createdAt,value
2023-05-19T00:02:35.992Z,2.90
2023-05-19T00:05:24.868Z,2.47
2023-05-19T00:08:14.733Z,2.70
2023-05-19T00:11:02.001Z,2.80
2023-05-19T00:13:50.999Z,4.07
2023-05-19T00:16:38.717Z,2.43
2023-05-19T00:19:26.215Z,2.50
2023-05-19T00:22:14.553Z,2.40
2023-05-19T00:25:01.546Z,2.43
2023-05-19T00:27:48.976Z,2.53
2023-05-19T00:30:35.972Z,2.40
2023-05-19T00:33:22.984Z,5.10
2023-05-19T00:36:10.160Z,3.37
2023-05-19T00:38:57.120Z,2.70
2023-05-19T00:41:44.286Z,3.83
2023-05-19T00:44:31.839Z,3.07
2023-05-19T00:47:18.830Z,2.53
2023-05-19T00:50:06.234Z,2.73
2023-05-19T00:52:53.309Z,2.30
2023-05-19T00:55:40.663Z,2.77
2023-05-19T00:58:30.273Z,2.43
2023-05-19T01:01:17.800Z,3.20
2023-05-19T01:04:05.418Z,2.10
2023-05-19T01:06:55.789Z,2.97
2023-05-19T01:09:42.910Z,2.40
2023-05-19T01:12:30.477Z,2.53
2023-05-19T01:15:17.567Z,2.50
2023-05-19T01:18:11.718Z,2.00
2023-05-19T01:21:28.577Z,2.30
2023-05-19T01:24:40.956Z,2.27
2023-05-19T01:27:49.627Z,4.90
2023-05-19T01:30:49.027Z,3.73
2023-05-19T01:33:37.729Z,2.10
2023-05-19T01:36:26.632Z,3.50
2023-05-19T01:39:14.088Z,2.27
2023-05-19T01:42:03.742Z,2.43
2023-05-19T01:44:52.033Z,2.53
2023-05-19T01:47:43.140Z,3.30
2023-05-19T01:50:31.374Z,2.70
2023-05-19T01:53:18.598Z,4.63
2023-05-19T01:56:06.100Z,4.80
2023-05-19T01:59:03.888Z,2.63
2023-05-19T02:01:57.761Z,3.47
2023-05-19T02:04:54.708Z,2.90
2023-05-19T02:07:49.317Z,3.23
2023-05-19T02:10:40.375Z,2.73
2023-05-19T02:13:33.717Z,3.83
2023-05-19T02:16:24.255Z,3.33
2023-05-19T02:19:25.873Z,4.30
2023-05-19T02:22:15.180Z,2.93
2023-05-19T02:25:02.339Z,3.67
2023-05-19T02:27:52.544Z,4.77
2023-05-19T02:30:39.515Z,2.53
2023-05-19T02:33:27.490Z,3.20
2023-05-19T02:36:14.789Z,2.63
2023-05-19T02:39:02.151Z,3.03
2023-05-19T02:41:49.217Z,3.17
2023-05-19T02:44:36.441Z,3.30
2023-05-19T02:47:23.507Z,3.67
2023-05-19T02:50:10.919Z,4.70
2023-05-19T02:52:57.902Z,2.30
2023-05-19T02:55:44.888Z,3.83
2023-05-19T02:58:31.938Z,2.60
2023-05-19T03:01:21.316Z,2.87
2023-05-19T03:04:08.406Z,3.10
2023-05-19T03:06:55.810Z,4.97
2023-05-19T03:09:42.778Z,4.50
2023-05-19T03:12:30.069Z,3.27
2023-05-19T03:15:18.687Z,2.97
2023-05-19T03:18:06.712Z,2.60
2023-05-19T03:20:56.796Z,2.80
2023-05-19T03:23:43.825Z,4.87
2023-05-19T03:26:30.809Z,3.13
2023-05-19T03:29:17.805Z,3.10
2023-05-19T03:32:05.939Z,3.53
2023-05-19T03:34:52.929Z,4.10
2023-05-19T03:37:39.960Z,2.80
2023-05-19T03:40:27.255Z,2.80
2023-05-19T03:43:21.124Z,3.87
2023-05-19T03:46:13.978Z,3.33
2023-05-19T03:49:13.875Z,2.87
2023-05-19T03:52:19.513Z,3.53
2023-05-19T03:55:20.134Z,3.03
2023-05-19T03:58:07.270Z,6.13
2023-05-19T04:00:56.642Z,3.43
2023-05-19T04:03:43.711Z,3.63
2023-05-19T04:06:31.040Z,2.90
2023-05-19T04:09:19.424Z,2.80
2023-05-19T04:12:06.629Z,4.17
2023-05-19T04:14:53.672Z,3.37
2023-05-19T04:17:41.928Z,3.43
2023-05-19T04:20:29.725Z,2.60
2023-05-19T04:23:16.859Z,3.07
2023-05-19T04:26:06.775Z,4.60
2023-05-19T04:28:56.661Z,3.80
2023-05-19T04:31:45.245Z,2.80
2023-05-19T04:34:33.637Z,3.80
2023-05-19T04:37:21.085Z,3.53
2023-05-19T04:40:11.108Z,3.97
2023-05-19T04:42:59.045Z,4.10
2023-05-19T04:45:47.337Z,2.67
2023-05-19T04:48:35.082Z,4.23
2023-05-19T04:51:22.149Z,3.07
2023-05-19T04:54:10.111Z,2.63
2023-05-19T04:56:57.231Z,3.87
2023-05-19T04:59:46.611Z,2.87
2023-05-19T05:02:34.399Z,2.77
2023-05-19T05:05:21.499Z,3.07
2023-05-19T05:08:10.351Z,4.37
2023-05-19T05:11:01.316Z,2.87
2023-05-19T05:13:49.395Z,2.73
2023-05-19T05:16:36.717Z,2.73
2023-05-19T05:19:24.192Z,3.43
2023-05-19T05:22:11.527Z,6.83
2023-05-19T05:25:01.827Z,2.57
2023-05-19T05:27:49.326Z,3.37
2023-05-19T05:30:37.016Z,3.27
2023-05-19T05:33:27.245Z,4.10
2023-05-19T05:36:14.710Z,4.50
2023-05-19T05:39:02.643Z,2.37
2023-05-19T05:41:49.732Z,3.70
2023-05-19T05:44:37.460Z,2.60
2023-05-19T05:47:26.062Z,3.90
2023-05-19T05:50:13.701Z,2.87
2023-05-19T05:53:02.758Z,2.80
2023-05-19T05:55:50.280Z,3.03
2023-05-19T05:58:40.695Z,2.50
2023-05-19T06:01:28.142Z,3.10
2023-05-19T06:04:15.327Z,6.03
2023-05-19T06:07:02.641Z,4.53
2023-05-19T06:09:53.763Z,15.90
2023-05-19T06:12:42.480Z,16.43
2023-05-19T06:15:30.579Z,12.73
2023-05-19T06:18:40.863Z,7.07
2023-05-19T06:21:27.873Z,5.60
2023-05-19T06:24:14.897Z,6.90
2023-05-19T06:27:02.206Z,4.27
2023-05-19T06:29:49.218Z,6.50
2023-05-19T06:32:37.160Z,3.20
2023-05-19T06:35:24.272Z,3.87
2023-05-19T06:38:11.246Z,3.97
2023-05-19T06:40:58.460Z,3.20
2023-05-19T06:43:45.450Z,3.70
2023-05-19T06:46:34.535Z,3.60
2023-05-19T06:49:21.608Z,3.70
2023-05-19T06:52:09.088Z,3.70
2023-05-19T06:54:56.551Z,4.20
2023-05-19T06:57:43.665Z,3.57
2023-05-19T07:00:32.426Z,5.83
2023-05-19T07:03:21.337Z,9.87
2023-05-19T07:06:08.889Z,16.37
2023-05-19T07:08:56.755Z,15.23
2023-05-19T07:11:44.796Z,14.00
2023-05-19T07:14:31.827Z,7.53
2023-05-19T07:17:19.033Z,4.97
2023-05-19T07:20:07.062Z,6.30
2023-05-19T07:22:54.156Z,3.30
2023-05-19T07:25:41.159Z,4.33
2023-05-19T07:28:28.164Z,3.27
2023-05-19T07:31:15.218Z,2.80
2023-05-19T07:34:03.318Z,4.80
2023-05-19T07:36:51.463Z,3.50
2023-05-19T07:39:38.491Z,2.70
2023-05-19T07:42:25.696Z,4.13
2023-05-19T07:45:12.655Z,2.67
2023-05-19T07:47:59.672Z,6.23
2023-05-19T07:50:46.693Z,3.03
2023-05-19T07:53:34.210Z,4.27
2023-05-19T07:56:21.534Z,2.83
2023-05-19T07:59:08.601Z,3.70
2023-05-19T08:01:55.640Z,2.00
2023-05-19T08:04:42.737Z,4.47
2023-05-19T08:07:29.748Z,2.03
2023-05-19T08:10:16.946Z,2.87
2023-05-19T08:13:03.938Z,2.07
2023-05-19T08:15:51.031Z,2.20
2023-05-19T08:18:38.093Z,3.13
2023-05-19T08:21:25.118Z,3.83
2023-05-19T08:24:12.137Z,3.33
2023-05-19T08:26:59.244Z,1.90
2023-05-19T08:29:46.249Z,2.63
2023-05-19T08:32:33.295Z,3.47
2023-05-19T08:35:20.552Z,2.50
2023-05-19T08:38:07.584Z,2.67
2023-05-19T08:40:54.729Z,2.97
2023-05-19T08:43:41.927Z,2.07
2023-05-19T08:46:29.241Z,3.27
2023-05-19T08:49:24.905Z,2.10
2023-05-19T08:52:24.804Z,2.20
2023-05-19T08:55:35.247Z,2.33
2023-05-19T08:58:22.725Z,2.10
2023-05-19T09:01:11.139Z,2.20
2023-05-19T09:03:58.530Z,3.40
2023-05-19T09:06:45.689Z,2.60
2023-05-19T09:09:32.696Z,2.13
2023-05-19T09:12:20.422Z,2.93
2023-05-19T09:15:09.623Z,2.73
2023-05-19T09:18:08.007Z,2.50
2023-05-19T09:21:00.644Z,2.27
2023-05-19T09:23:47.655Z,2.60
2023-05-19T09:26:39.803Z,3.57
2023-05-19T09:29:26.890Z,3.47
2023-05-19T09:32:25.010Z,1.70
2023-05-19T09:35:13.152Z,2.33
2023-05-19T09:38:01.142Z,2.13
2023-05-19T09:40:49.730Z,5.20
2023-05-19T09:43:36.770Z,2.30
2023-05-19T09:46:29.795Z,2.10
2023-05-19T09:49:31.406Z,2.60
2023-05-19T09:52:18.964Z,3.10
2023-05-19T09:55:09.252Z,1.93
2023-05-19T09:57:56.561Z,2.83
2023-05-19T10:00:44.070Z,2.27
2023-05-19T10:03:32.985Z,2.77
2023-05-19T10:06:21.968Z,1.87
2023-05-19T10:09:09.004Z,1.77
2023-05-19T10:11:57.258Z,1.60
2023-05-19T10:14:44.249Z,1.90
2023-05-19T10:17:32.431Z,2.40
2023-05-19T10:20:19.424Z,3.30
2023-05-19T10:23:06.624Z,5.20
2023-05-19T10:25:58.756Z,4.37
2023-05-19T10:28:45.992Z,3.33
2023-05-19T10:31:34.375Z,2.77
2023-05-19T10:34:30.450Z,2.90
2023-05-19T10:37:31.861Z,1.90
2023-05-19T10:40:27.697Z,3.03
2023-05-19T10:43:33.356Z,1.80
2023-05-19T10:46:24.908Z,1.97
2023-05-19T10:49:20.555Z,2.00
2023-05-19T10:52:30.041Z,2.80
2023-05-19T10:55:47.117Z,1.90
2023-05-19T10:58:46.064Z,2.50
2023-05-19T11:01:34.704Z,3.77
2023-05-19T11:04:39.309Z,3.53
2023-05-19T11:07:26.488Z,2.00
2023-05-19T11:10:13.657Z,1.80
2023-05-19T11:13:01.034Z,1.97
2023-05-19T11:15:48.145Z,2.53
2023-05-19T11:18:35.999Z,3.90
2023-05-19T11:21:23.130Z,2.23
2023-05-19T11:24:10.465Z,2.40
2023-05-19T11:26:57.491Z,2.63
2023-05-19T11:29:44.695Z,2.47
2023-05-19T11:32:38.882Z,2.97
2023-05-19T11:35:26.474Z,3.10
2023-05-19T11:38:14.005Z,2.27
2023-05-19T11:41:01.403Z,1.90
2023-05-19T11:43:48.450Z,1.80
2023-05-19T11:46:35.572Z,2.00
2023-05-19T11:49:22.704Z,3.53
2023-05-19T11:52:09.835Z,2.57
2023-05-19T11:55:01.103Z,2.30
2023-05-19T11:58:06.193Z,2.70
2023-05-19T12:00:54.095Z,1.47
2023-05-19T12:03:41.155Z,2.87
2023-05-19T12:06:29.291Z,1.93
2023-05-19T12:09:16.615Z,2.33
2023-05-19T12:12:04.404Z,2.17
2023-05-19T12:14:52.673Z,2.23
2023-05-19T12:17:39.938Z,2.40
2023-05-19T12:20:28.467Z,1.77
2023-05-19T12:23:16.518Z,2.93
2023-05-19T12:26:03.751Z,2.57
2023-05-19T12:28:52.676Z,2.53
2023-05-19T12:31:39.843Z,1.70
2023-05-19T12:34:26.892Z,2.20
2023-05-19T12:37:13.972Z,2.17
2023-05-19T12:40:02.005Z,2.17
2023-05-19T12:42:51.895Z,1.90
2023-05-19T12:45:42.692Z,2.83
2023-05-19T12:48:29.904Z,1.57
2023-05-19T12:51:18.845Z,2.07
2023-05-19T12:54:06.098Z,2.53
2023-05-19T12:56:53.250Z,1.73
2023-05-19T12:59:42.820Z,1.93
2023-05-19T13:02:30.018Z,1.57
2023-05-19T13:05:17.130Z,1.90
2023-05-19T13:08:07.632Z,2.20
2023-05-19T13:10:56.062Z,2.00
2023-05-19T13:13:43.112Z,2.07
2023-05-19T13:16:30.704Z,1.60
2023-05-19T13:19:25.311Z,2.80
2023-05-19T13:22:13.089Z,2.53
2023-05-19T13:25:02.164Z,1.67
2023-05-19T13:27:49.390Z,2.70
2023-05-19T13:30:38.967Z,1.60
2023-05-19T13:33:26.384Z,2.17
2023-05-19T13:36:13.400Z,3.20
2023-05-19T13:39:01.130Z,1.67
2023-05-19T13:41:48.091Z,1.77
2023-05-19T13:44:35.089Z,1.87
2023-05-19T13:47:23.755Z,1.70
2023-05-19T13:50:11.047Z,1.60
2023-05-19T13:52:58.032Z,1.60
2023-05-19T13:55:45.000Z,2.10
2023-05-19T13:58:31.991Z,1.60
2023-05-19T14:01:19.032Z,1.40
2023-05-19T14:04:07.064Z,1.80
2023-05-19T14:06:54.375Z,1.50
2023-05-19T14:09:41.401Z,1.93
2023-05-19T14:12:37.995Z,1.90
2023-05-19T14:15:30.677Z,2.70
2023-05-19T14:18:17.725Z,2.50
2023-05-19T14:21:05.011Z,3.03
2023-05-19T14:23:52.118Z,1.90
2023-05-19T14:26:39.163Z,1.70
2023-05-19T14:29:26.635Z,2.10
2023-05-19T14:32:13.625Z,3.57
2023-05-19T14:35:00.712Z,2.33
2023-05-19T14:37:47.733Z,1.87
2023-05-19T14:40:41.357Z,2.10
2023-05-19T14:43:28.554Z,2.80
2023-05-19T14:46:15.782Z,3.00
2023-05-19T14:49:03.529Z,2.33
2023-05-19T14:51:50.650Z,2.67
2023-05-19T14:54:37.680Z,2.10
2023-05-19T14:57:24.772Z,1.60
2023-05-19T15:00:12.677Z,2.07
2023-05-19T15:02:59.800Z,2.03
2023-05-19T15:05:46.910Z,1.63
2023-05-19T15:08:33.964Z,1.80
2023-05-19T15:11:20.957Z,1.70
2023-05-19T15:14:08.028Z,1.80
2023-05-19T15:16:55.041Z,1.83
2023-05-19T15:19:42.804Z,1.90
2023-05-19T15:22:29.793Z,1.87
2023-05-19T15:25:16.932Z,1.50
2023-05-19T15:28:04.142Z,1.57
2023-05-19T15:30:51.247Z,1.77
2023-05-19T15:33:38.278Z,1.70
2023-05-19T15:36:25.293Z,1.97
2023-05-19T15:39:12.790Z,1.70
2023-05-19T15:41:59.788Z,1.67
2023-05-19T15:44:46.959Z,2.10
2023-05-19T15:47:33.951Z,1.60
2023-05-19T15:50:21.107Z,2.07
2023-05-19T15:53:09.079Z,1.80
2023-05-19T15:55:57.389Z,1.90
2023-05-19T15:58:44.464Z,1.43
2023-05-19T16:01:31.652Z,1.43
2023-05-19T16:04:18.798Z,1.90
2023-05-19T16:07:05.856Z,1.83
2023-05-19T16:09:52.838Z,2.13
2023-05-19T16:12:39.822Z,2.10
2023-05-19T16:15:26.864Z,1.90
2023-05-19T16:18:14.057Z,2.07
2023-05-19T16:21:01.294Z,2.20
2023-05-19T16:23:48.295Z,1.70
2023-05-19T16:26:35.374Z,1.93
2023-05-19T16:29:22.337Z,1.80
2023-05-19T16:32:09.489Z,1.80
2023-05-19T16:34:56.521Z,1.43
2023-05-19T16:37:43.491Z,1.40
2023-05-19T16:40:31.137Z,3.03
2023-05-19T16:43:18.221Z,1.33
2023-05-19T16:46:05.522Z,1.67
2023-05-19T16:48:52.581Z,1.40
2023-05-19T16:51:39.636Z,1.50
2023-05-19T16:54:28.083Z,1.60
2023-05-19T16:57:15.056Z,1.50
2023-05-19T17:00:03.397Z,1.70
2023-05-19T17:02:50.459Z,1.80
2023-05-19T17:05:38.957Z,1.30
2023-05-19T17:08:25.964Z,1.80
2023-05-19T17:11:13.504Z,1.53
2023-05-19T17:14:01.906Z,2.00
2023-05-19T17:16:49.075Z,1.43
2023-05-19T17:19:36.272Z,1.67
2023-05-19T17:22:23.244Z,2.13
2023-05-19T17:25:10.772Z,1.63
2023-05-19T17:27:57.759Z,1.77
2023-05-19T17:30:44.766Z,1.70
2023-05-19T17:33:31.820Z,1.70
2023-05-19T17:36:19.006Z,1.50
2023-05-19T17:39:06.000Z,1.70
2023-05-19T17:41:52.961Z,1.73
2023-05-19T17:44:39.921Z,1.40
2023-05-19T17:47:26.989Z,1.30
2023-05-19T17:50:14.051Z,3.70
2023-05-19T17:53:01.545Z,1.57
2023-05-19T17:55:52.381Z,1.50
2023-05-19T17:58:41.245Z,1.90
2023-05-19T18:01:28.605Z,1.70
2023-05-19T18:04:16.327Z,1.70
2023-05-19T18:07:04.949Z,1.37
2023-05-19T18:09:53.486Z,1.70
2023-05-19T18:12:40.482Z,1.83
2023-05-19T18:15:27.481Z,2.00
2023-05-19T18:18:14.755Z,1.70
2023-05-19T18:21:01.790Z,1.43
2023-05-19T18:23:48.754Z,1.60
2023-05-19T18:26:37.733Z,1.40
2023-05-19T18:29:24.733Z,1.37
2023-05-19T18:32:14.318Z,1.80
2023-05-19T18:35:01.596Z,1.90
2023-05-19T18:37:48.586Z,1.70
2023-05-19T18:40:35.862Z,1.40
2023-05-19T18:43:22.969Z,1.57
2023-05-19T18:46:10.012Z,1.57
2023-05-19T18:48:57.028Z,1.50
2023-05-19T18:51:43.988Z,1.47
2023-05-19T18:54:32.453Z,1.80
2023-05-19T18:57:19.494Z,1.50
2023-05-19T19:00:07.260Z,1.97
2023-05-19T19:02:54.638Z,1.47
2023-05-19T19:05:41.697Z,1.40
2023-05-19T19:08:28.706Z,1.83
2023-05-19T19:11:15.728Z,1.33
2023-05-19T19:14:02.804Z,2.20
2023-05-19T19:16:49.926Z,1.77
2023-05-19T19:19:37.002Z,1.67
2023-05-19T19:22:24.127Z,1.70
2023-05-19T19:25:11.090Z,1.53
2023-05-19T19:27:58.244Z,1.50
2023-05-19T19:30:46.195Z,1.70
2023-05-19T19:33:33.307Z,2.43
2023-05-19T19:36:20.420Z,1.73
2023-05-19T19:39:07.445Z,1.50
2023-05-19T19:41:57.121Z,1.70
2023-05-19T19:44:44.211Z,1.80
2023-05-19T19:47:31.372Z,1.97
2023-05-19T19:50:18.559Z,1.67
2023-05-19T19:53:05.540Z,1.73
2023-05-19T19:55:59.256Z,1.90
2023-05-19T19:58:46.261Z,1.43
2023-05-19T20:01:33.688Z,1.70
2023-05-19T20:04:21.055Z,1.87
2023-05-19T20:07:08.497Z,1.73
2023-05-19T20:09:58.394Z,1.97
2023-05-19T20:12:47.161Z,1.90
2023-05-19T20:15:34.180Z,1.80
2023-05-19T20:18:21.171Z,2.13
2023-05-19T20:21:08.185Z,1.70
2023-05-19T20:23:55.132Z,2.03
2023-05-19T20:26:42.144Z,1.77
2023-05-19T20:29:29.141Z,2.20
2023-05-19T20:32:16.122Z,1.90
2023-05-19T20:35:03.114Z,2.20
2023-05-19T20:37:50.158Z,1.97
2023-05-19T20:40:37.765Z,1.70
2023-05-19T20:43:24.789Z,1.73
2023-05-19T20:46:11.934Z,2.00
2023-05-19T20:48:59.093Z,1.63
2023-05-19T20:51:46.078Z,1.80
2023-05-19T20:54:33.067Z,1.60
2023-05-19T20:57:20.064Z,1.73
2023-05-19T21:00:07.792Z,1.63
2023-05-19T21:02:54.863Z,1.50
2023-05-19T21:05:41.852Z,1.77
2023-05-19T21:08:29.729Z,2.00
2023-05-19T21:11:16.775Z,1.80
2023-05-19T21:14:04.197Z,2.00
2023-05-19T21:16:56.052Z,1.97
2023-05-19T21:19:43.126Z,1.67
2023-05-19T21:22:30.153Z,1.53
2023-05-19T21:25:17.209Z,2.00
2023-05-19T21:28:04.334Z,1.80
2023-05-19T21:30:51.326Z,2.10
2023-05-19T21:33:38.302Z,1.77
2023-05-19T21:36:25.327Z,1.90
2023-05-19T21:39:12.538Z,1.90
2023-05-19T21:41:59.549Z,2.10
2023-05-19T21:44:46.582Z,2.07
2023-05-19T21:47:33.637Z,1.97
2023-05-19T21:50:20.684Z,2.07
2023-05-19T21:53:07.722Z,2.07
2023-05-19T21:55:54.719Z,2.10
2023-05-19T21:58:41.887Z,1.90
2023-05-19T22:01:29.033Z,2.47
2023-05-19T22:04:16.595Z,2.10
2023-05-19T22:07:06.798Z,1.90
2023-05-19T22:09:53.991Z,1.60
2023-05-19T22:12:41.044Z,1.97
2023-05-19T22:15:28.057Z,2.17
2023-05-19T22:18:15.180Z,1.87
2023-05-19T22:21:02.183Z,1.80
2023-05-19T22:23:49.258Z,1.87
2023-05-19T22:26:36.288Z,1.73
2023-05-19T22:29:23.278Z,2.73
2023-05-19T22:32:12.093Z,1.70
2023-05-19T22:34:59.302Z,1.83
2023-05-19T22:37:46.379Z,1.83
2023-05-19T22:40:33.626Z,2.00
2023-05-19T22:43:20.764Z,2.10
2023-05-19T22:46:07.833Z,2.43
2023-05-19T22:48:54.820Z,2.20
2023-05-19T22:51:41.807Z,1.90
2023-05-19T22:54:28.784Z,2.37
2023-05-19T22:57:16.509Z,1.80
2023-05-19T23:00:04.270Z,2.40
2023-05-19T23:02:52.145Z,2.17
2023-05-19T23:05:40.028Z,2.30
2023-05-19T23:08:26.985Z,2.33
2023-05-19T23:11:14.131Z,2.30
2023-05-19T23:14:01.492Z,1.93
2023-05-19T23:16:49.110Z,2.17
2023-05-19T23:19:36.881Z,2.40
2023-05-19T23:22:23.958Z,2.40
2023-05-19T23:25:11.182Z,2.20
2023-05-19T23:27:58.156Z,2.20
2023-05-19T23:30:45.258Z,2.53
2023-05-19T23:33:32.269Z,2.30
2023-05-19T23:36:19.338Z,2.20
2023-05-19T23:39:06.315Z,3.53
2023-05-19T23:41:53.327Z,2.60
2023-05-19T23:44:40.307Z,2.27
2023-05-19T23:47:27.367Z,2.13
2023-05-19T23:50:14.383Z,2.60
2023-05-19T23:53:01.388Z,2.43
2023-05-19T23:55:48.407Z,2.40
2023-05-19T23:58:35.354Z,2.80
