createdAt,value
2019-04-25T07:37:54.025Z,46.81
2019-04-25T07:38:50.312Z,46.50
2019-04-25T07:39:54.960Z,46.60
2019-04-25T07:40:36.335Z,46.84
2019-04-25T07:41:34.493Z,46.60
2019-04-25T07:42:30.352Z,46.37
2019-04-25T07:43:27.811Z,45.33
2019-04-25T07:44:38.057Z,41.98
2019-04-25T07:45:21.812Z,42.29
2019-04-25T07:46:18.776Z,45.38
2019-04-25T07:47:16.070Z,49.76
2019-04-25T07:48:13.960Z,51.02
2019-04-25T07:49:09.761Z,55.18
2019-04-25T07:50:06.743Z,56.36
2019-04-25T07:51:03.804Z,59.06
2019-04-25T07:52:00.741Z,60.36
2019-04-25T07:52:57.735Z,60.50
2019-04-25T07:53:55.755Z,60.44
2019-04-25T07:54:51.711Z,61.66
2019-04-25T07:55:48.719Z,61.72
2019-04-25T07:56:45.685Z,62.17
2019-04-25T07:57:44.270Z,61.75
2019-04-25T07:58:49.080Z,61.75
2019-04-25T07:59:36.688Z,60.37
2019-04-25T08:00:35.295Z,60.86
2019-04-25T08:01:31.078Z,60.13
2019-04-25T08:02:28.131Z,60.50
2019-04-25T08:03:24.646Z,60.38
2019-04-25T08:04:23.621Z,60.33
2019-04-25T08:05:18.626Z,60.13
2019-04-25T08:06:16.633Z,59.97
2019-04-25T08:07:14.150Z,59.48
2019-04-25T08:08:09.615Z,58.90
2019-04-25T08:09:06.610Z,59.13
2019-04-25T08:10:04.084Z,59.30
2019-04-25T08:11:00.626Z,59.02
2019-04-25T08:11:57.577Z,57.00
2019-04-25T08:12:54.584Z,58.17
2019-04-25T08:13:53.277Z,57.70
2019-04-25T08:14:49.866Z,56.65
2019-04-25T08:15:45.557Z,57.12
2019-04-25T08:16:44.199Z,57.44
2019-04-25T08:17:39.880Z,57.19
2019-04-25T08:18:37.030Z,57.09
2019-04-25T08:19:34.452Z,56.73
2019-04-25T08:20:30.594Z,55.55
2019-04-25T08:21:27.515Z,56.11
2019-04-25T08:22:24.504Z,56.38
2019-04-25T08:23:21.501Z,57.38
2019-04-25T08:24:18.493Z,55.64
2019-04-25T08:25:15.494Z,56.14
2019-04-25T08:26:14.151Z,55.99
2019-04-25T08:27:09.488Z,54.69
2019-04-25T08:28:06.774Z,55.31
2019-04-25T08:29:04.458Z,55.77
2019-04-25T08:30:00.455Z,53.19
2019-04-25T08:30:57.444Z,53.13
2019-04-25T08:31:54.462Z,53.13
2019-04-25T08:32:51.460Z,53.53
2019-04-25T08:33:48.420Z,53.25
2019-04-25T08:34:45.455Z,53.39
2019-04-25T08:36:02.506Z,53.44
2019-04-25T08:36:40.009Z,51.87
2019-04-25T08:37:36.640Z,52.78
2019-04-25T08:38:34.733Z,52.76
2019-04-25T08:39:30.471Z,54.54
2019-04-25T08:40:27.381Z,52.05
2019-04-25T08:41:24.361Z,51.85
2019-04-25T08:42:21.463Z,53.41
2019-04-25T08:43:18.349Z,53.87
2019-04-25T08:44:15.455Z,51.21
2019-04-25T08:45:13.327Z,51.18
2019-04-25T08:46:10.363Z,51.32
2019-04-25T08:47:06.333Z,50.56
2019-04-25T08:48:03.710Z,51.83
2019-04-25T08:49:02.165Z,51.89
2019-04-25T08:49:57.305Z,52.70
2019-04-25T08:50:54.311Z,51.94
2019-04-25T08:51:51.325Z,53.91
2019-04-25T08:52:48.331Z,53.13
2019-04-25T08:53:46.282Z,53.49
2019-04-25T08:54:45.738Z,54.08
2019-04-25T08:55:39.318Z,54.58
2019-04-25T08:56:36.488Z,54.43
2019-04-25T08:57:35.033Z,54.12
2019-04-25T08:58:30.246Z,53.79
2019-04-25T08:59:36.034Z,52.87
2019-04-25T09:00:24.261Z,52.99
2019-04-25T09:01:21.228Z,53.65
2019-04-25T09:02:18.221Z,53.19
2019-04-25T09:03:15.233Z,51.58
2019-04-25T09:04:13.337Z,51.84
2019-04-25T09:05:09.199Z,51.55
2019-04-25T09:06:06.202Z,51.32
2019-04-25T09:07:03.632Z,51.64
2019-04-25T09:07:59.720Z,51.25
2019-04-25T09:08:57.170Z,50.98
2019-04-25T09:09:54.203Z,51.27
2019-04-25T09:10:51.180Z,51.00
2019-04-25T09:11:49.157Z,51.63
2019-04-25T09:12:45.364Z,51.85
2019-04-25T09:13:43.851Z,52.26
2019-04-25T09:14:39.152Z,52.75
2019-04-25T09:15:37.742Z,51.59
2019-04-25T09:16:34.539Z,51.53
2019-04-25T09:17:31.099Z,51.84
2019-04-25T09:18:27.104Z,52.56
2019-04-25T09:19:24.212Z,51.96
2019-04-25T09:20:21.128Z,52.76
2019-04-25T09:21:18.082Z,53.13
2019-04-25T09:22:15.081Z,53.01
2019-04-25T09:23:13.545Z,53.10
2019-04-25T09:24:09.090Z,52.24
2019-04-25T09:25:06.058Z,52.30
2019-04-25T09:26:03.971Z,51.71
2019-04-25T09:27:00.039Z,50.89
2019-04-25T09:27:57.043Z,49.85
2019-04-25T09:28:54.073Z,50.60
2019-04-25T09:29:51.065Z,51.54
2019-04-25T09:30:48.003Z,52.27
2019-04-25T09:31:46.029Z,51.56
2019-04-25T09:32:42.913Z,51.92
2019-04-25T09:33:40.036Z,52.30
2019-04-25T09:34:36.002Z,52.33
2019-04-25T09:35:33.483Z,52.31
2019-04-25T09:36:31.005Z,52.40
2019-04-25T09:37:26.961Z,52.85
2019-04-25T09:38:24.372Z,53.33
2019-04-25T09:39:20.990Z,51.88
2019-04-25T09:40:17.939Z,51.07
2019-04-25T09:41:15.944Z,51.65
2019-04-25T09:42:11.965Z,51.12
2019-04-25T09:43:08.929Z,51.63
2019-04-25T09:44:05.917Z,50.94
2019-04-25T09:45:03.763Z,51.27
2019-04-25T09:45:59.932Z,51.56
2019-04-25T09:46:56.948Z,51.45
2019-04-25T09:47:53.926Z,51.91
2019-04-25T09:48:50.903Z,52.53
2019-04-25T09:49:48.291Z,51.50
2019-04-25T09:50:46.097Z,52.38
2019-04-25T09:51:42.798Z,50.92
2019-04-25T09:53:42.374Z,51.64
2019-04-25T09:54:33.892Z,52.46
2019-04-25T09:55:29.848Z,50.98
2019-04-25T09:56:26.872Z,52.10
2019-04-25T09:58:20.840Z,52.32
2019-04-25T09:59:27.165Z,51.49
2019-04-25T10:00:18.209Z,50.08
2019-04-25T10:01:11.877Z,51.48
2019-04-25T10:02:09.407Z,50.35
2019-04-25T10:03:05.801Z,49.59
2019-04-25T10:04:02.793Z,51.43
2019-04-25T10:04:59.816Z,48.52
2019-04-25T10:05:56.773Z,48.97
2019-04-25T10:06:53.873Z,50.08
2019-04-25T10:07:50.780Z,47.96
2019-04-25T10:08:47.801Z,48.76
2019-04-25T10:09:44.794Z,49.05
2019-04-25T10:10:42.478Z,48.78
2019-04-25T10:11:39.858Z,48.01
2019-04-25T10:12:37.252Z,48.15
2019-04-25T10:13:33.708Z,48.08
2019-04-25T10:14:29.703Z,48.01
2019-04-25T10:15:27.741Z,47.64
2019-04-25T10:16:23.683Z,47.68
2019-04-25T10:17:21.693Z,47.55
2019-04-25T10:18:17.680Z,47.25
2019-04-25T10:20:27.984Z,48.09
2019-04-25T10:21:25.181Z,48.27
2019-04-25T10:22:23.722Z,49.39
2019-04-25T10:23:18.192Z,49.79
2019-04-25T10:24:15.720Z,50.12
2019-04-25T10:26:09.624Z,48.92
2019-04-25T10:27:06.125Z,46.45
2019-04-25T10:28:04.364Z,48.04
2019-04-25T10:29:00.661Z,47.14
2019-04-25T10:29:57.646Z,46.62
2019-04-25T10:30:55.529Z,47.11
2019-04-25T10:31:51.586Z,47.22
2019-04-25T10:32:48.551Z,48.13
2019-04-25T10:33:46.952Z,49.65
2019-04-25T10:34:44.657Z,47.71
2019-04-25T10:35:47.929Z,46.89
2019-04-25T10:36:38.728Z,46.79
2019-04-25T10:37:33.950Z,46.25
2019-04-25T10:38:31.173Z,45.83
2019-04-25T10:39:27.650Z,46.28
2019-04-25T10:40:25.065Z,46.94
2019-04-25T10:42:40.679Z,47.10
2019-04-25T10:43:37.172Z,48.25
2019-04-25T10:44:34.157Z,48.79
2019-04-25T10:45:36.615Z,48.82
2019-04-25T10:46:29.737Z,47.80
2019-04-25T10:47:26.102Z,47.30
2019-04-25T10:49:35.121Z,45.57
2019-04-25T10:50:32.051Z,46.28
2019-04-25T10:51:30.142Z,45.76
2019-04-25T10:52:25.584Z,46.78
2019-04-25T17:14:42.334Z,38.46
2019-04-25T17:15:38.452Z,38.16
2019-04-25T17:16:35.337Z,38.20
2019-04-25T17:17:32.343Z,38.09
2019-04-25T17:18:29.725Z,38.29
2019-04-25T17:19:30.470Z,38.33
2019-04-25T17:20:23.332Z,38.23
2019-04-25T17:21:20.315Z,38.21
2019-04-25T17:22:18.311Z,38.36
2019-04-25T17:23:14.310Z,38.68
2019-04-25T17:24:11.331Z,38.63
2019-04-25T17:25:08.298Z,38.84
2019-04-25T17:26:06.025Z,39.16
2019-04-25T17:27:02.271Z,38.98
2019-04-25T17:27:59.277Z,39.40
2019-04-25T17:28:56.257Z,39.65
2019-04-25T17:29:53.257Z,39.98
2019-04-25T17:30:51.246Z,40.02
2019-04-25T17:31:47.247Z,40.26
2019-04-25T17:32:50.295Z,41.27
2019-04-25T17:33:41.222Z,40.91
2019-04-25T17:34:38.931Z,41.29
2019-04-25T17:35:35.213Z,41.56
2019-04-25T17:36:33.750Z,42.43
2019-04-25T17:37:29.190Z,43.14
2019-04-25T17:38:26.173Z,44.08
2019-04-25T17:39:23.177Z,45.04
2019-04-25T17:40:20.180Z,45.46
2019-04-25T17:41:17.158Z,44.78
2019-04-25T17:42:14.155Z,46.45
2019-04-25T17:43:11.670Z,47.03
2019-04-25T17:44:08.154Z,47.87
2019-04-25T17:45:05.127Z,47.87
2019-04-25T17:46:02.126Z,48.08
2019-04-25T17:47:06.223Z,48.31
2019-04-25T17:47:56.113Z,48.56
2019-04-25T17:48:54.098Z,48.86
2019-04-25T17:49:50.108Z,49.50
2019-04-25T17:50:47.118Z,49.42
2019-04-25T17:51:44.097Z,50.06
2019-04-25T17:52:41.080Z,50.29
2019-04-25T17:53:39.031Z,51.33
2019-04-25T17:54:35.055Z,51.17
2019-04-25T17:55:33.197Z,51.17
2019-04-25T17:56:29.040Z,51.72
2019-04-25T17:57:26.042Z,52.49
2019-04-25T17:58:23.031Z,52.93
2019-04-25T17:59:20.377Z,52.87
2019-04-25T18:00:17.021Z,53.07
2019-04-25T18:01:14.010Z,53.34
2019-04-25T18:02:11.016Z,53.17
2019-04-25T18:03:07.999Z,53.13
2019-04-25T18:04:05.050Z,53.50
2019-04-25T18:05:01.990Z,54.00
2019-04-25T18:05:58.992Z,54.39
2019-04-25T18:06:55.970Z,54.81
2019-04-25T18:07:52.963Z,55.23
2019-04-25T18:08:49.960Z,55.22
2019-04-25T18:09:46.939Z,55.11
2019-04-25T18:10:44.294Z,55.34
2019-04-25T18:11:40.940Z,56.69
2019-04-25T18:12:37.930Z,55.68
2019-04-25T18:13:35.297Z,56.16
2019-04-25T18:14:31.913Z,56.26
2019-04-25T18:15:28.893Z,55.88
2019-04-25T18:16:25.937Z,56.30
2019-04-25T18:17:22.939Z,56.57
2019-04-25T18:18:19.888Z,56.59
2019-04-25T18:19:17.528Z,56.58
2019-04-25T18:20:13.892Z,56.75
2019-04-25T18:21:10.862Z,56.81
2019-04-25T18:22:07.866Z,56.89
2019-04-25T18:23:04.855Z,56.93
2019-04-25T18:24:02.136Z,57.10
2019-04-25T18:24:58.837Z,56.99
2019-04-25T18:25:55.831Z,55.99
2019-04-25T18:26:52.829Z,56.59
2019-04-25T18:27:49.836Z,55.03
2019-04-25T18:28:46.804Z,52.87
2019-04-25T18:29:43.790Z,51.82
2019-04-25T18:30:41.236Z,51.74
2019-04-25T18:31:37.796Z,51.74
2019-04-25T18:32:35.707Z,50.97
2019-04-25T18:33:31.810Z,50.84
2019-04-25T18:34:28.786Z,50.89
2019-04-25T18:35:25.765Z,50.85
2019-04-25T18:36:22.759Z,51.05
2019-04-25T18:37:19.755Z,50.91
2019-04-25T18:38:16.739Z,50.71
2019-04-25T18:39:13.738Z,50.71
2019-04-25T18:40:10.734Z,51.36
2019-04-25T18:41:07.720Z,51.01
2019-04-25T18:42:04.707Z,50.77
2019-04-25T18:43:01.707Z,51.26
2019-04-25T18:43:58.705Z,51.18
2019-04-25T18:44:55.689Z,51.43
2019-04-25T18:45:52.692Z,51.63
2019-04-25T18:46:49.688Z,51.92
2019-04-25T18:47:47.691Z,51.56
2019-04-25T18:48:43.680Z,51.71
2019-04-25T18:49:40.657Z,52.18
2019-04-25T18:50:38.517Z,52.34
2019-04-25T18:51:34.640Z,52.54
2019-04-25T18:52:31.641Z,52.60
2019-04-25T18:53:28.626Z,52.66
2019-04-25T18:54:25.684Z,53.01
2019-04-25T18:55:22.111Z,53.44
2019-04-25T18:56:19.606Z,53.75
2019-04-25T18:57:16.595Z,53.35
2019-04-25T18:58:13.588Z,53.27
2019-04-25T18:59:10.589Z,53.58
2019-04-25T19:00:07.574Z,53.31
2019-04-25T19:01:05.594Z,53.67
2019-04-25T19:02:01.572Z,53.99
2019-04-25T19:02:58.575Z,53.83
2019-04-25T19:03:55.545Z,53.70
2019-04-25T19:04:52.544Z,53.85
2019-04-25T19:05:49.544Z,53.70
2019-04-25T19:06:56.199Z,53.91
2019-04-25T19:07:43.525Z,54.01
2019-04-25T19:08:40.895Z,54.10
2019-04-25T19:09:37.518Z,54.23
2019-04-25T19:10:34.502Z,54.07
2019-04-25T19:11:31.493Z,54.15
2019-04-25T19:12:28.475Z,54.14
2019-04-25T19:13:25.511Z,54.03
2019-04-25T19:14:22.499Z,54.06
2019-04-25T19:15:19.471Z,54.39
2019-04-25T19:16:16.465Z,54.81
2019-04-25T19:17:13.453Z,54.59
2019-04-25T19:18:10.446Z,54.58
2019-04-25T19:19:07.436Z,54.72
2019-04-25T19:20:04.443Z,54.96
2019-04-25T19:21:01.433Z,54.65
2019-04-25T19:21:58.407Z,54.68
2019-04-25T19:22:56.418Z,54.59
2019-04-25T19:23:52.744Z,54.47
2019-04-25T19:24:49.399Z,54.51
2019-04-25T19:25:46.401Z,54.19
2019-04-25T19:26:44.668Z,54.75
2019-04-25T19:27:40.773Z,54.71
2019-04-25T19:28:37.365Z,54.84
2019-04-25T19:29:34.372Z,54.81
2019-04-25T19:30:31.354Z,54.90
2019-04-25T19:31:28.345Z,54.90
2019-04-25T19:32:25.350Z,55.37
2019-04-25T19:33:34.769Z,55.01
2019-04-25T19:34:19.313Z,55.33
2019-04-25T19:35:16.355Z,55.60
2019-04-25T19:36:13.321Z,55.75
2019-04-25T19:37:10.301Z,55.77
2019-04-25T19:38:07.835Z,56.03
2019-04-25T19:39:04.321Z,55.68
2019-04-25T19:40:02.469Z,56.13
2019-04-25T19:41:00.349Z,56.19
2019-04-25T19:41:55.258Z,56.44
2019-04-25T19:42:52.282Z,56.39
2019-04-25T19:43:49.246Z,57.08
2019-04-25T19:44:47.188Z,56.55
2019-04-25T19:45:43.244Z,56.96
2019-04-25T19:46:41.392Z,56.99
2019-04-25T19:47:37.236Z,56.92
2019-04-25T19:48:34.217Z,56.72
2019-04-25T19:49:31.196Z,57.29
2019-04-25T19:50:28.504Z,57.29
2019-04-25T19:51:26.541Z,57.82
2019-04-25T19:52:22.181Z,57.74
2019-04-25T19:53:19.185Z,57.82
2019-04-25T19:54:16.175Z,57.88
2019-04-25T19:55:13.170Z,57.88
2019-04-25T19:56:10.152Z,58.44
2019-04-25T19:57:07.156Z,58.43
2019-04-25T19:58:04.163Z,58.75
2019-04-25T19:59:01.137Z,58.82
2019-04-25T19:59:58.135Z,58.80
2019-04-25T20:00:55.117Z,58.99
2019-04-25T20:01:52.763Z,58.73
2019-04-25T20:02:49.115Z,58.66
2019-04-25T20:03:53.509Z,58.98
2019-04-25T20:04:44.358Z,58.88
2019-04-25T20:05:42.079Z,59.06
2019-04-25T20:06:37.102Z,59.09
2019-04-25T20:07:34.086Z,58.77
2019-04-25T20:08:31.071Z,59.31
2019-04-25T20:09:28.082Z,59.49
2019-04-25T20:10:25.060Z,59.35
2019-04-25T20:11:22.061Z,58.95
2019-04-25T20:12:19.044Z,59.47
2019-04-25T20:13:16.036Z,59.12
2019-04-25T20:14:13.528Z,59.25
2019-04-25T20:15:10.028Z,59.46
2019-04-25T20:16:07.012Z,59.53
2019-04-25T20:17:04.011Z,59.52
2019-04-25T20:18:01.009Z,59.78
2019-04-25T20:18:58.007Z,59.47
2019-04-25T20:19:55.006Z,59.80
2019-04-25T20:20:52.069Z,58.90
2019-04-25T20:21:49.979Z,59.89
2019-04-25T20:22:46.184Z,60.00
2019-04-25T20:23:43.597Z,59.75
2019-04-25T20:24:39.946Z,59.56
2019-04-25T20:25:36.970Z,59.63
2019-04-25T20:26:33.941Z,59.55
2019-04-25T20:27:30.938Z,59.52
2019-04-25T20:28:27.929Z,59.31
2019-04-25T20:29:24.955Z,59.16
2019-04-25T20:30:23.469Z,59.33
2019-04-25T20:31:18.957Z,59.38
2019-04-25T20:32:15.893Z,59.74
2019-04-25T20:33:12.905Z,59.31
2019-04-25T20:34:09.882Z,59.37
2019-04-25T20:35:06.878Z,59.14
2019-04-25T20:36:03.879Z,59.54
2019-04-25T20:37:00.862Z,60.09
2019-04-25T20:37:57.848Z,59.55
2019-04-25T20:38:55.410Z,59.59
2019-04-25T20:39:51.859Z,59.86
2019-04-25T20:40:49.568Z,60.03
2019-04-25T20:41:47.016Z,59.90
2019-04-25T20:42:42.838Z,60.00
2019-04-25T20:43:39.842Z,59.86
2019-04-25T20:44:36.811Z,59.88
2019-04-25T20:45:33.808Z,59.93
2019-04-25T20:46:30.797Z,59.90
2019-04-25T20:47:27.787Z,59.97
2019-04-25T20:48:24.781Z,60.08
2019-04-25T20:49:21.774Z,59.95
2019-04-25T20:50:18.773Z,60.01
2019-04-25T20:51:15.760Z,60.08
2019-04-25T20:52:13.768Z,60.13
2019-04-25T20:53:09.774Z,60.29
2019-04-25T20:54:07.043Z,59.99
2019-04-25T20:55:03.741Z,59.89
2019-04-25T20:56:00.750Z,60.18
2019-04-25T20:56:57.715Z,59.98
2019-04-25T20:57:55.501Z,59.94
2019-04-25T20:58:51.705Z,59.82
2019-04-25T20:59:49.327Z,59.94
2019-04-25T21:00:45.704Z,59.66
2019-04-25T21:01:42.719Z,60.00
2019-04-25T21:02:39.676Z,60.30
2019-04-25T21:03:36.669Z,60.25
2019-04-25T21:04:33.658Z,60.43
2019-04-25T21:05:30.650Z,60.48
2019-04-25T21:06:27.694Z,59.86
2019-04-25T21:07:24.669Z,60.00
2019-04-25T21:08:24.350Z,60.04
2019-04-25T21:09:18.634Z,60.14
2019-04-25T21:10:15.627Z,60.36
2019-04-25T21:11:12.631Z,60.56
2019-04-25T21:12:09.638Z,60.20
2019-04-25T21:13:06.596Z,60.18
2019-04-25T21:14:03.621Z,60.42
2019-04-25T21:15:00.577Z,60.43
2019-04-25T21:15:58.320Z,60.58
2019-04-25T21:16:54.586Z,60.77
2019-04-25T21:17:52.284Z,60.71
2019-04-25T21:18:49.596Z,60.67
2019-04-25T21:19:45.551Z,60.56
2019-04-25T21:20:42.539Z,60.59
2019-04-25T21:21:39.578Z,60.59
2019-04-25T21:22:36.516Z,60.59
2019-04-25T21:23:33.540Z,60.68
2019-04-25T21:24:30.515Z,61.01
2019-04-25T21:25:27.535Z,61.60
2019-04-25T21:26:24.504Z,61.53
2019-04-25T21:27:21.488Z,61.25
2019-04-25T21:28:18.478Z,61.26
2019-04-25T21:29:15.515Z,61.30
2019-04-25T21:30:12.494Z,61.56
2019-04-25T21:31:08.963Z,61.56
2019-04-25T21:32:07.453Z,61.71
2019-04-25T21:33:04.445Z,61.80
2019-04-25T21:34:00.508Z,61.82
2019-04-25T21:34:57.438Z,62.05
2019-04-25T21:35:53.930Z,61.68
2019-04-25T21:36:51.271Z,61.42
2019-04-25T21:37:47.917Z,61.55
2019-04-25T21:38:44.908Z,61.56
2019-04-25T21:39:43.394Z,61.70
2019-04-25T21:40:39.440Z,61.46
2019-04-25T21:41:35.885Z,61.66
2019-04-25T21:42:33.397Z,61.73
2019-04-25T21:43:30.369Z,61.62
2019-04-25T21:44:27.462Z,61.41
2019-04-25T21:45:24.370Z,61.00
2019-04-25T21:46:21.700Z,60.93
2019-04-25T21:47:19.331Z,61.12
2019-04-25T21:48:15.360Z,61.18
2019-04-25T21:49:12.382Z,61.08
2019-04-25T21:50:09.319Z,61.15
2019-04-25T21:51:06.384Z,61.38
2019-04-25T21:52:04.378Z,61.52
2019-04-25T21:52:59.805Z,62.05
2019-04-25T21:53:57.295Z,61.62
2019-04-25T21:54:54.779Z,62.52
2019-04-25T21:55:51.283Z,62.50
2019-04-25T21:56:48.274Z,62.90
2019-04-25T21:57:44.774Z,62.89
2019-04-25T21:58:41.811Z,63.05
2019-04-25T21:59:39.260Z,63.20
2019-04-25T22:00:36.251Z,64.17
2019-04-25T22:01:32.743Z,64.23
2019-04-25T22:02:30.233Z,64.69
2019-04-25T22:03:26.750Z,65.00
2019-04-25T22:04:24.264Z,64.74
2019-04-25T22:05:21.222Z,64.63
2019-04-25T22:06:18.712Z,65.62
2019-04-25T22:07:15.207Z,65.89
2019-04-25T22:08:12.189Z,65.05
2019-04-25T22:09:09.181Z,65.98
2019-04-25T22:10:06.184Z,66.07
2019-04-25T22:11:03.360Z,66.23
2019-04-25T22:12:00.986Z,67.27
2019-04-25T22:13:10.529Z,66.52
2019-04-25T22:13:54.881Z,66.30
2019-04-25T22:14:50.654Z,65.49
2019-04-25T22:15:48.145Z,65.61
2019-04-25T22:16:45.126Z,65.89
2019-04-25T22:17:42.139Z,65.83
2019-04-25T22:18:39.153Z,65.80
2019-04-25T22:19:35.614Z,65.93
2019-04-25T22:20:33.087Z,66.24
2019-04-25T22:21:37.914Z,66.66
2019-04-25T22:22:27.140Z,67.05
2019-04-25T22:23:25.092Z,67.56
2019-04-25T22:24:20.574Z,67.96
2019-04-25T22:25:18.062Z,68.37
2019-04-25T22:26:15.054Z,68.87
2019-04-25T22:27:12.063Z,68.79
2019-04-25T22:28:10.049Z,69.25
2019-04-25T22:29:06.058Z,69.35
2019-04-25T22:30:03.422Z,69.16
2019-04-25T22:30:59.531Z,69.50
2019-04-25T22:31:57.006Z,69.51
2019-04-25T22:32:54.011Z,70.12
2019-04-25T22:33:50.543Z,70.39
2019-04-25T22:34:52.522Z,70.50
2019-04-25T22:35:44.993Z,71.06
2019-04-25T22:36:42.035Z,71.23
2019-04-25T22:37:38.510Z,71.26
2019-04-25T22:38:35.474Z,71.55
2019-04-25T22:39:32.958Z,71.92
2019-04-25T22:40:30.016Z,71.83
2019-04-25T22:41:28.937Z,71.96
2019-04-25T22:42:23.442Z,71.73
2019-04-25T22:43:21.931Z,71.62
2019-04-25T22:44:18.915Z,71.57
2019-04-25T22:45:14.927Z,71.47
2019-04-25T22:46:12.415Z,71.54
2019-04-25T22:47:09.897Z,71.70
2019-04-25T22:48:06.684Z,71.84
2019-04-25T22:49:03.450Z,71.87
2019-04-25T22:50:00.264Z,71.71
2019-04-25T22:50:56.881Z,71.78
2019-04-25T22:51:53.377Z,71.56
2019-04-25T22:52:50.865Z,72.09
2019-04-25T22:53:47.859Z,72.06
2019-04-25T22:54:44.850Z,72.05
2019-04-25T22:55:41.851Z,71.87
2019-04-25T22:56:38.836Z,71.83
2019-04-25T22:57:35.366Z,71.80
2019-04-25T22:58:32.887Z,71.55
2019-04-25T22:59:29.325Z,71.30
2019-04-25T23:00:26.889Z,71.33
2019-04-25T23:01:23.806Z,71.35
2019-04-25T23:02:20.311Z,71.29
2019-04-25T23:03:17.876Z,71.17
2019-04-25T23:04:14.792Z,70.96
2019-04-25T23:05:15.013Z,71.29
2019-04-25T23:06:09.645Z,71.22
2019-04-25T23:07:05.965Z,71.04
2019-04-25T23:08:04.049Z,71.06
2019-04-25T23:08:59.261Z,71.14
2019-04-25T23:09:56.732Z,71.34
2019-04-25T23:10:53.267Z,71.85
2019-04-25T23:11:50.271Z,72.28
2019-04-25T23:12:47.224Z,72.64
2019-04-25T23:13:44.703Z,73.01
2019-04-25T23:14:41.711Z,73.30
2019-04-25T23:15:38.759Z,74.06
2019-04-25T23:16:35.691Z,74.08
2019-04-25T23:17:32.695Z,74.24
2019-04-25T23:18:29.679Z,74.57
2019-04-25T23:19:26.676Z,74.60
2019-04-25T23:20:23.658Z,74.61
2019-04-25T23:21:20.663Z,74.74
2019-04-25T23:22:17.660Z,75.15
2019-04-25T23:23:14.651Z,75.60
2019-04-25T23:24:11.865Z,75.73
2019-04-25T23:25:09.801Z,76.05
2019-04-25T23:26:05.196Z,76.16
2019-04-25T23:27:02.605Z,76.37
2019-04-25T23:27:59.608Z,76.92
2019-04-25T23:28:56.626Z,76.64
2019-04-25T23:29:53.599Z,76.93
2019-04-25T23:30:50.579Z,77.19
2019-04-25T23:31:47.582Z,77.83
2019-04-25T23:32:44.079Z,78.39
2019-04-25T23:33:41.569Z,78.84
2019-04-25T23:34:38.672Z,78.45
2019-04-25T23:35:36.206Z,78.91
2019-04-25T23:36:35.106Z,79.33
2019-04-25T23:37:29.538Z,79.64
2019-04-25T23:38:26.536Z,80.27
2019-04-25T23:39:30.581Z,80.58
2019-04-25T23:40:20.526Z,80.72
2019-04-25T23:41:17.565Z,81.01
2019-04-25T23:42:14.513Z,81.12
2019-04-25T23:43:14.315Z,81.04
2019-04-25T23:44:08.492Z,81.36
2019-04-25T23:45:05.588Z,81.70
2019-04-25T23:46:02.495Z,82.16
2019-04-25T23:46:59.473Z,82.61
2019-04-25T23:47:57.524Z,83.02
2019-04-25T23:48:53.475Z,83.50
2019-04-25T23:49:50.456Z,83.23
2019-04-25T23:50:46.942Z,84.11
2019-04-25T23:51:44.434Z,84.63
2019-04-25T23:52:41.451Z,84.67
2019-04-25T23:53:38.426Z,85.40
2019-04-25T23:54:35.423Z,85.41
2019-04-25T23:55:32.410Z,85.40
2019-04-25T23:56:29.414Z,85.73
2019-04-25T23:57:26.395Z,86.16
2019-04-25T23:58:23.380Z,86.09
2019-04-25T23:59:20.380Z,86.30
