createdAt,value
2017-09-23T00:01:32.088Z,76.30
2017-09-23T00:03:58.770Z,74.22
2017-09-23T00:06:25.440Z,80.22
2017-09-23T00:08:52.132Z,82.72
2017-09-23T00:11:18.790Z,64.80
2017-09-23T00:13:45.476Z,63.50
2017-09-23T00:16:12.138Z,68.05
2017-09-23T00:18:38.825Z,85.40
2017-09-23T00:21:05.495Z,74.95
2017-09-23T00:23:32.163Z,70.75
2017-09-23T00:25:58.823Z,85.85
2017-09-23T00:28:25.483Z,79.65
2017-09-23T00:30:52.152Z,74.97
2017-09-23T00:33:18.816Z,65.28
2017-09-23T00:35:45.503Z,70.15
2017-09-23T00:38:12.175Z,67.28
2017-09-23T00:40:38.844Z,64.53
2017-09-23T00:43:05.502Z,73.53
2017-09-23T00:45:32.167Z,69.20
2017-09-23T00:47:58.830Z,63.63
2017-09-23T00:50:25.490Z,55.83
2017-09-23T00:52:52.152Z,57.58
2017-09-23T00:55:18.816Z,57.42
2017-09-23T00:57:45.487Z,60.92
2017-09-23T01:00:12.171Z,57.28
2017-09-23T01:02:38.831Z,56.67
2017-09-23T01:05:05.523Z,67.68
2017-09-23T01:07:32.187Z,62.70
2017-09-23T01:09:58.880Z,57.35
2017-09-23T01:12:25.543Z,57.33
2017-09-23T01:14:52.243Z,56.95
2017-09-23T01:17:18.912Z,58.00
2017-09-23T01:19:45.575Z,57.72
2017-09-23T01:22:12.244Z,56.05
2017-09-23T01:24:38.917Z,67.47
2017-09-23T01:27:05.580Z,53.17
2017-09-23T01:29:32.251Z,57.17
2017-09-23T01:31:58.916Z,56.75
2017-09-23T01:34:25.580Z,52.62
2017-09-23T01:36:52.282Z,58.25
2017-09-23T01:39:18.947Z,56.20
2017-09-23T01:41:45.639Z,60.47
2017-09-23T01:44:12.304Z,49.42
2017-09-23T01:46:38.968Z,52.95
2017-09-23T01:49:05.631Z,55.25
2017-09-23T01:51:32.294Z,53.35
2017-09-23T01:53:58.959Z,52.10
2017-09-23T01:56:25.619Z,52.30
2017-09-23T01:58:52.290Z,54.47
2017-09-23T02:01:18.955Z,55.10
2017-09-23T02:03:45.627Z,53.87
2017-09-23T02:06:12.291Z,55.28
2017-09-23T02:08:38.995Z,50.90
2017-09-23T02:11:05.658Z,51.72
2017-09-23T02:13:32.319Z,50.80
2017-09-23T02:15:58.990Z,59.50
2017-09-23T02:18:25.650Z,59.90
2017-09-23T02:20:52.319Z,58.05
2017-09-23T02:23:18.979Z,52.22
2017-09-23T02:25:45.638Z,52.42
2017-09-23T02:28:12.303Z,55.63
2017-09-23T02:30:38.976Z,55.38
2017-09-23T02:33:05.647Z,61.63
2017-09-23T02:35:32.351Z,55.92
2017-09-23T02:37:59.014Z,59.72
2017-09-23T02:40:25.675Z,59.83
2017-09-23T02:42:52.345Z,57.30
2017-09-23T02:45:19.026Z,55.00
2017-09-23T02:47:45.692Z,56.60
2017-09-23T02:50:12.368Z,58.85
2017-09-23T02:52:39.036Z,49.88
2017-09-23T02:55:05.705Z,51.90
2017-09-23T02:57:32.403Z,55.70
2017-09-23T02:59:59.071Z,56.30
2017-09-23T03:02:25.771Z,56.83
2017-09-23T03:04:52.435Z,55.83
2017-09-23T03:07:19.100Z,56.55
2017-09-23T03:09:45.782Z,53.08
2017-09-23T03:12:12.444Z,58.72
2017-09-23T03:14:39.131Z,55.10
2017-09-23T03:17:05.796Z,52.35
2017-09-23T03:19:32.492Z,52.47
2017-09-23T03:21:59.156Z,53.47
2017-09-23T03:24:25.868Z,51.45
2017-09-23T03:26:52.539Z,55.50
2017-09-23T03:29:19.198Z,57.47
2017-09-23T03:31:45.862Z,53.28
2017-09-23T03:34:12.523Z,52.22
2017-09-23T03:36:39.220Z,57.47
2017-09-23T03:39:05.879Z,52.65
2017-09-23T03:41:32.563Z,51.37
2017-09-23T03:43:59.227Z,55.08
2017-09-23T03:46:25.914Z,53.10
2017-09-23T03:48:52.575Z,52.65
2017-09-23T03:51:19.235Z,51.25
2017-09-23T03:53:45.904Z,52.70
2017-09-23T03:56:12.567Z,57.30
2017-09-23T03:58:39.255Z,58.47
2017-09-23T04:01:05.921Z,52.33
2017-09-23T04:03:32.615Z,52.35
2017-09-23T04:05:59.279Z,50.83
2017-09-23T04:08:25.972Z,56.60
2017-09-23T04:10:52.643Z,53.00
2017-09-23T04:13:19.343Z,51.83
2017-09-23T04:15:46.007Z,52.20
2017-09-23T04:18:12.671Z,48.60
2017-09-23T04:20:39.335Z,57.55
2017-09-23T04:23:05.995Z,58.40
2017-09-23T04:25:32.688Z,50.17
2017-09-23T04:27:59.348Z,50.20
2017-09-23T04:30:26.035Z,50.28
2017-09-23T04:32:52.703Z,48.50
2017-09-23T04:35:19.399Z,50.92
2017-09-23T04:37:46.063Z,50.08
2017-09-23T04:40:12.760Z,52.17
2017-09-23T04:42:39.424Z,46.90
2017-09-23T04:45:06.106Z,49.83
2017-09-23T04:47:32.767Z,48.17
2017-09-23T04:49:59.456Z,47.10
2017-09-23T04:52:26.123Z,49.13
2017-09-23T04:54:52.783Z,48.95
2017-09-23T04:57:19.472Z,51.47
2017-09-23T04:59:46.136Z,54.72
2017-09-23T05:02:12.823Z,49.47
2017-09-23T05:04:39.491Z,49.20
2017-09-23T05:07:06.179Z,52.40
2017-09-23T05:09:32.871Z,46.20
2017-09-23T05:11:59.556Z,55.35
2017-09-23T05:14:26.224Z,51.67
2017-09-23T05:16:52.927Z,50.53
2017-09-23T05:19:19.594Z,52.80
2017-09-23T05:21:46.255Z,56.08
2017-09-23T05:24:12.915Z,49.45
2017-09-23T05:26:39.595Z,50.42
2017-09-23T05:29:06.259Z,53.90
2017-09-23T05:31:32.924Z,48.92
2017-09-23T05:33:59.621Z,46.58
2017-09-23T05:36:26.287Z,55.40
2017-09-23T05:38:52.974Z,47.08
2017-09-23T05:41:19.636Z,50.60
2017-09-23T05:43:46.327Z,53.50
2017-09-23T05:46:12.999Z,46.33
2017-09-23T05:48:39.663Z,45.75
2017-09-23T05:51:06.327Z,47.65
2017-09-23T05:53:32.987Z,49.47
2017-09-23T05:55:59.676Z,49.35
2017-09-23T05:58:26.339Z,51.30
2017-09-23T06:00:53.022Z,49.53
2017-09-23T06:03:19.696Z,46.17
2017-09-23T06:05:46.382Z,45.17
2017-09-23T06:08:13.047Z,43.15
2017-09-23T06:10:39.743Z,45.15
2017-09-23T06:13:06.408Z,41.33
2017-09-23T06:15:33.108Z,42.28
2017-09-23T06:17:59.776Z,39.03
2017-09-23T06:20:26.439Z,38.72
2017-09-23T06:22:53.096Z,39.70
2017-09-23T06:25:19.768Z,40.28
2017-09-23T06:27:46.455Z,41.70
2017-09-23T06:30:13.116Z,44.45
2017-09-23T06:32:39.806Z,45.60
2017-09-23T06:35:06.467Z,45.60
2017-09-23T06:37:33.154Z,44.47
2017-09-23T06:39:59.815Z,44.17
2017-09-23T06:42:26.503Z,46.28
2017-09-23T06:44:53.163Z,48.65
2017-09-23T06:47:19.856Z,46.25
2017-09-23T06:49:46.523Z,45.03
2017-09-23T06:52:13.231Z,44.90
2017-09-23T06:54:39.896Z,46.85
2017-09-23T06:57:06.568Z,49.60
2017-09-23T06:59:33.236Z,53.55
2017-09-23T07:01:59.899Z,54.28
2017-09-23T07:04:26.591Z,58.95
2017-09-23T07:06:53.257Z,54.67
2017-09-23T07:09:19.944Z,52.92
2017-09-23T07:11:46.620Z,54.47
2017-09-23T07:14:13.320Z,50.83
2017-09-23T07:16:39.983Z,53.90
2017-09-23T07:19:06.663Z,53.40
2017-09-23T07:21:33.323Z,55.00
2017-09-23T07:24:00.015Z,54.80
2017-09-23T07:26:26.684Z,56.97
2017-09-23T07:28:53.352Z,58.53
2017-09-23T07:31:20.011Z,60.50
2017-09-23T07:33:46.671Z,58.17
2017-09-23T07:36:13.364Z,59.17
2017-09-23T07:38:40.027Z,60.73
2017-09-23T07:41:06.723Z,59.60
2017-09-23T07:43:33.395Z,58.33
2017-09-23T07:46:00.107Z,57.40
2017-09-23T07:48:26.779Z,65.15
2017-09-23T07:50:53.707Z,58.10
2017-09-23T07:53:20.376Z,60.67
2017-09-23T07:55:47.056Z,57.53
2017-09-23T07:58:13.739Z,57.30
2017-09-23T08:00:40.412Z,58.15
2017-09-23T08:03:07.084Z,60.55
2017-09-23T08:05:33.757Z,59.28
2017-09-23T08:08:00.427Z,57.00
2017-09-23T08:10:27.092Z,59.23
2017-09-23T08:12:53.776Z,57.97
2017-09-23T08:15:20.455Z,62.30
2017-09-23T08:17:47.151Z,59.87
2017-09-23T08:20:13.811Z,60.60
2017-09-23T08:22:40.523Z,62.53
2017-09-23T08:25:07.184Z,61.20
2017-09-23T08:27:33.848Z,58.00
2017-09-23T08:30:00.517Z,61.17
2017-09-23T08:32:27.178Z,59.10
2017-09-23T08:34:53.874Z,61.27
2017-09-23T08:37:20.535Z,58.77
2017-09-23T08:39:47.204Z,59.80
2017-09-23T08:42:13.884Z,56.90
2017-09-23T08:44:40.552Z,56.17
2017-09-23T08:47:07.218Z,56.43
2017-09-23T08:49:33.907Z,55.53
2017-09-23T08:52:00.579Z,58.73
2017-09-23T08:54:27.270Z,60.27
2017-09-23T08:56:53.946Z,59.67
2017-09-23T08:59:20.636Z,60.77
2017-09-23T09:01:47.298Z,62.83
2017-09-23T09:04:14.016Z,60.67
2017-09-23T09:06:40.684Z,63.53
2017-09-23T09:09:07.343Z,69.37
2017-09-23T09:11:34.003Z,61.27
2017-09-23T09:14:00.669Z,63.57
2017-09-23T09:16:27.335Z,58.33
2017-09-23T09:18:54.003Z,61.33
2017-09-23T09:21:20.669Z,58.80
2017-09-23T09:23:47.343Z,58.23
2017-09-23T09:26:14.006Z,58.77
2017-09-23T09:28:40.671Z,63.20
2017-09-23T09:31:07.359Z,63.30
2017-09-23T09:33:34.031Z,64.87
2017-09-23T09:36:00.731Z,64.13
2017-09-23T09:38:27.395Z,64.27
2017-09-23T09:40:54.098Z,62.40
2017-09-23T09:43:20.765Z,68.43
2017-09-23T09:45:47.429Z,63.83
2017-09-23T09:48:14.092Z,76.43
2017-09-23T09:50:40.761Z,71.77
2017-09-23T09:53:07.436Z,81.30
2017-09-23T09:55:34.099Z,76.80
2017-09-23T09:58:00.770Z,83.50
2017-09-23T10:00:27.439Z,79.83
2017-09-23T10:02:54.103Z,75.43
2017-09-23T10:05:20.763Z,79.57
2017-09-23T10:07:47.434Z,76.70
2017-09-23T10:10:14.099Z,77.90
2017-09-23T10:12:44.608Z,73.33
2017-09-23T10:15:11.280Z,74.70
2017-09-23T10:17:37.941Z,70.07
2017-09-23T10:20:04.615Z,71.40
2017-09-23T10:22:31.279Z,72.00
2017-09-23T10:24:57.948Z,75.10
2017-09-23T10:27:24.621Z,74.73
2017-09-23T10:29:51.282Z,77.27
2017-09-23T10:32:17.947Z,82.10
2017-09-23T10:34:44.607Z,81.60
2017-09-23T10:37:11.275Z,80.83
2017-09-23T10:39:37.944Z,75.97
2017-09-23T10:42:04.607Z,78.63
2017-09-23T10:44:31.395Z,76.43
2017-09-23T10:46:58.060Z,66.93
2017-09-23T10:49:24.728Z,68.30
2017-09-23T10:51:51.404Z,64.00
2017-09-23T10:54:18.070Z,68.73
2017-09-23T10:56:44.817Z,75.20
2017-09-23T10:59:11.475Z,80.40
2017-09-23T11:01:38.135Z,72.97
2017-09-23T11:04:04.803Z,83.43
2017-09-23T11:06:31.467Z,78.03
2017-09-23T11:08:58.131Z,80.67
2017-09-23T11:11:24.828Z,76.23
2017-09-23T11:13:51.491Z,83.37
2017-09-23T11:16:18.151Z,79.77
2017-09-23T11:18:44.843Z,81.10
2017-09-23T11:21:11.509Z,82.03
2017-09-23T11:23:38.196Z,78.33
2017-09-23T11:26:04.863Z,77.70
2017-09-23T11:28:31.543Z,83.03
2017-09-23T11:30:58.216Z,81.53
2017-09-23T11:33:24.876Z,80.90
2017-09-23T11:35:51.535Z,71.17
2017-09-23T11:38:18.194Z,64.57
2017-09-23T11:40:44.855Z,65.57
2017-09-23T11:43:11.523Z,74.03
2017-09-23T11:45:38.208Z,67.30
2017-09-23T11:48:04.872Z,65.00
2017-09-23T11:50:31.558Z,66.60
2017-09-23T11:52:58.224Z,63.10
2017-09-23T11:55:24.910Z,63.83
2017-09-23T11:57:51.570Z,61.27
2017-09-23T12:00:18.255Z,59.60
2017-09-23T12:02:44.925Z,57.60
2017-09-23T12:05:11.627Z,60.23
2017-09-23T12:07:38.292Z,56.83
2017-09-23T12:10:04.992Z,56.70
2017-09-23T12:12:31.682Z,93.07
2017-09-23T12:14:58.343Z,55.07
2017-09-23T12:17:25.028Z,49.17
2017-09-23T12:19:51.691Z,53.77
2017-09-23T12:22:18.388Z,53.50
2017-09-23T12:24:45.051Z,53.97
2017-09-23T12:27:11.782Z,53.67
2017-09-23T12:29:38.446Z,55.47
2017-09-23T12:32:05.136Z,54.30
2017-09-23T12:34:31.806Z,50.27
2017-09-23T12:36:58.531Z,47.27
2017-09-23T12:39:25.191Z,47.30
2017-09-23T12:41:51.898Z,48.67
2017-09-23T12:44:18.568Z,42.93
2017-09-23T12:46:45.330Z,46.10
2017-09-23T12:49:11.991Z,43.63
2017-09-23T12:51:38.650Z,39.23
2017-09-23T12:54:05.311Z,43.03
2017-09-23T12:56:31.979Z,38.70
2017-09-23T12:58:58.667Z,41.73
2017-09-23T13:01:25.353Z,43.17
2017-09-23T13:03:52.040Z,40.00
2017-09-23T13:06:18.711Z,38.77
2017-09-23T13:08:45.414Z,38.10
2017-09-23T13:11:12.096Z,41.40
2017-09-23T13:13:38.783Z,38.80
2017-09-23T13:16:05.447Z,39.10
2017-09-23T13:18:32.147Z,45.37
2017-09-23T13:20:58.812Z,47.13
2017-09-23T13:23:25.475Z,45.13
2017-09-23T13:25:52.227Z,50.10
2017-09-23T13:28:18.911Z,49.30
2017-09-23T13:30:45.579Z,47.23
2017-09-23T13:33:12.269Z,50.03
2017-09-23T13:35:38.961Z,48.53
2017-09-23T13:38:05.631Z,50.30
2017-09-23T13:40:32.336Z,47.90
2017-09-23T13:42:59.001Z,47.27
2017-09-23T13:45:25.700Z,40.83
2017-09-23T13:47:52.373Z,42.50
2017-09-23T13:50:19.075Z,40.63
2017-09-23T13:52:45.744Z,40.93
2017-09-23T13:55:12.406Z,39.73
2017-09-23T13:57:39.084Z,38.60
2017-09-23T14:00:05.780Z,39.00
2017-09-23T14:02:32.439Z,38.60
2017-09-23T14:04:59.125Z,38.47
2017-09-23T14:07:25.823Z,38.33
2017-09-23T14:09:52.491Z,36.35
2017-09-23T14:12:19.169Z,36.25
2017-09-23T14:14:45.848Z,36.05
2017-09-23T14:17:12.520Z,36.47
2017-09-23T14:19:39.199Z,33.97
2017-09-23T14:22:05.871Z,35.17
2017-09-23T14:24:32.536Z,34.13
2017-09-23T14:26:59.208Z,34.38
2017-09-23T14:29:25.877Z,31.73
2017-09-23T14:31:52.552Z,34.08
2017-09-23T14:34:19.227Z,37.10
2017-09-23T14:36:45.891Z,42.28
2017-09-23T14:39:12.559Z,38.63
2017-09-23T14:41:39.228Z,40.85
2017-09-23T14:44:05.936Z,40.35
2017-09-23T14:46:32.603Z,43.13
2017-09-23T14:48:59.268Z,42.22
2017-09-23T14:51:25.931Z,41.90
2017-09-23T14:53:52.597Z,41.40
2017-09-23T14:56:19.263Z,43.97
2017-09-23T14:58:45.928Z,40.25
2017-09-23T15:01:12.595Z,45.78
2017-09-23T15:03:39.275Z,44.00
2017-09-23T15:06:05.944Z,44.17
2017-09-23T15:08:32.609Z,45.65
2017-09-23T15:10:59.280Z,46.83
2017-09-23T15:13:25.952Z,43.33
2017-09-23T15:15:52.640Z,45.08
2017-09-23T15:18:19.304Z,42.62
2017-09-23T15:20:45.967Z,43.67
2017-09-23T15:23:12.648Z,41.67
2017-09-23T15:25:39.315Z,45.85
2017-09-23T15:28:05.974Z,42.15
2017-09-23T15:30:32.644Z,32.70
2017-09-23T15:32:59.307Z,42.33
2017-09-23T15:35:25.978Z,41.30
2017-09-23T15:37:52.639Z,44.60
2017-09-23T15:40:19.303Z,43.47
2017-09-23T15:42:45.970Z,43.25
2017-09-23T15:45:12.632Z,44.80
2017-09-23T15:47:39.339Z,42.65
2017-09-23T15:50:06.017Z,40.65
2017-09-23T15:52:32.684Z,40.33
2017-09-23T15:54:59.352Z,38.60
2017-09-23T15:57:26.055Z,43.70
2017-09-23T15:59:52.782Z,41.40
2017-09-23T16:02:19.447Z,41.65
2017-09-23T16:04:46.139Z,38.33
2017-09-23T16:07:12.804Z,40.40
2017-09-23T16:09:39.492Z,38.30
2017-09-23T16:12:06.186Z,42.17
2017-09-23T16:14:32.875Z,43.20
2017-09-23T16:16:59.544Z,37.70
2017-09-23T16:19:26.235Z,41.53
2017-09-23T16:21:52.899Z,41.78
2017-09-23T16:24:19.567Z,44.65
2017-09-23T16:26:46.253Z,41.60
2017-09-23T16:29:12.936Z,40.92
2017-09-23T16:31:39.633Z,43.35
2017-09-23T16:34:06.295Z,38.78
2017-09-23T16:36:33.055Z,39.85
2017-09-23T16:38:59.721Z,39.75
2017-09-23T16:41:26.416Z,40.97
2017-09-23T16:43:53.080Z,37.63
2017-09-23T16:46:19.767Z,40.35
2017-09-23T16:48:46.508Z,40.90
2017-09-23T16:51:13.195Z,40.80
2017-09-23T16:53:39.860Z,39.63
2017-09-23T16:56:06.560Z,39.63
2017-09-23T16:58:33.219Z,39.50
2017-09-23T17:00:59.882Z,39.83
2017-09-23T17:03:26.560Z,37.33
2017-09-23T17:05:53.228Z,39.35
2017-09-23T17:08:19.892Z,37.50
2017-09-23T17:10:46.554Z,38.28
2017-09-23T17:13:13.219Z,35.53
2017-09-23T17:15:39.879Z,37.40
2017-09-23T17:18:06.576Z,38.05
2017-09-23T17:20:33.302Z,36.70
2017-09-23T17:23:00.028Z,36.85
2017-09-23T17:25:26.682Z,40.00
2017-09-23T17:27:53.376Z,39.53
2017-09-23T17:30:20.039Z,42.03
2017-09-23T17:32:46.828Z,37.75
2017-09-23T17:35:13.492Z,38.60
2017-09-23T17:37:40.192Z,40.08
2017-09-23T17:40:06.866Z,38.97
2017-09-23T17:42:33.531Z,40.70
2017-09-23T17:45:00.196Z,39.13
2017-09-23T17:47:26.880Z,41.17
2017-09-23T17:49:53.542Z,42.45
2017-09-23T17:52:20.203Z,41.20
2017-09-23T17:54:46.868Z,42.50
2017-09-23T17:57:13.531Z,42.72
2017-09-23T17:59:40.219Z,40.70
2017-09-23T18:02:06.892Z,45.67
2017-09-23T18:04:33.579Z,41.40
2017-09-23T18:07:00.252Z,43.17
2017-09-23T18:09:26.940Z,43.75
2017-09-23T18:11:53.602Z,45.00
2017-09-23T18:14:20.263Z,44.45
2017-09-23T18:16:46.931Z,46.42
2017-09-23T18:19:13.598Z,44.15
2017-09-23T18:21:40.262Z,44.38
2017-09-23T18:24:06.931Z,43.05
2017-09-23T18:26:33.596Z,44.75
2017-09-23T18:29:00.269Z,45.35
2017-09-23T18:31:26.960Z,45.30
2017-09-23T18:33:53.627Z,48.38
2017-09-23T18:36:20.323Z,48.15
2017-09-23T18:38:46.983Z,45.67
2017-09-23T18:41:13.668Z,45.63
2017-09-23T18:43:40.341Z,51.00
2017-09-23T18:46:07.042Z,51.70
2017-09-23T18:48:33.703Z,53.92
2017-09-23T18:51:00.368Z,50.45
2017-09-23T18:53:27.032Z,47.62
2017-09-23T18:55:53.699Z,52.83
2017-09-23T18:58:20.364Z,51.80
2017-09-23T19:00:47.027Z,51.22
2017-09-23T19:03:13.690Z,52.85
2017-09-23T19:05:40.361Z,50.72
2017-09-23T19:08:07.055Z,53.10
2017-09-23T19:10:33.719Z,51.72
2017-09-23T19:13:00.412Z,54.63
2017-09-23T19:15:27.083Z,58.45
2017-09-23T19:17:53.778Z,54.72
2017-09-23T19:20:20.443Z,58.10
2017-09-23T19:22:47.152Z,58.85
2017-09-23T19:25:13.818Z,54.35
2017-09-23T19:27:40.483Z,58.03
2017-09-23T19:30:07.156Z,56.35
2017-09-23T19:32:33.829Z,59.95
2017-09-23T19:35:00.491Z,58.45
2017-09-23T19:37:27.158Z,63.20
2017-09-23T19:39:53.824Z,64.00
2017-09-23T19:42:20.487Z,67.18
2017-09-23T19:44:47.175Z,67.32
2017-09-23T19:47:13.843Z,64.62
2017-09-23T19:49:40.533Z,65.80
2017-09-23T19:52:07.201Z,71.47
2017-09-23T19:54:33.871Z,67.25
2017-09-23T19:57:00.554Z,67.55
2017-09-23T19:59:27.224Z,77.70
2017-09-23T20:01:53.896Z,75.22
2017-09-23T20:04:20.558Z,74.85
2017-09-23T20:06:47.247Z,74.47
2017-09-23T20:09:13.912Z,73.90
2017-09-23T20:11:40.580Z,72.68
2017-09-23T20:14:07.272Z,71.97
2017-09-23T20:16:33.960Z,72.50
2017-09-23T20:19:00.627Z,59.28
2017-09-23T20:21:27.327Z,63.67
2017-09-23T20:23:53.990Z,49.22
2017-09-23T20:26:20.655Z,62.60
2017-09-23T20:28:47.324Z,85.35
2017-09-23T20:31:13.987Z,58.92
2017-09-23T20:33:40.646Z,63.05
2017-09-23T20:36:07.311Z,59.55
2017-09-23T20:38:33.976Z,55.00
2017-09-23T20:41:00.646Z,58.28
2017-09-23T20:43:27.311Z,60.53
2017-09-23T20:45:54.073Z,58.67
2017-09-23T20:48:20.739Z,53.95
2017-09-23T20:50:47.403Z,59.85
2017-09-23T20:53:14.091Z,53.78
2017-09-23T20:55:40.760Z,58.35
2017-09-23T20:58:07.427Z,51.78
2017-09-23T21:00:34.092Z,52.92
2017-09-23T21:03:00.754Z,53.65
2017-09-23T21:05:27.415Z,53.03
2017-09-23T21:07:54.083Z,53.10
2017-09-23T21:10:20.743Z,50.83
2017-09-23T21:12:47.414Z,53.92
2017-09-23T21:15:14.109Z,56.58
2017-09-23T21:17:40.783Z,54.90
2017-09-23T21:20:07.471Z,56.85
2017-09-23T21:22:34.135Z,60.17
2017-09-23T21:25:00.790Z,53.30
2017-09-23T21:27:27.452Z,54.10
2017-09-23T21:29:54.119Z,54.17
2017-09-23T21:32:20.807Z,59.72
2017-09-23T21:34:47.472Z,65.10
2017-09-23T21:37:14.164Z,58.42
2017-09-23T21:39:40.837Z,65.03
2017-09-23T21:42:07.528Z,57.03
2017-09-23T21:44:34.191Z,58.15
2017-09-23T21:47:00.881Z,61.13
2017-09-23T21:49:27.542Z,60.12
2017-09-23T21:51:54.263Z,55.00
2017-09-23T21:54:20.923Z,55.63
2017-09-23T21:56:47.616Z,56.95
2017-09-23T21:59:14.280Z,58.47
2017-09-23T22:01:40.942Z,53.05
2017-09-23T22:04:07.630Z,50.42
2017-09-23T22:06:34.296Z,51.20
2017-09-23T22:09:00.983Z,48.03
2017-09-23T22:11:27.644Z,50.75
2017-09-23T22:13:54.331Z,54.13
2017-09-23T22:16:20.995Z,48.65
2017-09-23T22:18:47.683Z,50.20
2017-09-23T22:21:14.360Z,52.95
2017-09-23T22:23:41.043Z,51.92
2017-09-23T22:26:07.707Z,48.65
2017-09-23T22:28:34.392Z,49.53
2017-09-23T22:31:01.060Z,48.90
2017-09-23T22:33:27.723Z,48.38
2017-09-23T22:35:54.384Z,46.45
2017-09-23T22:38:21.051Z,42.30
2017-09-23T22:40:47.738Z,44.53
2017-09-23T22:43:14.407Z,43.92
2017-09-23T22:45:41.094Z,45.88
2017-09-23T22:48:07.767Z,44.38
2017-09-23T22:50:34.475Z,43.70
2017-09-23T22:53:01.143Z,45.00
2017-09-23T22:55:27.808Z,44.85
2017-09-23T22:57:54.472Z,43.87
2017-09-23T23:00:21.158Z,41.03
2017-09-23T23:02:48.659Z,42.17
2017-09-23T23:05:15.327Z,41.65
2017-09-23T23:07:41.992Z,38.75
2017-09-23T23:10:08.652Z,37.00
2017-09-23T23:12:35.343Z,39.20
2017-09-23T23:15:02.102Z,37.95
2017-09-23T23:17:28.787Z,40.45
2017-09-23T23:19:55.456Z,36.40
2017-09-23T23:22:22.143Z,35.42
2017-09-23T23:24:48.803Z,35.70
2017-09-23T23:27:15.491Z,39.40
2017-09-23T23:29:42.150Z,37.40
2017-09-23T23:32:08.824Z,38.70
2017-09-23T23:34:35.494Z,36.50
2017-09-23T23:37:02.164Z,39.78
2017-09-23T23:39:28.831Z,38.90
2017-09-23T23:41:55.496Z,36.80
2017-09-23T23:44:22.163Z,37.88
2017-09-23T23:46:48.831Z,36.33
2017-09-23T23:49:15.503Z,36.15
2017-09-23T23:51:42.167Z,37.30
2017-09-23T23:54:08.856Z,35.55
2017-09-23T23:56:35.520Z,39.63
2017-09-23T23:59:02.261Z,36.10
