createdAt,value
2022-09-05T00:02:52.377Z,81
2022-09-05T00:13:06.728Z,81
2022-09-05T00:24:33.526Z,82
2022-09-05T00:32:59.435Z,82
2022-09-05T00:43:01.194Z,83
2022-09-05T00:53:07.181Z,83
2022-09-05T01:03:06.059Z,84
2022-09-05T01:13:07.802Z,84
2022-09-05T01:23:09.647Z,86
2022-09-05T01:33:11.677Z,86
2022-09-05T01:43:14.134Z,86
2022-09-05T01:53:16.032Z,86
2022-09-05T02:03:17.844Z,86
2022-09-05T02:15:59.585Z,86
2022-09-05T02:23:40.622Z,87
2022-09-05T02:33:34.152Z,87
2022-09-05T02:45:05.688Z,89
2022-09-05T02:57:23.617Z,89
2022-09-05T03:03:39.734Z,90
2022-09-05T03:13:48.840Z,90
2022-09-05T03:23:44.579Z,90
2022-09-05T03:33:47.135Z,91
2022-09-05T03:43:49.525Z,91
2022-09-05T03:57:09.455Z,92
2022-09-05T04:06:26.748Z,92
2022-09-05T04:13:56.117Z,91
2022-09-05T04:23:58.346Z,91
2022-09-05T04:34:00.811Z,91
2022-09-05T04:44:03.240Z,93
2022-09-05T04:54:05.765Z,94
2022-09-05T05:17:12.914Z,95
2022-09-05T05:24:11.745Z,94
2022-09-05T05:34:24.296Z,93
2022-09-05T05:44:16.783Z,93
2022-09-05T05:54:18.487Z,97
2022-09-05T06:04:20.633Z,100
2022-09-05T06:14:54.194Z,98
2022-09-05T06:24:25.478Z,96
2022-09-05T06:34:32.816Z,95
2022-09-05T06:44:30.672Z,92
2022-09-05T06:54:32.567Z,88
2022-09-05T07:05:14.679Z,86
2022-09-05T07:24:53.915Z,78
2022-09-05T07:34:40.985Z,76
2022-09-05T07:44:42.856Z,73
2022-09-05T08:04:47.952Z,66
2022-09-05T08:14:50.286Z,62
2022-09-05T08:24:52.606Z,59
2022-09-05T08:34:54.474Z,56
2022-09-05T08:46:38.830Z,54
2022-09-05T08:55:04.185Z,51
2022-09-05T09:05:02.821Z,49
2022-09-05T09:15:03.363Z,49
2022-09-05T09:25:14.196Z,47
2022-09-05T09:35:06.803Z,44
2022-09-05T09:45:21.475Z,42
2022-09-05T09:55:12.042Z,40
2022-09-05T10:07:31.826Z,40
2022-09-05T10:15:22.227Z,40
2022-09-05T10:25:18.988Z,37
2022-09-05T10:35:22.096Z,38
2022-09-05T10:55:24.069Z,37
2022-09-05T11:05:26.445Z,37
2022-09-05T11:15:28.083Z,36
2022-09-05T11:25:36.149Z,36
2022-09-05T11:36:56.514Z,36
2022-09-05T11:45:34.714Z,36
2022-09-05T11:55:36.905Z,34
2022-09-05T12:05:48.053Z,34
2022-09-05T12:15:42.674Z,32
2022-09-05T12:27:43.487Z,31
2022-09-05T12:36:03.530Z,30
2022-09-05T12:45:50.209Z,30
2022-09-05T12:55:52.156Z,30
2022-09-05T13:05:53.415Z,30
2022-09-05T13:15:55.402Z,28
2022-09-05T13:25:57.730Z,27
2022-09-05T13:38:08.695Z,27
2022-09-05T13:46:01.870Z,28
2022-09-05T13:56:03.772Z,29
2022-09-05T14:06:08.638Z,28
2022-09-05T14:16:08.185Z,28
2022-09-05T14:26:14.308Z,27
2022-09-05T14:36:45.217Z,27
2022-09-05T14:46:14.251Z,27
2022-09-05T14:57:08.176Z,28
2022-09-05T15:06:17.943Z,28
2022-09-05T15:16:20.003Z,28
2022-09-05T15:26:25.749Z,28
2022-09-05T15:36:24.261Z,26
2022-09-05T15:46:28.153Z,28
2022-09-05T15:56:28.086Z,28
2022-09-05T16:26:34.490Z,28
2022-09-05T16:36:36.371Z,28
2022-09-05T16:56:40.951Z,30
2022-09-05T17:06:45.536Z,31
2022-09-05T17:16:44.551Z,32
2022-09-05T17:29:21.895Z,33
2022-09-05T17:36:49.528Z,34
2022-09-05T17:46:51.727Z,35
2022-09-05T17:56:54.373Z,36
2022-09-05T18:07:00.122Z,36
2022-09-05T18:27:11.364Z,37
2022-09-05T18:37:02.358Z,38
2022-09-05T18:47:04.071Z,39
2022-09-05T18:57:19.837Z,41
2022-09-05T19:07:08.609Z,43
2022-09-05T19:17:10.911Z,44
2022-09-05T19:27:34.223Z,45
2022-09-05T19:37:25.645Z,46
2022-09-05T19:47:33.384Z,47
2022-09-05T19:57:18.635Z,47
2022-09-05T20:07:21.264Z,48
2022-09-05T20:17:23.764Z,48
2022-09-05T20:27:27.336Z,49
2022-09-05T20:41:14.019Z,50
2022-09-05T20:49:04.490Z,54
2022-09-05T20:57:33.703Z,54
2022-09-05T21:07:35.808Z,54
2022-09-05T21:17:37.690Z,54
2022-09-05T21:27:39.815Z,55
2022-09-05T21:37:42.307Z,56
2022-09-05T21:47:51.853Z,57
2022-09-05T21:59:15.731Z,59
2022-09-05T22:07:49.423Z,59
2022-09-05T22:17:51.290Z,59
2022-09-05T22:27:53.614Z,59
2022-09-05T22:37:59.837Z,59
2022-09-05T22:47:58.168Z,58
2022-09-05T22:58:00.028Z,59
2022-09-05T23:08:02.153Z,59
2022-09-05T23:18:04.764Z,58
2022-09-05T23:28:06.855Z,58
2022-09-05T23:38:09.038Z,58
2022-09-05T23:48:10.744Z,58
2022-09-05T23:58:12.476Z,58
