createdAt,value
2022-12-16T00:02:18.254Z,-9.36
2022-12-16T00:05:06.064Z,-9.34
2022-12-16T00:07:52.776Z,-9.29
2022-12-16T00:10:54.959Z,-9.30
2022-12-16T00:13:43.502Z,-9.71
2022-12-16T00:16:30.470Z,-9.49
2022-12-16T00:19:17.239Z,-9.53
2022-12-16T00:22:04.038Z,-9.56
2022-12-16T00:24:50.973Z,-9.60
2022-12-16T00:27:37.873Z,-9.63
2022-12-16T00:30:26.044Z,-9.63
2022-12-16T00:33:13.209Z,-9.57
2022-12-16T00:36:00.012Z,-9.56
2022-12-16T00:38:46.636Z,-9.55
2022-12-16T00:41:33.393Z,-9.46
2022-12-16T00:44:20.249Z,-9.60
2022-12-16T00:47:08.257Z,-9.66
2022-12-16T00:49:57.051Z,-9.69
2022-12-16T00:52:44.165Z,-9.54
2022-12-16T00:55:31.122Z,-9.48
2022-12-16T00:58:18.276Z,-9.61
2022-12-16T01:01:05.797Z,-9.72
2022-12-16T01:03:57.296Z,-9.51
2022-12-16T01:06:44.039Z,-9.70
2022-12-16T01:09:30.695Z,-9.59
2022-12-16T01:12:17.542Z,-9.57
2022-12-16T01:15:06.876Z,-9.70
2022-12-16T01:17:53.656Z,-9.73
2022-12-16T01:20:43.335Z,-9.38
2022-12-16T01:23:30.389Z,-9.60
2022-12-16T01:26:19.004Z,-9.57
2022-12-16T01:29:05.856Z,-9.60
2022-12-16T01:31:52.651Z,-9.13
2022-12-16T01:34:39.459Z,-9.30
2022-12-16T01:37:27.844Z,-9.35
2022-12-16T01:40:19.450Z,-9.49
2022-12-16T01:43:11.513Z,-9.64
2022-12-16T01:46:01.617Z,-9.84
2022-12-16T01:48:52.339Z,-9.98
2022-12-16T01:51:46.081Z,-10.00
2022-12-16T01:54:41.023Z,-9.91
2022-12-16T01:57:34.624Z,-9.70
2022-12-16T02:00:21.583Z,-10.01
2022-12-16T02:03:09.112Z,-9.90
2022-12-16T02:05:56.635Z,-9.86
2022-12-16T02:08:43.356Z,-9.89
2022-12-16T02:12:04.504Z,-9.98
2022-12-16T02:15:14.667Z,-10.09
2022-12-16T02:18:11.920Z,-10.02
2022-12-16T02:21:32.991Z,-10.02
2022-12-16T02:24:46.422Z,-10.02
2022-12-16T02:27:47.079Z,-10.13
2022-12-16T02:31:06.871Z,-10.06
2022-12-16T02:34:06.918Z,-10.20
2022-12-16T02:37:06.859Z,-10.18
2022-12-16T02:40:00.121Z,-10.07
2022-12-16T02:42:50.806Z,-10.18
2022-12-16T02:45:39.954Z,-10.09
2022-12-16T02:48:28.299Z,-10.09
2022-12-16T02:51:15.110Z,-9.96
2022-12-16T02:54:01.864Z,-10.17
2022-12-16T02:57:00.254Z,-10.23
2022-12-16T02:59:55.532Z,-10.32
2022-12-16T03:02:49.653Z,-10.36
2022-12-16T03:05:41.671Z,-10.45
2022-12-16T03:08:34.137Z,-10.40
2022-12-16T03:11:21.519Z,-10.53
2022-12-16T03:14:11.934Z,-11.02
2022-12-16T03:17:00.298Z,-10.54
2022-12-16T03:19:54.587Z,-10.50
2022-12-16T03:22:45.829Z,-10.53
2022-12-16T03:25:35.730Z,-10.58
2022-12-16T03:28:34.020Z,-10.64
2022-12-16T03:31:31.222Z,-10.78
2022-12-16T03:34:26.789Z,-10.68
2022-12-16T03:37:15.581Z,-10.77
2022-12-16T03:40:07.148Z,-10.81
2022-12-16T03:42:55.245Z,-10.66
2022-12-16T03:45:44.148Z,-10.73
2022-12-16T03:48:31.217Z,-10.76
2022-12-16T03:51:18.619Z,-10.76
2022-12-16T03:54:05.638Z,-10.85
2022-12-16T03:56:54.385Z,-10.92
2022-12-16T03:59:41.222Z,-10.85
2022-12-16T04:02:28.252Z,-10.47
2022-12-16T04:05:15.492Z,-10.77
2022-12-16T04:08:02.445Z,-10.89
2022-12-16T04:11:09.969Z,-10.90
2022-12-16T04:14:15.950Z,-10.74
2022-12-16T04:17:20.468Z,-10.86
2022-12-16T04:20:32.627Z,-10.65
2022-12-16T04:23:37.720Z,-10.64
2022-12-16T04:26:24.627Z,-10.77
2022-12-16T04:29:13.200Z,-10.78
2022-12-16T04:32:00.648Z,-10.79
2022-12-16T04:34:46.434Z,-10.79
2022-12-16T04:37:50.467Z,-10.85
2022-12-16T04:40:54.524Z,-10.78
2022-12-16T04:43:59.292Z,-10.83
2022-12-16T04:47:05.372Z,-10.85
2022-12-16T04:50:09.661Z,-10.75
2022-12-16T04:53:13.743Z,-10.89
2022-12-16T04:56:17.939Z,-10.93
2022-12-16T04:59:22.116Z,-10.95
2022-12-16T05:02:27.752Z,-10.87
2022-12-16T05:05:31.780Z,-10.45
2022-12-16T05:08:36.088Z,-10.41
2022-12-16T05:11:40.383Z,-10.64
2022-12-16T05:14:44.431Z,-10.35
2022-12-16T05:17:49.983Z,-10.66
2022-12-16T05:20:54.310Z,-10.84
2022-12-16T05:23:59.418Z,-10.99
2022-12-16T05:27:03.483Z,-11.09
2022-12-16T05:30:07.823Z,-11.06
2022-12-16T05:33:13.325Z,-11.08
2022-12-16T05:36:17.711Z,-11.17
2022-12-16T05:39:22.446Z,-10.95
2022-12-16T05:42:28.902Z,-11.08
2022-12-16T05:45:33.127Z,-10.97
2022-12-16T05:48:40.982Z,-11.20
2022-12-16T05:51:48.595Z,-10.99
2022-12-16T05:54:52.779Z,-11.12
2022-12-16T05:57:56.857Z,-11.35
2022-12-16T06:01:01.331Z,-11.20
2022-12-16T06:04:07.243Z,-11.40
2022-12-16T06:07:11.528Z,-11.38
2022-12-16T06:10:18.904Z,-11.44
2022-12-16T06:13:23.342Z,-11.45
2022-12-16T06:16:27.663Z,-11.36
2022-12-16T06:19:33.045Z,-11.45
2022-12-16T06:22:37.325Z,-11.47
2022-12-16T06:25:41.497Z,-11.26
2022-12-16T06:28:46.301Z,-11.25
2022-12-16T06:31:50.292Z,-11.40
2022-12-16T06:34:55.771Z,-11.24
2022-12-16T06:37:59.919Z,-11.46
2022-12-16T06:41:03.937Z,-11.34
2022-12-16T06:44:08.068Z,-11.39
2022-12-16T06:47:17.868Z,-11.47
2022-12-16T06:50:24.694Z,-11.50
2022-12-16T06:53:28.794Z,-11.49
2022-12-16T06:56:33.152Z,-11.53
2022-12-16T06:59:37.436Z,-11.56
2022-12-16T07:02:41.884Z,-11.51
2022-12-16T07:05:47.121Z,-11.40
2022-12-16T07:08:51.394Z,-11.53
2022-12-16T07:11:55.495Z,-11.56
2022-12-16T07:15:00.108Z,-11.59
2022-12-16T07:18:04.876Z,-11.56
2022-12-16T07:21:10.354Z,-11.50
2022-12-16T07:24:14.411Z,-11.43
2022-12-16T07:27:18.719Z,-11.38
2022-12-16T07:30:24.904Z,-11.37
2022-12-16T07:33:25.708Z,-11.28
2022-12-16T07:36:31.196Z,-11.11
2022-12-16T07:39:35.827Z,-11.00
2022-12-16T07:42:40.001Z,-10.93
2022-12-16T07:45:45.422Z,-10.90
2022-12-16T07:48:49.264Z,-10.62
2022-12-16T07:51:55.158Z,-10.60
2022-12-16T07:54:59.952Z,-10.60
2022-12-16T07:58:08.690Z,-10.57
2022-12-16T08:01:13.112Z,-10.41
2022-12-16T08:04:17.107Z,-10.26
2022-12-16T08:07:23.081Z,-10.51
2022-12-16T08:10:27.773Z,-10.09
2022-12-16T08:13:37.528Z,-10.07
2022-12-16T08:16:38.328Z,-9.95
2022-12-16T08:19:44.941Z,-9.77
2022-12-16T08:22:50.285Z,-9.62
2022-12-16T08:29:43.179Z,-9.31
2022-12-16T08:32:43.847Z,-9.10
2022-12-16T08:35:48.187Z,-9.02
2022-12-16T08:38:53.660Z,-8.66
2022-12-16T08:41:59.836Z,-8.53
2022-12-16T08:45:03.932Z,-8.58
2022-12-16T08:48:08.513Z,-8.47
2022-12-16T08:51:12.549Z,-8.33
2022-12-16T08:54:18.279Z,-8.16
2022-12-16T08:57:22.371Z,-8.03
2022-12-16T09:00:28.320Z,-7.77
2022-12-16T09:03:32.944Z,-7.63
2022-12-16T09:06:40.409Z,-7.56
2022-12-16T09:09:46.906Z,-7.51
2022-12-16T09:12:51.010Z,-7.46
2022-12-16T09:15:56.048Z,-7.43
2022-12-16T09:19:00.495Z,-7.11
2022-12-16T09:22:05.008Z,-7.06
2022-12-16T09:25:10.357Z,-6.78
2022-12-16T09:28:15.232Z,-6.76
2022-12-16T09:31:19.329Z,-6.66
2022-12-16T09:34:24.107Z,-6.56
2022-12-16T09:37:29.520Z,-6.65
2022-12-16T09:40:36.479Z,-6.37
2022-12-16T09:43:58.873Z,-6.23
2022-12-16T09:47:13.546Z,-6.16
2022-12-16T09:50:18.160Z,-6.04
2022-12-16T09:53:25.871Z,-5.81
2022-12-16T09:56:36.525Z,-5.92
2022-12-16T09:59:44.479Z,-5.78
2022-12-16T10:02:48.709Z,-5.65
2022-12-16T10:06:02.698Z,-5.46
2022-12-16T10:09:13.743Z,-5.42
2022-12-16T10:12:31.092Z,-5.02
2022-12-16T10:15:47.889Z,-4.95
2022-12-16T10:19:04.928Z,-4.97
2022-12-16T10:22:16.576Z,-4.61
2022-12-16T10:25:32.016Z,-4.67
2022-12-16T10:28:43.398Z,-4.55
2022-12-16T10:31:49.283Z,-4.47
2022-12-16T10:34:57.325Z,-4.28
2022-12-16T10:38:03.809Z,-4.18
2022-12-16T10:41:12.558Z,-4.19
2022-12-16T10:44:20.648Z,-4.04
2022-12-16T10:47:26.284Z,-4.26
2022-12-16T10:50:34.564Z,-4.23
2022-12-16T10:53:45.970Z,-4.35
2022-12-16T10:57:09.010Z,-4.27
2022-12-16T11:00:29.330Z,-4.11
2022-12-16T11:03:40.142Z,-4.36
2022-12-16T11:06:47.544Z,-4.08
2022-12-16T11:09:53.529Z,-3.88
2022-12-16T11:12:58.928Z,-3.90
2022-12-16T11:16:05.400Z,-4.03
2022-12-16T11:19:11.954Z,-4.02
2022-12-16T11:22:25.732Z,-3.89
2022-12-16T11:25:35.645Z,-4.31
2022-12-16T11:28:42.194Z,-4.08
2022-12-16T11:32:01.228Z,-4.24
2022-12-16T11:35:15.178Z,-4.19
2022-12-16T11:38:25.403Z,-4.11
2022-12-16T11:41:42.604Z,-4.08
2022-12-16T11:44:49.128Z,-3.95
2022-12-16T11:48:00.310Z,-3.89
2022-12-16T11:51:09.977Z,-3.84
2022-12-16T11:54:30.120Z,-4.21
2022-12-16T11:57:41.344Z,-4.02
2022-12-16T12:00:45.509Z,-3.90
2022-12-16T12:04:01.354Z,-3.78
2022-12-16T12:07:21.626Z,-3.84
2022-12-16T12:10:40.880Z,-3.66
2022-12-16T12:14:00.032Z,-3.76
2022-12-16T12:17:20.211Z,-3.85
2022-12-16T12:20:48.458Z,-3.65
2022-12-16T12:24:05.710Z,-3.50
2022-12-16T12:27:16.690Z,-3.35
2022-12-16T12:30:24.532Z,-3.48
2022-12-16T12:33:46.381Z,-3.52
2022-12-16T12:36:57.481Z,-3.36
2022-12-16T12:40:05.753Z,-3.22
2022-12-16T12:43:25.994Z,-3.19
2022-12-16T12:46:35.660Z,-3.25
2022-12-16T12:49:48.438Z,-3.17
2022-12-16T12:53:14.471Z,-3.16
2022-12-16T12:56:27.840Z,-3.22
2022-12-16T12:59:39.136Z,-3.18
2022-12-16T13:02:47.843Z,-3.33
2022-12-16T13:05:56.584Z,-3.23
2022-12-16T13:09:12.507Z,-4.12
2022-12-16T13:12:45.681Z,-3.05
2022-12-16T13:15:54.809Z,-3.06
2022-12-16T13:18:59.009Z,-3.20
2022-12-16T13:22:06.607Z,-3.18
2022-12-16T13:25:12.475Z,-3.09
2022-12-16T13:28:32.283Z,-3.16
2022-12-16T13:31:39.287Z,-3.21
2022-12-16T13:34:48.053Z,-3.28
2022-12-16T13:37:53.236Z,-3.34
2022-12-16T13:41:11.981Z,-3.36
2022-12-16T13:44:18.371Z,-3.36
2022-12-16T13:47:50.268Z,-3.35
2022-12-16T13:50:56.884Z,-3.42
2022-12-16T13:54:06.230Z,-3.28
2022-12-16T13:57:12.047Z,-3.27
2022-12-16T14:00:18.503Z,-3.30
2022-12-16T14:03:28.140Z,-3.28
2022-12-16T14:06:37.696Z,-3.34
2022-12-16T14:09:53.737Z,-3.38
2022-12-16T14:13:11.215Z,-3.36
2022-12-16T14:16:23.647Z,-3.41
2022-12-16T14:19:42.773Z,-3.37
2022-12-16T14:23:10.713Z,-3.50
2022-12-16T14:26:24.779Z,-3.34
2022-12-16T14:29:38.025Z,-3.48
2022-12-16T14:32:47.693Z,-3.21
2022-12-16T14:35:51.843Z,-3.28
2022-12-16T14:39:05.528Z,-3.30
2022-12-16T14:42:10.277Z,-3.32
2022-12-16T14:45:16.056Z,-3.45
2022-12-16T14:48:20.258Z,-3.26
2022-12-16T14:51:50.549Z,-3.39
2022-12-16T14:54:57.490Z,-3.28
2022-12-16T14:58:01.928Z,-3.41
2022-12-16T15:01:15.536Z,-3.56
2022-12-16T15:04:24.436Z,-3.46
2022-12-16T15:07:33.580Z,-3.58
2022-12-16T15:10:41.128Z,-3.61
2022-12-16T15:13:48.000Z,-3.66
2022-12-16T15:19:15.676Z,-3.46
2022-12-16T15:20:31.538Z,-3.53
2022-12-16T15:23:41.261Z,-3.59
2022-12-16T15:26:49.309Z,-3.42
2022-12-16T15:29:55.398Z,-3.48
2022-12-16T15:33:02.408Z,-3.40
2022-12-16T15:36:06.355Z,-3.50
2022-12-16T15:39:10.612Z,-3.52
2022-12-16T15:42:18.227Z,-3.40
2022-12-16T15:45:22.856Z,-3.36
2022-12-16T15:48:37.608Z,-3.56
2022-12-16T15:51:48.241Z,-3.47
2022-12-16T15:54:52.650Z,-3.31
2022-12-16T15:57:57.838Z,-3.76
2022-12-16T16:01:15.675Z,-3.37
2022-12-16T16:04:21.700Z,-3.28
2022-12-16T16:07:34.335Z,-3.40
2022-12-16T16:10:41.549Z,-3.50
2022-12-16T16:13:45.551Z,-3.56
2022-12-16T16:16:49.840Z,-3.58
2022-12-16T16:20:01.628Z,-3.56
2022-12-16T16:23:07.800Z,-3.53
2022-12-16T16:26:11.962Z,-3.57
2022-12-16T16:29:17.264Z,-3.42
2022-12-16T16:32:23.468Z,-3.34
2022-12-16T16:35:37.696Z,-3.43
2022-12-16T16:38:42.121Z,-3.53
2022-12-16T16:41:46.186Z,-3.42
2022-12-16T16:44:51.826Z,-3.40
2022-12-16T16:47:56.902Z,-3.51
2022-12-16T16:51:03.414Z,-3.57
2022-12-16T16:54:08.471Z,-3.57
2022-12-16T16:57:13.493Z,-3.51
2022-12-16T17:00:18.564Z,-3.52
2022-12-16T17:03:23.011Z,-3.52
2022-12-16T17:06:28.426Z,-3.28
2022-12-16T17:09:32.719Z,-3.21
2022-12-16T17:12:39.001Z,-3.21
2022-12-16T17:15:48.295Z,-3.14
2022-12-16T17:18:52.773Z,-3.23
2022-12-16T17:21:58.237Z,-3.40
2022-12-16T17:25:02.400Z,-3.37
2022-12-16T17:28:06.483Z,-3.33
2022-12-16T17:31:16.065Z,-3.43
2022-12-16T17:34:39.890Z,-3.43
2022-12-16T17:37:48.140Z,-3.50
2022-12-16T17:40:52.275Z,-3.56
2022-12-16T17:43:56.469Z,-3.50
2022-12-16T17:47:00.775Z,-3.43
2022-12-16T17:50:16.315Z,-3.41
2022-12-16T17:53:22.121Z,-3.26
2022-12-16T17:56:22.984Z,-3.22
2022-12-16T17:59:27.526Z,-3.36
2022-12-16T18:02:32.196Z,-3.39
2022-12-16T18:05:42.505Z,-3.23
2022-12-16T18:08:51.584Z,-3.23
2022-12-16T18:11:56.617Z,-3.03
2022-12-16T18:15:04.140Z,-2.85
2022-12-16T18:18:09.961Z,-3.00
2022-12-16T18:21:15.608Z,-2.97
2022-12-16T18:24:24.388Z,-3.00
2022-12-16T18:27:28.536Z,-2.92
2022-12-16T18:30:33.836Z,-2.92
2022-12-16T18:33:37.958Z,-3.00
2022-12-16T18:36:42.056Z,-3.08
2022-12-16T18:39:47.483Z,-3.10
2022-12-16T18:42:51.579Z,-3.12
2022-12-16T18:45:55.776Z,-3.18
2022-12-16T18:48:59.790Z,-3.26
2022-12-16T18:52:04.019Z,-3.33
2022-12-16T18:55:12.036Z,-3.17
2022-12-16T18:58:49.164Z,-3.68
2022-12-16T19:01:42.161Z,-3.32
2022-12-16T19:04:46.466Z,-3.24
2022-12-16T19:07:50.598Z,-3.38
2022-12-16T19:10:56.097Z,-3.38
2022-12-16T19:14:00.536Z,-3.37
2022-12-16T19:17:04.649Z,-3.37
2022-12-16T19:20:08.990Z,-3.34
2022-12-16T19:23:13.129Z,-3.40
2022-12-16T19:26:19.403Z,-3.35
2022-12-16T19:29:23.741Z,-3.36
2022-12-16T19:32:28.018Z,-3.25
2022-12-16T19:35:32.282Z,-3.21
2022-12-16T19:38:36.785Z,-3.17
2022-12-16T19:41:42.857Z,-3.10
2022-12-16T19:44:47.142Z,-3.23
2022-12-16T19:47:51.639Z,-3.26
2022-12-16T19:50:57.948Z,-3.21
2022-12-16T19:54:07.425Z,-3.25
2022-12-16T19:57:12.834Z,-3.03
2022-12-16T20:00:17.001Z,-3.08
2022-12-16T20:03:21.222Z,-2.90
2022-12-16T20:06:28.351Z,-2.83
2022-12-16T20:09:32.512Z,-2.88
2022-12-16T20:12:38.216Z,-2.69
2022-12-16T20:15:42.356Z,-2.76
2022-12-16T20:18:46.453Z,-2.70
2022-12-16T20:21:56.168Z,-2.81
2022-12-16T20:25:16.733Z,-2.73
2022-12-16T20:28:25.012Z,-2.75
2022-12-16T20:31:29.500Z,-2.75
2022-12-16T20:34:34.172Z,-2.83
2022-12-16T20:37:46.624Z,-2.86
2022-12-16T20:40:50.437Z,-2.86
2022-12-16T20:43:56.374Z,-2.76
2022-12-16T20:47:00.429Z,-2.50
2022-12-16T20:50:04.626Z,-2.61
2022-12-16T20:53:08.709Z,-2.60
2022-12-16T20:56:13.450Z,-2.70
2022-12-16T20:59:19.220Z,-2.71
2022-12-16T21:02:26.840Z,-2.72
2022-12-16T21:05:34.481Z,-2.55
2022-12-16T21:08:38.499Z,-2.55
2022-12-16T21:11:42.792Z,-2.61
2022-12-16T21:14:48.403Z,-2.63
2022-12-16T21:17:52.611Z,-2.49
2022-12-16T21:20:59.692Z,-2.58
2022-12-16T21:24:05.236Z,-2.77
2022-12-16T21:27:09.342Z,-2.56
2022-12-16T21:30:15.213Z,-2.68
2022-12-16T21:33:19.220Z,-2.80
2022-12-16T21:36:25.390Z,-2.70
2022-12-16T21:39:29.655Z,-2.70
2022-12-16T21:42:36.796Z,-2.52
2022-12-16T21:45:45.159Z,-2.41
2022-12-16T21:48:49.331Z,-2.52
2022-12-16T21:51:53.372Z,-2.34
2022-12-16T21:55:00.510Z,-2.44
2022-12-16T21:58:04.885Z,-2.40
2022-12-16T22:01:14.532Z,-2.70
2022-12-16T22:04:18.595Z,-2.36
2022-12-16T22:07:22.876Z,-2.50
2022-12-16T22:10:39.136Z,-2.36
2022-12-16T22:13:43.098Z,-2.26
2022-12-16T22:16:48.611Z,-2.28
2022-12-16T22:19:56.144Z,-2.37
2022-12-16T22:23:14.997Z,-2.39
2022-12-16T22:26:20.027Z,-2.28
2022-12-16T22:29:24.352Z,-2.26
2022-12-16T22:32:29.748Z,-2.31
2022-12-16T22:35:34.473Z,-2.22
2022-12-16T22:38:38.624Z,-2.14
2022-12-16T22:41:42.967Z,-2.10
2022-12-16T22:44:46.991Z,-2.25
2022-12-16T22:47:52.624Z,-2.37
2022-12-16T22:50:58.766Z,-2.32
2022-12-16T22:54:03.175Z,-2.20
2022-12-16T22:57:07.362Z,-2.11
2022-12-16T23:00:11.622Z,-2.17
2022-12-16T23:03:17.344Z,-2.16
2022-12-16T23:06:21.944Z,-2.21
2022-12-16T23:09:26.143Z,-2.17
2022-12-16T23:12:30.364Z,-2.11
2022-12-16T23:15:35.174Z,-2.08
2022-12-16T23:18:40.496Z,-2.10
2022-12-16T23:21:45.136Z,-2.16
2022-12-16T23:24:49.934Z,-2.13
2022-12-16T23:27:54.101Z,-2.06
2022-12-16T23:30:58.307Z,-2.05
2022-12-16T23:34:03.744Z,-2.14
2022-12-16T23:37:07.896Z,-2.11
2022-12-16T23:40:11.997Z,-2.10
2022-12-16T23:43:16.167Z,-2.17
2022-12-16T23:46:20.481Z,-2.14
2022-12-16T23:49:26.865Z,-2.01
2022-12-16T23:52:30.941Z,-2.18
2022-12-16T23:55:35.677Z,-2.00
2022-12-16T23:58:45.181Z,-2.15
