createdAt,value
2022-08-08T00:01:08.765Z,100.00
2022-08-08T00:03:48.224Z,100.00
2022-08-08T00:06:34.745Z,100.00
2022-08-08T00:09:11.994Z,100.00
2022-08-08T00:16:54.733Z,100.00
2022-08-08T00:19:28.088Z,100.00
2022-08-08T00:22:03.516Z,100.00
2022-08-08T00:24:36.647Z,100.00
2022-08-08T00:27:09.117Z,100.00
2022-08-08T00:29:45.181Z,100.00
2022-08-08T00:38:32.454Z,100.00
2022-08-08T00:42:08.266Z,100.00
2022-08-08T00:45:32.115Z,100.00
2022-08-08T00:48:34.060Z,100.00
2022-08-08T00:51:44.895Z,100.00
2022-08-08T01:00:04.855Z,100.00
2022-08-08T01:03:58.129Z,100.00
2022-08-08T01:06:33.655Z,100.00
2022-08-08T01:09:36.093Z,100.00
2022-08-08T01:12:53.618Z,100.00
2022-08-08T01:22:07.306Z,100.00
2022-08-08T01:25:14.380Z,100.00
2022-08-08T01:28:15.624Z,100.00
2022-08-08T01:32:06.314Z,100.00
2022-08-08T01:34:57.709Z,100.00
2022-08-08T01:43:21.891Z,100.00
2022-08-08T01:45:58.515Z,100.00
2022-08-08T01:48:48.147Z,100.00
2022-08-08T01:52:42.230Z,100.00
2022-08-08T01:55:45.513Z,100.00
2022-08-08T02:01:17.173Z,100.00
2022-08-08T02:04:04.623Z,100.00
2022-08-08T02:06:55.827Z,100.00
2022-08-08T02:10:01.705Z,100.00
2022-08-08T02:12:31.239Z,100.00
2022-08-08T02:15:34.789Z,100.00
2022-08-08T02:23:16.337Z,100.00
2022-08-08T02:25:52.309Z,100.00
2022-08-08T02:28:35.366Z,100.00
2022-08-08T02:31:43.329Z,100.00
2022-08-08T02:34:15.148Z,100.00
2022-08-08T02:37:05.551Z,100.00
2022-08-08T02:45:51.686Z,100.00
2022-08-08T02:49:08.452Z,100.00
2022-08-08T02:52:32.605Z,100.00
2022-08-08T02:55:19.965Z,100.00
2022-08-08T02:58:33.792Z,100.00
2022-08-08T03:06:34.363Z,100.00
2022-08-08T03:09:42.169Z,100.00
2022-08-08T03:13:01.175Z,100.00
2022-08-08T03:16:05.928Z,100.00
2022-08-08T03:18:45.633Z,100.00
2022-08-08T03:28:47.437Z,100.00
2022-08-08T03:32:06.790Z,100.00
2022-08-08T03:34:27.880Z,100.00
2022-08-08T03:36:55.757Z,100.00
2022-08-08T03:39:23.519Z,100.00
2022-08-08T03:42:28.188Z,100.00
2022-08-08T03:44:47.912Z,100.00
2022-08-08T03:52:20.724Z,100.00
2022-08-08T03:55:02.512Z,100.00
2022-08-08T03:58:31.630Z,100.00
2022-08-08T04:00:26.911Z,100.00
2022-08-08T04:03:06.367Z,100.00
2022-08-08T04:05:39.955Z,100.00
2022-08-08T04:10:59.957Z,100.00
2022-08-08T04:13:29.070Z,100.00
2022-08-08T04:16:18.577Z,100.00
2022-08-08T04:18:48.834Z,100.00
2022-08-08T04:21:23.305Z,100.00
2022-08-08T04:24:05.424Z,100.00
2022-08-08T04:29:37.575Z,100.00
2022-08-08T04:32:13.866Z,100.00
2022-08-08T04:34:59.736Z,100.00
2022-08-08T04:37:34.114Z,100.00
2022-08-08T04:40:12.521Z,100.00
2022-08-08T04:42:56.898Z,100.00
2022-08-08T04:50:50.310Z,100.00
2022-08-08T04:54:38.019Z,100.00
2022-08-08T04:56:12.429Z,100.00
2022-08-08T04:58:41.170Z,100.00
2022-08-08T05:01:10.729Z,100.00
2022-08-08T05:04:08.071Z,100.00
2022-08-08T05:09:16.034Z,100.00
2022-08-08T05:11:47.703Z,100.00
2022-08-08T05:14:25.729Z,100.00
2022-08-08T05:17:00.883Z,100.00
2022-08-08T05:20:11.852Z,100.00
2022-08-08T05:22:27.064Z,100.00
2022-08-08T05:27:41.577Z,100.00
2022-08-08T05:30:14.295Z,100.00
2022-08-08T05:32:46.255Z,100.00
2022-08-08T05:35:23.450Z,100.00
2022-08-08T05:37:59.008Z,100.00
2022-08-08T05:40:47.182Z,100.00
2022-08-08T05:46:08.050Z,100.00
2022-08-08T05:48:41.890Z,100.00
2022-08-08T05:51:15.737Z,100.00
2022-08-08T05:54:24.379Z,100.00
2022-08-08T05:56:47.291Z,100.00
2022-08-08T05:59:59.304Z,100.00
2022-08-08T06:05:03.025Z,100.00
2022-08-08T06:07:51.768Z,100.00
2022-08-08T06:10:31.955Z,100.00
2022-08-08T06:13:01.040Z,100.00
2022-08-08T06:15:50.688Z,100.00
2022-08-08T06:18:25.378Z,100.00
2022-08-08T06:23:53.036Z,100.00
2022-08-08T06:26:38.268Z,100.00
2022-08-08T06:29:48.862Z,100.00
2022-08-08T06:32:15.078Z,100.00
2022-08-08T06:34:56.593Z,100.00
2022-08-08T06:37:46.023Z,100.00
2022-08-08T06:45:26.547Z,100.00
2022-08-08T06:48:00.702Z,100.00
2022-08-08T06:50:33.477Z,100.00
2022-08-08T06:53:10.065Z,100.00
2022-08-08T06:56:01.970Z,100.00
2022-08-08T06:58:35.395Z,100.00
2022-08-08T07:02:16.720Z,100.00
2022-08-08T07:06:55.354Z,100.00
2022-08-08T07:09:45.621Z,100.00
2022-08-08T07:12:30.596Z,100.00
2022-08-08T07:15:04.473Z,100.00
2022-08-08T07:17:56.850Z,100.00
2022-08-08T07:20:29.793Z,100.00
2022-08-08T07:25:54.627Z,98.83
2022-08-08T07:28:31.730Z,97.22
2022-08-08T07:31:05.341Z,98.45
2022-08-08T07:33:37.957Z,94.76
2022-08-08T07:36:22.871Z,95.80
2022-08-08T07:38:53.466Z,93.33
2022-08-08T07:41:27.332Z,95.49
2022-08-08T07:49:01.385Z,86.50
2022-08-08T07:51:44.776Z,89.21
2022-08-08T07:54:31.991Z,85.78
2022-08-08T07:57:17.018Z,85.66
2022-08-08T07:59:57.850Z,81.93
2022-08-08T08:02:38.562Z,82.75
2022-08-08T08:10:17.594Z,80.82
2022-08-08T08:13:20.047Z,80.48
2022-08-08T08:16:01.452Z,78.64
2022-08-08T08:18:36.351Z,78.91
2022-08-08T08:21:13.354Z,76.72
2022-08-08T08:23:51.084Z,76.11
2022-08-08T08:29:42.390Z,74.41
2022-08-08T08:32:14.156Z,71.65
2022-08-08T08:35:03.472Z,72.32
2022-08-08T08:37:32.669Z,72.62
2022-08-08T08:40:04.606Z,72.18
2022-08-08T08:42:38.942Z,72.36
2022-08-08T08:48:07.744Z,71.80
2022-08-08T08:50:40.878Z,71.80
2022-08-08T08:53:26.916Z,70.98
2022-08-08T08:56:10.573Z,65.73
2022-08-08T08:58:46.974Z,69.13
2022-08-08T09:01:33.375Z,66.18
2022-08-08T09:06:50.418Z,67.82
2022-08-08T09:09:37.514Z,62.16
2022-08-08T09:12:19.947Z,66.25
2022-08-08T09:14:51.699Z,57.63
2022-08-08T09:17:40.694Z,55.31
2022-08-08T09:22:01.009Z,53.60
2022-08-08T09:26:21.574Z,45.99
2022-08-08T09:28:52.515Z,41.91
2022-08-08T09:31:42.600Z,38.16
2022-08-08T09:34:34.557Z,37.37
2022-08-08T09:37:28.825Z,36.83
2022-08-08T09:40:11.185Z,35.77
2022-08-08T09:48:04.091Z,38.84
2022-08-08T09:50:32.479Z,35.42
2022-08-08T09:53:14.427Z,36.03
2022-08-08T09:56:04.313Z,36.95
2022-08-08T09:58:41.454Z,37.16
2022-08-08T10:01:15.436Z,36.93
2022-08-08T10:10:00.672Z,35.62
2022-08-08T10:12:38.760Z,35.46
2022-08-08T10:15:22.406Z,34.85
2022-08-08T10:18:07.502Z,35.43
2022-08-08T10:20:50.975Z,37.14
2022-08-08T10:23:42.000Z,36.14
2022-08-08T10:31:46.876Z,35.25
2022-08-08T10:34:19.516Z,36.50
2022-08-08T10:36:50.271Z,34.46
2022-08-08T10:39:19.683Z,33.33
2022-08-08T10:41:58.772Z,33.67
2022-08-08T10:44:42.915Z,35.06
2022-08-08T10:50:06.184Z,34.52
2022-08-08T10:52:37.330Z,33.13
2022-08-08T10:55:08.025Z,32.66
2022-08-08T10:57:45.509Z,28.90
2022-08-08T11:00:23.383Z,32.54
2022-08-08T11:02:54.739Z,34.37
2022-08-08T11:08:53.250Z,34.35
2022-08-08T11:12:00.174Z,34.47
2022-08-08T11:14:12.210Z,32.18
2022-08-08T11:16:46.905Z,34.68
2022-08-08T11:19:17.284Z,33.93
2022-08-08T11:21:54.234Z,28.97
2022-08-08T11:24:27.161Z,34.75
2022-08-08T11:31:57.407Z,35.41
2022-08-08T11:34:34.369Z,35.26
2022-08-08T11:37:14.845Z,35.26
2022-08-08T11:39:43.993Z,35.15
2022-08-08T11:42:26.930Z,34.73
2022-08-08T11:44:58.919Z,36.64
2022-08-08T11:54:38.274Z,35.13
2022-08-08T11:57:27.206Z,37.36
2022-08-08T12:00:01.081Z,34.43
2022-08-08T12:02:51.762Z,34.12
2022-08-08T12:05:22.932Z,34.46
2022-08-08T12:07:53.908Z,35.04
2022-08-08T12:10:27.105Z,35.84
2022-08-08T12:17:53.892Z,33.67
2022-08-08T12:20:23.287Z,32.86
2022-08-08T12:22:52.528Z,32.18
2022-08-08T12:25:29.778Z,30.57
2022-08-08T12:28:15.790Z,29.30
2022-08-08T12:30:49.956Z,29.71
2022-08-08T12:36:12.058Z,29.75
2022-08-08T12:38:48.562Z,29.15
2022-08-08T12:41:33.855Z,29.11
2022-08-08T12:44:08.645Z,27.22
2022-08-08T12:46:36.491Z,27.76
2022-08-08T12:49:25.213Z,25.71
2022-08-08T12:52:00.348Z,26.48
2022-08-08T12:58:19.689Z,26.11
2022-08-08T13:00:51.687Z,25.54
2022-08-08T13:03:27.236Z,26.08
2022-08-08T13:06:10.461Z,26.06
2022-08-08T13:08:53.467Z,26.00
2022-08-08T13:11:28.716Z,27.27
2022-08-08T13:17:53.899Z,25.91
2022-08-08T13:20:32.308Z,24.81
2022-08-08T13:23:30.098Z,24.32
2022-08-08T13:25:58.824Z,23.97
2022-08-08T13:28:32.293Z,24.68
2022-08-08T13:31:01.901Z,24.73
2022-08-08T13:33:41.938Z,25.38
2022-08-08T13:40:45.127Z,29.80
2022-08-08T13:43:13.937Z,28.58
2022-08-08T13:45:47.488Z,27.38
2022-08-08T13:48:16.752Z,27.92
2022-08-08T13:50:49.273Z,28.19
2022-08-08T13:53:27.524Z,27.35
2022-08-08T13:59:13.044Z,26.34
2022-08-08T14:01:52.850Z,25.11
2022-08-08T14:04:25.349Z,25.97
2022-08-08T14:07:04.452Z,26.74
2022-08-08T14:10:02.412Z,26.92
2022-08-08T14:12:28.043Z,27.99
2022-08-08T14:20:06.782Z,31.57
2022-08-08T14:22:38.383Z,32.81
2022-08-08T14:25:15.441Z,34.56
2022-08-08T14:28:00.057Z,35.14
2022-08-08T14:30:34.606Z,36.56
2022-08-08T14:33:11.123Z,37.96
2022-08-08T14:40:48.370Z,40.47
2022-08-08T14:44:02.094Z,39.81
2022-08-08T14:46:14.810Z,41.82
2022-08-08T14:48:57.298Z,40.65
2022-08-08T14:51:47.008Z,41.36
2022-08-08T14:54:16.211Z,40.89
2022-08-08T15:03:01.756Z,43.25
2022-08-08T15:05:42.917Z,43.53
2022-08-08T15:08:22.233Z,46.36
2022-08-08T15:11:01.849Z,45.24
2022-08-08T15:13:39.920Z,45.27
2022-08-08T15:16:19.885Z,45.79
2022-08-08T15:23:50.851Z,48.10
2022-08-08T15:26:19.844Z,48.99
2022-08-08T15:28:53.050Z,48.53
2022-08-08T15:31:57.667Z,48.08
2022-08-08T15:34:29.148Z,45.92
2022-08-08T15:36:58.268Z,46.52
2022-08-08T15:39:31.631Z,46.17
2022-08-08T15:46:35.074Z,47.29
2022-08-08T15:49:04.348Z,47.97
2022-08-08T15:51:33.656Z,48.65
2022-08-08T15:54:03.616Z,48.36
2022-08-08T15:56:31.709Z,47.60
2022-08-08T15:59:01.119Z,47.87
2022-08-08T16:01:40.656Z,49.31
2022-08-08T16:06:52.707Z,49.46
2022-08-08T16:13:10.988Z,50.03
2022-08-08T16:13:11.834Z,50.30
2022-08-08T16:14:56.689Z,50.37
2022-08-08T16:17:57.735Z,50.29
2022-08-08T16:20:13.849Z,50.46
2022-08-08T16:25:20.200Z,51.22
2022-08-08T16:27:57.834Z,50.72
2022-08-08T16:30:36.354Z,49.75
2022-08-08T16:33:04.654Z,51.04
2022-08-08T16:35:33.521Z,51.66
2022-08-08T16:38:00.961Z,52.59
2022-08-08T16:40:29.648Z,51.22
2022-08-08T16:47:46.114Z,51.10
2022-08-08T16:50:16.350Z,51.41
2022-08-08T16:55:18.393Z,52.57
2022-08-08T16:55:54.002Z,51.57
2022-08-08T16:58:26.370Z,52.88
2022-08-08T17:00:57.838Z,51.34
2022-08-08T17:03:59.779Z,51.32
2022-08-08T17:08:53.962Z,51.32
2022-08-08T17:11:21.552Z,51.03
2022-08-08T17:14:01.480Z,52.82
2022-08-08T17:16:29.758Z,52.27
2022-08-08T17:19:00.672Z,51.86
2022-08-08T17:21:37.405Z,51.47
2022-08-08T17:24:26.959Z,52.58
2022-08-08T17:29:36.468Z,52.84
2022-08-08T17:32:11.394Z,52.41
2022-08-08T17:35:00.208Z,53.36
2022-08-08T17:37:32.732Z,54.79
2022-08-08T17:40:05.654Z,54.84
2022-08-08T17:42:46.749Z,55.65
2022-08-08T17:48:32.081Z,53.11
2022-08-08T17:51:00.559Z,53.78
2022-08-08T17:53:31.238Z,52.94
2022-08-08T17:56:11.225Z,52.33
2022-08-08T17:58:39.946Z,52.61
2022-08-08T18:01:10.160Z,52.49
2022-08-08T18:03:38.733Z,52.56
2022-08-08T18:10:48.645Z,55.87
2022-08-08T18:13:17.917Z,55.33
2022-08-08T18:15:45.521Z,56.44
2022-08-08T18:18:31.680Z,58.01
2022-08-08T18:21:00.719Z,58.94
2022-08-08T18:23:38.065Z,59.02
2022-08-08T18:26:08.601Z,60.04
2022-08-08T18:34:11.508Z,59.50
2022-08-08T18:36:24.937Z,58.53
2022-08-08T18:38:53.186Z,57.79
2022-08-08T18:41:51.130Z,56.65
2022-08-08T18:44:12.740Z,56.59
2022-08-08T18:46:55.024Z,56.78
2022-08-08T18:52:04.364Z,63.38
2022-08-08T18:54:33.021Z,65.19
2022-08-08T18:57:01.730Z,64.56
2022-08-08T18:59:34.746Z,64.39
2022-08-08T19:02:26.167Z,66.45
2022-08-08T19:04:56.910Z,65.02
2022-08-08T19:10:14.398Z,69.76
2022-08-08T19:12:44.650Z,70.09
2022-08-08T19:15:23.662Z,70.16
2022-08-08T19:18:32.308Z,72.38
2022-08-08T19:20:42.907Z,72.84
2022-08-08T19:23:14.271Z,73.85
2022-08-08T19:26:20.163Z,77.92
2022-08-08T19:31:18.189Z,78.13
2022-08-08T19:34:05.082Z,80.40
2022-08-08T19:36:37.947Z,83.24
2022-08-08T19:39:06.111Z,85.97
2022-08-08T19:41:37.239Z,88.68
2022-08-08T19:44:13.192Z,90.90
2022-08-08T19:51:57.554Z,96.36
2022-08-08T19:54:26.235Z,96.45
2022-08-08T19:56:53.757Z,96.56
2022-08-08T19:59:22.625Z,97.22
2022-08-08T20:02:03.399Z,97.09
2022-08-08T20:04:33.057Z,95.82
2022-08-08T20:07:05.194Z,95.85
2022-08-08T20:14:13.002Z,93.80
2022-08-08T20:16:57.133Z,92.46
2022-08-08T20:19:34.323Z,91.50
2022-08-08T20:22:04.769Z,92.39
2022-08-08T20:24:32.845Z,91.11
2022-08-08T20:27:04.605Z,91.03
2022-08-08T20:29:45.670Z,90.30
2022-08-08T20:37:21.729Z,92.60
2022-08-08T20:39:51.188Z,93.12
2022-08-08T20:42:28.668Z,94.37
2022-08-08T20:44:58.102Z,96.73
2022-08-08T20:47:26.086Z,96.65
2022-08-08T20:49:57.726Z,96.23
2022-08-08T20:52:28.696Z,96.21
2022-08-08T21:00:00.376Z,97.65
2022-08-08T21:02:28.213Z,97.46
2022-08-08T21:04:57.202Z,97.96
2022-08-08T21:07:47.481Z,99.26
2022-08-08T21:10:13.380Z,99.70
2022-08-08T21:12:44.259Z,98.89
2022-08-08T21:15:16.578Z,100.00
2022-08-08T21:20:49.125Z,100.00
2022-08-08T21:23:18.523Z,100.00
2022-08-08T21:25:53.205Z,100.00
2022-08-08T21:28:35.747Z,100.00
2022-08-08T21:31:05.854Z,100.00
2022-08-08T21:33:49.961Z,100.00
2022-08-08T21:36:21.071Z,100.00
2022-08-08T21:43:56.468Z,100.00
2022-08-08T21:48:05.918Z,99.31
2022-08-08T21:49:13.449Z,97.92
2022-08-08T21:54:23.308Z,97.91
2022-08-08T21:55:01.928Z,98.49
2022-08-08T21:57:20.277Z,97.93
2022-08-08T22:00:03.764Z,98.55
2022-08-08T22:07:48.478Z,99.01
2022-08-08T22:10:28.755Z,99.07
2022-08-08T22:13:18.648Z,99.56
2022-08-08T22:15:59.136Z,99.54
2022-08-08T22:18:30.053Z,98.63
2022-08-08T22:20:59.005Z,97.36
2022-08-08T22:23:34.159Z,96.69
2022-08-08T22:31:01.564Z,97.25
2022-08-08T22:34:12.751Z,98.38
2022-08-08T22:36:16.713Z,97.66
2022-08-08T22:38:59.761Z,100.00
2022-08-08T22:41:27.271Z,100.00
2022-08-08T22:44:01.865Z,100.00
2022-08-08T22:46:34.358Z,100.00
2022-08-08T22:54:32.637Z,100.00
2022-08-08T22:56:57.536Z,100.00
2022-08-08T22:59:25.082Z,100.00
2022-08-08T23:02:02.260Z,100.00
2022-08-08T23:04:33.632Z,100.00
2022-08-08T23:07:02.973Z,100.00
2022-08-08T23:09:39.366Z,100.00
2022-08-08T23:17:23.227Z,100.00
2022-08-08T23:19:57.708Z,100.00
2022-08-08T23:22:25.245Z,100.00
2022-08-08T23:24:52.748Z,100.00
2022-08-08T23:27:46.148Z,100.00
2022-08-08T23:30:09.341Z,100.00
2022-08-08T23:32:44.054Z,100.00
2022-08-08T23:40:16.793Z,100.00
2022-08-08T23:42:49.873Z,100.00
2022-08-08T23:45:19.242Z,100.00
2022-08-08T23:49:05.805Z,100.00
2022-08-08T23:50:57.471Z,100.00
2022-08-08T23:54:04.837Z,100.00
