createdAt,value
2019-04-07T00:01:41.174Z,33.00
2019-04-07T00:06:47.950Z,33.38
2019-04-07T00:11:54.020Z,40.43
2019-04-07T00:17:01.830Z,34.80
2019-04-07T00:22:08.127Z,38.00
2019-04-07T00:27:16.521Z,38.00
2019-04-07T00:32:21.294Z,30.25
2019-04-07T00:37:28.290Z,36.50
2019-04-07T00:42:33.713Z,41.50
2019-04-07T00:47:42.244Z,42.75
2019-04-07T00:52:50.160Z,30.37
2019-04-07T00:57:59.458Z,29.37
2019-04-07T01:03:07.380Z,33.13
2019-04-07T01:08:15.446Z,33.88
2019-04-07T01:13:21.993Z,29.00
2019-04-07T01:18:32.671Z,29.75
2019-04-07T01:23:41.435Z,21.25
2019-04-07T01:28:45.623Z,30.50
2019-04-07T01:33:52.173Z,21.62
2019-04-07T01:38:56.511Z,26.00
2019-04-07T01:44:00.341Z,18.50
2019-04-07T01:49:10.149Z,24.87
2019-04-07T01:54:17.499Z,25.88
2019-04-07T01:59:26.967Z,20.75
2019-04-07T02:04:32.473Z,20.00
2019-04-07T02:09:37.942Z,18.00
2019-04-07T02:14:45.599Z,30.50
2019-04-07T02:19:53.442Z,19.57
2019-04-07T02:24:59.768Z,25.00
2019-04-07T02:30:07.849Z,20.00
2019-04-07T02:35:12.257Z,17.50
2019-04-07T02:40:16.534Z,19.00
2019-04-07T02:45:24.116Z,27.37
2019-04-07T02:50:30.125Z,23.86
2019-04-07T02:55:35.553Z,19.57
2019-04-07T03:00:39.942Z,23.00
2019-04-07T03:05:45.632Z,36.71
2019-04-07T03:10:53.612Z,25.00
2019-04-07T03:16:02.095Z,30.29
2019-04-07T03:21:11.755Z,17.50
2019-04-07T03:26:16.951Z,12.83
2019-04-07T03:31:22.482Z,30.67
2019-04-07T03:36:29.936Z,18.71
2019-04-07T03:41:34.924Z,22.86
2019-04-07T03:46:39.154Z,26.00
2019-04-07T03:51:45.728Z,26.62
2019-04-07T03:56:49.853Z,32.00
2019-04-07T04:01:54.127Z,26.00
2019-04-07T04:07:18.188Z,25.00
2019-04-07T04:12:10.445Z,28.12
2019-04-07T04:17:19.793Z,25.73
2019-04-07T04:22:28.961Z,23.00
2019-04-07T04:27:38.756Z,26.00
2019-04-07T04:32:43.638Z,21.00
2019-04-07T04:37:51.688Z,32.25
2019-04-07T04:42:58.079Z,27.25
2019-04-07T04:48:06.757Z,24.12
2019-04-07T04:53:10.785Z,25.00
2019-04-07T04:58:15.327Z,30.00
2019-04-07T05:03:22.643Z,19.71
2019-04-07T05:08:27.038Z,25.00
2019-04-07T05:13:32.949Z,25.00
2019-04-07T05:18:37.140Z,24.00
2019-04-07T05:23:41.187Z,33.00
2019-04-07T05:28:48.395Z,37.13
2019-04-07T05:33:56.579Z,31.50
2019-04-07T05:39:00.016Z,29.00
2019-04-07T05:44:04.586Z,41.75
2019-04-07T05:49:08.734Z,31.00
2019-04-07T05:54:16.410Z,22.71
2019-04-07T05:59:19.795Z,31.25
2019-04-07T06:04:23.505Z,27.33
2019-04-07T06:09:29.606Z,28.71
2019-04-07T06:14:35.963Z,30.37
2019-04-07T06:19:41.268Z,35.25
2019-04-07T06:24:46.100Z,38.75
2019-04-07T06:29:57.212Z,32.63
2019-04-07T06:34:59.382Z,31.43
2019-04-07T06:40:04.666Z,29.33
2019-04-07T06:45:09.738Z,20.33
2019-04-07T06:50:16.596Z,22.00
2019-04-07T06:55:22.699Z,34.25
2019-04-07T07:00:28.093Z,32.25
2019-04-07T07:05:34.954Z,33.67
2019-04-07T07:10:39.958Z,36.33
2019-04-07T07:15:42.926Z,31.33
2019-04-07T07:20:46.299Z,38.00
2019-04-07T07:25:55.460Z,31.25
2019-04-07T07:31:05.315Z,31.87
2019-04-07T07:36:09.590Z,45.40
2019-04-07T07:41:19.170Z,34.75
2019-04-07T07:46:39.659Z,44.61
2019-04-07T07:51:50.538Z,44.22
2019-04-07T07:56:54.762Z,37.80
2019-04-07T08:02:03.371Z,43.78
2019-04-07T08:07:15.249Z,41.11
2019-04-07T08:12:18.238Z,39.67
2019-04-07T08:17:22.580Z,31.75
2019-04-07T08:22:38.860Z,35.29
2019-04-07T08:27:36.741Z,31.50
2019-04-07T08:32:50.066Z,47.50
2019-04-07T08:37:57.628Z,38.25
2019-04-07T08:43:02.532Z,43.40
2019-04-07T08:48:10.849Z,51.25
2019-04-07T08:53:14.829Z,34.00
2019-04-07T08:58:25.688Z,24.25
2019-04-07T09:03:25.241Z,34.00
2019-04-07T09:08:34.648Z,38.75
2019-04-07T09:13:39.561Z,33.25
2019-04-07T09:18:52.873Z,34.25
2019-04-07T09:23:55.710Z,36.13
2019-04-07T09:29:04.003Z,42.14
2019-04-07T09:34:08.194Z,37.50
2019-04-07T09:39:18.009Z,33.00
2019-04-07T09:44:24.416Z,29.29
2019-04-07T09:49:32.501Z,33.25
2019-04-07T09:54:36.246Z,27.40
2019-04-07T09:59:46.680Z,35.00
2019-04-07T10:04:50.384Z,35.67
2019-04-07T10:10:04.584Z,33.67
2019-04-07T10:15:16.521Z,34.69
2019-04-07T10:20:25.805Z,44.73
2019-04-07T10:25:39.180Z,45.15
2019-04-07T10:30:46.018Z,33.25
2019-04-07T10:35:56.829Z,44.54
2019-04-07T10:41:02.465Z,30.86
2019-04-07T10:46:11.144Z,24.50
2019-04-07T10:51:17.422Z,24.29
2019-04-07T10:56:24.418Z,34.75
2019-04-07T11:01:32.382Z,32.00
2019-04-07T11:06:36.601Z,30.75
2019-04-07T11:11:41.277Z,32.50
2019-04-07T11:16:50.456Z,41.25
2019-04-07T11:21:53.890Z,35.00
2019-04-07T11:26:58.153Z,33.00
2019-04-07T11:32:05.422Z,39.50
2019-04-07T11:37:12.842Z,43.38
2019-04-07T11:42:17.426Z,38.00
2019-04-07T11:47:23.214Z,33.43
2019-04-07T11:52:29.452Z,42.25
2019-04-07T11:57:33.562Z,44.00
2019-04-07T12:02:41.035Z,38.13
2019-04-07T12:07:55.228Z,45.75
2019-04-07T12:13:01.555Z,43.70
2019-04-07T12:18:09.506Z,34.14
2019-04-07T12:23:16.000Z,44.00
2019-04-07T12:28:21.819Z,43.75
2019-04-07T12:33:28.584Z,35.63
2019-04-07T12:38:32.721Z,38.00
2019-04-07T12:43:42.820Z,36.22
2019-04-07T12:48:51.462Z,33.13
2019-04-07T12:54:00.192Z,37.00
2019-04-07T12:59:05.871Z,37.71
2019-04-07T13:04:12.170Z,35.57
2019-04-07T13:09:21.493Z,33.50
2019-04-07T13:14:26.976Z,34.25
2019-04-07T13:19:35.578Z,31.25
2019-04-07T13:24:45.527Z,32.25
2019-04-07T13:29:54.273Z,28.75
2019-04-07T13:35:04.293Z,33.25
2019-04-07T13:40:13.165Z,36.14
2019-04-07T13:45:22.873Z,31.37
2019-04-07T13:50:29.988Z,29.33
2019-04-07T13:55:32.298Z,29.00
2019-04-07T14:00:38.166Z,28.75
2019-04-07T14:05:42.798Z,30.67
2019-04-07T14:10:50.715Z,31.12
2019-04-07T14:15:56.476Z,31.50
2019-04-07T14:21:01.131Z,29.75
2019-04-07T14:26:09.112Z,30.12
2019-04-07T14:31:13.470Z,32.00
2019-04-07T14:36:20.740Z,30.00
2019-04-07T14:41:29.935Z,31.62
2019-04-07T14:46:37.133Z,32.00
2019-04-07T14:51:42.670Z,27.00
2019-04-07T14:56:46.816Z,23.00
2019-04-07T15:01:53.614Z,28.12
2019-04-07T15:06:58.006Z,31.33
2019-04-07T15:23:09.226Z,32.00
2019-04-07T15:28:14.202Z,28.00
2019-04-07T15:33:22.466Z,36.71
2019-04-07T15:38:27.203Z,26.67
2019-04-07T15:43:35.066Z,28.87
2019-04-07T15:48:41.992Z,35.86
2019-04-07T15:53:51.671Z,35.25
2019-04-07T15:58:58.107Z,28.67
2019-04-07T16:04:07.009Z,18.83
2019-04-07T16:09:22.388Z,42.00
2019-04-07T16:14:31.001Z,25.57
2019-04-07T16:19:42.255Z,20.29
2019-04-07T16:24:42.415Z,20.00
2019-04-07T16:29:48.566Z,27.75
2019-04-07T16:34:55.879Z,24.00
2019-04-07T16:40:10.136Z,40.40
2019-04-07T16:45:16.696Z,21.37
2019-04-07T16:50:25.350Z,34.09
2019-04-07T16:55:41.695Z,33.60
2019-04-07T17:00:53.660Z,25.25
2019-04-07T17:06:05.879Z,43.88
2019-04-07T17:11:19.128Z,30.00
2019-04-07T17:16:29.110Z,22.67
2019-04-07T17:21:33.070Z,28.80
2019-04-07T17:26:48.367Z,22.57
2019-04-07T17:32:01.277Z,32.38
2019-04-07T17:37:02.968Z,31.00
2019-04-07T17:42:11.400Z,23.86
2019-04-07T17:47:15.773Z,27.29
2019-04-07T17:52:24.593Z,27.87
2019-04-07T17:57:36.656Z,29.37
2019-04-07T18:02:44.135Z,31.50
2019-04-07T18:07:51.801Z,30.25
2019-04-07T18:12:55.892Z,44.00
2019-04-07T18:18:05.799Z,30.44
2019-04-07T18:23:09.979Z,29.00
2019-04-07T18:28:18.656Z,35.33
2019-04-07T18:33:32.468Z,30.80
2019-04-07T18:38:39.421Z,32.00
2019-04-07T18:43:53.795Z,38.88
2019-04-07T18:48:53.238Z,35.50
2019-04-07T18:54:05.520Z,36.08
2019-04-07T19:04:12.173Z,45.00
2019-04-07T19:09:17.759Z,38.50
2019-04-07T19:14:44.436Z,43.50
2019-04-07T19:19:47.019Z,47.11
2019-04-07T19:24:53.764Z,47.25
2019-04-07T19:30:02.139Z,37.63
2019-04-07T19:35:09.316Z,38.00
2019-04-07T19:40:14.431Z,39.50
2019-04-07T19:45:22.196Z,39.25
2019-04-07T19:50:25.308Z,39.00
2019-04-07T19:55:29.037Z,36.00
2019-04-07T20:00:35.381Z,40.00
2019-04-07T20:05:42.915Z,38.75
2019-04-07T20:10:51.910Z,42.25
2019-04-07T20:15:57.646Z,42.00
2019-04-07T20:21:07.926Z,46.13
2019-04-07T20:26:15.733Z,48.38
2019-04-07T20:31:23.420Z,40.00
2019-04-07T20:36:27.907Z,38.38
2019-04-07T20:41:33.988Z,38.25
2019-04-07T20:46:38.085Z,42.50
2019-04-07T20:51:47.886Z,43.14
2019-04-07T20:56:51.887Z,41.50
2019-04-07T21:02:03.321Z,40.75
2019-04-07T21:12:45.458Z,44.00
2019-04-07T21:17:50.298Z,45.00
2019-04-07T21:22:55.008Z,43.00
2019-04-07T21:28:06.106Z,42.62
2019-04-07T21:33:13.962Z,42.00
2019-04-07T21:38:21.804Z,42.75
2019-04-07T21:43:29.351Z,46.13
2019-04-07T21:48:37.093Z,46.78
2019-04-07T21:53:44.261Z,42.13
2019-04-07T21:58:54.942Z,42.38
2019-04-07T22:04:02.929Z,42.62
2019-04-07T22:09:08.991Z,43.14
2019-04-07T22:14:13.335Z,39.50
2019-04-07T22:19:22.328Z,38.63
2019-04-07T22:24:31.287Z,43.25
2019-04-07T22:29:37.983Z,47.38
2019-04-07T22:34:42.483Z,45.00
2019-04-07T22:39:47.259Z,44.00
2019-04-07T22:44:53.758Z,52.50
2019-04-07T22:50:02.723Z,46.25
2019-04-07T22:55:08.426Z,47.50
2019-04-07T23:00:17.399Z,45.63
2019-04-07T23:05:29.706Z,49.33
2019-04-07T23:10:34.025Z,48.00
2019-04-07T23:15:45.564Z,54.11
2019-04-07T23:20:50.085Z,52.25
2019-04-07T23:26:01.901Z,62.90
2019-04-07T23:31:09.926Z,56.33
2019-04-07T23:36:20.078Z,63.33
2019-04-07T23:41:29.872Z,55.89
2019-04-07T23:46:37.130Z,58.22
2019-04-07T23:51:47.608Z,72.00
2019-04-07T23:57:00.427Z,70.18
