createdAt,value
2023-01-06T00:00:08.271Z,9.711499
2023-01-06T00:01:08.234Z,9.711518
2023-01-06T00:02:08.253Z,9.711667
2023-01-06T00:03:08.219Z,9.711608
2023-01-06T00:04:08.228Z,9.711637
2023-01-06T00:05:08.211Z,9.711645
2023-01-06T00:06:08.300Z,9.711654
2023-01-06T00:07:08.786Z,9.711619
2023-01-06T00:08:08.179Z,9.711690
2023-01-06T00:09:08.173Z,9.711715
2023-01-06T00:10:08.178Z,9.711714
2023-01-06T00:11:08.156Z,9.711768
2023-01-06T00:12:08.157Z,9.711643
2023-01-06T00:13:08.136Z,9.711896
2023-01-06T00:14:08.147Z,9.711841
2023-01-06T00:15:08.185Z,9.711727
2023-01-06T00:16:08.228Z,9.711736
2023-01-06T00:17:08.129Z,9.711616
2023-01-06T00:18:08.104Z,9.711756
2023-01-06T00:19:09.114Z,9.711659
2023-01-06T00:20:08.182Z,9.711699
2023-01-06T00:21:08.082Z,9.711645
2023-01-06T00:22:12.375Z,9.711705
2023-01-06T00:23:08.068Z,9.711705
2023-01-06T00:24:08.051Z,9.711735
2023-01-06T00:25:08.085Z,9.711730
2023-01-06T00:35:58.448Z,9.711432
2023-01-06T00:36:58.444Z,9.711763
2023-01-06T00:37:58.519Z,9.711927
2023-01-06T00:38:58.455Z,9.711638
2023-01-06T00:39:58.415Z,9.711731
2023-01-06T00:40:58.410Z,9.711680
2023-01-06T00:41:58.398Z,9.711893
2023-01-06T00:42:58.413Z,9.711903
2023-01-06T00:43:59.082Z,9.711903
2023-01-06T00:44:58.379Z,9.711823
2023-01-06T00:45:58.397Z,9.711941
2023-01-06T00:46:58.357Z,9.711718
2023-01-06T00:47:58.373Z,9.711637
2023-01-06T00:49:07.190Z,9.711636
2023-01-06T00:50:00.344Z,9.711543
2023-01-06T00:50:58.354Z,9.711782
2023-01-06T00:51:59.175Z,9.711847
2023-01-06T00:52:59.089Z,9.712014
2023-01-06T00:53:58.327Z,9.711767
2023-01-06T00:54:58.313Z,9.711691
2023-01-06T00:55:58.291Z,9.711734
2023-01-06T00:56:58.315Z,9.711857
2023-01-06T00:57:58.271Z,9.712272
2023-01-06T00:58:58.249Z,9.712191
2023-01-06T00:59:58.254Z,9.712190
2023-01-06T01:00:59.169Z,9.711996
2023-01-06T01:02:00.229Z,9.711695
2023-01-06T01:02:58.334Z,9.711931
2023-01-06T01:03:59.154Z,9.711906
2023-01-06T01:05:05.585Z,9.711981
2023-01-06T01:05:58.238Z,9.711876
2023-01-06T01:06:58.674Z,9.711955
2023-01-06T01:07:58.204Z,9.711672
2023-01-06T01:08:58.203Z,9.711719
2023-01-06T01:09:58.173Z,9.711742
2023-01-06T01:10:58.170Z,9.711617
2023-01-06T01:11:58.164Z,9.711927
2023-01-06T01:12:58.150Z,9.711595
2023-01-06T01:13:58.142Z,9.711429
2023-01-06T01:14:58.147Z,9.711666
2023-01-06T01:15:58.152Z,9.711836
2023-01-06T01:16:58.130Z,9.712036
2023-01-06T01:17:58.123Z,9.711739
2023-01-06T01:18:58.109Z,9.711699
2023-01-06T01:19:58.095Z,9.711663
2023-01-06T01:20:58.090Z,9.711735
2023-01-06T01:21:58.084Z,9.711775
2023-01-06T01:22:58.094Z,9.711755
2023-01-06T01:23:58.065Z,9.711749
2023-01-06T01:24:58.589Z,9.711520
2023-01-06T01:25:58.152Z,9.711582
2023-01-06T01:26:58.058Z,9.711715
2023-01-06T01:27:58.036Z,9.711640
2023-01-06T01:28:58.037Z,9.711698
2023-01-06T01:29:58.665Z,9.711755
2023-01-06T01:30:58.038Z,9.711822
2023-01-06T01:31:58.008Z,9.711904
2023-01-06T01:32:58.001Z,9.711644
2023-01-06T01:33:57.986Z,9.711795
2023-01-06T01:34:58.662Z,9.711940
2023-01-06T01:35:57.971Z,9.711987
2023-01-06T01:36:57.990Z,9.711938
2023-01-06T01:37:57.959Z,9.712104
2023-01-06T01:39:00.588Z,9.712407
2023-01-06T01:39:58.661Z,9.711811
2023-01-06T01:40:57.936Z,9.711695
2023-01-06T01:41:58.699Z,9.711597
2023-01-06T01:42:57.922Z,9.711637
2023-01-06T01:43:57.900Z,9.711668
2023-01-06T01:44:58.581Z,9.711609
2023-01-06T01:45:57.889Z,9.711728
2023-01-06T01:46:57.884Z,9.711688
2023-01-06T01:47:57.889Z,9.711691
2023-01-06T01:48:57.877Z,9.711644
2023-01-06T01:49:57.858Z,9.711689
2023-01-06T01:50:57.862Z,9.711696
2023-01-06T01:51:57.839Z,9.711779
2023-01-06T01:52:57.853Z,9.711729
2023-01-06T01:53:57.823Z,9.711684
2023-01-06T01:55:00.641Z,9.711554
2023-01-06T01:55:58.826Z,9.711534
2023-01-06T01:56:57.803Z,9.711548
2023-01-06T01:57:57.896Z,9.711607
2023-01-06T01:58:57.786Z,9.711517
2023-01-06T01:59:57.797Z,9.711493
2023-01-06T02:00:57.767Z,9.711544
2023-01-06T02:01:57.861Z,9.711587
2023-01-06T02:02:57.802Z,9.711587
2023-01-06T02:03:57.774Z,9.711581
2023-01-06T02:04:57.763Z,9.711539
2023-01-06T02:05:57.724Z,9.711554
2023-01-06T02:06:57.728Z,9.711614
2023-01-06T02:07:57.730Z,9.711549
2023-01-06T02:08:57.706Z,9.711570
2023-01-06T02:09:57.700Z,9.711618
2023-01-06T02:10:57.678Z,9.711552
2023-01-06T02:11:57.729Z,9.711571
2023-01-06T02:12:57.695Z,9.711513
2023-01-06T02:13:57.771Z,9.711498
2023-01-06T02:14:57.689Z,9.711581
2023-01-06T02:15:57.713Z,9.711555
2023-01-06T02:16:57.647Z,9.711560
2023-01-06T02:17:59.202Z,9.711611
2023-01-06T02:18:57.640Z,9.711577
2023-01-06T02:19:57.612Z,9.711549
2023-01-06T02:20:57.616Z,9.711563
2023-01-06T02:21:57.619Z,9.711560
2023-01-06T02:22:57.620Z,9.711532
2023-01-06T02:23:57.615Z,9.711590
2023-01-06T02:24:59.268Z,9.711552
2023-01-06T02:25:57.574Z,9.711578
2023-01-06T02:26:57.589Z,9.711834
2023-01-06T02:27:57.552Z,9.711622
2023-01-06T02:28:57.602Z,9.711564
2023-01-06T02:29:57.637Z,9.711605
2023-01-06T02:30:57.591Z,9.711500
2023-01-06T02:31:57.535Z,9.711621
2023-01-06T02:32:57.505Z,9.711563
2023-01-06T02:33:57.514Z,9.711741
2023-01-06T02:34:57.510Z,9.711628
2023-01-06T02:35:58.095Z,9.711656
2023-01-06T02:36:57.500Z,9.711658
2023-01-06T02:37:57.477Z,9.711690
2023-01-06T02:38:57.476Z,9.711809
2023-01-06T02:39:57.468Z,9.711455
2023-01-06T02:40:57.460Z,9.711621
2023-01-06T02:41:57.428Z,9.711734
2023-01-06T02:42:58.446Z,9.711763
2023-01-06T02:43:57.430Z,9.711705
2023-01-06T02:44:57.428Z,9.711604
2023-01-06T02:45:57.523Z,9.711657
2023-01-06T02:46:57.408Z,9.711741
2023-01-06T02:47:59.102Z,9.711742
2023-01-06T02:48:58.400Z,9.711810
2023-01-06T02:49:57.571Z,9.711580
2023-01-06T02:50:58.378Z,9.711676
2023-01-06T02:51:57.379Z,9.711852
2023-01-06T02:52:57.366Z,9.711652
2023-01-06T02:53:57.372Z,9.711634
2023-01-06T02:54:57.348Z,9.711629
2023-01-06T02:55:57.332Z,9.711539
2023-01-06T02:56:57.351Z,9.711693
2023-01-06T02:57:57.318Z,9.711602
2023-01-06T02:58:57.315Z,9.711674
2023-01-06T02:59:57.310Z,9.711810
2023-01-06T03:00:57.300Z,9.711723
2023-01-06T03:01:57.482Z,9.711697
2023-01-06T03:02:57.287Z,9.711627
2023-01-06T03:03:57.264Z,9.711720
2023-01-06T03:04:57.315Z,9.711939
2023-01-06T03:05:57.310Z,9.712144
2023-01-06T03:06:57.246Z,9.712150
2023-01-06T03:07:57.237Z,9.712393
2023-01-06T03:08:57.231Z,9.711777
2023-01-06T03:09:57.230Z,9.711949
2023-01-06T03:10:58.186Z,9.712030
2023-01-06T03:11:57.212Z,9.711872
2023-01-06T03:12:57.222Z,9.711600
2023-01-06T03:13:59.108Z,9.711628
2023-01-06T03:14:57.198Z,9.711618
2023-01-06T03:15:57.253Z,9.711546
2023-01-06T03:16:57.177Z,9.712053
2023-01-06T03:17:57.283Z,9.712319
2023-01-06T03:18:57.155Z,9.712253
2023-01-06T03:19:57.174Z,9.712053
2023-01-06T03:20:57.153Z,9.711768
2023-01-06T03:21:57.130Z,9.711847
2023-01-06T03:22:57.136Z,9.711792
2023-01-06T03:23:57.135Z,9.711502
2023-01-06T03:24:57.104Z,9.711349
2023-01-06T03:25:57.129Z,9.711437
2023-01-06T03:26:57.091Z,9.711940
2023-01-06T03:27:57.124Z,9.712048
2023-01-06T03:28:57.076Z,9.711789
2023-01-06T03:29:57.075Z,9.711655
2023-01-06T03:30:57.130Z,9.711628
2023-01-06T03:31:57.048Z,9.711711
2023-01-06T03:32:57.047Z,9.711734
2023-01-06T03:33:57.149Z,9.711833
2023-01-06T03:34:57.034Z,9.711723
2023-01-06T03:35:57.034Z,9.711681
2023-01-06T03:36:57.004Z,9.711603
2023-01-06T03:37:57.006Z,9.711706
2023-01-06T03:38:57.013Z,9.711667
2023-01-06T03:39:57.789Z,9.711713
2023-01-06T03:40:56.989Z,9.711708
2023-01-06T03:41:56.963Z,9.711872
2023-01-06T03:42:56.961Z,9.711837
2023-01-06T03:43:57.703Z,9.711721
2023-01-06T03:44:56.957Z,9.711878
2023-01-06T03:45:56.969Z,9.712110
2023-01-06T03:46:57.699Z,9.712031
2023-01-06T03:47:57.922Z,9.712089
2023-01-06T03:48:57.625Z,9.712193
2023-01-06T03:49:57.001Z,9.712074
2023-01-06T03:50:56.945Z,9.711952
2023-01-06T03:51:56.906Z,9.711927
2023-01-06T03:52:56.878Z,9.711717
2023-01-06T03:53:56.868Z,9.711518
2023-01-06T03:54:56.881Z,9.711625
2023-01-06T03:55:56.856Z,9.712054
2023-01-06T03:56:56.854Z,9.712341
2023-01-06T03:57:56.835Z,9.712374
2023-01-06T03:58:56.865Z,9.712519
2023-01-06T03:59:56.835Z,9.712436
2023-01-06T04:00:56.859Z,9.712333
2023-01-06T04:01:56.874Z,9.712234
2023-01-06T04:02:56.816Z,9.712117
2023-01-06T04:03:56.903Z,9.712241
2023-01-06T04:04:56.798Z,9.711961
2023-01-06T04:05:56.997Z,9.711940
2023-01-06T04:06:56.766Z,9.712165
2023-01-06T04:07:56.769Z,9.712397
2023-01-06T04:08:56.751Z,9.712325
2023-01-06T04:09:56.733Z,9.712360
2023-01-06T04:10:56.726Z,9.712453
2023-01-06T04:11:56.734Z,9.712296
2023-01-06T04:12:56.731Z,9.711838
2023-01-06T04:13:56.708Z,9.711715
2023-01-06T04:14:56.704Z,9.711541
2023-01-06T04:15:56.723Z,9.711722
2023-01-06T04:16:56.687Z,9.711720
2023-01-06T04:17:56.702Z,9.711722
2023-01-06T04:18:56.677Z,9.711565
2023-01-06T04:19:56.659Z,9.711760
2023-01-06T04:20:56.652Z,9.711691
2023-01-06T04:21:56.737Z,9.711715
2023-01-06T04:22:56.651Z,9.711691
2023-01-06T04:23:56.631Z,9.711828
2023-01-06T04:24:57.205Z,9.711769
2023-01-06T04:25:56.619Z,9.711674
2023-01-06T04:26:56.607Z,9.711740
2023-01-06T04:27:56.625Z,9.711870
2023-01-06T04:28:56.611Z,9.711953
2023-01-06T04:29:56.578Z,9.711897
2023-01-06T04:30:56.589Z,9.711831
2023-01-06T04:31:56.605Z,9.711941
2023-01-06T04:32:56.562Z,9.711722
2023-01-06T04:33:56.550Z,9.711875
2023-01-06T04:34:56.551Z,9.711799
2023-01-06T04:35:56.538Z,9.711882
2023-01-06T04:36:57.227Z,9.711532
2023-01-06T04:37:56.619Z,9.711466
2023-01-06T04:38:56.513Z,9.711520
2023-01-06T04:39:56.512Z,9.711578
2023-01-06T04:40:56.504Z,9.711696
2023-01-06T04:41:57.208Z,9.711524
2023-01-06T04:42:56.492Z,9.711511
2023-01-06T04:43:58.105Z,9.711563
2023-01-06T04:44:57.471Z,9.711470
2023-01-06T04:45:56.639Z,9.711514
2023-01-06T04:46:56.462Z,9.711573
2023-01-06T04:47:56.473Z,9.711578
2023-01-06T04:48:56.442Z,9.711531
2023-01-06T04:49:56.440Z,9.711560
2023-01-06T04:50:56.436Z,9.711706
2023-01-06T04:51:56.444Z,9.711554
2023-01-06T04:52:56.411Z,9.711502
2023-01-06T04:53:56.514Z,9.711652
2023-01-06T04:54:56.389Z,9.711679
2023-01-06T04:55:56.394Z,9.711925
2023-01-06T04:56:56.377Z,9.711782
2023-01-06T04:57:56.426Z,9.711694
2023-01-06T04:58:56.367Z,9.711731
2023-01-06T04:59:56.366Z,9.711745
2023-01-06T05:00:56.391Z,9.711830
2023-01-06T05:01:56.437Z,9.711836
2023-01-06T05:02:56.334Z,9.712060
2023-01-06T05:03:56.374Z,9.711923
2023-01-06T05:04:56.326Z,9.711942
2023-01-06T05:05:56.307Z,9.711932
2023-01-06T05:06:56.308Z,9.711881
2023-01-06T05:07:56.312Z,9.711908
2023-01-06T05:08:57.140Z,9.711868
2023-01-06T05:09:57.365Z,9.711963
2023-01-06T05:10:56.279Z,9.711970
2023-01-06T05:11:57.211Z,9.711951
2023-01-06T05:12:56.244Z,9.711897
2023-01-06T05:13:56.256Z,9.711879
2023-01-06T05:14:56.232Z,9.711708
2023-01-06T05:15:56.243Z,9.711808
2023-01-06T05:16:56.269Z,9.711993
2023-01-06T05:17:56.226Z,9.711873
2023-01-06T05:18:56.214Z,9.711945
2023-01-06T05:19:56.206Z,9.711961
2023-01-06T05:20:56.229Z,9.711916
2023-01-06T05:21:56.195Z,9.711960
2023-01-06T05:22:56.173Z,9.712172
2023-01-06T05:23:56.174Z,9.711946
2023-01-06T05:24:57.133Z,9.711853
2023-01-06T05:25:56.259Z,9.711904
2023-01-06T05:26:56.160Z,9.711918
2023-01-06T05:27:56.138Z,9.712020
2023-01-06T05:28:58.641Z,9.712107
2023-01-06T05:29:56.116Z,9.712140
2023-01-06T05:30:56.126Z,9.712029
2023-01-06T05:31:56.184Z,9.712169
2023-01-06T05:32:56.121Z,9.711957
2023-01-06T05:33:56.099Z,9.712027
2023-01-06T05:34:56.083Z,9.712074
2023-01-06T05:35:56.069Z,9.712195
2023-01-06T05:36:57.085Z,9.712323
2023-01-06T05:37:56.054Z,9.712225
2023-01-06T05:38:56.051Z,9.712068
2023-01-06T05:39:56.036Z,9.712039
2023-01-06T05:40:56.035Z,9.711892
2023-01-06T05:41:56.859Z,9.711905
2023-01-06T05:42:56.036Z,9.711882
2023-01-06T05:43:56.019Z,9.711547
2023-01-06T05:44:55.996Z,9.711628
2023-01-06T05:45:56.737Z,9.711572
2023-01-06T05:46:55.996Z,9.711921
2023-01-06T05:47:56.646Z,9.711835
2023-01-06T05:48:55.977Z,9.711927
2023-01-06T05:49:55.963Z,9.711978
2023-01-06T05:50:55.948Z,9.712083
2023-01-06T05:51:55.936Z,9.711767
2023-01-06T05:52:55.949Z,9.711665
2023-01-06T05:53:55.927Z,9.711617
2023-01-06T05:54:55.922Z,9.711647
2023-01-06T05:55:56.740Z,9.711636
2023-01-06T05:56:55.953Z,9.711657
2023-01-06T05:57:55.993Z,9.711695
2023-01-06T05:58:55.883Z,9.711656
2023-01-06T05:59:55.882Z,9.711657
2023-01-06T06:00:55.876Z,9.711617
2023-01-06T06:01:55.933Z,9.711637
2023-01-06T06:02:55.862Z,9.711625
2023-01-06T06:03:56.003Z,9.711720
2023-01-06T06:04:55.842Z,9.711640
2023-01-06T06:05:55.834Z,9.711627
2023-01-06T06:06:55.821Z,9.711608
2023-01-06T06:07:55.818Z,9.711605
2023-01-06T06:08:55.841Z,9.711671
2023-01-06T06:09:55.799Z,9.711589
2023-01-06T06:10:56.740Z,9.711626
2023-01-06T06:11:55.791Z,9.711660
2023-01-06T06:12:55.782Z,9.711639
2023-01-06T06:13:55.875Z,9.711574
2023-01-06T06:14:55.756Z,9.711589
2023-01-06T06:15:55.763Z,9.711615
2023-01-06T06:16:55.744Z,9.711624
2023-01-06T06:17:56.726Z,9.711617
2023-01-06T06:18:55.750Z,9.711615
2023-01-06T06:19:55.717Z,9.711544
2023-01-06T06:20:55.721Z,9.711520
2023-01-06T06:21:55.695Z,9.711558
2023-01-06T06:22:55.699Z,9.711526
2023-01-06T06:23:55.693Z,9.711522
2023-01-06T06:24:55.680Z,9.711570
2023-01-06T06:25:55.683Z,9.711521
2023-01-06T06:26:55.684Z,9.711546
2023-01-06T06:27:55.663Z,9.711607
2023-01-06T06:28:55.666Z,9.711590
2023-01-06T06:29:55.739Z,9.711675
2023-01-06T06:30:55.844Z,9.711552
2023-01-06T06:31:56.635Z,9.711612
2023-01-06T06:32:55.610Z,9.711681
2023-01-06T06:33:56.249Z,9.711637
2023-01-06T06:34:55.617Z,9.711661
2023-01-06T06:35:55.599Z,9.711666
2023-01-06T06:36:55.587Z,9.711822
2023-01-06T06:37:55.637Z,9.711576
2023-01-06T06:38:55.569Z,9.711532
2023-01-06T06:39:55.561Z,9.711406
2023-01-06T06:40:55.550Z,9.711626
2023-01-06T06:41:55.557Z,9.711433
2023-01-06T06:42:55.543Z,9.711687
2023-01-06T06:43:55.533Z,9.711771
2023-01-06T06:44:55.524Z,9.711718
2023-01-06T06:45:55.650Z,9.711707
2023-01-06T06:46:55.513Z,9.711718
2023-01-06T06:47:55.509Z,9.711719
2023-01-06T06:48:55.486Z,9.711796
2023-01-06T06:49:55.487Z,9.711650
2023-01-06T06:50:55.518Z,9.711532
2023-01-06T06:51:55.659Z,9.711590
2023-01-06T06:52:56.473Z,9.711813
2023-01-06T06:53:55.483Z,9.712105
2023-01-06T06:54:55.447Z,9.712311
2023-01-06T06:55:55.459Z,9.712443
2023-01-06T06:56:55.437Z,9.712348
2023-01-06T06:57:55.446Z,9.712447
2023-01-06T06:58:55.397Z,9.712209
2023-01-06T06:59:56.437Z,9.712095
2023-01-06T07:00:55.398Z,9.712024
2023-01-06T07:01:55.613Z,9.711728
2023-01-06T07:02:55.375Z,9.711694
2023-01-06T07:03:55.370Z,9.711670
2023-01-06T07:04:55.376Z,9.711646
2023-01-06T07:05:55.360Z,9.711667
2023-01-06T07:06:55.386Z,9.711659
2023-01-06T07:07:55.340Z,9.711650
2023-01-06T07:08:55.338Z,9.711682
2023-01-06T07:09:55.329Z,9.711680
2023-01-06T07:10:56.254Z,9.711700
2023-01-06T07:11:55.340Z,9.711596
2023-01-06T07:12:55.297Z,9.711606
2023-01-06T07:13:55.304Z,9.711626
2023-01-06T07:14:55.297Z,9.711548
2023-01-06T07:15:55.333Z,9.711591
2023-01-06T07:16:55.274Z,9.711564
2023-01-06T07:17:55.359Z,9.711641
2023-01-06T07:18:55.286Z,9.711768
2023-01-06T07:19:55.243Z,9.711722
2023-01-06T07:20:55.238Z,9.711739
2023-01-06T07:21:55.227Z,9.711595
2023-01-06T07:22:55.236Z,9.711617
2023-01-06T07:23:55.223Z,9.711665
2023-01-06T07:24:55.203Z,9.711667
2023-01-06T07:25:55.222Z,9.711690
2023-01-06T07:26:55.186Z,9.711648
2023-01-06T07:27:56.166Z,9.711630
2023-01-06T07:28:55.196Z,9.711637
2023-01-06T07:29:55.180Z,9.711804
2023-01-06T07:30:55.189Z,9.711641
2023-01-06T07:31:55.153Z,9.711639
2023-01-06T07:32:55.148Z,9.711677
2023-01-06T07:33:55.233Z,9.711842
2023-01-06T07:34:55.121Z,9.711696
2023-01-06T07:35:55.127Z,9.711656
2023-01-06T07:36:55.115Z,9.711810
2023-01-06T07:37:56.959Z,9.711687
2023-01-06T07:38:55.091Z,9.711700
2023-01-06T07:39:55.078Z,9.711642
2023-01-06T07:40:55.091Z,9.711731
2023-01-06T07:41:56.081Z,9.711844
2023-01-06T07:42:55.069Z,9.711696
2023-01-06T07:43:55.060Z,9.711923
2023-01-06T07:44:55.039Z,9.711782
2023-01-06T07:45:55.122Z,9.711749
2023-01-06T07:46:55.035Z,9.711781
2023-01-06T07:47:55.019Z,9.711795
2023-01-06T07:48:55.020Z,9.711743
2023-01-06T07:49:55.134Z,9.711682
2023-01-06T07:50:55.002Z,9.711698
2023-01-06T07:51:54.999Z,9.711716
2023-01-06T07:52:54.977Z,9.711689
2023-01-06T07:53:54.973Z,9.711699
2023-01-06T07:54:54.972Z,9.711657
2023-01-06T07:55:54.978Z,9.711752
2023-01-06T07:56:54.947Z,9.711838
2023-01-06T07:57:54.958Z,9.711777
2023-01-06T07:58:54.951Z,9.711730
2023-01-06T07:59:54.934Z,9.711695
2023-01-06T08:00:54.916Z,9.711734
2023-01-06T08:01:55.084Z,9.711740
2023-01-06T08:02:54.939Z,9.711664
2023-01-06T08:03:54.889Z,9.711627
2023-01-06T08:04:54.898Z,9.711712
2023-01-06T08:05:54.982Z,9.711666
2023-01-06T08:06:54.866Z,9.711667
2023-01-06T08:07:54.869Z,9.711784
2023-01-06T08:08:54.867Z,9.711764
2023-01-06T08:09:54.848Z,9.711772
2023-01-06T08:10:54.835Z,9.711721
2023-01-06T08:11:54.843Z,9.711647
2023-01-06T08:12:54.863Z,9.711672
2023-01-06T08:13:54.815Z,9.711753
2023-01-06T08:14:54.817Z,9.711884
2023-01-06T08:15:54.854Z,9.711891
2023-01-06T08:16:54.799Z,9.711878
2023-01-06T08:17:54.798Z,9.711831
2023-01-06T08:18:54.778Z,9.711909
2023-01-06T08:19:54.771Z,9.711880
2023-01-06T08:20:54.757Z,9.711801
2023-01-06T08:21:54.868Z,9.711849
2023-01-06T08:22:54.744Z,9.711809
2023-01-06T08:23:54.732Z,9.711789
2023-01-06T08:24:54.727Z,9.711720
2023-01-06T08:25:54.724Z,9.711785
2023-01-06T08:26:54.713Z,9.711881
2023-01-06T08:27:55.287Z,9.711948
2023-01-06T08:28:55.698Z,9.711889
2023-01-06T08:29:55.699Z,9.711989
2023-01-06T08:30:55.343Z,9.711998
2023-01-06T08:32:09.295Z,9.712053
2023-01-06T08:32:56.668Z,9.712060
2023-01-06T08:33:54.671Z,9.712178
2023-01-06T08:34:54.644Z,9.712296
2023-01-06T08:35:54.644Z,9.712132
2023-01-06T08:36:54.654Z,9.712211
2023-01-06T08:37:54.737Z,9.712359
2023-01-06T08:38:54.633Z,9.712443
2023-01-06T08:39:55.191Z,9.712279
2023-01-06T08:40:54.612Z,9.712033
2023-01-06T08:41:54.592Z,9.712009
2023-01-06T08:42:54.586Z,9.712064
2023-01-06T08:43:54.576Z,9.712030
2023-01-06T08:44:54.580Z,9.711815
2023-01-06T08:45:54.551Z,9.711738
2023-01-06T08:46:54.545Z,9.711751
2023-01-06T08:47:54.566Z,9.711705
2023-01-06T08:48:54.530Z,9.711691
2023-01-06T08:49:54.527Z,9.711703
2023-01-06T08:50:54.516Z,9.711684
2023-01-06T08:51:54.510Z,9.711661
2023-01-06T08:52:54.498Z,9.711630
2023-01-06T08:53:54.611Z,9.711621
2023-01-06T08:54:54.512Z,9.711611
2023-01-06T08:55:54.508Z,9.711612
2023-01-06T08:56:54.539Z,9.711552
2023-01-06T08:57:55.373Z,9.711646
2023-01-06T08:58:54.543Z,9.711665
2023-01-06T09:00:27.214Z,9.711651
2023-01-06T09:00:54.454Z,9.711632
2023-01-06T09:01:54.587Z,9.711688
2023-01-06T09:02:55.210Z,9.711681
2023-01-06T09:03:54.438Z,9.711662
2023-01-06T09:04:54.457Z,9.711730
2023-01-06T09:05:54.419Z,9.711786
2023-01-06T09:06:55.689Z,9.711719
2023-01-06T09:07:54.389Z,9.711662
2023-01-06T09:08:54.384Z,9.711661
2023-01-06T09:09:54.487Z,9.711656
2023-01-06T09:10:54.384Z,9.711699
2023-01-06T09:11:54.360Z,9.711710
2023-01-06T09:12:54.362Z,9.711748
2023-01-06T09:13:54.344Z,9.711726
2023-01-06T09:14:55.220Z,9.711668
2023-01-06T09:15:54.355Z,9.711690
2023-01-06T09:16:54.326Z,9.711608
2023-01-06T09:17:54.318Z,9.711726
2023-01-06T09:18:54.298Z,9.711798
2023-01-06T09:19:55.306Z,9.711788
2023-01-06T09:20:54.397Z,9.711734
2023-01-06T09:21:54.290Z,9.711813
2023-01-06T09:22:54.273Z,9.711934
2023-01-06T09:23:54.264Z,9.711889
2023-01-06T09:52:44.107Z,9.711590
2023-01-06T09:53:45.726Z,9.711633
2023-01-06T09:54:44.087Z,9.711734
2023-01-06T09:55:44.084Z,9.711708
2023-01-06T09:56:45.965Z,9.711755
2023-01-06T09:57:44.356Z,9.711712
2023-01-06T09:58:44.056Z,9.711791
2023-01-06T09:59:44.049Z,9.711749
2023-01-06T10:00:44.057Z,9.711764
2023-01-06T10:01:44.143Z,9.711782
2023-01-06T10:02:44.019Z,9.711709
2023-01-06T10:03:44.044Z,9.711761
2023-01-06T10:04:44.009Z,9.711753
2023-01-06T10:05:44.065Z,9.711709
2023-01-06T10:06:43.988Z,9.711652
2023-01-06T10:07:43.993Z,9.711646
2023-01-06T10:08:43.988Z,9.711699
2023-01-06T10:09:43.996Z,9.711717
2023-01-06T10:10:43.957Z,9.711660
2023-01-06T10:11:43.946Z,9.711635
2023-01-06T10:12:44.048Z,9.711692
2023-01-06T10:13:43.947Z,9.711712
2023-01-06T10:14:43.928Z,9.711725
2023-01-06T10:15:43.919Z,9.711741
2023-01-06T10:16:43.924Z,9.711760
2023-01-06T10:17:43.926Z,9.711745
2023-01-06T10:18:45.696Z,9.711696
2023-01-06T10:19:43.890Z,9.711761
2023-01-06T10:20:44.903Z,9.711700
2023-01-06T10:21:45.608Z,9.711677
2023-01-06T10:22:43.864Z,9.711701
2023-01-06T10:23:43.862Z,9.711775
2023-01-06T10:24:43.852Z,9.711761
2023-01-06T10:25:43.888Z,9.711700
2023-01-06T10:26:43.848Z,9.711663
2023-01-06T10:27:44.593Z,9.711623
2023-01-06T10:28:43.915Z,9.711685
2023-01-06T10:29:43.817Z,9.711643
2023-01-06T10:30:44.540Z,9.711370
2023-01-06T10:31:44.861Z,9.711409
2023-01-06T10:32:43.788Z,9.711512
2023-01-06T10:33:43.772Z,9.711632
2023-01-06T10:34:43.783Z,9.711714
2023-01-06T10:35:43.765Z,9.711640
2023-01-06T10:36:43.774Z,9.711665
2023-01-06T10:37:45.599Z,9.711679
2023-01-06T10:38:43.740Z,9.711658
2023-01-06T10:39:43.727Z,9.711657
2023-01-06T10:40:43.757Z,9.711657
2023-01-06T10:41:44.650Z,9.711698
2023-01-06T10:42:44.755Z,9.711670
2023-01-06T10:43:43.705Z,9.711787
2023-01-06T10:44:43.828Z,9.711735
2023-01-06T10:45:43.740Z,9.711766
2023-01-06T10:46:43.759Z,9.711760
2023-01-06T10:47:44.720Z,9.711720
2023-01-06T10:48:43.664Z,9.711740
2023-01-06T10:49:43.660Z,9.711740
2023-01-06T10:50:43.659Z,9.711793
2023-01-06T10:51:45.632Z,9.711755
2023-01-06T10:52:43.686Z,9.711537
2023-01-06T10:53:44.607Z,9.711524
2023-01-06T10:54:43.625Z,9.711554
2023-01-06T10:55:43.599Z,9.711729
2023-01-06T10:56:43.624Z,9.711770
2023-01-06T10:57:43.611Z,9.711793
2023-01-06T10:58:43.604Z,9.711720
2023-01-06T10:59:44.608Z,9.711696
2023-01-06T11:00:44.282Z,9.711762
2023-01-06T11:01:43.679Z,9.711748
2023-01-06T11:02:43.617Z,9.711810
2023-01-06T11:03:43.585Z,9.711717
2023-01-06T11:04:43.536Z,9.711754
2023-01-06T11:05:45.182Z,9.711725
2023-01-06T11:20:31.912Z,9.711774
2023-01-06T11:21:31.912Z,9.711659
2023-01-06T11:23:32.906Z,9.711712
2023-01-06T11:24:32.806Z,9.711778
2023-01-06T11:25:31.873Z,9.711698
2023-01-06T11:26:31.872Z,9.711695
2023-01-06T11:27:31.889Z,9.711675
2023-01-06T11:28:32.846Z,9.711738
2023-01-06T11:29:31.855Z,9.711658
2023-01-06T11:30:31.837Z,9.711706
2023-01-06T11:31:32.419Z,9.711772
2023-01-06T11:32:33.460Z,9.711767
2023-01-06T11:33:31.833Z,9.711797
2023-01-06T11:34:31.860Z,9.711887
2023-01-06T11:35:32.798Z,9.711847
2023-01-06T11:36:31.781Z,9.711773
2023-01-06T11:37:31.841Z,9.711718
2023-01-06T11:38:31.766Z,9.711694
2023-01-06T11:39:31.762Z,9.711710
2023-01-06T11:40:31.764Z,9.711713
2023-01-06T11:41:31.743Z,9.711727
2023-01-06T11:42:32.383Z,9.711740
2023-01-06T11:43:31.773Z,9.711769
2023-01-06T11:44:31.749Z,9.711689
2023-01-06T11:45:31.753Z,9.711714
2023-01-06T11:46:31.699Z,9.711654
2023-01-06T11:47:32.704Z,9.711691
2023-01-06T11:48:31.809Z,9.711716
2023-01-06T11:49:31.690Z,9.711687
2023-01-06T11:50:31.694Z,9.711812
2023-01-06T11:51:31.667Z,9.711858
2023-01-06T11:52:31.675Z,9.711720
2023-01-06T11:53:31.649Z,9.711718
2023-01-06T11:54:31.647Z,9.711694
2023-01-06T11:55:31.666Z,9.711689
2023-01-06T11:56:31.628Z,9.711667
2023-01-06T11:57:31.639Z,9.711720
2023-01-06T11:58:31.611Z,9.711847
2023-01-06T11:59:31.595Z,9.711860
2023-01-06T12:00:31.617Z,9.711926
2023-01-06T12:04:40.836Z,9.711645
2023-01-06T12:05:38.943Z,9.711580
2023-01-06T12:06:38.953Z,9.711597
2023-01-06T12:07:38.941Z,9.711642
2023-01-06T12:08:38.925Z,9.711692
2023-01-06T12:09:38.920Z,9.711681
2023-01-06T12:10:40.822Z,9.711641
2023-01-06T12:11:38.941Z,9.711631
2023-01-06T12:12:39.809Z,9.711721
2023-01-06T12:13:44.520Z,9.711663
2023-01-06T12:14:40.897Z,9.711637
2023-01-06T12:15:38.909Z,9.711646
2023-01-06T12:16:38.894Z,9.711622
2023-01-06T12:17:39.162Z,9.711534
2023-01-06T12:18:38.839Z,9.711715
2023-01-06T12:19:38.968Z,9.711735
2023-01-06T12:20:38.837Z,9.711828
2023-01-06T12:21:38.827Z,9.711738
2023-01-06T12:22:38.805Z,9.711784
2023-01-06T12:23:38.807Z,9.711684
2023-01-06T12:24:38.834Z,9.711815
2023-01-06T12:25:38.820Z,9.711802
2023-01-06T12:26:38.802Z,9.711859
2023-01-06T12:27:39.769Z,9.711758
2023-01-06T12:28:39.345Z,9.711750
2023-01-06T12:29:39.794Z,9.711748
2023-01-06T12:30:38.795Z,9.711680
2023-01-06T12:31:38.737Z,9.711753
2023-01-06T12:32:38.728Z,9.711845
2023-01-06T12:33:38.720Z,9.711740
2023-01-06T12:34:38.720Z,9.711837
2023-01-06T12:35:38.726Z,9.711846
2023-01-06T12:36:38.714Z,9.711830
2023-01-06T12:37:38.691Z,9.711774
2023-01-06T12:38:38.695Z,9.711715
2023-01-06T12:39:39.321Z,9.711800