createdAt,value
2018-09-10T00:00:38.141Z,0
2018-09-10T00:01:47.721Z,0
2018-09-10T00:02:57.294Z,0
2018-09-10T00:04:06.599Z,0
2018-09-10T00:05:16.436Z,0
2018-09-10T00:06:26.277Z,0
2018-09-10T00:07:35.856Z,0
2018-09-10T00:08:44.886Z,0
2018-09-10T00:09:54.459Z,0
2018-09-10T00:11:04.301Z,0
2018-09-10T00:12:14.147Z,0
2018-09-10T00:13:23.726Z,0
2018-09-10T00:14:33.844Z,0
2018-09-10T00:15:43.411Z,0
2018-09-10T00:16:53.245Z,0
2018-09-10T00:18:02.817Z,0
2018-09-10T00:19:12.408Z,0
2018-09-10T00:20:22.521Z,0
2018-09-10T00:21:32.100Z,0
2018-09-10T00:22:41.670Z,0
2018-09-10T00:23:51.548Z,0
2018-09-10T00:25:01.127Z,0
2018-09-10T00:26:10.701Z,0
2018-09-10T00:27:20.013Z,0
2018-09-10T00:28:29.853Z,0
2018-09-10T00:29:39.693Z,0
2018-09-10T00:30:48.998Z,0
2018-09-10T00:31:58.571Z,0
2018-09-10T00:33:08.415Z,0
2018-09-10T00:34:18.535Z,0
2018-09-10T00:35:28.379Z,0
2018-09-10T00:36:37.686Z,0
2018-09-10T00:37:47.295Z,0
2018-09-10T00:38:56.868Z,0
2018-09-10T00:40:06.441Z,0
2018-09-10T00:41:16.286Z,0
2018-09-10T00:42:25.321Z,0
2018-09-10T00:43:34.356Z,0
2018-09-10T00:44:44.478Z,0
2018-09-10T00:45:54.640Z,0
2018-09-10T00:47:04.489Z,0
2018-09-10T00:48:14.328Z,0
2018-09-10T00:49:24.446Z,0
2018-09-10T00:50:33.748Z,0
2018-09-10T00:51:43.867Z,0
2018-09-10T00:52:53.739Z,0
2018-09-10T00:54:03.583Z,0
2018-09-10T00:55:13.700Z,0
2018-09-10T00:56:23.544Z,0
2018-09-10T00:57:33.113Z,0
2018-09-10T00:58:42.686Z,0
2018-09-10T00:59:52.537Z,0
2018-09-10T01:01:02.653Z,0
2018-09-10T01:02:11.957Z,0
2018-09-10T01:03:21.801Z,0
2018-09-10T01:04:31.376Z,0
2018-09-10T01:05:41.225Z,0
2018-09-10T01:06:51.346Z,0
2018-09-10T01:08:00.922Z,0
2018-09-10T01:09:10.495Z,0
2018-09-10T01:10:20.817Z,0
2018-09-10T01:11:30.662Z,0
2018-09-10T01:12:40.266Z,0
2018-09-10T01:13:49.841Z,0
2018-09-10T01:15:00.005Z,0
2018-09-10T01:16:09.849Z,0
2018-09-10T01:17:19.714Z,0
2018-09-10T01:18:29.558Z,0
2018-09-10T01:19:39.133Z,0
2018-09-10T01:20:48.709Z,0
2018-09-10T01:21:58.560Z,0
2018-09-10T01:23:08.404Z,0
2018-09-10T01:24:18.244Z,0
2018-09-10T01:25:28.349Z,0
2018-09-10T01:26:37.918Z,0
2018-09-10T01:27:47.762Z,0
2018-09-10T01:28:57.064Z,0
2018-09-10T01:30:06.909Z,0
2018-09-10T01:31:16.480Z,0
2018-09-10T01:32:25.515Z,0
2018-09-10T01:33:35.090Z,0
2018-09-10T01:34:44.929Z,0
2018-09-10T01:35:54.499Z,0
2018-09-10T01:37:04.346Z,0
2018-09-10T01:38:14.243Z,0
2018-09-10T01:39:24.360Z,0
2018-09-10T01:40:33.930Z,0
2018-09-10T01:41:43.771Z,0
2018-09-10T01:42:53.347Z,0
2018-09-10T01:44:02.651Z,0
2018-09-10T01:45:12.790Z,0
2018-09-10T01:46:22.636Z,0
2018-09-10T01:47:32.215Z,0
2018-09-10T01:48:42.064Z,0
2018-09-10T01:49:51.375Z,0
2018-09-10T01:51:00.952Z,0
2018-09-10T01:52:10.807Z,0
2018-09-10T01:53:20.925Z,0
2018-09-10T01:54:31.000Z,0
2018-09-10T01:55:40.893Z,0
2018-09-10T01:56:50.747Z,0
2018-09-10T01:58:01.097Z,0
2018-09-10T01:59:10.965Z,0
2018-09-10T02:00:20.809Z,0
2018-09-10T02:01:30.753Z,0
2018-09-10T02:02:40.602Z,0
2018-09-10T02:03:50.450Z,0
2018-09-10T02:05:00.289Z,0
2018-09-10T02:06:09.599Z,0
2018-09-10T02:07:19.194Z,0
2018-09-10T02:08:29.041Z,0
2018-09-10T02:09:38.342Z,0
2018-09-10T02:10:47.645Z,0
2018-09-10T02:11:57.488Z,0
2018-09-10T02:13:07.600Z,0
2018-09-10T02:14:17.442Z,0
2018-09-10T02:15:27.282Z,0
2018-09-10T02:16:37.117Z,0
2018-09-10T02:17:46.701Z,0
2018-09-10T02:18:56.281Z,0
2018-09-10T02:20:05.853Z,0
2018-09-10T02:21:14.885Z,0
2018-09-10T02:22:25.014Z,0
2018-09-10T02:23:34.454Z,0
2018-09-10T02:24:44.049Z,0
2018-09-10T02:25:53.909Z,0
2018-09-10T02:27:03.746Z,0
2018-09-10T02:28:13.319Z,0
2018-09-10T02:29:23.902Z,0
2018-09-10T02:30:34.044Z,0
2018-09-10T02:31:43.898Z,0
2018-09-10T02:32:53.747Z,0
2018-09-10T02:34:03.888Z,0
2018-09-10T02:35:13.742Z,0
2018-09-10T02:36:23.351Z,0
2018-09-10T02:37:33.205Z,0
2018-09-10T02:38:43.744Z,0
2018-09-10T02:39:53.877Z,0
2018-09-10T02:41:03.384Z,0
2018-09-10T02:42:13.253Z,0
2018-09-10T02:43:23.105Z,0
2018-09-10T02:44:32.948Z,0
2018-09-10T02:45:42.253Z,0
2018-09-10T02:46:51.559Z,0
2018-09-10T02:48:01.142Z,0
2018-09-10T02:49:10.728Z,0
2018-09-10T02:50:20.307Z,0
2018-09-10T02:51:30.159Z,0
2018-09-10T02:52:40.009Z,0
2018-09-10T02:53:49.856Z,0
2018-09-10T02:54:59.758Z,0
2018-09-10T02:56:09.251Z,0
2018-09-10T02:57:18.566Z,0
2018-09-10T02:58:28.688Z,0
2018-09-10T02:59:38.535Z,0
2018-09-10T03:00:48.657Z,0
2018-09-10T03:01:58.239Z,0
2018-09-10T03:03:07.818Z,0
2018-09-10T03:04:17.936Z,0
2018-09-10T03:05:27.788Z,0
2018-09-10T03:06:37.632Z,0
2018-09-10T03:07:47.209Z,0
2018-09-10T03:08:56.788Z,0
2018-09-10T03:10:06.354Z,0
2018-09-10T03:11:16.208Z,0
2018-09-10T03:12:26.088Z,0
2018-09-10T03:13:36.206Z,0
2018-09-10T03:14:45.783Z,0
2018-09-10T03:15:55.630Z,0
2018-09-10T03:17:05.258Z,0
2018-09-10T03:18:15.377Z,0
2018-09-10T03:19:24.956Z,0
2018-09-10T03:20:34.804Z,0
2018-09-10T03:21:44.924Z,0
2018-09-10T03:22:55.084Z,0
2018-09-10T03:24:05.229Z,0
2018-09-10T03:25:15.490Z,0
2018-09-10T03:26:25.331Z,0
2018-09-10T03:27:35.177Z,0
2018-09-10T03:28:44.478Z,0
2018-09-10T03:29:54.056Z,0
2018-09-10T03:31:04.174Z,0
2018-09-10T03:32:14.046Z,0
2018-09-10T03:33:24.234Z,0
2018-09-10T03:34:34.123Z,0
2018-09-10T03:35:44.238Z,0
2018-09-10T03:36:54.565Z,0
2018-09-10T03:38:04.407Z,0
2018-09-10T03:39:14.525Z,0
2018-09-10T03:40:23.835Z,0
2018-09-10T03:41:33.678Z,0
2018-09-10T03:42:43.560Z,0
2018-09-10T03:43:52.868Z,0
2018-09-10T03:45:02.179Z,0
2018-09-10T03:46:11.756Z,0
2018-09-10T03:47:21.930Z,0
2018-09-10T03:48:31.953Z,0
2018-09-10T03:49:41.808Z,0
2018-09-10T03:50:51.380Z,0
2018-09-10T03:52:01.275Z,0
2018-09-10T03:53:11.127Z,0
2018-09-10T03:54:20.974Z,0
2018-09-10T03:55:30.554Z,0
2018-09-10T03:56:40.405Z,0
2018-09-10T03:57:50.251Z,0
2018-09-10T03:59:00.099Z,0
2018-09-10T04:00:09.150Z,0
2018-09-10T04:01:19.003Z,0
2018-09-10T04:02:29.116Z,0
2018-09-10T04:03:38.695Z,0
2018-09-10T04:04:47.999Z,0
2018-09-10T04:05:57.572Z,0
2018-09-10T04:07:07.144Z,0
2018-09-10T04:08:17.273Z,0
2018-09-10T04:09:26.576Z,0
2018-09-10T04:10:36.148Z,0
2018-09-10T04:11:46.018Z,0
2018-09-10T04:12:55.592Z,0
2018-09-10T04:14:05.429Z,0
2018-09-10T04:15:14.779Z,0
2018-09-10T04:16:24.621Z,0
2018-09-10T04:17:34.195Z,0
2018-09-10T04:18:44.045Z,0
2018-09-10T04:19:54.162Z,0
2018-09-10T04:21:04.006Z,0
2018-09-10T04:22:14.142Z,4
2018-09-10T04:23:23.990Z,4
2018-09-10T04:24:33.565Z,0
2018-09-10T04:25:43.703Z,4
2018-09-10T04:26:53.017Z,8
2018-09-10T04:28:02.595Z,4
2018-09-10T04:29:12.169Z,8
2018-09-10T04:30:22.024Z,8
2018-09-10T04:31:31.603Z,8
2018-09-10T04:32:40.903Z,12
2018-09-10T04:33:50.475Z,16
2018-09-10T04:35:00.319Z,20
2018-09-10T04:36:10.148Z,20
2018-09-10T04:37:20.431Z,24
2018-09-10T04:38:30.330Z,28
2018-09-10T04:39:39.910Z,36
2018-09-10T04:40:49.487Z,40
2018-09-10T04:41:59.604Z,44
2018-09-10T04:43:09.178Z,48
2018-09-10T04:44:19.303Z,52
2018-09-10T04:45:29.142Z,56
2018-09-10T04:46:39.260Z,60
2018-09-10T04:47:48.871Z,68
2018-09-10T04:48:58.465Z,72
2018-09-10T04:50:08.093Z,76
2018-09-10T04:51:17.136Z,80
2018-09-10T04:52:26.987Z,88
2018-09-10T04:53:36.906Z,96
2018-09-10T04:54:46.751Z,116
2018-09-10T04:55:56.390Z,128
2018-09-10T04:57:06.738Z,136
2018-09-10T04:58:16.346Z,148
2018-09-10T04:59:26.558Z,152
2018-09-10T05:00:36.410Z,156
2018-09-10T05:01:46.032Z,164
2018-09-10T05:02:55.883Z,172
2018-09-10T05:04:05.751Z,172
2018-09-10T05:05:15.598Z,180
2018-09-10T05:06:25.176Z,184
2018-09-10T05:07:34.761Z,204
2018-09-10T05:08:44.605Z,220
2018-09-10T05:09:54.288Z,240
2018-09-10T05:11:04.312Z,260
2018-09-10T05:12:13.886Z,276
2018-09-10T05:13:23.740Z,304
2018-09-10T05:14:33.589Z,340
2018-09-10T05:15:42.893Z,376
2018-09-10T05:16:52.735Z,400
2018-09-10T05:18:02.313Z,416
2018-09-10T05:19:12.172Z,432
2018-09-10T05:20:22.024Z,432
2018-09-10T05:21:31.362Z,456
2018-09-10T05:22:41.487Z,420
2018-09-10T05:23:51.605Z,388
2018-09-10T05:25:01.183Z,380
2018-09-10T05:26:11.030Z,364
2018-09-10T05:27:20.601Z,384
2018-09-10T05:28:30.451Z,436
2018-09-10T05:29:40.612Z,524
2018-09-10T05:30:50.457Z,576
2018-09-10T05:32:00.307Z,584
2018-09-10T05:33:10.149Z,548
2018-09-10T05:34:19.736Z,544
2018-09-10T05:35:29.315Z,576
2018-09-10T05:36:38.902Z,652
2018-09-10T05:37:48.761Z,748
2018-09-10T05:38:58.611Z,876
2018-09-10T05:40:07.920Z,952
2018-09-10T05:41:17.229Z,956
2018-09-10T05:42:27.081Z,936
2018-09-10T05:43:36.658Z,908
2018-09-10T05:44:46.235Z,912
2018-09-10T05:45:56.108Z,904
2018-09-10T05:47:05.969Z,824
2018-09-10T05:48:15.857Z,772
2018-09-10T05:49:26.051Z,776
2018-09-10T05:50:35.638Z,752
2018-09-10T05:51:45.761Z,692
2018-09-10T05:52:55.877Z,700
2018-09-10T05:54:05.726Z,728
2018-09-10T05:55:15.579Z,764
2018-09-10T05:56:25.160Z,856
2018-09-10T05:57:34.739Z,968
2018-09-10T05:58:44.581Z,1104
2018-09-10T05:59:53.615Z,1172
2018-09-10T06:01:03.465Z,1180
2018-09-10T06:02:13.092Z,1180
2018-09-10T06:03:23.224Z,1176
2018-09-10T06:04:33.080Z,1268
2018-09-10T06:05:42.940Z,1368
2018-09-10T06:06:52.792Z,1376
2018-09-10T06:08:03.011Z,1260
2018-09-10T06:09:13.034Z,1104
2018-09-10T06:10:23.019Z,1004
2018-09-10T06:11:32.987Z,1116
2018-09-10T06:12:42.834Z,1392
2018-09-10T06:13:52.414Z,1556
2018-09-10T06:15:02.262Z,1576
2018-09-10T06:16:12.107Z,1644
2018-09-10T06:17:22.222Z,1824
2018-09-10T06:18:32.072Z,2064
2018-09-10T06:19:41.919Z,2256
2018-09-10T06:20:51.227Z,2300
2018-09-10T06:22:01.072Z,2264
2018-09-10T06:23:11.196Z,2240
2018-09-10T06:24:21.069Z,2148
2018-09-10T06:25:30.914Z,2156
2018-09-10T06:26:40.493Z,2304
2018-09-10T06:27:50.339Z,2360
2018-09-10T06:28:59.908Z,2500
2018-09-10T06:30:09.833Z,2636
2018-09-10T06:31:20.044Z,2700
2018-09-10T06:32:29.625Z,2708
2018-09-10T06:33:38.931Z,2656
2018-09-10T06:34:48.507Z,2552
2018-09-10T06:35:58.627Z,2464
2018-09-10T06:37:08.462Z,2484
2018-09-10T06:38:18.746Z,2604
2018-09-10T06:39:28.855Z,2808
2018-09-10T06:40:38.695Z,3036
2018-09-10T06:41:48.263Z,3140
2018-09-10T06:42:58.151Z,3172
2018-09-10T06:44:07.734Z,3116
2018-09-10T06:45:17.575Z,3068
2018-09-10T06:46:27.154Z,3308
2018-09-10T06:47:36.861Z,3368
2018-09-10T06:48:46.118Z,3400
2018-09-10T06:49:55.695Z,3472
2018-09-10T06:51:05.537Z,3608
2018-09-10T06:52:15.382Z,3628
2018-09-10T06:53:24.994Z,3540
2018-09-10T06:54:35.123Z,3408
2018-09-10T06:55:45.238Z,3368
2018-09-10T06:56:55.090Z,3428
2018-09-10T06:58:05.202Z,3080
2018-09-10T06:59:15.313Z,2820
2018-09-10T07:00:25.117Z,3192
2018-09-10T07:01:35.064Z,3628
2018-09-10T07:02:44.639Z,3592
2018-09-10T07:03:54.212Z,3244
2018-09-10T07:05:04.334Z,2888
2018-09-10T07:06:14.182Z,2928
2018-09-10T07:07:23.874Z,3068
2018-09-10T07:08:33.722Z,3208
2018-09-10T07:09:43.573Z,3112
2018-09-10T07:10:53.421Z,3068
2018-09-10T07:12:03.264Z,3076
2018-09-10T07:13:13.454Z,3132
2018-09-10T07:14:23.799Z,3184
2018-09-10T07:15:33.082Z,3148
2018-09-10T07:16:43.224Z,3084
2018-09-10T07:17:52.254Z,3048
2018-09-10T07:19:02.332Z,2900
2018-09-10T07:20:12.361Z,2652
2018-09-10T07:21:22.204Z,2596
2018-09-10T07:22:32.053Z,2672
2018-09-10T07:23:41.621Z,2812
2018-09-10T07:24:51.472Z,2968
2018-09-10T07:26:01.333Z,3200
2018-09-10T07:27:10.936Z,3388
2018-09-10T07:28:20.512Z,3480
2018-09-10T07:29:30.136Z,3512
2018-09-10T07:30:39.703Z,3568
2018-09-10T07:31:49.548Z,3800
2018-09-10T07:32:59.666Z,4220
2018-09-10T07:34:09.512Z,4772
2018-09-10T07:35:19.088Z,5228
2018-09-10T07:36:28.935Z,5568
2018-09-10T07:37:38.796Z,5540
2018-09-10T07:38:48.377Z,5448
2018-09-10T07:39:58.220Z,5204
2018-09-10T07:41:07.792Z,5192
2018-09-10T07:42:17.641Z,5140
2018-09-10T07:43:27.337Z,5268
2018-09-10T07:44:36.963Z,5036
2018-09-10T07:45:46.808Z,4832
2018-09-10T07:46:56.974Z,4580
2018-09-10T07:48:06.815Z,4592
2018-09-10T07:49:16.676Z,4652
2018-09-10T07:50:26.774Z,4712
2018-09-10T07:51:36.628Z,4712
2018-09-10T07:52:46.249Z,4544
2018-09-10T07:53:56.099Z,4620
2018-09-10T07:55:05.945Z,4816
2018-09-10T07:56:15.261Z,5068
2018-09-10T07:57:24.845Z,5248
2018-09-10T07:58:34.432Z,5372
2018-09-10T07:59:44.274Z,5764
2018-09-10T08:00:54.009Z,6400
2018-09-10T08:02:03.588Z,6648
2018-09-10T08:03:14.144Z,6944
2018-09-10T08:04:23.717Z,6864
2018-09-10T08:05:33.020Z,6716
2018-09-10T08:06:42.866Z,7028
2018-09-10T08:07:52.994Z,7340
2018-09-10T08:09:02.980Z,7708
2018-09-10T08:10:12.552Z,7976
2018-09-10T08:11:21.854Z,8364
2018-09-10T08:12:32.022Z,8748
2018-09-10T08:13:41.608Z,9160
2018-09-10T08:14:51.487Z,9332
2018-09-10T08:16:01.608Z,9460
2018-09-10T08:17:11.185Z,9728
2018-09-10T08:18:21.027Z,9620
2018-09-10T08:19:30.333Z,9456
2018-09-10T08:20:40.176Z,9316
2018-09-10T08:21:50.019Z,8828
2018-09-10T08:22:59.867Z,8232
2018-09-10T08:24:09.620Z,7588
2018-09-10T08:25:19.805Z,7080
2018-09-10T08:26:29.944Z,6844
2018-09-10T08:27:39.530Z,6956
2018-09-10T08:28:49.655Z,7228
2018-09-10T08:29:59.228Z,7552
2018-09-10T08:31:09.074Z,7892
2018-09-10T08:32:18.655Z,8044
2018-09-10T08:33:28.229Z,7928
2018-09-10T08:34:38.073Z,7788
2018-09-10T08:35:47.888Z,7768
2018-09-10T08:36:57.464Z,7792
2018-09-10T08:38:07.043Z,7816
2018-09-10T08:39:17.156Z,7816
2018-09-10T08:40:27.004Z,7684
2018-09-10T08:41:37.136Z,7584
2018-09-10T08:42:47.218Z,7464
2018-09-10T08:43:56.883Z,7240
2018-09-10T08:45:05.972Z,7160
2018-09-10T08:46:15.860Z,7336
2018-09-10T08:47:25.714Z,7732
2018-09-10T08:48:35.568Z,8204
2018-09-10T08:49:45.426Z,8736
2018-09-10T08:50:54.727Z,9268
2018-09-10T08:52:03.763Z,9728
2018-09-10T08:53:13.642Z,10108
2018-09-10T08:54:24.251Z,10372
2018-09-10T08:55:35.481Z,10536
2018-09-10T08:56:45.609Z,10572
2018-09-10T08:57:54.922Z,10560
2018-09-10T08:59:04.769Z,10704
2018-09-10T09:00:14.847Z,10604
2018-09-10T09:01:25.026Z,10576
2018-09-10T09:02:34.606Z,10236
2018-09-10T09:03:44.724Z,9768
2018-09-10T09:04:54.581Z,9336
2018-09-10T09:06:05.161Z,8972
2018-09-10T09:07:14.799Z,8824
2018-09-10T09:08:24.920Z,8576
2018-09-10T09:09:35.041Z,8584
2018-09-10T09:10:44.344Z,8968
2018-09-10T09:11:54.195Z,9200
2018-09-10T09:13:04.040Z,9208
2018-09-10T09:14:13.896Z,9164
2018-09-10T09:15:23.751Z,8832
2018-09-10T09:16:33.867Z,8320
2018-09-10T09:17:43.722Z,7808
2018-09-10T09:18:53.587Z,7428
2018-09-10T09:20:02.896Z,7304
2018-09-10T09:21:12.745Z,7136
2018-09-10T09:22:22.313Z,7072
2018-09-10T09:23:32.367Z,7188
2018-09-10T09:24:41.999Z,7196
2018-09-10T09:25:51.572Z,7092
2018-09-10T09:27:01.423Z,7124
2018-09-10T09:28:11.267Z,7456
2018-09-10T09:29:21.142Z,8276
2018-09-10T09:30:30.721Z,9172
2018-09-10T09:31:40.058Z,9992
2018-09-10T09:32:49.635Z,9876
2018-09-10T09:33:59.212Z,9308
2018-09-10T09:35:08.526Z,8820
2018-09-10T09:36:18.630Z,8560
2018-09-10T09:37:28.547Z,8608
2018-09-10T09:38:38.402Z,8744
2018-09-10T09:39:48.028Z,8704
2018-09-10T09:40:57.867Z,8568
2018-09-10T09:42:07.452Z,8340
2018-09-10T09:43:17.245Z,8020
2018-09-10T09:44:27.406Z,7784
2018-09-10T09:45:37.258Z,7748
2018-09-10T09:46:47.384Z,8060
2018-09-10T09:47:57.230Z,8480
2018-09-10T09:49:06.808Z,8760
2018-09-10T09:50:16.649Z,8856
2018-09-10T09:51:26.119Z,8896
2018-09-10T09:52:35.994Z,8776
2018-09-10T09:53:45.567Z,8984
2018-09-10T09:54:55.691Z,9196
2018-09-10T09:56:04.997Z,9132
2018-09-10T09:57:14.912Z,8800
2018-09-10T09:58:24.749Z,7956
2018-09-10T09:59:34.334Z,7948
2018-09-10T10:00:43.693Z,8976
2018-09-10T10:01:53.788Z,10220
2018-09-10T10:03:03.634Z,11640
2018-09-10T10:04:13.494Z,12192
2018-09-10T10:05:23.814Z,11948
2018-09-10T10:06:33.667Z,11324
2018-09-10T10:07:43.516Z,10512
2018-09-10T10:08:53.407Z,9652
2018-09-10T10:10:03.556Z,9104
2018-09-10T10:11:13.729Z,9204
2018-09-10T10:12:24.803Z,9832
2018-09-10T10:13:35.075Z,11168
2018-09-10T10:14:44.949Z,12536
2018-09-10T10:15:54.258Z,13028
2018-09-10T10:17:03.834Z,12732
2018-09-10T10:18:13.194Z,12252
2018-09-10T10:19:22.772Z,12240
2018-09-10T10:20:32.089Z,12476
2018-09-10T10:21:41.669Z,12712
2018-09-10T10:22:51.254Z,12692
2018-09-10T10:24:01.372Z,12764
2018-09-10T10:25:11.229Z,12968
2018-09-10T10:26:20.537Z,12952
2018-09-10T10:27:30.106Z,13212
2018-09-10T10:28:39.956Z,13168
2018-09-10T10:29:49.540Z,13064
2018-09-10T10:30:59.120Z,12804
2018-09-10T10:32:08.425Z,11936
2018-09-10T10:33:18.272Z,11144
2018-09-10T10:34:28.122Z,10664
2018-09-10T10:35:38.016Z,10264
2018-09-10T10:36:47.601Z,10320
2018-09-10T10:37:57.176Z,10432
2018-09-10T10:39:06.794Z,10448
2018-09-10T10:40:16.661Z,10760
2018-09-10T10:41:26.515Z,11124
2018-09-10T10:42:36.093Z,11152
2018-09-10T10:43:46.214Z,12044
2018-09-10T10:44:55.800Z,12932
2018-09-10T10:46:05.397Z,13252
2018-09-10T10:47:14.998Z,13108
2018-09-10T10:48:24.595Z,12636
2018-09-10T10:49:34.198Z,12492
2018-09-10T10:50:44.101Z,12260
2018-09-10T10:51:53.680Z,11888
2018-09-10T10:53:03.528Z,12100
2018-09-10T10:54:13.645Z,12404
2018-09-10T10:55:23.219Z,12544
2018-09-10T10:56:33.357Z,12544
2018-09-10T10:57:43.480Z,12532
2018-09-10T10:58:53.325Z,12816
2018-09-10T11:00:03.447Z,12940
2018-09-10T11:01:13.030Z,13008
2018-09-10T11:02:22.608Z,12904
2018-09-10T11:03:32.187Z,13172
2018-09-10T11:04:42.353Z,13276
2018-09-10T11:05:52.205Z,13236
2018-09-10T11:07:02.054Z,13096
2018-09-10T11:08:11.634Z,13036
2018-09-10T11:09:21.223Z,13000
2018-09-10T11:10:31.393Z,13036
2018-09-10T11:11:40.708Z,13156
2018-09-10T11:12:50.863Z,13304
2018-09-10T11:14:00.981Z,13532
2018-09-10T11:15:10.024Z,13440
2018-09-10T11:16:19.337Z,13932
2018-09-10T11:17:29.449Z,14192
2018-09-10T11:18:39.299Z,13904
2018-09-10T11:19:49.444Z,14232
2018-09-10T11:20:59.021Z,14316
2018-09-10T11:22:08.874Z,14436
2018-09-10T11:23:19.046Z,14120
2018-09-10T11:24:29.166Z,13820
2018-09-10T11:25:39.021Z,14196
2018-09-10T11:26:48.601Z,14636
2018-09-10T11:27:57.640Z,14644
2018-09-10T11:29:07.221Z,14888
2018-09-10T11:30:16.530Z,14888
2018-09-10T11:31:25.843Z,15372
2018-09-10T11:32:35.149Z,15720
2018-09-10T11:33:45.264Z,15744
2018-09-10T11:34:55.481Z,15680
2018-09-10T11:36:05.325Z,15612
2018-09-10T11:37:15.376Z,15628
2018-09-10T11:38:25.218Z,15200
2018-09-10T11:39:34.528Z,15888
2018-09-10T11:40:44.384Z,15712
2018-09-10T11:41:54.506Z,15804
2018-09-10T11:43:04.089Z,14844
2018-09-10T11:44:13.665Z,13988
2018-09-10T11:45:23.510Z,14428
2018-09-10T11:46:33.315Z,15984
2018-09-10T11:47:42.730Z,15248
2018-09-10T11:48:52.038Z,15064
2018-09-10T11:50:01.613Z,14824
2018-09-10T11:51:11.192Z,13360
2018-09-10T11:52:21.192Z,12424
2018-09-10T11:53:31.056Z,12116
2018-09-10T11:54:40.905Z,11804
2018-09-10T11:55:51.541Z,11772
2018-09-10T11:57:01.134Z,11544
2018-09-10T11:58:10.990Z,11060
2018-09-10T11:59:20.298Z,10388
2018-09-10T12:00:30.431Z,10156
2018-09-10T12:01:40.720Z,10228
2018-09-10T12:02:50.353Z,10440
2018-09-10T12:03:59.931Z,10584
2018-09-10T12:05:09.514Z,11076
2018-09-10T12:06:19.104Z,11736
2018-09-10T12:07:28.677Z,12396
2018-09-10T12:08:38.267Z,12696
2018-09-10T12:09:48.126Z,13112
2018-09-10T12:10:58.249Z,13364
2018-09-10T12:12:07.557Z,12892
2018-09-10T12:13:17.680Z,12004
2018-09-10T12:14:27.808Z,10928
2018-09-10T12:15:37.383Z,10212
2018-09-10T12:16:47.043Z,10356
2018-09-10T12:17:57.013Z,10324
2018-09-10T12:19:06.366Z,10440
2018-09-10T12:20:16.225Z,10648
2018-09-10T12:21:26.144Z,10648
2018-09-10T12:22:36.331Z,10368
2018-09-10T12:23:46.444Z,10104
2018-09-10T12:24:56.028Z,10288
2018-09-10T12:26:05.333Z,10568
2018-09-10T12:27:14.905Z,10680
2018-09-10T12:28:24.490Z,10556
2018-09-10T12:29:34.346Z,10400
2018-09-10T12:30:43.974Z,10480
2018-09-10T12:31:53.823Z,10440
2018-09-10T12:33:03.134Z,10476
2018-09-10T12:34:12.449Z,10728
2018-09-10T12:35:22.024Z,10996
2018-09-10T12:36:31.871Z,11024
2018-09-10T12:37:41.723Z,11144
2018-09-10T12:38:51.303Z,11544
2018-09-10T12:40:00.889Z,11840
2018-09-10T12:41:10.195Z,11896
2018-09-10T12:42:20.042Z,12088
2018-09-10T12:43:29.894Z,12348
2018-09-10T12:44:39.742Z,12472
2018-09-10T12:45:49.593Z,12296
2018-09-10T12:46:59.450Z,12500
2018-09-10T12:48:08.757Z,12984
2018-09-10T12:49:18.613Z,13420
2018-09-10T12:50:28.458Z,13804
2018-09-10T12:51:37.774Z,13796
2018-09-10T12:52:47.925Z,14424
2018-09-10T12:53:57.232Z,15380
2018-09-10T12:55:06.818Z,15396
2018-09-10T12:56:16.935Z,15200
2018-09-10T12:57:26.507Z,15332
2018-09-10T12:58:36.083Z,15728
2018-09-10T12:59:45.958Z,15984
2018-09-10T13:00:55.808Z,15636
2018-09-10T13:02:05.392Z,15192
2018-09-10T13:03:14.974Z,14840
2018-09-10T13:04:24.767Z,14344
2018-09-10T13:05:34.621Z,14356
2018-09-10T13:06:44.201Z,14428
2018-09-10T13:07:53.778Z,14508
2018-09-10T13:09:03.351Z,15112
2018-09-10T13:10:12.932Z,17408
2018-09-10T13:11:23.045Z,19008
2018-09-10T13:12:32.889Z,19040
2018-09-10T13:13:42.746Z,17376
2018-09-10T13:14:52.592Z,16736
2018-09-10T13:16:02.446Z,16992
2018-09-10T13:17:12.379Z,17216
2018-09-10T13:18:22.503Z,19296
2018-09-10T13:19:32.077Z,18176
2018-09-10T13:20:41.927Z,16080
2018-09-10T13:21:51.497Z,16672
2018-09-10T13:23:01.341Z,17248
2018-09-10T13:24:11.196Z,16960
2018-09-10T13:25:21.316Z,16384
2018-09-10T13:26:31.166Z,17120
2018-09-10T13:27:41.023Z,14624
2018-09-10T13:28:50.873Z,11368
2018-09-10T13:30:00.826Z,9140
2018-09-10T13:31:10.407Z,9268
2018-09-10T13:32:20.530Z,11212
2018-09-10T13:33:30.657Z,11012
2018-09-10T13:34:40.517Z,10300
2018-09-10T13:35:50.099Z,9512
2018-09-10T13:37:00.221Z,8888
2018-09-10T13:38:10.073Z,8452
2018-09-10T13:39:19.667Z,7952
2018-09-10T13:40:29.792Z,6332
2018-09-10T13:41:39.391Z,5148
2018-09-10T13:42:48.971Z,4692
2018-09-10T13:43:58.597Z,5276
2018-09-10T13:45:08.502Z,6980
2018-09-10T13:46:18.347Z,8136
2018-09-10T13:47:27.937Z,7916
2018-09-10T13:48:37.779Z,7576
2018-09-10T13:49:47.624Z,7204
2018-09-10T13:50:57.203Z,6396
2018-09-10T13:52:06.512Z,5452
2018-09-10T13:53:16.425Z,4848
2018-09-10T13:54:26.283Z,4780
2018-09-10T13:55:36.405Z,5388
2018-09-10T13:56:46.279Z,6256
2018-09-10T13:57:56.122Z,6724
2018-09-10T13:59:06.289Z,6728
2018-09-10T14:00:15.599Z,6316
2018-09-10T14:01:25.620Z,5948
2018-09-10T14:02:35.760Z,6180
2018-09-10T14:03:45.334Z,6768
2018-09-10T14:04:55.176Z,8768
2018-09-10T14:06:04.481Z,9916
2018-09-10T14:07:13.515Z,10428
2018-09-10T14:08:23.633Z,10812
2018-09-10T14:09:33.227Z,11312
2018-09-10T14:10:43.656Z,11900
2018-09-10T14:11:53.250Z,12392
2018-09-10T14:13:03.392Z,12132
2018-09-10T14:14:13.879Z,10824
2018-09-10T14:15:23.470Z,9844
2018-09-10T14:16:33.071Z,9132
2018-09-10T14:17:42.110Z,8484
2018-09-10T14:18:51.692Z,7832
2018-09-10T14:20:01.559Z,7232
2018-09-10T14:21:11.161Z,6612
2018-09-10T14:22:20.477Z,5936
2018-09-10T14:23:30.066Z,5440
2018-09-10T14:24:39.656Z,5188
2018-09-10T14:25:48.979Z,5068
2018-09-10T14:26:58.848Z,4960
2018-09-10T14:28:07.663Z,4872
2018-09-10T14:29:17.262Z,4900
2018-09-10T14:30:27.412Z,5152
2018-09-10T14:31:37.317Z,5540
2018-09-10T14:32:46.913Z,5880
2018-09-10T14:33:56.861Z,6032
2018-09-10T14:35:07.255Z,6136
2018-09-10T14:36:17.456Z,6280
2018-09-10T14:37:26.767Z,6600
2018-09-10T14:38:36.352Z,6924
2018-09-10T14:39:46.229Z,7460
2018-09-10T14:40:56.431Z,7904
2018-09-10T14:42:06.283Z,7836
2018-09-10T14:43:16.094Z,7092
2018-09-10T14:44:26.239Z,6216
2018-09-10T14:45:36.390Z,5776
2018-09-10T14:46:46.539Z,5232
2018-09-10T14:47:56.684Z,4604
2018-09-10T14:49:06.279Z,4132
2018-09-10T14:50:16.425Z,4476
2018-09-10T14:51:25.526Z,5036
2018-09-10T14:52:35.387Z,5216
2018-09-10T14:53:46.374Z,5728
2018-09-10T14:54:56.500Z,5956
2018-09-10T14:56:06.082Z,5820
2018-09-10T14:57:15.663Z,5268
2018-09-10T14:58:25.720Z,4528
2018-09-10T14:59:35.926Z,3692
2018-09-10T15:00:45.508Z,3316
2018-09-10T15:01:54.813Z,3604
2018-09-10T15:03:04.133Z,3840
2018-09-10T15:04:13.777Z,4432
2018-09-10T15:05:23.433Z,4552
2018-09-10T15:06:33.012Z,4620
2018-09-10T15:07:43.134Z,4492
2018-09-10T15:08:52.762Z,4372
2018-09-10T15:10:01.527Z,4424
2018-09-10T15:11:11.098Z,4884
2018-09-10T15:12:21.480Z,5336
2018-09-10T15:13:31.326Z,5724
2018-09-10T15:14:41.423Z,5964
2018-09-10T15:15:50.995Z,5432
2018-09-10T15:17:01.111Z,4632
2018-09-10T15:18:10.423Z,4128
2018-09-10T15:19:20.930Z,3688
2018-09-10T15:20:30.780Z,3420
2018-09-10T15:21:40.634Z,3424
2018-09-10T15:22:50.203Z,3704
2018-09-10T15:24:00.320Z,3960
2018-09-10T15:25:09.904Z,4164
2018-09-10T15:26:19.760Z,4496
2018-09-10T15:27:29.872Z,4888
2018-09-10T15:28:39.724Z,5156
2018-09-10T15:29:49.849Z,5344
2018-09-10T15:30:59.157Z,5592
2018-09-10T15:32:08.471Z,5928
2018-09-10T15:33:17.780Z,6324
2018-09-10T15:34:27.115Z,6796
2018-09-10T15:35:36.970Z,7100
2018-09-10T15:36:46.816Z,7256
2018-09-10T15:37:56.973Z,7292
2018-09-10T15:39:06.819Z,7120
2018-09-10T15:40:16.948Z,6940
2018-09-10T15:41:26.528Z,7072
2018-09-10T15:42:36.374Z,7116
2018-09-10T15:43:46.220Z,6776
2018-09-10T15:44:56.070Z,6504
2018-09-10T15:46:05.693Z,6496
2018-09-10T15:47:15.541Z,6436
2018-09-10T15:48:25.385Z,6216
2018-09-10T15:49:35.502Z,5944
2018-09-10T15:50:45.347Z,5532
2018-09-10T15:51:54.925Z,5436