createdAt,value
2022-08-21T00:00:26.050Z,17.70
2022-08-21T00:02:57.213Z,17.70
2022-08-21T00:05:26.031Z,17.60
2022-08-21T00:07:55.878Z,17.60
2022-08-21T00:10:24.163Z,17.60
2022-08-21T00:12:52.420Z,17.60
2022-08-21T00:15:22.015Z,17.50
2022-08-21T00:17:55.122Z,17.50
2022-08-21T00:20:23.622Z,17.50
2022-08-21T00:22:52.683Z,17.50
2022-08-21T00:25:24.231Z,17.50
2022-08-21T00:27:55.060Z,17.50
2022-08-21T00:30:24.138Z,17.50
2022-08-21T00:32:52.469Z,17.40
2022-08-21T00:35:22.367Z,17.40
2022-08-21T00:37:52.893Z,17.40
2022-08-21T00:40:24.247Z,17.40
2022-08-21T00:42:53.769Z,17.40
2022-08-21T00:45:22.512Z,17.40
2022-08-21T00:47:51.120Z,17.30
2022-08-21T00:50:21.990Z,17.40
2022-08-21T00:52:51.258Z,17.30
2022-08-21T00:55:19.441Z,17.30
2022-08-21T00:57:51.552Z,17.40
2022-08-21T01:00:24.891Z,17.40
2022-08-21T01:02:53.213Z,17.40
2022-08-21T01:05:21.305Z,17.40
2022-08-21T01:07:49.557Z,17.30
2022-08-21T01:10:23.748Z,17.30
2022-08-21T01:12:54.210Z,17.30
2022-08-21T01:15:22.773Z,17.30
2022-08-21T01:17:51.518Z,17.30
2022-08-21T01:20:20.055Z,17.30
2022-08-21T01:22:49.658Z,17.30
2022-08-21T01:25:18.499Z,17.30
2022-08-21T01:27:47.851Z,17.30
2022-08-21T01:30:18.209Z,17.30
2022-08-21T01:32:46.705Z,17.30
2022-08-21T01:35:15.313Z,17.20
2022-08-21T01:37:43.705Z,17.30
2022-08-21T01:40:15.430Z,17.20
2022-08-21T01:42:43.725Z,17.20
2022-08-21T01:45:12.147Z,17.20
2022-08-21T01:47:40.752Z,17.20
2022-08-21T01:50:11.170Z,17.20
2022-08-21T01:52:39.263Z,17.20
2022-08-21T01:55:08.265Z,17.20
2022-08-21T01:57:40.830Z,17.20
2022-08-21T02:00:11.778Z,17.20
2022-08-21T02:02:39.964Z,17.20
2022-08-21T02:05:08.576Z,17.20
2022-08-21T02:07:39.126Z,17.10
2022-08-21T02:10:09.229Z,17.10
2022-08-21T02:12:37.351Z,17.10
2022-08-21T02:15:08.241Z,17.10
2022-08-21T02:17:42.207Z,17.10
2022-08-21T02:20:11.509Z,17.00
2022-08-21T02:22:39.621Z,17.00
2022-08-21T02:25:08.982Z,17.00
2022-08-21T02:27:41.439Z,16.90
2022-08-21T02:30:13.203Z,16.90
2022-08-21T02:32:41.637Z,16.90
2022-08-21T02:35:10.702Z,16.80
2022-08-21T02:37:46.209Z,16.80
2022-08-21T02:40:16.040Z,16.80
2022-08-21T02:42:44.983Z,16.80
2022-08-21T02:45:14.707Z,16.80
2022-08-21T02:47:43.224Z,16.80
2022-08-21T02:50:11.359Z,16.70
2022-08-21T02:52:39.671Z,16.70
2022-08-21T02:55:08.054Z,16.70
2022-08-21T02:57:37.023Z,16.70
2022-08-21T03:00:08.325Z,16.60
2022-08-21T03:02:38.075Z,16.60
2022-08-21T03:05:07.256Z,16.60
2022-08-21T03:07:35.566Z,16.60
2022-08-21T03:10:04.134Z,16.60
2022-08-21T03:12:32.347Z,16.60
2022-08-21T03:15:00.486Z,16.60
2022-08-21T03:17:29.709Z,16.60
2022-08-21T03:19:59.842Z,16.50
2022-08-21T03:22:28.071Z,16.50
2022-08-21T03:24:59.901Z,16.50
2022-08-21T03:27:29.770Z,16.60
2022-08-21T03:30:01.052Z,16.50
2022-08-21T03:32:30.173Z,16.50
2022-08-21T03:35:01.190Z,16.40
2022-08-21T03:37:29.472Z,16.40
2022-08-21T03:40:00.465Z,16.40
2022-08-21T03:42:28.705Z,16.30
2022-08-21T03:44:56.845Z,16.30
2022-08-21T03:47:25.117Z,16.30
2022-08-21T03:49:53.303Z,16.30
2022-08-21T03:52:24.543Z,16.30
2022-08-21T03:54:52.924Z,16.30
2022-08-21T03:57:21.406Z,16.30
2022-08-21T03:59:49.599Z,16.30
2022-08-21T04:02:19.247Z,16.20
2022-08-21T04:04:47.575Z,16.20
2022-08-21T04:07:15.759Z,16.20
2022-08-21T04:09:45.332Z,16.20
2022-08-21T04:12:13.491Z,16.20
2022-08-21T04:14:42.924Z,16.20
2022-08-21T04:17:11.328Z,16.20
2022-08-21T04:19:39.570Z,16.20
2022-08-21T04:22:07.898Z,16.10
2022-08-21T04:24:36.271Z,16.10
2022-08-21T04:27:08.659Z,16.10
2022-08-21T04:29:40.024Z,16.10
2022-08-21T04:32:08.571Z,16.10
2022-08-21T04:34:37.459Z,16.10
2022-08-21T04:37:06.414Z,16.20
2022-08-21T04:39:34.636Z,16.10
2022-08-21T04:42:02.842Z,16.10
2022-08-21T04:44:32.453Z,16.10
2022-08-21T04:47:00.700Z,16.10
2022-08-21T04:49:29.131Z,16.10
2022-08-21T04:51:57.449Z,16.10
2022-08-21T04:54:25.541Z,16.10
2022-08-21T04:56:54.876Z,16.10
2022-08-21T04:59:28.172Z,16.10
2022-08-21T05:01:58.103Z,16.10
2022-08-21T05:04:27.248Z,16.10
2022-08-21T05:06:55.909Z,16.10
2022-08-21T05:09:25.763Z,16.10
2022-08-21T05:11:53.901Z,16.10
2022-08-21T05:14:22.086Z,16.10
2022-08-21T05:16:50.527Z,16.20
2022-08-21T05:19:20.085Z,16.10
2022-08-21T05:21:51.220Z,16.20
2022-08-21T05:24:19.372Z,16.20
2022-08-21T05:26:48.182Z,16.20
2022-08-21T05:29:16.677Z,16.30
2022-08-21T05:31:46.451Z,16.30
2022-08-21T05:34:22.661Z,16.30
2022-08-21T05:36:50.981Z,16.40
2022-08-21T05:39:19.249Z,16.50
2022-08-21T05:41:48.759Z,16.50
2022-08-21T05:44:16.902Z,16.50
2022-08-21T05:46:45.134Z,16.60
2022-08-21T05:49:13.376Z,16.60
2022-08-21T05:51:43.558Z,16.70
2022-08-21T05:54:12.211Z,16.80
2022-08-21T05:56:49.949Z,16.80
2022-08-21T05:59:18.157Z,16.90
2022-08-21T06:01:46.497Z,16.90
2022-08-21T06:04:14.767Z,17.00
2022-08-21T06:06:44.337Z,17.00
2022-08-21T06:09:12.831Z,17.10
2022-08-21T06:11:41.215Z,17.20
2022-08-21T06:14:09.374Z,17.20
2022-08-21T06:16:37.750Z,17.30
2022-08-21T06:19:07.150Z,17.40
2022-08-21T06:21:35.302Z,17.40
2022-08-21T06:24:05.853Z,17.50
2022-08-21T06:26:34.307Z,17.50
2022-08-21T06:29:02.598Z,17.60
2022-08-21T06:31:33.718Z,17.70
2022-08-21T06:34:02.724Z,17.70
2022-08-21T06:36:30.903Z,17.80
2022-08-21T06:38:59.574Z,17.80
2022-08-21T06:41:30.769Z,17.90
2022-08-21T06:44:07.453Z,17.90
2022-08-21T06:46:35.668Z,18.00
2022-08-21T06:49:05.238Z,18.10
2022-08-21T06:51:36.092Z,18.20
2022-08-21T06:54:04.998Z,18.40
2022-08-21T06:56:37.953Z,18.50
2022-08-21T06:59:06.866Z,18.70
2022-08-21T07:01:37.860Z,18.80
2022-08-21T07:04:09.143Z,19.00
2022-08-21T07:06:37.508Z,19.30
2022-08-21T07:09:06.008Z,19.50
2022-08-21T07:11:42.359Z,19.90
2022-08-21T07:14:20.388Z,20.10
2022-08-21T07:16:49.721Z,20.20
2022-08-21T07:19:17.849Z,20.30
2022-08-21T07:21:49.032Z,20.40
2022-08-21T07:24:17.326Z,20.50
2022-08-21T07:26:46.906Z,20.60
2022-08-21T07:29:15.842Z,20.70
2022-08-21T07:31:43.968Z,20.70
2022-08-21T07:34:12.243Z,20.80
2022-08-21T07:36:40.485Z,20.90
2022-08-21T07:39:09.553Z,21.00
2022-08-21T07:41:38.653Z,21.10
2022-08-21T07:44:08.201Z,21.20
2022-08-21T07:46:36.516Z,21.30
2022-08-21T07:49:04.863Z,21.40
2022-08-21T07:51:34.625Z,21.50
2022-08-21T07:54:02.773Z,21.60
2022-08-21T07:56:32.865Z,21.70
2022-08-21T07:59:04.188Z,21.90
2022-08-21T08:01:34.136Z,22.10
2022-08-21T08:04:02.348Z,22.30
2022-08-21T08:06:30.567Z,22.50
2022-08-21T08:08:58.808Z,22.60
2022-08-21T08:11:30.027Z,22.70
2022-08-21T08:14:00.439Z,22.80
2022-08-21T08:16:28.614Z,22.70
2022-08-21T08:18:58.954Z,22.60
2022-08-21T08:21:27.716Z,22.40
2022-08-21T08:23:55.887Z,22.30
2022-08-21T08:26:23.971Z,22.30
2022-08-21T08:28:52.079Z,22.20
2022-08-21T08:31:20.269Z,22.10
2022-08-21T08:33:48.477Z,22.20
2022-08-21T08:36:19.181Z,22.20
2022-08-21T08:38:48.932Z,22.30
2022-08-21T08:41:24.030Z,22.40
2022-08-21T08:44:02.583Z,22.70
2022-08-21T08:46:34.675Z,22.90
2022-08-21T08:49:05.267Z,23.30
2022-08-21T08:51:39.597Z,23.70
2022-08-21T08:54:11.139Z,23.90
2022-08-21T08:56:39.753Z,23.90
2022-08-21T08:59:12.251Z,23.90
2022-08-21T09:01:43.382Z,23.80
2022-08-21T09:04:13.239Z,23.70
2022-08-21T09:06:58.981Z,23.50
2022-08-21T09:09:41.096Z,23.40
2022-08-21T09:12:14.548Z,23.40
2022-08-21T09:14:54.118Z,23.50
2022-08-21T09:17:35.211Z,23.70
2022-08-21T09:20:19.666Z,23.70
2022-08-21T09:22:59.489Z,23.70
2022-08-21T09:25:29.577Z,23.60
2022-08-21T09:28:00.682Z,23.50
2022-08-21T09:30:37.285Z,23.40
2022-08-21T09:33:10.074Z,23.20
2022-08-21T09:35:38.428Z,23.00
2022-08-21T09:38:09.108Z,22.90
2022-08-21T09:40:44.753Z,22.80
2022-08-21T09:43:19.330Z,22.70
2022-08-21T09:45:48.356Z,22.60
2022-08-21T09:48:20.543Z,22.60
2022-08-21T09:50:50.833Z,22.60
2022-08-21T09:53:21.685Z,22.80
2022-08-21T09:56:09.160Z,23.10
2022-08-21T09:58:38.258Z,23.30
2022-08-21T10:01:08.118Z,23.40
2022-08-21T10:03:36.933Z,23.70
2022-08-21T10:06:09.617Z,24.00
2022-08-21T10:08:45.565Z,24.40
2022-08-21T10:11:16.083Z,24.90
2022-08-21T10:13:50.883Z,25.30
2022-08-21T10:16:26.390Z,25.50
2022-08-21T10:19:04.229Z,25.70
2022-08-21T10:21:34.546Z,26.00
2022-08-21T10:24:08.489Z,26.00
2022-08-21T10:26:45.108Z,26.00
2022-08-21T10:29:18.251Z,26.20
2022-08-21T10:31:53.915Z,26.40
2022-08-21T10:34:41.647Z,26.50
2022-08-21T10:37:20.554Z,26.70
2022-08-21T10:39:55.003Z,26.60
2022-08-21T10:42:33.943Z,26.20
2022-08-21T10:45:13.509Z,26.00
2022-08-21T10:47:44.479Z,26.10
2022-08-21T10:50:19.032Z,26.10
2022-08-21T10:52:57.850Z,26.40
2022-08-21T10:55:33.172Z,26.70
2022-08-21T10:58:03.196Z,27.00
2022-08-21T11:00:41.193Z,27.20
2022-08-21T11:03:13.310Z,27.10
2022-08-21T11:05:48.815Z,27.10
2022-08-21T11:08:21.116Z,27.20
2022-08-21T11:10:59.549Z,27.40
2022-08-21T11:13:32.743Z,27.60
2022-08-21T11:16:07.771Z,27.80
2022-08-21T11:18:40.471Z,28.00
2022-08-21T11:21:17.706Z,27.90
2022-08-21T11:23:47.700Z,27.70
2022-08-21T11:26:21.991Z,27.40
2022-08-21T11:28:53.803Z,27.10
2022-08-21T11:31:33.663Z,26.90
2022-08-21T11:34:08.410Z,26.80
2022-08-21T11:36:44.065Z,26.90
2022-08-21T11:39:21.615Z,26.80
2022-08-21T11:41:56.478Z,26.80
2022-08-21T11:44:28.342Z,26.90
2022-08-21T11:47:02.200Z,26.80
2022-08-21T11:49:56.224Z,26.70
2022-08-21T11:52:26.325Z,26.90
2022-08-21T11:54:57.348Z,27.20
2022-08-21T11:57:33.061Z,27.50
2022-08-21T12:00:04.050Z,27.70
2022-08-21T12:02:34.034Z,28.10
2022-08-21T12:05:08.786Z,28.40
2022-08-21T12:07:39.884Z,28.60
2022-08-21T12:10:09.420Z,28.50
2022-08-21T12:12:40.180Z,28.40
2022-08-21T12:15:25.311Z,28.50
2022-08-21T12:17:56.924Z,28.50
2022-08-21T12:20:39.810Z,28.30
2022-08-21T12:23:21.155Z,28.30
2022-08-21T12:25:50.625Z,28.60
2022-08-21T12:28:25.064Z,28.70
2022-08-21T12:30:57.862Z,28.70
2022-08-21T12:33:28.115Z,28.60
2022-08-21T12:36:06.398Z,28.30
2022-08-21T12:38:36.098Z,28.10
2022-08-21T12:41:05.846Z,27.90
2022-08-21T12:43:40.986Z,27.80
2022-08-21T12:46:18.301Z,28.00
2022-08-21T12:48:49.248Z,28.30
2022-08-21T12:51:18.858Z,28.60
2022-08-21T12:53:47.996Z,28.50
2022-08-21T12:56:21.173Z,28.40
2022-08-21T12:58:52.700Z,28.40
2022-08-21T13:01:25.486Z,28.60
2022-08-21T13:03:58.146Z,28.60
2022-08-21T13:06:38.868Z,28.70
2022-08-21T13:09:08.427Z,28.80
2022-08-21T13:11:36.780Z,28.80
2022-08-21T13:14:13.918Z,29.00
2022-08-21T13:16:42.275Z,29.30
2022-08-21T13:19:13.976Z,29.40
2022-08-21T13:21:47.696Z,29.30
2022-08-21T13:27:17.465Z,28.90
2022-08-21T13:29:54.262Z,28.60
2022-08-21T13:32:25.480Z,28.30
2022-08-21T13:34:53.936Z,27.90
2022-08-21T13:37:22.743Z,27.60
2022-08-21T13:39:53.860Z,27.40
2022-08-21T13:42:25.123Z,27.20
2022-08-21T13:44:56.167Z,27.10
2022-08-21T13:47:27.727Z,27.20
2022-08-21T13:49:59.440Z,27.30
2022-08-21T13:52:28.414Z,27.50
2022-08-21T13:54:57.878Z,27.60
2022-08-21T13:57:30.866Z,27.70
2022-08-21T14:00:20.945Z,27.70
2022-08-21T14:02:52.726Z,27.70
2022-08-21T14:05:23.250Z,27.70
2022-08-21T14:07:52.562Z,27.70
2022-08-21T14:10:24.314Z,27.60
2022-08-21T14:12:55.780Z,27.30
2022-08-21T14:15:29.545Z,27.10
2022-08-21T14:17:59.456Z,26.90
2022-08-21T14:20:30.323Z,26.70
2022-08-21T14:22:58.667Z,26.60
2022-08-21T14:25:32.912Z,26.60
2022-08-21T14:28:09.589Z,26.50
2022-08-21T14:30:43.465Z,26.40
2022-08-21T14:33:13.064Z,26.30
2022-08-21T14:35:44.310Z,26.30
2022-08-21T14:38:20.293Z,26.40
2022-08-21T14:40:51.055Z,26.40
2022-08-21T14:43:20.107Z,26.40
2022-08-21T14:45:49.784Z,26.40
2022-08-21T14:48:18.041Z,26.50
2022-08-21T14:50:49.410Z,26.50
2022-08-21T14:53:17.799Z,26.40
2022-08-21T14:56:03.446Z,26.40
2022-08-21T14:58:31.915Z,26.30
2022-08-21T15:01:07.031Z,26.20
2022-08-21T15:03:35.479Z,26.10
2022-08-21T15:06:04.335Z,26.00
2022-08-21T15:08:33.218Z,26.00
2022-08-21T15:11:12.065Z,26.00
2022-08-21T15:13:42.224Z,26.00
2022-08-21T15:16:12.719Z,25.80
2022-08-21T15:18:41.215Z,25.70
2022-08-21T15:21:09.630Z,25.60
2022-08-21T15:23:39.840Z,25.60
2022-08-21T15:26:12.142Z,25.60
2022-08-21T15:28:40.811Z,25.70
2022-08-21T15:31:09.072Z,25.80
2022-08-21T15:33:38.780Z,25.90
2022-08-21T15:36:09.948Z,25.90
2022-08-21T15:38:38.387Z,26.00
2022-08-21T15:41:07.244Z,26.00
2022-08-21T15:43:39.486Z,26.00
2022-08-21T15:46:07.807Z,26.00
2022-08-21T15:48:36.251Z,25.90
2022-08-21T15:51:06.124Z,25.90
2022-08-21T15:53:39.557Z,25.90
2022-08-21T15:56:08.454Z,25.90
2022-08-21T15:58:36.889Z,25.90
2022-08-21T16:01:05.196Z,25.90
2022-08-21T16:03:34.397Z,25.80
2022-08-21T16:06:02.749Z,25.90
2022-08-21T16:08:32.481Z,26.00
2022-08-21T16:11:00.889Z,26.10
2022-08-21T16:13:30.358Z,26.20
2022-08-21T16:15:58.651Z,26.20
2022-08-21T16:18:27.707Z,26.10
2022-08-21T16:20:55.945Z,26.00
2022-08-21T16:23:24.279Z,25.90
2022-08-21T16:25:55.202Z,25.80
2022-08-21T16:28:24.915Z,25.70
2022-08-21T16:30:53.396Z,25.70
2022-08-21T16:33:26.500Z,25.80
2022-08-21T16:35:57.606Z,25.80
2022-08-21T16:38:25.781Z,25.70
2022-08-21T16:40:55.543Z,25.60
2022-08-21T16:43:24.192Z,25.50
2022-08-21T16:45:52.686Z,25.30
2022-08-21T16:48:21.295Z,25.30
2022-08-21T16:50:51.137Z,25.30
2022-08-21T16:53:20.034Z,25.20
2022-08-21T16:55:48.369Z,25.10
2022-08-21T16:58:22.429Z,25.00
2022-08-21T17:00:50.875Z,24.80
2022-08-21T17:03:21.550Z,24.70
2022-08-21T17:05:50.261Z,24.50
2022-08-21T17:08:18.760Z,24.40
2022-08-21T17:10:53.595Z,24.30
2022-08-21T17:13:23.276Z,24.30
2022-08-21T17:15:53.290Z,24.20
2022-08-21T17:18:23.339Z,24.20
2022-08-21T17:20:54.782Z,24.20
2022-08-21T17:23:23.199Z,24.20
2022-08-21T17:25:52.462Z,24.20
2022-08-21T17:28:24.421Z,24.20
2022-08-21T17:30:53.944Z,24.30
2022-08-21T17:33:25.901Z,24.20
2022-08-21T17:35:54.219Z,24.20
2022-08-21T17:38:22.485Z,24.20
2022-08-21T17:40:54.069Z,24.10
2022-08-21T17:43:23.865Z,24.00
2022-08-21T17:45:52.087Z,24.00
2022-08-21T17:48:25.371Z,23.90
2022-08-21T17:50:53.737Z,23.90
2022-08-21T17:53:22.167Z,23.80
2022-08-21T17:55:50.749Z,23.80
2022-08-21T17:58:19.024Z,23.70
2022-08-21T18:00:48.638Z,23.60
2022-08-21T18:03:22.678Z,23.60
2022-08-21T18:05:51.846Z,23.50
2022-08-21T18:08:20.352Z,23.40
2022-08-21T18:10:49.242Z,23.50
2022-08-21T18:13:18.634Z,23.40
2022-08-21T18:15:50.394Z,23.40
2022-08-21T18:18:18.777Z,23.30
2022-08-21T18:20:46.990Z,23.30
2022-08-21T18:23:15.435Z,23.20
2022-08-21T18:25:48.630Z,23.20
2022-08-21T18:28:17.243Z,23.20
2022-08-21T18:30:58.921Z,23.10
2022-08-21T18:33:28.608Z,23.10
2022-08-21T18:35:57.360Z,23.00
2022-08-21T18:38:27.934Z,23.00
2022-08-21T18:40:57.119Z,23.00
2022-08-21T18:43:25.316Z,22.90
2022-08-21T18:45:54.954Z,22.90
2022-08-21T18:48:26.902Z,22.80
2022-08-21T18:50:57.661Z,22.70
2022-08-21T18:53:29.563Z,22.60
2022-08-21T18:56:04.827Z,22.50
2022-08-21T18:58:35.663Z,22.50
2022-08-21T19:01:05.882Z,22.40
2022-08-21T19:03:39.788Z,22.40
2022-08-21T19:06:11.785Z,22.30
2022-08-21T19:08:41.102Z,22.30
2022-08-21T19:11:09.713Z,22.30
2022-08-21T19:13:39.240Z,22.30
2022-08-21T19:16:09.706Z,22.20
2022-08-21T19:18:41.736Z,22.10
2022-08-21T19:21:10.687Z,22.10
2022-08-21T19:23:42.453Z,22.00
2022-08-21T19:26:12.567Z,22.00
2022-08-21T19:28:42.160Z,22.00
2022-08-21T19:31:16.415Z,22.00
2022-08-21T19:33:50.795Z,21.90
2022-08-21T19:36:19.288Z,21.90
2022-08-21T19:38:47.582Z,21.80
2022-08-21T19:41:16.817Z,21.80
2022-08-21T19:43:50.652Z,21.70
2022-08-21T19:46:24.206Z,21.60
2022-08-21T19:48:53.567Z,21.60
2022-08-21T19:51:22.058Z,21.60
2022-08-21T19:53:55.830Z,21.60
2022-08-21T19:56:27.081Z,21.60
2022-08-21T19:58:55.337Z,21.60
2022-08-21T20:01:25.882Z,21.60
2022-08-21T20:03:54.765Z,21.60
2022-08-21T20:06:25.752Z,21.60
2022-08-21T20:08:54.946Z,21.60
2022-08-21T20:11:26.490Z,21.60
2022-08-21T20:13:54.906Z,21.60
2022-08-21T20:16:24.613Z,21.60
2022-08-21T20:18:55.960Z,21.60
2022-08-21T20:21:24.325Z,21.50
2022-08-21T20:23:52.732Z,21.50
2022-08-21T20:26:20.905Z,21.50
2022-08-21T20:28:50.533Z,21.40
2022-08-21T20:31:20.580Z,21.40
2022-08-21T20:33:50.492Z,21.40
2022-08-21T20:36:18.960Z,21.30
2022-08-21T20:38:48.177Z,21.30
2022-08-21T20:41:21.080Z,21.20
2022-08-21T20:43:58.434Z,21.20
2022-08-21T20:46:27.390Z,21.20
2022-08-21T20:48:58.775Z,21.20
2022-08-21T20:51:29.580Z,21.20
2022-08-21T20:54:02.099Z,21.20
2022-08-21T20:56:39.488Z,21.20
2022-08-21T20:59:18.249Z,21.10
2022-08-21T21:01:47.337Z,21.10
2022-08-21T21:04:25.198Z,21.10
2022-08-21T21:06:58.994Z,21.10
2022-08-21T21:09:33.568Z,21.10
2022-08-21T21:12:02.107Z,21.00
2022-08-21T21:14:33.965Z,21.00
2022-08-21T21:17:03.203Z,21.00
2022-08-21T21:19:38.932Z,21.00
2022-08-21T21:22:09.328Z,21.00
2022-08-21T21:24:38.897Z,21.00
2022-08-21T21:27:12.031Z,21.00
2022-08-21T21:29:43.055Z,20.90
2022-08-21T21:32:17.905Z,20.90
2022-08-21T21:34:51.073Z,20.90
2022-08-21T21:37:25.581Z,20.90
2022-08-21T21:39:56.970Z,20.90
2022-08-21T21:42:30.198Z,20.90
2022-08-21T21:45:14.531Z,20.90
2022-08-21T21:47:53.758Z,20.90
2022-08-21T21:50:31.733Z,20.90
2022-08-21T21:53:12.359Z,20.90
2022-08-21T21:55:54.232Z,20.90
2022-08-21T21:58:39.962Z,20.90
2022-08-21T22:01:13.842Z,20.90
2022-08-21T22:03:47.031Z,20.90
2022-08-21T22:06:18.785Z,20.80
2022-08-21T22:08:53.972Z,20.80
2022-08-21T22:11:29.389Z,20.80
2022-08-21T22:14:14.725Z,20.80
2022-08-21T22:16:43.443Z,20.80
2022-08-21T22:19:18.426Z,20.80
2022-08-21T22:21:50.743Z,20.70
2022-08-21T22:24:32.088Z,20.70
2022-08-21T22:27:04.422Z,20.70
2022-08-21T22:29:45.178Z,20.60
2022-08-21T22:32:13.440Z,20.60
2022-08-21T22:34:42.198Z,20.50
2022-08-21T22:37:14.008Z,20.40
2022-08-21T22:39:46.332Z,20.40
2022-08-21T22:42:15.625Z,20.40
2022-08-21T22:44:51.779Z,20.40
2022-08-21T22:47:33.657Z,20.40
2022-08-21T22:50:05.046Z,20.40
2022-08-21T22:52:35.758Z,20.40
2022-08-21T22:55:17.603Z,20.40
2022-08-21T22:57:47.772Z,20.40
2022-08-21T23:00:21.035Z,20.40
2022-08-21T23:02:58.050Z,20.50
2022-08-21T23:05:32.650Z,20.40
2022-08-21T23:08:24.295Z,20.40
2022-08-21T23:10:52.899Z,20.40
2022-08-21T23:13:21.305Z,20.40
2022-08-21T23:15:51.855Z,20.40
2022-08-21T23:18:25.581Z,20.30
2022-08-21T23:20:56.814Z,20.30
2022-08-21T23:23:28.435Z,20.30
2022-08-21T23:26:22.901Z,20.30
2022-08-21T23:29:07.799Z,20.30
2022-08-21T23:31:40.366Z,20.30
2022-08-21T23:34:15.974Z,20.20
2022-08-21T23:37:17.945Z,20.20
2022-08-21T23:40:03.049Z,20.10
2022-08-21T23:42:45.711Z,20.10
2022-08-21T23:45:24.331Z,20.10
2022-08-21T23:48:04.994Z,20.00
2022-08-21T23:50:36.181Z,20.00
2022-08-21T23:53:12.144Z,19.90
2022-08-21T23:55:58.015Z,19.90
2022-08-21T23:58:30.866Z,19.80
