createdAt,value
2023-01-02T00:00:23.455Z,59.79
2023-01-02T00:02:54.355Z,59.80
2023-01-02T00:05:25.254Z,59.84
2023-01-02T00:07:56.366Z,59.90
2023-01-02T00:10:28.447Z,59.79
2023-01-02T00:12:59.266Z,59.79
2023-01-02T00:15:30.002Z,59.86
2023-01-02T00:18:00.756Z,59.82
2023-01-02T00:20:31.439Z,59.85
2023-01-02T00:23:02.458Z,59.79
2023-01-02T00:25:34.983Z,59.79
2023-01-02T00:28:06.203Z,59.92
2023-01-02T00:30:38.713Z,59.88
2023-01-02T00:33:09.654Z,59.86
2023-01-02T00:35:41.071Z,59.81
2023-01-02T00:38:11.748Z,59.86
2023-01-02T00:40:42.712Z,59.76
2023-01-02T00:43:13.982Z,59.82
2023-01-02T00:45:45.341Z,59.78
2023-01-02T00:48:16.103Z,59.85
2023-01-02T00:50:46.953Z,59.84
2023-01-02T00:53:17.960Z,59.79
2023-01-02T00:55:49.060Z,59.71
2023-01-02T00:58:19.752Z,59.79
2023-01-02T01:00:50.809Z,59.68
2023-01-02T01:03:21.605Z,59.74
2023-01-02T01:05:52.293Z,59.72
2023-01-02T01:08:23.351Z,59.73
2023-01-02T01:10:54.101Z,59.76
2023-01-02T01:13:24.752Z,59.73
2023-01-02T01:15:55.478Z,59.61
2023-01-02T01:18:26.204Z,59.69
2023-01-02T01:20:56.866Z,59.55
2023-01-02T01:23:27.551Z,59.53
2023-01-02T01:25:58.219Z,59.52
2023-01-02T01:28:28.857Z,59.54
2023-01-02T01:31:04.665Z,59.56
2023-01-02T01:33:35.830Z,59.48
2023-01-02T01:36:09.393Z,59.50
2023-01-02T01:38:40.756Z,59.56
2023-01-02T01:41:13.364Z,59.62
2023-01-02T01:43:46.578Z,59.58
2023-01-02T01:46:24.594Z,59.59
2023-01-02T01:48:59.712Z,59.61
2023-01-02T01:51:31.015Z,59.67
2023-01-02T01:54:08.355Z,59.67
2023-01-02T01:56:44.405Z,59.55
2023-01-02T01:59:16.183Z,59.50
2023-01-02T02:01:47.947Z,59.53
2023-01-02T02:04:21.328Z,59.58
2023-01-02T02:06:52.891Z,59.64
2023-01-02T02:09:31.362Z,59.69
2023-01-02T02:12:02.408Z,59.78
2023-01-02T02:14:33.866Z,59.61
2023-01-02T02:17:12.415Z,59.69
2023-01-02T02:20:22.227Z,59.87
2023-01-02T02:23:16.826Z,59.86
2023-01-02T02:26:12.831Z,59.81
2023-01-02T02:29:05.777Z,59.86
2023-01-02T02:31:48.823Z,59.87
2023-01-02T02:34:26.497Z,59.85
2023-01-02T02:37:03.308Z,59.84
2023-01-02T02:39:41.008Z,59.82
2023-01-02T02:42:20.672Z,59.79
2023-01-02T02:44:58.798Z,59.78
2023-01-02T02:47:36.847Z,59.78
2023-01-02T02:50:12.230Z,59.84
2023-01-02T02:52:48.538Z,59.77
2023-01-02T02:55:23.972Z,59.91
2023-01-02T02:57:57.623Z,60.01
2023-01-02T03:00:28.603Z,59.92
2023-01-02T03:03:00.306Z,59.96
2023-01-02T03:05:38.464Z,60.09
2023-01-02T03:08:17.738Z,60.02
2023-01-02T03:10:57.853Z,59.95
2023-01-02T03:13:42.537Z,59.93
2023-01-02T03:16:20.574Z,59.85
2023-01-02T03:18:58.842Z,59.89
2023-01-02T03:21:36.012Z,59.95
2023-01-02T03:24:09.698Z,60.18
2023-01-02T03:26:44.434Z,60.22
2023-01-02T03:29:20.808Z,60.38
2023-01-02T03:31:55.656Z,60.43
2023-01-02T03:34:31.506Z,60.34
2023-01-02T03:37:07.892Z,60.39
2023-01-02T03:39:44.561Z,60.33
2023-01-02T03:42:20.494Z,60.33
2023-01-02T03:44:58.627Z,60.32
2023-01-02T03:47:33.635Z,60.41
2023-01-02T03:50:10.258Z,60.48
2023-01-02T03:52:40.971Z,60.56
2023-01-02T03:55:12.489Z,60.55
2023-01-02T03:57:57.693Z,60.47
2023-01-02T04:00:35.696Z,60.39
2023-01-02T04:03:11.836Z,60.49
2023-01-02T04:05:49.050Z,60.63
2023-01-02T04:08:26.015Z,60.66
2023-01-02T04:10:59.679Z,60.67
2023-01-02T04:13:35.626Z,60.67
2023-01-02T04:16:09.701Z,60.66
2023-01-02T04:18:46.892Z,60.78
2023-01-02T04:21:23.202Z,60.83
2023-01-02T04:23:59.050Z,60.82
2023-01-02T04:26:33.529Z,60.70
2023-01-02T04:29:04.684Z,60.68
2023-01-02T04:31:41.482Z,60.64
2023-01-02T04:34:16.511Z,60.83
2023-01-02T04:36:47.653Z,60.91
2023-01-02T04:39:19.765Z,60.93
2023-01-02T04:41:50.450Z,60.95
2023-01-02T04:44:21.159Z,60.87
2023-01-02T04:46:51.819Z,60.76
2023-01-02T04:49:26.863Z,60.74
2023-01-02T04:51:57.545Z,60.81
2023-01-02T04:54:28.307Z,60.81
2023-01-02T04:56:58.989Z,60.88
2023-01-02T04:59:29.636Z,61.12
2023-01-02T05:02:00.417Z,61.23
2023-01-02T05:04:31.276Z,61.32
2023-01-02T05:07:09.942Z,61.47
2023-01-02T05:09:41.430Z,61.49
2023-01-02T05:12:12.213Z,61.84
2023-01-02T05:14:42.880Z,61.93
2023-01-02T05:17:13.580Z,61.89
2023-01-02T05:19:44.259Z,61.90
2023-01-02T05:22:31.805Z,62.04
2023-01-02T05:25:02.485Z,62.10
2023-01-02T05:27:33.270Z,62.12
2023-01-02T05:30:04.453Z,62.26
2023-01-02T05:32:36.417Z,62.32
2023-01-02T05:35:08.702Z,62.31
2023-01-02T05:37:39.520Z,62.43
2023-01-02T05:40:14.164Z,62.42
2023-01-02T05:42:46.556Z,62.61
2023-01-02T05:45:17.580Z,62.67
2023-01-02T05:47:48.269Z,62.68
2023-01-02T05:50:19.255Z,62.66
2023-01-02T05:52:50.464Z,62.72
2023-01-02T05:55:21.361Z,62.83
2023-01-02T05:57:56.891Z,62.63
2023-01-02T06:00:30.023Z,62.71
2023-01-02T06:03:00.763Z,62.75
2023-01-02T06:05:31.699Z,62.71
2023-01-02T06:08:02.433Z,62.83
2023-01-02T06:10:33.141Z,62.62
2023-01-02T06:13:03.884Z,62.62
2023-01-02T06:15:36.385Z,62.71
2023-01-02T06:18:07.192Z,62.72
2023-01-02T06:20:38.029Z,62.80
2023-01-02T06:23:08.702Z,62.83
2023-01-02T06:25:39.463Z,62.95
2023-01-02T06:28:10.150Z,62.86
2023-01-02T06:30:40.984Z,63.00
2023-01-02T06:33:11.675Z,63.23
2023-01-02T06:35:42.369Z,63.17
2023-01-02T06:38:13.147Z,63.28
2023-01-02T06:40:52.881Z,63.32
2023-01-02T06:43:24.166Z,63.28
2023-01-02T06:45:55.196Z,63.22
2023-01-02T06:48:26.425Z,63.44
2023-01-02T06:50:58.333Z,63.26
2023-01-02T06:53:29.556Z,63.37
2023-01-02T06:56:01.065Z,63.33
2023-01-02T06:58:34.855Z,63.39
2023-01-02T07:01:06.935Z,63.55
2023-01-02T07:03:37.815Z,63.51
2023-01-02T07:06:11.706Z,63.83
2023-01-02T07:08:44.070Z,63.90
2023-01-02T07:11:17.046Z,64.04
2023-01-02T07:13:49.732Z,63.93
2023-01-02T07:16:22.387Z,63.96
2023-01-02T07:18:54.577Z,64.03
2023-01-02T07:21:25.480Z,63.89
2023-01-02T07:23:56.204Z,63.78
2023-01-02T07:26:28.613Z,63.92
2023-01-02T07:28:59.400Z,63.71
2023-01-02T07:31:30.494Z,63.88
2023-01-02T07:34:01.789Z,64.04
2023-01-02T07:36:32.505Z,63.95
2023-01-02T07:39:03.291Z,63.74
2023-01-02T07:41:34.130Z,63.66
2023-01-02T07:44:10.876Z,63.77
2023-01-02T07:46:41.875Z,63.68
2023-01-02T07:49:13.674Z,63.56
2023-01-02T07:51:44.302Z,63.66
2023-01-02T07:54:15.055Z,63.71
2023-01-02T07:56:45.807Z,63.74
2023-01-02T07:59:16.457Z,63.96
2023-01-02T08:01:47.233Z,63.86
2023-01-02T08:04:18.051Z,64.03
2023-01-02T08:06:49.008Z,64.06
2023-01-02T08:09:19.809Z,64.01
2023-01-02T08:11:50.677Z,64.14
2023-01-02T08:14:23.679Z,64.21
2023-01-02T08:16:54.643Z,64.11
2023-01-02T08:19:25.436Z,64.27
2023-01-02T08:21:56.143Z,64.29
2023-01-02T08:24:26.984Z,64.15
2023-01-02T08:26:57.663Z,64.16
2023-01-02T08:29:28.380Z,63.97
2023-01-02T08:32:00.625Z,63.81
2023-01-02T08:34:31.355Z,63.77
2023-01-02T08:37:02.138Z,63.73
2023-01-02T08:39:33.130Z,63.60
2023-01-02T08:42:05.534Z,63.56
2023-01-02T08:44:38.192Z,63.33
2023-01-02T08:47:08.970Z,63.47
2023-01-02T08:49:39.618Z,63.59
2023-01-02T08:52:10.862Z,63.33
2023-01-02T08:54:41.638Z,63.22
2023-01-02T08:57:12.547Z,63.22
2023-01-02T08:59:43.343Z,63.19
2023-01-02T09:02:16.650Z,63.13
2023-01-02T09:04:47.528Z,62.97
2023-01-02T09:07:18.903Z,62.98
2023-01-02T09:09:49.932Z,63.13
2023-01-02T09:12:20.999Z,63.13
2023-01-02T09:14:52.230Z,63.12
2023-01-02T09:17:23.081Z,63.33
2023-01-02T09:19:53.744Z,63.58
2023-01-02T09:22:24.467Z,63.94
2023-01-02T09:24:55.144Z,63.54
2023-01-02T09:27:26.098Z,63.05
2023-01-02T09:29:56.804Z,62.14
2023-01-02T09:32:27.530Z,61.26
2023-01-02T09:34:58.247Z,60.22
2023-01-02T09:37:29.603Z,59.44
2023-01-02T09:40:00.304Z,58.85
2023-01-02T09:42:32.939Z,57.72
2023-01-02T09:45:09.090Z,57.12
2023-01-02T09:47:42.693Z,56.88
2023-01-02T09:50:19.722Z,56.85
2023-01-02T09:52:55.093Z,56.47
2023-01-02T09:55:38.888Z,56.36
2023-01-02T09:58:17.287Z,55.69
2023-01-02T10:00:51.701Z,55.18
2023-01-02T10:03:33.679Z,54.69
2023-01-02T10:06:11.115Z,54.44
2023-01-02T10:08:51.972Z,54.24
2023-01-02T10:11:38.435Z,54.33
2023-01-02T10:14:19.317Z,54.45
2023-01-02T10:16:55.382Z,54.35
2023-01-02T10:19:36.999Z,54.60
2023-01-02T10:22:13.514Z,55.22
2023-01-02T10:24:48.528Z,55.36
2023-01-02T10:27:22.336Z,55.54
2023-01-02T10:30:05.141Z,55.39
2023-01-02T10:32:38.543Z,55.40
2023-01-02T10:35:24.479Z,55.42
2023-01-02T10:37:57.419Z,55.64
2023-01-02T10:40:28.205Z,55.65
2023-01-02T10:43:00.585Z,55.88
2023-01-02T10:45:32.269Z,56.10
2023-01-02T10:48:03.342Z,56.32
2023-01-02T10:50:41.325Z,56.55
2023-01-02T10:53:20.866Z,56.63
2023-01-02T10:55:52.030Z,56.73
2023-01-02T10:58:26.771Z,57.01
2023-01-02T11:01:09.152Z,57.09
2023-01-02T11:03:40.588Z,57.03
2023-01-02T11:06:28.223Z,57.08
2023-01-02T11:09:02.807Z,57.21
2023-01-02T11:11:34.458Z,57.21
2023-01-02T11:14:11.574Z,57.43
2023-01-02T11:16:43.511Z,57.54
2023-01-02T11:19:29.151Z,57.67
2023-01-02T11:22:00.528Z,57.73
2023-01-02T11:24:32.857Z,57.79
2023-01-02T11:27:05.560Z,57.81
2023-01-02T11:29:37.625Z,57.82
2023-01-02T11:32:08.978Z,57.72
2023-01-02T11:34:54.371Z,57.79
2023-01-02T11:37:25.512Z,57.74
2023-01-02T11:40:02.337Z,57.83
2023-01-02T11:42:57.593Z,57.89
2023-01-02T11:45:28.974Z,57.76
2023-01-02T11:48:03.561Z,57.80
2023-01-02T11:50:38.408Z,57.78
2023-01-02T11:53:16.413Z,57.89
2023-01-02T11:55:53.829Z,57.98
2023-01-02T11:58:34.643Z,57.90
2023-01-02T12:01:12.893Z,57.81
2023-01-02T12:03:43.701Z,57.86
2023-01-02T12:06:21.630Z,57.78
2023-01-02T12:09:03.714Z,57.72
2023-01-02T12:11:51.042Z,57.73
2023-01-02T12:14:25.788Z,57.64
2023-01-02T12:17:04.131Z,57.72
2023-01-02T12:19:51.573Z,57.87
2023-01-02T12:22:40.390Z,57.92
2023-01-02T12:25:35.876Z,57.95
2023-01-02T12:28:20.463Z,57.90
2023-01-02T12:30:58.667Z,57.90
2023-01-02T12:33:50.209Z,57.84
2023-01-02T12:36:32.522Z,57.91
2023-01-02T12:39:33.841Z,57.91
2023-01-02T12:42:17.673Z,57.96
2023-01-02T12:44:53.438Z,57.97
2023-01-02T12:47:38.222Z,57.99
2023-01-02T12:50:26.349Z,57.85
2023-01-02T12:53:06.490Z,57.76
2023-01-02T12:55:51.313Z,57.72
2023-01-02T12:58:35.221Z,57.68
2023-01-02T13:01:16.303Z,57.72
2023-01-02T13:04:17.853Z,57.68
2023-01-02T13:06:54.605Z,57.78
2023-01-02T13:09:32.180Z,57.67
2023-01-02T13:12:10.119Z,57.63
2023-01-02T13:14:44.316Z,57.71
2023-01-02T13:17:37.941Z,57.73
2023-01-02T13:20:16.813Z,57.74
2023-01-02T13:22:56.185Z,57.82
2023-01-02T13:25:30.673Z,57.79
2023-01-02T13:28:06.082Z,57.77
2023-01-02T13:30:44.330Z,57.72
2023-01-02T13:33:32.927Z,57.71
2023-01-02T13:36:17.657Z,57.74
2023-01-02T13:38:51.667Z,57.73
2023-01-02T13:41:23.184Z,57.66
2023-01-02T13:43:57.947Z,57.67
2023-01-02T13:49:23.475Z,57.67
2023-01-02T13:52:01.476Z,57.67
2023-01-02T13:54:39.148Z,57.64
2023-01-02T13:57:32.097Z,57.63
2023-01-02T14:00:06.648Z,57.56
2023-01-02T14:02:44.376Z,57.59
2023-01-02T14:05:51.398Z,57.58
2023-01-02T14:08:27.331Z,57.52
2023-01-02T14:11:01.728Z,57.53
2023-01-02T14:13:38.735Z,57.52
2023-01-02T14:16:31.873Z,57.52
2023-01-02T14:19:19.167Z,57.56
2023-01-02T14:21:53.625Z,57.61
2023-01-02T14:24:32.455Z,57.59
2023-01-02T14:27:06.272Z,57.62
2023-01-02T14:39:20.988Z,57.80
2023-01-02T14:54:16.010Z,57.31
2023-01-02T14:56:48.439Z,57.04
2023-01-02T14:59:23.671Z,57.05
2023-01-02T15:01:53.597Z,57.08
2023-01-02T15:04:27.188Z,57.18
2023-01-02T15:07:10.178Z,57.27
2023-01-02T15:09:43.653Z,57.39
2023-01-02T15:12:41.925Z,57.56
2023-01-02T15:15:12.129Z,57.60
2023-01-02T15:17:40.485Z,57.62
2023-01-02T15:20:17.761Z,57.75
2023-01-02T15:22:46.379Z,57.82
2023-01-02T15:25:29.576Z,57.88
2023-01-02T15:27:57.850Z,57.93
2023-01-02T15:30:28.291Z,57.99
2023-01-02T15:32:56.273Z,58.04
2023-01-02T15:35:26.206Z,58.15
2023-01-02T15:37:54.125Z,58.18
2023-01-02T15:40:27.580Z,58.33
2023-01-02T15:43:17.681Z,58.29
2023-01-02T15:45:48.246Z,58.43
2023-01-02T15:48:18.040Z,58.43
2023-01-02T15:50:48.351Z,58.58
2023-01-02T15:53:23.560Z,58.64
2023-01-02T15:55:50.775Z,58.73
2023-01-02T15:58:25.177Z,58.78
2023-01-02T16:01:13.106Z,58.91
2023-01-02T16:04:01.296Z,58.90
2023-01-02T16:06:34.457Z,58.99
2023-01-02T16:09:05.284Z,59.08
2023-01-02T16:11:43.923Z,59.11
2023-01-02T16:14:20.009Z,59.19
2023-01-02T16:16:53.820Z,59.25
2023-01-02T16:19:29.772Z,59.29
2023-01-02T16:22:04.810Z,59.30
2023-01-02T16:24:35.579Z,59.34
2023-01-02T16:27:05.339Z,59.44
2023-01-02T16:29:33.414Z,59.42
2023-01-02T16:32:02.195Z,59.45
2023-01-02T16:34:35.297Z,59.55
2023-01-02T16:37:28.521Z,59.57
2023-01-02T16:39:57.020Z,59.65
2023-01-02T16:42:36.146Z,59.68
2023-01-02T16:45:06.250Z,59.66
2023-01-02T16:47:40.267Z,59.68
2023-01-02T16:50:16.970Z,59.74
2023-01-02T16:52:45.378Z,59.69
2023-01-02T16:55:16.427Z,59.62
2023-01-02T16:57:44.721Z,59.66
2023-01-02T17:00:15.111Z,59.62
2023-01-02T17:02:43.184Z,59.79
2023-01-02T17:05:17.906Z,59.81
2023-01-02T17:07:46.125Z,59.87
2023-01-02T17:10:14.218Z,59.93
2023-01-02T17:12:43.636Z,59.89
2023-01-02T17:15:14.587Z,60.02
2023-01-02T17:17:42.722Z,59.97
2023-01-02T17:20:12.358Z,60.09
2023-01-02T17:22:40.604Z,60.09
2023-01-02T17:25:12.460Z,60.03
2023-01-02T17:27:41.149Z,60.16
2023-01-02T17:30:12.556Z,60.15
2023-01-02T17:32:41.248Z,60.27
2023-01-02T17:35:10.289Z,60.35
2023-01-02T17:37:38.381Z,60.30
2023-01-02T17:40:10.884Z,60.45
2023-01-02T17:42:39.182Z,60.53
2023-01-02T17:45:09.811Z,60.51
2023-01-02T17:50:26.128Z,60.82
2023-01-02T17:52:54.283Z,60.75
2023-01-02T17:55:22.175Z,60.89
2023-01-02T17:57:50.218Z,60.97
2023-01-02T18:00:22.709Z,60.93
2023-01-02T18:02:52.316Z,61.17
2023-01-02T18:05:22.237Z,61.20
2023-01-02T18:07:50.288Z,61.43
2023-01-02T18:10:20.789Z,61.52
2023-01-02T18:12:49.893Z,61.64
2023-01-02T18:15:21.329Z,61.71
2023-01-02T18:17:49.853Z,61.84
2023-01-02T18:20:20.111Z,61.88
2023-01-02T18:22:50.467Z,61.89
2023-01-02T18:25:23.619Z,62.09
2023-01-02T18:27:54.956Z,62.17
2023-01-02T18:30:26.048Z,62.20
2023-01-02T18:33:06.404Z,62.16
2023-01-02T18:38:30.726Z,62.43
2023-01-02T18:40:59.225Z,62.42
2023-01-02T18:43:31.291Z,62.53
2023-01-02T18:46:14.578Z,62.54
2023-01-02T18:48:44.297Z,62.55
2023-01-02T18:51:17.615Z,62.62
2023-01-02T18:53:48.104Z,62.58
2023-01-02T18:56:19.806Z,62.51
2023-01-02T18:59:01.386Z,62.64
2023-01-02T19:01:35.380Z,62.64
2023-01-02T19:04:24.424Z,62.70
2023-01-02T19:09:40.763Z,62.72
2023-01-02T19:12:42.476Z,62.62
2023-01-02T19:15:43.908Z,62.70
2023-01-02T19:18:34.875Z,62.74
2023-01-02T19:21:12.955Z,62.83
2023-01-02T19:23:52.864Z,62.77
2023-01-02T19:26:26.297Z,62.81
2023-01-02T19:29:01.492Z,62.98
2023-01-02T19:31:30.754Z,62.90
2023-01-02T19:34:02.339Z,63.07
2023-01-02T19:36:36.704Z,62.98
2023-01-02T19:39:22.453Z,63.07
2023-01-02T19:42:10.919Z,63.19
2023-01-02T19:44:41.001Z,63.30
2023-01-02T19:47:14.506Z,63.30
2023-01-02T19:49:49.579Z,63.20
2023-01-02T19:52:21.244Z,63.26
2023-01-02T19:55:17.229Z,63.28
2023-01-02T19:57:44.786Z,63.23
2023-01-02T20:00:16.633Z,63.46
2023-01-02T20:02:45.884Z,63.39
2023-01-02T20:05:21.064Z,63.45
2023-01-02T20:07:52.363Z,63.41
2023-01-02T20:10:20.563Z,63.46
2023-01-02T20:12:48.657Z,63.43
2023-01-02T20:15:22.717Z,63.35
2023-01-02T20:17:51.883Z,63.43
2023-01-02T20:20:22.318Z,63.40
2023-01-02T20:22:51.875Z,63.40
2023-01-02T20:25:24.181Z,63.40
2023-01-02T20:27:55.157Z,63.43
2023-01-02T20:30:29.734Z,63.35
2023-01-02T20:32:57.658Z,63.42
2023-01-02T20:35:28.442Z,63.40
2023-01-02T20:37:58.626Z,63.29
2023-01-02T20:40:28.074Z,63.51
2023-01-02T20:42:56.140Z,63.47
2023-01-02T20:45:24.076Z,63.49
2023-01-02T20:47:54.625Z,63.53
2023-01-02T20:50:23.053Z,63.51
2023-01-02T20:52:56.497Z,63.51
2023-01-02T20:55:25.150Z,63.57
2023-01-02T20:57:53.737Z,63.52
2023-01-02T21:00:21.927Z,63.53
2023-01-02T21:02:50.133Z,63.59
2023-01-02T21:05:19.404Z,63.65
2023-01-02T21:07:47.447Z,63.65
2023-01-02T21:10:15.511Z,63.54
2023-01-02T21:13:02.041Z,63.53
2023-01-02T21:15:44.190Z,63.62
2023-01-02T21:18:16.840Z,63.78
2023-01-02T21:20:47.125Z,63.53
2023-01-02T21:23:15.813Z,63.61
2023-01-02T21:25:44.207Z,63.68
2023-01-02T21:28:13.187Z,63.70
2023-01-02T21:30:44.796Z,63.70
2023-01-02T21:33:14.932Z,63.71
2023-01-02T21:35:45.500Z,63.90
2023-01-02T21:38:13.884Z,63.84
2023-01-02T21:40:41.938Z,63.85
2023-01-02T21:43:10.583Z,63.95
2023-01-02T21:45:40.008Z,63.99
2023-01-02T21:48:08.515Z,63.95
2023-01-02T21:50:36.566Z,64.01
2023-01-02T21:53:04.649Z,63.96
2023-01-02T21:55:32.804Z,64.03
2023-01-02T21:58:16.072Z,64.15
2023-01-02T22:00:46.758Z,64.15
2023-01-02T22:03:15.050Z,64.09
2023-01-02T22:05:43.029Z,64.09
2023-01-02T22:08:11.013Z,64.10
2023-01-02T22:10:39.299Z,64.00
2023-01-02T22:13:07.260Z,64.10
2023-01-02T22:15:35.350Z,63.90
2023-01-02T22:18:03.417Z,63.95
2023-01-02T22:20:31.637Z,63.92
2023-01-02T22:22:59.597Z,63.99
2023-01-02T22:25:27.789Z,63.88
2023-01-02T22:27:55.869Z,63.99
2023-01-02T22:30:33.137Z,64.00
2023-01-02T22:33:02.813Z,63.83
2023-01-02T22:35:30.778Z,63.95
2023-01-02T22:37:58.726Z,63.91
2023-01-02T22:40:27.009Z,63.80
2023-01-02T22:43:04.245Z,63.81
2023-01-02T22:45:36.655Z,63.94
2023-01-02T22:48:13.335Z,63.97
2023-01-02T22:50:44.057Z,63.90
2023-01-02T22:53:20.473Z,64.04
2023-01-02T22:55:48.597Z,64.08
2023-01-02T22:58:17.535Z,64.22
2023-01-02T23:00:47.078Z,64.09
2023-01-02T23:03:16.628Z,64.30
2023-01-02T23:05:44.753Z,64.21
2023-01-02T23:08:14.510Z,64.13
2023-01-02T23:10:42.564Z,64.17
2023-01-02T23:13:10.645Z,64.18
2023-01-02T23:15:59.435Z,64.19
2023-01-02T23:18:48.089Z,64.19
2023-01-02T23:21:21.413Z,64.27
2023-01-02T23:23:50.432Z,64.27
2023-01-02T23:26:19.384Z,64.46
2023-01-02T23:31:38.219Z,64.40
2023-01-02T23:34:06.573Z,64.27
2023-01-02T23:36:35.332Z,64.32
2023-01-02T23:39:04.111Z,64.45
2023-01-02T23:41:32.207Z,64.44
2023-01-02T23:44:00.200Z,64.20
2023-01-02T23:46:28.149Z,64.32
2023-01-02T23:48:56.173Z,64.31
2023-01-02T23:51:24.083Z,64.32
2023-01-02T23:53:51.974Z,64.29
2023-01-02T23:56:21.651Z,64.21
2023-01-02T23:58:51.364Z,64.11
