createdAt,value
2022-11-06T00:01:39.661Z,8.93
2022-11-06T00:04:07.094Z,8.13
2022-11-06T00:06:49.570Z,8.00
2022-11-06T00:09:21.755Z,7.65
2022-11-06T00:14:17.599Z,6.70
2022-11-06T00:16:46.610Z,7.00
2022-11-06T00:19:14.808Z,7.55
2022-11-06T00:21:42.199Z,6.90
2022-11-06T00:24:12.375Z,7.57
2022-11-06T00:26:40.557Z,7.38
2022-11-06T00:29:12.611Z,7.35
2022-11-06T00:31:40.158Z,6.45
2022-11-06T00:34:08.055Z,6.95
2022-11-06T00:36:35.633Z,6.65
2022-11-06T00:39:03.711Z,7.38
2022-11-06T00:41:31.400Z,7.15
2022-11-06T00:44:01.190Z,6.68
2022-11-06T00:46:29.085Z,6.80
2022-11-06T00:48:56.653Z,6.68
2022-11-06T00:51:33.606Z,6.85
2022-11-06T00:54:03.153Z,6.00
2022-11-06T00:56:31.824Z,5.25
2022-11-06T00:59:00.714Z,5.65
2022-11-06T01:01:30.895Z,4.32
2022-11-06T01:04:00.925Z,4.63
2022-11-06T01:06:31.115Z,5.13
2022-11-06T01:08:59.215Z,5.28
2022-11-06T01:11:59.560Z,5.15
2022-11-06T01:14:23.928Z,5.40
2022-11-06T01:16:51.650Z,5.35
2022-11-06T01:19:21.005Z,5.70
2022-11-06T01:21:50.216Z,4.85
2022-11-06T01:24:21.309Z,5.57
2022-11-06T01:27:19.970Z,4.47
2022-11-06T01:29:36.902Z,3.92
2022-11-06T01:32:04.816Z,3.88
2022-11-06T01:34:32.494Z,4.20
2022-11-06T01:37:00.022Z,4.90
2022-11-06T01:39:27.419Z,4.30
2022-11-06T01:41:55.499Z,5.00
2022-11-06T01:44:41.114Z,4.60
2022-11-06T01:47:21.571Z,4.75
2022-11-06T01:49:53.167Z,4.20
2022-11-06T01:52:22.378Z,4.80
2022-11-06T01:54:55.085Z,4.82
2022-11-06T01:57:22.755Z,4.50
2022-11-06T01:59:52.447Z,4.50
2022-11-06T02:02:20.446Z,4.30
2022-11-06T02:04:49.546Z,4.32
2022-11-06T02:07:18.709Z,4.03
2022-11-06T02:09:46.578Z,3.63
2022-11-06T02:12:37.261Z,3.92
2022-11-06T02:15:40.051Z,4.38
2022-11-06T02:18:24.306Z,3.88
2022-11-06T02:21:24.531Z,4.07
2022-11-06T02:24:11.121Z,3.97
2022-11-06T02:27:20.748Z,4.10
2022-11-06T02:29:59.787Z,3.35
2022-11-06T02:32:33.230Z,4.22
2022-11-06T02:35:06.054Z,3.60
2022-11-06T02:37:37.151Z,3.33
2022-11-06T02:40:08.929Z,3.22
2022-11-06T02:42:41.303Z,3.38
2022-11-06T02:45:11.301Z,3.58
2022-11-06T02:47:40.846Z,2.47
2022-11-06T02:50:40.460Z,2.22
2022-11-06T02:53:10.266Z,2.83
2022-11-06T02:55:45.409Z,2.63
2022-11-06T02:58:18.562Z,2.65
2022-11-06T03:00:52.358Z,2.67
2022-11-06T03:03:25.106Z,3.28
2022-11-06T03:06:00.837Z,2.60
2022-11-06T03:08:35.761Z,2.67
2022-11-06T03:11:17.277Z,2.70
2022-11-06T03:13:47.663Z,2.50
2022-11-06T03:16:33.265Z,2.40
2022-11-06T03:19:04.637Z,2.90
2022-11-06T03:21:53.037Z,2.80
2022-11-06T03:24:31.183Z,2.75
2022-11-06T03:27:02.392Z,2.95
2022-11-06T03:29:35.115Z,2.90
2022-11-06T03:32:14.656Z,2.90
2022-11-06T03:34:49.917Z,2.90
2022-11-06T03:37:23.881Z,3.17
2022-11-06T03:39:55.585Z,3.05
2022-11-06T03:42:29.673Z,2.90
2022-11-06T03:45:02.370Z,3.20
2022-11-06T03:47:34.348Z,2.72
2022-11-06T03:50:05.573Z,2.90
2022-11-06T03:52:39.206Z,2.93
2022-11-06T03:55:21.873Z,3.08
2022-11-06T03:57:54.301Z,3.10
2022-11-06T04:00:21.806Z,3.25
2022-11-06T04:03:04.709Z,2.70
2022-11-06T04:05:59.593Z,3.15
2022-11-06T04:08:51.778Z,2.88
2022-11-06T04:11:41.298Z,2.60
2022-11-06T04:14:10.502Z,2.63
2022-11-06T04:16:49.012Z,2.75
2022-11-06T04:19:21.187Z,2.95
2022-11-06T04:24:50.578Z,2.03
2022-11-06T04:27:35.636Z,2.60
2022-11-06T04:30:12.038Z,2.55
2022-11-06T04:32:59.636Z,2.67
2022-11-06T04:35:33.101Z,2.72
2022-11-06T04:38:12.912Z,3.05
2022-11-06T04:41:06.606Z,2.47
2022-11-06T04:43:51.874Z,2.72
2022-11-06T04:46:35.327Z,2.72
2022-11-06T04:49:05.405Z,3.17
2022-11-06T04:51:37.135Z,2.33
2022-11-06T04:54:09.112Z,2.80
2022-11-06T04:56:42.823Z,3.10
2022-11-06T04:59:15.991Z,2.50
2022-11-06T05:01:44.314Z,2.83
2022-11-06T05:04:12.421Z,2.40
2022-11-06T05:06:39.863Z,2.88
2022-11-06T05:09:07.210Z,2.63
2022-11-06T05:11:34.550Z,2.83
2022-11-06T05:14:01.923Z,2.60
2022-11-06T05:16:29.387Z,2.35
2022-11-06T05:18:56.825Z,2.50
2022-11-06T05:21:42.633Z,2.35
2022-11-06T05:24:10.276Z,2.63
2022-11-06T05:26:37.721Z,2.58
2022-11-06T05:29:05.355Z,2.63
2022-11-06T05:31:32.791Z,2.95
2022-11-06T05:34:00.351Z,3.58
2022-11-06T05:36:27.742Z,3.00
2022-11-06T05:38:55.029Z,2.63
2022-11-06T05:41:22.402Z,2.83
2022-11-06T05:43:49.880Z,3.30
2022-11-06T05:46:42.849Z,2.40
2022-11-06T05:49:04.586Z,2.72
2022-11-06T05:51:31.953Z,2.67
2022-11-06T05:53:59.319Z,2.67
2022-11-06T05:56:26.669Z,2.70
2022-11-06T05:58:54.266Z,2.70
2022-11-06T06:01:21.709Z,2.90
2022-11-06T06:03:49.281Z,2.67
2022-11-06T06:06:16.871Z,3.25
2022-11-06T06:08:44.279Z,3.13
2022-11-06T06:11:11.698Z,2.92
2022-11-06T06:13:39.030Z,3.45
2022-11-06T06:16:07.113Z,3.25
2022-11-06T06:18:34.565Z,3.30
2022-11-06T06:21:01.938Z,5.10
2022-11-06T06:23:29.290Z,4.50
2022-11-06T06:25:57.423Z,3.30
2022-11-06T06:28:24.779Z,3.50
2022-11-06T06:30:55.829Z,4.53
2022-11-06T06:33:26.055Z,3.92
2022-11-06T06:35:53.429Z,4.18
2022-11-06T06:38:20.874Z,3.88
2022-11-06T06:40:48.287Z,4.05
2022-11-06T06:43:15.646Z,5.20
2022-11-06T06:45:42.971Z,4.65
2022-11-06T06:48:10.626Z,4.60
2022-11-06T06:50:38.289Z,4.68
2022-11-06T06:53:05.757Z,5.03
2022-11-06T06:55:33.117Z,5.57
2022-11-06T06:58:01.210Z,5.10
2022-11-06T07:00:29.473Z,6.07
2022-11-06T07:02:56.947Z,5.07
2022-11-06T07:05:24.748Z,6.03
2022-11-06T07:07:52.252Z,6.15
2022-11-06T07:10:20.205Z,5.65
2022-11-06T07:12:47.722Z,5.97
2022-11-06T07:15:15.303Z,5.97
2022-11-06T07:17:42.756Z,6.32
2022-11-06T07:20:11.362Z,5.22
2022-11-06T07:22:38.761Z,5.13
2022-11-06T07:25:06.554Z,5.15
2022-11-06T07:27:34.065Z,5.07
2022-11-06T07:30:01.701Z,5.95
2022-11-06T07:32:29.232Z,5.85
2022-11-06T07:34:56.581Z,5.70
2022-11-06T07:37:23.930Z,5.10
2022-11-06T07:39:51.957Z,4.90
2022-11-06T07:42:19.379Z,4.30
2022-11-06T07:44:58.141Z,4.25
2022-11-06T07:47:25.638Z,4.82
2022-11-06T07:49:53.090Z,5.28
2022-11-06T07:52:20.501Z,4.68
2022-11-06T07:54:48.147Z,4.88
2022-11-06T07:57:15.570Z,4.88
2022-11-06T07:59:42.957Z,5.03
2022-11-06T08:02:13.769Z,4.78
2022-11-06T08:04:41.309Z,4.80
2022-11-06T08:07:08.885Z,4.43
2022-11-06T08:09:36.310Z,5.05
2022-11-06T08:12:03.804Z,4.65
2022-11-06T08:14:31.181Z,4.97
2022-11-06T08:16:58.719Z,4.68
2022-11-06T08:19:26.129Z,5.13
2022-11-06T08:21:53.474Z,4.85
2022-11-06T08:24:22.046Z,3.92
2022-11-06T08:26:50.037Z,4.22
2022-11-06T08:29:17.697Z,3.95
2022-11-06T08:31:45.119Z,4.38
2022-11-06T08:34:12.518Z,4.57
2022-11-06T08:36:49.259Z,4.53
2022-11-06T08:39:17.304Z,4.28
2022-11-06T08:41:45.246Z,3.83
2022-11-06T08:44:12.829Z,3.83
2022-11-06T08:46:40.237Z,3.60
2022-11-06T08:49:07.871Z,3.30
2022-11-06T08:51:35.230Z,3.15
2022-11-06T08:54:02.737Z,3.85
2022-11-06T08:56:30.387Z,4.10
2022-11-06T08:58:57.782Z,4.82
2022-11-06T09:01:25.240Z,4.15
2022-11-06T09:03:52.821Z,3.33
2022-11-06T09:06:20.217Z,3.20
2022-11-06T09:08:47.649Z,3.60
2022-11-06T09:11:15.070Z,2.70
2022-11-06T09:13:42.461Z,2.83
2022-11-06T09:16:14.480Z,2.60
2022-11-06T09:18:43.599Z,3.17
2022-11-06T09:21:11.001Z,2.10
2022-11-06T09:23:38.476Z,2.83
2022-11-06T09:26:05.863Z,2.40
2022-11-06T09:28:33.334Z,2.75
2022-11-06T09:31:02.274Z,2.78
2022-11-06T09:33:29.986Z,2.50
2022-11-06T09:35:57.500Z,2.45
2022-11-06T09:38:24.929Z,3.00
2022-11-06T09:41:03.217Z,2.83
2022-11-06T09:44:05.094Z,3.28
2022-11-06T09:49:35.947Z,2.47
2022-11-06T09:52:08.754Z,3.22
2022-11-06T09:54:39.120Z,2.58
2022-11-06T09:57:34.155Z,2.65
2022-11-06T10:00:04.431Z,2.97
2022-11-06T10:02:49.556Z,3.00
2022-11-06T10:05:33.375Z,4.40
2022-11-06T10:08:05.258Z,3.30
2022-11-06T10:11:02.145Z,3.55
2022-11-06T10:13:49.806Z,2.85
2022-11-06T10:16:54.855Z,2.78
2022-11-06T10:20:11.537Z,2.85
2022-11-06T10:22:40.230Z,2.92
2022-11-06T10:25:20.945Z,2.50
2022-11-06T10:28:10.306Z,3.13
2022-11-06T10:31:10.774Z,2.70
2022-11-06T10:33:47.169Z,3.00
2022-11-06T10:36:29.919Z,3.03
2022-11-06T10:38:59.850Z,2.90
2022-11-06T10:41:32.891Z,3.53
2022-11-06T10:44:07.642Z,3.80
2022-11-06T10:46:53.153Z,3.33
2022-11-06T10:49:46.195Z,3.25
2022-11-06T10:52:31.480Z,3.53
2022-11-06T10:55:25.972Z,3.10
2022-11-06T10:58:03.396Z,4.43
2022-11-06T11:00:32.703Z,3.60
2022-11-06T11:03:02.338Z,2.70
2022-11-06T11:05:39.755Z,3.00
2022-11-06T11:08:27.637Z,3.40
2022-11-06T11:11:13.553Z,3.47
2022-11-06T11:13:45.329Z,3.00
2022-11-06T11:16:19.058Z,3.33
2022-11-06T11:18:47.509Z,2.80
2022-11-06T11:21:17.918Z,3.03
2022-11-06T11:24:04.867Z,3.47
2022-11-06T11:26:37.249Z,3.53
2022-11-06T11:31:50.247Z,2.70
2022-11-06T11:34:22.653Z,3.22
2022-11-06T11:36:58.558Z,2.78
2022-11-06T11:39:46.175Z,3.70
2022-11-06T11:42:17.769Z,3.70
2022-11-06T11:44:45.128Z,2.97
2022-11-06T11:47:24.567Z,3.13
2022-11-06T11:49:51.959Z,2.95
2022-11-06T11:52:21.841Z,3.45
2022-11-06T11:54:52.829Z,3.00
2022-11-06T11:57:24.637Z,3.05
2022-11-06T12:00:02.965Z,2.92
2022-11-06T12:02:42.637Z,2.50
2022-11-06T12:05:16.798Z,2.22
2022-11-06T12:07:54.401Z,2.83
2022-11-06T12:10:40.229Z,2.58
2022-11-06T12:13:24.306Z,2.28
2022-11-06T12:16:03.377Z,2.33
2022-11-06T12:18:45.309Z,2.55
2022-11-06T12:21:24.666Z,2.67
2022-11-06T12:24:06.047Z,2.25
2022-11-06T12:26:42.401Z,2.47
2022-11-06T12:29:33.236Z,2.63
2022-11-06T12:32:19.161Z,2.50
2022-11-06T12:35:14.110Z,2.75
2022-11-06T12:38:00.663Z,2.30
2022-11-06T12:40:35.576Z,2.65
2022-11-06T12:43:22.498Z,2.53
2022-11-06T12:46:18.203Z,2.80
2022-11-06T12:49:07.182Z,2.70
2022-11-06T12:51:40.634Z,2.80
2022-11-06T12:54:39.882Z,2.40
2022-11-06T12:57:44.375Z,2.95
2022-11-06T13:00:17.666Z,2.95
2022-11-06T13:03:33.793Z,2.92
2022-11-06T13:06:13.540Z,2.92
2022-11-06T13:08:47.045Z,2.67
2022-11-06T13:11:29.735Z,2.60
2022-11-06T13:13:57.042Z,2.72
2022-11-06T13:16:30.365Z,2.63
2022-11-06T13:19:19.274Z,3.10
2022-11-06T13:21:58.464Z,2.83
2022-11-06T13:24:39.658Z,2.47
2022-11-06T13:27:25.952Z,3.20
2022-11-06T13:29:59.386Z,2.80
2022-11-06T13:32:29.874Z,3.05
2022-11-06T13:34:58.858Z,2.92
2022-11-06T13:37:36.197Z,2.97
2022-11-06T13:40:24.596Z,2.95
2022-11-06T13:42:57.863Z,3.17
2022-11-06T13:45:26.145Z,3.25
2022-11-06T13:48:00.245Z,3.03
2022-11-06T13:50:44.370Z,3.50
2022-11-06T13:53:38.684Z,3.17
2022-11-06T13:56:42.164Z,3.50
2022-11-06T13:59:33.678Z,4.10
2022-11-06T14:02:13.137Z,4.35
2022-11-06T14:05:05.049Z,4.07
2022-11-06T14:07:34.073Z,4.23
2022-11-06T14:10:01.861Z,4.47
2022-11-06T14:12:29.515Z,4.18
2022-11-06T14:15:17.527Z,4.60
2022-11-06T14:18:04.459Z,4.45
2022-11-06T14:20:37.448Z,5.25
2022-11-06T14:23:29.852Z,4.93
2022-11-06T14:26:02.987Z,4.80
2022-11-06T14:28:41.370Z,4.82
2022-11-06T14:31:30.291Z,5.20
2022-11-06T14:33:59.149Z,4.95
2022-11-06T14:36:37.137Z,5.07
2022-11-06T14:39:10.292Z,5.65
2022-11-06T14:41:39.641Z,5.90
2022-11-06T14:44:25.762Z,5.47
2022-11-06T14:46:58.716Z,6.60
2022-11-06T14:49:36.455Z,6.35
2022-11-06T14:52:10.738Z,6.25
2022-11-06T14:54:41.503Z,6.82
2022-11-06T14:57:12.985Z,6.75
2022-11-06T14:59:41.790Z,6.97
2022-11-06T15:02:29.988Z,7.50
2022-11-06T15:05:21.150Z,7.85
2022-11-06T15:08:05.659Z,7.70
2022-11-06T15:10:42.654Z,7.13
2022-11-06T15:13:30.187Z,6.97
2022-11-06T15:16:03.593Z,6.85
2022-11-06T15:18:32.987Z,7.28
2022-11-06T15:21:03.867Z,8.18
2022-11-06T15:23:39.131Z,7.65
2022-11-06T15:26:14.949Z,8.50
2022-11-06T15:28:46.929Z,8.07
2022-11-06T15:31:18.097Z,7.85
2022-11-06T15:34:03.875Z,8.48
2022-11-06T15:36:39.217Z,8.35
2022-11-06T15:39:44.122Z,9.20
2022-11-06T15:42:17.471Z,9.45
2022-11-06T15:44:47.154Z,8.35
2022-11-06T15:47:25.207Z,8.65
2022-11-06T15:50:18.340Z,8.43
2022-11-06T15:52:47.518Z,8.52
2022-11-06T15:55:23.975Z,8.65
2022-11-06T15:57:51.866Z,8.85
2022-11-06T16:00:24.467Z,9.00
2022-11-06T16:02:58.702Z,8.85
2022-11-06T16:05:29.527Z,10.02
2022-11-06T16:07:59.605Z,9.15
2022-11-06T16:10:28.043Z,9.30
2022-11-06T16:12:56.100Z,10.68
2022-11-06T16:15:45.213Z,9.65
2022-11-06T16:18:42.914Z,10.38
2022-11-06T16:21:16.743Z,10.55
2022-11-06T16:23:57.364Z,9.23
2022-11-06T16:26:36.725Z,10.02
2022-11-06T16:29:30.696Z,10.20
2022-11-06T16:32:05.815Z,10.98
2022-11-06T16:34:44.451Z,10.23
2022-11-06T16:37:17.749Z,10.73
2022-11-06T16:39:49.901Z,11.13
2022-11-06T16:42:27.954Z,11.20
2022-11-06T16:45:18.762Z,11.10
2022-11-06T16:48:09.166Z,11.35
2022-11-06T16:50:49.934Z,11.23
2022-11-06T16:53:21.776Z,11.10
2022-11-06T16:56:06.687Z,11.20
2022-11-06T16:58:47.748Z,10.45
2022-11-06T17:01:21.484Z,12.18
2022-11-06T17:03:56.735Z,13.38
2022-11-06T17:06:27.714Z,13.30
2022-11-06T17:09:23.700Z,13.82
2022-11-06T17:11:55.573Z,14.75
2022-11-06T17:14:24.059Z,15.23
2022-11-06T17:16:57.936Z,17.30
2022-11-06T17:19:26.934Z,15.13
2022-11-06T17:21:54.440Z,15.73
2022-11-06T17:24:37.856Z,12.73
2022-11-06T17:27:06.492Z,12.70
2022-11-06T17:29:36.326Z,13.63
2022-11-06T17:32:04.075Z,13.05
2022-11-06T17:34:31.486Z,12.90
2022-11-06T17:37:00.129Z,12.88
2022-11-06T17:39:27.509Z,15.05
2022-11-06T17:41:55.180Z,14.57
2022-11-06T17:44:22.707Z,16.50
2022-11-06T17:46:50.676Z,14.25
2022-11-06T17:49:18.890Z,14.48
2022-11-06T17:51:58.410Z,13.20
2022-11-06T17:54:28.623Z,13.40
2022-11-06T17:56:57.142Z,12.98
2022-11-06T17:59:25.113Z,13.63
2022-11-06T18:01:54.168Z,13.52
2022-11-06T18:04:23.795Z,11.57
2022-11-06T18:06:52.950Z,10.35
2022-11-06T18:09:21.453Z,9.48
2022-11-06T18:11:54.379Z,11.05
2022-11-06T18:14:23.046Z,9.90
2022-11-06T18:16:51.076Z,12.18
2022-11-06T18:19:22.209Z,10.65
2022-11-06T18:21:50.325Z,10.32
2022-11-06T18:24:17.861Z,10.35
2022-11-06T18:26:45.214Z,9.55
2022-11-06T18:29:13.485Z,9.77
2022-11-06T18:31:41.552Z,10.95
2022-11-06T18:34:18.321Z,10.05
2022-11-06T18:36:48.968Z,9.43
2022-11-06T18:39:16.468Z,10.45
2022-11-06T18:41:43.930Z,8.93
2022-11-06T18:44:11.353Z,8.90
2022-11-06T18:46:38.761Z,9.27
2022-11-06T18:49:06.132Z,8.57
2022-11-06T18:51:35.933Z,8.65
2022-11-06T18:54:08.644Z,8.52
2022-11-06T18:56:37.186Z,8.80
2022-11-06T18:59:12.702Z,8.82
2022-11-06T19:01:40.169Z,8.85
2022-11-06T19:04:08.405Z,9.38
2022-11-06T19:06:37.897Z,9.48
2022-11-06T19:09:06.839Z,9.15
2022-11-06T19:11:34.466Z,9.32
2022-11-06T19:14:01.906Z,10.77
2022-11-06T19:16:29.248Z,10.82
2022-11-06T19:21:30.518Z,13.27
2022-11-06T19:24:05.294Z,13.63
2022-11-06T19:26:35.461Z,14.10
2022-11-06T19:29:05.102Z,12.07
2022-11-06T19:31:33.222Z,11.15
2022-11-06T19:34:02.117Z,12.40
2022-11-06T19:36:30.618Z,11.07
2022-11-06T19:38:58.721Z,10.55
2022-11-06T19:41:27.198Z,10.93
2022-11-06T19:43:54.706Z,20.58
2022-11-06T19:46:26.040Z,12.73
2022-11-06T19:48:55.811Z,12.48
2022-11-06T19:51:23.216Z,11.73
2022-11-06T19:53:53.465Z,12.20
2022-11-06T19:56:21.632Z,14.20
2022-11-06T19:58:50.254Z,11.52
2022-11-06T20:01:19.079Z,11.13
2022-11-06T20:03:47.200Z,10.73
2022-11-06T20:06:15.069Z,12.00
2022-11-06T20:08:43.005Z,9.82
2022-11-06T20:11:13.375Z,10.38
2022-11-06T20:13:41.965Z,9.13
2022-11-06T20:16:20.090Z,10.13
2022-11-06T20:18:52.354Z,11.93
2022-11-06T20:23:47.876Z,13.57
2022-11-06T20:26:15.984Z,9.60
2022-11-06T20:28:43.472Z,11.98
2022-11-06T20:31:19.084Z,13.98
2022-11-06T20:33:47.139Z,11.80
2022-11-06T20:36:17.415Z,13.73
2022-11-06T20:38:45.626Z,12.60
2022-11-06T20:41:14.480Z,11.20
2022-11-06T20:43:42.671Z,11.32
2022-11-06T20:46:10.851Z,10.82
2022-11-06T20:48:38.949Z,11.32
2022-11-06T20:51:12.173Z,10.23
2022-11-06T20:53:39.839Z,10.45
2022-11-06T20:56:10.198Z,11.13
2022-11-06T20:58:37.728Z,10.57
2022-11-06T21:01:08.906Z,11.30
2022-11-06T21:03:37.170Z,11.18
2022-11-06T21:06:05.585Z,10.10
2022-11-06T21:08:36.727Z,9.32
2022-11-06T21:11:12.868Z,9.15
2022-11-06T21:13:41.474Z,8.82
2022-11-06T21:16:13.685Z,9.32
2022-11-06T21:21:11.872Z,9.52
2022-11-06T21:23:39.821Z,10.10
2022-11-06T21:26:14.084Z,9.48
2022-11-06T21:28:43.336Z,8.95
2022-11-06T21:31:13.922Z,8.63
2022-11-06T21:33:42.746Z,9.75
2022-11-06T21:36:18.534Z,9.48
2022-11-06T21:38:46.536Z,9.35
2022-11-06T21:41:20.381Z,9.85
2022-11-06T21:43:48.198Z,9.65
2022-11-06T21:46:16.276Z,9.07
2022-11-06T21:48:46.906Z,8.93
2022-11-06T21:51:31.134Z,9.00
2022-11-06T21:54:17.404Z,8.63
2022-11-06T21:56:46.813Z,8.70
2022-11-06T21:59:15.469Z,9.05
2022-11-06T22:01:43.673Z,9.68
2022-11-06T22:04:11.466Z,8.85
2022-11-06T22:06:43.093Z,9.13
2022-11-06T22:09:12.329Z,9.45
2022-11-06T22:11:42.310Z,8.68
2022-11-06T22:14:15.937Z,9.45
2022-11-06T22:16:46.469Z,8.75
2022-11-06T22:19:14.888Z,9.60
2022-11-06T22:21:42.614Z,8.88
2022-11-06T22:24:12.838Z,9.10
2022-11-06T22:26:40.703Z,9.70
2022-11-06T22:29:12.212Z,8.90
2022-11-06T22:31:39.697Z,10.55
2022-11-06T22:34:07.362Z,9.30
2022-11-06T22:36:36.530Z,9.52
2022-11-06T22:39:05.771Z,9.68
2022-11-06T22:41:33.232Z,9.45
2022-11-06T22:44:01.867Z,8.70
2022-11-06T22:46:29.801Z,7.60
2022-11-06T22:48:57.893Z,7.70
2022-11-06T22:51:30.284Z,7.65
2022-11-06T22:53:58.237Z,8.75
2022-11-06T22:56:27.155Z,9.13
2022-11-06T22:58:55.947Z,8.35
2022-11-06T23:01:25.535Z,9.32
2022-11-06T23:03:57.733Z,7.80
2022-11-06T23:08:53.759Z,7.82
2022-11-06T23:11:23.223Z,7.90
2022-11-06T23:13:51.293Z,6.53
2022-11-06T23:16:45.276Z,7.40
2022-11-06T23:19:16.244Z,7.10
2022-11-06T23:21:44.069Z,6.63
2022-11-06T23:24:11.929Z,6.65
2022-11-06T23:26:39.603Z,6.25
2022-11-06T23:29:08.160Z,6.40
2022-11-06T23:31:35.523Z,5.93
2022-11-06T23:34:02.963Z,5.43
2022-11-06T23:36:30.363Z,6.22
2022-11-06T23:38:57.782Z,5.50
2022-11-06T23:41:43.136Z,5.95
2022-11-06T23:44:30.427Z,6.45
2022-11-06T23:46:58.025Z,5.68
2022-11-06T23:49:25.481Z,5.60
2022-11-06T23:51:53.027Z,6.00
2022-11-06T23:54:20.758Z,5.80
2022-11-06T23:56:48.375Z,6.40
2022-11-06T23:59:15.875Z,6.72
