createdAt,value
2019-04-19T00:00:22.811Z,58.60
2019-04-19T00:02:50.663Z,59.00
2019-04-19T00:05:20.056Z,59.30
2019-04-19T00:07:51.494Z,59.50
2019-04-19T00:10:26.197Z,58.70
2019-04-19T00:12:50.374Z,59.10
2019-04-19T00:15:11.795Z,58.90
2019-04-19T00:17:38.487Z,58.60
2019-04-19T00:20:31.435Z,59.30
2019-04-19T00:22:48.296Z,59.30
2019-04-19T00:25:04.938Z,59.70
2019-04-19T00:27:39.587Z,59.30
2019-04-19T00:30:14.177Z,59.70
2019-04-19T00:32:38.062Z,59.80
2019-04-19T00:34:56.785Z,60.10
2019-04-19T00:37:23.077Z,60.00
2019-04-19T00:40:18.083Z,60.00
2019-04-19T00:42:58.680Z,60.40
2019-04-19T00:45:31.149Z,60.60
2019-04-19T00:48:03.028Z,60.90
2019-04-19T00:50:28.256Z,61.60
2019-04-19T00:53:04.182Z,62.60
2019-04-19T00:55:19.710Z,62.20
2019-04-19T00:57:48.277Z,62.50
2019-04-19T01:00:17.342Z,62.80
2019-04-19T01:02:44.120Z,62.90
2019-04-19T01:05:13.274Z,63.10
2019-04-19T01:07:38.710Z,63.00
2019-04-19T01:10:20.000Z,63.50
2019-04-19T01:12:48.022Z,63.60
2019-04-19T01:15:15.693Z,63.90
2019-04-19T01:17:47.547Z,65.30
2019-04-19T01:20:02.056Z,65.70
2019-04-19T01:22:29.423Z,65.90
2019-04-19T01:24:54.535Z,66.00
2019-04-19T01:27:27.404Z,66.30
2019-04-19T01:29:53.366Z,66.90
2019-04-19T01:32:19.858Z,66.30
2019-04-19T01:34:48.553Z,66.60
2019-04-19T01:37:18.671Z,66.90
2019-04-19T01:40:00.806Z,67.00
2019-04-19T01:42:24.714Z,67.10
2019-04-19T01:45:01.217Z,67.40
2019-04-19T01:47:42.032Z,67.70
2019-04-19T01:50:15.072Z,67.80
2019-04-19T01:52:52.956Z,67.80
2019-04-19T01:55:10.049Z,67.90
2019-04-19T01:57:28.349Z,68.10
2019-04-19T01:59:57.582Z,68.20
2019-04-19T02:02:25.985Z,68.50
2019-04-19T02:04:58.219Z,68.40
2019-04-19T02:07:24.210Z,68.40
2019-04-19T02:10:02.746Z,68.70
2019-04-19T02:12:29.442Z,68.70
2019-04-19T02:14:53.903Z,69.10
2019-04-19T02:17:16.030Z,70.00
2019-04-19T02:19:48.126Z,69.30
2019-04-19T02:22:16.917Z,69.30
2019-04-19T02:24:42.401Z,69.40
2019-04-19T02:27:09.678Z,69.20
2019-04-19T02:29:35.120Z,69.20
2019-04-19T02:37:23.223Z,69.50
2019-04-19T02:42:35.156Z,69.90
2019-04-19T02:44:58.803Z,70.00
2019-04-19T02:52:21.516Z,70.70
2019-04-19T02:55:07.781Z,70.70
2019-04-19T03:00:29.931Z,70.90
2019-04-19T03:05:37.026Z,71.00
2019-04-19T03:07:30.318Z,71.60
2019-04-19T03:09:56.493Z,71.70
2019-04-19T03:12:42.711Z,71.80
2019-04-19T03:15:05.332Z,72.10
2019-04-19T03:17:43.519Z,72.00
2019-04-19T03:20:05.174Z,72.30
2019-04-19T03:22:28.464Z,72.40
2019-04-19T03:25:03.551Z,72.40
2019-04-19T03:27:20.897Z,72.40
2019-04-19T03:29:43.847Z,72.60
2019-04-19T03:32:49.171Z,72.80
2019-04-19T03:35:00.692Z,72.90
2019-04-19T03:37:26.563Z,73.10
2019-04-19T03:40:02.215Z,73.30
2019-04-19T03:42:40.615Z,73.60
2019-04-19T03:45:06.844Z,73.60
2019-04-19T03:47:42.536Z,73.70
2019-04-19T03:50:04.541Z,73.90
2019-04-19T03:52:35.750Z,74.20
2019-04-19T03:54:57.389Z,74.20
2019-04-19T03:57:23.397Z,74.00
2019-04-19T03:59:37.271Z,74.40
2019-04-19T04:02:04.276Z,74.70
2019-04-19T04:04:34.816Z,74.80
2019-04-19T04:07:10.388Z,74.80
2019-04-19T04:09:34.680Z,75.10
2019-04-19T04:12:17.014Z,75.20
2019-04-19T04:14:52.620Z,75.10
2019-04-19T04:17:05.802Z,75.20
2019-04-19T04:19:33.593Z,75.30
2019-04-19T04:22:00.724Z,75.40
2019-04-19T04:24:32.966Z,75.70
2019-04-19T04:27:05.787Z,75.70
2019-04-19T04:29:32.552Z,75.90
2019-04-19T04:32:04.530Z,76.00
2019-04-19T04:34:36.666Z,75.90
2019-04-19T04:37:05.289Z,75.80
2019-04-19T04:39:17.480Z,75.90
2019-04-19T04:41:46.019Z,76.20
2019-04-19T04:44:29.524Z,76.30
2019-04-19T04:47:19.648Z,76.50
2019-04-19T04:49:59.664Z,76.40
2019-04-19T04:55:11.507Z,76.40
2019-04-19T04:57:45.810Z,76.60
2019-04-19T05:00:07.943Z,76.60
2019-04-19T05:02:53.649Z,76.80
2019-04-19T05:05:24.611Z,76.70
2019-04-19T05:08:00.061Z,76.30
2019-04-19T05:10:20.144Z,76.30
2019-04-19T05:15:22.625Z,76.50
2019-04-19T05:17:58.276Z,76.10
2019-04-19T05:20:17.207Z,75.90
2019-04-19T05:22:43.078Z,75.60
2019-04-19T05:25:29.260Z,75.10
2019-04-19T05:27:46.544Z,75.40
2019-04-19T05:29:55.830Z,74.90
2019-04-19T05:32:28.082Z,73.90
2019-04-19T05:35:04.687Z,72.80
2019-04-19T05:37:44.933Z,69.60
2019-04-19T05:40:10.726Z,67.90
2019-04-19T05:42:42.117Z,61.40
2019-04-19T05:45:35.157Z,59.00
2019-04-19T05:47:33.265Z,56.60
2019-04-19T05:50:07.055Z,54.00
2019-04-19T05:52:37.139Z,51.40
2019-04-19T05:54:45.096Z,49.60
2019-04-19T05:57:33.683Z,48.20
2019-04-19T05:59:49.902Z,45.90
2019-04-19T06:02:18.033Z,45.80
2019-04-19T06:05:01.357Z,44.10
2019-04-19T06:07:21.706Z,43.80
2019-04-19T06:09:32.773Z,42.20
2019-04-19T06:12:04.526Z,40.50
2019-04-19T06:14:53.451Z,39.80
2019-04-19T06:17:31.334Z,38.60
2019-04-19T06:20:08.440Z,38.20
2019-04-19T06:22:33.768Z,38.20
2019-04-19T06:25:04.666Z,38.50
2019-04-19T06:27:43.870Z,38.10
2019-04-19T06:30:05.771Z,37.50
2019-04-19T06:32:36.261Z,37.60
2019-04-19T06:34:55.194Z,37.50
2019-04-19T06:37:14.407Z,36.70
2019-04-19T06:39:35.548Z,36.40
2019-04-19T06:42:07.358Z,36.50
2019-04-19T06:44:52.762Z,35.10
2019-04-19T06:47:09.314Z,35.60
2019-04-19T06:49:29.790Z,34.70
2019-04-19T06:52:03.853Z,35.60
2019-04-19T06:54:28.570Z,36.60
2019-04-19T06:57:03.261Z,37.00
2019-04-19T06:59:37.095Z,36.00
2019-04-19T07:01:52.717Z,35.90
2019-04-19T07:04:16.935Z,36.10
2019-04-19T07:07:06.702Z,36.60
2019-04-19T07:09:37.155Z,35.90
2019-04-19T07:12:02.213Z,36.70
2019-04-19T07:14:14.627Z,37.10
2019-04-19T07:16:59.974Z,38.10
2019-04-19T07:19:26.135Z,38.40
2019-04-19T07:21:48.320Z,37.90
2019-04-19T07:24:32.280Z,36.90
2019-04-19T07:26:46.941Z,37.40
2019-04-19T07:28:57.964Z,38.60
2019-04-19T07:31:24.272Z,36.90
2019-04-19T07:34:06.081Z,37.60
2019-04-19T07:36:40.355Z,37.80
2019-04-19T07:39:21.669Z,38.10
2019-04-19T07:41:34.064Z,38.40
2019-04-19T07:44:16.285Z,36.90
2019-04-19T07:46:53.286Z,37.90
2019-04-19T07:49:00.196Z,38.20
2019-04-19T07:51:32.455Z,38.90
2019-04-19T07:53:57.200Z,37.80
2019-04-19T07:56:35.729Z,38.50
2019-04-19T07:59:18.060Z,38.60
2019-04-19T08:01:53.626Z,38.30
2019-04-19T08:04:17.780Z,38.30
2019-04-19T08:09:16.420Z,38.10
2019-04-19T08:17:07.294Z,36.80
2019-04-19T08:28:41.095Z,36.10
2019-04-19T08:31:02.559Z,37.80
2019-04-19T08:33:27.630Z,39.00
2019-04-19T08:35:57.096Z,37.90
2019-04-19T08:38:25.583Z,35.60
2019-04-19T08:41:06.250Z,35.60
2019-04-19T08:43:37.974Z,35.00
2019-04-19T08:45:55.295Z,35.70
2019-04-19T08:48:47.806Z,35.20
2019-04-19T08:51:21.181Z,35.90
2019-04-19T08:53:57.458Z,35.00
2019-04-19T08:56:27.575Z,34.80
2019-04-19T08:58:54.384Z,34.00
2019-04-19T09:01:33.062Z,33.90
2019-04-19T09:03:58.248Z,34.30
2019-04-19T09:07:15.619Z,32.20
2019-04-19T09:08:52.277Z,35.00
2019-04-19T09:11:21.006Z,33.50
2019-04-19T09:13:51.737Z,32.00
2019-04-19T09:16:18.029Z,31.90
2019-04-19T09:18:51.713Z,34.40
2019-04-19T09:21:16.952Z,36.30
2019-04-19T09:23:35.068Z,32.80
2019-04-19T09:26:06.075Z,33.30
2019-04-19T09:28:56.519Z,34.10
2019-04-19T09:31:04.397Z,33.60
2019-04-19T09:33:25.658Z,33.80
2019-04-19T09:35:56.105Z,33.60
2019-04-19T09:38:28.951Z,33.10
2019-04-19T09:40:50.387Z,33.40
2019-04-19T09:43:24.220Z,33.30
2019-04-19T09:45:38.638Z,33.00
2019-04-19T09:48:05.450Z,32.80
2019-04-19T09:50:47.030Z,31.40
2019-04-19T09:53:33.186Z,32.60
2019-04-19T09:55:49.719Z,31.60
2019-04-19T09:58:17.203Z,32.00
2019-04-19T10:00:29.944Z,32.00
2019-04-19T10:02:58.936Z,32.20
2019-04-19T10:05:23.957Z,32.50
2019-04-19T10:07:50.702Z,31.20
2019-04-19T10:10:17.143Z,29.30
2019-04-19T10:12:43.504Z,29.70
2019-04-19T10:15:28.038Z,31.10
2019-04-19T10:17:54.429Z,31.40
2019-04-19T10:20:28.867Z,30.60
2019-04-19T10:22:58.055Z,28.90
2019-04-19T10:25:25.504Z,29.60
2019-04-19T10:27:51.972Z,30.50
2019-04-19T10:30:24.394Z,29.60
2019-04-19T10:32:53.125Z,29.90
2019-04-19T10:35:19.799Z,30.10
2019-04-19T10:37:46.323Z,32.10
2019-04-19T10:40:13.682Z,30.50
2019-04-19T10:42:41.184Z,29.10
2019-04-19T10:45:10.001Z,29.30
2019-04-19T10:47:37.551Z,29.50
2019-04-19T10:50:18.107Z,31.40
2019-04-19T10:52:35.325Z,32.30
2019-04-19T10:55:02.410Z,30.00
2019-04-19T10:57:29.691Z,30.80
2019-04-19T11:00:00.721Z,29.70
2019-04-19T11:02:29.833Z,30.60
2019-04-19T11:04:56.769Z,29.80
2019-04-19T11:07:23.815Z,29.70
2019-04-19T11:09:53.490Z,29.30
2019-04-19T11:12:20.389Z,29.90
2019-04-19T11:14:48.265Z,29.80
2019-04-19T11:17:15.922Z,29.20
2019-04-19T11:19:55.898Z,29.50
2019-04-19T11:22:11.840Z,29.60
2019-04-19T11:24:39.230Z,29.20
2019-04-19T11:27:06.799Z,29.70
2019-04-19T11:29:34.403Z,30.00
2019-04-19T11:32:12.221Z,29.90
2019-04-19T11:34:40.670Z,30.00
2019-04-19T11:37:09.172Z,28.20
2019-04-19T11:39:35.403Z,29.30
2019-04-19T11:42:03.256Z,29.40
2019-04-19T11:44:30.992Z,29.60
2019-04-19T11:46:58.302Z,30.00
2019-04-19T11:49:32.212Z,30.60
2019-04-19T11:51:53.249Z,30.60
2019-04-19T11:54:20.714Z,29.60
2019-04-19T11:57:07.145Z,30.20
2019-04-19T11:59:45.787Z,30.70
2019-04-19T12:02:23.939Z,30.90
2019-04-19T12:04:50.836Z,29.60
2019-04-19T12:07:17.149Z,29.30
2019-04-19T12:09:44.749Z,30.60
2019-04-19T12:12:12.880Z,31.30
2019-04-19T12:14:39.897Z,29.50
2019-04-19T12:17:07.050Z,28.50
2019-04-19T12:19:39.811Z,28.80
2019-04-19T12:22:01.558Z,28.10
2019-04-19T12:24:28.839Z,27.90
2019-04-19T12:26:55.652Z,27.90
2019-04-19T12:29:30.253Z,28.00
2019-04-19T12:31:50.040Z,27.10
2019-04-19T12:34:16.405Z,27.60
2019-04-19T12:36:43.403Z,25.90
2019-04-19T12:39:09.799Z,25.80
2019-04-19T12:41:38.131Z,26.30
2019-04-19T12:44:24.977Z,26.00
2019-04-19T12:46:52.880Z,27.00
2019-04-19T12:49:20.524Z,27.20
2019-04-19T12:51:48.023Z,27.70
2019-04-19T12:54:14.360Z,28.00
2019-04-19T12:56:44.286Z,26.60
2019-04-19T12:59:17.316Z,26.60
2019-04-19T13:01:48.514Z,26.00
2019-04-19T13:04:17.908Z,27.60
2019-04-19T13:07:02.137Z,27.50
2019-04-19T13:09:28.741Z,28.10
2019-04-19T13:11:55.173Z,28.90
2019-04-19T13:14:21.784Z,27.20
2019-04-19T13:16:48.457Z,28.00
2019-04-19T13:19:16.245Z,27.30
2019-04-19T13:21:42.816Z,27.60
2019-04-19T13:24:09.044Z,27.20
2019-04-19T13:26:35.683Z,27.10
2019-04-19T13:29:02.193Z,26.80
2019-04-19T13:31:29.022Z,27.60
2019-04-19T13:33:55.400Z,27.90
2019-04-19T13:36:28.521Z,28.80
2019-04-19T13:38:59.791Z,27.80
2019-04-19T13:41:29.205Z,27.90
2019-04-19T13:43:56.498Z,28.20
2019-04-19T13:46:24.530Z,27.90
2019-04-19T13:48:52.592Z,28.00
2019-04-19T13:51:20.550Z,27.60
2019-04-19T13:53:47.474Z,27.10
2019-04-19T13:56:14.903Z,27.50
2019-04-19T13:58:41.210Z,27.90
2019-04-19T14:01:07.600Z,27.00
2019-04-19T14:03:39.510Z,27.00
2019-04-19T14:06:06.525Z,26.70
2019-04-19T14:08:34.103Z,27.00
2019-04-19T14:11:01.418Z,26.70
2019-04-19T14:13:28.019Z,27.30
2019-04-19T14:15:54.814Z,27.50
2019-04-19T14:18:22.338Z,27.80
2019-04-19T14:20:52.271Z,26.60
2019-04-19T14:23:21.684Z,27.70
2019-04-19T14:25:49.461Z,28.30
2019-04-19T14:28:17.661Z,26.50
2019-04-19T14:30:45.135Z,26.70
2019-04-19T14:33:12.744Z,27.30
2019-04-19T14:35:39.858Z,27.20
2019-04-19T14:38:07.543Z,26.60
2019-04-19T14:40:35.375Z,27.00
2019-04-19T14:43:02.557Z,27.20
2019-04-19T14:45:30.310Z,27.30
2019-04-19T14:47:57.101Z,28.00
2019-04-19T14:50:23.626Z,27.90
2019-04-19T14:52:53.664Z,28.30
2019-04-19T14:55:21.114Z,27.90
2019-04-19T14:57:47.717Z,27.90
2019-04-19T15:00:20.972Z,27.70
2019-04-19T15:02:50.542Z,27.60
2019-04-19T15:05:34.130Z,28.30
2019-04-19T15:08:02.171Z,28.20
2019-04-19T15:10:29.365Z,28.30
2019-04-19T15:12:56.696Z,28.60
2019-04-19T15:15:24.454Z,28.80
2019-04-19T15:17:51.891Z,28.50
2019-04-19T15:20:22.252Z,28.30
2019-04-19T15:22:50.434Z,27.30
2019-04-19T15:25:21.609Z,27.50
2019-04-19T15:27:48.740Z,28.10
2019-04-19T15:30:19.396Z,29.20
2019-04-19T15:32:46.572Z,28.90
2019-04-19T15:35:17.070Z,29.80
2019-04-19T15:37:43.633Z,28.40
2019-04-19T15:40:16.050Z,28.20
2019-04-19T15:42:42.958Z,28.10
2019-04-19T15:45:11.347Z,28.10
2019-04-19T15:47:39.035Z,28.00
2019-04-19T15:50:07.465Z,28.80
2019-04-19T15:52:37.855Z,28.00
2019-04-19T15:55:08.127Z,27.90
2019-04-19T15:57:34.700Z,28.10
2019-04-19T16:00:02.449Z,28.80
2019-04-19T16:02:34.311Z,28.30
2019-04-19T16:05:06.243Z,27.90
2019-04-19T16:07:39.970Z,28.00
2019-04-19T16:10:26.576Z,28.20
2019-04-19T16:12:58.026Z,28.70
2019-04-19T16:15:26.760Z,28.50
2019-04-19T16:17:53.072Z,28.30
2019-04-19T16:20:21.063Z,28.10
2019-04-19T16:22:49.939Z,28.30
2019-04-19T16:25:17.076Z,28.30
2019-04-19T16:27:45.209Z,28.10
2019-04-19T16:30:14.167Z,28.00
2019-04-19T16:32:41.320Z,28.00
2019-04-19T16:35:08.209Z,27.90
2019-04-19T16:37:34.909Z,27.80
2019-04-19T16:40:02.604Z,28.20
2019-04-19T16:42:29.512Z,28.10
2019-04-19T16:44:56.231Z,27.60
2019-04-19T16:47:23.591Z,27.70
2019-04-19T16:49:49.950Z,27.70
2019-04-19T16:52:16.287Z,27.40
2019-04-19T16:54:43.940Z,27.50
2019-04-19T16:57:25.130Z,27.70
2019-04-19T16:59:48.111Z,27.30
2019-04-19T17:02:15.158Z,27.20
2019-04-19T17:04:42.611Z,27.70
2019-04-19T17:07:09.422Z,27.50
2019-04-19T17:09:36.581Z,27.80
2019-04-19T17:12:03.808Z,27.40
2019-04-19T17:14:30.736Z,27.70
2019-04-19T17:17:05.027Z,27.80
2019-04-19T17:19:38.997Z,27.60
2019-04-19T17:22:11.990Z,28.20
2019-04-19T17:28:12.673Z,28.20
2019-04-19T17:30:40.140Z,28.50
2019-04-19T17:33:08.242Z,28.80
2019-04-19T17:35:34.870Z,28.80
2019-04-19T17:38:02.735Z,29.20
2019-04-19T17:40:29.218Z,29.30
2019-04-19T17:42:55.791Z,29.50
2019-04-19T17:45:23.380Z,29.40
2019-04-19T17:47:50.314Z,29.60
2019-04-19T17:50:18.860Z,29.70
2019-04-19T17:52:46.513Z,29.80
2019-04-19T17:55:20.500Z,30.00
2019-04-19T17:57:41.386Z,30.10
2019-04-19T18:00:08.359Z,30.30
2019-04-19T18:03:56.297Z,30.70
2019-04-19T18:06:25.910Z,30.30
2019-04-19T18:09:01.512Z,30.60
2019-04-19T18:11:25.136Z,30.90
2019-04-19T18:13:49.112Z,31.20
2019-04-19T18:16:16.543Z,31.40
2019-04-19T18:18:47.452Z,31.50
2019-04-19T18:21:12.348Z,31.80
2019-04-19T18:23:47.569Z,32.00
2019-04-19T18:26:17.618Z,33.50
2019-04-19T18:28:41.318Z,32.50
2019-04-19T18:31:08.222Z,32.60
2019-04-19T18:33:35.891Z,33.00
2019-04-19T18:36:08.540Z,33.00
2019-04-19T18:38:33.695Z,33.50
2019-04-19T18:41:00.985Z,33.80
2019-04-19T18:43:35.539Z,34.00
2019-04-19T18:45:59.943Z,33.80
2019-04-19T18:48:27.302Z,33.90
2019-04-19T18:50:54.090Z,34.70
2019-04-19T18:53:32.880Z,35.00
2019-04-19T18:55:53.576Z,35.20
2019-04-19T18:58:25.998Z,35.40
2019-04-19T19:00:50.701Z,35.40
2019-04-19T19:03:17.884Z,35.70
2019-04-19T19:05:50.227Z,36.20
2019-04-19T19:08:18.897Z,35.90
2019-04-19T19:10:45.114Z,36.60
2019-04-19T19:13:09.125Z,37.10
2019-04-19T19:15:43.244Z,37.50
2019-04-19T19:18:04.571Z,37.30
2019-04-19T19:20:36.894Z,37.40
2019-04-19T19:23:18.231Z,37.10
2019-04-19T19:25:43.825Z,38.40
2019-04-19T19:28:04.696Z,38.20
2019-04-19T19:30:31.373Z,38.10
2019-04-19T19:33:06.468Z,38.40
2019-04-19T19:35:30.514Z,39.30
2019-04-19T19:37:57.157Z,39.20
2019-04-19T19:40:33.590Z,39.80
2019-04-19T19:43:11.686Z,39.80
2019-04-19T19:45:36.460Z,39.60
2019-04-19T19:48:26.003Z,39.50
2019-04-19T19:50:58.628Z,40.10
2019-04-19T19:53:35.439Z,40.00
2019-04-19T19:55:53.365Z,40.30
2019-04-19T19:58:12.136Z,40.10
2019-04-19T20:00:40.887Z,40.00
2019-04-19T20:03:04.039Z,41.10
2019-04-19T20:05:31.732Z,42.10
2019-04-19T20:08:49.375Z,40.90
2019-04-19T20:11:20.423Z,41.80
2019-04-19T20:13:49.240Z,41.70
2019-04-19T20:16:16.421Z,42.30
2019-04-19T20:18:44.213Z,43.30
2019-04-19T20:21:15.891Z,43.40
2019-04-19T20:23:57.658Z,43.90
2019-04-19T20:26:18.043Z,43.90
2019-04-19T20:28:39.576Z,44.20
2019-04-19T20:31:07.588Z,44.40
2019-04-19T20:33:45.023Z,45.80
2019-04-19T20:36:08.599Z,46.80
2019-04-19T20:38:40.464Z,47.30
2019-04-19T20:41:06.613Z,47.90
2019-04-19T20:43:46.383Z,48.50
2019-04-19T20:46:11.800Z,49.20
2019-04-19T20:48:31.726Z,49.00
2019-04-19T20:51:08.610Z,49.60
2019-04-19T20:53:39.233Z,50.20
2019-04-19T20:58:38.981Z,51.10
2019-04-19T21:00:58.902Z,51.60
2019-04-19T21:03:32.699Z,51.90
2019-04-19T21:05:54.957Z,51.80
2019-04-19T21:08:24.614Z,52.10
2019-04-19T21:10:56.875Z,52.50
2019-04-19T21:13:21.071Z,52.30
2019-04-19T21:15:48.564Z,52.90
2019-04-19T21:18:22.662Z,53.20
2019-04-19T21:20:46.740Z,53.40
2019-04-19T21:23:21.384Z,53.70
2019-04-19T21:25:49.483Z,54.10
2019-04-19T21:28:10.551Z,54.40
2019-04-19T21:30:40.064Z,54.40
2019-04-19T21:33:20.512Z,54.30
2019-04-19T21:35:53.012Z,54.90
2019-04-19T21:38:19.972Z,55.40
2019-04-19T21:40:45.277Z,55.90
2019-04-19T21:43:12.955Z,56.20
2019-04-19T21:45:43.206Z,55.60
2019-04-19T21:48:08.876Z,52.90
2019-04-19T21:50:41.029Z,52.70
2019-04-19T21:53:07.425Z,53.40
2019-04-19T21:55:37.442Z,53.00
2019-04-19T21:58:07.005Z,51.90
2019-04-19T22:01:00.001Z,51.10
2019-04-19T22:03:26.641Z,50.80
2019-04-19T22:06:20.877Z,51.00
2019-04-19T22:08:42.215Z,50.80
2019-04-19T22:11:08.955Z,51.30
2019-04-19T22:13:40.745Z,51.70
2019-04-19T22:16:04.524Z,51.10
2019-04-19T22:18:39.734Z,51.20
2019-04-19T22:21:06.762Z,51.90
2019-04-19T22:23:35.008Z,52.60
2019-04-19T22:26:14.494Z,52.20
2019-04-19T22:28:31.626Z,52.60
2019-04-19T22:30:59.481Z,53.30
2019-04-19T22:33:28.292Z,53.80
2019-04-19T22:36:00.125Z,53.10
2019-04-19T22:38:24.204Z,53.50
2019-04-19T22:40:52.628Z,53.70
2019-04-19T22:43:20.558Z,52.80
2019-04-19T22:45:49.266Z,52.50
2019-04-19T22:48:21.203Z,53.00
2019-04-19T22:50:46.873Z,53.90
2019-04-19T22:53:17.232Z,53.50
2019-04-19T22:55:48.365Z,53.90
2019-04-19T22:58:16.659Z,54.00
2019-04-19T23:00:41.828Z,53.80
2019-04-19T23:03:08.523Z,54.70
2019-04-19T23:05:40.101Z,53.60
2019-04-19T23:08:06.204Z,53.10
2019-04-19T23:10:41.965Z,53.70
2019-04-19T23:13:01.945Z,55.00
2019-04-19T23:15:31.335Z,56.00
2019-04-19T23:17:57.066Z,56.20
2019-04-19T23:20:28.912Z,56.50
2019-04-19T23:22:51.735Z,55.90
2019-04-19T23:25:22.082Z,56.10
2019-04-19T23:27:51.314Z,56.60
2019-04-19T23:30:22.194Z,57.10
2019-04-19T23:32:48.233Z,57.50
2019-04-19T23:35:16.245Z,57.50
2019-04-19T23:37:43.780Z,57.60
2019-04-19T23:40:13.038Z,57.70
2019-04-19T23:42:42.375Z,58.10
2019-04-19T23:45:08.906Z,58.20
2019-04-19T23:47:41.370Z,58.50
2019-04-19T23:50:06.171Z,58.70
2019-04-19T23:52:33.099Z,58.80
2019-04-19T23:55:00.119Z,59.10
2019-04-19T23:57:35.309Z,59.20
