createdAt,value
2019-02-28T00:00:19.828Z,6.50
2019-02-28T00:01:19.819Z,6.40
2019-02-28T00:02:22.494Z,6.20
2019-02-28T00:03:20.443Z,5.90
2019-02-28T00:04:19.783Z,5.60
2019-02-28T00:05:19.774Z,6.30
2019-02-28T00:06:19.759Z,6.30
2019-02-28T00:07:19.751Z,6.30
2019-02-28T00:08:19.766Z,6.00
2019-02-28T00:09:19.728Z,5.50
2019-02-28T00:10:19.713Z,5.40
2019-02-28T00:11:19.703Z,6.00
2019-02-28T00:12:19.696Z,6.30
2019-02-28T00:13:21.656Z,5.60
2019-02-28T00:14:19.691Z,6.30
2019-02-28T00:15:19.662Z,5.90
2019-02-28T00:16:19.645Z,6.10
2019-02-28T00:17:19.632Z,6.20
2019-02-28T00:18:19.623Z,6.00
2019-02-28T00:19:20.992Z,6.20
2019-02-28T00:20:19.597Z,6.30
2019-02-28T00:21:19.585Z,6.00
2019-02-28T00:22:19.583Z,6.10
2019-02-28T00:23:22.035Z,6.30
2019-02-28T00:24:19.578Z,6.30
2019-02-28T00:25:19.542Z,6.40
2019-02-28T00:26:19.529Z,6.30
2019-02-28T00:27:21.922Z,6.10
2019-02-28T00:28:19.512Z,6.00
2019-02-28T00:29:19.519Z,6.10
2019-02-28T00:30:19.484Z,5.70
2019-02-28T00:31:19.473Z,6.20
2019-02-28T00:32:21.429Z,7.00
2019-02-28T00:33:20.459Z,6.30
2019-02-28T00:34:19.459Z,6.60
2019-02-28T00:35:19.424Z,6.20
2019-02-28T00:36:19.838Z,5.90
2019-02-28T00:37:19.407Z,6.50
2019-02-28T00:38:19.392Z,5.90
2019-02-28T00:39:19.412Z,6.20
2019-02-28T00:40:19.372Z,5.90
2019-02-28T00:41:19.365Z,6.20
2019-02-28T00:42:19.352Z,6.90
2019-02-28T00:43:22.142Z,6.30
2019-02-28T00:44:19.350Z,6.10
2019-02-28T00:45:19.317Z,6.20
2019-02-28T00:46:19.305Z,6.60
2019-02-28T00:47:19.288Z,6.50
2019-02-28T00:48:21.685Z,6.50
2019-02-28T00:49:19.299Z,6.30
2019-02-28T00:50:19.253Z,6.30
2019-02-28T00:51:19.245Z,6.00
2019-02-28T00:52:19.241Z,6.20
2019-02-28T00:53:19.219Z,6.00
2019-02-28T00:54:19.253Z,6.60
2019-02-28T00:55:19.205Z,6.00
2019-02-28T00:56:19.189Z,6.30
2019-02-28T00:57:19.173Z,6.10
2019-02-28T00:58:19.168Z,5.70
2019-02-28T00:59:19.180Z,5.60
2019-02-28T01:00:19.147Z,6.50
2019-02-28T01:01:19.129Z,5.80
2019-02-28T01:02:19.118Z,6.00
2019-02-28T01:03:19.118Z,6.60
2019-02-28T01:04:19.123Z,6.40
2019-02-28T01:05:19.087Z,6.30
2019-02-28T01:06:19.082Z,6.10
2019-02-28T01:07:19.067Z,6.50
2019-02-28T01:08:21.883Z,6.00
2019-02-28T01:09:19.066Z,6.00
2019-02-28T01:10:19.027Z,5.70
2019-02-28T01:11:19.016Z,6.80
2019-02-28T01:12:20.018Z,6.10
2019-02-28T01:13:18.994Z,6.50
2019-02-28T01:14:18.981Z,6.20
2019-02-28T01:15:18.994Z,6.60
2019-02-28T01:16:19.405Z,6.00
2019-02-28T01:17:18.961Z,5.90
2019-02-28T01:18:18.936Z,6.00
2019-02-28T01:19:18.933Z,6.30
2019-02-28T01:20:18.939Z,6.50
2019-02-28T01:21:23.636Z,6.50
2019-02-28T01:22:19.888Z,7.10
2019-02-28T01:23:18.886Z,6.30
2019-02-28T01:24:18.869Z,6.40
2019-02-28T01:25:18.880Z,7.10
2019-02-28T01:26:18.852Z,7.20
2019-02-28T01:27:20.979Z,6.50
2019-02-28T01:28:18.823Z,6.30
2019-02-28T01:29:18.823Z,6.00
2019-02-28T01:30:18.829Z,6.00
2019-02-28T01:31:18.791Z,6.20
2019-02-28T01:32:18.786Z,6.70
2019-02-28T01:33:24.602Z,6.40
2019-02-28T01:34:19.753Z,7.10
2019-02-28T01:35:18.783Z,6.60
2019-02-28T01:36:18.734Z,6.80
2019-02-28T01:37:20.937Z,7.20
2019-02-28T01:38:18.711Z,7.30
2019-02-28T01:39:18.724Z,6.90
2019-02-28T01:40:18.735Z,6.90
2019-02-28T01:41:18.680Z,7.20
2019-02-28T01:42:19.982Z,7.10
2019-02-28T01:43:18.655Z,7.30
2019-02-28T01:44:18.645Z,7.10
2019-02-28T01:45:18.658Z,7.20
2019-02-28T01:46:18.628Z,7.50
2019-02-28T01:47:19.962Z,6.50
2019-02-28T01:48:18.603Z,7.10
2019-02-28T01:49:18.591Z,6.60
2019-02-28T01:50:18.604Z,6.40
2019-02-28T01:51:18.567Z,6.70
2019-02-28T01:52:18.562Z,6.50
2019-02-28T01:53:19.538Z,7.10
2019-02-28T01:54:18.538Z,7.60
2019-02-28T01:55:18.550Z,7.10
2019-02-28T01:56:18.511Z,6.90
2019-02-28T01:57:18.508Z,6.40
2019-02-28T01:58:18.496Z,7.40
2019-02-28T01:59:21.618Z,7.00
2019-02-28T02:00:18.497Z,6.40
2019-02-28T02:01:18.457Z,7.10
2019-02-28T02:02:18.443Z,7.00
2019-02-28T02:03:18.432Z,7.10
2019-02-28T02:04:18.422Z,7.60
2019-02-28T02:05:18.442Z,7.10
2019-02-28T02:06:18.402Z,7.20
2019-02-28T02:07:18.390Z,7.10
2019-02-28T02:08:18.382Z,6.50
2019-02-28T02:09:18.368Z,7.10
2019-02-28T02:10:21.329Z,7.00
2019-02-28T02:11:18.346Z,6.80
2019-02-28T02:12:18.334Z,6.60
2019-02-28T02:13:18.324Z,6.70
2019-02-28T02:14:18.313Z,6.20
2019-02-28T02:15:18.305Z,6.20
2019-02-28T02:16:18.315Z,6.20
2019-02-28T02:17:18.281Z,6.30
2019-02-28T02:18:18.270Z,6.30
2019-02-28T02:19:18.804Z,6.10
2019-02-28T02:20:18.250Z,6.50
2019-02-28T02:21:18.262Z,6.80
2019-02-28T02:22:18.231Z,6.20
2019-02-28T02:23:18.918Z,5.90
2019-02-28T02:24:18.201Z,6.40
2019-02-28T02:25:18.192Z,6.30
2019-02-28T02:26:18.206Z,6.40
2019-02-28T02:27:19.532Z,6.60
2019-02-28T02:28:18.158Z,6.60
2019-02-28T02:29:18.149Z,6.70
2019-02-28T02:30:18.137Z,7.10
2019-02-28T02:31:18.154Z,7.00
2019-02-28T02:32:18.133Z,6.90
2019-02-28T02:33:18.107Z,6.60
2019-02-28T02:34:18.094Z,6.90
2019-02-28T02:35:18.083Z,6.60
2019-02-28T02:36:18.097Z,6.60
2019-02-28T02:37:18.060Z,6.60
2019-02-28T02:38:18.049Z,7.60
2019-02-28T02:39:18.050Z,6.80
2019-02-28T02:40:18.038Z,6.90
2019-02-28T02:41:18.049Z,6.80
2019-02-28T02:42:18.005Z,7.10
2019-02-28T02:43:21.864Z,6.90
2019-02-28T02:44:19.019Z,6.90
2019-02-28T02:45:17.971Z,7.20
2019-02-28T02:46:20.213Z,7.30
2019-02-28T02:47:17.948Z,6.90
2019-02-28T02:48:17.942Z,7.00
2019-02-28T02:49:19.913Z,7.00
2019-02-28T02:50:17.920Z,6.80
2019-02-28T02:51:17.930Z,6.90
2019-02-28T02:52:17.898Z,6.60
2019-02-28T02:53:17.883Z,7.40
2019-02-28T02:54:19.698Z,7.30
2019-02-28T02:55:17.861Z,6.90
2019-02-28T02:56:17.885Z,7.10
2019-02-28T02:57:17.840Z,7.90
2019-02-28T02:58:17.831Z,7.30
2019-02-28T02:59:17.817Z,7.50
2019-02-28T03:00:17.806Z,7.10
2019-02-28T03:01:17.823Z,7.20
2019-02-28T03:02:17.781Z,7.10
2019-02-28T03:03:17.778Z,6.80
2019-02-28T03:04:23.132Z,7.80
2019-02-28T03:05:18.758Z,7.00
2019-02-28T03:06:17.742Z,6.70
2019-02-28T03:07:23.209Z,6.90
2019-02-28T03:08:18.717Z,7.50
2019-02-28T03:09:17.701Z,7.20
2019-02-28T03:10:19.395Z,7.20
2019-02-28T03:11:17.684Z,7.30
2019-02-28T03:12:17.700Z,6.70
2019-02-28T03:13:17.658Z,7.00
2019-02-28T03:14:17.712Z,6.80
2019-02-28T03:15:24.843Z,6.50
2019-02-28T03:16:18.624Z,6.40
2019-02-28T03:17:17.643Z,7.00
2019-02-28T03:18:20.450Z,7.00
2019-02-28T03:19:17.595Z,7.20
2019-02-28T03:20:17.603Z,7.00
2019-02-28T03:21:17.583Z,7.30
2019-02-28T03:22:17.598Z,6.80
2019-02-28T03:23:17.546Z,6.80
2019-02-28T03:24:17.545Z,7.10
2019-02-28T03:25:17.525Z,7.50
2019-02-28T03:26:17.511Z,7.40
2019-02-28T03:27:19.196Z,7.50
2019-02-28T03:28:17.490Z,6.90
2019-02-28T03:29:17.482Z,6.90
2019-02-28T03:30:27.908Z,7.50
2019-02-28T03:31:18.460Z,6.90
2019-02-28T03:32:17.472Z,7.00
2019-02-28T03:33:27.496Z,7.30
2019-02-28T03:34:18.493Z,7.40
2019-02-28T03:35:17.428Z,7.00
2019-02-28T03:36:17.447Z,6.90
2019-02-28T03:37:17.426Z,7.70
2019-02-28T03:38:17.376Z,8.80
2019-02-28T03:39:24.218Z,7.10
2019-02-28T03:40:18.383Z,6.80
2019-02-28T03:41:18.186Z,6.90
2019-02-28T03:42:17.354Z,7.30
2019-02-28T03:43:17.319Z,7.60
2019-02-28T03:44:21.265Z,7.20
2019-02-28T03:45:17.301Z,7.00
2019-02-28T03:46:17.336Z,7.70
2019-02-28T03:47:22.740Z,7.70
2019-02-28T03:48:18.267Z,7.90
2019-02-28T03:49:17.253Z,7.60
2019-02-28T03:50:17.241Z,7.20
2019-02-28T03:51:17.230Z,7.20
2019-02-28T03:52:17.247Z,7.80
2019-02-28T03:53:19.905Z,7.10
2019-02-28T03:54:17.199Z,7.60
2019-02-28T03:55:17.183Z,8.50
2019-02-28T03:56:17.178Z,7.80
2019-02-28T03:57:17.199Z,7.90
2019-02-28T03:58:17.156Z,7.90
2019-02-28T03:59:18.987Z,7.90
2019-02-28T04:00:17.129Z,7.10
2019-02-28T04:01:17.123Z,7.90
2019-02-28T04:02:20.775Z,7.30
2019-02-28T04:03:18.138Z,7.90
2019-02-28T04:04:17.088Z,7.90
2019-02-28T04:05:17.076Z,8.50
2019-02-28T04:06:17.061Z,8.30
2019-02-28T04:07:17.153Z,7.60
2019-02-28T04:08:17.063Z,7.80
2019-02-28T04:09:17.026Z,7.80
2019-02-28T04:10:22.051Z,7.30
2019-02-28T04:11:18.005Z,7.60
2019-02-28T04:12:16.996Z,7.80
2019-02-28T04:13:19.211Z,7.10
2019-02-28T04:14:16.971Z,7.10
2019-02-28T04:15:16.980Z,7.60
2019-02-28T04:16:16.952Z,8.10
2019-02-28T04:17:16.939Z,7.80
2019-02-28T04:18:16.953Z,8.00
2019-02-28T04:19:21.287Z,8.40
2019-02-28T04:20:17.908Z,8.40
2019-02-28T04:21:16.899Z,7.80
2019-02-28T04:22:19.616Z,8.30
2019-02-28T04:23:17.895Z,8.70
2019-02-28T04:24:16.862Z,8.30
2019-02-28T04:25:22.813Z,7.70
2019-02-28T04:26:17.842Z,8.10
2019-02-28T04:27:16.856Z,8.10
2019-02-28T04:28:18.656Z,8.30
2019-02-28T04:29:16.804Z,8.50
2019-02-28T04:30:16.796Z,9.30
2019-02-28T04:31:20.058Z,7.90
2019-02-28T04:32:16.772Z,8.10
2019-02-28T04:33:16.785Z,8.40
2019-02-28T04:34:16.749Z,8.80
2019-02-28T04:35:16.744Z,8.80
2019-02-28T04:36:16.723Z,8.10
2019-02-28T04:37:16.720Z,9.10
2019-02-28T04:38:20.467Z,8.90
2019-02-28T04:39:16.699Z,8.40
2019-02-28T04:40:16.684Z,8.30
2019-02-28T04:41:16.668Z,7.90
2019-02-28T04:42:16.659Z,8.40
2019-02-28T04:43:16.681Z,8.70
2019-02-28T04:44:18.255Z,7.70
2019-02-28T04:45:16.626Z,8.60
2019-02-28T04:46:16.610Z,8.70
2019-02-28T04:47:16.601Z,8.20
2019-02-28T04:48:16.619Z,8.10
2019-02-28T04:49:21.767Z,7.70
2019-02-28T04:50:17.563Z,8.40
2019-02-28T04:51:16.557Z,8.30
2019-02-28T04:52:16.543Z,8.10
2019-02-28T04:53:18.864Z,9.00
2019-02-28T04:54:16.521Z,8.10
2019-02-28T04:55:16.509Z,7.80
2019-02-28T04:56:16.498Z,9.00
2019-02-28T04:57:17.409Z,8.20
2019-02-28T04:58:16.507Z,8.60
2019-02-28T04:59:16.462Z,8.10
2019-02-28T05:00:16.452Z,8.40
2019-02-28T05:01:16.448Z,8.30
2019-02-28T05:02:19.664Z,8.40
2019-02-28T05:03:16.420Z,8.20
2019-02-28T05:04:16.441Z,8.20
2019-02-28T05:05:16.398Z,8.80
2019-02-28T05:06:18.264Z,9.20
2019-02-28T05:07:16.383Z,9.40
2019-02-28T05:08:16.376Z,8.80
2019-02-28T05:09:16.380Z,9.30
2019-02-28T05:10:19.291Z,9.00
2019-02-28T05:11:17.348Z,8.50
2019-02-28T05:12:16.322Z,9.20
2019-02-28T05:13:16.307Z,9.30
2019-02-28T05:14:16.331Z,8.80
2019-02-28T05:15:16.311Z,9.10
2019-02-28T05:16:16.272Z,8.60
2019-02-28T05:17:16.264Z,9.50
2019-02-28T05:18:16.263Z,9.30
2019-02-28T05:19:16.262Z,9.70
2019-02-28T05:20:16.227Z,9.90
2019-02-28T05:21:16.493Z,9.20
2019-02-28T05:22:16.208Z,9.70
2019-02-28T05:23:16.199Z,10.10
2019-02-28T05:24:16.211Z,9.50
2019-02-28T05:25:18.681Z,9.30
2019-02-28T05:26:16.159Z,9.00
2019-02-28T05:27:16.146Z,8.90
2019-02-28T05:28:16.138Z,8.90
2019-02-28T05:29:16.152Z,9.70
2019-02-28T05:30:19.488Z,9.40
2019-02-28T05:31:16.106Z,9.50
2019-02-28T05:32:16.094Z,9.30
2019-02-28T05:33:16.079Z,9.20
2019-02-28T05:34:16.823Z,10.30
2019-02-28T05:35:16.101Z,9.90
2019-02-28T05:36:16.059Z,10.10
2019-02-28T05:37:16.034Z,9.80
2019-02-28T05:38:20.772Z,9.90
2019-02-28T05:39:17.035Z,10.50
2019-02-28T05:40:16.007Z,10.30
2019-02-28T05:41:16.068Z,9.90
2019-02-28T05:42:15.977Z,10.30
2019-02-28T05:43:15.969Z,10.10
2019-02-28T05:44:15.985Z,10.10
2019-02-28T05:45:15.947Z,10.30
2019-02-28T05:46:15.942Z,10.70
2019-02-28T05:47:15.927Z,10.80
2019-02-28T05:48:15.927Z,10.10
2019-02-28T05:49:15.939Z,9.80
2019-02-28T05:50:17.305Z,9.60
2019-02-28T05:51:15.884Z,10.40
2019-02-28T05:52:15.879Z,10.10
2019-02-28T05:53:15.858Z,9.60
2019-02-28T05:54:17.101Z,10.00
2019-02-28T05:55:15.873Z,9.60
2019-02-28T05:56:15.826Z,9.80
2019-02-28T05:57:15.812Z,9.70
2019-02-28T05:58:18.411Z,9.60
2019-02-28T05:59:15.812Z,9.80
2019-02-28T06:00:15.779Z,10.00
2019-02-28T06:01:15.763Z,10.70
2019-02-28T06:02:18.947Z,10.10
2019-02-28T06:03:16.740Z,10.50
2019-02-28T06:04:15.731Z,10.10
2019-02-28T06:05:15.746Z,9.80
2019-02-28T06:06:17.237Z,10.20
2019-02-28T06:07:15.709Z,10.40
2019-02-28T06:08:15.687Z,10.30
2019-02-28T06:09:15.678Z,9.90
2019-02-28T06:10:15.687Z,9.90
2019-02-28T06:11:15.664Z,9.90
2019-02-28T06:12:15.644Z,9.90
2019-02-28T06:13:18.306Z,9.00
2019-02-28T06:14:15.618Z,8.70
2019-02-28T06:15:15.629Z,9.70
2019-02-28T06:16:15.599Z,9.40
2019-02-28T06:17:17.394Z,9.60
2019-02-28T06:18:15.584Z,9.50
2019-02-28T06:19:15.563Z,10.10
2019-02-28T06:20:16.951Z,9.80
2019-02-28T06:21:15.539Z,10.40
2019-02-28T06:22:15.529Z,9.40
2019-02-28T06:23:15.517Z,9.40
2019-02-28T06:24:15.537Z,9.30
2019-02-28T06:25:21.990Z,9.20
2019-02-28T06:26:16.502Z,10.60
2019-02-28T06:27:15.475Z,9.70
2019-02-28T06:28:15.481Z,10.70
2019-02-28T06:29:15.449Z,11.10
2019-02-28T06:30:15.468Z,12.00
2019-02-28T06:31:15.439Z,11.90
2019-02-28T06:32:15.419Z,11.60
2019-02-28T06:33:15.417Z,12.50
2019-02-28T06:34:15.395Z,11.70
2019-02-28T06:35:17.824Z,11.50
2019-02-28T06:36:15.370Z,11.00
2019-02-28T06:37:15.367Z,10.80
2019-02-28T06:38:16.291Z,10.90
2019-02-28T06:39:17.448Z,11.20
2019-02-28T06:40:15.352Z,11.80
2019-02-28T06:41:15.316Z,11.50
2019-02-28T06:42:15.301Z,10.70
2019-02-28T06:43:18.150Z,11.30
2019-02-28T06:44:15.281Z,11.40
2019-02-28T06:45:15.295Z,11.50
2019-02-28T06:46:15.268Z,11.40
2019-02-28T06:47:15.247Z,10.80
2019-02-28T06:48:15.242Z,10.90
2019-02-28T06:49:15.223Z,10.90
2019-02-28T06:50:15.246Z,11.40
2019-02-28T06:51:16.762Z,11.30
2019-02-28T06:52:15.192Z,11.80
2019-02-28T06:53:15.180Z,11.20
2019-02-28T06:54:15.176Z,11.70
2019-02-28T06:55:15.159Z,11.70
2019-02-28T06:56:16.405Z,11.00
2019-02-28T06:57:15.172Z,11.20
2019-02-28T06:58:15.120Z,11.40
2019-02-28T06:59:15.111Z,11.80
2019-02-28T07:00:15.119Z,12.10
2019-02-28T07:01:15.114Z,11.40
2019-02-28T07:02:15.077Z,11.40
2019-02-28T07:03:15.074Z,11.50
2019-02-28T07:04:15.307Z,11.30
2019-02-28T07:05:15.047Z,11.20
2019-02-28T07:06:15.061Z,11.60
2019-02-28T07:07:15.021Z,10.90
2019-02-28T07:08:15.008Z,11.40
2019-02-28T07:09:15.011Z,10.90
2019-02-28T07:10:14.988Z,12.00
2019-02-28T07:11:15.002Z,11.90
2019-02-28T07:12:14.966Z,11.70
2019-02-28T07:13:14.952Z,12.10
2019-02-28T07:14:14.950Z,12.00
2019-02-28T07:15:14.942Z,12.40
2019-02-28T07:16:14.982Z,12.30
2019-02-28T07:17:14.907Z,11.30
2019-02-28T07:18:14.897Z,12.40
2019-02-28T07:19:14.884Z,12.70
2019-02-28T07:20:14.879Z,11.90
2019-02-28T07:21:14.890Z,13.30
2019-02-28T07:22:19.388Z,12.00
2019-02-28T07:23:14.844Z,12.50
2019-02-28T07:24:14.831Z,12.30
2019-02-28T07:25:14.820Z,12.90
2019-02-28T07:26:14.833Z,13.20
2019-02-28T07:27:14.794Z,13.20
2019-02-28T07:28:14.784Z,13.10
2019-02-28T07:29:14.771Z,12.80
2019-02-28T07:30:18.563Z,12.40
2019-02-28T07:31:14.785Z,13.10
2019-02-28T07:32:14.743Z,13.30
2019-02-28T07:33:14.728Z,12.50
2019-02-28T07:34:19.555Z,13.60
2019-02-28T07:35:15.705Z,12.50
2019-02-28T07:36:14.741Z,13.20
2019-02-28T07:37:18.593Z,13.50
2019-02-28T07:38:14.700Z,13.50
2019-02-28T07:39:14.664Z,12.90
2019-02-28T07:40:16.174Z,14.30
2019-02-28T07:41:14.661Z,14.00
2019-02-28T07:42:14.630Z,13.50
2019-02-28T07:43:14.622Z,14.60
2019-02-28T07:44:21.272Z,14.50
2019-02-28T07:45:15.643Z,13.10
2019-02-28T07:46:14.608Z,14.40
2019-02-28T07:47:17.225Z,14.50
2019-02-28T07:48:14.556Z,14.30
2019-02-28T07:49:14.546Z,15.10
2019-02-28T07:50:14.535Z,15.10
2019-02-28T07:51:14.558Z,14.60
2019-02-28T07:52:14.512Z,13.30
2019-02-28T07:53:14.516Z,14.90
2019-02-28T07:54:15.827Z,14.00
2019-02-28T07:55:14.482Z,14.30
2019-02-28T07:56:14.472Z,14.00
2019-02-28T07:57:17.316Z,14.70
2019-02-28T07:58:14.448Z,14.50
2019-02-28T07:59:14.442Z,14.20
2019-02-28T08:00:18.112Z,14.00
2019-02-28T08:01:14.418Z,13.70
2019-02-28T08:02:14.429Z,15.10
2019-02-28T08:03:14.395Z,14.10
2019-02-28T08:04:18.083Z,14.60
2019-02-28T08:05:14.371Z,14.60
2019-02-28T08:06:14.368Z,15.50
2019-02-28T08:07:14.719Z,14.00
2019-02-28T08:08:14.336Z,13.10
2019-02-28T08:09:14.326Z,14.50
2019-02-28T08:10:16.043Z,14.50
2019-02-28T08:11:14.303Z,14.50
2019-02-28T08:12:14.323Z,15.70
2019-02-28T08:13:14.280Z,15.30
2019-02-28T08:14:14.271Z,15.20
2019-02-28T08:15:14.262Z,15.80
2019-02-28T08:16:14.250Z,14.60
2019-02-28T08:17:14.274Z,15.50
2019-02-28T08:18:15.810Z,15.80
2019-02-28T08:19:14.217Z,16.10
2019-02-28T08:20:14.216Z,15.50
2019-02-28T08:21:14.190Z,15.00
2019-02-28T08:22:14.206Z,15.70
2019-02-28T08:23:14.170Z,15.10
2019-02-28T08:24:14.159Z,14.90
2019-02-28T08:25:14.155Z,15.90
2019-02-28T08:26:15.479Z,15.80
2019-02-28T08:27:14.161Z,14.80
2019-02-28T08:28:14.120Z,15.20
2019-02-28T08:29:14.116Z,15.20
2019-02-28T08:30:16.273Z,15.80
2019-02-28T08:31:15.076Z,15.80
2019-02-28T08:32:14.109Z,15.10
2019-02-28T08:33:16.397Z,15.50
2019-02-28T08:34:14.042Z,16.50
2019-02-28T08:35:14.031Z,15.90
2019-02-28T08:36:14.025Z,15.60
2019-02-28T08:37:14.035Z,15.90
2019-02-28T08:38:14.004Z,15.50
2019-02-28T08:39:16.205Z,15.90
2019-02-28T08:40:15.611Z,15.70
2019-02-28T08:41:13.974Z,16.80
2019-02-28T08:42:13.975Z,16.30
2019-02-28T08:43:14.142Z,16.90
2019-02-28T08:44:13.939Z,16.50
2019-02-28T08:45:13.919Z,16.20
2019-02-28T08:46:13.964Z,15.90
2019-02-28T08:47:13.925Z,16.80
2019-02-28T08:48:13.885Z,16.80
2019-02-28T08:49:13.872Z,15.90
2019-02-28T08:50:18.934Z,15.70
2019-02-28T08:51:14.848Z,15.50
2019-02-28T08:52:13.881Z,16.60
2019-02-28T08:53:15.485Z,15.70
2019-02-28T08:54:13.816Z,15.90
2019-02-28T08:55:13.806Z,14.90
2019-02-28T08:56:14.044Z,16.20
2019-02-28T08:57:13.782Z,15.60
2019-02-28T08:58:13.799Z,16.90
2019-02-28T08:59:18.227Z,16.80
2019-02-28T09:00:14.746Z,16.70
2019-02-28T09:01:13.735Z,17.10
2019-02-28T09:02:17.804Z,17.00
2019-02-28T09:03:13.738Z,16.90
2019-02-28T09:04:13.702Z,16.90
2019-02-28T09:05:13.694Z,16.90
2019-02-28T09:06:13.683Z,17.30
2019-02-28T09:07:15.150Z,17.80
2019-02-28T09:08:13.684Z,17.30
2019-02-28T09:09:14.701Z,18.20
2019-02-28T09:10:13.634Z,18.60
2019-02-28T09:11:13.637Z,17.30
2019-02-28T09:12:13.615Z,20.00
2019-02-28T09:13:13.626Z,19.20
2019-02-28T09:14:14.694Z,17.00
2019-02-28T09:15:13.587Z,17.70
2019-02-28T09:16:13.571Z,17.90
2019-02-28T09:17:15.502Z,17.40
2019-02-28T09:18:13.570Z,17.10
2019-02-28T09:19:13.535Z,17.10
2019-02-28T09:20:13.522Z,17.30
2019-02-28T09:21:15.471Z,17.50
2019-02-28T09:22:13.502Z,16.60
2019-02-28T09:23:13.514Z,17.90
2019-02-28T09:24:13.706Z,17.60
2019-02-28T09:25:13.473Z,18.20
2019-02-28T09:26:13.462Z,17.60
2019-02-28T09:27:13.451Z,17.90
2019-02-28T09:28:13.847Z,18.10
2019-02-28T09:29:13.421Z,17.30
2019-02-28T09:30:13.418Z,17.90
2019-02-28T09:31:13.404Z,18.30
2019-02-28T09:32:14.348Z,17.40
2019-02-28T09:33:13.399Z,17.60
2019-02-28T09:34:13.363Z,17.70
2019-02-28T09:35:14.546Z,17.30
2019-02-28T09:36:13.342Z,19.00
2019-02-28T09:37:13.335Z,16.90
2019-02-28T09:38:13.831Z,17.60
2019-02-28T09:39:16.392Z,17.60
2019-02-28T09:40:14.293Z,17.20
2019-02-28T09:41:13.287Z,16.50
2019-02-28T09:42:15.721Z,16.90
2019-02-28T09:43:13.263Z,18.80
2019-02-28T09:44:13.278Z,17.70
2019-02-28T09:45:13.249Z,18.70
2019-02-28T09:46:15.554Z,18.20
2019-02-28T09:47:13.219Z,18.10
2019-02-28T09:48:13.207Z,18.30
2019-02-28T09:49:13.227Z,18.80
2019-02-28T09:50:13.188Z,18.00
2019-02-28T09:51:13.173Z,18.20
2019-02-28T09:52:13.160Z,17.70
2019-02-28T09:53:16.582Z,19.20
2019-02-28T09:54:13.160Z,19.60
2019-02-28T09:55:13.131Z,20.80
2019-02-28T09:56:13.115Z,19.70
2019-02-28T09:57:15.398Z,20.10
2019-02-28T09:58:14.092Z,19.60
2019-02-28T09:59:13.107Z,19.20
2019-02-28T10:00:13.081Z,19.60
2019-02-28T10:01:13.062Z,19.20
2019-02-28T10:02:13.053Z,19.60
2019-02-28T10:03:15.493Z,19.30
2019-02-28T10:04:14.055Z,18.60
2019-02-28T10:05:13.025Z,19.10
2019-02-28T10:06:13.474Z,20.30
2019-02-28T10:07:12.997Z,18.90
2019-02-28T10:08:12.983Z,18.80
2019-02-28T10:09:12.994Z,19.80
2019-02-28T10:10:13.865Z,19.20
2019-02-28T10:11:12.944Z,21.10
2019-02-28T10:12:12.933Z,19.40
2019-02-28T10:13:14.545Z,20.00
2019-02-28T10:14:12.940Z,20.30
2019-02-28T10:15:12.904Z,20.20
2019-02-28T10:16:13.550Z,21.40
2019-02-28T10:17:12.878Z,20.20
2019-02-28T10:18:12.877Z,20.10
2019-02-28T10:19:13.377Z,20.80
2019-02-28T10:20:12.844Z,19.40
2019-02-28T10:21:12.835Z,18.90
2019-02-28T10:22:13.047Z,20.40
2019-02-28T10:23:12.809Z,21.30
2019-02-28T10:24:12.823Z,20.40
2019-02-28T10:25:12.797Z,20.20
2019-02-28T10:26:14.363Z,21.00
2019-02-28T10:27:12.771Z,19.50
2019-02-28T10:28:12.752Z,20.90
2019-02-28T10:29:12.767Z,20.20
2019-02-28T10:30:15.655Z,19.80
2019-02-28T10:31:12.718Z,19.80
2019-02-28T10:32:12.707Z,22.10
2019-02-28T10:33:14.329Z,21.20
2019-02-28T10:34:12.688Z,21.10
2019-02-28T10:35:12.700Z,22.40
2019-02-28T10:36:13.763Z,20.20
2019-02-28T10:37:12.656Z,20.10
2019-02-28T10:38:12.640Z,19.40
2019-02-28T10:39:12.648Z,20.40
2019-02-28T10:40:14.160Z,21.50
2019-02-28T10:41:12.604Z,22.10
2019-02-28T10:42:12.622Z,21.40
2019-02-28T10:43:15.621Z,21.50
2019-02-28T10:44:12.576Z,22.70
2019-02-28T10:45:12.585Z,20.30
2019-02-28T10:46:13.342Z,20.60
2019-02-28T10:47:12.539Z,20.30
2019-02-28T10:48:12.524Z,20.60
2019-02-28T10:49:12.518Z,20.10
2019-02-28T10:50:12.548Z,21.20
2019-02-28T10:51:14.173Z,21.90
2019-02-28T10:52:12.484Z,20.90
2019-02-28T10:53:12.472Z,24.20
2019-02-28T10:54:14.526Z,22.50
2019-02-28T10:55:12.475Z,22.00
2019-02-28T10:56:12.438Z,21.40
2019-02-28T10:57:12.427Z,20.90
2019-02-28T10:58:15.423Z,21.80
2019-02-28T10:59:12.402Z,21.80
2019-02-28T11:00:12.419Z,22.20
2019-02-28T11:01:12.390Z,22.20
2019-02-28T11:02:13.970Z,20.50
2019-02-28T11:03:13.355Z,23.10
2019-02-28T11:04:12.346Z,22.50
2019-02-28T11:05:12.365Z,20.90
2019-02-28T11:06:12.324Z,21.50
2019-02-28T11:07:12.310Z,21.30
2019-02-28T11:08:12.828Z,20.80
2019-02-28T11:09:12.292Z,21.50
2019-02-28T11:10:12.305Z,22.60
2019-02-28T11:11:12.264Z,21.30
2019-02-28T11:12:12.260Z,21.30
2019-02-28T11:13:12.243Z,20.90
2019-02-28T11:14:12.235Z,21.00
2019-02-28T11:15:13.939Z,21.80
2019-02-28T11:16:12.208Z,22.90
2019-02-28T11:17:13.831Z,23.70
2019-02-28T11:18:12.190Z,23.80
2019-02-28T11:19:13.837Z,23.20
2019-02-28T11:20:21.816Z,22.50
2019-02-28T11:21:13.150Z,23.30
2019-02-28T11:22:12.150Z,23.70
2019-02-28T11:23:14.947Z,24.40
2019-02-28T11:24:12.123Z,24.50
2019-02-28T11:25:12.133Z,23.60
2019-02-28T11:26:12.106Z,23.90
2019-02-28T11:27:12.083Z,23.50
2019-02-28T11:28:12.074Z,23.40
2019-02-28T11:29:12.063Z,23.70
2019-02-28T11:30:12.078Z,24.70
2019-02-28T11:31:12.044Z,25.30
2019-02-28T11:32:12.033Z,23.70
2019-02-28T11:33:12.017Z,23.60
2019-02-28T11:34:15.040Z,23.80
2019-02-28T11:35:12.011Z,24.70
2019-02-28T11:36:12.006Z,25.30
2019-02-28T11:37:12.787Z,24.80
2019-02-28T11:38:11.965Z,25.00
2019-02-28T11:39:11.949Z,25.10
2019-02-28T11:40:11.940Z,24.60
2019-02-28T11:41:11.951Z,23.80
2019-02-28T11:42:11.913Z,25.50
2019-02-28T11:43:11.909Z,24.60
2019-02-28T11:44:12.871Z,24.60
2019-02-28T11:45:11.886Z,24.80
2019-02-28T11:46:11.894Z,25.70
2019-02-28T11:47:12.049Z,24.20
2019-02-28T11:48:12.850Z,23.70
2019-02-28T11:49:13.643Z,24.30
2019-02-28T11:50:11.823Z,25.00
2019-02-28T11:51:14.572Z,23.90
2019-02-28T11:52:12.801Z,22.90
2019-02-28T11:53:11.793Z,23.20
2019-02-28T11:54:12.402Z,24.80
2019-02-28T11:55:11.767Z,23.50
2019-02-28T11:56:11.782Z,21.00
2019-02-28T11:57:11.748Z,22.40
2019-02-28T11:58:16.547Z,22.50
2019-02-28T11:59:12.731Z,21.30
2019-02-28T12:00:13.441Z,21.70
2019-02-28T12:01:11.724Z,21.70
2019-02-28T12:02:11.693Z,21.10
2019-02-28T12:03:11.678Z,22.80
2019-02-28T12:04:11.664Z,21.60
2019-02-28T12:05:12.343Z,21.40
2019-02-28T12:06:11.671Z,20.70
2019-02-28T12:07:11.640Z,22.00
2019-02-28T12:08:11.620Z,22.20
2019-02-28T12:09:11.608Z,21.10
2019-02-28T12:10:11.602Z,26.20
2019-02-28T12:11:11.617Z,22.90
2019-02-28T12:12:11.575Z,22.70
2019-02-28T12:13:11.563Z,21.70
2019-02-28T12:14:11.555Z,24.50
2019-02-28T12:15:11.539Z,21.70
2019-02-28T12:16:11.554Z,22.60
2019-02-28T12:17:11.518Z,22.70
2019-02-28T12:18:11.518Z,22.90
2019-02-28T12:19:12.433Z,22.90
2019-02-28T12:20:11.495Z,22.20
2019-02-28T12:21:11.515Z,23.00
2019-02-28T12:22:12.111Z,22.80
2019-02-28T12:23:11.455Z,22.80
2019-02-28T12:24:11.443Z,23.50
2019-02-28T12:25:11.436Z,23.80
2019-02-28T12:26:14.398Z,24.80
2019-02-28T12:27:12.403Z,23.50
2019-02-28T12:28:11.393Z,23.50
2019-02-28T12:29:12.980Z,23.70
2019-02-28T12:30:11.371Z,23.80
2019-02-28T12:31:11.391Z,25.00
2019-02-28T12:32:11.351Z,25.20
2019-02-28T12:33:11.337Z,24.10
2019-02-28T12:34:11.352Z,24.50
2019-02-28T12:35:11.317Z,25.10
2019-02-28T12:36:14.366Z,24.80
2019-02-28T12:37:11.318Z,25.80
2019-02-28T12:38:11.281Z,26.00
2019-02-28T12:39:11.270Z,25.30
2019-02-28T12:40:11.260Z,24.80
2019-02-28T12:41:11.245Z,26.50
2019-02-28T12:42:11.260Z,26.40
2019-02-28T12:43:11.222Z,25.70
2019-02-28T12:44:12.361Z,25.70
2019-02-28T12:45:11.199Z,25.50
2019-02-28T12:46:11.193Z,26.00
2019-02-28T12:47:11.204Z,25.60
2019-02-28T12:48:13.774Z,26.50
2019-02-28T12:49:11.156Z,25.90
2019-02-28T12:50:11.150Z,25.90
2019-02-28T12:51:11.133Z,27.30
2019-02-28T12:52:14.348Z,28.00
2019-02-28T12:53:11.111Z,27.90
2019-02-28T12:54:11.100Z,27.10
2019-02-28T12:55:11.090Z,28.10
2019-02-28T12:56:11.223Z,28.10
2019-02-28T12:57:11.095Z,27.40
2019-02-28T12:58:11.058Z,27.60
2019-02-28T12:59:11.042Z,28.80
2019-02-28T13:00:11.031Z,27.70
2019-02-28T13:01:11.023Z,28.20
2019-02-28T13:02:11.041Z,27.60
2019-02-28T13:03:10.997Z,28.00
2019-02-28T13:04:10.988Z,29.30