createdAt,value
2018-08-28T00:00:05.444Z,85.40
2018-08-28T00:02:33.602Z,85.60
2018-08-28T00:05:02.784Z,84.80
2018-08-28T00:07:31.089Z,85.10
2018-08-28T00:09:59.403Z,84.60
2018-08-28T00:12:27.544Z,85.20
2018-08-28T00:14:55.794Z,85.60
2018-08-28T00:17:23.961Z,85.30
2018-08-28T00:19:52.300Z,84.90
2018-08-28T00:22:20.485Z,85.90
2018-08-28T00:24:48.664Z,85.60
2018-08-28T00:27:17.083Z,85.80
2018-08-28T00:29:45.246Z,85.80
2018-08-28T00:32:13.397Z,85.80
2018-08-28T00:34:41.559Z,86.90
2018-08-28T00:37:09.716Z,86.60
2018-08-28T00:39:37.868Z,86.40
2018-08-28T00:42:06.022Z,86.70
2018-08-28T00:44:34.173Z,87.30
2018-08-28T00:47:02.328Z,87.30
2018-08-28T00:49:30.479Z,87.20
2018-08-28T00:51:58.634Z,87.20
2018-08-28T00:54:26.793Z,87.40
2018-08-28T00:56:54.980Z,87.50
2018-08-28T00:59:23.135Z,87.40
2018-08-28T01:01:51.311Z,87.50
2018-08-28T01:04:19.549Z,87.50
2018-08-28T01:06:47.730Z,87.50
2018-08-28T01:09:15.883Z,87.70
2018-08-28T01:11:44.041Z,88.40
2018-08-28T01:14:12.196Z,88.40
2018-08-28T01:16:40.352Z,88.20
2018-08-28T01:19:08.505Z,88.00
2018-08-28T01:21:36.680Z,87.70
2018-08-28T01:24:04.837Z,88.00
2018-08-28T01:26:32.992Z,87.70
2018-08-28T01:29:01.235Z,87.70
2018-08-28T01:31:29.404Z,87.80
2018-08-28T01:33:57.544Z,87.90
2018-08-28T01:36:25.688Z,88.50
2018-08-28T01:38:53.850Z,88.40
2018-08-28T01:41:22.009Z,88.00
2018-08-28T01:43:50.204Z,88.10
2018-08-28T01:46:18.353Z,87.80
2018-08-28T01:48:46.524Z,87.70
2018-08-28T01:51:14.671Z,87.90
2018-08-28T01:53:42.829Z,87.70
2018-08-28T01:56:10.992Z,87.60
2018-08-28T01:58:39.157Z,87.80
2018-08-28T02:01:07.309Z,87.80
2018-08-28T02:03:35.469Z,87.90
2018-08-28T02:06:03.621Z,87.80
2018-08-28T02:08:31.774Z,88.00
2018-08-28T02:10:59.925Z,88.50
2018-08-28T02:13:28.086Z,88.60
2018-08-28T02:15:56.223Z,88.50
2018-08-28T02:18:24.380Z,88.30
2018-08-28T02:20:52.524Z,88.50
2018-08-28T02:23:20.697Z,88.60
2018-08-28T02:25:48.863Z,88.40
2018-08-28T02:28:17.133Z,88.70
2018-08-28T02:30:45.293Z,89.00
2018-08-28T02:33:13.443Z,88.70
2018-08-28T02:35:41.601Z,88.60
2018-08-28T02:38:09.750Z,88.20
2018-08-28T02:40:37.909Z,88.60
2018-08-28T02:43:06.087Z,88.70
2018-08-28T02:45:34.265Z,88.80
2018-08-28T02:48:02.421Z,88.60
2018-08-28T02:50:30.740Z,88.80
2018-08-28T02:52:58.892Z,89.10
2018-08-28T02:55:27.035Z,88.90
2018-08-28T02:57:55.172Z,88.80
2018-08-28T03:00:23.316Z,88.70
2018-08-28T03:02:51.474Z,88.90
2018-08-28T03:05:19.592Z,89.20
2018-08-28T03:07:47.729Z,89.20
2018-08-28T03:10:15.863Z,89.50
2018-08-28T03:12:44.024Z,89.50
2018-08-28T03:15:12.155Z,89.40
2018-08-28T03:17:40.306Z,89.10
2018-08-28T03:20:08.468Z,89.20
2018-08-28T03:22:36.616Z,89.00
2018-08-28T03:25:04.765Z,89.40
2018-08-28T03:27:32.901Z,89.90
2018-08-28T03:30:01.083Z,90.10
2018-08-28T03:32:29.521Z,90.00
2018-08-28T03:34:57.666Z,89.90
2018-08-28T03:37:25.800Z,89.60
2018-08-28T03:39:53.985Z,89.80
2018-08-28T03:42:22.121Z,89.70
2018-08-28T03:44:50.339Z,89.70
2018-08-28T03:47:18.421Z,89.80
2018-08-28T03:49:46.539Z,90.30
2018-08-28T03:52:14.685Z,90.40
2018-08-28T03:54:42.856Z,90.40
2018-08-28T03:57:11.014Z,90.50
2018-08-28T03:59:39.156Z,89.90
2018-08-28T04:02:07.290Z,89.90
2018-08-28T04:04:35.416Z,90.30
2018-08-28T04:07:03.561Z,90.30
2018-08-28T04:09:31.697Z,90.60
2018-08-28T04:11:59.842Z,90.50
2018-08-28T04:14:28.003Z,90.30
2018-08-28T04:16:56.225Z,90.40
2018-08-28T04:19:24.289Z,90.50
2018-08-28T04:21:52.420Z,90.70
2018-08-28T04:24:21.583Z,90.60
2018-08-28T04:26:49.718Z,90.30
2018-08-28T04:29:17.853Z,90.30
2018-08-28T04:31:45.988Z,90.40
2018-08-28T04:34:14.111Z,90.00
2018-08-28T04:36:42.268Z,90.30
2018-08-28T04:39:11.262Z,90.60
2018-08-28T04:41:39.459Z,90.70
2018-08-28T04:44:07.557Z,90.60
2018-08-28T04:46:35.690Z,90.80
2018-08-28T04:49:04.120Z,91.10
2018-08-28T04:51:32.269Z,91.20
2018-08-28T04:54:00.421Z,93.00
2018-08-28T04:56:28.567Z,92.70
2018-08-28T04:58:56.712Z,91.30
2018-08-28T05:01:24.840Z,90.90
2018-08-28T05:03:52.988Z,91.40
2018-08-28T05:06:21.121Z,91.60
2018-08-28T05:08:49.274Z,91.40
2018-08-28T05:11:17.498Z,91.40
2018-08-28T05:13:45.635Z,91.10
2018-08-28T05:16:13.768Z,91.40
2018-08-28T05:18:42.525Z,91.70
2018-08-28T05:21:10.661Z,91.70
2018-08-28T05:23:38.804Z,91.90
2018-08-28T05:26:06.944Z,91.90
2018-08-28T05:28:35.118Z,91.90
2018-08-28T05:31:03.255Z,92.10
2018-08-28T05:33:31.387Z,92.20
2018-08-28T05:35:59.554Z,92.30
2018-08-28T05:38:27.693Z,92.50
2018-08-28T05:40:55.833Z,92.80
2018-08-28T05:43:23.959Z,92.70
2018-08-28T05:45:52.106Z,93.20
2018-08-28T05:48:20.234Z,93.30
2018-08-28T05:50:48.384Z,92.90
2018-08-28T05:53:16.526Z,92.90
2018-08-28T05:55:44.680Z,93.00
2018-08-28T05:58:12.813Z,93.10
2018-08-28T06:00:40.955Z,93.10
2018-08-28T06:03:09.424Z,93.00
2018-08-28T06:05:37.469Z,92.60
2018-08-28T06:08:05.698Z,92.20
2018-08-28T06:10:33.841Z,92.00
2018-08-28T06:13:01.989Z,91.60
2018-08-28T06:15:30.208Z,90.90
2018-08-28T06:17:58.369Z,91.10
2018-08-28T06:20:26.512Z,89.70
2018-08-28T06:22:54.650Z,89.10
2018-08-28T06:25:22.775Z,89.10
2018-08-28T06:27:50.957Z,89.50
2018-08-28T06:30:19.142Z,89.50
2018-08-28T06:32:47.269Z,89.00
2018-08-28T06:35:15.404Z,89.10
2018-08-28T06:37:43.552Z,88.10
2018-08-28T06:40:11.686Z,87.30
2018-08-28T06:42:39.829Z,87.40
2018-08-28T06:45:07.977Z,87.50
2018-08-28T06:47:36.122Z,87.40
2018-08-28T06:50:05.383Z,86.20
2018-08-28T06:52:33.554Z,87.00
2018-08-28T06:55:01.692Z,87.00
2018-08-28T06:57:29.846Z,86.20
2018-08-28T06:59:58.191Z,86.80
2018-08-28T07:02:26.364Z,86.10
2018-08-28T07:04:54.472Z,85.80
2018-08-28T07:07:22.616Z,84.80
2018-08-28T07:09:50.748Z,83.90
2018-08-28T07:12:18.896Z,83.80
2018-08-28T07:14:47.023Z,83.60
2018-08-28T07:17:15.168Z,82.90
2018-08-28T07:19:43.312Z,82.30
2018-08-28T07:22:11.447Z,82.20
2018-08-28T07:24:39.579Z,82.40
2018-08-28T07:27:07.889Z,81.60
2018-08-28T07:29:36.029Z,81.00
2018-08-28T07:32:04.169Z,79.90
2018-08-28T07:34:32.300Z,79.00
2018-08-28T07:37:00.447Z,79.30
2018-08-28T07:39:28.577Z,78.40
2018-08-28T07:41:56.712Z,78.50
2018-08-28T07:44:24.844Z,78.10
2018-08-28T07:46:52.989Z,76.70
2018-08-28T07:49:21.121Z,77.20
2018-08-28T07:51:49.261Z,75.60
2018-08-28T07:54:17.406Z,77.50
2018-08-28T07:56:45.555Z,75.70
2018-08-28T07:59:13.707Z,75.80
2018-08-28T08:01:41.869Z,75.60
2018-08-28T08:04:10.036Z,74.50
2018-08-28T08:06:38.172Z,73.90
2018-08-28T08:09:07.873Z,73.60
2018-08-28T08:11:36.024Z,73.70
2018-08-28T08:14:04.176Z,74.60
2018-08-28T08:16:32.325Z,71.90
2018-08-28T08:19:00.475Z,72.50
2018-08-28T08:21:28.657Z,71.90
2018-08-28T08:23:56.825Z,71.30
2018-08-28T08:26:24.963Z,71.30
2018-08-28T08:28:53.117Z,69.40
2018-08-28T08:31:21.379Z,70.00
2018-08-28T08:33:49.554Z,69.40
2018-08-28T08:36:17.730Z,70.10
2018-08-28T08:38:45.909Z,68.20
2018-08-28T08:41:14.058Z,70.00
2018-08-28T08:43:42.213Z,69.00
2018-08-28T08:46:10.356Z,68.00
2018-08-28T08:48:38.523Z,67.30
2018-08-28T08:51:06.730Z,66.30
2018-08-28T08:53:34.901Z,66.50
2018-08-28T08:56:03.073Z,67.40
2018-08-28T08:58:31.271Z,65.20
2018-08-28T09:00:59.414Z,65.30
2018-08-28T09:03:27.775Z,63.30
2018-08-28T09:05:55.999Z,64.40
2018-08-28T09:08:24.113Z,65.00
2018-08-28T09:10:52.252Z,65.20
2018-08-28T09:13:20.445Z,62.50
2018-08-28T09:15:48.561Z,62.80
2018-08-28T09:18:16.724Z,61.80
2018-08-28T09:20:44.924Z,62.40
2018-08-28T09:23:13.085Z,62.50
2018-08-28T09:25:41.232Z,64.20
2018-08-28T09:28:09.389Z,64.40
2018-08-28T09:30:37.563Z,64.80
2018-08-28T09:33:05.701Z,63.00
2018-08-28T09:35:33.856Z,62.80
2018-08-28T09:38:02.015Z,62.30
2018-08-28T09:40:30.197Z,61.80
2018-08-28T09:42:58.353Z,64.30
2018-08-28T09:45:26.555Z,60.60
2018-08-28T09:47:54.850Z,61.80
2018-08-28T09:50:23.136Z,63.00
2018-08-28T09:52:51.157Z,61.40
2018-08-28T09:55:19.321Z,61.70
2018-08-28T09:57:47.493Z,60.90
2018-08-28T10:00:21.152Z,61.70
2018-08-28T10:02:49.329Z,62.90
2018-08-28T10:05:17.481Z,62.10
2018-08-28T10:07:45.697Z,61.90
2018-08-28T10:10:13.826Z,62.40
2018-08-28T10:12:42.301Z,61.90
2018-08-28T10:15:10.645Z,61.10
2018-08-28T10:17:38.805Z,62.60
2018-08-28T10:20:06.961Z,61.30
2018-08-28T10:22:35.116Z,61.60
2018-08-28T10:25:03.281Z,61.40
2018-08-28T10:27:31.415Z,62.80
2018-08-28T10:29:59.661Z,61.50
2018-08-28T10:32:27.722Z,61.00
2018-08-28T10:34:55.909Z,60.60
2018-08-28T10:37:24.121Z,61.50
2018-08-28T10:39:52.293Z,61.70
2018-08-28T10:42:20.445Z,61.40
2018-08-28T10:44:48.598Z,60.50
2018-08-28T10:47:16.750Z,62.70
2018-08-28T10:49:44.957Z,62.30
2018-08-28T10:52:13.109Z,62.80
2018-08-28T10:54:41.276Z,63.10
2018-08-28T10:57:09.584Z,63.70
2018-08-28T10:59:37.717Z,63.20
2018-08-28T11:02:05.898Z,63.20
2018-08-28T11:04:34.224Z,63.90
2018-08-28T11:07:02.316Z,63.30
2018-08-28T11:09:30.479Z,63.10
2018-08-28T11:11:58.625Z,63.50
2018-08-28T11:14:26.840Z,64.30
2018-08-28T11:16:54.973Z,64.20
2018-08-28T11:19:23.108Z,62.60
2018-08-28T11:21:51.284Z,62.80
2018-08-28T11:24:19.387Z,64.40
2018-08-28T11:26:47.545Z,62.60
2018-08-28T11:29:15.894Z,62.60
2018-08-28T11:31:44.037Z,62.70
2018-08-28T11:34:12.215Z,63.20
2018-08-28T11:36:40.360Z,62.80
2018-08-28T11:39:08.989Z,62.60
2018-08-28T11:41:37.144Z,64.00
2018-08-28T11:44:05.289Z,61.70
2018-08-28T11:46:33.633Z,62.80
2018-08-28T11:49:01.760Z,62.70
2018-08-28T11:51:30.000Z,62.90
2018-08-28T11:53:58.141Z,62.10
2018-08-28T11:56:26.286Z,61.80
2018-08-28T11:58:54.477Z,62.30
2018-08-28T12:01:22.627Z,61.80
2018-08-28T12:03:50.788Z,63.10
2018-08-28T12:06:19.001Z,62.40
2018-08-28T12:08:47.140Z,63.20
2018-08-28T12:11:15.316Z,62.40
2018-08-28T12:13:43.466Z,61.80
2018-08-28T12:16:11.612Z,62.40
2018-08-28T12:18:39.737Z,62.40
2018-08-28T12:21:07.930Z,60.90
2018-08-28T12:23:36.017Z,62.40
2018-08-28T12:26:04.185Z,61.70
2018-08-28T12:31:08.580Z,62.10
2018-08-28T12:33:36.713Z,60.80
2018-08-28T12:36:05.046Z,61.00
2018-08-28T12:38:33.192Z,62.30
2018-08-28T12:41:01.331Z,61.00
2018-08-28T12:43:29.678Z,60.50
2018-08-28T12:45:57.815Z,61.30
2018-08-28T12:48:25.955Z,61.20
2018-08-28T12:50:54.117Z,60.20
2018-08-28T12:53:22.265Z,60.00
2018-08-28T12:55:50.417Z,60.20
2018-08-28T12:58:18.581Z,61.70
2018-08-28T13:00:46.829Z,60.80
2018-08-28T13:03:14.890Z,60.90
2018-08-28T13:05:43.048Z,60.00
2018-08-28T13:08:11.225Z,60.40
2018-08-28T13:10:39.450Z,60.70
2018-08-28T13:13:07.513Z,60.00
2018-08-28T13:15:35.673Z,60.80
2018-08-28T13:18:03.829Z,60.00
2018-08-28T13:20:32.001Z,60.30
2018-08-28T13:23:00.161Z,60.60
2018-08-28T13:25:28.375Z,60.90
2018-08-28T13:27:56.465Z,60.20
2018-08-28T13:30:24.629Z,59.50
2018-08-28T13:32:52.788Z,60.40
2018-08-28T13:35:21.460Z,59.10
2018-08-28T13:37:49.632Z,59.40
2018-08-28T13:40:17.787Z,59.50
2018-08-28T13:42:45.942Z,58.60
2018-08-28T13:45:14.091Z,59.50
2018-08-28T13:47:42.263Z,59.60
2018-08-28T13:50:10.443Z,59.50
2018-08-28T13:52:38.601Z,59.70
2018-08-28T13:55:06.757Z,59.60
2018-08-28T13:57:34.929Z,60.30
2018-08-28T14:00:03.229Z,59.90
2018-08-28T14:02:31.507Z,59.80
2018-08-28T14:04:59.652Z,59.60
2018-08-28T14:07:27.795Z,59.00
2018-08-28T14:09:56.155Z,59.00
2018-08-28T14:12:24.360Z,59.20
2018-08-28T14:14:52.983Z,59.60
2018-08-28T14:17:21.125Z,60.40
2018-08-28T14:19:49.313Z,58.90
2018-08-28T14:22:17.555Z,59.70
2018-08-28T14:24:45.624Z,59.30
2018-08-28T14:27:13.793Z,59.50
2018-08-28T14:29:41.945Z,59.90
2018-08-28T14:32:10.172Z,58.90
2018-08-28T14:34:38.356Z,59.00
2018-08-28T14:37:06.500Z,59.20
2018-08-28T14:39:34.697Z,58.90
2018-08-28T14:42:02.850Z,59.10
2018-08-28T14:44:31.014Z,58.90
2018-08-28T14:46:59.217Z,58.70
2018-08-28T14:49:27.377Z,59.40
2018-08-28T14:51:55.736Z,58.50
2018-08-28T14:54:23.909Z,59.20
2018-08-28T14:56:52.333Z,58.10
2018-08-28T14:59:20.210Z,59.00
2018-08-28T15:01:48.377Z,58.80
2018-08-28T15:04:16.535Z,59.10
2018-08-28T15:06:44.684Z,58.30
2018-08-28T15:09:12.810Z,58.00
2018-08-28T15:11:40.937Z,58.00
2018-08-28T15:14:09.153Z,58.60
2018-08-28T15:16:37.378Z,58.70
2018-08-28T15:19:05.501Z,59.10
2018-08-28T15:21:33.650Z,58.00
2018-08-28T15:24:01.810Z,57.90
2018-08-28T15:26:29.950Z,58.30
2018-08-28T15:28:58.098Z,57.80
2018-08-28T15:31:26.289Z,57.20
2018-08-28T15:33:54.421Z,56.70
2018-08-28T15:36:22.597Z,57.60
2018-08-28T15:38:50.760Z,57.80
2018-08-28T15:41:18.913Z,58.30
2018-08-28T15:43:47.105Z,57.40
2018-08-28T15:46:15.261Z,57.70
2018-08-28T15:48:43.396Z,57.20
2018-08-28T15:51:11.568Z,57.20
2018-08-28T15:53:39.667Z,57.40
2018-08-28T15:56:08.617Z,57.40
2018-08-28T15:58:36.749Z,57.90
2018-08-28T16:01:04.921Z,58.00
2018-08-28T16:03:33.049Z,58.30
2018-08-28T16:06:01.197Z,58.70
2018-08-28T16:08:29.700Z,57.90
2018-08-28T16:10:57.846Z,58.10
2018-08-28T16:13:25.988Z,57.70
2018-08-28T16:15:54.217Z,58.00
2018-08-28T16:18:22.464Z,57.00
2018-08-28T16:20:50.632Z,57.70
2018-08-28T16:23:24.356Z,57.70
2018-08-28T16:25:52.568Z,57.50
2018-08-28T16:28:21.148Z,57.10
2018-08-28T16:30:49.318Z,57.10
2018-08-28T16:33:17.599Z,56.90
2018-08-28T16:35:45.789Z,56.80
2018-08-28T16:38:13.885Z,56.50
2018-08-28T16:40:42.041Z,56.60
2018-08-28T16:43:10.176Z,56.90
2018-08-28T16:45:38.332Z,57.10
2018-08-28T16:48:06.461Z,57.60
2018-08-28T16:50:34.607Z,57.90
2018-08-28T16:53:02.736Z,57.50
2018-08-28T16:55:30.882Z,57.80
2018-08-28T16:57:59.025Z,58.00
2018-08-28T17:00:27.196Z,58.20
2018-08-28T17:02:55.368Z,58.20
2018-08-28T17:05:23.492Z,57.50
2018-08-28T17:07:51.661Z,57.90
2018-08-28T17:10:19.791Z,58.10
2018-08-28T17:12:47.955Z,58.40
2018-08-28T17:15:16.130Z,58.70
2018-08-28T17:17:44.273Z,58.70
2018-08-28T17:20:12.437Z,58.60
2018-08-28T17:22:40.575Z,58.80
2018-08-28T17:25:08.719Z,58.80
2018-08-28T17:27:36.856Z,59.10
2018-08-28T17:30:05.515Z,59.30
2018-08-28T17:32:33.713Z,59.20
2018-08-28T17:35:01.849Z,59.50
2018-08-28T17:37:30.079Z,59.80
2018-08-28T17:39:58.163Z,59.80
2018-08-28T17:42:26.326Z,59.70
2018-08-28T17:47:22.125Z,60.10
2018-08-28T17:49:51.274Z,60.50
2018-08-28T17:52:19.505Z,60.80
2018-08-28T17:54:47.634Z,61.70
2018-08-28T17:57:15.837Z,61.90
2018-08-28T17:59:43.998Z,62.10
2018-08-28T18:02:12.123Z,62.40
2018-08-28T18:04:40.254Z,62.50
2018-08-28T18:07:08.393Z,63.00
2018-08-28T18:09:36.533Z,63.10
2018-08-28T18:12:04.669Z,63.60
2018-08-28T18:14:32.796Z,63.80
2018-08-28T18:17:00.932Z,65.30
2018-08-28T18:19:29.060Z,65.30
2018-08-28T18:21:57.210Z,64.60
2018-08-28T18:24:25.323Z,64.30
2018-08-28T18:26:53.495Z,64.40
2018-08-28T18:29:21.617Z,65.40
2018-08-28T18:31:49.761Z,65.00
2018-08-28T18:34:17.944Z,65.10
2018-08-28T18:36:46.200Z,67.40
2018-08-28T18:39:14.372Z,68.20
2018-08-28T18:41:42.505Z,68.90
2018-08-28T18:44:10.671Z,68.80
2018-08-28T18:46:38.787Z,67.50
2018-08-28T18:49:06.914Z,67.40
2018-08-28T18:51:35.053Z,68.40
2018-08-28T18:54:03.269Z,68.80
2018-08-28T18:56:31.419Z,69.00
2018-08-28T18:58:59.572Z,67.80
2018-08-28T19:01:27.716Z,68.20
2018-08-28T19:03:55.888Z,69.80
2018-08-28T19:06:24.028Z,68.80
2018-08-28T19:08:52.239Z,68.80
2018-08-28T19:11:20.427Z,69.20
2018-08-28T19:13:48.639Z,70.50
2018-08-28T19:16:16.800Z,70.60
2018-08-28T19:18:44.977Z,70.10
2018-08-28T19:21:13.121Z,69.90
2018-08-28T19:23:41.277Z,69.80
2018-08-28T19:26:09.507Z,70.70
2018-08-28T19:28:37.640Z,72.10
2018-08-28T19:31:05.777Z,71.40
2018-08-28T19:33:33.950Z,71.80
2018-08-28T19:36:02.084Z,70.70
2018-08-28T19:38:30.273Z,72.00
2018-08-28T19:40:58.425Z,71.80
2018-08-28T19:43:26.626Z,70.50
2018-08-28T19:45:54.768Z,70.40
2018-08-28T19:48:22.949Z,70.70
2018-08-28T19:50:51.101Z,70.70
2018-08-28T19:53:19.276Z,70.70
2018-08-28T19:55:47.418Z,70.60
2018-08-28T19:58:15.632Z,70.90
2018-08-28T20:00:43.710Z,70.70
2018-08-28T20:03:11.846Z,70.90
2018-08-28T20:05:40.012Z,70.80
2018-08-28T20:08:08.115Z,70.90
2018-08-28T20:10:36.253Z,71.30
2018-08-28T20:13:04.553Z,70.90
2018-08-28T20:15:32.701Z,70.90
2018-08-28T20:18:00.840Z,71.40
2018-08-28T20:20:28.988Z,71.70
2018-08-28T20:22:57.121Z,71.50
2018-08-28T20:25:25.267Z,71.70
2018-08-28T20:27:53.412Z,72.30
2018-08-28T20:30:21.597Z,72.10
2018-08-28T20:32:49.779Z,72.40
2018-08-28T20:35:17.960Z,72.30
2018-08-28T20:37:46.135Z,72.30
2018-08-28T20:40:14.325Z,71.90
2018-08-28T20:42:42.445Z,71.20
2018-08-28T20:45:10.601Z,71.20
2018-08-28T20:47:38.739Z,70.90
2018-08-28T20:50:06.909Z,71.10
2018-08-28T20:52:35.077Z,71.20
2018-08-28T20:55:03.224Z,71.20
2018-08-28T20:57:31.455Z,71.30
2018-08-28T20:59:59.748Z,71.30
2018-08-28T21:02:27.930Z,71.30
2018-08-28T21:04:56.099Z,71.40
2018-08-28T21:07:24.260Z,71.50
2018-08-28T21:09:52.442Z,71.50
2018-08-28T21:12:20.581Z,71.50
2018-08-28T21:14:48.735Z,71.50
2018-08-28T21:17:16.884Z,71.70
2018-08-28T21:19:45.036Z,71.70
2018-08-28T21:22:13.184Z,71.40
2018-08-28T21:24:41.394Z,71.50
2018-08-28T21:27:09.599Z,71.50
2018-08-28T21:29:37.771Z,71.50
2018-08-28T21:32:06.125Z,71.70
2018-08-28T21:34:34.314Z,71.70
2018-08-28T21:37:02.477Z,71.70
2018-08-28T21:39:30.636Z,71.90
2018-08-28T21:41:59.082Z,72.00
2018-08-28T21:44:27.218Z,71.90
2018-08-28T21:46:55.404Z,72.10
2018-08-28T21:49:23.553Z,72.20
2018-08-28T21:51:51.704Z,72.10
2018-08-28T21:54:19.859Z,72.00
2018-08-28T21:56:48.056Z,72.00
2018-08-28T21:59:16.217Z,72.00
2018-08-28T22:01:44.376Z,71.90
2018-08-28T22:04:12.540Z,71.90
2018-08-28T22:06:46.107Z,71.90
2018-08-28T22:09:14.257Z,71.80
2018-08-28T22:11:42.421Z,72.20
2018-08-28T22:14:10.588Z,72.10
2018-08-28T22:16:38.758Z,72.00
2018-08-28T22:19:06.909Z,72.00
2018-08-28T22:21:35.003Z,72.10
2018-08-28T22:24:03.090Z,72.00
2018-08-28T22:26:31.201Z,72.20
2018-08-28T22:28:59.293Z,72.40
2018-08-28T22:31:27.386Z,72.50
2018-08-28T22:33:55.498Z,72.70
2018-08-28T22:36:23.590Z,72.70
2018-08-28T22:38:51.690Z,72.70
2018-08-28T22:41:19.818Z,73.00
2018-08-28T22:43:47.928Z,73.10
2018-08-28T22:46:16.058Z,73.50
2018-08-28T22:48:44.150Z,73.60
2018-08-28T22:51:12.241Z,73.70
2018-08-28T22:53:40.352Z,74.00
2018-08-28T22:56:08.421Z,74.10
2018-08-28T22:58:36.506Z,74.10
2018-08-28T23:01:04.598Z,74.10
2018-08-28T23:03:32.665Z,74.10
2018-08-28T23:06:00.758Z,74.50
2018-08-28T23:08:28.833Z,74.40
2018-08-28T23:10:56.905Z,74.30
2018-08-28T23:13:24.985Z,74.10
2018-08-28T23:15:53.077Z,74.20
2018-08-28T23:18:21.165Z,74.30
2018-08-28T23:20:49.241Z,74.20
2018-08-28T23:23:17.334Z,74.30
2018-08-28T23:25:45.418Z,74.20
2018-08-28T23:28:13.514Z,74.10
2018-08-28T23:30:41.589Z,74.30
2018-08-28T23:33:09.684Z,74.10
2018-08-28T23:35:37.762Z,74.20
2018-08-28T23:38:05.881Z,74.20
2018-08-28T23:40:33.958Z,74.10
2018-08-28T23:43:02.042Z,73.90
2018-08-28T23:45:30.135Z,74.10
2018-08-28T23:47:58.248Z,74.00
2018-08-28T23:50:26.367Z,73.80
2018-08-28T23:52:54.463Z,73.70
2018-08-28T23:55:22.560Z,73.70
2018-08-28T23:57:50.672Z,73.80
