createdAt,value
2019-06-08T00:01:37.016Z,99.90
2019-06-08T00:04:18.604Z,99.90
2019-06-08T00:06:58.849Z,99.90
2019-06-08T00:09:39.069Z,99.90
2019-06-08T00:12:19.432Z,99.90
2019-06-08T00:14:59.750Z,99.90
2019-06-08T00:17:37.236Z,99.90
2019-06-08T00:20:36.637Z,99.90
2019-06-08T00:23:17.680Z,99.90
2019-06-08T00:25:57.751Z,99.90
2019-06-08T00:28:37.919Z,99.90
2019-06-08T00:31:19.994Z,99.90
2019-06-08T00:34:00.999Z,99.90
2019-06-08T00:36:41.362Z,99.90
2019-06-08T00:39:22.930Z,99.90
2019-06-08T00:42:03.694Z,99.90
2019-06-08T00:44:43.525Z,99.90
2019-06-08T00:47:24.696Z,99.90
2019-06-08T00:49:52.470Z,99.90
2019-06-08T00:52:39.765Z,99.90
2019-06-08T00:55:21.741Z,99.90
2019-06-08T00:58:02.334Z,99.90
2019-06-08T01:00:43.752Z,99.90
2019-06-08T01:03:24.103Z,99.90
2019-06-08T01:06:04.253Z,99.90
2019-06-08T01:08:44.469Z,99.90
2019-06-08T01:11:24.748Z,99.90
2019-06-08T01:14:05.162Z,99.90
2019-06-08T01:16:45.165Z,99.90
2019-06-08T01:19:25.167Z,99.90
2019-06-08T01:22:04.913Z,99.90
2019-06-08T01:24:44.973Z,99.90
2019-06-08T01:27:26.003Z,99.90
2019-06-08T01:29:54.101Z,99.90
2019-06-08T01:32:41.281Z,99.90
2019-06-08T01:35:22.892Z,99.90
2019-06-08T01:38:02.833Z,99.90
2019-06-08T01:40:43.258Z,99.90
2019-06-08T01:43:23.722Z,99.90
2019-06-08T01:46:03.875Z,99.90
2019-06-08T01:48:44.510Z,99.90
2019-06-08T01:51:24.609Z,99.90
2019-06-08T01:54:04.614Z,99.90
2019-06-08T01:56:44.690Z,99.90
2019-06-08T01:59:25.284Z,99.90
2019-06-08T02:02:06.105Z,99.90
2019-06-08T02:04:34.723Z,99.90
2019-06-08T02:07:28.686Z,99.90
2019-06-08T02:10:08.289Z,99.90
2019-06-08T02:12:49.238Z,99.90
2019-06-08T02:15:29.168Z,99.90
2019-06-08T02:18:08.969Z,99.90
2019-06-08T02:20:49.038Z,99.90
2019-06-08T02:23:29.391Z,99.90
2019-06-08T02:26:09.252Z,99.90
2019-06-08T02:28:49.844Z,99.90
2019-06-08T02:31:32.698Z,99.90
2019-06-08T02:34:13.665Z,99.90
2019-06-08T02:36:53.936Z,99.90
2019-06-08T02:39:35.537Z,99.90
2019-06-08T02:42:15.919Z,99.90
2019-06-08T02:44:56.292Z,99.90
2019-06-08T02:47:24.349Z,99.90
2019-06-08T02:50:11.160Z,99.90
2019-06-08T02:52:51.641Z,99.90
2019-06-08T02:55:32.978Z,99.90
2019-06-08T02:58:13.543Z,99.90
2019-06-08T03:00:53.222Z,99.90
2019-06-08T03:03:35.720Z,99.90
2019-06-08T03:06:15.404Z,99.90
2019-06-08T03:08:55.770Z,99.90
2019-06-08T03:14:43.623Z,99.90
2019-06-08T03:17:24.275Z,99.90
2019-06-08T03:20:04.285Z,99.90
2019-06-08T03:22:44.556Z,99.90
2019-06-08T03:25:24.686Z,99.90
2019-06-08T03:28:04.855Z,99.90
2019-06-08T03:30:37.183Z,99.90
2019-06-08T03:33:12.613Z,99.90
2019-06-08T03:35:58.016Z,99.90
2019-06-08T03:38:35.788Z,99.90
2019-06-08T03:41:15.985Z,99.90
2019-06-08T03:43:55.605Z,99.90
2019-06-08T03:46:36.368Z,99.90
2019-06-08T03:49:17.018Z,99.90
2019-06-08T03:51:56.841Z,99.90
2019-06-08T03:54:38.936Z,99.90
2019-06-08T03:57:19.141Z,99.90
2019-06-08T03:59:59.066Z,99.90
2019-06-08T04:02:39.922Z,99.90
2019-06-08T04:05:20.481Z,99.90
2019-06-08T04:08:00.361Z,99.90
2019-06-08T04:10:42.028Z,99.90
2019-06-08T04:13:22.837Z,99.90
2019-06-08T04:16:02.517Z,99.90
2019-06-08T04:18:44.602Z,99.90
2019-06-08T04:21:25.070Z,99.90
2019-06-08T04:23:52.702Z,99.90
2019-06-08T04:26:40.672Z,99.90
2019-06-08T04:29:43.865Z,99.90
2019-06-08T04:32:24.410Z,99.90
2019-06-08T04:35:06.513Z,99.90
2019-06-08T04:37:47.198Z,99.90
2019-06-08T04:46:27.862Z,99.90
2019-06-08T04:49:07.899Z,99.90
2019-06-08T04:51:49.503Z,99.90
2019-06-08T04:54:29.806Z,99.90
2019-06-08T04:57:09.882Z,99.90
2019-06-08T04:59:50.436Z,99.90
2019-06-08T05:02:31.201Z,99.90
2019-06-08T05:05:11.293Z,99.90
2019-06-08T05:07:52.133Z,99.90
2019-06-08T05:10:32.379Z,99.90
2019-06-08T05:13:12.396Z,99.90
2019-06-08T05:15:51.862Z,99.90
2019-06-08T05:18:32.015Z,99.90
2019-06-08T05:21:12.055Z,99.90
2019-06-08T05:23:58.579Z,99.90
2019-06-08T05:26:34.197Z,99.90
2019-06-08T05:29:14.116Z,99.90
2019-06-08T05:31:54.133Z,99.90
2019-06-08T05:34:34.595Z,99.90
2019-06-08T05:37:14.273Z,99.90
2019-06-08T05:39:43.576Z,99.90
2019-06-08T05:42:51.105Z,99.90
2019-06-08T05:45:31.013Z,99.90
2019-06-08T05:48:10.884Z,99.90
2019-06-08T05:51:03.060Z,99.90
2019-06-08T05:53:32.844Z,99.90
2019-06-08T05:56:13.229Z,99.90
2019-06-08T05:58:53.386Z,99.90
2019-06-08T06:01:33.343Z,99.90
2019-06-08T06:04:13.429Z,99.90
2019-06-08T06:06:53.251Z,99.90
2019-06-08T06:09:33.409Z,99.90
2019-06-08T06:12:13.761Z,99.90
2019-06-08T06:14:54.043Z,99.90
2019-06-08T06:17:33.763Z,99.90
2019-06-08T06:20:13.946Z,99.90
2019-06-08T06:22:54.161Z,99.90
2019-06-08T06:25:34.196Z,99.90
2019-06-08T06:28:14.328Z,99.90
2019-06-08T06:30:42.092Z,99.90
2019-06-08T06:33:29.281Z,99.90
2019-06-08T06:36:09.360Z,99.90
2019-06-08T06:38:50.178Z,99.90
2019-06-08T06:41:32.481Z,99.90
2019-06-08T06:44:13.421Z,99.90
2019-06-08T06:46:53.683Z,99.90
2019-06-08T06:49:33.800Z,99.90
2019-06-08T06:52:14.298Z,99.90
2019-06-08T06:54:54.380Z,99.90
2019-06-08T06:57:36.513Z,99.90
2019-06-08T07:00:16.749Z,99.90
2019-06-08T07:02:57.564Z,99.90
2019-06-08T07:05:45.793Z,99.90
2019-06-08T07:08:32.716Z,99.90
2019-06-08T07:11:12.242Z,99.90
2019-06-08T07:13:52.892Z,99.90
2019-06-08T07:16:20.317Z,99.90
2019-06-08T07:19:07.139Z,99.90
2019-06-08T07:21:48.287Z,99.90
2019-06-08T07:24:28.338Z,99.90
2019-06-08T07:27:08.673Z,99.90
2019-06-08T07:29:48.872Z,99.90
2019-06-08T07:32:28.986Z,99.90
2019-06-08T07:35:09.228Z,99.90
2019-06-08T07:37:50.578Z,99.90
2019-06-08T07:40:31.575Z,99.90
2019-06-08T07:43:00.416Z,99.90
2019-06-08T07:45:58.521Z,99.90
2019-06-08T07:48:38.161Z,99.90
2019-06-08T07:51:18.318Z,99.90
2019-06-08T07:53:59.822Z,99.90
2019-06-08T07:56:39.688Z,99.90
2019-06-08T07:59:20.028Z,99.90
2019-06-08T08:01:59.902Z,99.90
2019-06-08T08:04:39.640Z,99.90
2019-06-08T08:10:18.997Z,99.90
2019-06-08T08:12:46.293Z,99.90
2019-06-08T08:15:33.025Z,99.90
2019-06-08T08:18:13.130Z,99.90
2019-06-08T08:20:53.348Z,99.90
2019-06-08T08:23:33.610Z,99.90
2019-06-08T08:26:13.946Z,99.90
2019-06-08T08:28:55.218Z,99.90
2019-06-08T08:31:37.462Z,99.90
2019-06-08T08:34:18.271Z,99.90
2019-06-08T08:37:05.362Z,99.90
2019-06-08T08:39:40.141Z,99.90
2019-06-08T08:42:20.410Z,99.90
2019-06-08T08:45:05.031Z,99.90
2019-06-08T08:47:42.964Z,99.90
2019-06-08T08:50:10.736Z,99.90
2019-06-08T08:53:01.248Z,99.90
2019-06-08T08:56:02.492Z,99.90
2019-06-08T08:58:43.149Z,99.90
2019-06-08T09:01:10.476Z,99.90
2019-06-08T09:04:02.926Z,99.90
2019-06-08T09:07:05.582Z,99.90
2019-06-08T09:09:42.113Z,99.90
2019-06-08T09:12:23.110Z,99.90
2019-06-08T09:15:03.982Z,99.90
2019-06-08T09:17:44.772Z,99.90
2019-06-08T09:20:24.704Z,99.90
2019-06-08T09:23:14.623Z,99.90
2019-06-08T09:25:48.368Z,99.90
2019-06-08T09:28:28.639Z,99.90
2019-06-08T09:31:10.294Z,99.90
2019-06-08T09:33:38.842Z,99.90
2019-06-08T09:36:47.808Z,99.90
2019-06-08T09:39:35.001Z,99.90
2019-06-08T09:42:15.359Z,99.90
2019-06-08T09:44:55.701Z,99.90
2019-06-08T09:47:38.171Z,99.90
2019-06-08T09:50:18.642Z,99.90
2019-06-08T09:53:18.287Z,99.90
2019-06-08T09:55:41.582Z,99.90
2019-06-08T09:58:21.845Z,99.90
2019-06-08T10:01:03.802Z,99.90
2019-06-08T10:03:43.717Z,99.90
2019-06-08T10:06:23.535Z,99.90
2019-06-08T10:09:04.813Z,99.90
2019-06-08T10:11:47.157Z,99.90
2019-06-08T10:14:28.259Z,99.90
2019-06-08T10:17:09.229Z,99.90
2019-06-08T10:19:48.977Z,99.90
2019-06-08T10:22:29.130Z,99.90
2019-06-08T10:25:11.142Z,99.90
2019-06-08T10:27:51.356Z,99.90
2019-06-08T10:30:31.835Z,99.90
2019-06-08T10:33:11.957Z,99.90
2019-06-08T10:35:52.144Z,99.90
2019-06-08T10:38:32.825Z,99.90
2019-06-08T10:41:06.408Z,99.90
2019-06-08T10:43:49.352Z,99.90
2019-06-08T10:46:41.851Z,99.90
2019-06-08T10:49:22.388Z,99.90
2019-06-08T10:52:04.405Z,99.90
2019-06-08T10:54:45.057Z,99.90
2019-06-08T10:57:31.341Z,99.90
2019-06-08T11:00:20.094Z,99.90
2019-06-08T11:02:54.241Z,99.90
2019-06-08T11:05:34.046Z,99.90
2019-06-08T11:08:14.950Z,99.90
2019-06-08T11:10:57.919Z,99.90
2019-06-08T11:13:38.649Z,99.90
2019-06-08T11:16:18.706Z,99.90
2019-06-08T11:19:00.713Z,99.90
2019-06-08T11:21:40.937Z,99.90
2019-06-08T11:24:24.653Z,99.90
2019-06-08T11:27:03.545Z,99.90
2019-06-08T11:29:44.006Z,99.90
2019-06-08T11:32:24.078Z,99.90
2019-06-08T11:34:52.313Z,99.90
2019-06-08T11:37:40.899Z,99.90
2019-06-08T11:40:40.789Z,99.90
2019-06-08T11:43:20.289Z,99.90
2019-06-08T11:46:02.485Z,99.90
2019-06-08T11:48:42.730Z,99.90
2019-06-08T11:51:23.329Z,99.90
2019-06-08T11:57:02.851Z,99.90
2019-06-08T11:59:43.177Z,99.90
2019-06-08T12:02:23.172Z,99.90
2019-06-08T12:05:03.743Z,99.90
2019-06-08T12:07:43.486Z,99.90
2019-06-08T12:10:23.221Z,99.90
2019-06-08T12:13:04.665Z,99.90
2019-06-08T12:15:44.327Z,99.90
2019-06-08T12:18:24.452Z,99.90
2019-06-08T12:21:05.566Z,99.90
2019-06-08T12:23:46.361Z,99.90
2019-06-08T12:26:26.082Z,99.90
2019-06-08T12:29:09.369Z,99.90
2019-06-08T12:31:49.670Z,99.90
2019-06-08T12:34:30.041Z,99.90
2019-06-08T12:37:14.519Z,99.90
2019-06-08T12:39:53.043Z,99.90
2019-06-08T12:42:33.105Z,99.90
2019-06-08T12:45:13.395Z,99.90
2019-06-08T12:47:54.654Z,99.90
2019-06-08T12:50:34.241Z,99.90
2019-06-08T12:53:17.585Z,99.90
2019-06-08T12:55:57.923Z,99.90
2019-06-08T12:58:38.744Z,99.90
2019-06-08T13:01:18.941Z,99.90
2019-06-08T13:03:59.141Z,99.90
2019-06-08T13:06:40.808Z,99.90
2019-06-08T13:09:21.039Z,99.90
2019-06-08T13:12:00.945Z,99.90
2019-06-08T13:14:41.650Z,99.90
2019-06-08T13:17:21.423Z,99.90
2019-06-08T13:20:01.845Z,99.90
2019-06-08T13:22:41.739Z,99.90
2019-06-08T13:25:36.354Z,99.90
2019-06-08T13:28:04.053Z,99.90
2019-06-08T13:30:44.324Z,99.90
2019-06-08T13:33:12.569Z,99.90
2019-06-08T13:36:00.172Z,99.90
2019-06-08T13:38:40.009Z,99.90
2019-06-08T13:41:25.943Z,99.90
2019-06-08T13:44:02.444Z,99.90
2019-06-08T13:46:42.785Z,99.90
2019-06-08T13:49:26.731Z,99.90
2019-06-08T13:52:05.197Z,99.90
2019-06-08T13:54:44.856Z,99.90
2019-06-08T13:57:25.439Z,99.90
2019-06-08T14:00:07.880Z,99.90
2019-06-08T14:02:48.349Z,99.90
2019-06-08T14:08:59.747Z,99.90
2019-06-08T14:11:40.168Z,99.90
2019-06-08T14:14:21.588Z,99.90
2019-06-08T14:17:04.438Z,99.90
2019-06-08T14:19:33.037Z,99.90
2019-06-08T14:22:13.487Z,99.90
2019-06-08T14:24:41.845Z,99.90
2019-06-08T14:27:33.244Z,99.90
2019-06-08T14:30:33.217Z,99.90
2019-06-08T14:33:13.464Z,99.90
2019-06-08T14:35:56.103Z,99.90
2019-06-08T14:38:41.108Z,99.90
2019-06-08T14:41:19.437Z,99.90
2019-06-08T14:44:00.142Z,99.90
2019-06-08T14:46:41.222Z,99.90
2019-06-08T14:49:26.497Z,99.90
2019-06-08T14:52:05.136Z,99.90
2019-06-08T14:54:48.186Z,99.90
2019-06-08T14:57:30.778Z,99.90
2019-06-08T15:00:12.378Z,99.90
2019-06-08T15:02:41.120Z,99.90
2019-06-08T15:05:30.483Z,99.90
2019-06-08T15:08:17.572Z,99.90
2019-06-08T15:10:58.452Z,99.90
2019-06-08T15:13:40.488Z,99.90
2019-06-08T15:16:21.527Z,99.90
2019-06-08T15:19:01.700Z,99.90
2019-06-08T15:21:41.765Z,99.90
2019-06-08T15:24:22.632Z,99.90
2019-06-08T15:27:03.075Z,99.90
2019-06-08T15:29:43.309Z,99.90
2019-06-08T15:32:23.333Z,99.90
2019-06-08T15:35:03.396Z,99.90
2019-06-08T15:37:43.684Z,99.90
2019-06-08T15:40:23.609Z,99.90
2019-06-08T15:43:04.472Z,99.90
2019-06-08T15:45:32.991Z,99.90
2019-06-08T15:48:22.123Z,99.90
2019-06-08T15:51:02.393Z,99.90
2019-06-08T15:53:41.926Z,99.90
2019-06-08T15:56:36.446Z,99.90
2019-06-08T15:59:03.889Z,99.90
2019-06-08T16:01:31.578Z,99.90
2019-06-08T16:04:18.465Z,99.90
2019-06-08T16:06:46.706Z,99.90
2019-06-08T16:09:34.520Z,99.90
2019-06-08T16:12:36.656Z,99.90
2019-06-08T16:15:16.573Z,99.90
2019-06-08T16:17:56.996Z,99.90
2019-06-08T16:20:36.774Z,99.90
2019-06-08T16:23:16.726Z,99.90
2019-06-08T16:25:56.998Z,99.90
2019-06-08T16:28:38.334Z,99.90
2019-06-08T16:31:19.036Z,99.90
2019-06-08T16:33:59.189Z,99.90
2019-06-08T16:36:40.144Z,99.80
2019-06-08T16:39:20.129Z,99.00
2019-06-08T16:42:00.680Z,99.50
2019-06-08T16:44:40.721Z,99.30
2019-06-08T16:47:20.275Z,99.30
2019-06-08T16:50:00.396Z,99.20
2019-06-08T16:52:40.786Z,99.60
2019-06-08T16:55:20.936Z,99.30
2019-06-08T16:58:00.833Z,99.10
2019-06-08T17:00:42.339Z,99.10
2019-06-08T17:03:22.954Z,99.90
2019-06-08T17:06:03.540Z,99.50
2019-06-08T17:08:43.522Z,99.60
2019-06-08T17:11:23.925Z,99.30
2019-06-08T17:14:03.987Z,99.00
2019-06-08T17:16:43.930Z,98.10
2019-06-08T17:19:24.393Z,98.00
2019-06-08T17:22:04.155Z,98.50
2019-06-08T17:24:44.466Z,98.10
2019-06-08T17:27:27.041Z,98.40
2019-06-08T17:30:08.643Z,98.30
2019-06-08T17:32:48.491Z,98.00
2019-06-08T17:35:28.908Z,98.70
2019-06-08T17:38:09.081Z,98.90
2019-06-08T17:40:49.367Z,99.30
2019-06-08T17:43:28.918Z,99.40
2019-06-08T17:46:08.917Z,99.40
2019-06-08T17:48:49.410Z,99.40
2019-06-08T17:51:29.538Z,99.20
2019-06-08T17:54:09.589Z,98.50
2019-06-08T17:56:49.765Z,99.60
2019-06-08T17:59:29.984Z,99.90
2019-06-08T18:02:14.330Z,99.90
2019-06-08T18:04:52.036Z,99.90
2019-06-08T18:07:32.305Z,99.90
2019-06-08T18:10:12.517Z,99.90
2019-06-08T18:12:52.519Z,99.90
2019-06-08T18:15:34.026Z,99.90
2019-06-08T18:18:14.388Z,99.90
2019-06-08T18:20:55.081Z,99.90
2019-06-08T18:23:37.378Z,99.90
2019-06-08T18:26:17.322Z,99.90
2019-06-08T18:28:46.202Z,99.90
2019-06-08T18:31:46.108Z,99.90
2019-06-08T18:34:32.888Z,99.90
2019-06-08T18:37:14.204Z,99.90
2019-06-08T18:39:54.269Z,99.90
2019-06-08T18:42:35.303Z,99.90
2019-06-08T18:45:18.019Z,99.90
2019-06-08T18:47:57.864Z,99.90
2019-06-08T18:50:40.643Z,99.90
2019-06-08T18:53:19.963Z,99.90
2019-06-08T18:56:00.210Z,99.90
2019-06-08T18:58:40.193Z,99.90
2019-06-08T19:01:22.889Z,99.90
2019-06-08T19:04:02.460Z,99.90
2019-06-08T19:06:43.680Z,99.90
2019-06-08T19:09:23.866Z,99.90
2019-06-08T19:12:03.702Z,99.90
2019-06-08T19:14:43.733Z,99.90
2019-06-08T19:17:24.090Z,99.90
2019-06-08T19:20:03.792Z,99.90
2019-06-08T19:22:46.646Z,99.90
2019-06-08T19:25:27.201Z,99.90
2019-06-08T19:28:07.904Z,99.90
2019-06-08T19:30:51.350Z,99.90
2019-06-08T19:33:29.624Z,99.90
2019-06-08T19:36:10.323Z,99.90
2019-06-08T19:38:54.231Z,99.90
2019-06-08T19:41:32.832Z,99.90
2019-06-08T19:44:12.745Z,99.90
2019-06-08T19:46:53.611Z,99.90
2019-06-08T19:49:21.804Z,99.90
2019-06-08T19:52:08.708Z,99.90
2019-06-08T19:54:53.695Z,99.90
2019-06-08T19:57:32.954Z,99.90
2019-06-08T20:00:12.927Z,99.90
2019-06-08T20:02:55.124Z,99.90
2019-06-08T20:05:37.537Z,99.90
2019-06-08T20:08:17.526Z,99.90
2019-06-08T20:10:57.610Z,99.90
2019-06-08T20:13:37.698Z,99.90
2019-06-08T20:16:17.627Z,99.90
2019-06-08T20:18:58.450Z,99.90
2019-06-08T20:21:38.812Z,99.90
2019-06-08T20:24:18.764Z,99.90
2019-06-08T20:27:00.256Z,99.90
2019-06-08T20:29:39.832Z,99.90
2019-06-08T20:32:20.505Z,99.90
2019-06-08T20:35:00.676Z,99.90
2019-06-08T20:37:41.489Z,99.90
2019-06-08T20:40:21.477Z,99.90
2019-06-08T20:43:01.753Z,99.90
2019-06-08T20:45:44.064Z,99.90
2019-06-08T20:48:23.852Z,99.90
2019-06-08T20:51:04.181Z,99.90
2019-06-08T20:53:47.843Z,99.90
2019-06-08T20:56:28.247Z,99.90
2019-06-08T20:59:08.441Z,99.90
2019-06-08T21:01:52.140Z,99.90
2019-06-08T21:04:30.634Z,99.90
2019-06-08T21:07:11.001Z,99.90
2019-06-08T21:09:52.699Z,99.90
2019-06-08T21:12:33.874Z,99.90
2019-06-08T21:15:14.617Z,99.90
2019-06-08T21:17:55.377Z,99.90
2019-06-08T21:20:37.807Z,99.90
2019-06-08T21:23:19.403Z,99.90
2019-06-08T21:26:00.417Z,99.90
2019-06-08T21:28:41.263Z,99.90
2019-06-08T21:31:22.049Z,99.90
2019-06-08T21:34:03.229Z,99.90
2019-06-08T21:36:44.057Z,99.90
2019-06-08T21:39:28.035Z,99.90
2019-06-08T21:42:08.168Z,99.90
2019-06-08T21:44:51.943Z,99.90
2019-06-08T21:47:32.084Z,99.90
2019-06-08T21:50:12.508Z,99.90
2019-06-08T21:52:54.602Z,99.90
2019-06-08T21:55:22.941Z,99.90
2019-06-08T21:58:10.263Z,99.90
2019-06-08T22:00:51.064Z,99.90
2019-06-08T22:03:31.008Z,99.90
2019-06-08T22:06:11.738Z,99.90
2019-06-08T22:08:53.997Z,99.90
2019-06-08T22:11:34.012Z,99.90
2019-06-08T22:14:14.272Z,99.90
2019-06-08T22:16:56.007Z,99.90
2019-06-08T22:19:38.152Z,99.90
2019-06-08T22:22:19.868Z,99.90
2019-06-08T22:25:01.151Z,99.90
2019-06-08T22:27:42.622Z,99.90
2019-06-08T22:30:37.595Z,99.90
2019-06-08T22:33:05.634Z,99.90
2019-06-08T22:35:47.621Z,99.90
2019-06-08T22:38:27.467Z,99.90
2019-06-08T22:41:08.058Z,99.90
2019-06-08T22:43:48.729Z,99.90
2019-06-08T22:46:29.182Z,99.90
2019-06-08T22:49:09.160Z,99.90
2019-06-08T22:51:48.912Z,99.90
2019-06-08T22:54:29.441Z,99.90
2019-06-08T22:57:09.198Z,99.90
2019-06-08T22:59:49.543Z,99.90
2019-06-08T23:02:29.959Z,99.90
2019-06-08T23:05:09.791Z,99.90
2019-06-08T23:07:50.231Z,99.90
2019-06-08T23:10:30.025Z,99.90
2019-06-08T23:13:09.641Z,99.90
2019-06-08T23:15:50.105Z,99.90
2019-06-08T23:18:30.401Z,99.90
2019-06-08T23:21:09.997Z,99.90
2019-06-08T23:23:50.144Z,99.90
2019-06-08T23:26:30.092Z,99.90
2019-06-08T23:29:10.493Z,99.90
2019-06-08T23:31:50.681Z,99.90
2019-06-08T23:34:31.039Z,99.90
2019-06-08T23:37:12.879Z,99.90
2019-06-08T23:39:54.143Z,99.90
2019-06-08T23:42:33.939Z,99.90
2019-06-08T23:45:14.038Z,99.90
2019-06-08T23:47:53.996Z,99.90
2019-06-08T23:50:34.331Z,99.90
2019-06-08T23:53:14.603Z,99.90
2019-06-08T23:55:54.620Z,99.90
2019-06-08T23:58:34.464Z,99.90
