createdAt,value
2018-08-06T00:00:19.958Z,52.40
2018-08-06T00:02:47.108Z,52.70
2018-08-06T00:05:14.103Z,52.10
2018-08-06T00:07:41.075Z,53.20
2018-08-06T00:10:11.512Z,53.50
2018-08-06T00:12:38.459Z,54.00
2018-08-06T00:15:06.683Z,53.90
2018-08-06T00:17:33.678Z,54.00
2018-08-06T00:20:00.677Z,54.40
2018-08-06T00:49:26.081Z,54.80
2018-08-06T00:51:53.459Z,57.40
2018-08-06T00:54:20.433Z,58.10
2018-08-06T00:56:47.481Z,58.20
2018-08-06T01:01:41.578Z,58.80
2018-08-06T01:04:08.528Z,59.30
2018-08-06T01:06:35.527Z,59.60
2018-08-06T01:09:02.711Z,59.30
2018-08-06T01:11:29.739Z,59.60
2018-08-06T01:13:56.733Z,60.90
2018-08-06T01:16:23.759Z,60.30
2018-08-06T01:18:50.797Z,60.90
2018-08-06T01:21:17.808Z,61.20
2018-08-06T01:23:44.825Z,61.40
2018-08-06T01:26:11.877Z,61.60
2018-08-06T01:28:38.880Z,62.10
2018-08-06T01:31:06.348Z,62.50
2018-08-06T01:33:33.321Z,63.00
2018-08-06T01:36:00.337Z,64.30
2018-08-06T01:38:27.402Z,63.80
2018-08-06T01:40:54.368Z,64.70
2018-08-06T01:43:21.333Z,65.00
2018-08-06T01:45:48.373Z,65.40
2018-08-06T01:48:15.311Z,65.50
2018-08-06T01:50:42.585Z,66.10
2018-08-06T01:53:09.617Z,66.10
2018-08-06T01:55:36.572Z,65.80
2018-08-06T01:58:03.532Z,66.30
2018-08-06T02:00:30.533Z,66.40
2018-08-06T02:02:57.497Z,66.80
2018-08-06T02:05:24.522Z,67.50
2018-08-06T02:07:51.579Z,67.80
2018-08-06T02:10:18.596Z,68.10
2018-08-06T02:12:45.981Z,67.80
2018-08-06T02:15:13.069Z,67.70
2018-08-06T02:17:40.234Z,68.30
2018-08-06T02:20:09.224Z,69.00
2018-08-06T02:22:36.715Z,69.50
2018-08-06T02:25:05.358Z,69.50
2018-08-06T02:27:32.359Z,70.00
2018-08-06T02:29:59.323Z,70.00
2018-08-06T02:32:26.270Z,70.80
2018-08-06T02:34:53.262Z,71.00
2018-08-06T02:37:20.217Z,71.00
2018-08-06T02:39:47.239Z,71.80
2018-08-06T02:42:14.278Z,72.20
2018-08-06T02:44:41.319Z,72.80
2018-08-06T02:47:08.369Z,72.80
2018-08-06T02:49:35.351Z,73.40
2018-08-06T02:52:02.402Z,73.50
2018-08-06T02:54:29.336Z,73.80
2018-08-06T02:56:56.314Z,74.20
2018-08-06T02:59:23.675Z,75.30
2018-08-06T03:01:50.647Z,75.50
2018-08-06T03:04:17.677Z,75.50
2018-08-06T03:06:44.640Z,76.70
2018-08-06T03:09:12.359Z,76.70
2018-08-06T03:11:39.657Z,77.40
2018-08-06T03:14:06.734Z,77.50
2018-08-06T03:16:33.696Z,77.70
2018-08-06T03:19:00.650Z,77.60
2018-08-06T03:21:27.713Z,77.70
2018-08-06T03:23:54.730Z,77.50
2018-08-06T03:26:21.717Z,77.80
2018-08-06T03:28:48.675Z,77.80
2018-08-06T03:31:15.670Z,78.80
2018-08-06T03:33:42.710Z,78.30
2018-08-06T03:36:09.735Z,77.20
2018-08-06T03:38:36.972Z,76.90
2018-08-06T03:41:03.921Z,77.40
2018-08-06T03:43:30.968Z,77.50
2018-08-06T03:45:57.983Z,77.10
2018-08-06T03:48:24.924Z,77.20
2018-08-06T03:50:51.943Z,77.60
2018-08-06T03:53:18.924Z,78.00
2018-08-06T03:55:45.885Z,78.00
2018-08-06T03:58:12.862Z,77.30
2018-08-06T04:00:39.856Z,77.40
2018-08-06T04:03:06.810Z,78.20
2018-08-06T04:05:33.794Z,79.00
2018-08-06T04:08:00.716Z,79.40
2018-08-06T04:10:27.696Z,79.50
2018-08-06T04:12:54.987Z,79.20
2018-08-06T04:15:21.965Z,79.80
2018-08-06T04:17:48.974Z,79.20
2018-08-06T04:20:16.017Z,79.10
2018-08-06T04:22:43.378Z,80.10
2018-08-06T04:25:10.392Z,79.80
2018-08-06T04:27:37.765Z,79.30
2018-08-06T04:30:06.951Z,79.20
2018-08-06T04:32:33.934Z,79.40
2018-08-06T04:35:00.897Z,79.00
2018-08-06T04:37:27.824Z,78.60
2018-08-06T04:39:54.798Z,77.10
2018-08-06T04:42:22.146Z,75.60
2018-08-06T04:44:49.314Z,75.40
2018-08-06T04:47:16.348Z,75.10
2018-08-06T04:49:43.308Z,74.40
2018-08-06T04:52:10.332Z,74.40
2018-08-06T04:54:37.317Z,74.60
2018-08-06T04:57:04.426Z,75.70
2018-08-06T04:59:31.427Z,75.60
2018-08-06T05:01:58.372Z,74.70
2018-08-06T05:04:25.366Z,74.10
2018-08-06T05:06:52.349Z,73.90
2018-08-06T05:09:20.938Z,72.70
2018-08-06T05:11:49.048Z,72.30
2018-08-06T05:14:15.992Z,67.20
2018-08-06T05:16:43.164Z,63.10
2018-08-06T05:19:10.394Z,60.40
2018-08-06T05:21:37.527Z,59.40
2018-08-06T05:24:04.549Z,58.70
2018-08-06T05:26:31.543Z,59.20
2018-08-06T05:28:58.551Z,59.80
2018-08-06T05:31:26.596Z,61.20
2018-08-06T05:33:54.051Z,64.90
2018-08-06T05:36:21.868Z,65.10
2018-08-06T05:38:49.416Z,64.30
2018-08-06T05:43:43.501Z,65.00
2018-08-06T05:46:10.523Z,65.30
2018-08-06T05:48:38.048Z,66.00
2018-08-06T05:51:05.269Z,66.30
2018-08-06T05:53:32.324Z,65.90
2018-08-06T05:55:59.334Z,66.40
2018-08-06T05:58:26.346Z,66.50
2018-08-06T06:00:53.365Z,66.00
2018-08-06T06:03:20.368Z,64.50
2018-08-06T06:05:47.345Z,64.20
2018-08-06T06:08:14.357Z,63.90
2018-08-06T06:10:41.388Z,64.10
2018-08-06T06:13:08.374Z,62.40
2018-08-06T06:15:35.413Z,61.80
2018-08-06T06:18:02.413Z,61.00
2018-08-06T06:20:29.386Z,61.40
2018-08-06T06:22:56.603Z,60.40
2018-08-06T06:25:23.576Z,59.10
2018-08-06T06:27:50.550Z,57.70
2018-08-06T06:30:17.644Z,56.30
2018-08-06T06:32:44.742Z,54.40
2018-08-06T06:35:12.644Z,52.50
2018-08-06T06:37:39.640Z,52.60
2018-08-06T06:40:06.551Z,51.60
2018-08-06T06:42:33.549Z,50.90
2018-08-06T06:45:00.641Z,51.00
2018-08-06T06:47:27.669Z,48.90
2018-08-06T06:49:54.731Z,48.60
2018-08-06T06:52:21.757Z,47.90
2018-08-06T06:54:48.763Z,46.90
2018-08-06T06:57:15.766Z,46.00
2018-08-06T06:59:42.954Z,46.00
2018-08-06T07:02:10.069Z,44.60
2018-08-06T07:04:37.066Z,44.20
2018-08-06T07:09:32.085Z,42.80
2018-08-06T07:43:51.584Z,41.60
2018-08-06T07:46:18.668Z,35.30
2018-08-06T08:03:28.393Z,40.40
2018-08-06T08:05:55.426Z,38.10
2018-08-06T08:08:22.467Z,38.10
2018-08-06T08:10:49.466Z,36.10
2018-08-06T08:13:16.531Z,35.50
2018-08-06T08:15:43.510Z,35.90
2018-08-06T08:18:10.574Z,35.80
2018-08-06T08:20:37.598Z,36.50
2018-08-06T08:23:04.632Z,35.70
2018-08-06T08:25:31.691Z,36.10
2018-08-06T08:27:58.760Z,36.30
2018-08-06T08:30:25.755Z,35.40
2018-08-06T08:32:52.760Z,36.00
2018-08-06T08:35:19.795Z,36.30
2018-08-06T08:42:42.635Z,35.40
2018-08-06T08:45:11.675Z,35.60
2018-08-06T18:07:10.352Z,28.50
2018-08-06T18:09:37.337Z,32.60
2018-08-06T18:12:04.350Z,33.40
2018-08-06T18:14:31.351Z,33.90
2018-08-06T18:16:58.342Z,34.10
2018-08-06T18:19:25.390Z,34.60
2018-08-06T18:21:52.414Z,35.10
2018-08-06T18:24:19.353Z,35.00
2018-08-06T18:26:46.637Z,35.40
2018-08-06T18:29:13.658Z,35.40
2018-08-06T18:31:40.624Z,35.30
2018-08-06T18:36:34.788Z,35.30
2018-08-06T18:39:01.745Z,35.50
2018-08-06T18:41:29.762Z,36.00
2018-08-06T18:43:56.816Z,36.10
2018-08-06T18:46:23.797Z,36.60
2018-08-06T18:48:50.765Z,36.50
2018-08-06T18:51:18.071Z,37.00
2018-08-06T18:53:45.062Z,37.10
2018-08-06T18:56:12.386Z,37.10
2018-08-06T18:58:39.358Z,37.40
2018-08-06T19:01:06.895Z,37.60
2018-08-06T19:03:33.841Z,37.80
2018-08-06T19:06:00.842Z,38.20
2018-08-06T19:08:27.819Z,38.00
2018-08-06T19:10:54.874Z,39.00
2018-08-06T19:13:27.694Z,38.50
2018-08-06T19:15:54.685Z,38.80
2018-08-06T19:18:27.370Z,39.60
2018-08-06T19:20:54.378Z,39.60
2018-08-06T19:23:21.687Z,39.60
2018-08-06T19:25:48.688Z,39.80
2018-08-06T19:28:15.711Z,39.80
2018-08-06T19:30:48.697Z,40.30
2018-08-06T19:33:15.715Z,40.00
2018-08-06T19:35:42.714Z,40.40
2018-08-06T19:38:09.722Z,40.50
2018-08-06T19:40:36.949Z,40.80
2018-08-06T19:43:09.942Z,41.30
2018-08-06T19:45:36.977Z,41.30
2018-08-06T19:48:03.920Z,41.70
2018-08-06T19:53:05.296Z,41.30
2018-08-06T19:55:38.219Z,40.80
2018-08-06T19:58:05.522Z,40.90
2018-08-06T20:00:32.555Z,41.20
2018-08-06T20:02:59.883Z,41.60
2018-08-06T20:05:26.895Z,41.70
2018-08-06T20:07:53.838Z,41.50
2018-08-06T20:10:20.884Z,41.60
2018-08-06T20:12:47.930Z,41.70
2018-08-06T20:15:16.666Z,41.90
2018-08-06T20:17:43.803Z,42.30
2018-08-06T20:20:12.605Z,42.70
2018-08-06T20:22:39.692Z,42.90
2018-08-06T20:25:09.513Z,43.20
2018-08-06T20:27:36.481Z,43.60
2018-08-06T20:30:05.282Z,43.80
2018-08-06T20:32:32.344Z,44.20
2018-08-06T20:34:59.350Z,44.40
2018-08-06T20:37:26.321Z,44.60
2018-08-06T20:39:53.452Z,44.80
2018-08-06T20:42:20.659Z,44.70
2018-08-06T20:44:47.871Z,44.80
2018-08-06T20:47:14.845Z,45.00
2018-08-06T20:49:41.945Z,45.10
2018-08-06T20:52:08.975Z,45.10
2018-08-06T20:54:35.944Z,45.30
2018-08-06T20:57:02.938Z,45.70
2018-08-06T21:01:57.065Z,46.00
2018-08-06T21:04:24.106Z,46.30
2018-08-06T21:06:51.151Z,46.10
2018-08-06T21:09:18.191Z,45.90
2018-08-06T21:11:45.219Z,46.10
2018-08-06T21:14:12.230Z,46.30
2018-08-06T21:16:39.221Z,46.10
2018-08-06T21:19:06.304Z,46.50
2018-08-06T21:21:33.623Z,46.90
2018-08-06T21:24:00.648Z,46.70
2018-08-06T21:26:28.654Z,46.80
2018-08-06T21:28:55.637Z,46.80
2018-08-06T21:31:22.608Z,46.90
2018-08-06T21:33:49.696Z,46.60
2018-08-06T21:36:18.283Z,46.70
2018-08-06T21:38:47.038Z,46.70
2018-08-06T21:41:14.809Z,46.50
2018-08-06T21:43:41.961Z,46.40
2018-08-06T21:46:08.961Z,46.50
2018-08-06T21:48:35.948Z,46.40
2018-08-06T21:51:02.923Z,46.40
2018-08-06T21:53:29.943Z,45.80
2018-08-06T21:55:57.796Z,46.40
2018-08-06T21:58:24.733Z,46.30
2018-08-06T22:00:51.713Z,46.70
2018-08-06T22:03:18.683Z,46.60
2018-08-06T22:05:46.229Z,46.50
2018-08-06T22:08:13.610Z,46.70
2018-08-06T22:10:40.653Z,46.80
2018-08-06T22:13:08.490Z,46.90
2018-08-06T22:15:35.811Z,47.80
2018-08-06T22:18:02.849Z,47.00
2018-08-06T22:20:29.942Z,47.20
2018-08-06T22:22:56.968Z,47.00
2018-08-06T22:25:24.232Z,47.10
2018-08-06T22:27:51.268Z,47.00
2018-08-06T22:30:18.280Z,47.20
2018-08-06T22:32:45.287Z,47.20
2018-08-06T22:35:12.852Z,47.20
2018-08-06T22:37:40.529Z,47.20
2018-08-06T22:40:08.922Z,47.30
2018-08-06T22:42:35.968Z,47.30
2018-08-06T22:45:03.505Z,47.30
2018-08-06T22:47:30.777Z,47.50
2018-08-06T22:49:57.830Z,47.60
2018-08-06T22:52:24.806Z,47.70
2018-08-06T22:54:51.749Z,47.80
2018-08-06T22:57:18.760Z,47.80
2018-08-06T22:59:45.879Z,47.90
2018-08-06T23:02:12.929Z,47.90
2018-08-06T23:04:39.927Z,48.00
2018-08-06T23:07:06.962Z,48.20
2018-08-06T23:09:33.877Z,48.30
2018-08-06T23:12:00.849Z,48.60
2018-08-06T23:14:27.829Z,48.70
2018-08-06T23:16:54.769Z,49.00
2018-08-06T23:19:22.070Z,49.20
2018-08-06T23:21:49.025Z,49.40
2018-08-06T23:24:15.988Z,49.70
2018-08-06T23:26:42.990Z,49.90
2018-08-06T23:29:09.993Z,50.00
2018-08-06T23:31:36.978Z,50.20
2018-08-06T23:34:04.082Z,50.30
2018-08-06T23:36:30.992Z,50.40
2018-08-06T23:38:58.156Z,50.60
2018-08-06T23:41:25.139Z,50.70
2018-08-06T23:43:52.146Z,50.80
2018-08-06T23:46:19.226Z,51.10
2018-08-06T23:48:46.534Z,51.10
2018-08-06T23:51:13.609Z,51.30
2018-08-06T23:53:40.535Z,51.40
2018-08-06T23:56:07.539Z,51.50
2018-08-06T23:58:34.625Z,51.70
