createdAt,value
2023-05-03T00:00:25.915Z,27.28
2023-05-03T00:01:25.984Z,27.28
2023-05-03T00:02:26.133Z,27.26
2023-05-03T00:03:26.096Z,27.26
2023-05-03T00:04:26.049Z,27.26
2023-05-03T00:05:26.174Z,27.26
2023-05-03T00:06:26.169Z,27.28
2023-05-03T00:07:26.182Z,27.25
2023-05-03T00:08:26.172Z,27.26
2023-05-03T00:09:26.302Z,27.25
2023-05-03T00:10:26.286Z,27.26
2023-05-03T00:11:26.296Z,27.25
2023-05-03T00:12:26.364Z,27.24
2023-05-03T00:13:26.361Z,27.24
2023-05-03T00:14:26.444Z,27.26
2023-05-03T00:15:26.460Z,27.25
2023-05-03T00:16:26.512Z,27.25
2023-05-03T00:17:26.489Z,27.28
2023-05-03T00:18:26.574Z,27.24
2023-05-03T00:19:31.513Z,27.26
2023-05-03T00:20:27.586Z,27.26
2023-05-03T00:21:26.570Z,27.25
2023-05-03T00:22:26.578Z,27.26
2023-05-03T00:23:26.613Z,27.25
2023-05-03T00:24:26.543Z,27.26
2023-05-03T00:25:26.546Z,27.24
2023-05-03T00:26:26.532Z,27.25
2023-05-03T00:27:26.502Z,27.25
2023-05-03T00:28:26.514Z,27.24
2023-05-03T00:29:26.534Z,27.24
2023-05-03T00:30:26.549Z,27.26
2023-05-03T00:31:26.531Z,27.24
2023-05-03T00:32:26.519Z,27.25
2023-05-03T00:33:26.496Z,27.24
2023-05-03T00:34:26.512Z,27.22
2023-05-03T00:35:26.512Z,27.24
2023-05-03T00:36:26.588Z,27.22
2023-05-03T00:37:26.635Z,27.24
2023-05-03T00:38:26.689Z,27.21
2023-05-03T00:39:26.708Z,27.24
2023-05-03T00:40:26.735Z,27.24
2023-05-03T00:41:26.761Z,27.22
2023-05-03T00:42:26.831Z,27.21
2023-05-03T00:43:26.847Z,27.24
2023-05-03T00:44:26.883Z,27.21
2023-05-03T00:45:26.952Z,27.22
2023-05-03T00:46:27.015Z,27.21
2023-05-03T00:47:27.017Z,27.22
2023-05-03T00:48:27.075Z,27.21
2023-05-03T00:49:27.117Z,27.21
2023-05-03T00:50:27.140Z,27.22
2023-05-03T00:51:27.210Z,27.21
2023-05-03T00:52:27.236Z,27.21
2023-05-03T00:53:27.256Z,27.19
2023-05-03T00:54:27.305Z,27.18
2023-05-03T00:55:27.335Z,27.21
2023-05-03T00:56:28.312Z,27.21
2023-05-03T00:57:27.436Z,27.22
2023-05-03T00:58:27.522Z,27.21
2023-05-03T00:59:27.544Z,27.19
2023-05-03T01:00:27.572Z,27.18
2023-05-03T01:01:27.641Z,27.21
2023-05-03T01:02:27.730Z,27.21
2023-05-03T01:03:27.779Z,27.21
2023-05-03T01:04:27.755Z,27.21
2023-05-03T01:05:27.739Z,27.19
2023-05-03T01:06:27.931Z,27.21
2023-05-03T01:07:27.870Z,27.21
2023-05-03T01:08:27.913Z,27.21
2023-05-03T01:09:27.972Z,27.21
2023-05-03T01:10:27.980Z,27.22
2023-05-03T01:11:28.045Z,27.18
2023-05-03T01:12:28.102Z,27.19
2023-05-03T01:13:28.086Z,27.21
2023-05-03T01:14:28.180Z,27.16
2023-05-03T01:15:28.194Z,27.19
2023-05-03T01:16:28.275Z,27.19
2023-05-03T01:17:28.433Z,27.19
2023-05-03T01:18:28.416Z,27.18
2023-05-03T01:19:28.403Z,27.18
2023-05-03T01:20:28.422Z,27.18
2023-05-03T01:21:28.436Z,27.18
2023-05-03T01:22:28.527Z,27.16
2023-05-03T01:23:28.566Z,27.18
2023-05-03T01:24:28.598Z,27.16
2023-05-03T01:25:28.667Z,27.16
2023-05-03T01:26:28.729Z,27.19
2023-05-03T01:27:28.767Z,27.18
2023-05-03T01:28:28.799Z,27.18
2023-05-03T01:29:28.806Z,27.15
2023-05-03T01:30:28.944Z,27.15
2023-05-03T01:31:28.961Z,27.16
2023-05-03T01:32:29.007Z,27.18
2023-05-03T01:33:29.006Z,27.15
2023-05-03T01:34:29.076Z,27.13
2023-05-03T01:35:29.255Z,27.18
2023-05-03T01:36:29.130Z,27.16
2023-05-03T01:37:29.156Z,27.16
2023-05-03T01:38:29.249Z,27.15
2023-05-03T01:39:29.302Z,27.16
2023-05-03T01:40:29.466Z,27.15
2023-05-03T01:41:29.421Z,27.16
2023-05-03T01:42:29.409Z,27.15
2023-05-03T01:43:29.509Z,27.16
2023-05-03T01:44:29.521Z,27.15
2023-05-03T01:45:29.603Z,27.15
2023-05-03T01:46:29.729Z,27.13
2023-05-03T01:47:29.703Z,27.13
2023-05-03T01:48:29.728Z,27.15
2023-05-03T01:49:29.797Z,27.16
2023-05-03T01:50:29.867Z,27.15
2023-05-03T01:51:30.066Z,27.16
2023-05-03T01:52:29.880Z,27.15
2023-05-03T01:53:29.978Z,27.15
2023-05-03T01:54:30.028Z,27.13
2023-05-03T01:55:30.119Z,27.13
2023-05-03T01:56:30.093Z,27.15
2023-05-03T01:57:30.261Z,27.15
2023-05-03T01:58:30.208Z,27.16
2023-05-03T01:59:30.249Z,27.13
2023-05-03T02:00:30.269Z,27.15
2023-05-03T02:01:30.331Z,27.13
2023-05-03T02:02:30.412Z,27.13
2023-05-03T02:03:30.410Z,27.13
2023-05-03T02:04:30.531Z,27.13
2023-05-03T02:05:30.488Z,27.15
2023-05-03T02:06:30.572Z,27.12
2023-05-03T02:07:30.568Z,27.15
2023-05-03T02:08:30.613Z,27.12
2023-05-03T02:09:30.697Z,27.12
2023-05-03T02:10:30.715Z,27.13
2023-05-03T02:11:30.806Z,27.13
2023-05-03T02:12:30.811Z,27.13
2023-05-03T02:13:30.866Z,27.13
2023-05-03T02:14:30.892Z,27.13
2023-05-03T02:15:30.939Z,27.10
2023-05-03T02:16:31.028Z,27.13
2023-05-03T02:17:31.030Z,27.13
2023-05-03T02:18:31.059Z,27.12
2023-05-03T02:19:31.168Z,27.12
2023-05-03T02:20:31.173Z,27.13
2023-05-03T02:21:31.191Z,27.10
2023-05-03T02:22:31.291Z,27.10
2023-05-03T02:23:31.292Z,27.10
2023-05-03T02:24:31.331Z,27.10
2023-05-03T02:25:31.384Z,27.10
2023-05-03T02:26:31.421Z,27.10
2023-05-03T02:27:31.498Z,27.12
2023-05-03T02:28:31.636Z,27.10
2023-05-03T02:29:31.610Z,27.09
2023-05-03T02:30:31.662Z,27.12
2023-05-03T02:31:31.809Z,27.10
2023-05-03T02:32:31.724Z,27.09
2023-05-03T02:33:31.772Z,27.13
2023-05-03T02:34:31.908Z,27.12
2023-05-03T02:35:31.910Z,27.10
2023-05-03T02:36:31.963Z,27.09
2023-05-03T02:37:32.020Z,27.09
2023-05-03T02:38:32.042Z,27.09
2023-05-03T02:39:32.082Z,27.12
2023-05-03T02:40:32.125Z,27.09
2023-05-03T02:41:32.195Z,27.09
2023-05-03T02:42:32.201Z,27.12
2023-05-03T02:43:32.284Z,27.09
2023-05-03T02:44:33.708Z,27.10
2023-05-03T02:45:32.394Z,27.09
2023-05-03T02:46:32.499Z,27.10
2023-05-03T02:47:32.638Z,27.09
2023-05-03T02:48:32.558Z,27.09
2023-05-03T02:49:32.606Z,27.09
2023-05-03T02:50:32.608Z,27.09
2023-05-03T02:51:32.690Z,27.09
2023-05-03T02:52:32.716Z,27.10
2023-05-03T02:53:32.756Z,27.09
2023-05-03T02:54:32.848Z,27.10
2023-05-03T02:55:32.903Z,27.08
2023-05-03T02:56:33.087Z,27.09
2023-05-03T02:57:32.973Z,27.09
2023-05-03T02:58:33.028Z,27.08
2023-05-03T02:59:33.099Z,27.06
2023-05-03T03:00:33.192Z,27.06
2023-05-03T03:01:33.252Z,27.06
2023-05-03T03:02:33.366Z,27.06
2023-05-03T03:03:33.370Z,27.08
2023-05-03T03:04:33.374Z,27.08
2023-05-03T03:05:33.428Z,27.08
2023-05-03T03:06:33.496Z,27.08
2023-05-03T03:07:33.514Z,27.05
2023-05-03T03:08:33.557Z,27.08
2023-05-03T03:09:33.590Z,27.09
2023-05-03T03:10:33.660Z,27.06
2023-05-03T03:11:33.707Z,27.08
2023-05-03T03:12:33.786Z,27.05
2023-05-03T03:13:33.786Z,27.08
2023-05-03T03:14:33.890Z,27.05
2023-05-03T03:15:33.909Z,27.06
2023-05-03T03:16:34.004Z,27.08
2023-05-03T03:17:34.103Z,27.03
2023-05-03T03:18:34.056Z,27.06
2023-05-03T03:19:34.136Z,27.06
2023-05-03T03:20:34.233Z,27.06
2023-05-03T03:21:34.255Z,27.06
2023-05-03T03:22:34.292Z,27.05
2023-05-03T03:23:34.314Z,27.05
2023-05-03T03:24:34.434Z,27.05
2023-05-03T03:25:34.488Z,27.05
2023-05-03T03:26:34.497Z,27.06
2023-05-03T03:27:34.553Z,27.03
2023-05-03T03:28:34.618Z,27.05
2023-05-03T03:29:34.675Z,27.05
2023-05-03T03:30:34.733Z,27.05
2023-05-03T03:31:34.884Z,27.06
2023-05-03T03:32:34.876Z,27.05
2023-05-03T03:33:34.923Z,27.05
2023-05-03T03:34:34.986Z,27.06
2023-05-03T03:35:35.025Z,27.02
2023-05-03T03:36:35.068Z,27.05
2023-05-03T03:37:35.175Z,27.03
2023-05-03T03:38:35.222Z,27.06
2023-05-03T03:39:35.256Z,27.05
2023-05-03T03:40:35.312Z,27.03
2023-05-03T03:41:35.412Z,27.06
2023-05-03T03:42:35.456Z,27.03
2023-05-03T03:43:35.500Z,27.05
2023-05-03T03:44:35.566Z,27.05
2023-05-03T03:45:35.604Z,27.05
2023-05-03T03:46:35.792Z,27.03
2023-05-03T03:47:35.735Z,27.03
2023-05-03T03:48:35.791Z,27.03
2023-05-03T03:49:35.845Z,27.03
2023-05-03T03:50:35.910Z,27.03
2023-05-03T03:51:35.999Z,27.02
2023-05-03T03:52:36.033Z,27.01
2023-05-03T03:53:36.115Z,27.02
2023-05-03T03:54:36.177Z,27.03
2023-05-03T03:55:36.226Z,27.03
2023-05-03T03:56:36.286Z,27.02
2023-05-03T03:57:36.358Z,27.02
2023-05-03T03:58:36.409Z,27.01
2023-05-03T03:59:36.463Z,27.02
2023-05-03T04:00:36.501Z,27.01
2023-05-03T04:01:36.640Z,27.02
2023-05-03T04:02:37.441Z,27.01
2023-05-03T04:03:36.812Z,27.02
2023-05-03T04:04:36.788Z,27.02
2023-05-03T04:05:36.776Z,27.02
2023-05-03T04:06:36.963Z,27.02
2023-05-03T04:07:36.936Z,27.02
2023-05-03T04:08:36.955Z,27.02
2023-05-03T04:09:37.042Z,27.05
2023-05-03T04:10:37.157Z,27.02
2023-05-03T04:11:37.166Z,27.01
2023-05-03T04:12:37.201Z,27.02
2023-05-03T04:13:37.273Z,27.02
2023-05-03T04:14:37.319Z,27.02
2023-05-03T04:15:37.351Z,27.01
2023-05-03T04:16:37.452Z,26.99
2023-05-03T04:17:37.535Z,27.02
2023-05-03T04:18:37.564Z,26.99
2023-05-03T04:19:37.639Z,27.02
2023-05-03T04:20:37.663Z,27.02
2023-05-03T04:21:37.730Z,27.03
2023-05-03T04:22:37.774Z,27.05
2023-05-03T04:23:37.881Z,27.02
2023-05-03T04:24:37.883Z,27.02
2023-05-03T04:25:37.974Z,27.01
2023-05-03T04:26:38.010Z,27.02
2023-05-03T04:27:38.088Z,27.02
2023-05-03T04:28:38.190Z,27.02
2023-05-03T04:29:38.204Z,27.02
2023-05-03T04:30:38.301Z,27.01
2023-05-03T04:31:38.343Z,27.01
2023-05-03T04:32:38.507Z,27.02
2023-05-03T04:33:38.467Z,27.03
2023-05-03T04:34:38.493Z,27.01
2023-05-03T04:35:38.620Z,26.99
2023-05-03T04:36:38.673Z,27.02
2023-05-03T04:37:38.744Z,26.98
2023-05-03T04:38:38.737Z,27.01
2023-05-03T04:39:38.806Z,26.99
2023-05-03T04:40:38.845Z,26.99
2023-05-03T04:41:38.957Z,26.99
2023-05-03T04:42:39.003Z,26.99
2023-05-03T04:43:39.068Z,26.99
2023-05-03T04:44:39.118Z,26.99
2023-05-03T04:45:39.178Z,27.02
2023-05-03T04:46:39.311Z,26.99
2023-05-03T04:47:39.390Z,27.01
2023-05-03T04:48:39.405Z,27.01
2023-05-03T04:49:39.420Z,26.96
2023-05-03T04:50:39.469Z,26.99
2023-05-03T04:51:39.584Z,26.99
2023-05-03T04:52:39.653Z,27.02
2023-05-03T04:53:39.657Z,27.02
2023-05-03T04:54:39.760Z,27.01
2023-05-03T04:55:39.817Z,26.99
2023-05-03T04:56:39.885Z,26.99
2023-05-03T04:57:39.938Z,27.01
2023-05-03T04:58:39.976Z,26.99
2023-05-03T04:59:39.999Z,26.98
2023-05-03T05:00:40.110Z,27.03
2023-05-03T05:01:40.202Z,27.01
2023-05-03T05:02:40.278Z,26.99
2023-05-03T05:03:40.417Z,27.01
2023-05-03T05:04:40.309Z,26.99
2023-05-03T05:05:40.408Z,26.98
2023-05-03T05:06:40.484Z,26.99
2023-05-03T05:07:40.510Z,27.01
2023-05-03T05:08:40.571Z,27.01
2023-05-03T05:09:40.622Z,26.98
2023-05-03T05:10:40.736Z,27.01
2023-05-03T05:11:40.831Z,27.01
2023-05-03T05:12:40.886Z,27.01
2023-05-03T05:13:40.910Z,27.01
2023-05-03T05:14:40.964Z,27.01
2023-05-03T05:15:41.028Z,26.99
2023-05-03T05:16:41.240Z,27.01
2023-05-03T05:17:41.455Z,27.02
2023-05-03T05:18:41.188Z,27.01
2023-05-03T05:19:41.306Z,27.02
2023-05-03T05:20:41.298Z,27.01
2023-05-03T05:21:41.426Z,26.99
2023-05-03T05:22:41.460Z,27.01
2023-05-03T05:23:41.568Z,27.01
2023-05-03T05:24:41.592Z,26.99
2023-05-03T05:25:41.612Z,27.01
2023-05-03T05:26:41.693Z,27.01
2023-05-03T05:27:41.773Z,27.01
2023-05-03T05:28:41.835Z,27.01
2023-05-03T05:29:41.883Z,27.02
2023-05-03T05:30:41.949Z,27.02
2023-05-03T05:31:42.062Z,27.02
2023-05-03T05:32:42.150Z,27.02
2023-05-03T05:33:42.110Z,27.01
2023-05-03T05:34:45.623Z,27.01
2023-05-03T05:35:42.247Z,27.03
2023-05-03T05:36:42.168Z,26.99
2023-05-03T05:37:42.818Z,26.91
2023-05-03T05:38:42.140Z,26.82
2023-05-03T05:39:42.291Z,26.71
2023-05-03T05:40:42.168Z,26.58
2023-05-03T05:41:42.181Z,26.48
2023-05-03T05:42:42.353Z,26.38
2023-05-03T05:43:42.112Z,26.33
2023-05-03T05:44:42.110Z,26.28
2023-05-03T05:45:42.138Z,26.23
2023-05-03T05:46:42.209Z,26.13
2023-05-03T05:47:42.119Z,26.10
2023-05-03T05:48:42.112Z,26.08
2023-05-03T05:49:42.058Z,26.11
2023-05-03T05:50:42.167Z,26.14
2023-05-03T05:51:42.234Z,26.17
2023-05-03T05:52:42.094Z,26.23
2023-05-03T05:53:42.090Z,26.30
2023-05-03T05:54:42.068Z,26.35
2023-05-03T05:55:42.080Z,26.44
2023-05-03T05:56:42.226Z,26.48
2023-05-03T05:57:42.106Z,26.56
2023-05-03T05:58:42.058Z,26.61
2023-05-03T05:59:42.093Z,26.68
2023-05-03T06:00:42.015Z,26.74
2023-05-03T06:01:42.160Z,26.79
2023-05-03T06:02:42.246Z,26.82
2023-05-03T06:03:42.200Z,26.88
2023-05-03T06:04:42.041Z,26.91
2023-05-03T06:05:42.185Z,26.98
2023-05-03T06:06:43.840Z,27.03
2023-05-03T06:07:42.087Z,27.09
2023-05-03T06:08:42.041Z,27.18
2023-05-03T06:09:41.950Z,27.22
2023-05-03T06:10:41.969Z,27.25
2023-05-03T06:11:41.966Z,27.29
2023-05-03T06:12:41.976Z,27.35
2023-05-03T06:13:42.730Z,27.36
2023-05-03T06:14:51.727Z,27.43
2023-05-03T06:15:42.924Z,27.46
2023-05-03T06:16:41.988Z,27.50
2023-05-03T06:17:41.953Z,27.54
2023-05-03T06:18:41.908Z,27.57
2023-05-03T06:19:44.443Z,27.60
2023-05-03T06:20:41.935Z,27.63
2023-05-03T06:21:41.891Z,27.67
2023-05-03T06:22:41.906Z,27.70
2023-05-03T06:23:41.904Z,27.70
2023-05-03T06:24:41.842Z,27.73
2023-05-03T06:25:41.853Z,27.73
2023-05-03T06:26:41.830Z,27.79
2023-05-03T06:27:41.834Z,27.80
2023-05-03T06:28:41.812Z,27.77
2023-05-03T06:29:41.825Z,27.83
2023-05-03T06:30:41.896Z,27.84
2023-05-03T06:31:41.921Z,27.86
2023-05-03T06:32:41.822Z,27.89
2023-05-03T06:33:41.760Z,27.90
2023-05-03T06:34:41.815Z,27.93
2023-05-03T06:35:41.787Z,27.94
2023-05-03T06:36:41.793Z,27.97
2023-05-03T06:37:41.769Z,27.99
2023-05-03T06:38:41.774Z,27.94
2023-05-03T06:39:41.737Z,27.83
2023-05-03T06:40:41.704Z,27.74
2023-05-03T06:41:41.772Z,27.63
2023-05-03T06:42:41.736Z,27.56
2023-05-03T06:43:41.708Z,27.46
2023-05-03T06:44:41.724Z,27.42
2023-05-03T06:45:42.406Z,27.33
2023-05-03T06:46:41.766Z,27.24
2023-05-03T06:47:41.783Z,27.16
2023-05-03T06:48:41.770Z,27.13
2023-05-03T06:49:41.715Z,27.08
2023-05-03T06:50:41.730Z,27.01
2023-05-03T06:51:41.726Z,26.96
2023-05-03T06:52:41.698Z,26.88
2023-05-03T06:53:41.739Z,26.88
2023-05-03T06:54:41.748Z,26.78
2023-05-03T06:55:41.643Z,26.74
2023-05-03T06:56:41.727Z,26.70
2023-05-03T06:57:41.664Z,26.65
2023-05-03T06:58:41.738Z,26.61
2023-05-03T06:59:41.627Z,26.56
2023-05-03T07:00:41.606Z,26.51
2023-05-03T07:01:41.747Z,26.50
2023-05-03T07:02:41.666Z,26.44
2023-05-03T07:03:42.200Z,26.41
2023-05-03T07:04:41.600Z,26.38
2023-05-03T07:05:41.615Z,26.38
2023-05-03T07:06:55.551Z,26.38
2023-05-03T07:07:42.552Z,26.37
2023-05-03T07:08:41.881Z,26.33
2023-05-03T07:09:43.605Z,26.30
2023-05-03T07:10:41.812Z,26.28
2023-05-03T07:11:41.818Z,26.28
2023-05-03T07:12:41.698Z,26.28
2023-05-03T07:13:41.799Z,26.28
2023-05-03T07:14:41.790Z,26.28
2023-05-03T07:15:41.851Z,26.33
2023-05-03T07:16:42.008Z,26.37
2023-05-03T07:17:41.950Z,26.41
2023-05-03T07:18:42.001Z,26.45
2023-05-03T07:19:42.038Z,26.51
2023-05-03T07:20:41.982Z,26.59
2023-05-03T07:21:42.083Z,26.64
2023-05-03T07:22:42.071Z,26.70
2023-05-03T07:23:42.249Z,26.78
2023-05-03T07:24:42.281Z,26.85
2023-05-03T07:25:42.093Z,26.92
2023-05-03T07:26:43.751Z,26.96
2023-05-03T07:27:42.171Z,27.02
2023-05-03T07:28:42.173Z,27.10
2023-05-03T07:29:42.309Z,27.12
2023-05-03T07:30:42.310Z,27.15
2023-05-03T07:31:42.365Z,27.19
2023-05-03T07:32:42.940Z,27.24
2023-05-03T07:33:42.572Z,27.21
2023-05-03T07:34:42.500Z,27.16
2023-05-03T07:35:42.517Z,27.15
2023-05-03T07:36:42.591Z,27.15
2023-05-03T07:37:42.545Z,27.21
2023-05-03T07:38:42.553Z,27.19
2023-05-03T07:39:42.525Z,27.22
2023-05-03T07:40:42.594Z,27.19
2023-05-03T07:41:42.561Z,27.26
2023-05-03T07:42:42.582Z,27.30
2023-05-03T07:43:42.729Z,27.35
2023-05-03T07:44:42.806Z,27.40
2023-05-03T07:45:42.759Z,27.43
2023-05-03T07:46:43.244Z,27.49
2023-05-03T07:47:43.306Z,27.49
2023-05-03T07:48:43.273Z,27.56
2023-05-03T07:49:42.935Z,27.60
2023-05-03T07:50:43.720Z,27.59
2023-05-03T07:51:43.289Z,27.66
2023-05-03T07:52:43.235Z,27.67
2023-05-03T07:53:43.201Z,27.69
2023-05-03T07:54:43.394Z,27.72
2023-05-03T07:55:43.288Z,27.76
2023-05-03T07:56:43.207Z,27.77
2023-05-03T07:57:43.082Z,27.79
2023-05-03T07:58:44.977Z,27.84
2023-05-03T07:59:43.021Z,27.87
2023-05-03T08:00:43.062Z,27.87
2023-05-03T08:01:43.025Z,27.93
2023-05-03T08:02:43.777Z,27.93
2023-05-03T08:03:43.337Z,27.96
2023-05-03T08:04:43.244Z,27.94
2023-05-03T08:05:43.340Z,27.97
2023-05-03T08:06:43.124Z,27.99
2023-05-03T08:07:42.993Z,27.97
2023-05-03T08:08:43.003Z,27.97
2023-05-03T08:09:42.985Z,27.99
2023-05-03T08:10:43.015Z,27.97
2023-05-03T08:11:44.324Z,28.00
2023-05-03T08:12:42.996Z,27.99
2023-05-03T08:13:42.995Z,27.96
2023-05-03T08:14:42.945Z,27.99
2023-05-03T08:15:42.985Z,27.99
2023-05-03T08:16:43.005Z,27.97
2023-05-03T08:17:43.070Z,27.86
2023-05-03T08:18:42.924Z,27.73
2023-05-03T08:19:43.055Z,27.56
2023-05-03T08:20:42.886Z,27.62
2023-05-03T08:21:42.892Z,27.63
2023-05-03T08:22:42.895Z,27.42
2023-05-03T08:23:42.902Z,27.48
2023-05-03T08:24:43.285Z,27.39
2023-05-03T08:25:43.306Z,27.43
2023-05-03T08:26:42.873Z,27.42
2023-05-03T08:27:43.293Z,27.48
2023-05-03T08:28:43.373Z,27.50
2023-05-03T08:29:42.836Z,27.54
2023-05-03T08:30:42.876Z,27.43
2023-05-03T08:31:42.882Z,27.38
2023-05-03T08:32:42.815Z,27.35
2023-05-03T08:33:43.272Z,27.29
2023-05-03T08:34:42.849Z,27.30
2023-05-03T08:35:42.844Z,27.28
2023-05-03T08:36:42.810Z,27.29
2023-05-03T08:37:42.872Z,27.21
2023-05-03T08:38:42.902Z,27.15
2023-05-03T08:39:42.907Z,27.10
2023-05-03T08:40:42.934Z,27.06
2023-05-03T08:41:43.305Z,27.03
2023-05-03T08:42:42.977Z,27.06
2023-05-03T08:43:43.012Z,27.05
2023-05-03T08:44:43.000Z,27.08
2023-05-03T08:45:43.021Z,27.13
2023-05-03T08:46:43.077Z,27.18
2023-05-03T08:47:43.126Z,27.25
2023-05-03T08:48:43.154Z,27.29
2023-05-03T08:49:43.181Z,27.36
2023-05-03T08:50:43.352Z,27.42
2023-05-03T08:51:43.249Z,27.50
2023-05-03T08:52:43.293Z,27.56
2023-05-03T08:53:43.285Z,27.62
2023-05-03T08:54:44.739Z,27.67
2023-05-03T08:55:43.794Z,27.70
2023-05-03T08:56:43.333Z,27.77
2023-05-03T08:57:43.331Z,27.83
2023-05-03T08:58:43.457Z,27.83
2023-05-03T08:59:43.341Z,27.86
2023-05-03T09:00:43.351Z,27.90
2023-05-03T09:01:43.957Z,27.93
2023-05-03T09:02:43.535Z,27.99
2023-05-03T09:03:43.442Z,28.03
2023-05-03T09:04:43.385Z,28.07
2023-05-03T09:05:43.400Z,28.11
2023-05-03T09:06:43.441Z,28.11
2023-05-03T09:07:43.398Z,28.17
2023-05-03T09:08:43.813Z,28.15
2023-05-03T09:09:45.573Z,28.21
2023-05-03T09:10:43.502Z,28.24
2023-05-03T09:11:43.498Z,28.27
2023-05-03T09:12:43.501Z,28.31
2023-05-03T09:13:43.533Z,28.31
2023-05-03T09:14:43.479Z,28.37
2023-05-03T09:15:43.454Z,28.34
2023-05-03T09:16:43.556Z,28.37
2023-05-03T09:17:43.480Z,28.41
2023-05-03T09:18:43.452Z,28.45
2023-05-03T09:19:43.386Z,28.45
2023-05-03T09:20:43.443Z,28.50
2023-05-03T09:21:43.433Z,28.51
2023-05-03T09:22:43.390Z,28.57
2023-05-03T09:23:43.437Z,28.58
2023-05-03T09:24:43.370Z,28.62
2023-05-03T09:25:43.348Z,28.65
2023-05-03T09:26:43.400Z,28.68
2023-05-03T09:27:43.412Z,28.69
2023-05-03T09:28:43.427Z,28.69
2023-05-03T09:29:43.407Z,28.71
2023-05-03T09:30:43.837Z,28.64
2023-05-03T09:31:43.401Z,28.65
2023-05-03T09:32:43.364Z,28.62
2023-05-03T09:33:43.320Z,28.58
2023-05-03T09:34:43.330Z,28.64
2023-05-03T09:35:43.794Z,28.57
2023-05-03T09:36:44.533Z,28.57
2023-05-03T09:37:43.314Z,28.52
2023-05-03T09:38:43.289Z,28.48
2023-05-03T09:39:43.452Z,28.47
2023-05-03T09:40:43.283Z,28.43
2023-05-03T09:41:43.292Z,28.43
2023-05-03T09:42:43.299Z,28.45
2023-05-03T09:43:43.283Z,28.44
2023-05-03T09:44:43.248Z,28.44
2023-05-03T09:45:43.340Z,28.45
2023-05-03T09:46:43.264Z,28.43
2023-05-03T09:47:43.254Z,28.41
2023-05-03T09:48:43.241Z,28.44
2023-05-03T09:49:43.272Z,28.45
2023-05-03T09:50:43.341Z,28.43
2023-05-03T09:51:43.189Z,28.43
2023-05-03T09:52:43.263Z,28.45
2023-05-03T09:53:43.292Z,28.45
2023-05-03T09:54:43.298Z,28.47
2023-05-03T09:55:43.338Z,28.47
2023-05-03T09:56:43.317Z,28.48
2023-05-03T09:57:43.431Z,28.51
2023-05-03T09:58:43.423Z,28.52
2023-05-03T09:59:43.416Z,28.55
2023-05-03T10:00:43.416Z,28.57
2023-05-03T10:01:43.453Z,28.59
2023-05-03T10:02:43.452Z,28.64
2023-05-03T10:03:43.530Z,28.64
2023-05-03T10:04:43.525Z,28.64
2023-05-03T10:05:43.802Z,28.69
2023-05-03T10:06:43.853Z,28.72
2023-05-03T10:07:43.533Z,28.74
2023-05-03T10:08:43.505Z,28.77
2023-05-03T10:09:43.829Z,28.81
2023-05-03T10:10:43.787Z,28.81
2023-05-03T10:11:43.661Z,28.81
2023-05-03T10:12:43.790Z,28.83
2023-05-03T10:13:43.801Z,28.85
2023-05-03T10:14:43.830Z,28.83
2023-05-03T10:15:43.671Z,28.85
2023-05-03T10:16:43.623Z,28.83
2023-05-03T10:17:48.259Z,28.85
2023-05-03T10:18:44.611Z,28.83
2023-05-03T10:19:44.316Z,28.89
2023-05-03T10:20:43.579Z,28.88
2023-05-03T10:21:43.802Z,28.89
2023-05-03T10:22:43.618Z,28.89
2023-05-03T10:23:43.820Z,28.89
2023-05-03T10:24:43.576Z,28.89
2023-05-03T10:25:43.814Z,28.92
2023-05-03T10:26:43.647Z,28.94
2023-05-03T10:27:43.617Z,28.92
2023-05-03T10:28:43.556Z,28.92
2023-05-03T10:29:43.646Z,28.94
2023-05-03T10:30:43.821Z,28.89
2023-05-03T10:31:43.624Z,28.94
2023-05-03T10:32:45.325Z,28.95
2023-05-03T10:33:43.528Z,28.94
2023-05-03T10:34:44.549Z,28.97
2023-05-03T10:35:43.488Z,28.99
2023-05-03T10:36:49.947Z,28.98
2023-05-03T10:37:44.486Z,29.02
2023-05-03T10:38:43.478Z,29.02
2023-05-03T10:39:44.014Z,29.05
2023-05-03T10:40:43.641Z,29.05
2023-05-03T10:41:43.440Z,29.11
2023-05-03T10:42:43.433Z,29.09
2023-05-03T10:43:43.437Z,29.12
2023-05-03T10:44:43.403Z,29.15
2023-05-03T10:45:43.815Z,29.19
2023-05-03T10:46:43.571Z,29.18
2023-05-03T10:47:43.662Z,29.22
2023-05-03T10:48:43.674Z,29.21
2023-05-03T10:49:43.700Z,29.22
2023-05-03T10:50:43.804Z,29.25
2023-05-03T10:51:43.855Z,29.25
2023-05-03T10:52:43.923Z,29.28
2023-05-03T10:53:43.905Z,29.30
2023-05-03T10:54:43.995Z,29.33
2023-05-03T10:55:44.024Z,29.33
2023-05-03T10:56:44.094Z,29.34
2023-05-03T10:57:44.150Z,29.34
2023-05-03T10:58:44.211Z,29.40
2023-05-03T10:59:44.233Z,29.37
2023-05-03T11:00:44.303Z,29.42
2023-05-03T11:01:44.467Z,29.43
2023-05-03T11:02:44.419Z,29.45
2023-05-03T11:03:44.398Z,29.48
2023-05-03T11:04:44.524Z,29.49
2023-05-03T11:05:44.465Z,29.49
2023-05-03T11:06:44.571Z,29.49
2023-05-03T11:07:44.525Z,29.50
2023-05-03T11:08:44.584Z,29.50
2023-05-03T11:09:46.400Z,29.50
2023-05-03T11:10:44.797Z,29.53
2023-05-03T11:11:44.626Z,29.54
2023-05-03T11:12:44.607Z,29.56
2023-05-03T11:13:44.679Z,29.56
2023-05-03T11:14:44.553Z,29.57
2023-05-03T11:15:46.317Z,29.60
2023-05-03T11:16:44.587Z,29.62
2023-05-03T11:17:44.544Z,29.56
2023-05-03T11:18:44.553Z,29.57
2023-05-03T11:19:44.910Z,29.56
2023-05-03T11:20:44.940Z,29.57
2023-05-03T11:21:46.322Z,29.52
2023-05-03T11:22:44.854Z,29.50
2023-05-03T11:23:44.717Z,29.48
2023-05-03T11:24:44.636Z,29.43
2023-05-03T11:25:44.700Z,29.39
2023-05-03T11:26:44.743Z,29.34
2023-05-03T11:27:46.579Z,29.33
2023-05-03T11:28:45.044Z,29.29
2023-05-03T11:29:44.780Z,29.23
2023-05-03T11:30:44.777Z,29.21
2023-05-03T11:31:44.848Z,29.18
2023-05-03T11:32:44.794Z,29.15
2023-05-03T11:33:46.539Z,29.11
2023-05-03T11:34:44.708Z,29.08
2023-05-03T11:35:44.771Z,29.03
2023-05-03T11:36:44.721Z,28.99
2023-05-03T11:37:44.737Z,28.99
2023-05-03T11:38:44.734Z,28.98
2023-05-03T11:39:44.715Z,28.89
2023-05-03T11:40:44.706Z,28.89
2023-05-03T11:41:44.715Z,28.87
2023-05-03T11:42:44.764Z,28.89
2023-05-03T11:43:44.733Z,28.83
2023-05-03T11:44:44.658Z,28.79
2023-05-03T11:45:44.934Z,28.79
2023-05-03T11:46:44.800Z,28.79
2023-05-03T11:47:44.723Z,28.77
2023-05-03T11:48:44.682Z,28.74
2023-05-03T11:49:44.680Z,28.72
2023-05-03T11:50:44.643Z,28.67
2023-05-03T11:51:47.612Z,28.67
2023-05-03T11:52:44.690Z,28.65
2023-05-03T11:53:44.607Z,28.55
2023-05-03T11:54:44.643Z,28.48
2023-05-03T11:55:44.604Z,28.45
2023-05-03T11:56:44.610Z,28.44
2023-05-03T11:57:44.570Z,28.43
2023-05-03T11:58:44.625Z,28.40
2023-05-03T11:59:44.590Z,28.37
2023-05-03T12:00:44.618Z,28.37
2023-05-03T12:01:44.582Z,28.34
2023-05-03T12:02:44.786Z,28.31
2023-05-03T12:03:44.777Z,28.30
2023-05-03T12:04:46.667Z,28.27
2023-05-03T12:05:45.047Z,28.27
2023-05-03T12:06:45.793Z,28.28
2023-05-03T12:07:44.776Z,28.28
2023-05-03T12:08:45.374Z,28.31
2023-05-03T12:09:51.284Z,28.33
2023-05-03T12:10:45.893Z,28.35
2023-05-03T12:11:45.302Z,28.38
2023-05-03T12:12:48.894Z,28.43
2023-05-03T12:13:47.066Z,28.44
2023-05-03T12:14:45.602Z,28.45
2023-05-03T12:15:47.374Z,28.45
2023-05-03T12:16:45.602Z,28.48
2023-05-03T12:17:45.458Z,28.50
2023-05-03T12:18:46.708Z,28.50
2023-05-03T12:19:44.919Z,28.52
2023-05-03T12:21:29.580Z,28.55
2023-05-03T12:21:54.109Z,28.57
2023-05-03T12:22:45.840Z,28.58
2023-05-03T12:23:45.934Z,28.58
2023-05-03T12:24:45.396Z,28.61
2023-05-03T12:25:45.126Z,28.61
2023-05-03T12:26:44.512Z,28.64
2023-05-03T12:27:46.115Z,28.62
2023-05-03T12:28:45.424Z,28.65
2023-05-03T12:29:47.109Z,28.68
2023-05-03T12:30:45.852Z,28.71
2023-05-03T12:31:44.708Z,28.72
2023-05-03T12:32:44.654Z,28.77
2023-05-03T12:33:51.421Z,28.79
2023-05-03T12:35:02.136Z,28.79
2023-05-03T12:35:47.681Z,28.79
2023-05-03T12:36:44.561Z,28.82
2023-05-03T12:37:44.433Z,28.81
2023-05-03T12:38:44.471Z,28.82
2023-05-03T12:39:47.933Z,28.81
2023-05-03T12:40:45.783Z,28.79
2023-05-03T12:42:44.366Z,28.83
2023-05-03T12:43:44.428Z,28.83
2023-05-03T12:44:47.253Z,28.83
2023-05-03T12:45:46.851Z,28.83
2023-05-03T12:46:46.044Z,28.79
2023-05-03T12:47:44.964Z,28.77
2023-05-03T12:48:46.626Z,28.75
2023-05-03T12:49:46.151Z,28.75
2023-05-03T12:50:45.473Z,28.78
2023-05-03T12:51:51.284Z,28.78
2023-05-03T12:52:45.717Z,28.57
2023-05-03T12:53:47.043Z,28.55