createdAt,value
2022-10-02T00:01:38.026Z,9.43
2022-10-02T00:04:11.478Z,9.20
2022-10-02T00:06:47.624Z,10.60
2022-10-02T00:09:24.600Z,10.47
2022-10-02T00:11:58.098Z,8.37
2022-10-02T00:14:31.159Z,9.37
2022-10-02T00:17:02.764Z,8.80
2022-10-02T00:19:30.883Z,7.80
2022-10-02T00:22:24.751Z,8.00
2022-10-02T00:25:00.291Z,7.87
2022-10-02T00:27:42.870Z,10.80
2022-10-02T00:30:15.690Z,8.93
2022-10-02T00:32:56.481Z,23.10
2022-10-02T00:35:40.252Z,22.53
2022-10-02T00:38:18.040Z,15.87
2022-10-02T00:41:06.800Z,21.53
2022-10-02T00:43:43.110Z,16.33
2022-10-02T00:46:33.863Z,12.83
2022-10-02T00:49:15.824Z,13.00
2022-10-02T00:52:02.973Z,20.83
2022-10-02T00:55:00.419Z,31.17
2022-10-02T00:57:43.753Z,24.13
2022-10-02T01:00:15.189Z,29.23
2022-10-02T01:03:00.750Z,22.23
2022-10-02T01:05:30.530Z,16.33
2022-10-02T01:07:58.771Z,14.20
2022-10-02T01:10:27.753Z,10.37
2022-10-02T01:12:57.875Z,9.13
2022-10-02T01:15:31.947Z,10.07
2022-10-02T01:18:02.142Z,13.63
2022-10-02T01:20:37.169Z,17.33
2022-10-02T01:23:15.101Z,13.33
2022-10-02T01:25:45.071Z,10.63
2022-10-02T01:28:13.344Z,10.60
2022-10-02T01:30:44.307Z,10.27
2022-10-02T01:33:14.491Z,12.63
2022-10-02T01:35:43.537Z,9.90
2022-10-02T01:38:14.871Z,9.80
2022-10-02T01:40:44.513Z,7.90
2022-10-02T01:43:15.976Z,8.20
2022-10-02T01:45:53.502Z,9.80
2022-10-02T01:48:30.810Z,9.10
2022-10-02T01:51:12.301Z,7.40
2022-10-02T01:53:47.791Z,8.13
2022-10-02T01:56:24.355Z,10.53
2022-10-02T01:59:05.697Z,15.97
2022-10-02T02:01:45.258Z,13.60
2022-10-02T02:04:23.046Z,13.13
2022-10-02T02:06:57.342Z,9.07
2022-10-02T02:09:34.466Z,11.60
2022-10-02T02:12:10.898Z,8.03
2022-10-02T02:14:44.590Z,9.63
2022-10-02T02:17:18.546Z,8.37
2022-10-02T02:19:49.884Z,9.23
2022-10-02T02:22:23.452Z,9.73
2022-10-02T02:24:56.973Z,8.47
2022-10-02T02:27:31.172Z,9.53
2022-10-02T02:30:03.821Z,8.97
2022-10-02T02:32:36.817Z,9.53
2022-10-02T02:35:11.637Z,8.80
2022-10-02T02:37:42.114Z,9.30
2022-10-02T02:40:15.470Z,9.30
2022-10-02T02:42:51.125Z,19.73
2022-10-02T02:45:22.684Z,15.17
2022-10-02T02:47:54.858Z,22.67
2022-10-02T02:50:25.330Z,30.43
2022-10-02T02:52:59.675Z,32.17
2022-10-02T02:55:33.645Z,25.27
2022-10-02T02:58:12.785Z,26.90
2022-10-02T03:00:40.956Z,15.43
2022-10-02T03:03:09.264Z,13.53
2022-10-02T03:05:40.453Z,11.00
2022-10-02T03:08:17.451Z,10.77
2022-10-02T03:10:58.236Z,8.73
2022-10-02T03:13:43.034Z,10.63
2022-10-02T03:16:25.286Z,8.37
2022-10-02T03:19:05.616Z,8.63
2022-10-02T03:21:40.758Z,8.50
2022-10-02T03:24:17.162Z,11.00
2022-10-02T03:26:50.424Z,15.43
2022-10-02T03:29:27.081Z,9.70
2022-10-02T03:31:56.069Z,11.93
2022-10-02T03:34:24.888Z,11.03
2022-10-02T03:36:53.240Z,9.53
2022-10-02T03:39:25.136Z,10.33
2022-10-02T03:41:54.504Z,10.60
2022-10-02T03:44:24.045Z,9.87
2022-10-02T03:46:52.053Z,9.00
2022-10-02T03:49:20.327Z,9.03
2022-10-02T03:51:48.466Z,8.80
2022-10-02T03:54:19.587Z,8.83
2022-10-02T03:56:54.876Z,7.70
2022-10-02T03:59:34.735Z,10.60
2022-10-02T04:02:07.554Z,10.43
2022-10-02T04:04:44.921Z,9.47
2022-10-02T04:07:19.051Z,11.13
2022-10-02T04:09:53.310Z,14.73
2022-10-02T04:12:28.177Z,14.23
2022-10-02T04:15:03.072Z,13.37
2022-10-02T04:17:44.089Z,9.17
2022-10-02T04:20:18.154Z,7.77
2022-10-02T04:22:51.649Z,10.27
2022-10-02T04:25:22.129Z,8.77
2022-10-02T04:27:56.308Z,12.83
2022-10-02T04:30:25.945Z,7.67
2022-10-02T04:32:55.029Z,8.67
2022-10-02T04:35:30.614Z,10.47
2022-10-02T04:38:23.086Z,9.47
2022-10-02T04:41:03.886Z,11.90
2022-10-02T04:43:55.598Z,15.40
2022-10-02T04:46:43.406Z,13.87
2022-10-02T04:49:34.096Z,7.57
2022-10-02T04:52:16.492Z,7.30
2022-10-02T04:55:05.093Z,8.23
2022-10-02T04:57:57.427Z,8.60
2022-10-02T05:00:27.110Z,10.20
2022-10-02T05:03:31.240Z,8.03
2022-10-02T05:06:15.227Z,7.93
2022-10-02T05:09:02.678Z,7.67
2022-10-02T05:11:48.896Z,8.45
2022-10-02T05:14:40.935Z,7.00
2022-10-02T05:17:23.298Z,23.77
2022-10-02T05:20:07.016Z,9.47
2022-10-02T05:23:07.021Z,8.87
2022-10-02T05:26:04.987Z,10.50
2022-10-02T05:29:00.037Z,10.80
2022-10-02T05:31:42.457Z,8.63
2022-10-02T05:34:40.513Z,7.13
2022-10-02T05:37:34.633Z,6.97
2022-10-02T05:40:11.739Z,8.57
2022-10-02T05:42:45.877Z,8.03
2022-10-02T05:45:23.353Z,7.93
2022-10-02T05:47:54.612Z,7.57
2022-10-02T05:50:26.270Z,7.67
2022-10-02T05:52:59.629Z,7.67
2022-10-02T05:55:33.308Z,9.17
2022-10-02T05:58:07.792Z,9.83
2022-10-02T06:00:40.277Z,8.93
2022-10-02T06:03:16.396Z,7.90
2022-10-02T06:05:55.132Z,9.90
2022-10-02T06:08:33.099Z,7.97
2022-10-02T06:11:08.286Z,6.87
2022-10-02T06:13:43.270Z,7.87
2022-10-02T06:16:19.966Z,10.60
2022-10-02T06:18:54.687Z,8.50
2022-10-02T06:21:32.987Z,9.50
2022-10-02T06:24:11.529Z,10.83
2022-10-02T06:26:45.775Z,13.87
2022-10-02T06:29:23.644Z,11.20
2022-10-02T06:32:00.583Z,8.87
2022-10-02T06:34:29.830Z,7.83
2022-10-02T06:37:19.412Z,8.03
2022-10-02T06:40:07.637Z,8.63
2022-10-02T06:42:47.528Z,7.27
2022-10-02T06:45:24.656Z,8.10
2022-10-02T06:48:05.460Z,6.87
2022-10-02T06:50:45.445Z,6.57
2022-10-02T06:53:38.906Z,7.83
2022-10-02T06:56:26.930Z,8.60
2022-10-02T06:59:06.984Z,8.87
2022-10-02T07:01:48.065Z,10.07
2022-10-02T07:04:27.664Z,9.73
2022-10-02T07:07:25.840Z,8.37
2022-10-02T07:10:17.193Z,7.67
2022-10-02T07:13:08.559Z,7.90
2022-10-02T07:16:08.660Z,7.27
2022-10-02T07:18:52.816Z,8.87
2022-10-02T07:21:31.137Z,7.93
2022-10-02T07:24:11.323Z,8.83
2022-10-02T07:26:48.760Z,6.57
2022-10-02T07:29:33.475Z,7.20
2022-10-02T07:32:31.173Z,7.33
2022-10-02T07:35:09.527Z,8.93
2022-10-02T07:37:49.336Z,7.57
2022-10-02T07:40:34.837Z,8.20
2022-10-02T07:43:28.346Z,8.80
2022-10-02T07:46:03.984Z,8.67
2022-10-02T07:49:01.069Z,8.17
2022-10-02T07:51:48.762Z,9.47
2022-10-02T07:54:55.497Z,8.10
2022-10-02T07:57:34.111Z,9.07
2022-10-02T08:00:06.977Z,8.50
2022-10-02T08:02:40.882Z,7.63
2022-10-02T08:05:19.086Z,9.43
2022-10-02T08:07:50.960Z,11.43
2022-10-02T08:10:25.770Z,6.40
2022-10-02T08:13:02.588Z,6.83
2022-10-02T08:15:36.092Z,7.37
2022-10-02T08:18:33.605Z,6.80
2022-10-02T08:21:03.502Z,8.30
2022-10-02T08:23:37.775Z,11.90
2022-10-02T08:26:12.364Z,12.17
2022-10-02T08:28:46.278Z,9.50
2022-10-02T08:31:16.026Z,8.63
2022-10-02T08:33:45.643Z,8.23
2022-10-02T08:36:36.880Z,8.07
2022-10-02T08:39:17.871Z,6.77
2022-10-02T08:42:18.891Z,8.37
2022-10-02T08:45:16.308Z,9.03
2022-10-02T08:48:24.600Z,8.47
2022-10-02T08:51:34.668Z,8.07
2022-10-02T08:54:30.255Z,7.83
2022-10-02T08:57:13.404Z,8.00
2022-10-02T09:00:05.367Z,9.00
2022-10-02T09:03:12.678Z,11.03
2022-10-02T09:06:31.670Z,8.33
2022-10-02T09:09:35.800Z,7.60
2022-10-02T09:12:40.238Z,6.93
2022-10-02T09:15:17.231Z,8.63
2022-10-02T09:17:49.071Z,8.07
2022-10-02T09:20:43.597Z,6.83
2022-10-02T09:23:57.090Z,7.67
2022-10-02T09:26:40.541Z,7.17
2022-10-02T09:30:00.111Z,8.20
2022-10-02T09:33:17.113Z,7.43
2022-10-02T09:36:35.730Z,7.70
2022-10-02T09:39:54.324Z,6.63
2022-10-02T09:43:05.723Z,7.57
2022-10-02T09:46:20.101Z,9.47
2022-10-02T09:49:34.850Z,7.87
2022-10-02T09:52:32.498Z,7.03
2022-10-02T09:55:45.743Z,7.00
2022-10-02T09:58:44.608Z,6.80
2022-10-02T10:01:38.549Z,10.77
2022-10-02T10:04:47.596Z,8.37
2022-10-02T10:07:40.471Z,8.57
2022-10-02T10:10:46.642Z,6.47
2022-10-02T10:13:39.409Z,7.13
2022-10-02T10:16:55.241Z,7.20
2022-10-02T10:19:58.136Z,7.10
2022-10-02T10:23:00.097Z,8.33
2022-10-02T10:25:56.455Z,7.13
2022-10-02T10:29:16.660Z,7.33
2022-10-02T10:32:33.422Z,7.07
2022-10-02T10:35:26.562Z,7.23
2022-10-02T10:38:33.590Z,7.73
2022-10-02T10:41:42.606Z,7.67
2022-10-02T10:44:34.604Z,8.00
2022-10-02T10:47:38.653Z,7.60
2022-10-02T10:50:25.146Z,7.17
2022-10-02T10:53:21.438Z,7.53
2022-10-02T10:56:36.888Z,7.40
2022-10-02T10:59:48.802Z,7.30
2022-10-02T11:02:43.355Z,7.37
2022-10-02T11:05:51.783Z,7.77
2022-10-02T11:08:38.139Z,7.23
2022-10-02T11:11:19.189Z,7.20
2022-10-02T11:14:05.683Z,8.33
2022-10-02T11:17:07.728Z,10.13
2022-10-02T11:19:50.668Z,8.30
2022-10-02T11:22:44.165Z,7.70
2022-10-02T11:25:38.151Z,8.07
2022-10-02T11:28:28.671Z,7.70
2022-10-02T11:31:11.465Z,7.50
2022-10-02T11:34:03.031Z,7.63
2022-10-02T11:36:52.948Z,7.47
2022-10-02T11:39:47.177Z,9.47
2022-10-02T11:42:33.472Z,8.73
2022-10-02T11:45:19.194Z,11.60
2022-10-02T11:48:19.960Z,8.83
2022-10-02T11:51:21.589Z,8.30
2022-10-02T11:54:04.952Z,8.30
2022-10-02T11:56:53.398Z,8.50
2022-10-02T11:59:38.184Z,8.53
2022-10-02T12:02:16.382Z,7.37
2022-10-02T12:04:58.554Z,8.37
2022-10-02T12:07:38.469Z,8.80
2022-10-02T12:10:35.768Z,9.47
2022-10-02T12:13:21.097Z,8.03
2022-10-02T12:15:59.550Z,8.03
2022-10-02T12:18:40.776Z,9.13
2022-10-02T12:21:36.863Z,7.83
2022-10-02T12:24:35.501Z,7.77
2022-10-02T12:27:14.478Z,8.53
2022-10-02T12:29:56.437Z,8.50
2022-10-02T12:32:46.853Z,7.30
2022-10-02T12:35:50.039Z,7.13
2022-10-02T12:38:28.306Z,7.70
2022-10-02T12:41:09.224Z,7.00
2022-10-02T12:44:05.357Z,7.73
2022-10-02T12:47:06.952Z,9.37
2022-10-02T12:49:47.445Z,9.30
2022-10-02T12:52:56.405Z,11.13
2022-10-02T12:56:08.085Z,8.77
2022-10-02T12:58:53.825Z,9.77
2022-10-02T13:01:40.923Z,7.80
2022-10-02T13:04:30.719Z,8.23
2022-10-02T13:07:46.251Z,7.53
2022-10-02T13:10:22.807Z,7.77
2022-10-02T13:13:12.610Z,6.90
2022-10-02T13:15:48.117Z,7.53
2022-10-02T13:18:39.692Z,8.00
2022-10-02T13:21:15.670Z,7.77
2022-10-02T13:23:55.980Z,8.13
2022-10-02T13:26:35.432Z,6.93
2022-10-02T13:29:29.866Z,6.25
2022-10-02T13:32:13.531Z,9.73
2022-10-02T13:34:58.708Z,8.50
2022-10-02T13:37:41.380Z,8.57
2022-10-02T13:40:25.504Z,8.37
2022-10-02T13:43:25.994Z,7.37
2022-10-02T13:46:03.778Z,7.30
2022-10-02T13:48:43.437Z,7.60
2022-10-02T13:51:20.161Z,7.13
2022-10-02T13:54:10.103Z,7.30
2022-10-02T13:56:50.594Z,7.30
2022-10-02T13:59:40.016Z,7.60
2022-10-02T14:02:29.732Z,7.43
2022-10-02T14:05:06.200Z,7.97
2022-10-02T14:07:57.442Z,7.40
2022-10-02T14:10:38.197Z,7.27
2022-10-02T14:13:18.619Z,7.13
2022-10-02T14:16:03.424Z,7.13
2022-10-02T14:19:03.289Z,6.33
2022-10-02T14:21:36.097Z,6.70
2022-10-02T14:24:22.950Z,7.33
2022-10-02T14:27:02.289Z,8.10
2022-10-02T14:29:48.103Z,7.50
2022-10-02T14:32:46.588Z,8.70
2022-10-02T14:35:43.513Z,6.27
2022-10-02T14:38:35.554Z,6.70
2022-10-02T14:41:18.200Z,7.47
2022-10-02T14:44:20.913Z,7.93
2022-10-02T14:47:07.893Z,7.23
2022-10-02T14:50:15.586Z,7.43
2022-10-02T14:53:09.364Z,7.07
2022-10-02T14:56:07.813Z,6.73
2022-10-02T14:58:49.435Z,7.43
2022-10-02T15:01:22.790Z,7.10
2022-10-02T15:04:16.112Z,6.83
2022-10-02T15:07:05.542Z,7.07
2022-10-02T15:09:43.114Z,6.87
2022-10-02T15:12:16.725Z,7.40
2022-10-02T15:14:59.478Z,6.67
2022-10-02T15:17:52.609Z,7.23
2022-10-02T15:20:30.333Z,7.33
2022-10-02T15:23:01.117Z,7.00
2022-10-02T15:25:47.529Z,8.30
2022-10-02T15:28:36.278Z,6.23
2022-10-02T15:31:17.331Z,6.77
2022-10-02T15:33:49.325Z,7.10
2022-10-02T15:36:43.867Z,7.67
2022-10-02T15:40:00.998Z,8.30
2022-10-02T15:42:48.119Z,7.83
2022-10-02T15:45:41.460Z,8.13
2022-10-02T15:48:43.942Z,7.87
2022-10-02T15:51:25.382Z,8.03
2022-10-02T15:54:03.293Z,7.20
2022-10-02T15:56:57.546Z,10.37
2022-10-02T15:59:44.227Z,9.47
2022-10-02T16:02:27.323Z,7.20
2022-10-02T16:05:09.339Z,8.43
2022-10-02T16:08:17.778Z,8.60
2022-10-02T16:11:06.837Z,7.50
2022-10-02T16:13:49.001Z,8.10
2022-10-02T16:16:32.661Z,7.97
2022-10-02T16:19:16.020Z,8.20
2022-10-02T16:22:06.282Z,7.83
2022-10-02T16:24:58.327Z,9.33
2022-10-02T16:27:49.224Z,9.43
2022-10-02T16:30:18.747Z,9.20
2022-10-02T16:33:11.206Z,7.37
2022-10-02T16:35:57.880Z,7.50
2022-10-02T16:38:37.965Z,7.20
2022-10-02T16:41:18.679Z,7.83
2022-10-02T16:44:00.507Z,8.10
2022-10-02T16:46:36.507Z,7.17
2022-10-02T16:49:19.651Z,7.23
2022-10-02T16:51:58.302Z,7.30
2022-10-02T16:54:35.472Z,7.27
2022-10-02T16:57:09.329Z,7.03
2022-10-02T16:59:45.812Z,7.37
2022-10-02T17:02:20.983Z,7.57
2022-10-02T17:04:59.256Z,8.73
2022-10-02T17:07:34.050Z,6.43
2022-10-02T17:10:14.397Z,7.33
2022-10-02T17:12:53.694Z,7.63
2022-10-02T17:15:26.844Z,7.57
2022-10-02T17:18:17.947Z,7.93
2022-10-02T17:20:50.941Z,7.00
2022-10-02T17:23:27.415Z,9.50
2022-10-02T17:26:02.773Z,6.60
2022-10-02T17:28:40.373Z,8.20
2022-10-02T17:31:26.380Z,7.43
2022-10-02T17:33:57.715Z,7.97
2022-10-02T17:36:36.486Z,7.63
2022-10-02T17:39:32.411Z,7.17
2022-10-02T17:42:10.257Z,6.97
2022-10-02T17:44:52.982Z,7.73
2022-10-02T17:47:47.479Z,8.47
2022-10-02T17:50:49.035Z,7.77
2022-10-02T17:54:07.798Z,8.23
2022-10-02T17:56:58.961Z,7.77
2022-10-02T17:59:54.791Z,7.77
2022-10-02T18:02:42.296Z,9.13
2022-10-02T18:05:21.422Z,7.75
2022-10-02T18:08:06.794Z,8.93
2022-10-02T18:10:47.330Z,6.93
2022-10-02T18:13:29.028Z,8.17
2022-10-02T18:16:11.067Z,7.53
2022-10-02T18:18:41.575Z,7.70
2022-10-02T18:21:24.783Z,7.10
2022-10-02T18:24:15.980Z,7.10
2022-10-02T18:27:12.365Z,8.40
2022-10-02T18:29:53.980Z,7.37
2022-10-02T18:32:48.016Z,7.33
2022-10-02T18:35:29.290Z,7.63
2022-10-02T18:38:17.485Z,7.70
2022-10-02T18:40:55.248Z,7.63
2022-10-02T18:43:39.949Z,7.77
2022-10-02T18:46:16.830Z,7.87
2022-10-02T18:49:09.915Z,7.83
2022-10-02T18:52:10.762Z,7.23
2022-10-02T18:54:51.649Z,8.00
2022-10-02T18:57:34.581Z,7.37
2022-10-02T19:00:17.092Z,8.33
2022-10-02T19:03:02.070Z,8.23
2022-10-02T19:05:33.435Z,7.97
2022-10-02T19:08:17.545Z,7.23
2022-10-02T19:10:48.033Z,7.43
2022-10-02T19:13:23.641Z,7.53
2022-10-02T19:15:54.394Z,7.90
2022-10-02T19:18:24.609Z,7.27
2022-10-02T19:20:57.462Z,6.83
2022-10-02T19:23:30.435Z,7.83
2022-10-02T19:26:03.908Z,8.40
2022-10-02T19:28:34.456Z,7.20
2022-10-02T19:31:07.914Z,7.37
2022-10-02T19:33:45.240Z,7.10
2022-10-02T19:36:21.231Z,7.67
2022-10-02T19:38:57.116Z,7.40
2022-10-02T19:41:26.365Z,7.67
2022-10-02T19:43:59.167Z,7.67
2022-10-02T19:46:36.981Z,7.83
2022-10-02T19:49:07.278Z,8.60
2022-10-02T19:51:44.662Z,7.27
2022-10-02T19:54:17.479Z,7.93
2022-10-02T19:56:47.094Z,8.03
2022-10-02T19:59:19.224Z,7.60
2022-10-02T20:01:52.946Z,7.37
2022-10-02T20:04:23.064Z,7.97
2022-10-02T20:06:56.518Z,7.73
2022-10-02T20:09:30.978Z,8.30
2022-10-02T20:12:02.749Z,7.73
2022-10-02T20:14:38.390Z,8.03
2022-10-02T20:17:09.415Z,7.53
2022-10-02T20:19:45.507Z,8.30
2022-10-02T20:22:24.154Z,7.67
2022-10-02T20:24:59.729Z,7.53
2022-10-02T20:27:37.100Z,7.33
2022-10-02T20:30:10.968Z,7.97
2022-10-02T20:32:46.238Z,7.63
2022-10-02T20:35:20.810Z,7.47
2022-10-02T20:37:53.203Z,8.60
2022-10-02T20:40:26.444Z,7.13
2022-10-02T20:43:00.899Z,6.73
2022-10-02T20:45:37.884Z,7.63
2022-10-02T20:49:06.354Z,7.20
2022-10-02T20:52:14.545Z,7.23
2022-10-02T20:54:54.247Z,8.70
2022-10-02T20:58:09.862Z,9.00
2022-10-02T21:00:51.395Z,8.80
2022-10-02T21:03:52.427Z,9.17
2022-10-02T21:06:43.193Z,9.03
2022-10-02T21:09:51.636Z,8.37
2022-10-02T21:12:47.399Z,7.33
2022-10-02T21:15:42.365Z,7.70
2022-10-02T21:18:38.304Z,7.67
2022-10-02T21:21:36.490Z,7.40
2022-10-02T21:24:44.033Z,7.90
2022-10-02T21:27:41.000Z,8.83
2022-10-02T21:30:15.211Z,7.27
2022-10-02T21:33:03.312Z,6.83
2022-10-02T21:35:41.142Z,8.13
2022-10-02T21:38:35.590Z,8.33
2022-10-02T21:41:36.661Z,8.57
2022-10-02T21:44:50.784Z,7.83
2022-10-02T21:47:47.771Z,9.18
2022-10-02T21:50:48.342Z,7.57
2022-10-02T21:54:02.969Z,8.23
2022-10-02T21:57:06.917Z,7.73
2022-10-02T22:00:08.678Z,7.33
2022-10-02T22:03:13.603Z,7.83
2022-10-02T22:06:19.640Z,7.60
2022-10-02T22:09:11.971Z,7.37
2022-10-02T22:11:51.630Z,7.63
2022-10-02T22:14:28.507Z,8.23
2022-10-02T22:17:06.264Z,8.30
2022-10-02T22:19:49.408Z,7.97
2022-10-02T22:22:29.099Z,7.90
2022-10-02T22:25:08.483Z,7.53
2022-10-02T22:28:12.961Z,8.30
2022-10-02T22:30:50.814Z,8.73
2022-10-02T22:33:32.198Z,8.40
2022-10-02T22:36:15.172Z,7.73
2022-10-02T22:38:49.321Z,8.03
2022-10-02T22:41:28.580Z,8.87
2022-10-02T22:44:00.266Z,8.10
2022-10-02T22:46:41.179Z,8.10
2022-10-02T22:49:21.102Z,8.30
2022-10-02T22:52:00.066Z,8.10
2022-10-02T22:54:36.660Z,7.87
2022-10-02T22:57:16.354Z,7.83
2022-10-02T22:59:49.925Z,8.07
2022-10-02T23:02:25.669Z,8.27
2022-10-02T23:05:05.505Z,7.80
2022-10-02T23:07:42.615Z,7.47
2022-10-02T23:10:20.645Z,7.70
2022-10-02T23:13:03.400Z,8.23
2022-10-02T23:15:39.852Z,7.67
2022-10-02T23:18:16.525Z,7.00
2022-10-02T23:20:50.640Z,7.17
2022-10-02T23:23:23.242Z,7.60
2022-10-02T23:25:56.945Z,7.33
2022-10-02T23:28:32.308Z,7.70
2022-10-02T23:31:14.035Z,7.23
2022-10-02T23:33:52.584Z,7.03
2022-10-02T23:36:27.988Z,7.17
2022-10-02T23:39:03.702Z,7.60
2022-10-02T23:41:39.355Z,7.97
2022-10-02T23:44:18.221Z,7.37
2022-10-02T23:47:08.393Z,7.60
2022-10-02T23:49:40.361Z,7.30
2022-10-02T23:52:22.829Z,7.40
2022-10-02T23:55:06.183Z,7.37
2022-10-02T23:58:01.611Z,7.10
