createdAt,value
2018-11-27T00:00:34.760Z,19.03
2018-11-27T00:03:06.417Z,18.70
2018-11-27T00:05:36.278Z,19.17
2018-11-27T00:08:11.041Z,19.67
2018-11-27T00:10:40.087Z,17.30
2018-11-27T00:13:08.964Z,20.80
2018-11-27T00:15:37.928Z,19.77
2018-11-27T00:18:06.816Z,19.13
2018-11-27T00:20:35.907Z,18.83
2018-11-27T00:23:04.960Z,18.47
2018-11-27T00:25:34.354Z,20.17
2018-11-27T00:28:03.303Z,18.07
2018-11-27T00:30:32.293Z,18.50
2018-11-27T00:33:01.255Z,17.83
2018-11-27T00:35:30.125Z,17.03
2018-11-27T00:37:59.944Z,17.97
2018-11-27T00:40:29.173Z,19.50
2018-11-27T00:42:58.201Z,23.73
2018-11-27T00:45:27.173Z,19.37
2018-11-27T00:47:56.115Z,20.83
2018-11-27T00:50:25.276Z,20.53
2018-11-27T00:52:54.929Z,23.67
2018-11-27T00:55:24.034Z,20.50
2018-11-27T00:57:53.620Z,20.20
2018-11-27T01:00:23.846Z,21.00
2018-11-27T01:02:52.901Z,20.33
2018-11-27T01:05:23.230Z,20.87
2018-11-27T01:07:52.126Z,18.73
2018-11-27T01:10:25.045Z,21.13
2018-11-27T01:12:54.120Z,22.53
2018-11-27T01:15:23.174Z,19.13
2018-11-27T01:17:58.025Z,22.00
2018-11-27T01:20:28.947Z,19.90
2018-11-27T01:22:57.867Z,19.53
2018-11-27T01:25:26.828Z,21.33
2018-11-27T01:27:55.721Z,20.40
2018-11-27T01:30:24.685Z,19.50
2018-11-27T01:32:53.589Z,20.03
2018-11-27T01:35:23.654Z,19.77
2018-11-27T01:37:53.626Z,19.80
2018-11-27T01:40:23.738Z,20.87
2018-11-27T01:42:53.677Z,19.10
2018-11-27T01:45:23.112Z,20.73
2018-11-27T01:47:52.353Z,19.53
2018-11-27T01:50:21.470Z,19.53
2018-11-27T01:52:50.622Z,20.87
2018-11-27T01:55:20.549Z,18.33
2018-11-27T01:57:49.530Z,19.53
2018-11-27T02:00:30.758Z,19.07
2018-11-27T02:03:00.850Z,17.97
2018-11-27T02:05:30.382Z,21.37
2018-11-27T02:07:59.619Z,19.53
2018-11-27T02:10:28.556Z,19.80
2018-11-27T02:13:01.273Z,20.27
2018-11-27T02:15:28.336Z,17.70
2018-11-27T02:17:57.524Z,19.80
2018-11-27T02:20:26.632Z,20.30
2018-11-27T02:22:55.812Z,20.97
2018-11-27T02:25:29.030Z,22.20
2018-11-27T02:27:58.028Z,21.77
2018-11-27T02:30:27.791Z,21.37
2018-11-27T02:32:56.760Z,19.93
2018-11-27T02:35:26.626Z,20.47
2018-11-27T02:37:57.367Z,19.30
2018-11-27T02:40:26.333Z,20.67
2018-11-27T02:42:55.377Z,19.23
2018-11-27T02:45:25.224Z,18.47
2018-11-27T02:47:54.584Z,19.77
2018-11-27T02:50:24.412Z,19.80
2018-11-27T02:52:53.291Z,21.20
2018-11-27T02:55:26.206Z,23.37
2018-11-27T02:57:55.746Z,20.17
2018-11-27T03:00:26.774Z,20.47
2018-11-27T03:02:56.959Z,21.70
2018-11-27T03:05:28.165Z,19.97
2018-11-27T03:07:57.078Z,22.00
2018-11-27T03:10:25.980Z,19.97
2018-11-27T03:12:54.812Z,22.20
2018-11-27T03:15:23.818Z,20.43
2018-11-27T03:17:52.678Z,22.77
2018-11-27T03:20:21.584Z,22.03
2018-11-27T03:22:50.443Z,21.33
2018-11-27T03:25:20.404Z,24.93
2018-11-27T03:27:50.414Z,20.80
2018-11-27T03:30:23.230Z,21.47
2018-11-27T03:32:52.439Z,20.60
2018-11-27T03:35:22.377Z,21.53
2018-11-27T03:37:51.693Z,22.27
2018-11-27T03:40:22.540Z,19.27
2018-11-27T03:42:51.734Z,21.47
2018-11-27T03:45:21.287Z,20.47
2018-11-27T03:47:50.297Z,23.50
2018-11-27T03:50:29.019Z,21.67
2018-11-27T03:52:58.012Z,23.13
2018-11-27T03:55:26.915Z,22.30
2018-11-27T03:57:55.816Z,23.17
2018-11-27T04:00:26.445Z,21.53
2018-11-27T04:03:04.420Z,21.40
2018-11-27T04:05:33.460Z,21.97
2018-11-27T04:08:02.407Z,21.77
2018-11-27T04:10:31.277Z,22.67
2018-11-27T04:13:00.174Z,21.27
2018-11-27T04:15:29.358Z,24.73
2018-11-27T04:17:58.208Z,24.70
2018-11-27T04:20:27.097Z,21.97
2018-11-27T04:22:55.980Z,22.77
2018-11-27T04:25:24.963Z,25.73
2018-11-27T04:27:53.911Z,22.67
2018-11-27T04:30:23.285Z,24.50
2018-11-27T04:32:52.287Z,23.97
2018-11-27T04:35:22.225Z,23.57
2018-11-27T04:37:51.225Z,21.47
2018-11-27T04:40:21.318Z,25.13
2018-11-27T04:42:50.287Z,25.80
2018-11-27T04:45:24.904Z,24.47
2018-11-27T04:47:53.970Z,23.00
2018-11-27T04:50:22.962Z,21.93
2018-11-27T04:52:51.852Z,23.90
2018-11-27T04:55:21.496Z,22.73
2018-11-27T04:57:51.245Z,23.57
2018-11-27T05:00:21.385Z,24.37
2018-11-27T05:02:50.508Z,23.63
2018-11-27T05:05:19.765Z,23.93
2018-11-27T05:07:48.675Z,22.33
2018-11-27T05:10:19.541Z,24.67
2018-11-27T05:12:48.482Z,24.00
2018-11-27T05:15:24.717Z,25.03
2018-11-27T05:17:54.728Z,24.30
2018-11-27T05:20:23.723Z,25.73
2018-11-27T05:22:52.599Z,20.93
2018-11-27T05:25:21.652Z,23.30
2018-11-27T05:27:51.841Z,23.57
2018-11-27T05:30:23.683Z,26.37
2018-11-27T05:32:52.825Z,22.97
2018-11-27T05:35:27.154Z,23.03
2018-11-27T05:37:56.281Z,25.93
2018-11-27T05:40:25.892Z,24.93
2018-11-27T05:42:56.844Z,26.03
2018-11-27T05:45:26.318Z,23.03
2018-11-27T05:47:55.448Z,23.80
2018-11-27T05:50:24.336Z,21.20
2018-11-27T05:52:53.231Z,24.83
2018-11-27T05:55:22.169Z,25.30
2018-11-27T05:57:52.566Z,23.07
2018-11-27T06:00:23.794Z,24.00
2018-11-27T06:02:54.785Z,21.67
2018-11-27T06:05:24.022Z,23.13
2018-11-27T06:07:53.086Z,25.00
2018-11-27T06:10:22.584Z,21.90
2018-11-27T06:12:51.793Z,24.87
2018-11-27T06:15:21.765Z,22.83
2018-11-27T06:17:52.583Z,33.50
2018-11-27T06:20:22.427Z,28.43
2018-11-27T06:22:51.925Z,30.13
2018-11-27T06:25:22.783Z,25.37
2018-11-27T06:27:53.083Z,29.83
2018-11-27T06:30:23.098Z,29.80
2018-11-27T06:32:52.052Z,37.10
2018-11-27T06:35:22.387Z,30.53
2018-11-27T06:37:51.407Z,30.27
2018-11-27T06:40:21.479Z,29.73
2018-11-27T06:42:50.383Z,27.13
2018-11-27T06:45:19.887Z,24.57
2018-11-27T06:47:50.450Z,22.80
2018-11-27T06:50:20.046Z,29.73
2018-11-27T06:52:49.224Z,26.07
2018-11-27T06:55:20.346Z,69.07
2018-11-27T06:57:49.569Z,29.63
2018-11-27T07:00:21.696Z,32.67
2018-11-27T07:02:50.600Z,28.33
2018-11-27T07:05:19.551Z,24.80
2018-11-27T07:07:48.687Z,38.50
2018-11-27T07:10:31.676Z,27.90
2018-11-27T07:13:10.243Z,50.83
2018-11-27T07:15:39.234Z,27.60
2018-11-27T07:18:08.898Z,24.57
2018-11-27T07:20:38.019Z,25.70
2018-11-27T07:23:07.391Z,23.07
2018-11-27T07:25:36.919Z,37.73
2018-11-27T07:28:06.047Z,29.20
2018-11-27T07:30:35.061Z,34.57
2018-11-27T07:33:04.060Z,26.80
2018-11-27T07:35:33.416Z,25.73
2018-11-27T07:38:02.728Z,25.27
2018-11-27T07:40:31.707Z,26.33
2018-11-27T07:43:03.146Z,24.00
2018-11-27T07:45:32.238Z,23.10
2018-11-27T07:48:01.136Z,22.33
2018-11-27T07:50:30.074Z,22.47
2018-11-27T07:52:59.041Z,24.70
2018-11-27T07:55:27.953Z,22.43
2018-11-27T07:57:56.808Z,24.83
2018-11-27T08:00:26.948Z,21.97
2018-11-27T08:02:57.019Z,21.57
2018-11-27T08:05:32.730Z,25.30
2018-11-27T08:08:01.755Z,23.30
2018-11-27T08:10:31.816Z,26.13
2018-11-27T08:13:00.705Z,25.07
2018-11-27T08:15:30.739Z,22.73
2018-11-27T08:17:59.896Z,22.90
2018-11-27T08:20:29.679Z,22.30
2018-11-27T08:22:58.689Z,23.00
2018-11-27T08:25:27.676Z,21.53
2018-11-27T08:27:56.721Z,19.63
2018-11-27T08:30:25.855Z,23.40
2018-11-27T08:32:56.519Z,23.70
2018-11-27T08:35:28.067Z,24.93
2018-11-27T08:37:59.851Z,26.03
2018-11-27T08:40:30.200Z,26.43
2018-11-27T08:42:59.217Z,22.00
2018-11-27T08:45:28.356Z,21.57
2018-11-27T08:47:57.312Z,24.73
2018-11-27T08:50:27.439Z,24.53
2018-11-27T08:52:59.811Z,26.40
2018-11-27T08:55:38.577Z,25.03
2018-11-27T08:58:15.820Z,24.37
2018-11-27T09:00:45.162Z,22.70
2018-11-27T09:03:14.305Z,23.90
2018-11-27T09:05:43.199Z,24.53
2018-11-27T09:08:12.824Z,26.70
2018-11-27T09:10:42.013Z,24.67
2018-11-27T09:13:10.902Z,20.93
2018-11-27T09:15:39.790Z,23.00
2018-11-27T09:18:14.434Z,28.80
2018-11-27T09:20:43.579Z,25.67
2018-11-27T09:23:12.540Z,25.40
2018-11-27T09:25:41.427Z,24.57
2018-11-27T09:28:10.392Z,23.97
2018-11-27T09:30:39.608Z,25.70
2018-11-27T09:33:09.153Z,31.40
2018-11-27T09:35:38.026Z,27.10
2018-11-27T09:38:07.769Z,25.40
2018-11-27T09:40:37.112Z,25.53
2018-11-27T09:43:06.636Z,23.80
2018-11-27T09:45:36.452Z,26.07
2018-11-27T09:48:05.553Z,25.77
2018-11-27T09:50:34.644Z,25.93
2018-11-27T09:53:03.927Z,26.10
2018-11-27T09:55:33.110Z,25.60
2018-11-27T09:58:02.079Z,27.10
2018-11-27T10:00:32.268Z,26.50
2018-11-27T10:03:07.906Z,29.97
2018-11-27T10:05:37.048Z,25.23
2018-11-27T10:08:07.330Z,27.63
2018-11-27T10:10:36.286Z,23.63
2018-11-27T10:13:05.558Z,29.23
2018-11-27T10:15:34.511Z,27.07
2018-11-27T10:18:03.500Z,29.03
2018-11-27T10:20:36.662Z,26.50
2018-11-27T10:23:07.928Z,24.37
2018-11-27T10:25:36.824Z,24.53
2018-11-27T10:28:06.133Z,24.23
2018-11-27T10:30:35.061Z,27.73
2018-11-27T10:33:05.012Z,28.07
2018-11-27T10:35:36.682Z,26.43
2018-11-27T10:38:05.604Z,31.20
2018-11-27T10:40:34.629Z,29.53
2018-11-27T10:43:03.537Z,28.60
2018-11-27T10:45:32.444Z,25.57
2018-11-27T10:48:01.352Z,30.07
2018-11-27T10:50:30.509Z,25.03
2018-11-27T10:52:59.464Z,30.67
2018-11-27T10:55:28.361Z,29.57
2018-11-27T10:57:57.293Z,28.17
2018-11-27T11:00:32.590Z,29.60
2018-11-27T11:03:07.631Z,30.20
2018-11-27T11:05:37.439Z,30.53
2018-11-27T11:08:06.424Z,27.97
2018-11-27T11:10:35.300Z,26.63
2018-11-27T11:13:04.280Z,28.43
2018-11-27T11:15:33.319Z,28.83
2018-11-27T11:18:02.226Z,29.57
2018-11-27T11:20:31.167Z,29.23
2018-11-27T11:23:00.068Z,30.53
2018-11-27T11:25:29.047Z,27.37
2018-11-27T11:27:59.256Z,26.97
2018-11-27T11:30:28.144Z,30.77
2018-11-27T11:32:57.065Z,28.13
2018-11-27T11:35:26.016Z,27.57
2018-11-27T11:37:54.931Z,27.43
2018-11-27T11:40:25.195Z,26.47
2018-11-27T11:42:57.254Z,27.77
2018-11-27T11:45:26.250Z,28.33
2018-11-27T11:47:55.158Z,28.87
2018-11-27T11:50:25.323Z,27.20
2018-11-27T11:52:55.704Z,31.40
2018-11-27T11:55:24.804Z,33.13
2018-11-27T11:57:53.658Z,29.87
2018-11-27T12:00:26.485Z,29.90
2018-11-27T12:02:55.461Z,31.30
2018-11-27T12:05:25.152Z,29.57
2018-11-27T12:07:53.434Z,30.50
2018-11-27T12:10:22.367Z,28.93
2018-11-27T12:12:51.288Z,30.90
2018-11-27T12:15:20.612Z,28.20
2018-11-27T12:17:49.877Z,29.57
2018-11-27T12:20:19.791Z,31.30
2018-11-27T12:22:52.691Z,30.17
2018-11-27T12:25:24.143Z,29.73
2018-11-27T12:27:50.874Z,31.70
2018-11-27T12:30:21.223Z,31.17
2018-11-27T12:32:50.298Z,34.40
2018-11-27T12:35:19.723Z,34.23
2018-11-27T12:37:55.358Z,32.50
2018-11-27T12:40:26.725Z,30.90
2018-11-27T12:42:56.345Z,32.13
2018-11-27T12:45:28.824Z,34.10
2018-11-27T12:47:59.055Z,34.10
2018-11-27T12:50:39.324Z,33.03
2018-11-27T12:53:09.541Z,31.63
2018-11-27T12:55:39.963Z,31.40
2018-11-27T12:58:08.924Z,31.87
2018-11-27T13:00:37.796Z,31.87
2018-11-27T13:03:06.981Z,32.17
2018-11-27T13:05:37.884Z,30.33
2018-11-27T13:08:09.244Z,31.17
2018-11-27T13:10:38.156Z,31.97
2018-11-27T13:13:07.073Z,30.40
2018-11-27T13:15:37.308Z,30.23
2018-11-27T13:18:06.856Z,30.67
2018-11-27T13:20:35.797Z,29.87
2018-11-27T13:23:04.803Z,29.73
2018-11-27T13:25:33.782Z,32.47
2018-11-27T13:28:02.802Z,34.20
2018-11-27T13:30:35.009Z,32.43
2018-11-27T13:33:09.833Z,33.17
2018-11-27T13:35:39.293Z,34.70
2018-11-27T13:38:08.438Z,32.47
2018-11-27T13:40:39.052Z,32.03
2018-11-27T13:43:08.796Z,33.63
2018-11-27T13:45:38.140Z,32.77
2018-11-27T13:48:07.623Z,36.50
2018-11-27T13:50:36.545Z,30.70
2018-11-27T13:53:06.831Z,32.37
2018-11-27T13:55:34.736Z,31.03
2018-11-27T13:58:03.683Z,30.33
2018-11-27T14:00:32.598Z,31.63
2018-11-27T14:03:01.512Z,31.50
2018-11-27T14:05:30.473Z,31.83
2018-11-27T14:07:59.371Z,30.30
2018-11-27T14:10:28.400Z,33.00
2018-11-27T14:12:57.324Z,31.27
2018-11-27T14:15:26.468Z,33.27
2018-11-27T14:17:56.149Z,27.67
2018-11-27T14:20:25.112Z,31.47
2018-11-27T14:22:54.056Z,32.63
2018-11-27T14:25:22.969Z,31.13
2018-11-27T14:27:52.338Z,35.40
2018-11-27T14:30:23.997Z,35.37
2018-11-27T14:32:53.178Z,33.73
2018-11-27T14:35:22.931Z,32.13
2018-11-27T14:37:53.404Z,31.73
2018-11-27T14:40:24.683Z,30.30
2018-11-27T14:42:53.604Z,32.00
2018-11-27T14:45:26.599Z,31.37
2018-11-27T14:47:57.827Z,34.10
2018-11-27T14:50:26.753Z,35.00
2018-11-27T14:52:55.643Z,31.90
2018-11-27T14:55:27.911Z,33.17
2018-11-27T14:57:56.860Z,29.17
2018-11-27T15:00:26.519Z,30.07
2018-11-27T15:02:55.592Z,31.00
2018-11-27T15:05:32.677Z,31.00
2018-11-27T15:08:01.923Z,32.10
2018-11-27T15:10:30.899Z,31.73
2018-11-27T15:12:59.868Z,34.90
2018-11-27T15:15:28.975Z,31.33
2018-11-27T15:17:58.039Z,35.63
2018-11-27T15:20:27.025Z,31.97
2018-11-27T15:22:55.940Z,31.43
2018-11-27T15:25:24.828Z,30.93
2018-11-27T15:27:53.772Z,34.73
2018-11-27T15:30:24.817Z,30.87
2018-11-27T15:32:56.737Z,30.90
2018-11-27T15:35:25.793Z,29.77
2018-11-27T15:37:54.705Z,34.60
2018-11-27T15:40:24.802Z,32.77
2018-11-27T15:42:53.826Z,32.63
2018-11-27T15:45:24.021Z,31.87
2018-11-27T15:47:52.959Z,33.70
2018-11-27T15:50:22.046Z,31.03
2018-11-27T15:52:51.013Z,33.07
2018-11-27T15:55:24.324Z,29.77
2018-11-27T15:57:54.632Z,30.77
2018-11-27T16:00:23.511Z,30.93
2018-11-27T16:02:52.465Z,30.27
2018-11-27T16:05:21.412Z,29.70
2018-11-27T16:07:50.377Z,28.23
2018-11-27T16:10:19.812Z,31.33
2018-11-27T16:12:48.807Z,30.97
2018-11-27T16:15:20.020Z,28.97
2018-11-27T16:17:49.912Z,28.30
2018-11-27T16:20:21.519Z,28.73
2018-11-27T16:22:51.474Z,30.57
2018-11-27T16:25:23.508Z,30.87
2018-11-27T16:27:52.573Z,33.73
2018-11-27T16:30:29.483Z,31.37
2018-11-27T16:32:58.421Z,29.73
2018-11-27T16:35:27.412Z,27.10
2018-11-27T16:37:58.598Z,26.57
2018-11-27T16:40:31.075Z,28.17
2018-11-27T16:43:00.173Z,29.27
2018-11-27T16:45:29.280Z,30.93
2018-11-27T16:47:58.393Z,29.10
2018-11-27T16:50:28.609Z,31.77
2018-11-27T16:52:57.640Z,27.77
2018-11-27T16:55:26.594Z,29.37
2018-11-27T16:57:55.581Z,28.57
2018-11-27T17:00:26.596Z,30.00
2018-11-27T17:02:58.623Z,32.63
2018-11-27T17:05:29.320Z,26.57
2018-11-27T17:07:58.237Z,32.13
2018-11-27T17:10:27.884Z,27.47
2018-11-27T17:12:57.856Z,29.13
2018-11-27T17:15:27.873Z,28.27
2018-11-27T17:17:56.771Z,27.33
2018-11-27T17:20:30.840Z,30.17
2018-11-27T17:23:03.991Z,28.07
2018-11-27T17:25:32.924Z,29.57
2018-11-27T17:28:08.745Z,28.93
2018-11-27T17:30:45.155Z,27.73
2018-11-27T17:33:47.368Z,29.83
2018-11-27T17:36:16.360Z,29.43
2018-11-27T17:38:45.359Z,30.83
2018-11-27T17:41:14.293Z,28.93
2018-11-27T17:43:43.272Z,27.10
2018-11-27T17:46:12.156Z,27.83
2018-11-27T17:48:41.053Z,29.70
2018-11-27T17:51:09.970Z,27.60
2018-11-27T17:53:38.990Z,28.07
2018-11-27T17:56:08.002Z,29.63
2018-11-27T17:58:36.977Z,29.13
2018-11-27T18:01:06.096Z,27.60
2018-11-27T18:03:35.017Z,26.67
2018-11-27T18:06:04.002Z,31.57
2018-11-27T18:08:32.897Z,29.00
2018-11-27T18:11:01.826Z,28.70
2018-11-27T18:13:30.760Z,27.17
2018-11-27T18:15:59.942Z,27.37
2018-11-27T18:18:28.823Z,27.03
2018-11-27T18:20:57.754Z,31.27
2018-11-27T18:23:26.661Z,26.87
2018-11-27T18:25:55.560Z,26.63
2018-11-27T18:28:24.598Z,29.60
2018-11-27T18:30:53.666Z,28.80
2018-11-27T18:33:23.069Z,29.10
2018-11-27T18:35:52.041Z,32.87
2018-11-27T18:38:21.249Z,28.97
2018-11-27T18:40:50.356Z,30.77
2018-11-27T18:43:19.326Z,30.10
2018-11-27T18:45:48.238Z,27.33
2018-11-27T18:48:17.275Z,32.80
2018-11-27T18:50:46.271Z,27.90
2018-11-27T18:53:15.262Z,29.37
2018-11-27T18:55:45.275Z,29.10
2018-11-27T18:58:15.049Z,30.43
2018-11-27T19:00:44.109Z,27.57
2018-11-27T19:03:13.031Z,29.37
2018-11-27T19:05:42.033Z,31.17
2018-11-27T19:08:10.944Z,28.33
2018-11-27T19:10:40.386Z,30.53
2018-11-27T19:13:09.602Z,26.93
2018-11-27T19:15:42.197Z,31.40
2018-11-27T19:18:20.531Z,32.10
2018-11-27T19:20:49.655Z,30.33
2018-11-27T19:23:19.907Z,28.50
2018-11-27T19:25:49.930Z,30.80
2018-11-27T19:28:18.907Z,29.47
2018-11-27T19:30:48.681Z,30.90
2018-11-27T19:33:17.802Z,27.53
2018-11-27T19:35:46.820Z,29.47
2018-11-27T19:38:17.157Z,30.60
2018-11-27T19:40:46.120Z,27.73
2018-11-27T19:43:15.244Z,31.77
2018-11-27T19:45:44.467Z,33.17
2018-11-27T19:48:14.572Z,32.33
2018-11-27T19:50:43.552Z,32.00
2018-11-27T19:53:13.934Z,31.07
2018-11-27T19:55:43.021Z,29.30
2018-11-27T19:58:12.171Z,33.20
2018-11-27T20:00:41.227Z,28.10
2018-11-27T20:03:11.749Z,27.70
2018-11-27T20:05:44.329Z,30.67
2018-11-27T20:08:15.811Z,27.03
2018-11-27T20:10:44.722Z,29.57
2018-11-27T20:13:13.884Z,28.87
2018-11-27T20:15:42.933Z,27.50
2018-11-27T20:18:11.973Z,28.53
2018-11-27T20:20:40.994Z,34.40
2018-11-27T20:23:09.905Z,28.80
2018-11-27T20:25:39.095Z,28.27
2018-11-27T20:28:09.135Z,27.83
2018-11-27T20:30:39.565Z,31.77
2018-11-27T20:33:08.736Z,29.60
2018-11-27T20:35:37.598Z,31.27
2018-11-27T20:38:10.686Z,27.47
2018-11-27T20:40:40.517Z,25.77
2018-11-27T20:43:09.480Z,28.30
2018-11-27T20:45:38.388Z,24.50
2018-11-27T20:48:13.470Z,28.50
2018-11-27T20:50:42.560Z,30.33
2018-11-27T20:53:12.131Z,33.03
2018-11-27T20:55:41.260Z,31.33
2018-11-27T20:58:10.261Z,30.73
2018-11-27T21:00:41.448Z,35.93
2018-11-27T21:03:11.529Z,29.13
2018-11-27T21:05:40.587Z,30.00
2018-11-27T21:08:09.665Z,30.40
2018-11-27T21:10:39.432Z,34.17
2018-11-27T21:13:09.914Z,30.03
2018-11-27T21:15:40.226Z,33.60
2018-11-27T21:18:10.412Z,33.07
2018-11-27T21:20:40.035Z,33.30
2018-11-27T21:23:08.941Z,34.93
2018-11-27T21:25:38.064Z,30.67
2018-11-27T21:28:10.341Z,32.27
2018-11-27T21:30:40.018Z,27.80
2018-11-27T21:33:08.900Z,31.97
2018-11-27T21:35:37.786Z,31.77
2018-11-27T21:38:07.051Z,33.73
2018-11-27T21:40:36.305Z,34.80
2018-11-27T21:43:06.430Z,31.00
2018-11-27T21:45:35.487Z,32.23
2018-11-27T21:48:04.397Z,29.50
2018-11-27T21:50:39.463Z,33.57
2018-11-27T21:53:08.493Z,31.70
2018-11-27T21:55:38.551Z,30.07
2018-11-27T21:58:07.737Z,30.77
2018-11-27T22:00:37.302Z,29.93
2018-11-27T22:03:07.269Z,31.07
2018-11-27T22:05:36.344Z,30.47
2018-11-27T22:08:06.186Z,33.67
2018-11-27T22:10:35.172Z,33.90
2018-11-27T22:13:04.134Z,30.10
2018-11-27T22:15:36.579Z,29.63
2018-11-27T22:18:08.269Z,31.00
2018-11-27T22:20:37.363Z,34.13
2018-11-27T22:23:07.376Z,32.80
2018-11-27T22:25:36.368Z,30.87
2018-11-27T22:28:06.480Z,32.53
2018-11-27T22:30:35.424Z,30.03
2018-11-27T22:33:05.545Z,29.17
2018-11-27T22:35:34.534Z,34.63
2018-11-27T22:38:03.612Z,32.73
2018-11-27T22:40:32.505Z,32.33
2018-11-27T22:43:01.455Z,32.43
2018-11-27T22:45:32.122Z,34.37
2018-11-27T22:48:01.612Z,32.27
2018-11-27T22:50:30.551Z,31.70
2018-11-27T22:52:59.615Z,36.37
2018-11-27T22:55:28.539Z,34.87
2018-11-27T22:57:57.537Z,28.73
2018-11-27T23:00:32.712Z,30.83
2018-11-27T23:03:01.787Z,29.83
2018-11-27T23:05:30.955Z,32.37
2018-11-27T23:08:00.002Z,34.50
2018-11-27T23:10:31.337Z,30.70
2018-11-27T23:13:00.284Z,34.10
2018-11-27T23:15:29.228Z,32.17
2018-11-27T23:17:58.168Z,34.07
2018-11-27T23:20:27.143Z,32.60
2018-11-27T23:22:56.158Z,31.97
2018-11-27T23:25:25.051Z,31.77
2018-11-27T23:27:54.084Z,31.00
2018-11-27T23:30:25.912Z,35.67
2018-11-27T23:32:55.019Z,33.60
2018-11-27T23:35:23.966Z,32.03
2018-11-27T23:37:53.240Z,32.47
2018-11-27T23:40:29.059Z,31.97
2018-11-27T23:43:03.649Z,33.37
2018-11-27T23:45:31.298Z,36.07
2018-11-27T23:48:00.390Z,32.80
2018-11-27T23:50:29.288Z,31.80
2018-11-27T23:52:58.189Z,32.13
2018-11-27T23:55:27.112Z,32.60
2018-11-27T23:57:56.046Z,29.70
