createdAt,value
2022-09-20T00:01:36.017Z,7.69
2022-09-20T00:04:07.110Z,7.67
2022-09-20T00:06:36.072Z,7.65
2022-09-20T00:09:05.868Z,7.72
2022-09-20T00:11:36.791Z,7.75
2022-09-20T00:14:09.415Z,7.69
2022-09-20T00:16:41.996Z,7.70
2022-09-20T00:19:19.991Z,7.66
2022-09-20T00:21:49.104Z,7.67
2022-09-20T00:24:17.417Z,7.64
2022-09-20T00:26:45.791Z,7.63
2022-09-20T00:29:14.213Z,7.64
2022-09-20T00:31:43.037Z,7.70
2022-09-20T00:34:30.835Z,7.66
2022-09-20T00:36:59.471Z,7.62
2022-09-20T00:39:28.010Z,7.64
2022-09-20T00:41:56.412Z,7.67
2022-09-20T00:44:56.678Z,7.68
2022-09-20T00:47:37.932Z,7.73
2022-09-20T00:50:27.642Z,7.77
2022-09-20T00:53:03.495Z,7.76
2022-09-20T00:55:32.357Z,7.76
2022-09-20T00:58:01.635Z,7.75
2022-09-20T01:00:30.554Z,7.77
2022-09-20T01:03:06.656Z,7.75
2022-09-20T01:05:38.893Z,7.71
2022-09-20T01:08:08.148Z,7.75
2022-09-20T01:10:37.342Z,7.77
2022-09-20T01:13:05.909Z,7.70
2022-09-20T01:15:38.070Z,7.67
2022-09-20T01:18:08.760Z,7.70
2022-09-20T01:20:43.166Z,7.72
2022-09-20T01:23:31.929Z,7.68
2022-09-20T01:26:46.798Z,7.71
2022-09-20T01:29:40.934Z,7.71
2022-09-20T01:32:17.480Z,7.71
2022-09-20T01:34:53.024Z,7.70
2022-09-20T01:37:28.669Z,7.75
2022-09-20T01:40:11.264Z,7.79
2022-09-20T01:42:52.610Z,7.74
2022-09-20T01:45:29.675Z,7.75
2022-09-20T01:48:14.598Z,7.77
2022-09-20T01:51:24.566Z,7.84
2022-09-20T01:55:01.776Z,7.87
2022-09-20T01:58:11.525Z,7.78
2022-09-20T02:01:08.446Z,7.79
2022-09-20T02:04:06.288Z,7.83
2022-09-20T02:06:57.171Z,7.89
2022-09-20T02:10:02.387Z,7.90
2022-09-20T02:12:55.337Z,7.83
2022-09-20T02:16:05.679Z,7.78
2022-09-20T02:18:57.686Z,7.80
2022-09-20T02:21:36.758Z,7.80
2022-09-20T02:24:24.120Z,7.77
2022-09-20T02:27:15.536Z,7.79
2022-09-20T02:30:01.767Z,7.69
2022-09-20T02:33:08.240Z,7.66
2022-09-20T02:35:58.259Z,7.66
2022-09-20T02:38:50.769Z,7.66
2022-09-20T02:41:58.682Z,7.69
2022-09-20T02:44:44.965Z,7.72
2022-09-20T02:47:26.657Z,7.71
2022-09-20T02:50:12.762Z,7.67
2022-09-20T02:52:53.159Z,7.67
2022-09-20T02:55:36.653Z,7.66
2022-09-20T02:58:29.263Z,7.58
2022-09-20T03:01:13.856Z,7.50
2022-09-20T03:03:57.838Z,7.42
2022-09-20T03:06:43.858Z,7.31
2022-09-20T03:09:27.278Z,7.27
2022-09-20T03:12:11.577Z,7.21
2022-09-20T03:14:54.694Z,7.18
2022-09-20T03:17:43.535Z,7.13
2022-09-20T03:20:31.316Z,7.09
2022-09-20T03:23:23.556Z,7.06
2022-09-20T03:25:58.235Z,7.08
2022-09-20T03:28:51.676Z,7.10
2022-09-20T03:31:41.173Z,7.07
2022-09-20T03:34:31.443Z,7.08
2022-09-20T03:37:20.268Z,7.06
2022-09-20T03:40:33.915Z,7.07
2022-09-20T03:43:14.173Z,7.10
2022-09-20T03:46:10.444Z,7.14
2022-09-20T03:49:34.475Z,7.18
2022-09-20T03:52:16.845Z,7.20
2022-09-20T03:55:08.405Z,7.23
2022-09-20T03:58:08.738Z,7.28
2022-09-20T04:01:02.736Z,7.34
2022-09-20T04:03:49.324Z,7.40
2022-09-20T04:06:46.431Z,7.43
2022-09-20T04:09:47.633Z,7.40
2022-09-20T04:12:30.834Z,7.40
2022-09-20T04:15:20.853Z,7.36
2022-09-20T04:18:02.487Z,7.32
2022-09-20T04:20:43.045Z,7.36
2022-09-20T04:23:37.452Z,7.42
2022-09-20T04:26:06.556Z,7.42
2022-09-20T04:28:44.274Z,7.38
2022-09-20T04:31:34.360Z,7.39
2022-09-20T04:34:10.548Z,7.36
2022-09-20T04:37:05.008Z,7.22
2022-09-20T04:39:43.833Z,7.12
2022-09-20T04:43:18.694Z,7.20
2022-09-20T04:46:24.671Z,7.23
2022-09-20T04:49:50.946Z,7.32
2022-09-20T04:53:03.244Z,7.43
2022-09-20T04:55:52.393Z,7.48
2022-09-20T04:58:42.279Z,7.38
2022-09-20T05:01:57.547Z,7.44
2022-09-20T05:05:43.550Z,7.41
2022-09-20T05:09:04.526Z,7.46
2022-09-20T05:12:10.159Z,7.48
2022-09-20T05:15:13.908Z,7.41
2022-09-20T05:18:15.991Z,7.42
2022-09-20T05:21:09.368Z,7.45
2022-09-20T05:24:09.480Z,7.34
2022-09-20T05:26:59.413Z,7.17
2022-09-20T05:29:37.676Z,7.11
2022-09-20T05:32:19.428Z,7.11
2022-09-20T05:35:00.135Z,7.09
2022-09-20T05:37:45.324Z,7.14
2022-09-20T05:40:30.310Z,7.26
2022-09-20T05:43:11.305Z,7.32
2022-09-20T05:46:03.666Z,7.34
2022-09-20T05:48:41.734Z,7.33
2022-09-20T05:51:30.153Z,7.36
2022-09-20T05:54:26.115Z,7.38
2022-09-20T05:57:17.176Z,7.33
2022-09-20T06:00:01.988Z,7.39
2022-09-20T06:02:54.038Z,7.57
2022-09-20T06:05:51.100Z,7.57
2022-09-20T06:08:58.767Z,7.67
2022-09-20T06:12:02.999Z,7.56
2022-09-20T06:14:47.738Z,7.52
2022-09-20T06:17:28.694Z,7.66
2022-09-20T06:20:17.307Z,7.81
2022-09-20T06:22:49.741Z,7.82
2022-09-20T06:25:25.720Z,7.90
2022-09-20T06:28:02.375Z,7.97
2022-09-20T06:30:35.495Z,8.05
2022-09-20T06:33:16.716Z,8.15
2022-09-20T06:35:53.818Z,8.20
2022-09-20T06:39:00.612Z,8.30
2022-09-20T06:41:34.006Z,8.37
2022-09-20T06:44:07.282Z,8.47
2022-09-20T06:46:38.480Z,8.53
2022-09-20T06:49:09.547Z,8.65
2022-09-20T06:51:40.281Z,8.72
2022-09-20T06:54:17.819Z,8.89
2022-09-20T06:56:47.405Z,9.06
2022-09-20T06:59:17.020Z,9.11
2022-09-20T07:01:45.310Z,9.07
2022-09-20T07:04:13.520Z,9.05
2022-09-20T07:06:41.969Z,9.11
2022-09-20T07:09:13.098Z,9.24
2022-09-20T07:11:41.306Z,9.33
2022-09-20T07:14:09.610Z,9.54
2022-09-20T07:16:40.080Z,9.65
2022-09-20T07:19:08.284Z,9.63
2022-09-20T07:21:36.467Z,9.57
2022-09-20T07:24:04.885Z,9.74
2022-09-20T07:26:33.592Z,9.82
2022-09-20T07:29:02.489Z,9.81
2022-09-20T07:31:31.736Z,9.68
2022-09-20T07:34:01.523Z,9.46
2022-09-20T07:36:30.120Z,9.58
2022-09-20T07:38:58.600Z,10.12
2022-09-20T07:41:30.451Z,10.48
2022-09-20T07:44:19.058Z,10.41
2022-09-20T07:46:48.955Z,10.25
2022-09-20T07:49:18.602Z,10.08
2022-09-20T07:51:47.067Z,9.90
2022-09-20T07:54:15.718Z,9.82
2022-09-20T07:56:44.828Z,9.79
2022-09-20T07:59:13.763Z,10.37
2022-09-20T08:01:42.826Z,11.26
2022-09-20T08:04:12.210Z,13.17
2022-09-20T08:06:45.071Z,14.04
2022-09-20T08:09:15.079Z,13.38
2022-09-20T08:11:44.558Z,12.40
2022-09-20T08:14:16.308Z,11.46
2022-09-20T08:16:47.454Z,10.74
2022-09-20T08:19:19.200Z,12.57
2022-09-20T08:21:49.963Z,14.54
2022-09-20T08:24:18.996Z,15.41
2022-09-20T08:26:48.348Z,13.02
2022-09-20T08:29:16.707Z,11.58
2022-09-20T08:31:46.448Z,11.09
2022-09-20T08:34:17.690Z,11.91
2022-09-20T08:36:50.154Z,14.05
2022-09-20T08:42:19.999Z,14.20
2022-09-20T08:44:58.525Z,12.47
2022-09-20T08:47:31.076Z,11.55
2022-09-20T08:50:09.229Z,11.13
2022-09-20T08:52:42.360Z,10.91
2022-09-20T08:55:17.838Z,11.00
2022-09-20T08:57:50.631Z,12.32
2022-09-20T09:00:23.433Z,12.87
2022-09-20T09:02:55.487Z,12.74
2022-09-20T09:05:37.081Z,12.71
2022-09-20T09:08:16.390Z,12.03
2022-09-20T09:10:54.715Z,12.24
2022-09-20T09:13:32.173Z,12.76
2022-09-20T09:16:07.568Z,12.10
2022-09-20T09:18:41.099Z,11.27
2022-09-20T09:21:18.128Z,11.16
2022-09-20T09:23:54.405Z,11.32
2022-09-20T09:26:25.884Z,11.45
2022-09-20T09:29:16.749Z,11.62
2022-09-20T09:31:46.397Z,13.38
2022-09-20T09:34:29.743Z,15.26
2022-09-20T09:36:59.778Z,16.12
2022-09-20T09:39:32.566Z,17.22
2022-09-20T09:42:01.896Z,17.75
2022-09-20T09:44:33.240Z,18.38
2022-09-20T09:47:02.231Z,17.58
2022-09-20T09:49:34.115Z,16.41
2022-09-20T09:52:15.869Z,14.74
2022-09-20T09:54:52.030Z,13.96
2022-09-20T09:57:41.449Z,13.62
2022-09-20T10:00:21.011Z,14.86
2022-09-20T10:03:32.037Z,15.63
2022-09-20T10:06:19.179Z,16.29
2022-09-20T10:09:09.090Z,15.71
2022-09-20T10:12:06.565Z,16.96
2022-09-20T10:14:54.143Z,16.85
2022-09-20T10:17:46.260Z,16.67
2022-09-20T10:20:36.839Z,18.86
2022-09-20T10:23:51.333Z,19.67
2022-09-20T10:26:39.359Z,19.40
2022-09-20T10:29:23.432Z,15.96
2022-09-20T10:32:07.077Z,15.34
2022-09-20T10:35:10.725Z,17.13
2022-09-20T10:37:57.804Z,17.22
2022-09-20T10:40:50.051Z,17.19
2022-09-20T10:43:41.895Z,16.43
2022-09-20T10:46:32.350Z,15.92
2022-09-20T10:49:19.244Z,16.57
2022-09-20T10:52:03.555Z,15.79
2022-09-20T10:54:50.855Z,16.26
2022-09-20T10:57:46.927Z,17.89
2022-09-20T11:00:24.101Z,18.26
2022-09-20T11:03:17.215Z,16.54
2022-09-20T11:06:06.747Z,15.05
2022-09-20T11:08:38.186Z,14.51
2022-09-20T11:11:13.164Z,14.06
2022-09-20T11:13:59.316Z,13.49
2022-09-20T11:16:37.673Z,13.14
2022-09-20T11:19:23.454Z,12.69
2022-09-20T11:21:59.171Z,12.58
2022-09-20T11:24:37.317Z,14.15
2022-09-20T11:27:18.626Z,15.53
2022-09-20T11:29:54.471Z,16.88
2022-09-20T11:32:31.857Z,16.22
2022-09-20T11:35:15.740Z,15.97
2022-09-20T11:37:55.179Z,16.00
2022-09-20T11:40:30.864Z,16.18
2022-09-20T11:43:06.065Z,17.82
2022-09-20T11:45:39.158Z,16.75
2022-09-20T11:48:19.525Z,14.68
2022-09-20T11:54:01.748Z,12.97
2022-09-20T11:56:32.515Z,14.98
2022-09-20T11:59:04.129Z,16.88
2022-09-20T12:01:35.705Z,17.89
2022-09-20T12:07:09.769Z,18.98
2022-09-20T12:09:46.185Z,18.74
2022-09-20T12:12:30.400Z,19.04
2022-09-20T12:15:02.484Z,17.71
2022-09-20T12:18:16.500Z,18.12
2022-09-20T12:21:16.200Z,17.80
2022-09-20T12:24:23.527Z,18.42
2022-09-20T12:26:59.979Z,17.88
2022-09-20T12:30:05.953Z,16.79
2022-09-20T12:32:51.997Z,16.21
2022-09-20T12:36:01.487Z,15.62
2022-09-20T12:39:01.519Z,14.74
2022-09-20T12:41:46.541Z,13.65
2022-09-20T12:44:31.358Z,12.94
2022-09-20T12:47:02.910Z,12.63
2022-09-20T12:50:01.206Z,12.60
2022-09-20T12:52:57.527Z,12.81
2022-09-20T12:55:55.327Z,13.38
2022-09-20T12:58:41.585Z,14.82
2022-09-20T13:01:35.742Z,16.51
2022-09-20T13:05:03.363Z,15.11
2022-09-20T13:07:53.137Z,13.86
2022-09-20T13:10:31.712Z,13.11
2022-09-20T13:13:13.496Z,13.38
2022-09-20T13:15:42.052Z,14.19
2022-09-20T13:18:16.535Z,13.78
2022-09-20T13:20:45.205Z,14.05
2022-09-20T13:23:24.612Z,14.12
2022-09-20T13:25:54.201Z,13.98
2022-09-20T13:28:34.623Z,13.90
2022-09-20T13:31:29.392Z,13.94
2022-09-20T13:34:21.789Z,13.98
2022-09-20T13:36:56.338Z,14.77
2022-09-20T13:39:36.833Z,14.97
2022-09-20T13:42:19.426Z,16.05
2022-09-20T13:44:49.356Z,16.84
2022-09-20T13:47:27.026Z,16.84
2022-09-20T13:50:02.100Z,15.55
2022-09-20T13:52:32.775Z,14.15
2022-09-20T13:55:01.152Z,12.90
2022-09-20T13:57:31.542Z,12.65
2022-09-20T14:00:01.687Z,12.70
2022-09-20T14:02:40.350Z,12.71
2022-09-20T14:05:19.748Z,12.58
2022-09-20T14:07:49.630Z,12.49
2022-09-20T14:10:34.746Z,12.58
2022-09-20T14:13:07.649Z,12.33
2022-09-20T14:15:40.248Z,12.38
2022-09-20T14:18:15.343Z,13.10
2022-09-20T14:20:46.933Z,13.65
2022-09-20T14:23:24.867Z,13.85
2022-09-20T14:26:24.600Z,14.24
2022-09-20T14:28:54.379Z,14.64
2022-09-20T14:31:28.843Z,14.04
2022-09-20T14:34:01.978Z,13.83
2022-09-20T14:36:32.586Z,13.91
2022-09-20T14:39:05.990Z,13.86
2022-09-20T14:41:38.198Z,14.57
2022-09-20T14:44:24.927Z,15.16
2022-09-20T14:46:54.367Z,15.68
2022-09-20T14:49:34.501Z,14.75
2022-09-20T14:52:43.824Z,13.62
2022-09-20T14:55:28.240Z,13.16
2022-09-20T14:58:03.221Z,12.99
2022-09-20T15:00:47.611Z,13.13
2022-09-20T15:03:22.392Z,12.90
2022-09-20T15:05:51.862Z,12.34
2022-09-20T15:08:21.621Z,12.24
2022-09-20T15:10:50.300Z,12.35
2022-09-20T15:13:19.121Z,12.39
2022-09-20T15:15:52.180Z,12.47
2022-09-20T15:18:25.263Z,12.38
2022-09-20T15:20:55.283Z,12.29
2022-09-20T15:23:25.249Z,12.08
2022-09-20T15:25:56.449Z,12.31
2022-09-20T15:28:26.717Z,12.80
2022-09-20T15:30:55.173Z,12.81
2022-09-20T15:33:23.915Z,12.74
2022-09-20T15:35:53.158Z,13.13
2022-09-20T15:38:22.686Z,13.40
2022-09-20T15:40:52.277Z,13.77
2022-09-20T15:43:24.224Z,13.84
2022-09-20T15:45:54.889Z,13.56
2022-09-20T15:48:26.763Z,13.42
2022-09-20T15:51:03.073Z,13.64
2022-09-20T15:53:34.263Z,13.75
2022-09-20T15:56:06.610Z,13.12
2022-09-20T15:58:36.704Z,13.09
2022-09-20T16:01:08.064Z,12.94
2022-09-20T16:03:37.628Z,12.92
2022-09-20T16:06:08.557Z,13.12
2022-09-20T16:08:39.584Z,13.17
2022-09-20T16:11:13.460Z,13.16
2022-09-20T16:13:42.283Z,12.88
2022-09-20T16:16:15.771Z,12.82
2022-09-20T16:19:02.652Z,12.75
2022-09-20T16:21:31.246Z,12.62
2022-09-20T16:24:01.466Z,12.49
2022-09-20T16:26:31.721Z,12.49
2022-09-20T16:29:00.352Z,12.45
2022-09-20T16:31:37.366Z,12.35
2022-09-20T16:34:13.471Z,12.34
2022-09-20T16:36:43.463Z,12.35
2022-09-20T16:39:14.148Z,12.18
2022-09-20T16:41:47.023Z,12.08
2022-09-20T16:44:16.420Z,12.03
2022-09-20T16:46:46.104Z,11.98
2022-09-20T16:49:15.546Z,11.98
2022-09-20T16:51:46.481Z,11.96
2022-09-20T16:54:17.082Z,11.86
2022-09-20T16:56:49.761Z,11.76
2022-09-20T16:59:21.522Z,11.65
2022-09-20T17:01:52.853Z,11.57
2022-09-20T17:04:21.661Z,11.51
2022-09-20T17:06:52.068Z,11.25
2022-09-20T17:09:21.023Z,11.13
2022-09-20T17:11:53.825Z,10.88
2022-09-20T17:14:22.544Z,10.71
2022-09-20T17:16:51.466Z,10.49
2022-09-20T17:19:21.957Z,10.40
2022-09-20T17:21:52.928Z,10.35
2022-09-20T17:24:24.948Z,10.44
2022-09-20T17:26:54.690Z,10.54
2022-09-20T17:29:23.336Z,10.65
2022-09-20T17:31:57.328Z,10.72
2022-09-20T17:34:29.808Z,10.76
2022-09-20T17:36:58.230Z,10.74
2022-09-20T17:39:26.792Z,10.72
2022-09-20T17:41:56.615Z,10.73
2022-09-20T17:44:25.024Z,10.63
2022-09-20T17:46:54.081Z,10.44
2022-09-20T17:49:26.339Z,10.36
2022-09-20T17:51:56.852Z,10.29
2022-09-20T17:54:26.307Z,10.22
2022-09-20T17:56:56.738Z,10.11
2022-09-20T17:59:26.205Z,9.81
2022-09-20T18:01:55.655Z,9.48
2022-09-20T18:04:25.071Z,9.29
2022-09-20T18:06:55.527Z,9.23
2022-09-20T18:09:27.209Z,9.23
2022-09-20T18:11:57.564Z,9.30
2022-09-20T18:14:30.270Z,9.37
2022-09-20T18:17:02.148Z,9.44
2022-09-20T18:19:33.522Z,9.35
2022-09-20T18:22:02.877Z,9.14
2022-09-20T18:24:32.052Z,8.93
2022-09-20T18:27:02.330Z,8.91
2022-09-20T18:29:36.501Z,8.92
2022-09-20T18:32:06.391Z,9.01
2022-09-20T18:34:34.710Z,9.06
2022-09-20T18:37:06.225Z,9.00
2022-09-20T18:39:35.829Z,8.91
2022-09-20T18:42:08.066Z,8.74
2022-09-20T18:44:37.183Z,8.57
2022-09-20T18:47:06.604Z,8.42
2022-09-20T18:49:35.310Z,8.30
2022-09-20T18:52:04.767Z,8.03
2022-09-20T18:54:33.569Z,7.97
2022-09-20T18:57:02.974Z,7.93
2022-09-20T18:59:33.534Z,7.85
2022-09-20T19:02:45.619Z,7.68
2022-09-20T19:05:28.810Z,7.57
2022-09-20T19:08:24.502Z,7.43
2022-09-20T19:10:58.207Z,7.25
2022-09-20T19:13:43.181Z,7.18
2022-09-20T19:16:21.131Z,7.13
2022-09-20T19:19:34.858Z,7.31
2022-09-20T19:22:16.405Z,7.20
2022-09-20T19:25:03.960Z,7.03
2022-09-20T19:27:33.186Z,6.85
2022-09-20T19:30:02.371Z,6.66
2022-09-20T19:32:34.633Z,6.55
2022-09-20T19:35:04.010Z,6.59
2022-09-20T19:37:42.445Z,6.57
2022-09-20T19:40:35.677Z,6.53
2022-09-20T19:43:35.016Z,6.55
2022-09-20T19:46:27.009Z,6.53
2022-09-20T19:49:09.991Z,6.40
2022-09-20T19:51:42.111Z,6.22
2022-09-20T19:54:13.329Z,6.09
2022-09-20T19:56:54.201Z,6.13
2022-09-20T19:59:25.148Z,6.13
2022-09-20T20:01:54.811Z,6.17
2022-09-20T20:04:25.522Z,6.23
2022-09-20T20:07:08.524Z,6.26
2022-09-20T20:09:46.780Z,6.26
2022-09-20T20:12:25.672Z,6.30
2022-09-20T20:15:09.735Z,6.37
2022-09-20T20:17:52.607Z,6.46
2022-09-20T20:20:36.524Z,6.54
2022-09-20T20:23:52.081Z,6.69
2022-09-20T20:26:23.642Z,6.88
2022-09-20T20:28:52.870Z,6.99
2022-09-20T20:31:21.626Z,7.02
2022-09-20T20:33:50.722Z,6.86
2022-09-20T20:36:20.598Z,6.73
2022-09-20T20:38:52.647Z,6.68
2022-09-20T20:41:23.685Z,6.60
2022-09-20T20:43:56.115Z,6.54
2022-09-20T20:46:25.768Z,6.52
2022-09-20T20:48:54.263Z,6.54
2022-09-20T20:51:24.485Z,6.58
2022-09-20T20:53:55.111Z,6.56
2022-09-20T20:56:27.558Z,6.47
2022-09-20T20:59:00.751Z,6.37
2022-09-20T21:01:31.673Z,6.38
2022-09-20T21:04:01.088Z,6.54
2022-09-20T21:06:33.081Z,6.74
2022-09-20T21:09:02.986Z,6.82
2022-09-20T21:11:34.476Z,6.57
2022-09-20T21:14:06.653Z,6.27
2022-09-20T21:16:37.534Z,6.07
2022-09-20T21:19:09.480Z,5.94
2022-09-20T21:21:42.638Z,5.81
2022-09-20T21:24:14.710Z,5.63
2022-09-20T21:26:42.991Z,5.64
2022-09-20T21:29:12.790Z,5.76
2022-09-20T21:31:44.434Z,5.90
2022-09-20T21:34:15.385Z,5.95
2022-09-20T21:36:45.947Z,5.87
2022-09-20T21:39:14.761Z,5.75
2022-09-20T21:41:43.367Z,5.64
2022-09-20T21:44:12.051Z,5.59
2022-09-20T21:46:42.357Z,5.66
2022-09-20T21:49:13.085Z,5.90
2022-09-20T21:51:45.184Z,6.09
2022-09-20T21:54:13.441Z,6.18
2022-09-20T21:56:42.191Z,6.24
2022-09-20T21:59:10.566Z,6.26
2022-09-20T22:01:41.428Z,6.25
2022-09-20T22:04:12.075Z,6.23
2022-09-20T22:06:42.478Z,6.32
2022-09-20T22:09:14.475Z,6.34
2022-09-20T22:11:45.738Z,6.35
2022-09-20T22:14:17.377Z,6.27
2022-09-20T22:16:47.797Z,6.13
2022-09-20T22:19:18.485Z,5.86
2022-09-20T22:21:49.130Z,5.69
2022-09-20T22:24:19.661Z,5.45
2022-09-20T22:26:50.629Z,5.35
2022-09-20T22:29:19.622Z,5.29
2022-09-20T22:31:50.146Z,5.47
2022-09-20T22:34:21.379Z,5.57
2022-09-20T22:36:50.354Z,5.79
2022-09-20T22:39:20.218Z,5.93
2022-09-20T22:41:49.007Z,6.03
2022-09-20T22:44:17.543Z,6.14
2022-09-20T22:46:46.148Z,6.09
2022-09-20T22:49:14.338Z,6.06
2022-09-20T22:51:42.597Z,6.00
2022-09-20T22:54:12.809Z,6.01
2022-09-20T22:56:42.930Z,5.94
2022-09-20T22:59:13.621Z,5.81
2022-09-20T23:01:44.518Z,5.78
2022-09-20T23:04:15.259Z,5.76
2022-09-20T23:06:48.031Z,5.77
2022-09-20T23:09:18.879Z,5.72
2022-09-20T23:11:48.980Z,5.72
2022-09-20T23:14:19.492Z,5.70
2022-09-20T23:16:49.034Z,5.74
2022-09-20T23:19:18.269Z,5.59
2022-09-20T23:21:47.138Z,5.46
2022-09-20T23:24:16.503Z,5.35
2022-09-20T23:26:46.244Z,5.22
2022-09-20T23:29:17.377Z,5.11
2022-09-20T23:31:47.827Z,4.97
2022-09-20T23:34:17.835Z,4.81
2022-09-20T23:36:47.355Z,4.74
2022-09-20T23:39:16.820Z,4.65
2022-09-20T23:41:50.113Z,4.53
2022-09-20T23:44:20.827Z,4.49
2022-09-20T23:46:49.059Z,4.41
2022-09-20T23:49:17.620Z,4.41
2022-09-20T23:51:46.189Z,4.37
2022-09-20T23:54:14.424Z,4.39
2022-09-20T23:56:42.811Z,4.26
2022-09-20T23:59:11.367Z,4.20
