createdAt,value
2018-11-07T00:00:46.870Z,75.59
2018-11-07T00:03:15.556Z,75.79
2018-11-07T00:05:43.848Z,75.77
2018-11-07T00:08:12.242Z,75.62
2018-11-07T00:10:40.387Z,75.63
2018-11-07T00:13:08.579Z,75.44
2018-11-07T00:15:36.811Z,75.28
2018-11-07T00:18:05.382Z,75.02
2018-11-07T00:20:33.603Z,75.35
2018-11-07T00:23:01.916Z,75.57
2018-11-07T00:25:30.167Z,76.11
2018-11-07T00:27:58.415Z,76.20
2018-11-07T00:30:26.661Z,76.32
2018-11-07T00:32:54.906Z,76.29
2018-11-07T00:35:23.116Z,75.98
2018-11-07T00:37:51.343Z,75.79
2018-11-07T00:40:19.553Z,76.00
2018-11-07T00:42:47.815Z,76.26
2018-11-07T00:45:16.091Z,76.33
2018-11-07T00:47:44.356Z,76.38
2018-11-07T00:50:15.621Z,76.18
2018-11-07T00:52:44.235Z,75.83
2018-11-07T00:55:13.376Z,75.43
2018-11-07T00:57:41.816Z,75.21
2018-11-07T01:00:16.780Z,74.88
2018-11-07T01:02:45.648Z,74.97
2018-11-07T01:05:14.048Z,75.18
2018-11-07T01:07:43.286Z,75.11
2018-11-07T01:10:11.563Z,75.84
2018-11-07T01:12:40.589Z,75.88
2018-11-07T01:15:09.807Z,75.75
2018-11-07T01:17:38.038Z,75.79
2018-11-07T01:20:08.340Z,76.13
2018-11-07T01:22:36.573Z,76.08
2018-11-07T01:25:06.378Z,76.32
2018-11-07T01:27:34.867Z,76.09
2018-11-07T01:30:03.505Z,75.88
2018-11-07T01:32:31.723Z,75.32
2018-11-07T01:34:59.944Z,75.57
2018-11-07T01:37:28.139Z,74.91
2018-11-07T01:39:56.339Z,74.82
2018-11-07T01:42:24.552Z,75.11
2018-11-07T01:44:52.799Z,75.16
2018-11-07T01:47:21.057Z,75.20
2018-11-07T01:49:49.299Z,74.81
2018-11-07T01:52:17.564Z,74.93
2018-11-07T01:54:45.820Z,74.58
2018-11-07T01:57:14.068Z,74.75
2018-11-07T01:59:42.317Z,74.90
2018-11-07T02:02:10.547Z,75.06
2018-11-07T02:04:38.831Z,75.46
2018-11-07T02:07:07.394Z,75.52
2018-11-07T02:09:35.639Z,75.41
2018-11-07T02:12:03.928Z,75.32
2018-11-07T02:14:32.307Z,75.56
2018-11-07T02:17:02.387Z,75.45
2018-11-07T02:19:30.886Z,75.77
2018-11-07T02:21:59.082Z,75.67
2018-11-07T02:24:27.308Z,75.77
2018-11-07T02:26:55.572Z,75.68
2018-11-07T02:29:23.822Z,75.76
2018-11-07T02:31:52.016Z,75.62
2018-11-07T02:34:20.348Z,75.73
2018-11-07T02:36:48.677Z,75.41
2018-11-07T02:39:16.957Z,75.74
2018-11-07T02:41:45.249Z,75.98
2018-11-07T02:44:13.991Z,76.43
2018-11-07T02:46:42.638Z,76.56
2018-11-07T02:49:10.939Z,76.27
2018-11-07T02:51:39.135Z,76.02
2018-11-07T02:54:07.365Z,76.01
2018-11-07T02:56:35.620Z,76.57
2018-11-07T02:59:03.863Z,76.97
2018-11-07T03:01:32.107Z,76.72
2018-11-07T03:04:00.353Z,76.51
2018-11-07T03:06:28.588Z,76.71
2018-11-07T03:08:56.827Z,77.16
2018-11-07T03:11:25.102Z,77.57
2018-11-07T03:13:53.296Z,77.66
2018-11-07T03:16:21.500Z,77.76
2018-11-07T03:18:49.715Z,77.46
2018-11-07T03:21:17.917Z,76.64
2018-11-07T03:23:46.292Z,76.49
2018-11-07T03:26:14.517Z,76.74
2018-11-07T03:28:42.766Z,77.62
2018-11-07T03:31:10.962Z,77.90
2018-11-07T03:33:39.180Z,77.89
2018-11-07T03:36:07.385Z,78.11
2018-11-07T03:38:35.675Z,78.23
2018-11-07T03:41:03.973Z,78.10
2018-11-07T03:43:32.212Z,77.53
2018-11-07T03:46:00.785Z,77.58
2018-11-07T03:48:30.372Z,78.06
2018-11-07T03:50:59.057Z,78.62
2018-11-07T03:53:27.456Z,77.70
2018-11-07T03:55:55.995Z,77.70
2018-11-07T03:58:24.230Z,78.09
2018-11-07T04:00:52.460Z,78.26
2018-11-07T04:03:20.648Z,78.18
2018-11-07T04:05:48.890Z,77.96
2018-11-07T04:08:17.100Z,78.55
2018-11-07T04:10:45.779Z,78.50
2018-11-07T04:13:13.976Z,78.74
2018-11-07T04:15:42.339Z,78.82
2018-11-07T04:18:10.632Z,78.85
2018-11-07T04:20:38.844Z,79.21
2018-11-07T04:23:07.118Z,79.56
2018-11-07T04:25:35.296Z,79.90
2018-11-07T04:28:03.520Z,80.17
2018-11-07T04:30:31.727Z,80.56
2018-11-07T04:32:59.948Z,80.67
2018-11-07T04:35:28.153Z,81.20
2018-11-07T04:37:56.399Z,81.29
2018-11-07T04:40:24.571Z,81.03
2018-11-07T04:42:52.876Z,81.16
2018-11-07T04:45:21.101Z,81.21
2018-11-07T04:47:49.283Z,81.66
2018-11-07T04:50:17.467Z,81.45
2018-11-07T04:52:45.663Z,81.19
2018-11-07T04:55:13.895Z,80.74
2018-11-07T04:57:42.084Z,80.86
2018-11-07T05:00:12.020Z,80.38
2018-11-07T05:02:41.609Z,80.76
2018-11-07T05:05:10.103Z,80.10
2018-11-07T05:07:38.476Z,79.81
2018-11-07T05:10:08.955Z,81.22
2018-11-07T05:12:37.225Z,82.54
2018-11-07T05:15:06.452Z,83.41
2018-11-07T05:17:34.615Z,84.73
2018-11-07T05:20:03.283Z,85.01
2018-11-07T05:22:31.582Z,84.49
2018-11-07T05:24:59.776Z,84.19
2018-11-07T05:27:28.591Z,84.49
2018-11-07T05:29:56.796Z,84.28
2018-11-07T05:32:25.018Z,83.98
2018-11-07T05:34:53.223Z,83.83
2018-11-07T05:37:21.476Z,83.69
2018-11-07T05:39:49.772Z,84.24
2018-11-07T05:42:18.056Z,84.07
2018-11-07T05:44:46.277Z,84.54
2018-11-07T05:47:14.532Z,85.00
2018-11-07T05:49:42.752Z,85.36
2018-11-07T05:52:10.968Z,84.60
2018-11-07T05:54:39.261Z,84.44
2018-11-07T05:57:07.607Z,83.92
2018-11-07T05:59:35.927Z,84.17
2018-11-07T06:02:04.174Z,83.00
2018-11-07T06:04:32.445Z,82.66
2018-11-07T06:07:00.811Z,82.74
2018-11-07T06:09:29.099Z,82.91
2018-11-07T06:11:57.351Z,82.82
2018-11-07T06:14:25.583Z,83.04
2018-11-07T06:16:53.812Z,82.88
2018-11-07T06:19:22.072Z,82.89
2018-11-07T06:21:50.297Z,82.88
2018-11-07T06:24:18.652Z,82.94
2018-11-07T06:26:46.832Z,82.88
2018-11-07T06:29:15.127Z,83.08
2018-11-07T06:31:43.343Z,83.77
2018-11-07T06:34:11.628Z,83.60
2018-11-07T06:36:39.843Z,83.85
2018-11-07T06:39:09.630Z,83.87
2018-11-07T06:41:37.968Z,83.94
2018-11-07T06:44:06.748Z,83.94
2018-11-07T06:46:34.971Z,83.96
2018-11-07T06:49:03.197Z,83.20
2018-11-07T06:51:32.188Z,82.07
2018-11-07T06:54:00.840Z,82.53
2018-11-07T06:56:29.157Z,83.33
2018-11-07T06:58:57.396Z,83.23
2018-11-07T07:01:25.700Z,83.18
2018-11-07T07:03:53.865Z,83.18
2018-11-07T07:06:22.088Z,83.46
2018-11-07T07:08:50.377Z,83.54
2018-11-07T07:11:18.683Z,83.77
2018-11-07T07:13:46.920Z,83.25
2018-11-07T07:16:15.231Z,82.44
2018-11-07T07:18:43.511Z,82.48
2018-11-07T07:21:11.810Z,80.94
2018-11-07T07:23:40.045Z,79.22
2018-11-07T07:26:08.352Z,76.69
2018-11-07T07:28:36.637Z,73.88
2018-11-07T07:31:04.898Z,71.46
2018-11-07T07:33:33.242Z,70.27
2018-11-07T07:36:02.310Z,69.94
2018-11-07T07:38:30.611Z,68.39
2018-11-07T07:40:58.887Z,69.27
2018-11-07T07:43:27.100Z,66.99
2018-11-07T07:45:55.372Z,65.53
2018-11-07T07:48:23.609Z,67.10
2018-11-07T07:50:51.880Z,65.82
2018-11-07T07:53:20.244Z,67.33
2018-11-07T07:55:48.388Z,66.82
2018-11-07T07:58:16.693Z,63.61
2018-11-07T08:00:44.989Z,61.19
2018-11-07T08:03:13.277Z,57.57
2018-11-07T08:05:41.472Z,53.52
2018-11-07T08:08:09.805Z,48.42
2018-11-07T08:10:38.022Z,44.56
2018-11-07T08:13:06.304Z,39.39
2018-11-07T08:15:34.593Z,37.41
2018-11-07T08:18:03.304Z,35.30
2018-11-07T08:20:31.533Z,35.13
2018-11-07T08:22:59.765Z,32.58
2018-11-07T08:25:27.980Z,31.40
2018-11-07T08:27:56.213Z,30.96
2018-11-07T08:30:24.451Z,27.96
2018-11-07T08:32:52.736Z,29.66
2018-11-07T08:35:20.992Z,29.30
2018-11-07T08:37:49.215Z,28.85
2018-11-07T08:40:18.996Z,28.20
2018-11-07T08:42:47.616Z,26.10
2018-11-07T08:45:15.914Z,26.08
2018-11-07T08:47:44.812Z,23.92
2018-11-07T08:50:17.351Z,22.56
2018-11-07T08:52:46.325Z,22.51
2018-11-07T08:55:22.776Z,23.64
2018-11-07T08:57:51.240Z,21.73
2018-11-07T09:00:20.967Z,22.13
2018-11-07T09:02:49.208Z,20.32
2018-11-07T09:05:18.445Z,21.30
2018-11-07T09:07:47.271Z,20.30
2018-11-07T09:10:16.740Z,18.21
2018-11-07T09:12:45.044Z,17.84
2018-11-07T09:15:16.398Z,19.44
2018-11-07T09:17:44.704Z,18.74
2018-11-07T09:20:15.612Z,19.46
2018-11-07T09:22:43.945Z,19.04
2018-11-07T09:25:12.822Z,18.17
2018-11-07T09:27:41.416Z,18.29
2018-11-07T09:30:13.924Z,18.25
2018-11-07T09:32:42.326Z,18.55
2018-11-07T09:35:11.400Z,16.56
2018-11-07T09:37:39.775Z,17.06
2018-11-07T09:40:12.044Z,17.17
2018-11-07T09:42:40.895Z,15.63
2018-11-07T09:45:11.420Z,16.94
2018-11-07T09:47:40.372Z,16.97
2018-11-07T09:50:09.973Z,19.15
2018-11-07T09:52:38.654Z,20.40
2018-11-07T09:55:10.120Z,20.98
2018-11-07T09:57:38.855Z,22.51
2018-11-07T10:00:11.011Z,22.08
2018-11-07T10:02:39.880Z,22.72
2018-11-07T10:05:08.832Z,23.39
2018-11-07T10:07:37.934Z,23.89
2018-11-07T10:10:11.360Z,22.56
2018-11-07T10:12:40.234Z,23.54
2018-11-07T10:15:09.383Z,23.63
2018-11-07T10:17:37.720Z,24.19
2018-11-07T10:20:11.710Z,24.53
2018-11-07T10:22:40.372Z,23.02
2018-11-07T10:25:09.364Z,22.57
2018-11-07T10:27:37.949Z,22.10
2018-11-07T10:30:08.723Z,21.81
2018-11-07T10:32:36.738Z,22.55
2018-11-07T10:35:06.612Z,21.73
2018-11-07T10:37:34.832Z,20.69
2018-11-07T10:40:04.261Z,20.93
2018-11-07T10:42:32.560Z,20.16
2018-11-07T10:45:01.522Z,20.16
2018-11-07T10:47:29.729Z,18.76
2018-11-07T10:49:57.997Z,18.54
2018-11-07T10:52:26.231Z,19.47
2018-11-07T10:54:54.510Z,19.20
2018-11-07T10:57:22.704Z,18.64
2018-11-07T10:59:50.946Z,17.91
2018-11-07T11:02:24.760Z,17.61
2018-11-07T11:04:53.063Z,17.20
2018-11-07T11:07:21.279Z,17.95
2018-11-07T11:09:49.548Z,18.59
2018-11-07T11:12:17.770Z,18.10
2018-11-07T11:14:45.979Z,18.76
2018-11-07T11:17:14.319Z,20.83
2018-11-07T11:19:42.578Z,23.58
2018-11-07T11:22:10.972Z,24.90
2018-11-07T11:24:39.236Z,27.94
2018-11-07T11:27:07.467Z,29.26
2018-11-07T11:29:35.701Z,30.31
2018-11-07T11:32:04.511Z,32.28
2018-11-07T11:34:32.895Z,34.14
2018-11-07T11:37:01.005Z,35.23
2018-11-07T11:39:29.252Z,36.24
2018-11-07T11:41:57.505Z,36.51
2018-11-07T11:44:25.725Z,37.85
2018-11-07T11:46:53.988Z,38.55
2018-11-07T11:49:22.236Z,37.81
2018-11-07T11:51:50.425Z,38.97
2018-11-07T11:54:18.658Z,40.02
2018-11-07T11:56:46.928Z,41.15
2018-11-07T11:59:15.307Z,40.05
2018-11-07T12:01:43.462Z,40.21
2018-11-07T12:04:12.261Z,40.12
2018-11-07T12:06:41.405Z,41.02
2018-11-07T12:09:10.356Z,42.83
2018-11-07T12:11:38.593Z,44.18
2018-11-07T12:14:07.384Z,43.93
2018-11-07T12:16:35.612Z,44.41
2018-11-07T12:19:03.914Z,44.74
2018-11-07T12:21:32.111Z,44.45
2018-11-07T12:24:00.321Z,43.74
2018-11-07T12:26:28.566Z,43.67
2018-11-07T12:28:56.784Z,45.00
2018-11-07T12:31:25.095Z,45.46
2018-11-07T12:33:53.292Z,44.47
2018-11-07T12:36:21.575Z,45.28
2018-11-07T12:38:50.400Z,46.62
2018-11-07T12:41:18.720Z,45.99
2018-11-07T12:43:47.016Z,47.23
2018-11-07T12:46:15.295Z,46.52
2018-11-07T12:48:43.580Z,46.93
2018-11-07T12:51:11.804Z,47.18
2018-11-07T12:53:40.347Z,47.45
2018-11-07T12:56:08.668Z,47.02
2018-11-07T12:58:36.884Z,48.35
2018-11-07T13:01:05.248Z,48.40
2018-11-07T13:03:33.828Z,47.97
2018-11-07T13:06:02.641Z,48.16
2018-11-07T13:08:30.941Z,48.37
2018-11-07T13:10:59.154Z,49.63
2018-11-07T13:13:27.604Z,49.57
2018-11-07T13:15:55.837Z,49.71
2018-11-07T13:18:24.071Z,50.19
2018-11-07T13:20:52.333Z,49.38
2018-11-07T13:23:20.559Z,49.80
2018-11-07T13:25:48.826Z,50.39
2018-11-07T13:28:17.124Z,50.71
2018-11-07T13:30:45.327Z,51.09
2018-11-07T13:33:13.543Z,50.95
2018-11-07T13:35:41.797Z,51.16
2018-11-07T13:38:10.336Z,51.42
2018-11-07T13:40:38.296Z,51.25
2018-11-07T13:43:06.615Z,50.88
2018-11-07T13:45:34.888Z,51.59
2018-11-07T13:48:03.276Z,51.68
2018-11-07T13:50:31.610Z,52.57
2018-11-07T13:52:59.867Z,53.18
2018-11-07T13:55:28.077Z,53.65
2018-11-07T13:57:56.320Z,53.28
2018-11-07T14:00:24.607Z,53.37
2018-11-07T14:02:53.348Z,53.33
2018-11-07T14:05:21.776Z,53.32
2018-11-07T14:07:49.949Z,53.86
2018-11-07T14:10:20.437Z,54.38
2018-11-07T14:12:49.148Z,54.89
2018-11-07T14:15:17.530Z,55.08
2018-11-07T14:17:46.039Z,54.28
2018-11-07T14:20:14.410Z,54.17
2018-11-07T14:22:42.804Z,54.37
2018-11-07T14:25:11.974Z,54.52
2018-11-07T14:27:40.462Z,54.75
2018-11-07T14:30:11.670Z,54.87
2018-11-07T14:32:44.153Z,55.00
2018-11-07T14:35:12.831Z,55.30
2018-11-07T14:37:41.252Z,55.06
2018-11-07T14:40:09.869Z,55.92
2018-11-07T14:42:38.450Z,54.84
2018-11-07T14:45:07.959Z,54.52
2018-11-07T14:47:36.251Z,55.61
2018-11-07T14:50:06.664Z,56.06
2018-11-07T14:52:34.857Z,56.09
2018-11-07T14:55:03.693Z,56.18
2018-11-07T14:57:32.176Z,56.56
2018-11-07T15:00:00.789Z,55.83
2018-11-07T15:02:29.211Z,56.63
2018-11-07T15:04:57.538Z,56.41
2018-11-07T15:07:26.008Z,56.06
2018-11-07T15:09:54.271Z,56.71
2018-11-07T15:12:22.505Z,56.02
2018-11-07T15:14:50.896Z,56.55
2018-11-07T15:17:19.232Z,56.10
2018-11-07T15:19:47.428Z,57.36
2018-11-07T15:22:15.687Z,58.13
2018-11-07T15:24:43.945Z,57.69
2018-11-07T15:27:12.168Z,58.34
2018-11-07T15:29:40.434Z,57.73
2018-11-07T15:32:09.309Z,58.30
2018-11-07T15:34:37.526Z,59.24
2018-11-07T15:37:06.334Z,58.79
2018-11-07T15:39:34.580Z,57.96
2018-11-07T15:42:02.916Z,57.95
2018-11-07T15:44:31.592Z,59.78
2018-11-07T15:46:59.964Z,59.74
2018-11-07T15:49:28.229Z,60.07
2018-11-07T15:51:56.611Z,61.10
2018-11-07T15:54:24.908Z,60.10
2018-11-07T15:56:53.175Z,60.65
2018-11-07T15:59:21.458Z,61.52
2018-11-07T16:01:49.803Z,62.47
2018-11-07T16:04:18.064Z,62.42
2018-11-07T16:06:46.373Z,62.76
2018-11-07T16:09:14.664Z,63.37
2018-11-07T16:11:42.951Z,63.15
2018-11-07T16:14:11.203Z,63.37
2018-11-07T16:16:39.473Z,63.57
2018-11-07T16:19:07.800Z,63.44
2018-11-07T16:21:36.105Z,62.53
2018-11-07T16:24:05.287Z,63.66
2018-11-07T16:26:33.568Z,63.11
2018-11-07T16:29:02.114Z,64.06
2018-11-07T16:31:30.419Z,64.41
2018-11-07T16:33:59.523Z,65.23
2018-11-07T16:36:27.755Z,64.37
2018-11-07T16:38:56.024Z,64.93
2018-11-07T16:41:24.446Z,64.67
2018-11-07T16:43:52.617Z,66.17
2018-11-07T16:46:21.164Z,65.92
2018-11-07T16:48:49.443Z,64.13
2018-11-07T16:51:17.675Z,64.52
2018-11-07T16:53:45.968Z,64.84
2018-11-07T16:56:14.231Z,64.83
2018-11-07T16:58:42.481Z,64.48
2018-11-07T17:01:10.827Z,64.60
2018-11-07T17:03:39.189Z,63.79
2018-11-07T17:06:07.452Z,65.23
2018-11-07T17:08:35.709Z,65.83
2018-11-07T17:11:04.561Z,66.37
2018-11-07T17:13:32.789Z,66.54
2018-11-07T17:16:01.036Z,66.28
2018-11-07T17:18:29.277Z,65.78
2018-11-07T17:20:57.553Z,65.35
2018-11-07T17:23:25.834Z,64.75
2018-11-07T17:25:54.173Z,64.68
2018-11-07T17:28:22.393Z,64.31
2018-11-07T17:30:50.743Z,63.79
2018-11-07T17:33:19.430Z,64.72
2018-11-07T17:35:48.429Z,65.08
2018-11-07T17:38:16.723Z,65.55
2018-11-07T17:40:44.945Z,65.73
2018-11-07T17:43:13.184Z,64.86
2018-11-07T17:45:41.833Z,64.60
2018-11-07T17:48:10.177Z,63.33
2018-11-07T17:50:38.392Z,62.33
2018-11-07T17:53:06.711Z,62.34
2018-11-07T17:55:35.005Z,62.16
2018-11-07T17:58:03.419Z,62.26
2018-11-07T18:00:31.907Z,62.54
2018-11-07T18:03:00.268Z,62.49
2018-11-07T18:05:28.618Z,62.90
2018-11-07T18:07:57.205Z,62.89
2018-11-07T18:10:25.631Z,62.41
2018-11-07T18:12:53.960Z,62.01
2018-11-07T18:15:22.624Z,62.51
2018-11-07T18:17:50.852Z,63.33
2018-11-07T18:20:19.529Z,62.80
2018-11-07T18:22:47.867Z,62.51
2018-11-07T18:25:16.911Z,62.58
2018-11-07T18:27:45.186Z,62.98
2018-11-07T18:30:14.834Z,62.43
2018-11-07T18:32:43.755Z,61.96
2018-11-07T18:35:13.711Z,62.52
2018-11-07T18:37:42.108Z,62.50
2018-11-07T18:40:12.053Z,62.41
2018-11-07T18:42:40.628Z,62.86
2018-11-07T18:45:10.325Z,62.64
2018-11-07T18:47:39.894Z,62.46
2018-11-07T18:50:10.006Z,62.04
2018-11-07T18:52:38.313Z,62.78
2018-11-07T18:55:09.016Z,62.78
2018-11-07T18:57:37.240Z,63.25
2018-11-07T19:00:09.305Z,62.75
2018-11-07T19:02:37.710Z,62.85
2018-11-07T19:05:06.881Z,62.95
2018-11-07T19:07:35.744Z,61.63
2018-11-07T19:10:06.022Z,60.87
2018-11-07T19:12:35.011Z,61.06
2018-11-07T19:15:03.656Z,61.68
2018-11-07T19:17:31.949Z,62.27
2018-11-07T19:20:00.219Z,63.11
2018-11-07T19:22:28.512Z,63.44
2018-11-07T19:24:56.874Z,63.88
2018-11-07T19:27:25.330Z,63.66
2018-11-07T19:29:53.530Z,63.26
2018-11-07T19:32:21.929Z,63.27
2018-11-07T19:34:50.224Z,63.50
2018-11-07T19:37:18.553Z,63.70
2018-11-07T19:39:46.821Z,64.61
2018-11-07T19:42:15.352Z,64.24
2018-11-07T19:44:43.605Z,63.85
2018-11-07T19:47:11.875Z,64.16
2018-11-07T19:49:40.160Z,64.15
2018-11-07T19:52:08.478Z,64.60
2018-11-07T19:54:36.897Z,64.72
2018-11-07T19:57:05.897Z,65.79
2018-11-07T19:59:34.273Z,65.77
2018-11-07T20:02:02.642Z,66.11
2018-11-07T20:04:31.008Z,65.77
2018-11-07T20:06:59.361Z,64.66
2018-11-07T20:09:27.717Z,64.22
2018-11-07T20:11:56.099Z,64.40
2018-11-07T20:14:26.781Z,66.18
2018-11-07T20:17:02.455Z,66.33
2018-11-07T20:19:31.049Z,66.01
2018-11-07T20:21:59.556Z,66.19
2018-11-07T20:24:27.949Z,66.36
2018-11-07T20:26:56.337Z,66.18
2018-11-07T20:29:24.731Z,66.47
2018-11-07T20:31:53.433Z,65.96
2018-11-07T20:34:21.817Z,65.34
2018-11-07T20:36:50.333Z,65.39
2018-11-07T20:39:18.588Z,64.93
2018-11-07T20:41:46.941Z,64.65
2018-11-07T20:44:15.235Z,65.13
2018-11-07T20:46:43.575Z,65.41
2018-11-07T20:49:11.822Z,66.30
2018-11-07T20:51:40.089Z,66.15
2018-11-07T20:54:08.451Z,66.72
2018-11-07T20:56:36.706Z,67.02
2018-11-07T20:59:05.602Z,66.56
2018-11-07T21:01:33.952Z,66.67
2018-11-07T21:04:02.227Z,67.19
2018-11-07T21:06:30.659Z,67.22
2018-11-07T21:08:58.923Z,66.89
2018-11-07T21:11:27.573Z,67.38
2018-11-07T21:13:55.858Z,68.03
2018-11-07T21:16:24.118Z,67.42
2018-11-07T21:18:52.432Z,66.47
2018-11-07T21:21:20.716Z,67.95
2018-11-07T21:23:48.949Z,68.98
2018-11-07T21:26:17.499Z,69.40
2018-11-07T21:28:45.752Z,69.39
2018-11-07T21:31:14.095Z,69.02
2018-11-07T21:33:42.256Z,69.40
2018-11-07T21:36:10.472Z,69.72
2018-11-07T21:38:39.038Z,69.40
2018-11-07T21:41:07.392Z,69.10
2018-11-07T21:43:35.944Z,68.71
2018-11-07T21:46:04.294Z,68.21
2018-11-07T21:48:32.632Z,67.84
2018-11-07T21:51:00.874Z,67.69
2018-11-07T21:53:29.084Z,68.53
2018-11-07T21:55:57.295Z,68.64
2018-11-07T21:58:25.543Z,69.40
2018-11-07T22:00:53.791Z,68.72
2018-11-07T22:03:22.013Z,69.37
2018-11-07T22:05:50.243Z,69.66
2018-11-07T22:08:18.519Z,68.84
2018-11-07T22:10:46.756Z,69.62
2018-11-07T22:13:15.066Z,70.48
2018-11-07T22:15:43.256Z,70.03
2018-11-07T22:18:11.789Z,70.16
2018-11-07T22:20:40.013Z,69.27
2018-11-07T22:23:08.258Z,68.26
2018-11-07T22:25:36.541Z,69.54
2018-11-07T22:28:04.963Z,69.99
2018-11-07T22:30:33.212Z,70.47
2018-11-07T22:33:01.545Z,70.97
2018-11-07T22:35:29.804Z,71.04
2018-11-07T22:37:58.120Z,71.81
2018-11-07T22:40:26.356Z,71.22
2018-11-07T22:42:54.548Z,70.31
2018-11-07T22:45:22.759Z,69.78
2018-11-07T22:47:50.972Z,69.98
2018-11-07T22:50:19.233Z,71.21
2018-11-07T22:52:47.451Z,71.61
2018-11-07T22:55:15.652Z,72.38
2018-11-07T22:57:43.903Z,71.69
2018-11-07T23:00:22.849Z,70.98
2018-11-07T23:02:53.351Z,70.78
2018-11-07T23:05:21.597Z,71.28
2018-11-07T23:07:50.178Z,71.87
2018-11-07T23:10:18.468Z,72.49
2018-11-07T23:12:47.144Z,72.45
2018-11-07T23:15:21.086Z,72.15
2018-11-07T23:17:49.538Z,72.31
2018-11-07T23:20:17.757Z,73.82
2018-11-07T23:22:46.041Z,74.27
2018-11-07T23:25:14.257Z,73.41
2018-11-07T23:27:42.580Z,73.94
2018-11-07T23:30:10.776Z,73.18
2018-11-07T23:32:39.040Z,72.72
2018-11-07T23:35:07.336Z,74.15
2018-11-07T23:37:35.700Z,75.07
2018-11-07T23:40:04.636Z,75.49
2018-11-07T23:42:33.127Z,75.51
2018-11-07T23:45:01.397Z,75.58
2018-11-07T23:47:29.662Z,75.50
2018-11-07T23:49:57.823Z,76.10
2018-11-07T23:52:31.763Z,76.37
2018-11-07T23:54:59.976Z,76.87
2018-11-07T23:57:28.240Z,76.64
2018-11-07T23:59:56.347Z,76.10
