createdAt,value
2023-05-17T00:06:22.854Z,19.01
2023-05-17T00:16:26.010Z,19.01
2023-05-17T00:26:29.295Z,19.01
2023-05-17T00:36:32.463Z,19.01
2023-05-17T00:46:35.699Z,19.01
2023-05-17T00:56:38.844Z,19.01
2023-05-17T01:06:42.098Z,19.01
2023-05-17T01:16:45.255Z,19.01
2023-05-17T01:26:48.595Z,19.01
2023-05-17T01:36:51.755Z,19.01
2023-05-17T01:46:55.017Z,19.01
2023-05-17T01:56:58.187Z,19.01
2023-05-17T02:07:01.510Z,19.01
2023-05-17T02:17:04.661Z,19.01
2023-05-17T02:27:07.991Z,19.01
2023-05-17T02:37:11.158Z,19.01
2023-05-17T02:47:14.452Z,19.02
2023-05-17T02:57:17.618Z,19.02
2023-05-17T03:07:20.886Z,19.02
2023-05-17T03:17:24.095Z,19.02
2023-05-17T03:27:27.438Z,19.02
2023-05-17T03:37:30.632Z,19.02
2023-05-17T03:47:33.919Z,19.02
2023-05-17T03:57:37.079Z,18.92
2023-05-17T04:07:40.445Z,19.02
2023-05-17T04:17:43.652Z,18.92
2023-05-17T04:27:46.936Z,18.92
2023-05-17T04:37:50.077Z,18.92
2023-05-17T04:47:53.455Z,18.92
2023-05-17T04:57:56.665Z,18.92
2023-05-17T05:08:00.094Z,18.91
2023-05-17T05:18:03.357Z,18.91
2023-05-17T05:28:06.700Z,18.91
2023-05-17T05:38:09.859Z,18.80
2023-05-17T05:48:13.269Z,18.80
2023-05-17T05:58:16.476Z,18.90
2023-05-17T06:08:19.763Z,18.90
2023-05-17T06:18:23.031Z,18.99
2023-05-17T06:28:26.679Z,18.99
2023-05-17T06:38:29.846Z,18.99
2023-05-17T06:48:33.210Z,18.99
2023-05-17T06:58:36.586Z,18.99
2023-05-17T07:08:39.855Z,19.01
2023-05-17T07:18:43.137Z,19.01
2023-05-17T07:28:46.378Z,19.01
2023-05-17T07:38:49.535Z,19.01
2023-05-17T07:48:54.000Z,18.99
2023-05-17T07:58:55.669Z,18.99
2023-05-17T08:08:58.859Z,19.01
2023-05-17T08:19:02.104Z,19.01
2023-05-17T08:29:05.350Z,19.01
2023-05-17T08:39:08.646Z,19.01
2023-05-17T08:49:12.207Z,19.01
2023-05-17T08:59:15.479Z,19.01
2023-05-17T09:09:18.665Z,19.01
2023-05-17T09:19:21.879Z,19.01
2023-05-17T09:29:25.221Z,19.01
2023-05-17T09:39:28.485Z,19.01
2023-05-17T09:49:31.763Z,19.01
2023-05-17T09:59:34.978Z,19.01
2023-05-17T10:09:38.180Z,19.01
2023-05-17T10:19:41.421Z,19.01
2023-05-17T10:29:45.502Z,19.01
2023-05-17T10:39:47.127Z,19.01
2023-05-17T10:49:50.298Z,19.01
2023-05-17T10:59:53.441Z,19.01
2023-05-17T11:09:56.686Z,19.01
2023-05-17T11:19:59.889Z,19.01
2023-05-17T11:30:03.319Z,19.01
2023-05-17T11:40:06.493Z,19.01
2023-05-17T11:50:09.720Z,19.01
2023-05-17T12:00:12.873Z,19.10
2023-05-17T12:10:16.065Z,19.01
2023-05-17T12:20:19.338Z,19.10
2023-05-17T12:30:22.593Z,19.01
2023-05-17T12:40:25.728Z,19.01
2023-05-17T12:50:29.141Z,19.10
2023-05-17T13:00:32.423Z,19.01
2023-05-17T13:10:35.614Z,19.01
2023-05-17T13:20:38.809Z,19.01
2023-05-17T13:30:41.986Z,19.10
2023-05-17T13:40:45.130Z,19.01
2023-05-17T13:50:48.334Z,19.01
2023-05-17T14:00:51.489Z,19.01
2023-05-17T14:10:54.683Z,19.01
2023-05-17T14:20:57.835Z,19.01
2023-05-17T14:31:01.063Z,19.01
2023-05-17T14:41:04.222Z,19.01
2023-05-17T14:51:07.425Z,19.01
2023-05-17T15:01:10.593Z,19.01
2023-05-17T15:11:13.787Z,19.01
2023-05-17T15:21:16.977Z,19.01
2023-05-17T15:31:20.216Z,19.01
2023-05-17T15:41:23.367Z,19.01
2023-05-17T15:51:27.226Z,19.01
2023-05-17T16:01:30.385Z,19.01
2023-05-17T16:11:33.669Z,19.01
2023-05-17T16:21:36.824Z,19.01
2023-05-17T16:31:40.099Z,19.01
2023-05-17T16:41:43.292Z,19.01
2023-05-17T16:51:46.603Z,19.01
2023-05-17T17:12:55.922Z,19.01
2023-05-17T17:22:45.687Z,19.01
2023-05-17T17:32:48.983Z,19.01
2023-05-17T17:42:52.255Z,19.01
2023-05-17T17:52:55.448Z,19.01
2023-05-17T18:02:58.639Z,19.01
2023-05-17T18:13:01.856Z,19.01
2023-05-17T18:23:05.052Z,19.01
2023-05-17T18:33:08.265Z,19.01
2023-05-17T18:43:11.414Z,19.01
2023-05-17T18:53:14.607Z,19.01
2023-05-17T19:03:17.772Z,19.11
2023-05-17T19:13:21.005Z,19.01
2023-05-17T19:23:24.190Z,19.01
2023-05-17T19:33:27.362Z,19.01
2023-05-17T19:43:30.517Z,19.01
2023-05-17T19:53:47.887Z,19.01
2023-05-17T20:03:37.764Z,19.01
2023-05-17T20:13:41.028Z,19.01
2023-05-17T20:23:44.173Z,19.01
2023-05-17T20:33:47.567Z,19.01
2023-05-17T20:43:50.718Z,19.01
2023-05-17T20:53:53.931Z,19.01
2023-05-17T21:03:57.446Z,19.01
2023-05-17T21:14:01.056Z,19.01
2023-05-17T21:24:04.213Z,19.01
2023-05-17T21:34:07.413Z,19.01
2023-05-17T21:44:10.649Z,19.01
2023-05-17T21:54:13.862Z,19.01
2023-05-17T22:04:17.012Z,19.01
2023-05-17T22:14:20.206Z,19.02
2023-05-17T22:24:23.352Z,19.02
2023-05-17T22:34:26.551Z,19.02
2023-05-17T22:44:29.704Z,19.02
2023-05-17T22:54:32.920Z,19.02
2023-05-17T23:04:36.095Z,19.02
2023-05-17T23:14:39.317Z,19.02
2023-05-17T23:24:42.469Z,19.02
2023-05-17T23:34:45.677Z,19.02
2023-05-17T23:44:48.825Z,19.02
2023-05-17T23:54:52.046Z,19.02
