createdAt,value
2023-05-14T00:01:05.385Z,100.00
2023-05-14T00:03:32.827Z,100.00
2023-05-14T00:06:00.243Z,100.00
2023-05-14T00:08:27.628Z,100.00
2023-05-14T00:10:55.129Z,100.00
2023-05-14T00:13:23.415Z,100.00
2023-05-14T00:15:50.926Z,100.00
2023-05-14T00:18:18.374Z,100.00
2023-05-14T00:20:45.938Z,100.00
2023-05-14T00:23:13.435Z,100.00
2023-05-14T00:25:40.872Z,100.00
2023-05-14T00:28:08.266Z,100.00
2023-05-14T00:30:35.966Z,100.00
2023-05-14T00:33:04.075Z,100.00
2023-05-14T00:35:31.541Z,100.00
2023-05-14T00:37:58.916Z,100.00
2023-05-14T00:40:27.628Z,100.00
2023-05-14T00:42:56.315Z,100.00
2023-05-14T00:45:23.756Z,100.00
2023-05-14T00:47:51.843Z,100.00
2023-05-14T00:50:20.087Z,100.00
2023-05-14T00:52:47.918Z,100.00
2023-05-14T00:55:16.798Z,100.00
2023-05-14T00:57:44.654Z,100.00
2023-05-14T01:00:12.428Z,100.00
2023-05-14T01:02:40.015Z,100.00
2023-05-14T01:05:08.402Z,100.00
2023-05-14T01:07:53.962Z,100.00
2023-05-14T01:10:43.535Z,100.00
2023-05-14T01:13:10.914Z,100.00
2023-05-14T01:15:41.476Z,100.00
2023-05-14T01:18:11.162Z,100.00
2023-05-14T01:20:38.920Z,100.00
2023-05-14T01:23:06.261Z,100.00
2023-05-14T01:25:35.479Z,100.00
2023-05-14T01:28:20.039Z,100.00
2023-05-14T01:30:58.972Z,100.00
2023-05-14T01:33:29.528Z,100.00
2023-05-14T01:35:58.600Z,100.00
2023-05-14T01:38:30.405Z,100.00
2023-05-14T01:41:00.186Z,100.00
2023-05-14T01:43:27.875Z,100.00
2023-05-14T01:45:55.808Z,100.00
2023-05-14T01:48:23.578Z,100.00
2023-05-14T01:50:50.868Z,100.00
2023-05-14T01:53:18.609Z,100.00
2023-05-14T01:55:46.000Z,100.00
2023-05-14T01:58:13.411Z,100.00
2023-05-14T02:00:40.758Z,100.00
2023-05-14T02:03:08.129Z,100.00
2023-05-14T02:05:35.680Z,100.00
2023-05-14T02:08:03.014Z,100.00
2023-05-14T02:10:31.135Z,100.00
2023-05-14T02:12:58.766Z,100.00
2023-05-14T02:15:26.138Z,100.00
2023-05-14T02:17:53.654Z,100.00
2023-05-14T02:20:21.237Z,100.00
2023-05-14T02:22:48.737Z,100.00
2023-05-14T02:25:16.273Z,100.00
2023-05-14T02:27:43.731Z,100.00
2023-05-14T02:30:11.821Z,100.00
2023-05-14T02:32:40.291Z,100.00
2023-05-14T02:35:08.236Z,100.00
2023-05-14T02:37:36.442Z,100.00
2023-05-14T02:40:04.577Z,100.00
2023-05-14T02:42:32.280Z,100.00
2023-05-14T02:44:59.853Z,100.00
2023-05-14T02:47:27.362Z,100.00
2023-05-14T02:49:54.741Z,100.00
2023-05-14T02:52:22.813Z,100.00
2023-05-14T02:54:50.551Z,100.00
2023-05-14T02:57:17.864Z,100.00
2023-05-14T02:59:45.412Z,100.00
2023-05-14T03:02:14.337Z,100.00
2023-05-14T03:04:42.275Z,100.00
2023-05-14T03:07:09.797Z,100.00
2023-05-14T03:09:38.436Z,100.00
2023-05-14T03:12:07.057Z,100.00
2023-05-14T03:14:34.452Z,100.00
2023-05-14T03:17:01.989Z,100.00
2023-05-14T03:19:29.577Z,100.00
2023-05-14T03:21:57.283Z,100.00
2023-05-14T03:24:25.708Z,100.00
2023-05-14T03:26:53.572Z,100.00
2023-05-14T03:29:20.984Z,100.00
2023-05-14T03:31:48.504Z,100.00
2023-05-14T03:34:15.998Z,100.00
2023-05-14T03:36:43.372Z,100.00
2023-05-14T03:39:10.757Z,100.00
2023-05-14T03:41:38.366Z,100.00
2023-05-14T03:44:06.487Z,100.00
2023-05-14T03:46:33.840Z,100.00
2023-05-14T03:49:01.420Z,100.00
2023-05-14T03:51:29.252Z,100.00
2023-05-14T03:53:58.085Z,100.00
2023-05-14T03:56:26.269Z,100.00
2023-05-14T03:58:53.709Z,100.00
2023-05-14T04:06:25.788Z,100.00
2023-05-14T04:08:53.837Z,100.00
2023-05-14T04:11:21.690Z,100.00
2023-05-14T04:13:49.088Z,100.00
2023-05-14T04:16:16.645Z,100.00
2023-05-14T04:18:46.006Z,100.00
2023-05-14T04:21:13.459Z,100.00
2023-05-14T04:23:41.112Z,98.70
2023-05-14T04:26:08.643Z,97.04
2023-05-14T04:28:36.480Z,95.05
2023-05-14T04:31:03.968Z,94.60
2023-05-14T04:33:31.340Z,93.87
2023-05-14T04:35:58.886Z,93.39
2023-05-14T04:38:26.814Z,92.94
2023-05-14T04:40:54.230Z,92.40
2023-05-14T04:43:21.617Z,92.15
2023-05-14T04:45:49.100Z,92.30
2023-05-14T04:48:17.322Z,91.92
2023-05-14T04:50:44.674Z,92.34
2023-05-14T04:53:12.486Z,91.55
2023-05-14T04:55:39.864Z,90.01
2023-05-14T04:58:07.371Z,89.23
2023-05-14T05:00:35.058Z,87.19
2023-05-14T05:03:04.511Z,86.98
2023-05-14T05:05:32.142Z,86.33
2023-05-14T05:07:59.529Z,84.79
2023-05-14T05:10:27.034Z,84.11
2023-05-14T05:12:54.557Z,81.91
2023-05-14T05:15:21.927Z,79.69
2023-05-14T05:17:49.512Z,79.12
2023-05-14T05:20:16.996Z,76.54
2023-05-14T05:22:44.498Z,77.22
2023-05-14T05:25:13.019Z,76.75
2023-05-14T05:27:40.584Z,76.30
2023-05-14T05:30:10.234Z,76.63
2023-05-14T05:32:38.092Z,75.95
2023-05-14T05:35:05.857Z,77.36
2023-05-14T05:37:33.271Z,74.86
2023-05-14T05:40:00.764Z,74.61
2023-05-14T05:42:28.208Z,73.61
2023-05-14T05:44:56.347Z,74.07
2023-05-14T05:47:23.765Z,73.68
2023-05-14T05:49:51.409Z,71.91
2023-05-14T05:52:18.807Z,70.21
2023-05-14T05:54:46.178Z,72.03
2023-05-14T05:57:13.783Z,71.88
2023-05-14T05:59:41.126Z,72.23
2023-05-14T06:02:08.576Z,69.46
2023-05-14T06:04:36.160Z,62.99
2023-05-14T06:07:03.837Z,64.73
2023-05-14T06:09:31.220Z,65.13
2023-05-14T06:11:59.001Z,65.65
2023-05-14T06:14:26.436Z,64.32
2023-05-14T06:16:53.937Z,62.56
2023-05-14T06:19:21.913Z,60.80
2023-05-14T06:21:49.218Z,60.25
2023-05-14T06:24:16.672Z,59.11
2023-05-14T06:26:44.318Z,58.37
2023-05-14T06:29:11.884Z,55.69
2023-05-14T06:31:39.305Z,56.16
2023-05-14T06:34:06.733Z,54.21
2023-05-14T06:36:34.063Z,55.78
2023-05-14T06:39:01.452Z,53.66
2023-05-14T06:41:29.675Z,54.25
2023-05-14T06:43:56.971Z,53.33
2023-05-14T06:46:24.340Z,50.41
2023-05-14T06:48:51.723Z,51.09
2023-05-14T06:51:19.170Z,52.13
2023-05-14T06:53:48.902Z,51.03
2023-05-14T06:56:16.325Z,50.16
2023-05-14T06:58:43.728Z,47.87
2023-05-14T07:01:11.444Z,48.87
2023-05-14T07:03:39.290Z,45.39
2023-05-14T07:06:07.004Z,43.04
2023-05-14T07:08:36.163Z,42.81
2023-05-14T07:11:03.657Z,42.71
2023-05-14T07:13:31.137Z,43.26
2023-05-14T07:15:58.459Z,43.16
2023-05-14T07:18:26.267Z,41.40
2023-05-14T07:20:53.587Z,42.00
2023-05-14T07:23:21.155Z,40.25
2023-05-14T07:25:48.574Z,40.93
2023-05-14T07:28:17.058Z,41.49
2023-05-14T07:30:45.253Z,38.42
2023-05-14T07:33:12.698Z,37.39
2023-05-14T07:35:40.106Z,37.67
2023-05-14T07:38:07.443Z,36.98
2023-05-14T07:40:35.036Z,37.36
2023-05-14T07:43:02.358Z,34.19
2023-05-14T07:45:29.944Z,35.25
2023-05-14T07:47:57.402Z,33.25
2023-05-14T07:50:25.239Z,32.94
2023-05-14T07:52:52.745Z,35.01
2023-05-14T07:55:20.201Z,32.68
2023-05-14T07:57:47.835Z,32.90
2023-05-14T08:00:16.886Z,31.90
2023-05-14T08:02:44.936Z,32.48
2023-05-14T08:05:12.475Z,32.25
2023-05-14T08:07:41.857Z,32.97
2023-05-14T08:10:09.843Z,33.65
2023-05-14T08:12:37.288Z,33.01
2023-05-14T08:15:07.751Z,33.52
2023-05-14T08:17:35.801Z,32.34
2023-05-14T08:20:03.398Z,30.60
2023-05-14T08:22:31.124Z,30.45
2023-05-14T08:24:58.588Z,31.25
2023-05-14T08:27:26.433Z,32.44
2023-05-14T08:29:53.806Z,33.80
2023-05-14T08:32:23.869Z,34.64
2023-05-14T08:34:52.527Z,32.70
2023-05-14T08:37:20.135Z,31.53
2023-05-14T08:39:47.626Z,31.50
2023-05-14T08:42:18.219Z,31.10
2023-05-14T08:44:53.102Z,29.65
2023-05-14T08:47:24.010Z,30.82
2023-05-14T08:50:04.577Z,28.77
2023-05-14T08:52:33.801Z,31.21
2023-05-14T08:55:04.281Z,30.74
2023-05-14T08:57:33.451Z,29.92
2023-05-14T09:00:02.351Z,29.09
2023-05-14T09:02:31.807Z,30.67
2023-05-14T09:05:00.948Z,29.22
2023-05-14T09:07:28.889Z,29.11
2023-05-14T09:09:56.270Z,29.30
2023-05-14T09:12:23.742Z,29.95
2023-05-14T09:14:51.563Z,30.25
2023-05-14T09:17:19.684Z,29.25
2023-05-14T09:19:49.308Z,28.34
2023-05-14T09:22:18.377Z,28.79
2023-05-14T09:24:46.303Z,28.44
2023-05-14T09:27:22.577Z,27.65
2023-05-14T09:29:49.909Z,28.38
2023-05-14T09:32:18.204Z,29.14
2023-05-14T09:34:45.627Z,30.69
2023-05-14T09:37:12.917Z,29.24
2023-05-14T09:39:40.581Z,27.39
2023-05-14T09:42:08.488Z,28.65
2023-05-14T09:44:38.071Z,26.53
2023-05-14T09:47:06.255Z,26.34
2023-05-14T09:49:34.189Z,26.35
2023-05-14T09:52:03.693Z,27.07
2023-05-14T09:54:33.352Z,25.57
2023-05-14T09:57:00.717Z,27.54
2023-05-14T09:59:28.165Z,27.00
2023-05-14T10:01:56.208Z,27.22
2023-05-14T10:04:24.474Z,26.97
2023-05-14T10:06:54.598Z,26.26
2023-05-14T10:09:26.374Z,26.53
2023-05-14T10:11:59.295Z,27.40
2023-05-14T10:14:32.777Z,27.05
2023-05-14T10:17:01.977Z,26.75
2023-05-14T10:19:35.124Z,27.76
2023-05-14T10:22:09.490Z,25.34
2023-05-14T10:24:39.167Z,25.17
2023-05-14T10:27:07.111Z,25.30
2023-05-14T10:29:35.975Z,25.54
2023-05-14T10:32:09.697Z,26.57
2023-05-14T10:34:46.682Z,26.10
2023-05-14T10:37:27.855Z,26.55
2023-05-14T10:40:07.462Z,28.13
2023-05-14T10:42:40.702Z,26.23
2023-05-14T10:45:13.505Z,25.43
2023-05-14T10:47:46.359Z,25.39
2023-05-14T10:50:17.782Z,25.01
2023-05-14T10:52:46.277Z,24.60
2023-05-14T10:55:15.250Z,23.49
2023-05-14T10:57:45.655Z,23.92
2023-05-14T11:00:15.156Z,23.52
2023-05-14T11:02:44.840Z,25.31
2023-05-14T11:05:16.983Z,25.45
2023-05-14T11:07:48.820Z,25.17
2023-05-14T11:10:19.142Z,24.88
2023-05-14T11:12:48.758Z,24.80
2023-05-14T11:15:18.565Z,24.07
2023-05-14T11:17:47.535Z,24.68
2023-05-14T11:20:16.767Z,25.83
2023-05-14T11:22:45.998Z,24.90
2023-05-14T11:25:15.024Z,25.40
2023-05-14T11:27:47.613Z,25.61
2023-05-14T11:30:19.796Z,25.86
2023-05-14T11:32:49.438Z,25.72
2023-05-14T11:35:17.880Z,25.99
2023-05-14T11:37:54.140Z,25.60
2023-05-14T11:40:21.881Z,25.72
2023-05-14T11:42:53.500Z,25.01
2023-05-14T11:45:27.717Z,25.20
2023-05-14T11:47:55.391Z,24.64
2023-05-14T11:50:23.564Z,24.55
2023-05-14T11:52:51.348Z,24.10
2023-05-14T11:55:18.790Z,24.86
2023-05-14T11:57:46.421Z,25.33
2023-05-14T12:00:16.915Z,25.10
2023-05-14T12:02:44.557Z,25.29
2023-05-14T12:05:13.583Z,25.30
2023-05-14T12:07:45.079Z,24.74
2023-05-14T12:10:13.885Z,24.88
2023-05-14T12:12:47.236Z,24.55
2023-05-14T12:15:16.441Z,24.84
2023-05-14T12:17:50.577Z,23.99
2023-05-14T12:20:18.480Z,25.33
2023-05-14T12:22:46.016Z,24.50
2023-05-14T12:25:13.892Z,23.44
2023-05-14T12:27:44.839Z,24.05
2023-05-14T12:30:21.359Z,22.68
2023-05-14T12:32:52.112Z,23.82
2023-05-14T12:35:22.751Z,23.02
2023-05-14T12:37:50.439Z,22.25
2023-05-14T12:40:18.039Z,22.45
2023-05-14T12:42:45.846Z,23.18
2023-05-14T12:45:13.412Z,23.22
2023-05-14T12:47:40.848Z,24.49
2023-05-14T12:50:09.136Z,24.17
2023-05-14T12:52:39.655Z,24.19
2023-05-14T12:55:10.528Z,24.68
2023-05-14T12:57:39.327Z,24.65
2023-05-14T13:00:09.888Z,25.03
2023-05-14T13:02:42.659Z,26.24
2023-05-14T13:05:12.151Z,27.50
2023-05-14T13:07:39.700Z,26.94
2023-05-14T13:10:08.293Z,27.79
2023-05-14T13:12:36.152Z,28.45
2023-05-14T13:15:03.824Z,28.50
2023-05-14T13:17:31.620Z,28.65
2023-05-14T13:19:58.993Z,31.86
2023-05-14T13:22:26.418Z,32.62
2023-05-14T13:24:53.835Z,33.76
2023-05-14T13:27:21.288Z,34.53
2023-05-14T13:29:48.843Z,35.43
2023-05-14T13:36:06.172Z,34.30
2023-05-14T13:38:34.384Z,33.28
2023-05-14T13:41:02.840Z,32.74
2023-05-14T13:43:34.750Z,32.74
2023-05-14T13:46:04.086Z,32.85
2023-05-14T13:48:31.858Z,33.25
2023-05-14T13:50:59.643Z,32.19
2023-05-14T13:53:27.318Z,30.65
2023-05-14T13:55:58.573Z,30.08
2023-05-14T13:58:26.733Z,29.31
2023-05-14T14:00:54.331Z,30.69
2023-05-14T14:03:21.887Z,29.76
2023-05-14T14:05:49.365Z,30.32
2023-05-14T14:08:23.931Z,30.08
2023-05-14T14:10:54.587Z,30.34
2023-05-14T14:13:23.037Z,29.37
2023-05-14T14:15:51.311Z,29.51
2023-05-14T14:18:18.947Z,29.49
2023-05-14T14:20:46.518Z,30.27
2023-05-14T14:23:14.083Z,29.75
2023-05-14T14:25:41.514Z,28.85
2023-05-14T14:28:08.918Z,29.05
2023-05-14T14:30:36.374Z,29.86
2023-05-14T14:33:04.550Z,29.54
2023-05-14T14:35:33.481Z,29.03
2023-05-14T14:38:01.104Z,29.84
2023-05-14T14:40:29.826Z,30.45
2023-05-14T14:42:57.269Z,30.20
2023-05-14T14:45:24.941Z,30.89
2023-05-14T14:47:52.480Z,30.29
2023-05-14T14:50:19.993Z,31.06
2023-05-14T14:52:48.138Z,30.43
2023-05-14T14:55:15.549Z,29.56
2023-05-14T14:57:43.292Z,29.51
2023-05-14T15:00:11.771Z,29.01
2023-05-14T15:02:42.674Z,28.71
2023-05-14T15:05:10.239Z,29.29
2023-05-14T15:07:37.859Z,29.36
2023-05-14T15:10:05.949Z,29.13
2023-05-14T15:12:33.489Z,28.89
2023-05-14T15:15:01.048Z,29.20
2023-05-14T15:17:28.403Z,30.23
2023-05-14T15:19:55.730Z,29.98
2023-05-14T15:22:23.078Z,29.05
2023-05-14T15:24:50.508Z,29.48
2023-05-14T15:27:18.043Z,29.54
2023-05-14T15:29:45.597Z,29.66
2023-05-14T15:32:12.997Z,30.55
2023-05-14T15:34:40.676Z,30.74
2023-05-14T15:37:08.025Z,31.87
2023-05-14T15:39:35.537Z,31.61
2023-05-14T15:42:03.730Z,32.33
2023-05-14T15:44:31.644Z,32.58
2023-05-14T15:46:58.954Z,32.33
2023-05-14T15:49:26.323Z,32.96
2023-05-14T15:51:54.530Z,32.74
2023-05-14T15:54:22.025Z,33.04
2023-05-14T15:56:49.661Z,32.81
2023-05-14T15:59:17.741Z,33.25
2023-05-14T16:01:45.190Z,34.19
2023-05-14T16:04:12.819Z,34.46
2023-05-14T16:06:42.038Z,35.29
2023-05-14T16:09:09.668Z,35.41
2023-05-14T16:11:37.087Z,36.11
2023-05-14T16:14:04.874Z,36.32
2023-05-14T16:16:32.513Z,37.23
2023-05-14T16:19:00.006Z,37.83
2023-05-14T16:21:27.438Z,37.74
2023-05-14T16:23:54.856Z,38.59
2023-05-14T16:26:22.884Z,38.85
2023-05-14T16:28:50.295Z,39.22
2023-05-14T16:31:17.707Z,39.94
2023-05-14T16:33:45.139Z,40.85
2023-05-14T16:36:12.507Z,40.74
2023-05-14T16:38:52.318Z,40.73
2023-05-14T16:41:24.627Z,41.70
2023-05-14T16:43:52.516Z,43.27
2023-05-14T16:46:20.394Z,42.58
2023-05-14T16:48:47.854Z,44.71
2023-05-14T16:51:15.191Z,45.34
2023-05-14T16:53:42.668Z,45.74
2023-05-14T16:56:10.068Z,46.96
2023-05-14T16:58:37.413Z,48.13
2023-05-14T17:01:06.343Z,46.81
2023-05-14T17:03:34.942Z,47.42
2023-05-14T17:06:02.565Z,47.54
2023-05-14T17:08:33.548Z,46.44
2023-05-14T17:11:02.263Z,48.22
2023-05-14T17:13:29.954Z,48.38
2023-05-14T17:15:57.456Z,48.02
2023-05-14T17:18:24.806Z,47.44
2023-05-14T17:20:52.243Z,48.23
2023-05-14T17:23:20.438Z,50.05
2023-05-14T17:25:48.488Z,50.85
2023-05-14T17:28:15.938Z,49.06
2023-05-14T17:30:43.921Z,52.40
2023-05-14T17:33:11.858Z,52.31
2023-05-14T17:35:39.573Z,50.63
2023-05-14T17:38:07.064Z,52.91
2023-05-14T17:40:34.762Z,53.31
2023-05-14T17:43:02.149Z,54.67
2023-05-14T17:45:39.337Z,55.38
2023-05-14T17:48:07.230Z,55.60
2023-05-14T17:50:35.208Z,56.75
2023-05-14T17:53:02.573Z,56.91
2023-05-14T17:55:30.076Z,55.18
2023-05-14T17:57:57.574Z,55.41
2023-05-14T18:00:24.988Z,55.65
2023-05-14T18:02:52.454Z,57.27
2023-05-14T18:05:20.873Z,59.31
2023-05-14T18:07:48.733Z,59.41
2023-05-14T18:10:16.255Z,61.17
2023-05-14T18:12:43.942Z,61.81
2023-05-14T18:15:11.269Z,62.59
2023-05-14T18:17:39.376Z,64.60
2023-05-14T18:20:07.979Z,65.18
2023-05-14T18:22:35.910Z,64.65
2023-05-14T18:25:03.850Z,63.32
2023-05-14T18:27:31.756Z,65.14
2023-05-14T18:29:59.264Z,66.25
2023-05-14T18:32:26.644Z,63.98
2023-05-14T18:34:54.072Z,64.76
2023-05-14T18:37:21.475Z,65.14
2023-05-14T18:39:48.986Z,63.88
2023-05-14T18:42:16.997Z,63.94
2023-05-14T18:44:45.114Z,64.58
2023-05-14T18:47:12.556Z,67.04
2023-05-14T18:49:40.397Z,67.65
2023-05-14T18:52:08.059Z,68.90
2023-05-14T18:54:35.532Z,71.23
2023-05-14T18:57:03.076Z,71.98
2023-05-14T18:59:31.050Z,72.06
2023-05-14T19:01:58.551Z,74.70
2023-05-14T19:04:26.591Z,78.07
2023-05-14T19:06:54.093Z,79.62
2023-05-14T19:09:21.744Z,82.48
2023-05-14T19:11:49.713Z,84.59
2023-05-14T19:14:17.718Z,84.90
2023-05-14T19:16:45.134Z,88.49
2023-05-14T19:19:13.063Z,88.50
2023-05-14T19:21:42.394Z,86.95
2023-05-14T19:24:14.353Z,85.91
2023-05-14T19:26:44.629Z,84.00
2023-05-14T19:29:12.056Z,80.59
2023-05-14T19:31:41.650Z,85.44
2023-05-14T19:34:09.332Z,88.82
2023-05-14T19:36:39.269Z,88.76
2023-05-14T19:39:06.637Z,91.08
2023-05-14T19:41:35.387Z,92.10
2023-05-14T19:44:03.671Z,90.85
2023-05-14T19:46:31.777Z,93.18
2023-05-14T19:48:59.408Z,91.30
2023-05-14T19:51:26.886Z,92.08
2023-05-14T19:53:54.698Z,93.15
2023-05-14T19:56:23.541Z,89.75
2023-05-14T19:58:52.270Z,89.37
2023-05-14T20:01:21.111Z,91.56
2023-05-14T20:03:48.734Z,90.41
2023-05-14T20:06:17.580Z,89.23
2023-05-14T20:08:48.099Z,87.43
2023-05-14T20:11:18.098Z,88.95
2023-05-14T20:13:45.765Z,89.36
2023-05-14T20:16:16.864Z,89.01
2023-05-14T20:18:45.046Z,88.93
2023-05-14T20:21:12.658Z,87.77
2023-05-14T20:23:40.967Z,86.93
2023-05-14T20:26:08.502Z,86.98
2023-05-14T20:28:36.121Z,87.78
2023-05-14T20:31:04.204Z,87.62
2023-05-14T20:33:32.082Z,93.12
2023-05-14T20:35:59.595Z,94.22
2023-05-14T20:38:29.547Z,90.49
2023-05-14T20:40:57.417Z,93.05
2023-05-14T20:43:27.027Z,95.43
2023-05-14T20:45:54.502Z,95.97
2023-05-14T20:48:22.179Z,96.78
2023-05-14T20:50:49.613Z,97.48
2023-05-14T20:53:16.997Z,96.83
2023-05-14T20:55:44.908Z,99.61
2023-05-14T20:58:12.278Z,100.00
2023-05-14T21:00:39.696Z,100.00
2023-05-14T21:03:07.402Z,100.00
2023-05-14T21:05:35.222Z,100.00
2023-05-14T21:08:02.590Z,100.00
2023-05-14T21:10:30.081Z,100.00
2023-05-14T21:12:57.718Z,100.00
2023-05-14T21:15:27.068Z,100.00
2023-05-14T21:17:54.958Z,100.00
2023-05-14T21:20:22.348Z,100.00
2023-05-14T21:22:49.715Z,100.00
2023-05-14T21:25:17.428Z,100.00
2023-05-14T21:27:44.800Z,100.00
2023-05-14T21:30:12.896Z,100.00
2023-05-14T21:32:40.674Z,100.00
2023-05-14T21:35:08.457Z,100.00
2023-05-14T21:37:36.034Z,100.00
2023-05-14T21:40:03.508Z,100.00
2023-05-14T21:42:31.159Z,100.00
2023-05-14T21:44:58.506Z,100.00
2023-05-14T21:47:27.111Z,100.00
2023-05-14T21:49:54.659Z,100.00
2023-05-14T21:52:22.041Z,100.00
2023-05-14T21:54:49.563Z,100.00
2023-05-14T21:57:17.200Z,100.00
2023-05-14T21:59:44.508Z,100.00
2023-05-14T22:02:11.861Z,100.00
2023-05-14T22:04:39.499Z,100.00
2023-05-14T22:07:06.831Z,100.00
2023-05-14T22:09:34.235Z,100.00
2023-05-14T22:12:01.571Z,100.00
2023-05-14T22:14:29.534Z,100.00
2023-05-14T22:16:57.241Z,100.00
2023-05-14T22:19:25.816Z,100.00
2023-05-14T22:21:53.248Z,100.00
2023-05-14T22:24:20.979Z,100.00
2023-05-14T22:26:48.386Z,100.00
2023-05-14T22:29:15.729Z,100.00
2023-05-14T22:31:43.211Z,100.00
2023-05-14T22:34:10.775Z,100.00
2023-05-14T22:36:38.312Z,100.00
2023-05-14T22:39:05.943Z,100.00
2023-05-14T22:41:33.458Z,100.00
2023-05-14T22:44:00.852Z,100.00
2023-05-14T22:46:28.375Z,100.00
2023-05-14T22:48:55.787Z,100.00
2023-05-14T22:51:23.325Z,100.00
2023-05-14T22:53:50.818Z,100.00
2023-05-14T22:56:19.692Z,100.00
2023-05-14T22:58:47.801Z,100.00
2023-05-14T23:01:15.405Z,100.00
2023-05-14T23:03:42.795Z,100.00
2023-05-14T23:06:10.745Z,100.00
2023-05-14T23:08:38.110Z,100.00
2023-05-14T23:11:05.750Z,100.00
2023-05-14T23:13:33.614Z,100.00
2023-05-14T23:16:01.364Z,100.00
2023-05-14T23:18:28.832Z,100.00
2023-05-14T23:20:56.571Z,100.00
2023-05-14T23:23:24.436Z,100.00
2023-05-14T23:25:52.165Z,100.00
2023-05-14T23:28:19.636Z,100.00
2023-05-14T23:30:47.052Z,100.00
2023-05-14T23:33:14.665Z,100.00
2023-05-14T23:35:42.016Z,100.00
2023-05-14T23:38:09.841Z,100.00
2023-05-14T23:40:37.347Z,100.00
2023-05-14T23:43:04.776Z,100.00
2023-05-14T23:45:32.713Z,100.00
2023-05-14T23:48:01.659Z,100.00
2023-05-14T23:50:29.250Z,100.00
2023-05-14T23:52:56.579Z,100.00
2023-05-14T23:55:24.064Z,97.01
2023-05-14T23:57:51.600Z,95.86
