createdAt,value
2022-10-18T00:00:41.047Z,21.80
2022-10-18T00:03:10.697Z,21.89
2022-10-18T00:05:39.585Z,22.11
2022-10-18T00:08:08.601Z,22.36
2022-10-18T00:10:37.794Z,22.59
2022-10-18T00:13:07.040Z,22.86
2022-10-18T00:15:36.466Z,23.07
2022-10-18T00:18:05.829Z,23.28
2022-10-18T00:20:34.944Z,23.43
2022-10-18T00:23:04.017Z,23.55
2022-10-18T00:25:33.210Z,23.70
2022-10-18T00:28:02.267Z,23.85
2022-10-18T00:30:31.402Z,24.06
2022-10-18T00:33:00.482Z,24.33
2022-10-18T00:35:29.549Z,24.47
2022-10-18T00:37:58.360Z,24.49
2022-10-18T00:40:27.409Z,24.53
2022-10-18T00:42:56.590Z,24.83
2022-10-18T00:45:26.735Z,24.75
2022-10-18T00:48:04.185Z,24.68
2022-10-18T00:50:36.352Z,24.86
2022-10-18T00:53:12.055Z,25.04
2022-10-18T00:55:41.377Z,25.10
2022-10-18T00:58:12.709Z,25.10
2022-10-18T01:00:42.878Z,25.29
2022-10-18T01:03:12.292Z,25.43
2022-10-18T01:05:47.740Z,25.48
2022-10-18T01:08:32.422Z,25.78
2022-10-18T01:11:36.251Z,26.25
2022-10-18T01:14:17.613Z,26.71
2022-10-18T01:17:56.278Z,26.75
2022-10-18T01:21:09.207Z,26.99
2022-10-18T01:24:05.345Z,26.86
2022-10-18T01:27:07.591Z,26.74
2022-10-18T01:30:27.584Z,26.74
2022-10-18T01:33:25.988Z,26.96
2022-10-18T01:36:27.922Z,27.09
2022-10-18T01:39:07.303Z,27.33
2022-10-18T01:41:41.138Z,27.79
2022-10-18T01:44:20.189Z,27.90
2022-10-18T01:46:50.915Z,28.15
2022-10-18T01:49:19.935Z,28.57
2022-10-18T01:51:49.289Z,28.73
2022-10-18T01:54:40.371Z,28.65
2022-10-18T01:57:32.563Z,28.72
2022-10-18T02:00:17.579Z,28.75
2022-10-18T02:03:05.923Z,28.80
2022-10-18T02:05:47.106Z,28.88
2022-10-18T02:09:14.348Z,28.96
2022-10-18T02:11:44.739Z,28.98
2022-10-18T02:14:17.792Z,29.18
2022-10-18T02:17:03.243Z,29.29
2022-10-18T02:19:43.410Z,29.28
2022-10-18T02:22:15.269Z,29.34
2022-10-18T02:24:51.570Z,29.50
2022-10-18T02:27:21.055Z,30.01
2022-10-18T02:29:50.950Z,30.20
2022-10-18T02:32:41.628Z,30.28
2022-10-18T02:35:27.994Z,30.54
2022-10-18T02:37:59.868Z,30.64
2022-10-18T02:40:29.240Z,30.77
2022-10-18T02:43:00.821Z,30.67
2022-10-18T02:45:30.131Z,30.75
2022-10-18T02:47:59.214Z,30.75
2022-10-18T02:50:28.353Z,30.70
2022-10-18T02:52:57.375Z,30.77
2022-10-18T02:55:26.557Z,30.97
2022-10-18T02:57:55.574Z,31.09
2022-10-18T03:00:24.433Z,31.15
2022-10-18T03:02:54.834Z,31.22
2022-10-18T03:05:24.978Z,31.47
2022-10-18T03:07:54.122Z,31.57
2022-10-18T03:10:23.179Z,31.71
2022-10-18T03:12:52.453Z,31.61
2022-10-18T03:15:21.510Z,31.70
2022-10-18T03:17:50.520Z,31.71
2022-10-18T03:20:20.817Z,31.68
2022-10-18T03:22:49.848Z,31.61
2022-10-18T03:25:19.359Z,31.64
2022-10-18T03:27:48.366Z,31.84
2022-10-18T03:30:17.436Z,31.98
2022-10-18T03:32:46.536Z,32.20
2022-10-18T03:35:15.469Z,32.27
2022-10-18T03:37:44.429Z,32.31
2022-10-18T03:40:13.603Z,32.43
2022-10-18T03:42:42.951Z,32.69
2022-10-18T03:45:12.297Z,32.60
2022-10-18T03:47:42.485Z,32.66
2022-10-18T03:50:11.814Z,32.70
2022-10-18T03:52:41.087Z,32.88
2022-10-18T03:55:10.380Z,32.88
2022-10-18T03:57:39.525Z,32.91
2022-10-18T04:00:09.630Z,33.15
2022-10-18T04:02:38.679Z,33.35
2022-10-18T04:05:08.767Z,33.46
2022-10-18T04:07:38.471Z,33.55
2022-10-18T04:10:08.479Z,33.66
2022-10-18T04:12:37.959Z,33.77
2022-10-18T04:15:07.885Z,33.97
2022-10-18T04:17:36.830Z,34.11
2022-10-18T04:20:06.509Z,34.17
2022-10-18T04:22:35.534Z,34.44
2022-10-18T04:25:05.494Z,34.73
2022-10-18T04:27:34.857Z,34.82
2022-10-18T04:30:03.975Z,34.76
2022-10-18T04:32:33.273Z,34.78
2022-10-18T04:35:06.155Z,34.91
2022-10-18T04:37:36.892Z,34.94
2022-10-18T04:40:06.919Z,35.22
2022-10-18T04:42:35.797Z,35.24
2022-10-18T04:45:04.940Z,35.53
2022-10-18T04:47:34.291Z,35.69
2022-10-18T04:50:03.600Z,35.64
2022-10-18T04:52:33.411Z,35.77
2022-10-18T04:55:02.810Z,35.69
2022-10-18T04:57:32.225Z,35.81
2022-10-18T05:00:01.430Z,35.96
2022-10-18T05:02:31.177Z,36.02
2022-10-18T05:05:00.544Z,36.35
2022-10-18T05:07:29.663Z,36.38
2022-10-18T05:09:58.869Z,36.38
2022-10-18T05:12:27.979Z,36.61
2022-10-18T05:14:56.992Z,36.74
2022-10-18T05:17:26.215Z,36.72
2022-10-18T05:19:55.207Z,36.75
2022-10-18T05:22:24.342Z,36.76
2022-10-18T05:24:53.463Z,36.88
2022-10-18T05:27:22.479Z,37.05
2022-10-18T05:29:51.412Z,37.15
2022-10-18T05:32:20.514Z,37.11
2022-10-18T05:34:49.429Z,37.35
2022-10-18T05:37:21.294Z,37.21
2022-10-18T05:39:54.960Z,37.37
2022-10-18T05:42:23.786Z,37.49
2022-10-18T05:44:53.039Z,37.61
2022-10-18T05:47:22.078Z,37.62
2022-10-18T05:49:51.298Z,37.84
2022-10-18T05:52:20.442Z,37.62
2022-10-18T05:54:49.453Z,37.63
2022-10-18T05:57:18.507Z,37.71
2022-10-18T05:59:47.757Z,37.67
2022-10-18T06:02:16.772Z,37.75
2022-10-18T06:04:45.955Z,37.65
2022-10-18T06:07:15.379Z,37.60
2022-10-18T06:09:44.651Z,37.66
2022-10-18T06:12:13.753Z,37.81
2022-10-18T06:14:44.959Z,37.86
2022-10-18T06:17:14.071Z,37.96
2022-10-18T06:19:45.357Z,38.25
2022-10-18T06:22:14.527Z,38.67
2022-10-18T06:24:43.770Z,39.41
2022-10-18T06:27:12.665Z,39.97
2022-10-18T06:29:42.463Z,40.51
2022-10-18T06:32:11.558Z,40.81
2022-10-18T06:34:43.212Z,41.02
2022-10-18T06:37:12.742Z,41.36
2022-10-18T06:39:42.336Z,41.72
2022-10-18T06:42:11.452Z,42.04
2022-10-18T06:44:40.731Z,42.12
2022-10-18T06:47:09.946Z,42.15
2022-10-18T06:49:38.918Z,42.29
2022-10-18T06:52:08.359Z,42.48
2022-10-18T06:54:37.457Z,42.65
2022-10-18T06:57:06.753Z,42.78
2022-10-18T06:59:35.904Z,42.69
2022-10-18T07:02:05.446Z,42.80
2022-10-18T07:04:34.881Z,42.76
2022-10-18T07:07:03.968Z,42.94
2022-10-18T07:09:32.989Z,43.30
2022-10-18T07:12:01.984Z,43.60
2022-10-18T07:14:31.249Z,43.90
2022-10-18T07:17:03.467Z,43.82
2022-10-18T07:19:32.431Z,43.78
2022-10-18T07:22:01.391Z,43.88
2022-10-18T07:24:30.648Z,44.04
2022-10-18T07:27:02.472Z,44.19
2022-10-18T07:29:31.661Z,44.36
2022-10-18T07:32:00.674Z,44.52
2022-10-18T07:34:32.493Z,44.73
2022-10-18T07:37:03.359Z,44.85
2022-10-18T07:39:32.321Z,44.86
2022-10-18T07:42:01.422Z,45.17
2022-10-18T07:44:30.503Z,45.23
2022-10-18T07:46:59.830Z,45.39
2022-10-18T07:49:28.966Z,45.36
2022-10-18T07:51:58.030Z,45.27
2022-10-18T07:54:26.976Z,45.29
2022-10-18T07:56:56.110Z,45.40
2022-10-18T07:59:25.170Z,45.49
2022-10-18T08:01:54.380Z,45.66
2022-10-18T08:04:23.539Z,45.72
2022-10-18T08:06:52.510Z,45.80
2022-10-18T08:09:21.422Z,45.87
2022-10-18T08:11:50.426Z,46.07
2022-10-18T08:14:19.336Z,46.13
2022-10-18T08:16:48.501Z,46.19
2022-10-18T08:19:17.488Z,46.15
2022-10-18T08:21:46.483Z,46.09
2022-10-18T08:24:15.561Z,45.99
2022-10-18T08:26:44.647Z,45.75
2022-10-18T08:29:31.994Z,45.81
2022-10-18T08:32:01.351Z,45.70
2022-10-18T08:34:30.423Z,45.66
2022-10-18T08:36:59.568Z,45.68
2022-10-18T08:39:29.090Z,45.64
2022-10-18T08:42:37.854Z,45.78
2022-10-18T08:45:17.917Z,45.90
2022-10-18T08:47:54.861Z,45.57
2022-10-18T08:50:32.299Z,45.57
2022-10-18T08:53:19.118Z,45.45
2022-10-18T08:56:15.721Z,45.61
2022-10-18T08:58:46.311Z,45.91
2022-10-18T09:01:30.270Z,46.03
2022-10-18T09:04:45.946Z,46.12
2022-10-18T09:07:41.396Z,46.14
2022-10-18T09:10:42.696Z,46.28
2022-10-18T09:13:33.270Z,46.37
2022-10-18T09:16:12.120Z,46.41
2022-10-18T09:19:05.335Z,46.31
2022-10-18T09:21:50.580Z,46.29
2022-10-18T09:24:41.971Z,46.35
2022-10-18T09:27:23.797Z,46.64
2022-10-18T09:30:34.503Z,46.76
2022-10-18T09:33:40.574Z,46.82
2022-10-18T09:36:38.125Z,46.86
2022-10-18T09:39:27.157Z,46.80
2022-10-18T09:42:43.309Z,46.87
2022-10-18T09:45:32.644Z,46.90
2022-10-18T09:48:20.158Z,47.00
2022-10-18T09:51:18.710Z,47.02
2022-10-18T09:54:23.542Z,47.24
2022-10-18T09:57:16.472Z,47.38
2022-10-18T09:59:51.542Z,47.47
2022-10-18T10:02:25.020Z,47.64
2022-10-18T10:04:58.008Z,47.87
2022-10-18T10:07:35.135Z,47.97
2022-10-18T10:10:23.871Z,48.11
2022-10-18T10:13:29.175Z,48.11
2022-10-18T10:16:05.005Z,48.36
2022-10-18T10:18:39.490Z,48.47
2022-10-18T10:21:16.738Z,48.44
2022-10-18T10:24:05.521Z,48.33
2022-10-18T10:26:39.844Z,48.34
2022-10-18T10:29:46.948Z,48.41
2022-10-18T10:32:19.686Z,48.34
2022-10-18T10:34:49.057Z,48.20
2022-10-18T10:37:54.690Z,48.48
2022-10-18T10:40:36.212Z,48.41
2022-10-18T10:43:40.295Z,48.50
2022-10-18T10:46:22.070Z,48.63
2022-10-18T10:49:34.612Z,48.72
2022-10-18T10:52:26.326Z,48.56
2022-10-18T10:55:05.229Z,48.51
2022-10-18T10:57:35.574Z,48.73
2022-10-18T11:00:05.949Z,48.60
2022-10-18T11:02:37.852Z,48.75
2022-10-18T11:05:30.218Z,48.83
2022-10-18T11:08:05.850Z,49.02
2022-10-18T11:10:58.533Z,48.98
2022-10-18T11:14:13.815Z,49.24
2022-10-18T11:17:28.954Z,49.53
2022-10-18T11:20:13.015Z,49.88
2022-10-18T11:23:12.856Z,50.06
2022-10-18T11:26:21.123Z,50.20
2022-10-18T11:29:14.339Z,50.10
2022-10-18T11:32:06.313Z,50.18
2022-10-18T11:35:08.211Z,50.26
2022-10-18T11:37:48.582Z,50.29
2022-10-18T11:40:41.667Z,50.36
2022-10-18T11:43:57.172Z,50.36
2022-10-18T11:47:02.266Z,50.63
2022-10-18T11:50:07.637Z,50.77
2022-10-18T11:52:56.340Z,50.78
2022-10-18T11:56:10.958Z,50.93
2022-10-18T11:58:54.672Z,50.97
2022-10-18T12:02:01.719Z,51.06
2022-10-18T12:04:49.024Z,51.09
2022-10-18T12:07:39.461Z,51.27
2022-10-18T12:10:26.238Z,51.37
2022-10-18T12:13:15.726Z,51.61
2022-10-18T12:15:45.306Z,51.55
2022-10-18T12:18:27.260Z,51.55
2022-10-18T12:20:59.707Z,51.72
2022-10-18T12:23:31.722Z,51.91
2022-10-18T12:26:11.263Z,51.77
2022-10-18T12:29:04.421Z,51.63
2022-10-18T12:31:57.553Z,51.81
2022-10-18T12:34:44.594Z,51.93
2022-10-18T12:37:45.722Z,51.98
2022-10-18T12:40:26.074Z,52.18
2022-10-18T12:42:55.744Z,52.19
2022-10-18T12:45:35.978Z,52.05
2022-10-18T12:48:09.350Z,52.11
2022-10-18T12:50:45.250Z,52.28
2022-10-18T12:53:28.718Z,52.27
2022-10-18T12:56:29.376Z,52.48
2022-10-18T12:59:16.505Z,52.21
2022-10-18T13:01:55.464Z,52.49
2022-10-18T13:04:30.936Z,52.16
2022-10-18T13:07:09.360Z,52.19
2022-10-18T13:09:47.529Z,52.35
2022-10-18T13:12:16.336Z,52.50
2022-10-18T13:15:45.451Z,52.56
2022-10-18T13:18:49.103Z,52.83
2022-10-18T13:21:33.276Z,52.77
2022-10-18T13:24:13.849Z,52.77
2022-10-18T13:27:35.372Z,52.84
2022-10-18T13:30:32.268Z,53.02
2022-10-18T13:33:33.681Z,53.11
2022-10-18T13:36:23.040Z,53.39
2022-10-18T13:39:04.674Z,53.28
2022-10-18T13:41:45.300Z,53.39
2022-10-18T13:44:41.240Z,53.42
2022-10-18T13:50:17.665Z,53.46
2022-10-18T13:53:09.140Z,53.45
2022-10-18T13:56:26.205Z,53.50
2022-10-18T13:59:28.380Z,53.92
2022-10-18T14:02:59.682Z,54.16
2022-10-18T14:05:58.551Z,54.31
2022-10-18T14:08:45.496Z,54.47
2022-10-18T14:11:45.380Z,54.72
2022-10-18T14:14:25.140Z,54.88
2022-10-18T14:17:35.334Z,54.91
2022-10-18T14:20:20.297Z,54.96
2022-10-18T14:23:27.796Z,55.19
2022-10-18T14:26:16.029Z,55.34
2022-10-18T14:28:59.435Z,55.08
2022-10-18T14:31:30.136Z,54.86
2022-10-18T14:34:01.189Z,54.74
2022-10-18T14:36:41.961Z,54.78
2022-10-18T14:39:23.775Z,54.87
2022-10-18T14:41:56.991Z,54.78
2022-10-18T14:44:32.642Z,54.66
2022-10-18T14:47:05.799Z,54.61
2022-10-18T14:49:35.987Z,54.55
2022-10-18T14:52:05.703Z,54.50
2022-10-18T14:54:39.144Z,54.48
2022-10-18T14:57:16.460Z,54.48
2022-10-18T14:59:59.201Z,54.62
2022-10-18T15:02:36.707Z,54.47
2022-10-18T15:05:21.676Z,54.46
2022-10-18T15:07:53.426Z,54.56
2022-10-18T15:10:32.672Z,54.60
2022-10-18T15:13:10.159Z,54.93
2022-10-18T15:15:40.913Z,54.90
2022-10-18T15:18:23.719Z,55.01
2022-10-18T15:21:26.012Z,55.26
2022-10-18T15:23:58.554Z,55.35
2022-10-18T15:26:32.464Z,55.43
2022-10-18T15:29:04.525Z,55.31
2022-10-18T15:31:41.329Z,55.50
2022-10-18T15:34:16.645Z,55.70
2022-10-18T15:36:46.390Z,55.55
2022-10-18T15:39:28.278Z,55.24
2022-10-18T15:42:03.521Z,55.16
2022-10-18T15:44:52.974Z,55.19
2022-10-18T15:47:25.446Z,55.28
2022-10-18T15:50:00.575Z,55.22
2022-10-18T15:52:41.122Z,55.18
2022-10-18T15:55:32.334Z,55.08
2022-10-18T15:58:26.117Z,55.05
2022-10-18T16:01:02.438Z,54.89
2022-10-18T16:03:37.424Z,54.54
2022-10-18T16:06:13.397Z,54.34
2022-10-18T16:08:51.185Z,54.35
2022-10-18T16:11:28.066Z,54.24
2022-10-18T16:13:59.656Z,54.00
2022-10-18T16:16:31.099Z,53.81
2022-10-18T16:19:00.649Z,53.64
2022-10-18T16:21:37.092Z,53.73
2022-10-18T16:24:07.496Z,53.28
2022-10-18T16:26:37.330Z,53.07
2022-10-18T16:29:07.836Z,53.02
2022-10-18T16:31:37.241Z,52.78
2022-10-18T16:34:07.620Z,52.57
2022-10-18T16:36:39.690Z,52.36
2022-10-18T16:39:18.970Z,52.41
2022-10-18T16:41:49.061Z,52.50
2022-10-18T16:44:20.174Z,52.27
2022-10-18T16:46:52.439Z,52.27
2022-10-18T16:49:27.401Z,52.19
2022-10-18T16:51:57.552Z,51.92
2022-10-18T16:54:27.702Z,51.85
2022-10-18T16:56:57.051Z,51.64
2022-10-18T16:59:32.496Z,51.58
2022-10-18T17:02:06.574Z,51.53
2022-10-18T17:04:36.058Z,51.68
2022-10-18T17:07:06.203Z,51.55
2022-10-18T17:09:37.970Z,51.54
2022-10-18T17:12:07.970Z,51.55
2022-10-18T17:14:38.081Z,51.26
2022-10-18T17:17:07.280Z,50.99
2022-10-18T17:19:36.297Z,50.64
2022-10-18T17:22:05.794Z,50.39
2022-10-18T17:24:34.913Z,50.20
2022-10-18T17:27:04.459Z,49.73
2022-10-18T17:29:33.755Z,49.23
2022-10-18T17:32:03.556Z,48.45
2022-10-18T17:34:32.827Z,48.09
2022-10-18T17:37:02.278Z,48.00
2022-10-18T17:39:32.506Z,47.41
2022-10-18T17:42:02.177Z,46.78
2022-10-18T17:44:31.634Z,46.34
2022-10-18T17:47:01.599Z,46.10
2022-10-18T17:49:31.038Z,46.02
2022-10-18T17:52:04.594Z,45.76
2022-10-18T17:54:37.174Z,45.62
2022-10-18T17:57:06.395Z,45.48
2022-10-18T17:59:35.610Z,45.43
2022-10-18T18:02:05.198Z,44.85
2022-10-18T18:04:34.441Z,44.82
2022-10-18T18:07:05.477Z,44.53
2022-10-18T18:09:34.636Z,44.11
2022-10-18T18:12:03.866Z,44.10
2022-10-18T18:14:33.325Z,44.11
2022-10-18T18:17:02.967Z,43.99
2022-10-18T18:19:32.667Z,43.83
2022-10-18T18:22:05.642Z,43.58
2022-10-18T18:24:34.853Z,43.25
2022-10-18T18:27:04.458Z,43.05
2022-10-18T18:29:33.921Z,42.85
2022-10-18T18:32:04.384Z,42.70
2022-10-18T18:34:33.561Z,42.49
2022-10-18T18:37:03.034Z,42.09
2022-10-18T18:39:36.323Z,41.75
2022-10-18T18:42:07.975Z,41.69
2022-10-18T18:44:37.333Z,41.49
2022-10-18T18:47:12.292Z,40.89
2022-10-18T18:49:43.407Z,39.96
2022-10-18T18:52:12.482Z,39.01
2022-10-18T18:54:41.824Z,38.38
2022-10-18T18:57:11.202Z,37.77
2022-10-18T18:59:40.300Z,37.22
2022-10-18T19:02:11.964Z,36.85
2022-10-18T19:04:42.321Z,36.63
2022-10-18T19:07:11.733Z,36.31
2022-10-18T19:09:43.383Z,35.91
2022-10-18T19:12:14.442Z,35.60
2022-10-18T19:14:44.963Z,35.31
2022-10-18T19:17:14.242Z,35.31
2022-10-18T19:19:44.398Z,35.27
2022-10-18T19:22:13.462Z,35.07
2022-10-18T19:24:42.668Z,34.97
2022-10-18T19:27:13.716Z,34.83
2022-10-18T19:29:43.458Z,34.52
2022-10-18T19:32:14.056Z,34.38
2022-10-18T19:34:44.620Z,34.08
2022-10-18T19:37:16.468Z,33.69
2022-10-18T19:39:46.015Z,33.68
2022-10-18T19:42:20.512Z,33.34
2022-10-18T19:44:53.328Z,33.34
2022-10-18T19:47:22.514Z,32.86
2022-10-18T19:49:53.693Z,32.26
2022-10-18T19:52:23.258Z,32.36
2022-10-18T19:54:52.556Z,32.13
2022-10-18T19:57:21.714Z,32.10
2022-10-18T19:59:51.603Z,31.60
2022-10-18T20:02:21.138Z,31.33
2022-10-18T20:04:50.517Z,30.69
2022-10-18T20:07:20.076Z,30.30
2022-10-18T20:09:49.293Z,30.48
2022-10-18T20:12:19.522Z,30.23
2022-10-18T20:14:48.840Z,29.71
2022-10-18T20:17:18.131Z,29.32
2022-10-18T20:19:48.715Z,28.68
2022-10-18T20:22:18.034Z,28.66
2022-10-18T20:24:47.870Z,28.32
2022-10-18T20:27:17.194Z,27.84
2022-10-18T20:29:46.361Z,27.71
2022-10-18T20:32:16.754Z,27.60
2022-10-18T20:34:46.619Z,27.23
2022-10-18T20:37:15.884Z,27.07
2022-10-18T20:39:45.317Z,27.15
2022-10-18T20:42:14.853Z,26.89
2022-10-18T20:44:44.636Z,26.44
2022-10-18T20:47:13.954Z,26.00
2022-10-18T20:49:43.124Z,26.07
2022-10-18T20:52:12.685Z,26.14
2022-10-18T20:54:41.914Z,26.03
2022-10-18T20:57:11.665Z,25.83
2022-10-18T20:59:43.488Z,25.63
2022-10-18T21:02:14.535Z,25.53
2022-10-18T21:04:43.988Z,25.47
2022-10-18T21:07:13.319Z,25.03
2022-10-18T21:09:42.555Z,25.02
2022-10-18T21:14:46.373Z,24.58
2022-10-18T21:17:16.316Z,24.47
2022-10-18T21:19:45.647Z,24.17
2022-10-18T21:22:14.996Z,24.01
2022-10-18T21:24:46.207Z,23.99
2022-10-18T21:27:15.921Z,23.64
2022-10-18T21:29:45.315Z,23.42
2022-10-18T21:32:14.429Z,23.31
2022-10-18T21:34:43.650Z,23.66
2022-10-18T21:37:12.733Z,23.56
2022-10-18T21:39:43.403Z,23.37
2022-10-18T21:42:13.319Z,23.47
2022-10-18T21:44:42.510Z,23.13
2022-10-18T21:47:11.867Z,22.78
2022-10-18T21:49:41.002Z,22.68
2022-10-18T21:52:10.921Z,22.47
2022-10-18T21:54:39.987Z,21.91
2022-10-18T21:57:09.386Z,21.83
2022-10-18T21:59:38.725Z,21.67
2022-10-18T22:02:08.561Z,21.39
2022-10-18T22:04:37.794Z,21.28
2022-10-18T22:07:07.193Z,21.24
2022-10-18T22:09:36.541Z,21.17
2022-10-18T22:12:06.793Z,21.22
2022-10-18T22:14:38.065Z,21.19
2022-10-18T22:17:07.347Z,21.09
2022-10-18T22:19:36.757Z,21.00
2022-10-18T22:22:06.260Z,21.02
2022-10-18T22:27:05.651Z,21.43
2022-10-18T22:29:34.902Z,21.24
2022-10-18T22:32:04.105Z,21.19
2022-10-18T22:34:33.273Z,21.48
2022-10-18T22:37:02.687Z,21.59
2022-10-18T22:39:31.967Z,21.65
2022-10-18T22:42:01.445Z,22.00
2022-10-18T22:44:31.018Z,21.66
2022-10-18T22:47:01.401Z,21.43
2022-10-18T22:49:30.686Z,21.79
2022-10-18T22:52:00.031Z,21.65
2022-10-18T22:54:29.235Z,22.11
2022-10-18T22:56:58.629Z,22.01
2022-10-18T22:59:27.886Z,22.00
2022-10-18T23:01:56.964Z,22.14
2022-10-18T23:04:26.472Z,21.94
2022-10-18T23:06:55.871Z,21.67
2022-10-18T23:09:25.413Z,21.66
2022-10-18T23:11:54.600Z,21.62
2022-10-18T23:14:23.971Z,21.51
2022-10-18T23:16:53.233Z,21.29
2022-10-18T23:19:22.526Z,21.53
2022-10-18T23:21:51.692Z,21.45
2022-10-18T23:24:21.004Z,21.51
2022-10-18T23:26:50.458Z,21.33
2022-10-18T23:29:20.004Z,21.68
2022-10-18T23:31:49.607Z,21.51
2022-10-18T23:34:18.983Z,21.56
2022-10-18T23:36:48.382Z,21.74
2022-10-18T23:39:17.676Z,21.80
2022-10-18T23:41:47.041Z,21.96
2022-10-18T23:44:16.380Z,21.97
2022-10-18T23:46:45.577Z,22.30
2022-10-18T23:49:14.950Z,22.54
2022-10-18T23:51:44.072Z,22.63
2022-10-18T23:54:13.617Z,22.59
2022-10-18T23:56:42.919Z,22.52
2022-10-18T23:59:12.085Z,22.80
