createdAt,value
2022-10-19T00:02:12.764Z,15.50
2022-10-19T00:04:39.515Z,15.40
2022-10-19T00:07:06.312Z,15.40
2022-10-19T00:09:33.053Z,15.30
2022-10-19T00:11:59.775Z,15.40
2022-10-19T00:14:26.556Z,15.30
2022-10-19T00:16:54.500Z,15.30
2022-10-19T00:19:26.859Z,15.30
2022-10-19T00:21:54.236Z,15.30
2022-10-19T00:24:21.053Z,15.30
2022-10-19T00:26:47.796Z,15.40
2022-10-19T00:29:14.979Z,15.40
2022-10-19T00:31:42.196Z,15.40
2022-10-19T00:34:09.185Z,15.40
2022-10-19T00:36:39.636Z,15.40
2022-10-19T00:39:08.878Z,15.40
2022-10-19T00:41:37.293Z,15.30
2022-10-19T00:44:12.825Z,15.30
2022-10-19T00:46:43.846Z,15.30
2022-10-19T00:49:26.037Z,15.30
2022-10-19T00:51:55.802Z,15.20
2022-10-19T00:54:23.620Z,15.20
2022-10-19T00:56:53.526Z,15.30
2022-10-19T00:59:22.024Z,15.30
2022-10-19T01:01:49.888Z,15.20
2022-10-19T01:04:16.648Z,15.10
2022-10-19T01:06:43.541Z,15.10
2022-10-19T01:09:10.349Z,15.10
2022-10-19T01:11:56.254Z,15.10
2022-10-19T01:14:54.034Z,15.10
2022-10-19T01:17:29.360Z,15.10
2022-10-19T01:20:14.736Z,15.10
2022-10-19T01:22:59.985Z,15.20
2022-10-19T01:25:54.190Z,15.20
2022-10-19T01:28:51.587Z,15.30
2022-10-19T01:31:27.309Z,15.30
2022-10-19T01:34:13.561Z,15.30
2022-10-19T01:36:45.591Z,15.40
2022-10-19T01:39:26.761Z,15.40
2022-10-19T01:42:31.334Z,15.40
2022-10-19T01:45:46.922Z,15.30
2022-10-19T01:48:25.792Z,15.40
2022-10-19T01:50:57.182Z,15.40
2022-10-19T01:53:25.979Z,15.40
2022-10-19T01:55:54.286Z,15.40
2022-10-19T01:58:30.459Z,15.30
2022-10-19T02:01:00.250Z,15.40
2022-10-19T02:03:28.465Z,15.20
2022-10-19T02:05:56.677Z,15.10
2022-10-19T02:08:31.259Z,15.10
2022-10-19T02:10:59.889Z,15.10
2022-10-19T02:13:27.995Z,15.00
2022-10-19T02:15:59.421Z,15.00
2022-10-19T02:18:34.268Z,15.10
2022-10-19T02:21:03.380Z,15.20
2022-10-19T02:23:30.307Z,15.20
2022-10-19T02:25:57.428Z,15.30
2022-10-19T02:30:57.838Z,15.40
2022-10-19T02:33:24.904Z,15.30
2022-10-19T02:35:51.645Z,15.40
2022-10-19T02:38:21.592Z,15.40
2022-10-19T02:41:15.552Z,15.50
2022-10-19T02:43:45.348Z,15.50
2022-10-19T02:46:30.204Z,15.60
2022-10-19T02:48:58.032Z,15.50
2022-10-19T02:51:40.891Z,15.40
2022-10-19T02:54:08.473Z,15.50
2022-10-19T02:56:35.612Z,15.50
2022-10-19T02:59:03.497Z,15.50
2022-10-19T03:01:30.251Z,15.50
2022-10-19T03:03:57.050Z,15.60
2022-10-19T03:06:23.798Z,15.70
2022-10-19T03:08:51.079Z,15.60
2022-10-19T03:11:17.847Z,15.60
2022-10-19T03:13:44.678Z,15.50
2022-10-19T03:16:13.139Z,15.50
2022-10-19T03:18:40.505Z,15.50
2022-10-19T03:21:09.892Z,15.60
2022-10-19T03:23:37.315Z,15.60
2022-10-19T03:26:05.677Z,15.50
2022-10-19T03:28:34.627Z,15.50
2022-10-19T03:31:01.396Z,15.50
2022-10-19T03:33:28.112Z,15.50
2022-10-19T03:36:19.316Z,15.40
2022-10-19T03:38:46.162Z,15.40
2022-10-19T03:41:13.359Z,15.40
2022-10-19T03:43:41.240Z,15.40
2022-10-19T03:46:08.645Z,15.30
2022-10-19T03:48:35.878Z,15.30
2022-10-19T03:51:11.312Z,15.30
2022-10-19T03:53:38.763Z,15.30
2022-10-19T03:56:08.021Z,15.20
2022-10-19T03:58:37.445Z,15.20
2022-10-19T04:01:12.293Z,15.20
2022-10-19T04:03:39.218Z,15.20
2022-10-19T04:06:08.818Z,15.20
2022-10-19T04:08:36.074Z,15.30
2022-10-19T04:11:08.596Z,15.30
2022-10-19T04:13:35.990Z,15.20
2022-10-19T04:16:03.044Z,15.30
2022-10-19T04:18:29.779Z,15.30
2022-10-19T04:21:01.519Z,15.30
2022-10-19T04:23:30.366Z,15.30
2022-10-19T04:26:07.823Z,15.30
2022-10-19T04:28:35.182Z,15.30
2022-10-19T04:31:03.899Z,15.30
2022-10-19T04:33:30.826Z,15.30
2022-10-19T04:36:02.206Z,15.20
2022-10-19T04:38:29.775Z,15.30
2022-10-19T04:41:00.728Z,15.30
2022-10-19T04:43:27.418Z,15.30
2022-10-19T04:45:54.158Z,15.30
2022-10-19T04:48:20.861Z,15.10
2022-10-19T04:50:47.565Z,15.20
2022-10-19T04:53:14.374Z,15.30
2022-10-19T04:55:43.980Z,15.40
2022-10-19T04:58:10.705Z,15.40
2022-10-19T05:00:40.539Z,15.40
2022-10-19T05:03:07.374Z,15.40
2022-10-19T05:05:34.819Z,15.40
2022-10-19T05:08:02.043Z,15.50
2022-10-19T05:10:28.981Z,15.40
2022-10-19T05:12:55.868Z,15.50
2022-10-19T05:15:22.966Z,15.50
2022-10-19T05:17:49.685Z,15.60
2022-10-19T05:20:16.500Z,15.70
2022-10-19T05:22:43.223Z,15.70
2022-10-19T05:25:09.941Z,15.70
2022-10-19T05:27:37.063Z,15.70
2022-10-19T05:30:06.403Z,15.80
2022-10-19T05:32:33.133Z,15.80
2022-10-19T05:34:59.911Z,15.50
2022-10-19T05:37:26.819Z,15.50
2022-10-19T05:39:55.439Z,15.60
2022-10-19T05:42:22.540Z,15.60
2022-10-19T05:44:49.325Z,15.70
2022-10-19T05:47:16.014Z,15.70
2022-10-19T05:49:42.737Z,15.70
2022-10-19T05:52:09.578Z,15.80
2022-10-19T05:54:37.172Z,15.80
2022-10-19T05:57:04.043Z,15.70
2022-10-19T05:59:31.085Z,15.70
2022-10-19T06:01:57.907Z,15.70
2022-10-19T06:04:25.157Z,15.70
2022-10-19T06:06:51.883Z,15.70
2022-10-19T06:09:18.616Z,15.70
2022-10-19T06:11:45.422Z,15.80
2022-10-19T06:14:15.314Z,15.80
2022-10-19T06:16:42.285Z,15.80
2022-10-19T06:19:09.160Z,15.80
2022-10-19T06:21:35.944Z,15.70
2022-10-19T06:24:05.228Z,15.60
2022-10-19T06:26:33.794Z,15.60
2022-10-19T06:29:02.209Z,15.70
2022-10-19T06:31:31.185Z,15.70
2022-10-19T06:33:58.601Z,15.60
2022-10-19T06:36:28.175Z,15.70
2022-10-19T06:38:56.552Z,15.70
2022-10-19T06:41:23.323Z,15.80
2022-10-19T06:43:51.696Z,15.90
2022-10-19T06:46:21.978Z,16.00
2022-10-19T06:49:00.479Z,16.00
2022-10-19T06:51:30.795Z,15.90
2022-10-19T06:53:57.749Z,16.00
2022-10-19T06:56:26.098Z,16.00
2022-10-19T06:58:53.707Z,16.00
2022-10-19T07:01:20.945Z,16.00
2022-10-19T07:03:47.743Z,16.00
2022-10-19T07:06:14.581Z,16.20
2022-10-19T07:08:42.618Z,16.20
2022-10-19T07:11:12.199Z,16.30
2022-10-19T07:13:39.678Z,16.30
2022-10-19T07:16:19.567Z,16.30
2022-10-19T07:18:49.342Z,16.40
2022-10-19T07:21:17.485Z,16.50
2022-10-19T07:23:45.931Z,16.50
2022-10-19T07:26:15.982Z,16.50
2022-10-19T07:28:45.007Z,16.60
2022-10-19T07:31:14.500Z,16.70
2022-10-19T07:33:41.480Z,16.70
2022-10-19T07:36:09.717Z,16.60
2022-10-19T07:38:37.555Z,16.70
2022-10-19T07:41:08.214Z,16.80
2022-10-19T07:43:35.538Z,16.80
2022-10-19T07:46:05.005Z,16.80
2022-10-19T07:48:32.064Z,16.80
2022-10-19T07:51:00.716Z,16.90
2022-10-19T07:53:27.685Z,16.90
2022-10-19T07:55:54.407Z,16.80
2022-10-19T07:58:21.438Z,16.80
2022-10-19T08:00:48.209Z,16.60
2022-10-19T08:06:06.305Z,16.80
2022-10-19T08:08:33.444Z,16.80
2022-10-19T08:11:30.558Z,16.90
2022-10-19T08:13:59.478Z,16.90
2022-10-19T08:16:39.497Z,17.00
2022-10-19T08:19:11.847Z,17.10
2022-10-19T08:21:40.755Z,17.20
2022-10-19T08:24:08.278Z,17.30
2022-10-19T08:26:40.078Z,17.20
2022-10-19T08:29:18.723Z,17.10
2022-10-19T08:31:47.073Z,17.10
2022-10-19T08:34:14.673Z,17.10
2022-10-19T08:39:13.603Z,17.30
2022-10-19T08:41:40.373Z,17.30
2022-10-19T08:44:31.221Z,17.40
2022-10-19T08:47:13.833Z,17.30
2022-10-19T08:49:41.696Z,17.40
2022-10-19T08:52:13.204Z,17.50
2022-10-19T08:57:40.057Z,17.60
2022-10-19T09:00:17.377Z,17.40
2022-10-19T09:02:47.071Z,17.10
2022-10-19T09:05:26.703Z,17.20
2022-10-19T09:07:54.634Z,17.10
2022-10-19T09:10:29.017Z,17.10
2022-10-19T09:13:03.109Z,17.20
2022-10-19T09:15:39.977Z,17.30
2022-10-19T09:18:13.905Z,17.40
2022-10-19T09:20:45.511Z,17.40
2022-10-19T09:23:30.172Z,17.30
2022-10-19T09:25:57.975Z,17.30
2022-10-19T09:28:39.841Z,17.30
2022-10-19T09:31:14.792Z,17.40
2022-10-19T09:33:43.914Z,17.50
2022-10-19T09:36:22.203Z,17.60
2022-10-19T09:38:54.500Z,17.60
2022-10-19T09:41:24.563Z,17.70
2022-10-19T09:43:54.535Z,17.80
2022-10-19T09:46:38.667Z,17.70
2022-10-19T09:49:06.117Z,17.60
2022-10-19T09:51:50.461Z,17.60
2022-10-19T09:54:42.195Z,17.70
2022-10-19T09:57:21.174Z,17.70
2022-10-19T09:59:52.828Z,17.70
2022-10-19T10:02:22.678Z,17.70
2022-10-19T10:05:15.964Z,17.80
2022-10-19T10:07:42.757Z,17.80
2022-10-19T10:10:28.108Z,17.80
2022-10-19T10:12:59.688Z,17.80
2022-10-19T10:15:29.093Z,17.60
2022-10-19T10:17:56.851Z,17.60
2022-10-19T10:20:32.253Z,17.80
2022-10-19T10:23:04.552Z,17.80
2022-10-19T10:25:36.842Z,17.80
2022-10-19T10:28:20.021Z,17.70
2022-10-19T10:30:48.825Z,17.70
2022-10-19T10:33:33.222Z,17.80
2022-10-19T10:36:09.897Z,17.70
2022-10-19T10:38:47.010Z,17.80
2022-10-19T10:41:23.031Z,17.90
2022-10-19T10:43:56.754Z,17.90
2022-10-19T10:46:29.435Z,17.80
2022-10-19T10:48:59.291Z,17.80
2022-10-19T10:51:50.619Z,17.80
2022-10-19T10:54:22.678Z,17.90
2022-10-19T10:57:16.820Z,18.10
2022-10-19T11:00:08.182Z,18.00
2022-10-19T11:02:56.329Z,17.90
2022-10-19T11:05:33.491Z,17.90
2022-10-19T11:08:12.405Z,17.80
2022-10-19T11:10:55.940Z,17.80
2022-10-19T11:13:39.343Z,17.80
2022-10-19T11:16:23.949Z,17.90
2022-10-19T11:19:16.321Z,17.80
2022-10-19T11:21:51.104Z,17.80
2022-10-19T11:24:35.812Z,17.90
2022-10-19T11:27:17.625Z,17.80
2022-10-19T11:30:18.665Z,17.80
2022-10-19T11:32:57.368Z,17.70
2022-10-19T11:35:41.198Z,17.50
2022-10-19T11:38:29.748Z,17.50
2022-10-19T11:41:19.101Z,17.40
2022-10-19T11:43:58.728Z,17.50
2022-10-19T11:46:44.084Z,17.50
2022-10-19T11:49:40.025Z,17.50
2022-10-19T11:52:13.116Z,17.50
2022-10-19T11:55:01.790Z,17.50
2022-10-19T11:57:35.550Z,17.50
2022-10-19T12:00:38.204Z,17.40
2022-10-19T12:03:32.828Z,17.40
2022-10-19T12:05:59.511Z,17.30
2022-10-19T12:09:01.209Z,17.30
2022-10-19T12:11:58.977Z,17.40
2022-10-19T12:14:31.619Z,17.40
2022-10-19T12:17:05.828Z,17.30
2022-10-19T12:19:42.453Z,17.20
2022-10-19T12:22:16.490Z,17.20
2022-10-19T12:24:43.559Z,17.30
2022-10-19T12:27:16.426Z,17.20
2022-10-19T12:29:48.531Z,17.30
2022-10-19T12:32:19.264Z,17.40
2022-10-19T12:34:55.167Z,17.40
2022-10-19T12:37:39.413Z,17.40
2022-10-19T12:40:24.759Z,17.40
2022-10-19T12:43:02.121Z,17.50
2022-10-19T12:45:34.740Z,17.60
2022-10-19T12:48:21.801Z,17.60
2022-10-19T12:50:48.553Z,17.60
2022-10-19T12:53:47.777Z,17.60
2022-10-19T12:56:21.705Z,17.60
2022-10-19T12:59:01.856Z,17.60
2022-10-19T13:01:44.321Z,17.60
2022-10-19T13:04:18.139Z,17.70
2022-10-19T13:06:46.090Z,17.80
2022-10-19T13:09:32.586Z,17.80
2022-10-19T13:12:21.495Z,17.80
2022-10-19T13:15:00.699Z,17.90
2022-10-19T13:18:02.397Z,17.80
2022-10-19T13:20:29.248Z,17.90
2022-10-19T13:23:04.933Z,18.00
2022-10-19T13:25:35.932Z,17.90
2022-10-19T13:28:12.771Z,17.80
2022-10-19T13:30:39.451Z,17.80
2022-10-19T13:33:35.086Z,17.80
2022-10-19T13:36:02.645Z,17.70
2022-10-19T13:38:32.270Z,17.80
2022-10-19T13:41:15.978Z,17.80
2022-10-19T13:44:14.364Z,17.80
2022-10-19T13:47:18.533Z,17.90
2022-10-19T13:49:48.235Z,17.90
2022-10-19T13:52:30.366Z,17.90
2022-10-19T13:55:18.184Z,18.00
2022-10-19T13:58:03.369Z,18.10
2022-10-19T14:00:38.456Z,18.00
2022-10-19T14:03:20.546Z,18.10
2022-10-19T14:06:05.962Z,18.10
2022-10-19T14:09:11.080Z,18.10
2022-10-19T14:11:41.970Z,18.10
2022-10-19T14:14:11.715Z,18.00
2022-10-19T14:16:59.651Z,18.10
2022-10-19T14:19:44.920Z,18.00
2022-10-19T14:22:18.875Z,18.20
2022-10-19T14:24:45.634Z,18.00
2022-10-19T14:27:19.233Z,18.00
2022-10-19T14:29:49.093Z,17.80
2022-10-19T14:32:17.612Z,17.90
2022-10-19T14:34:46.841Z,17.80
2022-10-19T14:37:18.648Z,17.70
2022-10-19T14:39:58.690Z,17.60
2022-10-19T14:42:35.219Z,17.50
2022-10-19T14:45:02.377Z,17.40
2022-10-19T14:47:30.448Z,17.30
2022-10-19T14:49:57.313Z,17.30
2022-10-19T14:52:32.690Z,17.30
2022-10-19T14:55:02.608Z,17.30
2022-10-19T14:57:34.921Z,17.30
2022-10-19T15:00:10.202Z,17.30
2022-10-19T15:02:47.833Z,17.30
2022-10-19T15:05:24.606Z,17.20
2022-10-19T15:07:51.824Z,17.20
2022-10-19T15:10:31.219Z,17.20
2022-10-19T15:13:06.447Z,17.10
2022-10-19T15:15:35.385Z,17.10
2022-10-19T15:18:04.215Z,17.10
2022-10-19T15:20:44.260Z,17.10
2022-10-19T15:23:36.262Z,17.00
2022-10-19T15:26:17.612Z,17.00
2022-10-19T15:28:45.200Z,17.00
2022-10-19T15:31:19.403Z,17.00
2022-10-19T15:33:50.397Z,17.00
2022-10-19T15:36:19.710Z,17.00
2022-10-19T15:39:25.138Z,17.00
2022-10-19T15:41:56.247Z,17.00
2022-10-19T15:44:42.072Z,17.00
2022-10-19T15:47:14.854Z,17.10
2022-10-19T15:49:42.609Z,17.10
2022-10-19T15:52:29.414Z,17.10
2022-10-19T15:54:57.985Z,17.00
2022-10-19T15:57:35.372Z,17.00
2022-10-19T16:00:12.272Z,17.00
2022-10-19T16:02:39.401Z,17.00
2022-10-19T16:07:36.512Z,16.90
2022-10-19T16:10:03.822Z,16.80
2022-10-19T16:12:30.704Z,16.80
2022-10-19T16:14:57.407Z,16.70
2022-10-19T16:17:24.231Z,16.70
2022-10-19T16:19:51.612Z,16.60
2022-10-19T16:22:18.353Z,16.60
2022-10-19T16:24:45.076Z,16.50
2022-10-19T16:27:15.179Z,16.50
2022-10-19T16:29:43.548Z,16.50
2022-10-19T16:32:10.303Z,16.40
2022-10-19T16:34:37.155Z,16.40
2022-10-19T16:37:06.676Z,16.40
2022-10-19T16:39:34.427Z,16.30
2022-10-19T16:42:01.148Z,16.30
2022-10-19T16:44:27.902Z,16.20
2022-10-19T16:46:56.765Z,16.20
2022-10-19T16:49:23.853Z,16.20
2022-10-19T16:51:53.221Z,16.20
2022-10-19T16:54:23.404Z,16.30
2022-10-19T16:56:50.512Z,16.30
2022-10-19T16:59:18.791Z,16.10
2022-10-19T17:01:46.404Z,16.10
2022-10-19T17:04:14.889Z,16.10
2022-10-19T17:06:42.418Z,16.00
2022-10-19T17:11:56.186Z,15.90
2022-10-19T17:14:22.955Z,15.80
2022-10-19T17:16:49.873Z,15.80
2022-10-19T17:19:16.687Z,15.70
2022-10-19T17:21:43.375Z,15.70
2022-10-19T17:24:21.002Z,15.70
2022-10-19T17:26:52.837Z,15.70
2022-10-19T17:29:21.236Z,15.70
2022-10-19T17:31:48.691Z,15.80
2022-10-19T17:34:16.414Z,15.60
2022-10-19T17:36:44.916Z,15.50
2022-10-19T17:39:17.551Z,15.40
2022-10-19T17:41:45.601Z,15.40
2022-10-19T17:44:12.484Z,15.30
2022-10-19T17:46:39.306Z,15.10
2022-10-19T17:49:06.388Z,15.10
2022-10-19T17:51:35.348Z,15.00
2022-10-19T17:54:05.674Z,15.00
2022-10-19T17:56:32.496Z,15.00
2022-10-19T17:58:59.736Z,15.10
2022-10-19T18:01:26.958Z,15.10
2022-10-19T18:03:54.024Z,15.00
2022-10-19T18:06:24.113Z,15.00
2022-10-19T18:08:56.508Z,15.00
2022-10-19T18:11:26.116Z,15.00
2022-10-19T18:13:56.097Z,14.90
2022-10-19T18:16:28.772Z,14.90
2022-10-19T18:18:57.814Z,14.90
2022-10-19T18:21:27.940Z,14.90
2022-10-19T18:23:57.400Z,14.90
2022-10-19T18:26:26.321Z,14.90
2022-10-19T18:28:54.508Z,14.90
2022-10-19T18:31:24.228Z,14.90
2022-10-19T18:33:56.901Z,14.80
2022-10-19T18:36:24.128Z,14.80
2022-10-19T18:38:52.767Z,14.70
2022-10-19T18:41:20.085Z,14.70
2022-10-19T18:43:58.341Z,14.70
2022-10-19T18:46:26.056Z,14.60
2022-10-19T18:48:53.710Z,14.50
2022-10-19T18:51:21.926Z,14.50
2022-10-19T18:53:49.005Z,14.40
2022-10-19T18:56:18.123Z,14.40
2022-10-19T18:58:45.613Z,14.40
2022-10-19T19:01:13.887Z,14.30
2022-10-19T19:03:43.148Z,14.30
2022-10-19T19:06:13.135Z,14.30
2022-10-19T19:08:40.544Z,14.20
2022-10-19T19:11:11.421Z,14.20
2022-10-19T19:13:39.302Z,14.20
2022-10-19T19:16:07.448Z,14.20
2022-10-19T19:18:34.942Z,14.10
2022-10-19T19:21:02.541Z,14.10
2022-10-19T19:23:30.062Z,14.00
2022-10-19T19:25:57.184Z,14.00
2022-10-19T19:28:23.922Z,14.00
2022-10-19T19:30:50.773Z,13.90
2022-10-19T19:33:17.538Z,13.90
2022-10-19T19:35:45.667Z,13.80
2022-10-19T19:38:13.657Z,13.70
2022-10-19T19:40:41.846Z,13.70
2022-10-19T19:43:10.061Z,13.60
2022-10-19T19:45:37.608Z,13.60
2022-10-19T19:48:05.768Z,13.60
2022-10-19T19:50:33.557Z,13.60
2022-10-19T19:53:01.033Z,13.60
2022-10-19T19:55:28.401Z,13.60
2022-10-19T19:57:55.592Z,13.60
2022-10-19T20:00:23.913Z,13.50
2022-10-19T20:02:54.590Z,13.40
2022-10-19T20:05:22.230Z,13.30
2022-10-19T20:07:49.648Z,13.30
2022-10-19T20:10:16.732Z,13.40
2022-10-19T20:12:44.412Z,13.40
2022-10-19T20:15:13.565Z,13.30
2022-10-19T20:17:40.738Z,13.30
2022-10-19T20:20:09.504Z,13.20
2022-10-19T20:22:36.780Z,13.20
2022-10-19T20:25:04.316Z,13.20
2022-10-19T20:27:34.035Z,13.20
2022-10-19T20:30:00.958Z,13.10
2022-10-19T20:32:28.921Z,13.00
2022-10-19T20:34:55.723Z,13.00
2022-10-19T20:37:22.791Z,13.00
2022-10-19T20:39:49.830Z,13.00
2022-10-19T20:42:18.237Z,12.90
2022-10-19T20:44:45.300Z,12.90
2022-10-19T20:47:12.110Z,12.80
2022-10-19T20:49:40.737Z,12.90
2022-10-19T20:52:07.903Z,12.80
2022-10-19T20:54:35.874Z,12.90
2022-10-19T20:57:02.702Z,12.80
2022-10-19T20:59:30.427Z,12.80
2022-10-19T21:01:57.885Z,12.80
2022-10-19T21:04:25.713Z,12.80
2022-10-19T21:06:52.999Z,12.80
2022-10-19T21:09:22.106Z,12.80
2022-10-19T21:11:50.822Z,12.70
2022-10-19T21:14:28.535Z,12.70
2022-10-19T21:17:00.291Z,12.60
2022-10-19T21:19:29.303Z,12.60
2022-10-19T21:22:01.853Z,12.60
2022-10-19T21:24:35.007Z,12.60
2022-10-19T21:27:04.843Z,12.60
2022-10-19T21:29:31.731Z,12.60
2022-10-19T21:31:58.510Z,12.50
2022-10-19T21:34:28.427Z,12.50
2022-10-19T21:36:56.133Z,12.50
2022-10-19T21:39:23.003Z,12.50
2022-10-19T21:41:49.971Z,12.50
2022-10-19T21:44:18.435Z,12.50
2022-10-19T21:46:47.863Z,12.40
2022-10-19T21:49:14.685Z,12.40
2022-10-19T21:51:46.966Z,12.30
2022-10-19T21:54:25.263Z,12.20
2022-10-19T21:56:53.243Z,12.10
2022-10-19T21:59:20.270Z,12.10
2022-10-19T22:01:47.178Z,12.00
2022-10-19T22:04:17.421Z,11.90
2022-10-19T22:06:44.634Z,11.90
2022-10-19T22:09:14.982Z,11.90
2022-10-19T22:11:42.166Z,12.00
2022-10-19T22:14:10.143Z,11.90
2022-10-19T22:16:37.094Z,11.90
2022-10-19T22:19:05.517Z,11.90
2022-10-19T22:21:33.757Z,12.00
2022-10-19T22:24:11.274Z,12.00
2022-10-19T22:26:41.668Z,11.90
2022-10-19T22:29:08.595Z,11.90
2022-10-19T22:31:37.238Z,12.00
2022-10-19T22:34:10.276Z,12.00
2022-10-19T22:36:37.242Z,12.00
2022-10-19T22:39:04.824Z,11.90
2022-10-19T22:41:31.585Z,12.00
2022-10-19T22:43:58.294Z,12.00
2022-10-19T22:46:25.104Z,12.00
2022-10-19T22:48:51.834Z,12.00
2022-10-19T22:51:18.553Z,11.90
2022-10-19T22:53:45.213Z,11.90
2022-10-19T22:56:12.691Z,12.00
2022-10-19T22:58:39.995Z,11.90
2022-10-19T23:01:12.246Z,11.90
2022-10-19T23:03:40.392Z,11.80
2022-10-19T23:06:12.620Z,11.80
2022-10-19T23:08:39.440Z,11.80
2022-10-19T23:11:06.419Z,11.80
2022-10-19T23:13:33.214Z,11.70
2022-10-19T23:15:59.915Z,11.60
2022-10-19T23:18:26.628Z,11.60
2022-10-19T23:20:58.972Z,11.70
2022-10-19T23:23:26.841Z,11.70
2022-10-19T23:26:09.052Z,11.60
2022-10-19T23:28:38.006Z,11.70
2022-10-19T23:31:08.336Z,11.70
2022-10-19T23:33:35.590Z,11.70
2022-10-19T23:36:22.858Z,11.70
2022-10-19T23:38:51.162Z,11.70
2022-10-19T23:41:19.172Z,11.70
2022-10-19T23:43:46.423Z,11.80
2022-10-19T23:46:13.561Z,11.70
2022-10-19T23:48:41.683Z,11.70
2022-10-19T23:51:09.873Z,11.70
2022-10-19T23:53:41.048Z,11.80
2022-10-19T23:56:15.968Z,11.70
2022-10-19T23:58:42.809Z,11.80
