createdAt,value
2018-10-05T02:41:58.701Z,101115.00
2018-10-05T02:44:33.139Z,101114.00
2018-10-05T02:47:31.174Z,101110.00
2018-10-05T02:50:06.583Z,101114.00
2018-10-05T05:15:10.232Z,101076.00
2018-10-05T05:21:12.802Z,101073.00
2018-10-05T05:26:44.281Z,101079.00
2018-10-05T05:29:16.920Z,101078.00
2018-10-05T05:34:46.714Z,101087.00
2018-10-05T05:37:22.570Z,101090.00
2018-10-05T05:40:04.273Z,101091.00
2018-10-05T05:45:36.844Z,101101.00
2018-10-05T06:22:54.935Z,101101.00
2018-10-05T06:34:39.869Z,101093.00
2018-10-05T06:37:09.538Z,101101.00
2018-10-05T06:39:41.073Z,101093.00
2018-10-05T06:42:11.273Z,101090.00
2018-10-05T06:44:40.782Z,101089.00
2018-10-05T06:47:10.909Z,101090.00
2018-10-05T06:49:41.296Z,101091.00
2018-10-05T06:52:14.588Z,101088.00
2018-10-05T06:54:46.785Z,101097.00
2018-10-05T06:57:17.209Z,101096.00
2018-10-05T06:59:53.040Z,101100.00
2018-10-05T07:02:33.736Z,101091.00
2018-10-05T07:05:05.077Z,101101.00
2018-10-05T07:07:38.014Z,101097.00
2018-10-05T07:10:08.733Z,101094.00
2018-10-05T07:12:39.227Z,101090.00
2018-10-05T07:15:10.586Z,101088.00
2018-10-05T07:17:42.043Z,101084.00
2018-10-05T07:20:12.610Z,101084.00
2018-10-05T07:22:50.001Z,101077.00
2018-10-05T07:25:21.394Z,101080.00
2018-10-05T07:27:53.601Z,101076.00
2018-10-05T07:30:24.731Z,101079.00
2018-10-05T07:33:00.298Z,101082.00
2018-10-05T07:35:37.567Z,101077.00
2018-10-05T07:38:10.579Z,101079.00
2018-10-05T07:40:44.934Z,101079.00
2018-10-05T07:43:15.965Z,101077.00
2018-10-05T07:45:46.024Z,101070.00
2018-10-05T07:48:20.950Z,101071.00
2018-10-05T07:50:52.612Z,101072.00
2018-10-05T07:53:23.121Z,101075.00
2018-10-05T07:56:44.982Z,101076.00
2018-10-05T07:59:14.871Z,101070.00
2018-10-05T08:01:51.738Z,101075.00
2018-10-05T08:04:21.459Z,101074.00
2018-10-05T08:06:51.477Z,101070.00
2018-10-05T08:09:22.181Z,101070.00
2018-10-05T08:12:06.144Z,101072.00
2018-10-05T08:14:38.308Z,101071.00
2018-10-05T08:17:13.441Z,101069.00
2018-10-05T08:19:52.540Z,101069.00
2018-10-05T08:22:42.511Z,101064.00
2018-10-05T08:25:19.584Z,101066.00
2018-10-05T08:27:53.836Z,101064.00
2018-10-05T08:30:35.138Z,101059.00
2018-10-05T08:33:21.633Z,101062.00
2018-10-05T08:35:53.632Z,101056.00
2018-10-05T08:38:23.986Z,101057.00
2018-10-05T08:40:53.685Z,101050.00
2018-10-05T08:43:29.815Z,101054.00
2018-10-05T08:46:07.717Z,101045.00
2018-10-05T08:48:44.279Z,101043.00
2018-10-05T08:51:31.762Z,101040.00
2018-10-05T08:57:22.586Z,101039.00
2018-10-05T09:41:25.592Z,100978.00
2018-10-05T09:44:07.903Z,100965.00
2018-10-05T09:47:42.179Z,100962.00
2018-10-05T09:50:18.449Z,100962.00
2018-10-05T09:53:11.650Z,100957.00
2018-10-05T09:56:06.042Z,100951.00
2018-10-05T09:58:50.404Z,100940.00
2018-10-05T10:01:37.418Z,100941.00
2018-10-05T10:28:23.695Z,100886.00
2018-10-05T10:30:55.813Z,100887.00
2018-10-05T10:33:36.148Z,100884.00
2018-10-05T10:36:10.841Z,100881.00
2018-10-05T10:38:49.017Z,100877.00
2018-10-05T10:41:38.349Z,100871.00
2018-10-05T10:44:23.918Z,100869.00
2018-10-05T10:47:19.716Z,100865.00
2018-10-05T10:52:58.376Z,100859.00
2018-10-05T10:56:22.469Z,100849.00
2018-10-05T10:59:04.728Z,100839.00
2018-10-05T11:01:39.395Z,100846.00
2018-10-05T11:04:23.391Z,100844.00
2018-10-05T11:07:41.363Z,100837.00
2018-10-05T11:13:26.024Z,100830.00
2018-10-05T11:16:01.906Z,100822.00
2018-10-05T11:22:13.500Z,100814.00
2018-10-05T11:35:23.091Z,100792.00
2018-10-05T11:38:35.705Z,100791.00
2018-10-05T11:41:18.609Z,100782.00
2018-10-05T11:44:06.078Z,100784.00
2018-10-05T11:52:35.314Z,100775.00
2018-10-05T11:55:13.944Z,100770.00
2018-10-05T11:58:12.106Z,100761.00
2018-10-05T12:00:52.575Z,100762.00
2018-10-05T12:03:34.744Z,100759.00
2018-10-05T12:06:14.722Z,100757.00
2018-10-05T12:08:47.578Z,100756.00
2018-10-05T12:11:53.388Z,100750.00
2018-10-05T12:14:26.075Z,100745.00
2018-10-05T12:17:03.607Z,100735.00
2018-10-05T12:22:53.905Z,100720.00
2018-10-05T12:25:30.492Z,100718.00
2018-10-05T12:28:11.884Z,100713.00
2018-10-05T12:30:43.925Z,100708.00
2018-10-05T12:33:15.621Z,100705.00
2018-10-05T12:35:51.856Z,100703.00
2018-10-05T12:38:33.651Z,100705.00
2018-10-05T12:41:19.876Z,100699.00
2018-10-05T12:43:50.715Z,100701.00
2018-10-05T12:46:23.598Z,100702.00
2018-10-05T12:48:54.200Z,100695.00
2018-10-05T12:51:33.719Z,100695.00
2018-10-05T12:54:07.976Z,100689.00
2018-10-05T12:56:48.121Z,100690.00
2018-10-05T13:02:15.888Z,100673.00
2018-10-05T13:08:12.608Z,100665.00
2018-10-05T13:11:19.584Z,100668.00
2018-10-05T13:13:52.678Z,100659.00
2018-10-05T13:16:33.959Z,100656.00
2018-10-05T13:19:07.403Z,100642.00
2018-10-05T13:21:57.481Z,100646.00
2018-10-05T13:24:32.108Z,100640.00
2018-10-05T13:27:04.097Z,100636.00
2018-10-05T13:29:37.122Z,100635.00
2018-10-05T13:32:08.886Z,100635.00
2018-10-05T13:37:35.185Z,100633.00
2018-10-05T13:40:15.090Z,100623.00
2018-10-05T13:42:46.797Z,100618.00
2018-10-05T13:45:18.574Z,100626.00
2018-10-05T14:02:29.508Z,100608.00
2018-10-05T14:05:03.656Z,100607.00
2018-10-05T14:07:36.878Z,100611.00
2018-10-05T14:10:08.666Z,100604.00
2018-10-05T14:12:39.604Z,100595.00
2018-10-05T14:15:15.156Z,100588.00
2018-10-05T14:17:46.121Z,100588.00
2018-10-05T14:20:16.730Z,100585.00
2018-10-05T14:22:49.627Z,100583.00
2018-10-05T14:25:23.491Z,100584.00
2018-10-05T14:27:55.614Z,100583.00
2018-10-05T14:30:27.622Z,100582.00
2018-10-05T14:33:03.274Z,100580.00
2018-10-05T14:35:39.058Z,100574.00
2018-10-05T14:38:13.162Z,100571.00
2018-10-05T14:40:43.305Z,100569.00
2018-10-05T14:43:20.853Z,100571.00
2018-10-05T14:46:04.728Z,100565.00
2018-10-05T14:48:40.733Z,100562.00
2018-10-05T14:54:53.730Z,100550.00
2018-10-05T14:57:32.153Z,100550.00
2018-10-05T15:00:18.438Z,100544.00
2018-10-05T15:02:56.446Z,100544.00
2018-10-05T15:05:43.120Z,100544.00
2018-10-05T15:08:46.362Z,100538.00
2018-10-05T15:11:23.831Z,100533.00
2018-10-05T15:14:15.242Z,100527.00
2018-10-05T15:16:56.334Z,100525.00
2018-10-05T15:19:29.004Z,100521.00
2018-10-05T15:22:06.570Z,100517.00
2018-10-05T15:24:41.513Z,100516.00
2018-10-05T15:27:32.697Z,100511.00
2018-10-05T15:30:21.509Z,100508.00
2018-10-05T15:35:58.915Z,100504.00
2018-10-05T15:38:42.926Z,100505.00
2018-10-05T15:41:19.119Z,100503.00
2018-10-05T15:44:15.201Z,100495.00
2018-10-05T15:47:07.710Z,100498.00
2018-10-05T16:43:06.332Z,100464.00
2018-10-05T16:45:39.076Z,100462.00
2018-10-05T16:48:10.442Z,100457.00
2018-10-05T21:04:40.873Z,100344.00
2018-10-05T21:07:28.600Z,100344.00
2018-10-05T21:10:17.797Z,100342.00
2018-10-05T22:12:05.052Z,100299.00
2018-10-05T22:15:55.162Z,100296.00
2018-10-05T22:22:01.837Z,100291.00
2018-10-05T22:28:13.701Z,100282.00
2018-10-05T22:54:31.387Z,100266.00
2018-10-05T23:53:11.490Z,100277.00
2018-10-05T23:56:55.229Z,100278.00
