createdAt,value
2022-10-25T00:02:17.459Z,0.80
2022-10-25T00:04:45.159Z,0.70
2022-10-25T00:07:11.710Z,0.73
2022-10-25T00:09:38.411Z,0.60
2022-10-25T00:12:05.977Z,0.88
2022-10-25T00:14:32.567Z,0.55
2022-10-25T00:16:59.118Z,0.90
2022-10-25T00:19:25.576Z,0.77
2022-10-25T00:21:52.104Z,1.00
2022-10-25T00:24:18.642Z,0.73
2022-10-25T00:26:45.105Z,0.60
2022-10-25T00:29:12.369Z,0.73
2022-10-25T00:31:38.978Z,0.60
2022-10-25T00:34:05.572Z,0.93
2022-10-25T00:36:32.128Z,0.82
2022-10-25T00:38:59.014Z,0.60
2022-10-25T00:41:28.909Z,0.50
2022-10-25T00:44:32.824Z,0.80
2022-10-25T00:46:59.420Z,0.88
2022-10-25T00:49:25.993Z,0.90
2022-10-25T00:51:57.729Z,0.70
2022-10-25T00:54:28.329Z,0.70
2022-10-25T00:57:01.079Z,1.00
2022-10-25T00:59:28.934Z,0.90
2022-10-25T01:01:56.457Z,0.68
2022-10-25T01:04:27.996Z,1.00
2022-10-25T01:06:54.994Z,0.68
2022-10-25T01:09:26.134Z,0.88
2022-10-25T01:11:53.082Z,1.08
2022-10-25T01:14:20.347Z,0.88
2022-10-25T01:20:26.610Z,1.00
2022-10-25T01:23:12.945Z,1.08
2022-10-25T01:26:14.019Z,0.60
2022-10-25T01:28:50.947Z,1.00
2022-10-25T01:31:44.347Z,1.10
2022-10-25T01:34:23.803Z,1.00
2022-10-25T01:37:01.683Z,0.73
2022-10-25T01:39:35.249Z,1.00
2022-10-25T01:42:19.157Z,1.00
2022-10-25T01:45:04.351Z,0.60
2022-10-25T01:47:47.230Z,0.93
2022-10-25T01:50:21.070Z,0.95
2022-10-25T01:52:47.703Z,1.10
2022-10-25T01:55:15.433Z,0.93
2022-10-25T01:58:06.450Z,0.88
2022-10-25T02:00:44.066Z,1.02
2022-10-25T02:03:23.852Z,0.93
2022-10-25T02:06:12.124Z,0.90
2022-10-25T02:08:58.878Z,0.88
2022-10-25T02:11:28.681Z,0.70
2022-10-25T02:14:20.959Z,0.70
2022-10-25T02:16:58.608Z,0.98
2022-10-25T02:19:33.125Z,0.90
2022-10-25T02:22:02.146Z,1.25
2022-10-25T02:24:31.987Z,1.05
2022-10-25T02:27:01.149Z,1.20
2022-10-25T02:29:31.343Z,0.80
2022-10-25T02:31:58.539Z,1.10
2022-10-25T02:34:25.053Z,0.82
2022-10-25T02:36:53.287Z,1.42
2022-10-25T02:39:21.985Z,0.77
2022-10-25T02:41:48.436Z,0.60
2022-10-25T02:44:14.905Z,0.75
2022-10-25T02:46:41.691Z,0.88
2022-10-25T02:49:08.203Z,0.90
2022-10-25T02:51:34.691Z,0.93
2022-10-25T02:54:01.331Z,0.90
2022-10-25T02:56:27.805Z,0.80
2022-10-25T02:58:56.811Z,0.90
2022-10-25T03:01:24.392Z,0.85
2022-10-25T03:03:51.461Z,0.75
2022-10-25T03:06:18.310Z,0.90
2022-10-25T03:08:46.211Z,0.80
2022-10-25T03:11:13.939Z,0.85
2022-10-25T03:13:40.434Z,0.90
2022-10-25T03:16:07.373Z,0.90
2022-10-25T03:18:33.945Z,0.88
2022-10-25T03:21:01.781Z,0.95
2022-10-25T03:23:29.064Z,0.80
2022-10-25T03:25:58.419Z,1.38
2022-10-25T03:28:27.450Z,0.88
2022-10-25T03:30:54.849Z,0.90
2022-10-25T03:33:21.405Z,0.88
2022-10-25T03:35:52.409Z,0.98
2022-10-25T03:38:19.481Z,0.90
2022-10-25T03:40:46.273Z,0.90
2022-10-25T03:43:12.930Z,0.90
2022-10-25T03:45:39.509Z,1.00
2022-10-25T03:48:06.252Z,0.98
2022-10-25T03:50:32.743Z,1.10
2022-10-25T03:53:00.203Z,1.08
2022-10-25T03:55:26.815Z,0.88
2022-10-25T03:57:53.303Z,0.80
2022-10-25T04:00:19.952Z,0.90
2022-10-25T04:02:46.601Z,0.82
2022-10-25T04:05:13.106Z,0.90
2022-10-25T04:07:39.587Z,1.05
2022-10-25T04:10:06.376Z,1.00
2022-10-25T04:12:32.893Z,1.00
2022-10-25T04:14:59.604Z,1.10
2022-10-25T04:17:26.144Z,0.70
2022-10-25T04:19:52.625Z,1.08
2022-10-25T04:22:19.072Z,1.05
2022-10-25T04:24:45.759Z,0.93
2022-10-25T04:27:12.657Z,0.93
2022-10-25T04:29:39.635Z,0.88
2022-10-25T04:32:06.725Z,0.82
2022-10-25T04:34:33.363Z,0.70
2022-10-25T04:36:59.913Z,0.88
2022-10-25T04:39:26.381Z,0.90
2022-10-25T04:41:52.837Z,0.90
2022-10-25T04:44:19.333Z,1.00
2022-10-25T04:46:48.618Z,0.80
2022-10-25T04:49:16.147Z,1.20
2022-10-25T04:51:42.784Z,0.90
2022-10-25T04:54:09.282Z,0.70
2022-10-25T04:56:35.728Z,0.80
2022-10-25T04:59:02.367Z,1.05
2022-10-25T05:01:28.964Z,0.70
2022-10-25T05:03:55.566Z,0.88
2022-10-25T05:06:25.527Z,0.90
2022-10-25T05:08:52.773Z,0.85
2022-10-25T05:11:21.701Z,0.77
2022-10-25T05:13:48.296Z,0.80
2022-10-25T05:16:20.432Z,1.15
2022-10-25T05:18:47.911Z,1.10
2022-10-25T05:21:15.663Z,0.68
2022-10-25T05:23:42.748Z,1.08
2022-10-25T05:26:18.170Z,1.10
2022-10-25T05:28:46.747Z,0.85
2022-10-25T05:31:48.604Z,0.85
2022-10-25T05:34:15.099Z,0.93
2022-10-25T05:36:41.707Z,1.00
2022-10-25T05:39:08.183Z,0.90
2022-10-25T05:41:37.063Z,0.80
2022-10-25T05:44:04.986Z,0.80
2022-10-25T05:46:31.574Z,0.88
2022-10-25T05:48:59.472Z,0.93
2022-10-25T05:51:35.717Z,0.90
2022-10-25T05:54:10.487Z,0.60
2022-10-25T05:56:37.577Z,0.80
2022-10-25T05:59:09.602Z,0.73
2022-10-25T06:01:38.287Z,0.70
2022-10-25T06:04:05.129Z,0.93
2022-10-25T06:06:31.804Z,0.77
2022-10-25T06:08:59.715Z,0.95
2022-10-25T06:11:27.611Z,0.65
2022-10-25T06:13:54.343Z,0.73
2022-10-25T06:16:22.134Z,0.93
2022-10-25T06:18:48.938Z,0.65
2022-10-25T06:21:21.230Z,0.90
2022-10-25T06:23:48.818Z,1.00
2022-10-25T06:26:26.923Z,0.80
2022-10-25T06:28:59.785Z,0.80
2022-10-25T06:31:26.822Z,0.80
2022-10-25T06:33:53.344Z,1.05
2022-10-25T06:36:24.602Z,1.00
2022-10-25T06:38:51.188Z,0.82
2022-10-25T06:41:28.907Z,0.68
2022-10-25T06:43:55.468Z,0.82
2022-10-25T06:46:25.201Z,0.68
2022-10-25T06:48:53.406Z,0.98
2022-10-25T06:51:21.597Z,0.60
2022-10-25T06:53:52.884Z,0.70
2022-10-25T06:56:19.383Z,0.57
2022-10-25T06:58:45.943Z,0.70
2022-10-25T07:01:14.993Z,0.77
2022-10-25T07:03:43.018Z,0.75
2022-10-25T07:06:11.971Z,1.00
2022-10-25T07:08:40.935Z,0.80
2022-10-25T07:11:15.739Z,0.90
2022-10-25T07:13:42.502Z,0.73
2022-10-25T07:16:12.447Z,0.95
2022-10-25T07:18:39.249Z,0.60
2022-10-25T07:21:08.804Z,0.70
2022-10-25T07:23:42.072Z,0.70
2022-10-25T07:26:33.340Z,1.17
2022-10-25T07:29:01.543Z,0.77
2022-10-25T07:31:33.569Z,0.55
2022-10-25T07:34:02.280Z,0.60
2022-10-25T07:36:29.071Z,0.80
2022-10-25T07:38:56.997Z,0.75
2022-10-25T07:41:24.740Z,0.98
2022-10-25T07:43:51.248Z,1.10
2022-10-25T07:46:18.419Z,0.50
2022-10-25T07:48:44.911Z,0.80
2022-10-25T07:51:13.625Z,0.60
2022-10-25T07:53:40.620Z,1.15
2022-10-25T07:56:11.949Z,0.75
2022-10-25T07:58:38.462Z,0.93
2022-10-25T08:01:07.130Z,0.70
2022-10-25T08:03:33.833Z,0.90
2022-10-25T08:06:00.936Z,1.08
2022-10-25T08:08:28.591Z,0.98
2022-10-25T08:10:55.096Z,1.40
2022-10-25T08:13:21.681Z,1.10
2022-10-25T08:15:55.582Z,1.00
2022-10-25T08:18:23.921Z,1.20
2022-10-25T08:21:02.141Z,0.90
2022-10-25T08:23:31.599Z,0.90
2022-10-25T08:25:58.444Z,1.20
2022-10-25T08:28:24.888Z,1.20
2022-10-25T08:30:53.731Z,1.10
2022-10-25T08:33:20.225Z,1.13
2022-10-25T08:35:46.862Z,0.95
2022-10-25T08:38:13.480Z,0.90
2022-10-25T08:40:57.334Z,1.05
2022-10-25T08:43:54.554Z,1.10
2022-10-25T08:47:02.419Z,1.10
2022-10-25T08:49:40.352Z,0.98
2022-10-25T08:52:18.565Z,1.50
2022-10-25T08:54:46.783Z,0.95
2022-10-25T08:57:24.602Z,0.93
2022-10-25T09:00:10.434Z,1.17
2022-10-25T09:02:46.775Z,1.20
2022-10-25T09:08:52.980Z,1.27
2022-10-25T09:11:25.478Z,1.30
2022-10-25T09:14:04.052Z,1.25
2022-10-25T09:16:42.705Z,1.40
2022-10-25T09:19:16.857Z,1.40
2022-10-25T09:21:53.060Z,1.20
2022-10-25T09:24:45.726Z,1.40
2022-10-25T09:27:22.849Z,1.42
2022-10-25T09:30:09.998Z,1.30
2022-10-25T09:32:40.084Z,1.45
2022-10-25T09:35:15.085Z,1.60
2022-10-25T09:37:51.247Z,1.52
2022-10-25T09:40:21.939Z,1.60
2022-10-25T09:42:55.820Z,1.77
2022-10-25T09:46:08.497Z,2.10
2022-10-25T09:48:43.845Z,2.20
2022-10-25T09:51:18.087Z,2.20
2022-10-25T09:53:46.334Z,4.03
2022-10-25T09:56:12.993Z,8.55
2022-10-25T09:58:49.857Z,9.38
2022-10-25T10:01:21.303Z,8.90
2022-10-25T10:03:52.322Z,10.32
2022-10-25T10:06:40.615Z,9.88
2022-10-25T10:09:11.451Z,9.45
2022-10-25T10:11:38.054Z,8.95
2022-10-25T10:14:18.174Z,8.40
2022-10-25T10:16:49.956Z,7.47
2022-10-25T10:19:21.287Z,8.43
2022-10-25T10:21:49.530Z,7.03
2022-10-25T10:24:20.847Z,6.95
2022-10-25T10:26:54.209Z,6.50
2022-10-25T10:29:22.907Z,6.03
2022-10-25T10:31:55.350Z,5.70
2022-10-25T10:34:33.935Z,6.07
2022-10-25T10:37:12.757Z,5.32
2022-10-25T10:40:08.199Z,5.30
2022-10-25T10:42:36.707Z,4.80
2022-10-25T10:45:08.962Z,4.47
2022-10-25T10:47:42.130Z,4.90
2022-10-25T10:50:20.531Z,4.32
2022-10-25T10:55:52.371Z,4.13
2022-10-25T10:58:31.845Z,3.85
2022-10-25T11:01:16.251Z,3.42
2022-10-25T11:03:53.543Z,3.70
2022-10-25T11:06:36.155Z,3.63
2022-10-25T11:09:18.195Z,3.50
2022-10-25T11:11:45.966Z,2.92
2022-10-25T11:14:17.034Z,3.00
2022-10-25T11:16:59.165Z,3.40
2022-10-25T11:19:41.620Z,3.13
2022-10-25T11:22:20.504Z,3.20
2022-10-25T11:25:17.672Z,3.30
2022-10-25T11:28:21.259Z,2.70
2022-10-25T11:31:08.809Z,2.60
2022-10-25T11:33:44.202Z,2.70
2022-10-25T11:36:35.825Z,2.60
2022-10-25T11:39:26.156Z,2.72
2022-10-25T11:42:00.701Z,2.30
2022-10-25T11:45:00.947Z,2.20
2022-10-25T11:47:33.685Z,2.28
2022-10-25T11:50:18.340Z,2.00
2022-10-25T11:52:53.218Z,2.15
2022-10-25T11:55:45.135Z,2.03
2022-10-25T11:58:42.611Z,2.10
2022-10-25T12:01:41.360Z,2.03
2022-10-25T12:04:26.896Z,1.90
2022-10-25T12:07:22.263Z,1.90
2022-10-25T12:10:13.684Z,1.58
2022-10-25T12:12:46.560Z,2.10
2022-10-25T12:15:23.597Z,1.50
2022-10-25T12:17:51.808Z,1.70
2022-10-25T12:20:24.444Z,2.17
2022-10-25T12:22:54.218Z,1.60
2022-10-25T12:25:27.647Z,1.77
2022-10-25T12:28:06.775Z,1.98
2022-10-25T12:30:35.097Z,1.75
2022-10-25T12:33:20.053Z,1.60
2022-10-25T12:35:53.063Z,1.60
2022-10-25T12:38:39.612Z,1.63
2022-10-25T12:41:23.493Z,1.48
2022-10-25T12:44:08.706Z,1.70
2022-10-25T12:46:56.252Z,1.50
2022-10-25T12:49:57.753Z,1.40
2022-10-25T12:52:30.178Z,1.63
2022-10-25T12:54:56.561Z,1.83
2022-10-25T12:57:46.093Z,1.50
2022-10-25T13:00:18.197Z,1.25
2022-10-25T13:03:07.541Z,1.80
2022-10-25T13:06:04.113Z,1.35
2022-10-25T13:08:32.446Z,1.40
2022-10-25T13:11:04.782Z,1.45
2022-10-25T13:13:34.596Z,1.35
2022-10-25T13:16:03.336Z,1.40
2022-10-25T13:18:32.776Z,1.70
2022-10-25T13:21:04.723Z,1.17
2022-10-25T13:23:43.402Z,1.60
2022-10-25T13:26:16.061Z,1.33
2022-10-25T13:28:48.131Z,1.33
2022-10-25T13:31:33.091Z,1.40
2022-10-25T13:34:14.673Z,1.40
2022-10-25T13:36:51.642Z,1.30
2022-10-25T13:39:42.741Z,1.40
2022-10-25T13:42:14.960Z,1.20
2022-10-25T13:44:53.679Z,1.30
2022-10-25T13:47:42.512Z,1.10
2022-10-25T13:50:28.915Z,1.10
2022-10-25T13:56:22.248Z,1.40
2022-10-25T13:58:56.535Z,1.27
2022-10-25T14:01:25.955Z,1.55
2022-10-25T14:04:01.767Z,1.30
2022-10-25T14:06:29.913Z,1.40
2022-10-25T14:09:00.980Z,1.27
2022-10-25T14:11:33.379Z,1.13
2022-10-25T14:14:11.477Z,1.17
2022-10-25T14:16:45.325Z,1.30
2022-10-25T14:19:18.110Z,1.40
2022-10-25T14:21:46.675Z,1.20
2022-10-25T14:24:16.746Z,1.00
2022-10-25T14:26:56.872Z,1.23
2022-10-25T14:29:27.205Z,1.20
2022-10-25T14:31:55.205Z,1.33
2022-10-25T14:34:28.205Z,1.15
2022-10-25T14:36:57.007Z,1.00
2022-10-25T14:39:26.498Z,1.15
2022-10-25T14:41:58.622Z,1.15
2022-10-25T14:44:31.220Z,1.05
2022-10-25T14:46:59.714Z,1.00
2022-10-25T14:49:27.341Z,0.95
2022-10-25T14:51:59.521Z,1.30
2022-10-25T14:54:30.626Z,1.10
2022-10-25T14:57:03.786Z,0.93
2022-10-25T14:59:43.573Z,1.20
2022-10-25T15:02:29.876Z,1.00
2022-10-25T15:04:59.817Z,1.40
2022-10-25T15:07:46.975Z,1.05
2022-10-25T15:10:41.107Z,1.80
2022-10-25T15:13:21.553Z,0.98
2022-10-25T15:15:50.336Z,0.95
2022-10-25T15:18:34.846Z,0.90
2022-10-25T15:21:10.379Z,1.00
2022-10-25T15:23:38.901Z,1.20
2022-10-25T15:26:23.788Z,1.20
2022-10-25T15:28:58.664Z,1.25
2022-10-25T15:31:28.079Z,1.15
2022-10-25T15:34:00.010Z,1.00
2022-10-25T15:36:30.085Z,1.10
2022-10-25T15:39:12.956Z,1.38
2022-10-25T15:41:42.374Z,1.25
2022-10-25T15:44:08.889Z,1.10
2022-10-25T15:46:35.542Z,1.23
2022-10-25T15:49:06.833Z,1.42
2022-10-25T15:51:34.881Z,1.40
2022-10-25T15:54:02.037Z,0.95
2022-10-25T15:56:29.096Z,1.30
2022-10-25T15:58:55.600Z,1.00
2022-10-25T16:01:22.314Z,1.20
2022-10-25T16:03:48.918Z,1.02
2022-10-25T16:06:15.439Z,1.10
2022-10-25T16:08:42.297Z,1.27
2022-10-25T16:11:17.630Z,1.00
2022-10-25T16:13:46.516Z,1.00
2022-10-25T16:16:44.850Z,1.23
2022-10-25T16:19:21.945Z,1.00
2022-10-25T16:21:48.874Z,1.10
2022-10-25T16:24:15.492Z,0.95
2022-10-25T16:26:45.191Z,1.13
2022-10-25T16:29:20.632Z,1.40
2022-10-25T16:31:47.177Z,1.30
2022-10-25T16:34:17.230Z,1.00
2022-10-25T16:36:44.500Z,1.00
2022-10-25T16:39:11.514Z,1.00
2022-10-25T16:41:40.264Z,1.05
2022-10-25T16:44:06.801Z,1.20
2022-10-25T16:46:33.385Z,1.00
2022-10-25T16:49:01.996Z,1.00
2022-10-25T16:51:29.018Z,1.05
2022-10-25T16:53:57.145Z,1.02
2022-10-25T16:56:23.645Z,1.02
2022-10-25T16:58:50.103Z,1.23
2022-10-25T17:01:16.714Z,0.80
2022-10-25T17:03:44.532Z,1.10
2022-10-25T17:06:28.732Z,0.90
2022-10-25T17:08:57.731Z,0.98
2022-10-25T17:11:24.217Z,1.00
2022-10-25T17:13:50.708Z,1.00
2022-10-25T17:16:17.259Z,0.90
2022-10-25T17:18:43.775Z,0.82
2022-10-25T17:21:16.248Z,1.05
2022-10-25T17:23:43.019Z,1.00
2022-10-25T17:26:11.504Z,1.25
2022-10-25T17:28:43.047Z,1.10
2022-10-25T17:31:13.363Z,0.93
2022-10-25T17:33:40.973Z,0.98
2022-10-25T17:36:16.861Z,1.20
2022-10-25T17:38:43.837Z,1.00
2022-10-25T17:41:10.867Z,1.00
2022-10-25T17:43:39.029Z,1.05
2022-10-25T17:46:08.612Z,1.05
2022-10-25T17:48:35.152Z,0.97
2022-10-25T17:51:07.471Z,1.10
2022-10-25T17:53:34.273Z,0.90
2022-10-25T17:56:18.202Z,0.85
2022-10-25T17:58:47.085Z,0.90
2022-10-25T18:01:18.214Z,1.27
2022-10-25T18:03:45.155Z,0.80
2022-10-25T18:06:13.683Z,1.05
2022-10-25T18:08:40.823Z,1.10
2022-10-25T18:11:19.352Z,1.10
2022-10-25T18:13:46.167Z,1.10
2022-10-25T18:16:12.727Z,1.05
2022-10-25T18:18:39.206Z,1.10
2022-10-25T18:21:07.391Z,1.00
2022-10-25T18:23:34.994Z,0.90
2022-10-25T18:26:02.150Z,1.00
2022-10-25T18:28:28.721Z,0.88
2022-10-25T18:31:03.588Z,1.10
2022-10-25T18:33:31.897Z,1.02
2022-10-25T18:36:07.405Z,0.93
2022-10-25T18:38:34.494Z,1.00
2022-10-25T18:41:05.150Z,1.10
2022-10-25T18:43:31.656Z,0.80
2022-10-25T18:45:58.732Z,1.30
2022-10-25T18:48:26.110Z,0.93
2022-10-25T18:50:52.931Z,1.10
2022-10-25T18:53:20.605Z,1.00
2022-10-25T18:55:50.951Z,1.02
2022-10-25T18:58:17.685Z,0.98
2022-10-25T19:00:45.115Z,1.10
2022-10-25T19:03:12.531Z,0.90
2022-10-25T19:05:40.147Z,1.02
2022-10-25T19:08:11.763Z,1.13
2022-10-25T19:10:42.153Z,0.93
2022-10-25T19:13:18.699Z,0.98
2022-10-25T19:15:46.478Z,1.00
2022-10-25T19:18:16.380Z,1.00
2022-10-25T19:20:46.270Z,0.90
2022-10-25T19:23:13.291Z,0.90
2022-10-25T19:25:39.780Z,0.80
2022-10-25T19:28:06.989Z,1.00
2022-10-25T19:30:37.650Z,1.00
2022-10-25T19:33:05.089Z,1.00
2022-10-25T19:35:32.127Z,1.10
2022-10-25T19:37:58.677Z,1.30
2022-10-25T19:40:25.446Z,1.02
2022-10-25T19:42:51.929Z,0.80
2022-10-25T19:45:18.451Z,1.10
2022-10-25T19:47:45.884Z,0.93
2022-10-25T19:50:12.793Z,0.90
2022-10-25T19:52:39.591Z,1.10
2022-10-25T19:55:07.333Z,0.88
2022-10-25T19:57:34.902Z,0.90
2022-10-25T20:00:02.000Z,0.90
2022-10-25T20:02:28.617Z,1.23
2022-10-25T20:04:55.513Z,0.88
2022-10-25T20:07:22.097Z,0.90
2022-10-25T20:09:48.566Z,1.00
2022-10-25T20:12:15.162Z,0.90
2022-10-25T20:14:42.893Z,0.93
2022-10-25T20:17:09.635Z,1.10
2022-10-25T20:19:36.263Z,0.90
2022-10-25T20:22:04.813Z,0.80
2022-10-25T20:24:31.268Z,1.00
2022-10-25T20:26:59.770Z,0.98
2022-10-25T20:29:26.841Z,0.95
2022-10-25T20:31:53.539Z,1.20
2022-10-25T20:34:20.741Z,1.02
2022-10-25T20:36:48.064Z,0.80
2022-10-25T20:39:14.895Z,1.10
2022-10-25T20:41:41.452Z,0.90
2022-10-25T20:44:09.037Z,1.42
2022-10-25T20:46:35.614Z,1.35
2022-10-25T20:49:03.410Z,0.95
2022-10-25T20:51:30.190Z,1.08
2022-10-25T20:53:57.042Z,1.17
2022-10-25T20:56:24.375Z,1.02
2022-10-25T20:58:50.982Z,0.80
2022-10-25T21:01:18.023Z,0.90
2022-10-25T21:03:44.777Z,1.17
2022-10-25T21:06:12.700Z,1.08
2022-10-25T21:08:39.586Z,1.20
2022-10-25T21:11:09.323Z,0.90
2022-10-25T21:13:37.050Z,1.10
2022-10-25T21:16:15.314Z,0.90
2022-10-25T21:18:42.922Z,1.30
2022-10-25T21:21:18.013Z,0.98
2022-10-25T21:23:45.965Z,1.10
2022-10-25T21:26:12.486Z,1.10
2022-10-25T21:28:41.167Z,0.90
2022-10-25T21:31:10.484Z,0.88
2022-10-25T21:33:37.172Z,0.82
2022-10-25T21:36:04.592Z,0.70
2022-10-25T21:38:31.144Z,1.05
2022-10-25T21:41:08.850Z,1.10
2022-10-25T21:43:36.492Z,1.00
2022-10-25T21:46:06.880Z,1.10
2022-10-25T21:48:34.997Z,1.00
2022-10-25T21:51:01.718Z,1.00
2022-10-25T21:53:28.624Z,1.10
2022-10-25T21:56:18.725Z,1.30
2022-10-25T21:58:47.286Z,0.88
2022-10-25T22:01:19.335Z,1.05
2022-10-25T22:03:45.912Z,1.00
2022-10-25T22:06:14.805Z,1.10
2022-10-25T22:08:41.914Z,1.15
2022-10-25T22:11:13.036Z,1.17
2022-10-25T22:13:39.916Z,1.10
2022-10-25T22:16:13.237Z,1.10
2022-10-25T22:18:40.166Z,0.80
2022-10-25T22:21:09.180Z,1.10
2022-10-25T22:23:35.743Z,1.00
2022-10-25T22:26:05.363Z,1.05
2022-10-25T22:28:35.411Z,0.90
2022-10-25T22:31:16.923Z,1.00
2022-10-25T22:33:44.450Z,1.10
2022-10-25T22:36:14.175Z,1.17
2022-10-25T22:38:41.029Z,1.10
2022-10-25T22:41:11.175Z,1.10
2022-10-25T22:43:38.859Z,1.15
2022-10-25T22:46:08.224Z,1.30
2022-10-25T22:48:37.210Z,0.90
2022-10-25T22:51:04.252Z,1.10
2022-10-25T22:53:30.904Z,1.38
2022-10-25T22:56:22.697Z,1.00
2022-10-25T22:58:51.658Z,1.20
2022-10-25T23:01:22.136Z,1.02
2022-10-25T23:06:19.453Z,1.13
2022-10-25T23:08:45.938Z,1.23
2022-10-25T23:11:16.268Z,1.20
2022-10-25T23:13:43.521Z,0.98
2022-10-25T23:16:11.429Z,1.00
2022-10-25T23:18:38.692Z,1.02
2022-10-25T23:21:10.632Z,1.10
2022-10-25T23:23:38.745Z,1.15
2022-10-25T23:28:38.558Z,1.27
2022-10-25T23:31:10.875Z,0.98
2022-10-25T23:33:38.243Z,1.00
2022-10-25T23:36:09.393Z,1.13
2022-10-25T23:38:36.867Z,1.38
2022-10-25T23:41:03.726Z,1.20
2022-10-25T23:43:31.013Z,1.20
2022-10-25T23:45:57.795Z,1.30
2022-10-25T23:48:24.289Z,1.25
2022-10-25T23:50:58.718Z,1.13
2022-10-25T23:53:26.026Z,1.13
2022-10-25T23:55:52.989Z,1.13
2022-10-25T23:58:20.193Z,1.10
