createdAt,value
2023-03-18T00:00:40.828Z,57.13
2023-03-18T00:01:40.836Z,56.92
2023-03-18T00:02:40.912Z,56.62
2023-03-18T00:03:40.862Z,56.92
2023-03-18T00:04:40.789Z,57.03
2023-03-18T00:05:40.781Z,56.92
2023-03-18T00:06:40.762Z,56.82
2023-03-18T00:07:40.783Z,56.62
2023-03-18T00:08:40.746Z,57.13
2023-03-18T00:09:40.739Z,56.30
2023-03-18T00:10:40.745Z,56.71
2023-03-18T00:11:40.712Z,57.13
2023-03-18T00:12:40.701Z,57.03
2023-03-18T00:13:40.694Z,56.82
2023-03-18T00:14:40.679Z,56.82
2023-03-18T00:15:40.726Z,56.82
2023-03-18T00:16:40.655Z,56.92
2023-03-18T00:17:40.672Z,56.92
2023-03-18T00:18:40.667Z,56.82
2023-03-18T00:19:40.625Z,56.82
2023-03-18T00:20:40.632Z,56.62
2023-03-18T00:21:40.603Z,56.20
2023-03-18T00:22:40.594Z,56.92
2023-03-18T00:23:40.620Z,56.82
2023-03-18T00:24:40.570Z,56.74
2023-03-18T00:25:40.618Z,57.03
2023-03-18T00:26:40.570Z,56.95
2023-03-18T00:27:40.536Z,56.95
2023-03-18T00:28:40.525Z,56.74
2023-03-18T00:29:40.518Z,57.05
2023-03-18T00:30:40.524Z,56.82
2023-03-18T00:31:40.550Z,56.85
2023-03-18T00:32:40.522Z,56.54
2023-03-18T00:33:40.510Z,57.15
2023-03-18T00:34:40.464Z,57.15
2023-03-18T00:35:40.489Z,56.85
2023-03-18T00:36:40.438Z,57.46
2023-03-18T00:37:40.454Z,57.36
2023-03-18T00:38:40.415Z,57.05
2023-03-18T00:39:40.405Z,56.54
2023-03-18T00:40:40.405Z,57.26
2023-03-18T00:41:40.413Z,57.05
2023-03-18T00:42:40.407Z,57.26
2023-03-18T00:43:40.407Z,57.05
2023-03-18T00:44:40.383Z,56.85
2023-03-18T00:45:40.348Z,56.43
2023-03-18T00:46:40.397Z,56.95
2023-03-18T00:47:40.348Z,57.05
2023-03-18T00:48:40.320Z,56.95
2023-03-18T00:49:40.346Z,56.95
2023-03-18T00:50:40.292Z,56.98
2023-03-18T00:51:40.284Z,57.49
2023-03-18T00:52:40.289Z,57.18
2023-03-18T00:53:40.259Z,57.67
2023-03-18T00:54:40.282Z,57.05
2023-03-18T00:55:40.266Z,57.08
2023-03-18T00:56:40.256Z,57.28
2023-03-18T00:57:40.235Z,57.05
2023-03-18T00:58:40.201Z,57.08
2023-03-18T00:59:40.193Z,57.18
2023-03-18T01:00:40.238Z,57.59
2023-03-18T01:01:40.189Z,57.28
2023-03-18T01:02:40.160Z,57.49
2023-03-18T01:03:40.168Z,57.46
2023-03-18T01:04:40.139Z,57.36
2023-03-18T01:05:40.165Z,57.46
2023-03-18T01:06:40.141Z,57.49
2023-03-18T01:07:40.104Z,57.15
2023-03-18T01:08:40.118Z,57.49
2023-03-18T01:09:40.088Z,57.36
2023-03-18T01:10:40.089Z,57.46
2023-03-18T01:11:40.080Z,56.67
2023-03-18T01:12:40.112Z,56.98
2023-03-18T01:13:40.048Z,57.79
2023-03-18T01:14:40.046Z,57.39
2023-03-18T01:15:40.073Z,57.18
2023-03-18T01:16:40.109Z,57.18
2023-03-18T01:17:40.002Z,57.18
2023-03-18T01:18:40.004Z,57.49
2023-03-18T01:19:39.988Z,57.28
2023-03-18T01:20:40.005Z,57.59
2023-03-18T01:21:39.983Z,57.79
2023-03-18T01:22:39.947Z,57.08
2023-03-18T01:23:39.959Z,57.39
2023-03-18T01:24:39.924Z,57.49
2023-03-18T01:25:39.920Z,57.18
2023-03-18T01:26:39.910Z,57.18
2023-03-18T01:27:39.895Z,57.49
2023-03-18T01:28:39.903Z,57.18
2023-03-18T01:29:39.870Z,57.39
2023-03-18T01:30:39.868Z,57.67
2023-03-18T01:31:39.974Z,57.49
2023-03-18T01:32:39.882Z,56.64
2023-03-18T01:33:39.847Z,56.98
2023-03-18T01:34:39.819Z,56.87
2023-03-18T01:35:39.880Z,57.59
2023-03-18T01:36:39.805Z,56.98
2023-03-18T01:37:39.806Z,57.39
2023-03-18T01:38:39.790Z,57.49
2023-03-18T01:39:39.770Z,57.59
2023-03-18T01:40:39.773Z,57.79
2023-03-18T01:41:39.744Z,57.59
2023-03-18T01:42:39.729Z,57.59
2023-03-18T01:43:39.721Z,57.18
2023-03-18T01:44:39.709Z,57.41
2023-03-18T01:45:39.740Z,57.39
2023-03-18T01:46:39.684Z,57.49
2023-03-18T01:47:39.677Z,57.28
2023-03-18T01:48:39.672Z,57.08
2023-03-18T01:49:39.662Z,57.08
2023-03-18T01:50:39.656Z,57.70
2023-03-18T01:51:39.630Z,57.46
2023-03-18T01:52:39.620Z,56.85
2023-03-18T01:53:39.630Z,57.26
2023-03-18T01:54:39.612Z,56.64
2023-03-18T01:55:39.605Z,56.85
2023-03-18T01:56:39.579Z,56.95
2023-03-18T01:57:39.571Z,57.05
2023-03-18T01:58:39.557Z,56.85
2023-03-18T01:59:39.547Z,56.74
2023-03-18T02:00:39.551Z,57.05
2023-03-18T02:01:39.523Z,57.26
2023-03-18T02:02:39.512Z,56.77
2023-03-18T02:03:39.595Z,56.56
2023-03-18T02:04:39.490Z,56.67
2023-03-18T02:05:39.484Z,57.08
2023-03-18T02:06:39.474Z,57.18
2023-03-18T02:07:39.465Z,56.77
2023-03-18T02:08:39.489Z,57.18
2023-03-18T02:09:39.462Z,57.39
2023-03-18T02:10:39.457Z,56.87
2023-03-18T02:11:39.452Z,56.74
2023-03-18T02:12:39.447Z,56.95
2023-03-18T02:13:39.413Z,56.98
2023-03-18T02:14:39.403Z,56.56
2023-03-18T02:15:39.398Z,57.08
2023-03-18T02:16:39.476Z,56.98
2023-03-18T02:17:39.372Z,56.87
2023-03-18T02:18:39.353Z,56.87
2023-03-18T02:19:39.343Z,57.28
2023-03-18T02:20:39.346Z,56.87
2023-03-18T02:21:39.337Z,57.08
2023-03-18T02:22:39.328Z,57.39
2023-03-18T02:23:39.318Z,57.08
2023-03-18T02:24:39.277Z,56.67
2023-03-18T02:25:39.284Z,56.67
2023-03-18T02:26:39.257Z,57.08
2023-03-18T02:27:39.250Z,56.87
2023-03-18T02:28:39.294Z,57.08
2023-03-18T02:29:39.225Z,57.39
2023-03-18T02:30:39.294Z,56.98
2023-03-18T02:31:39.209Z,56.77
2023-03-18T02:32:39.228Z,57.08
2023-03-18T02:33:39.298Z,57.18
2023-03-18T02:34:39.191Z,57.59
2023-03-18T02:35:39.186Z,57.18
2023-03-18T02:36:39.156Z,57.59
2023-03-18T02:37:39.141Z,57.62
2023-03-18T02:38:39.153Z,57.49
2023-03-18T02:39:39.128Z,57.21
2023-03-18T02:40:39.108Z,57.10
2023-03-18T02:41:39.114Z,57.41
2023-03-18T02:42:39.084Z,57.18
2023-03-18T02:43:39.102Z,57.08
2023-03-18T02:44:39.064Z,57.39
2023-03-18T02:45:39.072Z,57.59
2023-03-18T02:46:39.042Z,57.08
2023-03-18T02:47:39.038Z,57.49
2023-03-18T02:48:39.027Z,57.18
2023-03-18T02:49:39.019Z,57.21
2023-03-18T02:50:41.832Z,57.59
2023-03-18T02:51:38.991Z,57.18
2023-03-18T02:52:38.980Z,57.49
2023-03-18T02:53:39.005Z,57.10
2023-03-18T02:54:38.961Z,57.10
2023-03-18T02:55:38.950Z,57.62
2023-03-18T02:56:38.955Z,57.18
2023-03-18T02:57:38.951Z,57.18
2023-03-18T02:58:38.961Z,57.39
2023-03-18T02:59:38.920Z,57.79
2023-03-18T03:00:38.896Z,57.49
2023-03-18T03:01:38.968Z,57.18
2023-03-18T03:02:38.967Z,57.51
2023-03-18T03:03:38.952Z,57.10
2023-03-18T03:04:38.857Z,57.41
2023-03-18T03:05:38.858Z,57.51
2023-03-18T03:06:38.833Z,57.41
2023-03-18T03:07:38.825Z,57.31
2023-03-18T03:08:38.823Z,57.62
2023-03-18T03:09:38.800Z,57.51
2023-03-18T03:10:38.790Z,57.62
2023-03-18T03:11:38.785Z,57.62
2023-03-18T03:12:38.768Z,57.41
2023-03-18T03:13:38.794Z,57.49
2023-03-18T03:14:38.745Z,57.41
2023-03-18T03:15:38.785Z,57.62
2023-03-18T03:16:38.728Z,57.41
2023-03-18T03:17:38.718Z,57.41
2023-03-18T03:18:38.749Z,57.51
2023-03-18T03:19:38.700Z,57.62
2023-03-18T03:20:38.687Z,58.13
2023-03-18T03:21:38.682Z,58.03
2023-03-18T03:22:38.666Z,57.82
2023-03-18T03:23:38.676Z,58.34
2023-03-18T03:24:38.640Z,58.95
2023-03-18T03:25:38.645Z,58.95
2023-03-18T03:26:38.617Z,57.93
2023-03-18T03:27:38.611Z,57.62
2023-03-18T03:28:38.640Z,57.79
2023-03-18T03:29:38.692Z,57.49
2023-03-18T03:30:38.575Z,58.21
2023-03-18T03:31:38.566Z,57.70
2023-03-18T03:32:38.599Z,57.18
2023-03-18T03:33:38.572Z,57.70
2023-03-18T03:34:38.540Z,57.46
2023-03-18T03:35:38.663Z,57.49
2023-03-18T03:36:38.518Z,57.39
2023-03-18T03:37:38.509Z,57.39
2023-03-18T03:38:38.549Z,58.00
2023-03-18T03:39:38.489Z,57.79
2023-03-18T03:40:38.471Z,57.49
2023-03-18T03:41:38.466Z,57.79
2023-03-18T03:42:38.448Z,58.41
2023-03-18T03:43:38.448Z,58.21
2023-03-18T03:44:38.447Z,58.72
2023-03-18T03:45:38.439Z,58.00
2023-03-18T03:46:38.435Z,58.83
2023-03-18T03:47:38.420Z,59.03
2023-03-18T03:48:38.449Z,57.90
2023-03-18T03:49:38.372Z,57.90
2023-03-18T03:50:38.362Z,58.11
2023-03-18T03:51:38.354Z,58.34
2023-03-18T03:52:38.340Z,58.54
2023-03-18T03:53:38.390Z,58.75
2023-03-18T03:54:38.320Z,58.85
2023-03-18T03:55:38.320Z,58.75
2023-03-18T03:56:38.301Z,58.44
2023-03-18T03:57:38.311Z,58.54
2023-03-18T03:58:38.374Z,57.72
2023-03-18T03:59:38.268Z,58.75
2023-03-18T04:00:38.251Z,58.75
2023-03-18T04:01:38.266Z,58.64
2023-03-18T04:02:38.273Z,58.44
2023-03-18T04:03:38.243Z,58.34
2023-03-18T04:04:38.211Z,58.62
2023-03-18T04:05:38.203Z,59.03
2023-03-18T04:06:38.190Z,58.62
2023-03-18T04:07:38.181Z,58.11
2023-03-18T04:08:38.185Z,58.41
2023-03-18T04:09:38.164Z,58.31
2023-03-18T04:10:38.148Z,58.75
2023-03-18T04:11:38.144Z,59.06
2023-03-18T04:12:38.124Z,59.06
2023-03-18T04:13:38.164Z,58.64
2023-03-18T04:14:38.105Z,58.85
2023-03-18T04:15:38.097Z,58.95
2023-03-18T04:16:38.086Z,58.95
2023-03-18T04:17:38.096Z,58.95
2023-03-18T04:18:38.067Z,58.85
2023-03-18T04:19:38.063Z,58.54
2023-03-18T04:20:38.054Z,59.06
2023-03-18T04:21:38.030Z,59.16
2023-03-18T04:22:38.022Z,59.13
2023-03-18T04:23:38.016Z,58.83
2023-03-18T04:24:38.009Z,58.51
2023-03-18T04:25:38.028Z,59.13
2023-03-18T04:26:37.987Z,58.92
2023-03-18T04:27:38.046Z,58.51
2023-03-18T04:28:37.996Z,58.51
2023-03-18T04:29:37.991Z,58.72
2023-03-18T04:30:37.945Z,58.49
2023-03-18T04:31:38.040Z,58.90
2023-03-18T04:32:37.983Z,58.92
2023-03-18T04:33:37.930Z,58.41
2023-03-18T04:34:37.907Z,58.69
2023-03-18T04:35:37.995Z,58.39
2023-03-18T04:36:37.870Z,58.83
2023-03-18T04:37:37.856Z,57.98
2023-03-18T04:38:37.850Z,58.80
2023-03-18T04:39:37.844Z,58.49
2023-03-18T04:40:37.828Z,58.18
2023-03-18T04:41:37.813Z,58.39
2023-03-18T04:42:37.805Z,59.03
2023-03-18T04:43:37.793Z,58.72
2023-03-18T04:44:37.808Z,59.00
2023-03-18T04:45:37.780Z,58.90
2023-03-18T04:46:37.793Z,59.11
2023-03-18T04:47:37.757Z,59.13
2023-03-18T04:48:37.764Z,58.90
2023-03-18T04:49:37.811Z,59.41
2023-03-18T04:50:37.723Z,59.41
2023-03-18T04:51:37.720Z,59.52
2023-03-18T04:52:37.697Z,59.20
2023-03-18T04:53:37.694Z,59.72
2023-03-18T04:54:37.717Z,59.31
2023-03-18T04:55:37.713Z,59.54
2023-03-18T04:56:37.663Z,59.13
2023-03-18T04:57:37.650Z,59.41
2023-03-18T04:58:37.639Z,59.31
2023-03-18T04:59:37.631Z,59.31
2023-03-18T05:00:37.720Z,59.54
2023-03-18T05:01:37.614Z,59.41
2023-03-18T05:02:37.592Z,59.52
2023-03-18T05:03:37.634Z,59.44
2023-03-18T05:04:37.602Z,59.52
2023-03-18T05:05:38.817Z,59.34
2023-03-18T05:06:37.554Z,59.20
2023-03-18T05:07:37.545Z,59.11
2023-03-18T05:08:37.528Z,59.00
2023-03-18T05:09:37.536Z,58.80
2023-03-18T05:10:37.506Z,58.90
2023-03-18T05:11:37.502Z,59.34
2023-03-18T05:12:37.485Z,59.20
2023-03-18T05:13:37.473Z,59.11
2023-03-18T05:14:37.489Z,59.13
2023-03-18T05:15:37.456Z,58.83
2023-03-18T05:16:37.495Z,58.62
2023-03-18T05:17:37.433Z,58.83
2023-03-18T05:18:37.426Z,59.13
2023-03-18T05:19:37.447Z,58.51
2023-03-18T05:20:37.402Z,57.70
2023-03-18T05:21:37.419Z,59.03
2023-03-18T05:22:37.377Z,59.13
2023-03-18T05:23:37.365Z,59.44
2023-03-18T05:24:37.405Z,59.03
2023-03-18T05:25:37.374Z,59.34
2023-03-18T05:26:37.336Z,59.23
2023-03-18T05:27:37.326Z,59.75
2023-03-18T05:28:37.319Z,59.23
2023-03-18T05:29:37.304Z,59.57
2023-03-18T05:30:37.315Z,59.23
2023-03-18T05:31:37.384Z,59.44
2023-03-18T05:32:37.304Z,59.23
2023-03-18T05:33:37.292Z,59.06
2023-03-18T05:34:37.267Z,58.75
2023-03-18T05:35:37.282Z,59.57
2023-03-18T05:36:37.228Z,59.36
2023-03-18T05:37:37.254Z,59.57
2023-03-18T05:38:37.213Z,59.57
2023-03-18T05:39:37.227Z,59.36
2023-03-18T05:40:37.193Z,59.98
2023-03-18T05:41:37.191Z,60.08
2023-03-18T05:42:46.069Z,59.77
2023-03-18T05:43:38.151Z,59.77
2023-03-18T05:44:37.155Z,59.88
2023-03-18T05:45:39.920Z,59.98
2023-03-18T05:46:37.122Z,59.88
2023-03-18T05:47:37.114Z,59.88
2023-03-18T05:48:37.100Z,59.77
2023-03-18T05:49:37.119Z,59.67
2023-03-18T05:50:37.076Z,59.88
2023-03-18T05:51:37.067Z,59.67
2023-03-18T05:52:37.056Z,59.77
2023-03-18T05:53:37.064Z,59.77
2023-03-18T05:54:37.061Z,59.77
2023-03-18T05:55:37.022Z,59.36
2023-03-18T05:56:37.018Z,59.47
2023-03-18T05:57:37.002Z,59.47
2023-03-18T05:58:36.992Z,59.75
2023-03-18T05:59:37.006Z,58.92
2023-03-18T06:00:36.987Z,59.13
2023-03-18T06:01:36.961Z,59.03
2023-03-18T06:02:36.990Z,59.75
2023-03-18T06:03:36.989Z,59.23
2023-03-18T06:04:36.930Z,59.54
2023-03-18T06:05:36.960Z,59.23
2023-03-18T06:06:36.908Z,59.34
2023-03-18T06:07:36.905Z,58.92
2023-03-18T06:08:36.890Z,58.92
2023-03-18T06:09:36.912Z,57.59
2023-03-18T06:10:36.890Z,57.79
2023-03-18T06:11:36.867Z,58.41
2023-03-18T06:12:36.844Z,58.83
2023-03-18T06:13:36.844Z,58.21
2023-03-18T06:14:36.832Z,57.67
2023-03-18T06:15:36.833Z,57.46
2023-03-18T06:16:36.848Z,57.15
2023-03-18T06:17:36.794Z,57.46
2023-03-18T06:18:36.784Z,57.67
2023-03-18T06:19:36.771Z,56.85
2023-03-18T06:20:36.778Z,57.54
2023-03-18T06:21:36.747Z,57.03
2023-03-18T06:22:36.742Z,57.23
2023-03-18T06:23:36.728Z,57.33
2023-03-18T06:24:36.738Z,56.82
2023-03-18T06:25:36.723Z,56.00
2023-03-18T06:26:36.696Z,56.41
2023-03-18T06:27:36.683Z,56.51
2023-03-18T06:28:36.674Z,56.30
2023-03-18T06:29:36.681Z,56.30
2023-03-18T06:30:36.650Z,56.41
2023-03-18T06:31:36.640Z,56.51
2023-03-18T06:32:36.671Z,56.10
2023-03-18T06:33:36.619Z,56.41
2023-03-18T06:34:36.620Z,56.07
2023-03-18T06:35:36.608Z,55.98
2023-03-18T06:36:36.584Z,55.56
2023-03-18T06:37:36.578Z,55.66
2023-03-18T06:38:36.566Z,55.77
2023-03-18T06:39:36.574Z,56.28
2023-03-18T06:40:36.563Z,56.38
2023-03-18T06:41:36.549Z,55.98
2023-03-18T06:42:36.531Z,55.77
2023-03-18T06:43:36.514Z,55.46
2023-03-18T06:44:36.505Z,55.46
2023-03-18T06:45:36.501Z,55.77
2023-03-18T06:46:36.527Z,55.87
2023-03-18T06:47:36.485Z,55.43
2023-03-18T06:48:36.457Z,55.56
2023-03-18T06:49:36.443Z,55.77
2023-03-18T06:50:36.475Z,55.36
2023-03-18T06:51:36.421Z,55.46
2023-03-18T06:52:36.410Z,55.46
2023-03-18T06:53:36.423Z,55.43
2023-03-18T06:54:36.422Z,55.74
2023-03-18T06:55:36.375Z,55.54
2023-03-18T06:56:36.366Z,55.43
2023-03-18T06:57:36.375Z,55.54
2023-03-18T06:58:36.374Z,55.74
2023-03-18T06:59:36.386Z,55.85
2023-03-18T07:00:36.370Z,55.33
2023-03-18T07:01:36.331Z,55.64
2023-03-18T07:02:38.995Z,55.02
2023-03-18T07:03:36.292Z,55.10
2023-03-18T07:04:36.333Z,54.90
2023-03-18T07:05:36.270Z,55.18
2023-03-18T07:06:36.281Z,54.54
2023-03-18T07:07:36.244Z,55.05
2023-03-18T07:08:36.240Z,54.54
2023-03-18T07:09:36.254Z,54.21
2023-03-18T07:10:36.224Z,54.10
2023-03-18T07:11:36.201Z,53.80
2023-03-18T07:12:36.190Z,53.57
2023-03-18T07:13:36.377Z,52.42
2023-03-18T07:14:36.250Z,53.34
2023-03-18T07:15:36.351Z,53.11
2023-03-18T07:16:36.150Z,52.39
2023-03-18T07:17:36.136Z,52.50
2023-03-18T07:18:36.133Z,52.58
2023-03-18T07:19:36.139Z,51.96
2023-03-18T07:20:36.105Z,51.93
2023-03-18T07:21:36.095Z,51.43
2023-03-18T07:22:36.081Z,50.99
2023-03-18T07:23:36.075Z,51.63
2023-03-18T07:24:36.080Z,51.91
2023-03-18T07:25:36.079Z,51.91
2023-03-18T07:26:36.039Z,50.48
2023-03-18T07:27:36.027Z,51.15
2023-03-18T07:28:36.021Z,50.34
2023-03-18T07:29:36.056Z,49.62
2023-03-18T07:30:36.000Z,50.01
2023-03-18T07:31:36.004Z,49.90
2023-03-18T07:32:35.992Z,50.01
2023-03-18T07:33:35.965Z,49.93
2023-03-18T07:34:36.061Z,50.01
2023-03-18T07:35:36.321Z,49.68
2023-03-18T07:36:35.933Z,49.37
2023-03-18T07:37:35.949Z,48.86
2023-03-18T07:38:35.919Z,48.74
2023-03-18T07:39:35.912Z,48.82
2023-03-18T07:40:35.886Z,48.41
2023-03-18T07:41:37.774Z,48.31
2023-03-18T07:42:35.865Z,48.21
2023-03-18T07:43:35.852Z,48.19
2023-03-18T07:44:35.861Z,48.59
2023-03-18T07:45:35.856Z,47.96
2023-03-18T07:46:35.904Z,47.35
2023-03-18T07:47:35.809Z,47.94
2023-03-18T07:48:35.906Z,47.53
2023-03-18T07:49:35.788Z,47.75
2023-03-18T07:50:35.806Z,47.43
2023-03-18T07:51:35.804Z,47.66
2023-03-18T07:52:35.796Z,47.86
2023-03-18T07:53:35.742Z,47.22
2023-03-18T07:54:35.736Z,47.74
2023-03-18T07:55:35.732Z,47.30
2023-03-18T07:56:35.712Z,46.88
2023-03-18T07:57:35.700Z,46.37
2023-03-18T07:58:35.716Z,46.35
2023-03-18T07:59:35.681Z,46.12
2023-03-18T08:00:35.734Z,45.51
2023-03-18T08:01:35.680Z,45.82
2023-03-18T08:02:35.648Z,46.02
2023-03-18T08:03:35.687Z,45.29
2023-03-18T08:04:35.717Z,44.87
2023-03-18T08:05:35.632Z,45.19
2023-03-18T08:06:35.606Z,45.78
2023-03-18T08:07:35.605Z,45.15
2023-03-18T08:08:35.585Z,45.43
2023-03-18T08:09:35.570Z,44.80
2023-03-18T08:10:35.577Z,43.24
2023-03-18T08:11:35.559Z,43.32
2023-03-18T08:12:51.277Z,42.70
2023-03-18T08:13:36.531Z,42.78
2023-03-18T08:14:35.524Z,41.97
2023-03-18T08:15:35.554Z,41.97
2023-03-18T08:16:35.543Z,41.65
2023-03-18T08:17:35.522Z,41.73
2023-03-18T08:18:35.471Z,40.70
2023-03-18T08:19:35.467Z,40.80
2023-03-18T08:20:35.474Z,40.50
2023-03-18T08:21:35.460Z,41.11
2023-03-18T08:22:35.431Z,40.91
2023-03-18T08:23:35.423Z,40.48
2023-03-18T08:24:35.414Z,40.69
2023-03-18T08:25:35.785Z,40.77
2023-03-18T08:26:35.412Z,39.84
2023-03-18T08:27:35.375Z,39.94
2023-03-18T08:28:35.371Z,39.23
2023-03-18T08:29:35.358Z,40.04
2023-03-18T08:30:35.362Z,40.00
2023-03-18T08:31:35.429Z,39.18
2023-03-18T08:32:35.466Z,39.01
2023-03-18T08:33:35.340Z,40.04
2023-03-18T08:34:35.356Z,39.84
2023-03-18T08:35:35.326Z,40.53
2023-03-18T08:36:35.297Z,40.02
2023-03-18T08:37:35.283Z,39.90
2023-03-18T08:38:35.279Z,39.78
2023-03-18T08:39:35.295Z,38.86
2023-03-18T08:40:35.283Z,38.96
2023-03-18T08:41:35.232Z,38.86
2023-03-18T08:42:35.217Z,39.58
2023-03-18T08:43:36.808Z,39.80
2023-03-18T08:44:35.194Z,40.22
2023-03-18T08:45:35.642Z,41.03
2023-03-18T08:46:35.175Z,40.75
2023-03-18T08:47:35.168Z,40.75
2023-03-18T08:48:35.174Z,41.67
2023-03-18T08:49:35.168Z,42.21
2023-03-18T08:50:35.160Z,42.72
2023-03-18T08:51:35.139Z,43.66
2023-03-18T08:52:35.114Z,42.96
2023-03-18T08:53:35.106Z,43.57
2023-03-18T08:54:35.091Z,43.46
2023-03-18T08:55:35.617Z,43.66
2023-03-18T08:56:35.069Z,42.76
2023-03-18T08:57:35.062Z,43.99
2023-03-18T08:58:35.047Z,43.99
2023-03-18T08:59:35.049Z,44.31
2023-03-18T09:00:35.062Z,43.73
2023-03-18T09:01:35.080Z,44.74
2023-03-18T09:02:35.006Z,45.04
2023-03-18T09:03:35.036Z,44.54
2023-03-18T09:04:34.979Z,44.94
2023-03-18T09:05:35.449Z,45.75
2023-03-18T09:06:42.947Z,45.54
2023-03-18T09:07:34.953Z,44.92
2023-03-18T09:08:34.968Z,44.62
2023-03-18T09:09:43.602Z,44.62
2023-03-18T09:10:36.171Z,45.45
2023-03-18T09:11:34.944Z,45.65
2023-03-18T09:12:34.890Z,46.05
2023-03-18T09:13:35.053Z,45.95
2023-03-18T09:14:34.876Z,45.54
2023-03-18T09:15:35.302Z,45.95
2023-03-18T09:16:34.907Z,45.95
2023-03-18T09:17:50.969Z,45.25
2023-03-18T09:18:35.827Z,45.75
2023-03-18T09:19:34.818Z,45.81
2023-03-18T09:20:34.866Z,44.85
2023-03-18T09:21:34.829Z,44.23
2023-03-18T09:22:34.788Z,43.08
2023-03-18T09:23:34.793Z,42.05
2023-03-18T09:24:34.815Z,42.32
2023-03-18T09:25:35.099Z,40.39
2023-03-18T09:26:34.745Z,41.59
2023-03-18T09:27:34.757Z,41.71
2023-03-18T09:28:34.731Z,42.01
2023-03-18T09:29:34.716Z,41.53
2023-03-18T09:30:34.765Z,41.93
2023-03-18T09:31:34.693Z,41.71
2023-03-18T09:32:34.711Z,41.31
2023-03-18T09:33:34.674Z,41.69
2023-03-18T09:34:34.649Z,41.49
2023-03-18T09:35:35.175Z,41.69
2023-03-18T09:36:34.629Z,41.69
2023-03-18T09:37:34.643Z,42.19
2023-03-18T09:38:34.611Z,41.17
2023-03-18T09:39:34.598Z,40.43
2023-03-18T09:40:36.244Z,39.83
2023-03-18T09:41:34.582Z,41.13
2023-03-18T09:42:34.571Z,39.73
2023-03-18T09:43:34.558Z,40.15
2023-03-18T09:44:34.564Z,40.53
2023-03-18T09:45:34.656Z,39.73
2023-03-18T09:46:34.669Z,40.93
2023-03-18T09:47:34.517Z,40.43
2023-03-18T09:48:34.512Z,40.63
2023-03-18T09:49:34.516Z,40.81
2023-03-18T09:50:34.550Z,40.51
2023-03-18T09:51:34.509Z,39.09
2023-03-18T09:52:34.459Z,39.27
2023-03-18T09:53:34.491Z,38.45
2023-03-18T09:54:34.436Z,38.23
2023-03-18T09:55:34.582Z,38.43
2023-03-18T09:56:34.416Z,38.42
2023-03-18T09:57:34.406Z,38.21
2023-03-18T09:58:34.408Z,39.11
2023-03-18T09:59:34.392Z,39.41
2023-03-18T10:00:34.486Z,37.98
2023-03-18T10:01:34.411Z,37.62
2023-03-18T10:02:34.352Z,37.64
2023-03-18T10:03:34.348Z,36.93
2023-03-18T10:04:34.335Z,36.91
2023-03-18T10:05:34.869Z,36.19
2023-03-18T10:06:34.324Z,35.79
2023-03-18T10:07:34.301Z,35.83
2023-03-18T10:08:36.205Z,38.07
2023-03-18T10:09:34.309Z,38.49
2023-03-18T10:10:34.301Z,39.31
2023-03-18T10:11:34.261Z,39.11
2023-03-18T10:12:34.257Z,38.40
2023-03-18T10:13:34.249Z,38.06
2023-03-18T10:14:36.198Z,38.04
2023-03-18T10:15:34.616Z,37.64
2023-03-18T10:16:34.216Z,37.34
2023-03-18T10:17:34.202Z,38.26
2023-03-18T10:18:34.187Z,38.16
2023-03-18T10:19:34.191Z,37.08
2023-03-18T10:20:34.186Z,38.40
2023-03-18T10:21:34.181Z,37.77
2023-03-18T10:22:34.152Z,38.48
2023-03-18T10:23:34.151Z,38.07
2023-03-18T10:24:34.137Z,38.07
2023-03-18T10:25:34.595Z,39.29
2023-03-18T10:26:34.119Z,39.00
2023-03-18T10:27:34.097Z,39.31
2023-03-18T10:28:34.088Z,39.61
2023-03-18T10:29:34.085Z,40.01
2023-03-18T10:30:34.101Z,39.22
2023-03-18T10:31:34.213Z,39.51
2023-03-18T10:32:48.621Z,39.41
2023-03-18T10:33:35.057Z,39.41
2023-03-18T10:34:34.043Z,39.01
2023-03-18T10:35:34.481Z,40.01
2023-03-18T10:36:34.022Z,39.72
2023-03-18T10:37:33.997Z,39.39
2023-03-18T10:38:33.985Z,39.13
2023-03-18T10:39:33.980Z,40.33
2023-03-18T10:40:33.990Z,40.03
2023-03-18T10:41:33.984Z,40.23
2023-03-18T10:42:33.944Z,39.81
2023-03-18T10:43:33.935Z,40.43
2023-03-18T10:44:33.925Z,40.55
2023-03-18T10:45:34.353Z,41.47
2023-03-18T10:46:34.009Z,41.49
2023-03-18T10:47:33.983Z,41.93
2023-03-18T10:48:33.886Z,43.08
2023-03-18T10:49:33.874Z,44.51
2023-03-18T10:50:34.482Z,44.45
2023-03-18T10:51:33.853Z,45.17
2023-03-18T10:52:33.844Z,45.27
2023-03-18T10:53:33.833Z,45.07
2023-03-18T10:54:33.821Z,46.10
2023-03-18T10:55:33.823Z,45.87
2023-03-18T10:56:33.799Z,45.19
2023-03-18T10:57:33.817Z,46.10
2023-03-18T10:58:33.789Z,45.82
2023-03-18T10:59:33.777Z,45.70
2023-03-18T11:00:34.115Z,46.33
2023-03-18T11:01:33.791Z,47.23
2023-03-18T11:02:33.772Z,46.85
2023-03-18T11:03:33.739Z,47.23
2023-03-18T11:04:33.717Z,47.45
2023-03-18T11:05:34.293Z,47.45
2023-03-18T11:06:33.701Z,47.53
2023-03-18T11:07:33.693Z,47.03
2023-03-18T11:08:33.685Z,47.13
2023-03-18T11:09:33.673Z,48.03
2023-03-18T11:10:34.024Z,47.45
2023-03-18T11:11:33.637Z,47.78
2023-03-18T11:12:33.627Z,48.58
2023-03-18T11:13:33.633Z,48.08
2023-03-18T11:14:33.604Z,49.09
2023-03-18T11:15:33.636Z,49.39
2023-03-18T11:16:34.284Z,48.06
2023-03-18T11:17:33.606Z,48.24
2023-03-18T11:18:33.561Z,48.14
2023-03-18T11:19:33.568Z,48.03
2023-03-18T11:20:33.855Z,48.34
2023-03-18T11:21:33.587Z,48.44
2023-03-18T11:22:33.542Z,48.14
2023-03-18T11:23:33.511Z,48.96
2023-03-18T11:24:33.497Z,49.57
2023-03-18T11:25:33.485Z,49.07
2023-03-18T11:26:33.502Z,49.47
2023-03-18T11:27:33.461Z,49.37
2023-03-18T11:28:33.478Z,49.07
2023-03-18T11:29:33.457Z,49.77
2023-03-18T11:30:37.465Z,49.77
2023-03-18T11:31:33.518Z,49.29
2023-03-18T11:32:33.427Z,49.16
2023-03-18T11:33:33.405Z,49.16
2023-03-18T11:34:33.410Z,50.07
2023-03-18T11:35:33.406Z,49.67
2023-03-18T11:36:33.381Z,49.67
2023-03-18T11:37:33.359Z,49.16
2023-03-18T11:38:33.364Z,50.57
2023-03-18T11:39:33.330Z,50.37
2023-03-18T11:40:33.530Z,50.27
2023-03-18T11:41:33.323Z,49.87
2023-03-18T11:42:33.301Z,49.97
2023-03-18T11:43:33.289Z,49.87
2023-03-18T11:44:33.274Z,49.77
2023-03-18T11:45:33.296Z,50.27
2023-03-18T11:46:33.320Z,50.48
2023-03-18T11:47:33.246Z,51.18
2023-03-18T11:48:33.239Z,51.71
2023-03-18T11:49:33.227Z,51.59
2023-03-18T11:50:33.594Z,51.10
2023-03-18T11:51:33.232Z,51.28
2023-03-18T11:52:33.190Z,51.68
2023-03-18T11:53:33.191Z,51.18
2023-03-18T11:54:33.175Z,51.48
2023-03-18T11:55:33.536Z,51.89
2023-03-18T11:56:33.161Z,51.89
2023-03-18T11:57:33.133Z,51.59
2023-03-18T11:58:33.127Z,51.38
2023-03-18T11:59:33.128Z,52.39
2023-03-18T12:00:33.131Z,51.79
2023-03-18T12:01:33.159Z,52.82
2023-03-18T12:02:33.086Z,52.92
2023-03-18T12:03:33.080Z,52.92
2023-03-18T12:04:33.237Z,52.92
2023-03-18T12:05:33.407Z,53.55
2023-03-18T12:06:33.055Z,53.45
2023-03-18T12:07:33.040Z,52.92
2023-03-18T12:08:33.025Z,53.12
2023-03-18T12:09:33.042Z,52.51
2023-03-18T12:10:33.287Z,52.72
2023-03-18T12:11:33.139Z,52.51
2023-03-18T12:12:33.020Z,51.81
2023-03-18T12:13:32.967Z,51.99
2023-03-18T12:14:32.958Z,51.89
2023-03-18T12:15:33.148Z,52.29
2023-03-18T12:16:33.192Z,51.79
2023-03-18T12:17:32.945Z,52.39
2023-03-18T12:18:32.918Z,52.09
2023-03-18T12:19:32.930Z,52.59
2023-03-18T12:20:33.164Z,51.79
2023-03-18T12:21:32.939Z,51.59
2023-03-18T12:22:32.879Z,52.59
2023-03-18T12:23:32.865Z,52.39
2023-03-18T12:24:32.854Z,51.79
2023-03-18T12:25:32.909Z,53.00
2023-03-18T12:26:32.856Z,53.00
2023-03-18T12:27:32.823Z,53.20
2023-03-18T12:28:32.815Z,53.40
2023-03-18T12:29:32.829Z,53.00
2023-03-18T12:30:33.114Z,52.89
2023-03-18T12:31:32.849Z,53.70
2023-03-18T12:32:32.828Z,53.40
2023-03-18T12:33:32.789Z,53.92
2023-03-18T12:34:32.749Z,53.92
2023-03-18T12:35:33.031Z,54.13
2023-03-18T12:36:32.745Z,54.03
2023-03-18T12:37:32.717Z,53.63
2023-03-18T12:38:32.712Z,54.36
2023-03-18T12:39:32.704Z,54.33
2023-03-18T12:40:33.010Z,54.03
2023-03-18T12:41:32.716Z,54.23
2023-03-18T12:42:32.666Z,54.13
2023-03-18T12:43:32.654Z,54.73
2023-03-18T12:44:32.669Z,54.53
2023-03-18T12:45:32.851Z,54.94
2023-03-18T12:46:32.640Z,54.83
2023-03-18T12:47:32.615Z,54.73
2023-03-18T12:48:44.741Z,54.33
2023-03-18T12:49:33.610Z,54.50
2023-03-18T12:50:32.609Z,54.03
2023-03-18T12:51:32.597Z,53.70
2023-03-18T12:52:32.559Z,53.90