createdAt,value
2022-08-11T00:01:13.931Z,28.96
2022-08-11T00:03:52.003Z,28.96
2022-08-11T00:06:27.070Z,28.93
2022-08-11T00:08:56.443Z,28.90
2022-08-11T00:11:34.085Z,28.96
2022-08-11T00:14:04.309Z,28.93
2022-08-11T00:16:34.783Z,28.91
2022-08-11T00:19:05.501Z,28.91
2022-08-11T00:22:04.549Z,28.90
2022-08-11T00:24:34.813Z,28.89
2022-08-11T00:27:22.435Z,28.90
2022-08-11T00:29:55.185Z,28.88
2022-08-11T00:32:23.937Z,28.86
2022-08-11T00:35:55.700Z,28.87
2022-08-11T00:37:49.620Z,28.88
2022-08-11T00:40:24.658Z,28.85
2022-08-11T00:43:04.036Z,28.84
2022-08-11T00:45:41.002Z,28.83
2022-08-11T00:48:27.919Z,28.83
2022-08-11T00:51:19.077Z,28.82
2022-08-11T00:53:57.518Z,28.73
2022-08-11T00:56:59.013Z,28.74
2022-08-11T01:00:05.319Z,28.70
2022-08-11T01:02:54.137Z,28.72
2022-08-11T01:05:43.134Z,28.69
2022-08-11T01:08:31.978Z,28.67
2022-08-11T01:11:39.227Z,28.67
2022-08-11T01:14:59.232Z,28.64
2022-08-11T01:18:13.275Z,28.64
2022-08-11T01:21:15.913Z,28.65
2022-08-11T01:24:25.367Z,28.62
2022-08-11T01:27:25.171Z,28.60
2022-08-11T01:30:18.995Z,28.58
2022-08-11T01:33:28.735Z,28.61
2022-08-11T01:36:40.114Z,28.63
2022-08-11T01:39:57.003Z,28.63
2022-08-11T01:43:18.166Z,28.66
2022-08-11T01:45:53.994Z,28.61
2022-08-11T01:48:35.213Z,28.63
2022-08-11T01:51:17.510Z,28.67
2022-08-11T01:54:02.064Z,28.66
2022-08-11T01:56:39.586Z,28.64
2022-08-11T01:59:15.715Z,28.61
2022-08-11T02:02:06.762Z,28.63
2022-08-11T02:04:39.714Z,28.62
2022-08-11T02:07:19.337Z,28.63
2022-08-11T02:09:57.899Z,28.62
2022-08-11T02:12:52.417Z,28.61
2022-08-11T02:15:30.083Z,28.59
2022-08-11T02:18:09.482Z,28.57
2022-08-11T02:21:04.008Z,28.58
2022-08-11T02:23:58.752Z,28.59
2022-08-11T02:26:41.348Z,28.58
2022-08-11T02:29:17.842Z,28.59
2022-08-11T02:32:30.321Z,28.62
2022-08-11T02:35:11.257Z,28.58
2022-08-11T02:37:50.892Z,28.55
2022-08-11T02:40:31.349Z,28.55
2022-08-11T02:43:19.525Z,28.57
2022-08-11T02:45:55.005Z,28.53
2022-08-11T02:49:07.292Z,28.50
2022-08-11T02:51:43.797Z,28.52
2022-08-11T02:54:18.810Z,28.57
2022-08-11T02:56:58.292Z,28.57
2022-08-11T02:59:54.596Z,28.62
2022-08-11T03:02:33.313Z,28.62
2022-08-11T03:05:17.217Z,28.62
2022-08-11T03:07:59.405Z,28.62
2022-08-11T03:10:37.986Z,28.58
2022-08-11T03:13:33.470Z,28.56
2022-08-11T03:16:32.382Z,28.60
2022-08-11T03:19:10.972Z,28.58
2022-08-11T03:22:01.712Z,28.62
2022-08-11T03:24:47.549Z,28.64
2022-08-11T03:27:38.255Z,28.67
2022-08-11T03:30:14.885Z,28.67
2022-08-11T03:33:22.756Z,28.63
2022-08-11T03:36:00.768Z,28.64
2022-08-11T03:38:45.232Z,28.64
2022-08-11T03:42:02.210Z,28.67
2022-08-11T03:44:43.344Z,28.63
2022-08-11T03:47:38.644Z,28.61
2022-08-11T03:50:18.360Z,28.60
2022-08-11T03:52:54.917Z,28.60
2022-08-11T03:55:49.350Z,28.61
2022-08-11T03:58:56.851Z,28.59
2022-08-11T04:01:49.607Z,28.59
2022-08-11T04:04:51.420Z,28.62
2022-08-11T04:08:24.656Z,28.65
2022-08-11T04:11:33.315Z,28.59
2022-08-11T04:15:03.012Z,28.61
2022-08-11T04:18:07.573Z,28.59
2022-08-11T04:21:06.170Z,28.61
2022-08-11T04:24:36.333Z,28.59
2022-08-11T04:27:32.768Z,28.58
2022-08-11T04:30:12.177Z,28.55
2022-08-11T04:33:11.714Z,28.58
2022-08-11T04:35:55.273Z,28.56
2022-08-11T04:39:00.288Z,28.56
2022-08-11T04:42:31.009Z,28.59
2022-08-11T04:45:37.299Z,28.56
2022-08-11T04:48:42.828Z,28.56
2022-08-11T04:52:00.370Z,28.57
2022-08-11T04:55:05.877Z,28.58
2022-08-11T04:58:05.773Z,28.58
2022-08-11T05:01:03.346Z,28.57
2022-08-11T05:03:48.279Z,28.62
2022-08-11T05:06:35.954Z,28.61
2022-08-11T05:09:28.714Z,28.63
2022-08-11T05:12:33.642Z,28.67
2022-08-11T05:15:23.406Z,28.68
2022-08-11T05:18:19.724Z,28.71
2022-08-11T05:21:11.387Z,28.69
2022-08-11T05:24:02.136Z,28.70
2022-08-11T05:26:58.189Z,28.69
2022-08-11T05:29:50.491Z,28.69
2022-08-11T05:32:37.934Z,28.67
2022-08-11T05:35:08.890Z,28.68
2022-08-11T05:37:57.463Z,28.67
2022-08-11T05:40:50.923Z,28.65
2022-08-11T05:44:20.812Z,28.68
2022-08-11T05:46:47.548Z,28.68
2022-08-11T05:49:35.123Z,28.74
2022-08-11T05:52:31.644Z,28.75
2022-08-11T05:55:21.993Z,28.77
2022-08-11T05:57:52.002Z,28.77
2022-08-11T06:00:21.426Z,28.75
2022-08-11T06:02:55.514Z,28.79
2022-08-11T06:05:37.236Z,28.89
2022-08-11T06:08:08.387Z,28.89
2022-08-11T06:10:38.640Z,28.87
2022-08-11T06:13:09.036Z,28.90
2022-08-11T06:15:46.640Z,28.91
2022-08-11T06:18:15.778Z,28.92
2022-08-11T06:20:50.371Z,28.94
2022-08-11T06:23:20.651Z,28.94
2022-08-11T06:25:50.457Z,28.93
2022-08-11T06:28:21.386Z,28.94
2022-08-11T06:30:50.849Z,28.97
2022-08-11T06:33:22.943Z,28.96
2022-08-11T06:36:04.012Z,28.98
2022-08-11T06:38:48.053Z,28.99
2022-08-11T06:41:31.992Z,29.04
2022-08-11T06:44:21.834Z,29.06
2022-08-11T06:46:56.125Z,29.06
2022-08-11T06:49:50.918Z,29.08
2022-08-11T06:52:35.626Z,29.08
2022-08-11T06:55:57.375Z,29.08
2022-08-11T06:58:16.698Z,29.10
2022-08-11T07:00:48.521Z,29.11
2022-08-11T07:03:20.614Z,29.11
2022-08-11T07:05:53.651Z,29.11
2022-08-11T07:09:04.422Z,29.16
2022-08-11T07:12:18.895Z,29.16
2022-08-11T07:15:10.224Z,29.17
2022-08-11T07:17:49.657Z,29.19
2022-08-11T07:20:36.687Z,29.22
2022-08-11T07:23:27.161Z,29.20
2022-08-11T07:26:20.410Z,29.21
2022-08-11T07:28:58.059Z,29.20
2022-08-11T07:31:34.307Z,29.20
2022-08-11T07:34:18.000Z,29.21
2022-08-11T07:36:52.318Z,29.20
2022-08-11T07:39:23.621Z,29.21
2022-08-11T07:41:57.286Z,29.21
2022-08-11T07:44:33.942Z,29.24
2022-08-11T07:47:21.556Z,29.23
2022-08-11T07:50:09.186Z,29.23
2022-08-11T07:52:40.758Z,29.25
2022-08-11T07:55:14.989Z,29.30
2022-08-11T07:58:19.116Z,29.31
2022-08-11T08:01:10.402Z,29.28
2022-08-11T08:04:02.953Z,29.30
2022-08-11T08:06:52.075Z,29.35
2022-08-11T08:09:40.639Z,29.34
2022-08-11T08:12:27.565Z,29.33
2022-08-11T08:15:15.807Z,29.34
2022-08-11T08:18:20.671Z,29.32
2022-08-11T08:20:46.049Z,29.35
2022-08-11T08:23:14.994Z,29.32
2022-08-11T08:25:45.785Z,29.35
2022-08-11T08:28:17.208Z,29.38
2022-08-11T08:30:51.023Z,29.36
2022-08-11T08:33:22.525Z,29.38
2022-08-11T08:36:11.977Z,29.38
2022-08-11T08:38:48.767Z,29.39
2022-08-11T08:41:23.636Z,29.38
2022-08-11T08:43:56.391Z,29.40
2022-08-11T08:46:35.311Z,29.39
2022-08-11T08:49:05.234Z,29.43
2022-08-11T08:52:01.007Z,29.45
2022-08-11T08:54:35.653Z,29.46
2022-08-11T08:57:05.408Z,29.53
2022-08-11T08:59:48.393Z,29.55
2022-08-11T09:02:34.029Z,29.52
2022-08-11T09:05:11.356Z,29.49
2022-08-11T09:07:41.633Z,29.50
2022-08-11T09:10:12.112Z,29.52
2022-08-11T09:12:43.801Z,29.53
2022-08-11T09:15:15.216Z,29.55
2022-08-11T09:17:55.129Z,29.56
2022-08-11T09:20:26.105Z,29.56
2022-08-11T09:26:30.837Z,29.57
2022-08-11T09:29:01.767Z,29.56
2022-08-11T09:31:37.258Z,29.61
2022-08-11T09:34:10.963Z,29.62
2022-08-11T09:36:58.701Z,29.61
2022-08-11T09:39:55.125Z,29.59
2022-08-11T09:42:46.693Z,29.57
2022-08-11T09:45:14.930Z,29.55
2022-08-11T09:47:45.588Z,29.48
2022-08-11T09:50:17.223Z,29.51
2022-08-11T09:53:16.895Z,29.50
2022-08-11T09:55:37.659Z,29.50
2022-08-11T09:58:43.026Z,29.50
2022-08-11T10:01:27.572Z,29.50
2022-08-11T10:04:01.443Z,29.55
2022-08-11T10:06:54.178Z,29.52
2022-08-11T10:09:25.814Z,29.50
2022-08-11T10:11:58.430Z,29.52
2022-08-11T10:14:46.305Z,29.56
2022-08-11T10:17:17.449Z,29.56
2022-08-11T10:20:05.196Z,29.63
2022-08-11T10:22:54.916Z,29.58
2022-08-11T10:25:41.350Z,29.52
2022-08-11T10:28:29.043Z,29.48
2022-08-11T10:31:19.750Z,29.51
2022-08-11T10:34:01.824Z,29.56
2022-08-11T10:36:32.543Z,29.56
2022-08-11T10:39:06.375Z,29.52
2022-08-11T10:42:06.679Z,29.50
2022-08-11T10:44:40.029Z,29.54
2022-08-11T10:47:29.430Z,29.58
2022-08-11T10:50:16.045Z,29.57
2022-08-11T10:53:03.811Z,29.58
2022-08-11T10:55:51.785Z,29.55
2022-08-11T10:58:38.094Z,29.55
2022-08-11T11:01:07.121Z,29.58
2022-08-11T11:03:36.757Z,29.51
2022-08-11T11:06:27.320Z,29.59
2022-08-11T11:09:04.782Z,29.56
2022-08-11T11:11:57.253Z,29.54
2022-08-11T11:14:52.709Z,29.53
2022-08-11T11:17:49.575Z,29.55
2022-08-11T11:20:36.918Z,29.55
2022-08-11T11:23:13.767Z,29.62
2022-08-11T11:26:07.582Z,29.61
2022-08-11T11:28:53.254Z,29.58
2022-08-11T11:31:33.558Z,29.57
2022-08-11T11:34:16.561Z,29.57
2022-08-11T11:36:50.687Z,29.60
2022-08-11T11:39:21.895Z,29.59
2022-08-11T11:41:53.231Z,29.58
2022-08-11T11:44:24.681Z,29.62
2022-08-11T11:46:56.776Z,29.61
2022-08-11T11:49:29.260Z,29.65
2022-08-11T11:52:00.115Z,29.60
2022-08-11T11:54:33.268Z,29.65
2022-08-11T11:57:25.897Z,29.61
2022-08-11T12:00:22.980Z,29.64
2022-08-11T12:03:02.926Z,29.62
2022-08-11T12:05:34.985Z,29.65
2022-08-11T12:08:16.519Z,29.71
2022-08-11T12:10:48.233Z,29.71
2022-08-11T12:13:35.923Z,29.70
2022-08-11T12:16:32.907Z,29.69
2022-08-11T12:18:57.669Z,29.68
2022-08-11T12:21:27.717Z,29.69
2022-08-11T12:24:15.024Z,29.62
2022-08-11T12:27:16.583Z,29.70
2022-08-11T12:29:52.802Z,29.70
2022-08-11T12:32:28.585Z,29.72
2022-08-11T12:34:58.117Z,29.75
2022-08-11T12:37:31.792Z,29.77
2022-08-11T12:40:42.495Z,29.73
2022-08-11T12:43:37.248Z,29.75
2022-08-11T12:46:09.845Z,29.73
2022-08-11T12:49:03.395Z,29.74
2022-08-11T12:52:13.750Z,29.70
2022-08-11T12:54:52.065Z,29.67
2022-08-11T12:57:45.853Z,29.76
2022-08-11T13:00:33.619Z,29.71
2022-08-11T13:03:21.045Z,29.74
2022-08-11T13:05:55.591Z,29.74
2022-08-11T13:08:26.101Z,29.75
2022-08-11T13:11:14.078Z,29.74
2022-08-11T13:13:54.661Z,29.75
2022-08-11T13:16:29.401Z,29.76
2022-08-11T13:19:01.292Z,29.72
2022-08-11T13:21:33.014Z,29.74
2022-08-11T13:24:03.690Z,29.70
2022-08-11T13:26:47.274Z,29.74
2022-08-11T13:29:21.484Z,29.74
2022-08-11T13:31:52.707Z,29.73
2022-08-11T13:34:24.265Z,29.77
2022-08-11T13:36:57.476Z,29.77
2022-08-11T13:39:28.235Z,29.77
2022-08-11T13:42:01.305Z,29.73
2022-08-11T13:44:32.265Z,29.74
2022-08-11T13:47:04.473Z,29.73
2022-08-11T13:49:36.421Z,29.78
2022-08-11T13:52:13.422Z,29.83
2022-08-11T13:54:43.120Z,29.77
2022-08-11T13:58:18.180Z,29.79
2022-08-11T14:00:19.067Z,29.84
2022-08-11T14:02:58.167Z,29.84
2022-08-11T14:05:29.703Z,29.86
2022-08-11T14:08:02.992Z,29.89
2022-08-11T14:10:34.294Z,29.90
2022-08-11T14:13:42.598Z,29.92
2022-08-11T14:16:21.111Z,29.89
2022-08-11T14:18:52.987Z,29.95
2022-08-11T14:21:42.432Z,29.92
2022-08-11T14:24:13.245Z,29.94
2022-08-11T14:26:43.682Z,30.02
2022-08-11T14:29:15.158Z,29.92
2022-08-11T14:31:48.589Z,29.93
2022-08-11T14:34:21.401Z,29.93
2022-08-11T14:36:54.566Z,29.94
2022-08-11T14:39:26.789Z,29.93
2022-08-11T14:42:14.482Z,29.92
2022-08-11T14:47:35.642Z,29.82
2022-08-11T14:50:11.075Z,29.83
2022-08-11T14:52:46.965Z,29.86
2022-08-11T14:55:33.694Z,29.86
2022-08-11T14:58:02.948Z,29.84
2022-08-11T15:00:33.199Z,29.93
2022-08-11T15:03:10.641Z,29.88
2022-08-11T15:05:52.350Z,29.92
2022-08-11T15:08:47.630Z,29.83
2022-08-11T15:11:39.415Z,29.85
2022-08-11T15:14:10.241Z,29.82
2022-08-11T15:16:58.843Z,29.79
2022-08-11T15:19:40.271Z,29.81
2022-08-11T15:22:28.570Z,29.81
2022-08-11T15:24:59.296Z,29.84
2022-08-11T15:27:49.728Z,29.85
2022-08-11T15:30:35.877Z,29.84
2022-08-11T15:33:26.933Z,29.81
2022-08-11T15:36:16.576Z,29.82
2022-08-11T15:38:55.480Z,29.83
2022-08-11T15:41:54.483Z,29.85
2022-08-11T15:45:03.247Z,29.80
2022-08-11T15:47:41.242Z,29.85
2022-08-11T15:50:16.326Z,29.82
2022-08-11T15:52:51.325Z,29.83
2022-08-11T15:55:20.999Z,29.93
2022-08-11T15:58:08.948Z,29.91
2022-08-11T16:00:59.067Z,29.87
2022-08-11T16:04:07.473Z,29.85
2022-08-11T16:06:44.119Z,29.86
2022-08-11T16:09:22.520Z,29.88
2022-08-11T16:11:52.506Z,29.91
2022-08-11T16:14:39.305Z,29.86
2022-08-11T16:17:12.793Z,29.87
2022-08-11T16:19:44.043Z,29.85
2022-08-11T16:22:14.195Z,29.88
2022-08-11T16:26:38.061Z,29.89
2022-08-11T16:27:40.085Z,29.88
2022-08-11T16:30:10.502Z,29.88
2022-08-11T16:32:43.205Z,29.85
2022-08-11T16:35:31.979Z,29.87
2022-08-11T16:38:19.043Z,29.83
2022-08-11T16:40:52.338Z,29.82
2022-08-11T16:43:41.088Z,29.81
2022-08-11T16:46:26.985Z,29.81
2022-08-11T16:48:57.016Z,29.85
2022-08-11T16:51:25.568Z,29.83
2022-08-11T16:54:04.046Z,29.82
2022-08-11T16:56:40.184Z,29.82
2022-08-11T16:59:15.987Z,29.79
2022-08-11T17:01:50.017Z,29.78
2022-08-11T17:04:48.891Z,29.78
2022-08-11T17:07:41.643Z,29.69
2022-08-11T17:10:51.226Z,29.63
2022-08-11T17:13:29.364Z,29.68
2022-08-11T17:16:07.919Z,29.67
2022-08-11T17:18:43.435Z,29.69
2022-08-11T17:21:16.260Z,29.67
2022-08-11T17:23:50.435Z,29.59
2022-08-11T17:26:25.532Z,29.59
2022-08-11T17:28:59.067Z,29.58
2022-08-11T17:31:47.679Z,29.60
2022-08-11T17:34:33.872Z,29.58
2022-08-11T17:37:04.382Z,29.57
2022-08-11T17:39:35.880Z,29.57
2022-08-11T17:42:22.150Z,29.59
2022-08-11T17:45:10.489Z,29.55
2022-08-11T17:47:58.272Z,29.57
2022-08-11T17:50:27.965Z,29.57
2022-08-11T17:53:15.277Z,29.56
2022-08-11T17:56:02.177Z,29.57
2022-08-11T17:58:48.857Z,29.55
2022-08-11T18:01:21.710Z,29.53
2022-08-11T18:03:54.591Z,29.54
2022-08-11T18:06:34.671Z,29.55
2022-08-11T18:09:23.855Z,29.56
2022-08-11T18:12:12.966Z,29.57
2022-08-11T18:15:03.365Z,29.58
2022-08-11T18:17:50.713Z,29.60
2022-08-11T18:20:37.872Z,29.62
2022-08-11T18:23:46.924Z,29.63
2022-08-11T18:26:38.239Z,29.63
2022-08-11T18:29:26.302Z,29.63
2022-08-11T18:32:20.679Z,29.60
2022-08-11T18:35:11.352Z,29.56
2022-08-11T18:38:04.330Z,29.60
2022-08-11T18:40:51.880Z,29.52
2022-08-11T18:43:41.764Z,29.48
2022-08-11T18:46:29.832Z,29.45
2022-08-11T18:49:21.849Z,29.48
2022-08-11T18:52:13.735Z,29.49
2022-08-11T18:55:02.101Z,29.49
2022-08-11T18:57:54.024Z,29.49
2022-08-11T19:00:44.395Z,29.48
2022-08-11T19:03:32.937Z,29.46
2022-08-11T19:06:40.282Z,29.44
2022-08-11T19:09:32.645Z,29.44
2022-08-11T19:12:21.646Z,29.43
2022-08-11T19:15:09.431Z,29.44
2022-08-11T19:17:59.060Z,29.44
2022-08-11T19:20:48.196Z,29.47
2022-08-11T19:23:37.478Z,29.47
2022-08-11T19:26:26.934Z,29.46
2022-08-11T19:30:05.048Z,29.45
2022-08-11T19:32:21.236Z,29.47
2022-08-11T19:35:07.940Z,29.44
2022-08-11T19:37:54.845Z,29.42
2022-08-11T19:40:41.365Z,29.43
2022-08-11T19:43:30.132Z,29.45
2022-08-11T19:46:18.765Z,29.46
2022-08-11T19:49:08.439Z,29.44
2022-08-11T19:51:55.764Z,29.45
2022-08-11T19:54:44.800Z,29.43
2022-08-11T19:57:35.766Z,29.44
2022-08-11T20:00:30.409Z,29.46
2022-08-11T20:03:18.094Z,29.44
2022-08-11T20:06:05.982Z,29.42
2022-08-11T20:08:57.821Z,29.42
2022-08-11T20:11:47.598Z,29.44
2022-08-11T20:14:34.826Z,29.42
2022-08-11T20:17:23.187Z,29.42
2022-08-11T20:20:10.698Z,29.43
2022-08-11T20:22:58.428Z,29.44
2022-08-11T20:25:46.050Z,29.45
2022-08-11T20:28:32.895Z,29.44
2022-08-11T20:31:19.077Z,29.46
2022-08-11T20:34:07.297Z,29.44
2022-08-11T20:36:57.298Z,29.43
2022-08-11T20:39:43.890Z,29.43
2022-08-11T20:42:31.389Z,29.43
2022-08-11T20:45:23.487Z,29.43
2022-08-11T20:48:14.662Z,29.41
2022-08-11T20:51:06.287Z,29.42
2022-08-11T20:53:54.046Z,29.40
2022-08-11T20:56:42.003Z,29.39
2022-08-11T20:59:30.127Z,29.37
2022-08-11T21:02:25.890Z,29.38
2022-08-11T21:05:15.909Z,29.35
2022-08-11T21:08:09.844Z,29.33
2022-08-11T21:11:00.520Z,29.32
2022-08-11T21:13:52.597Z,29.32
2022-08-11T21:16:47.636Z,29.30
2022-08-11T21:20:06.659Z,29.29
2022-08-11T21:22:59.157Z,29.28
2022-08-11T21:25:55.762Z,29.28
2022-08-11T21:28:47.571Z,29.26
2022-08-11T21:31:34.609Z,29.23
2022-08-11T21:34:21.931Z,29.25
2022-08-11T21:37:09.437Z,29.24
2022-08-11T21:39:56.276Z,29.24
2022-08-11T21:42:46.386Z,29.24
2022-08-11T21:45:34.551Z,29.25
2022-08-11T21:48:20.771Z,29.25
2022-08-11T21:51:06.574Z,29.24
2022-08-11T21:53:52.665Z,29.24
2022-08-11T21:56:39.044Z,29.24
2022-08-11T21:59:27.339Z,29.22
2022-08-11T22:02:13.495Z,29.23
2022-08-11T22:05:00.701Z,29.22
2022-08-11T22:07:47.938Z,29.22
2022-08-11T22:10:40.321Z,29.22
2022-08-11T22:13:29.648Z,29.22
2022-08-11T22:16:17.488Z,29.22
2022-08-11T22:19:04.601Z,29.24
2022-08-11T22:22:01.256Z,29.24
2022-08-11T22:24:51.783Z,29.23
2022-08-11T22:27:37.416Z,29.23
2022-08-11T22:30:24.960Z,29.25
2022-08-11T22:33:15.050Z,29.24
2022-08-11T22:36:03.167Z,29.23
2022-08-11T22:38:51.531Z,29.24
2022-08-11T22:41:39.650Z,29.24
2022-08-11T22:44:25.769Z,29.23
2022-08-11T22:47:14.015Z,29.24
2022-08-11T22:50:07.855Z,29.24
2022-08-11T22:52:54.612Z,29.24
2022-08-11T22:55:42.829Z,29.22
2022-08-11T22:58:29.331Z,29.21
2022-08-11T23:01:16.520Z,29.20
2022-08-11T23:04:04.640Z,29.20
2022-08-11T23:06:53.614Z,29.19
2022-08-11T23:09:39.375Z,29.16
2022-08-11T23:12:26.214Z,29.19
2022-08-11T23:15:13.326Z,29.20
2022-08-11T23:17:59.615Z,29.17
2022-08-11T23:20:51.228Z,29.17
2022-08-11T23:23:40.636Z,29.19
2022-08-11T23:26:26.868Z,29.18
2022-08-11T23:29:17.660Z,29.18
2022-08-11T23:32:05.923Z,29.18
2022-08-11T23:35:04.162Z,29.17
2022-08-11T23:37:51.390Z,29.17
2022-08-11T23:40:38.531Z,29.17
2022-08-11T23:43:24.331Z,29.16
2022-08-11T23:46:10.308Z,29.16
2022-08-11T23:48:58.007Z,29.13
2022-08-11T23:51:45.843Z,29.15
2022-08-11T23:54:37.155Z,29.12
2022-08-11T23:57:24.964Z,29.12
