createdAt,value
2022-08-22T00:00:25.531Z,9.35
2022-08-22T00:03:08.059Z,10.75
2022-08-22T00:03:09.593Z,6.65
2022-08-22T00:03:24.468Z,10.43
2022-08-22T00:05:57.431Z,11.07
2022-08-22T00:08:42.068Z,9.57
2022-08-22T00:11:35.230Z,12.32
2022-08-22T00:14:20.429Z,10.60
2022-08-22T00:16:56.597Z,10.45
2022-08-22T00:19:32.920Z,11.48
2022-08-22T00:22:24.432Z,10.25
2022-08-22T00:25:00.159Z,9.98
2022-08-22T00:27:37.957Z,10.20
2022-08-22T00:30:16.845Z,9.98
2022-08-22T00:33:00.356Z,10.98
2022-08-22T00:35:36.383Z,10.77
2022-08-22T00:38:13.433Z,11.43
2022-08-22T00:41:12.338Z,9.88
2022-08-22T00:44:17.321Z,9.98
2022-08-22T00:46:54.157Z,9.85
2022-08-22T00:49:39.950Z,10.50
2022-08-22T00:52:26.171Z,10.52
2022-08-22T00:54:58.796Z,12.02
2022-08-22T00:57:58.887Z,10.32
2022-08-22T01:00:36.629Z,10.65
2022-08-22T01:03:41.393Z,10.25
2022-08-22T01:06:26.432Z,9.88
2022-08-22T01:08:57.050Z,10.98
2022-08-22T01:11:41.973Z,11.45
2022-08-22T01:14:12.254Z,9.95
2022-08-22T01:16:42.226Z,10.65
2022-08-22T01:19:33.545Z,10.70
2022-08-22T01:22:15.881Z,11.95
2022-08-22T01:25:25.779Z,10.73
2022-08-22T01:28:05.433Z,11.02
2022-08-22T01:30:36.229Z,10.57
2022-08-22T01:33:24.643Z,12.75
2022-08-22T01:36:06.757Z,10.85
2022-08-22T01:38:52.399Z,11.43
2022-08-22T01:41:46.194Z,11.70
2022-08-22T01:44:41.390Z,13.15
2022-08-22T01:47:13.703Z,10.80
2022-08-22T01:49:46.623Z,13.15
2022-08-22T01:52:19.802Z,12.07
2022-08-22T01:55:17.103Z,13.18
2022-08-22T01:57:55.059Z,10.30
2022-08-22T02:00:35.399Z,12.90
2022-08-22T02:03:15.523Z,10.25
2022-08-22T02:06:07.354Z,10.80
2022-08-22T02:09:01.902Z,10.43
2022-08-22T02:11:56.695Z,11.45
2022-08-22T02:14:32.925Z,11.77
2022-08-22T02:17:25.844Z,11.55
2022-08-22T02:20:31.506Z,10.00
2022-08-22T02:23:23.538Z,11.88
2022-08-22T02:25:56.781Z,10.02
2022-08-22T02:28:56.638Z,11.73
2022-08-22T02:31:43.203Z,11.38
2022-08-22T02:34:40.776Z,10.18
2022-08-22T02:37:31.986Z,10.93
2022-08-22T02:40:15.783Z,10.65
2022-08-22T02:42:52.348Z,13.05
2022-08-22T02:45:58.901Z,10.52
2022-08-22T02:48:27.687Z,11.30
2022-08-22T02:51:17.446Z,10.20
2022-08-22T02:54:08.960Z,10.23
2022-08-22T02:57:14.208Z,11.15
2022-08-22T03:00:32.025Z,12.45
2022-08-22T03:03:14.415Z,11.15
2022-08-22T03:05:50.705Z,11.10
2022-08-22T03:08:26.968Z,10.60
2022-08-22T03:11:36.603Z,11.25
2022-08-22T03:14:11.850Z,11.88
2022-08-22T03:16:49.668Z,11.45
2022-08-22T03:19:23.185Z,10.73
2022-08-22T03:21:53.401Z,12.40
2022-08-22T03:24:30.784Z,11.88
2022-08-22T03:26:57.904Z,10.65
2022-08-22T03:29:34.311Z,11.57
2022-08-22T03:32:13.577Z,10.98
2022-08-22T03:34:59.808Z,12.20
2022-08-22T03:37:48.434Z,11.52
2022-08-22T03:40:58.459Z,11.95
2022-08-22T03:43:53.297Z,12.77
2022-08-22T03:46:23.997Z,14.00
2022-08-22T03:48:51.236Z,13.65
2022-08-22T03:51:39.809Z,12.95
2022-08-22T03:54:17.995Z,12.70
2022-08-22T03:57:13.235Z,11.70
2022-08-22T03:59:58.599Z,11.13
2022-08-22T04:02:45.928Z,11.10
2022-08-22T04:08:26.327Z,10.75
2022-08-22T04:11:36.610Z,11.05
2022-08-22T04:14:31.206Z,12.65
2022-08-22T04:17:37.104Z,12.05
2022-08-22T04:20:07.141Z,12.93
2022-08-22T04:23:02.700Z,14.30
2022-08-22T04:25:55.837Z,14.05
2022-08-22T04:28:31.146Z,13.90
2022-08-22T04:31:00.873Z,15.38
2022-08-22T04:33:38.136Z,15.40
2022-08-22T04:36:50.124Z,13.18
2022-08-22T04:39:43.516Z,15.05
2022-08-22T04:42:35.084Z,14.13
2022-08-22T04:45:23.960Z,15.38
2022-08-22T04:48:00.081Z,14.68
2022-08-22T04:53:40.439Z,16.20
2022-08-22T04:58:46.806Z,15.45
2022-08-22T05:01:21.447Z,15.75
2022-08-22T05:04:08.443Z,15.10
2022-08-22T05:06:41.741Z,16.13
2022-08-22T05:09:16.494Z,15.07
2022-08-22T05:11:45.917Z,15.38
2022-08-22T05:14:22.118Z,14.00
2022-08-22T05:19:31.708Z,14.82
2022-08-22T05:22:00.011Z,14.55
2022-08-22T05:24:33.703Z,12.63
2022-08-22T05:27:09.758Z,12.52
2022-08-22T05:29:41.492Z,12.40
2022-08-22T05:32:19.515Z,10.57
2022-08-22T05:34:49.239Z,11.18
2022-08-22T05:37:29.746Z,10.70
2022-08-22T05:39:59.986Z,10.90
2022-08-22T05:42:34.015Z,11.57
2022-08-22T05:45:03.571Z,11.43
2022-08-22T05:47:33.762Z,10.00
2022-08-22T05:50:12.817Z,11.25
2022-08-22T05:53:03.100Z,9.55
2022-08-22T05:55:58.944Z,10.82
2022-08-22T05:58:44.856Z,9.98
2022-08-22T06:01:35.937Z,9.65
2022-08-22T06:04:24.854Z,7.63
2022-08-22T06:07:13.607Z,8.00
2022-08-22T06:09:44.016Z,11.25
2022-08-22T06:12:21.598Z,8.35
2022-08-22T06:15:12.541Z,8.73
2022-08-22T06:17:44.701Z,9.02
2022-08-22T06:20:28.729Z,9.52
2022-08-22T06:23:02.438Z,8.93
2022-08-22T06:25:37.697Z,8.18
2022-08-22T06:28:13.585Z,8.50
2022-08-22T06:30:45.528Z,8.68
2022-08-22T06:33:18.683Z,7.95
2022-08-22T06:36:23.972Z,9.00
2022-08-22T06:39:00.103Z,8.35
2022-08-22T06:43:58.710Z,10.38
2022-08-22T06:46:29.925Z,9.95
2022-08-22T06:49:00.499Z,9.85
2022-08-22T06:51:29.294Z,8.73
2022-08-22T06:54:03.633Z,10.50
2022-08-22T06:56:45.686Z,9.50
2022-08-22T06:59:17.461Z,9.27
2022-08-22T07:02:17.383Z,9.50
2022-08-22T07:04:49.768Z,9.15
2022-08-22T07:07:24.381Z,8.25
2022-08-22T07:09:55.663Z,8.27
2022-08-22T07:12:30.907Z,8.63
2022-08-22T07:15:21.244Z,8.70
2022-08-22T07:17:55.245Z,8.07
2022-08-22T07:20:28.444Z,7.78
2022-08-22T07:23:10.292Z,7.93
2022-08-22T07:26:06.782Z,8.52
2022-08-22T07:28:51.268Z,8.15
2022-08-22T07:31:57.620Z,7.20
2022-08-22T07:34:39.969Z,7.07
2022-08-22T07:37:40.713Z,7.40
2022-08-22T07:40:23.401Z,8.05
2022-08-22T07:43:13.474Z,7.28
2022-08-22T07:45:49.789Z,7.15
2022-08-22T07:48:26.347Z,8.82
2022-08-22T07:50:59.414Z,7.22
2022-08-22T07:53:51.145Z,7.45
2022-08-22T07:56:29.200Z,7.22
2022-08-22T07:59:08.017Z,7.00
2022-08-22T08:01:40.759Z,6.57
2022-08-22T08:04:12.561Z,7.15
2022-08-22T08:06:40.604Z,7.90
2022-08-22T08:09:13.593Z,6.80
2022-08-22T08:11:43.024Z,7.82
2022-08-22T08:14:13.873Z,7.85
2022-08-22T08:16:48.935Z,8.48
2022-08-22T08:19:19.045Z,8.25
2022-08-22T08:21:53.652Z,6.68
2022-08-22T08:24:39.899Z,7.53
2022-08-22T08:27:39.093Z,8.15
2022-08-22T08:30:15.613Z,9.55
2022-08-22T08:32:51.145Z,7.57
2022-08-22T08:35:42.421Z,7.82
2022-08-22T08:38:29.146Z,8.27
2022-08-22T08:41:32.954Z,8.85
2022-08-22T08:44:27.504Z,8.13
2022-08-22T08:47:31.296Z,7.50
2022-08-22T08:50:14.039Z,8.60
2022-08-22T08:53:14.528Z,9.15
2022-08-22T08:55:51.619Z,8.07
2022-08-22T08:58:33.888Z,8.73
2022-08-22T09:01:11.413Z,8.70
2022-08-22T09:04:05.654Z,9.07
2022-08-22T09:07:01.270Z,8.38
2022-08-22T09:09:58.657Z,8.93
2022-08-22T09:12:33.676Z,8.35
2022-08-22T09:15:20.871Z,7.75
2022-08-22T09:18:03.630Z,8.85
2022-08-22T09:20:49.682Z,8.82
2022-08-22T09:23:58.735Z,8.43
2022-08-22T09:26:37.801Z,7.35
2022-08-22T09:29:22.966Z,8.38
2022-08-22T09:32:13.225Z,8.43
2022-08-22T09:34:47.700Z,7.75
2022-08-22T09:37:52.613Z,7.30
2022-08-22T09:40:37.661Z,7.78
2022-08-22T09:43:33.720Z,7.50
2022-08-22T09:46:09.694Z,7.40
2022-08-22T09:51:32.255Z,7.20
2022-08-22T09:54:23.116Z,7.20
2022-08-22T09:57:08.779Z,8.27
2022-08-22T10:02:43.843Z,7.03
2022-08-22T10:05:41.339Z,7.13
2022-08-22T10:08:19.754Z,7.63
2022-08-22T10:11:07.086Z,7.43
2022-08-22T10:16:13.899Z,7.15
2022-08-22T10:18:56.168Z,7.93
2022-08-22T10:21:45.521Z,7.20
2022-08-22T10:24:43.932Z,6.50
2022-08-22T10:27:40.396Z,7.28
2022-08-22T10:30:08.426Z,7.97
2022-08-22T10:32:45.102Z,7.55
2022-08-22T10:35:25.637Z,7.18
2022-08-22T10:37:57.372Z,6.68
2022-08-22T10:40:30.490Z,7.18
2022-08-22T10:43:28.826Z,7.00
2022-08-22T10:46:07.127Z,7.78
2022-08-22T10:48:59.103Z,7.18
2022-08-22T10:51:41.982Z,6.55
2022-08-22T10:54:34.095Z,7.20
2022-08-22T10:57:23.604Z,7.43
2022-08-22T11:00:02.467Z,6.75
2022-08-22T11:02:48.515Z,6.57
2022-08-22T11:05:41.208Z,6.43
2022-08-22T11:08:26.689Z,7.38
2022-08-22T11:11:13.970Z,6.07
2022-08-22T11:13:43.936Z,6.43
2022-08-22T11:16:26.603Z,7.03
2022-08-22T11:19:15.523Z,6.07
2022-08-22T11:21:48.744Z,6.50
2022-08-22T11:24:53.947Z,6.57
2022-08-22T11:27:40.122Z,6.05
2022-08-22T11:30:44.243Z,6.13
2022-08-22T11:33:21.662Z,6.05
2022-08-22T11:36:26.250Z,6.13
2022-08-22T11:39:19.189Z,6.57
2022-08-22T11:42:31.304Z,6.20
2022-08-22T11:45:06.084Z,5.78
2022-08-22T11:47:45.085Z,5.82
2022-08-22T11:50:22.216Z,6.10
2022-08-22T11:53:14.554Z,6.13
2022-08-22T11:55:41.888Z,5.25
2022-08-22T11:58:21.154Z,5.68
2022-08-22T12:01:17.185Z,6.20
2022-08-22T12:03:55.848Z,5.65
2022-08-22T12:06:39.477Z,5.28
2022-08-22T12:09:25.687Z,5.82
2022-08-22T12:11:59.048Z,5.72
2022-08-22T12:14:46.101Z,5.82
2022-08-22T12:17:28.562Z,6.07
2022-08-22T12:20:27.283Z,6.05
2022-08-22T12:24:05.957Z,6.13
2022-08-22T12:26:51.561Z,5.10
2022-08-22T12:29:45.113Z,5.90
2022-08-22T12:32:49.173Z,5.65
2022-08-22T12:35:30.503Z,5.60
2022-08-22T12:38:28.055Z,5.47
2022-08-22T12:41:28.408Z,5.80
2022-08-22T12:44:26.249Z,5.30
2022-08-22T12:47:31.950Z,5.95
2022-08-22T12:50:17.601Z,6.20
2022-08-22T12:53:20.193Z,6.30
2022-08-22T12:55:47.752Z,5.75
2022-08-22T12:58:33.491Z,6.13
2022-08-22T13:03:46.288Z,6.40
2022-08-22T13:06:35.566Z,7.18
2022-08-22T13:09:15.534Z,8.98
2022-08-22T13:11:45.419Z,6.75
2022-08-22T13:14:21.947Z,6.47
2022-08-22T13:16:58.075Z,5.57
2022-08-22T13:19:33.731Z,5.93
2022-08-22T13:22:04.389Z,5.03
2022-08-22T13:24:38.619Z,5.82
2022-08-22T13:27:21.225Z,5.63
2022-08-22T13:29:54.968Z,6.22
2022-08-22T13:32:33.948Z,6.43
2022-08-22T13:35:03.820Z,6.45
2022-08-22T13:37:37.685Z,6.65
2022-08-22T13:40:10.899Z,5.75
2022-08-22T13:42:47.862Z,6.15
2022-08-22T13:45:22.937Z,5.78
2022-08-22T13:47:59.056Z,5.30
2022-08-22T13:50:37.102Z,5.88
2022-08-22T13:53:37.966Z,6.10
2022-08-22T13:56:17.743Z,5.95
2022-08-22T13:58:50.531Z,6.40
2022-08-22T14:01:32.086Z,6.30
2022-08-22T14:04:33.265Z,6.30
2022-08-22T14:07:06.348Z,7.75
2022-08-22T14:10:00.045Z,6.35
2022-08-22T14:12:50.062Z,6.40
2022-08-22T14:15:32.458Z,6.10
2022-08-22T14:18:36.576Z,5.53
2022-08-22T14:21:40.211Z,5.50
2022-08-22T14:24:25.833Z,6.05
2022-08-22T14:26:54.167Z,5.77
2022-08-22T14:29:31.686Z,5.97
2022-08-22T14:32:05.497Z,5.47
2022-08-22T14:34:41.669Z,6.15
2022-08-22T14:37:24.666Z,5.82
2022-08-22T14:39:58.212Z,6.50
2022-08-22T14:42:38.557Z,5.63
2022-08-22T14:48:30.524Z,6.00
2022-08-22T14:50:55.634Z,5.82
2022-08-22T14:53:28.321Z,5.93
2022-08-22T14:56:18.037Z,6.25
2022-08-22T14:59:08.253Z,5.65
2022-08-22T15:01:55.949Z,5.68
2022-08-22T15:04:45.641Z,6.13
2022-08-22T15:07:28.202Z,5.72
2022-08-22T15:10:03.116Z,6.13
2022-08-22T15:12:53.997Z,5.53
2022-08-22T15:15:49.315Z,6.43
2022-08-22T15:18:30.210Z,5.40
2022-08-22T15:21:12.332Z,5.75
2022-08-22T15:23:45.045Z,5.85
2022-08-22T15:26:23.060Z,5.43
2022-08-22T15:28:57.793Z,5.80
2022-08-22T15:31:25.672Z,5.47
2022-08-22T15:34:07.049Z,6.10
2022-08-22T15:37:08.378Z,5.75
2022-08-22T15:39:58.396Z,5.85
2022-08-22T15:42:32.750Z,5.70
2022-08-22T15:45:01.495Z,5.60
2022-08-22T15:47:39.352Z,5.60
2022-08-22T15:50:29.111Z,5.82
2022-08-22T15:53:06.745Z,6.43
2022-08-22T15:55:35.716Z,5.97
2022-08-22T15:58:12.963Z,5.57
2022-08-22T16:01:19.147Z,5.97
2022-08-22T16:04:06.607Z,7.80
2022-08-22T16:09:40.743Z,6.18
2022-08-22T16:12:25.658Z,6.75
2022-08-22T16:14:53.941Z,6.15
2022-08-22T16:17:30.439Z,6.68
2022-08-22T16:22:58.757Z,6.57
2022-08-22T16:25:44.395Z,6.70
2022-08-22T16:28:56.976Z,6.77
2022-08-22T16:31:27.442Z,7.10
2022-08-22T16:34:20.515Z,6.60
2022-08-22T16:37:08.703Z,6.93
2022-08-22T16:39:41.216Z,6.88
2022-08-22T16:42:14.913Z,6.03
2022-08-22T16:44:49.979Z,6.97
2022-08-22T16:47:21.999Z,6.07
2022-08-22T16:49:49.378Z,6.80
2022-08-22T16:52:25.796Z,7.10
2022-08-22T16:54:55.591Z,6.25
2022-08-22T16:57:31.920Z,7.25
2022-08-22T17:00:10.039Z,7.50
2022-08-22T17:03:02.580Z,7.10
2022-08-22T17:05:56.127Z,7.13
2022-08-22T17:08:41.950Z,6.57
2022-08-22T17:11:40.576Z,7.47
2022-08-22T17:14:28.658Z,6.90
2022-08-22T17:16:58.737Z,6.80
2022-08-22T17:19:40.082Z,6.35
2022-08-22T17:22:25.966Z,8.32
2022-08-22T17:25:01.341Z,7.93
2022-08-22T17:27:41.663Z,8.30
2022-08-22T17:30:23.661Z,7.20
2022-08-22T17:33:28.018Z,8.00
2022-08-22T17:35:58.603Z,7.95
2022-08-22T17:38:34.445Z,6.90
2022-08-22T17:41:26.197Z,8.23
2022-08-22T17:44:27.480Z,7.47
2022-08-22T17:47:07.288Z,8.32
2022-08-22T17:49:46.572Z,9.50
2022-08-22T17:52:25.312Z,11.63
2022-08-22T17:54:59.178Z,10.95
2022-08-22T17:57:40.415Z,8.55
2022-08-22T18:00:16.711Z,7.70
2022-08-22T18:02:58.957Z,7.70
2022-08-22T18:05:38.139Z,7.75
2022-08-22T18:11:27.697Z,10.32
2022-08-22T18:14:08.655Z,8.40
2022-08-22T18:16:36.129Z,8.52
2022-08-22T18:19:33.122Z,9.52
2022-08-22T18:22:41.954Z,7.90
2022-08-22T18:25:18.446Z,8.57
2022-08-22T18:28:06.453Z,9.07
2022-08-22T18:30:46.857Z,8.88
2022-08-22T18:33:33.126Z,8.75
2022-08-22T18:36:14.769Z,8.27
2022-08-22T18:38:57.610Z,9.35
2022-08-22T18:41:40.459Z,10.02
2022-08-22T18:44:19.768Z,12.13
2022-08-22T18:46:51.976Z,9.80
2022-08-22T18:49:22.546Z,11.13
2022-08-22T18:52:12.883Z,10.35
2022-08-22T18:55:15.165Z,10.93
2022-08-22T18:57:57.714Z,10.38
2022-08-22T19:00:40.350Z,10.15
2022-08-22T19:03:26.138Z,9.63
2022-08-22T19:06:08.708Z,10.02
2022-08-22T19:08:53.604Z,9.02
2022-08-22T19:11:36.491Z,9.35
2022-08-22T19:14:40.593Z,9.38
2022-08-22T19:17:33.912Z,10.30
2022-08-22T19:20:23.198Z,9.27
2022-08-22T19:22:51.116Z,10.40
2022-08-22T19:25:27.719Z,11.70
2022-08-22T19:28:08.841Z,11.73
2022-08-22T19:30:44.989Z,10.38
2022-08-22T19:33:37.309Z,10.10
2022-08-22T19:36:29.338Z,10.45
2022-08-22T19:39:04.445Z,11.75
2022-08-22T19:41:52.563Z,10.90
2022-08-22T19:44:19.963Z,11.02
2022-08-22T19:47:06.058Z,11.07
2022-08-22T19:49:41.204Z,12.43
2022-08-22T19:52:17.210Z,10.95
2022-08-22T19:55:02.699Z,11.10
2022-08-22T19:57:52.869Z,10.80
2022-08-22T20:00:24.217Z,9.82
2022-08-22T20:03:02.034Z,11.48
2022-08-22T20:05:47.316Z,10.93
2022-08-22T20:09:03.784Z,10.93
2022-08-22T20:12:06.898Z,11.27
2022-08-22T20:14:37.423Z,11.50
2022-08-22T20:17:33.062Z,11.40
2022-08-22T20:20:17.820Z,10.43
2022-08-22T20:23:02.657Z,10.55
2022-08-22T20:25:42.677Z,11.13
2022-08-22T20:28:34.036Z,11.68
2022-08-22T20:31:10.589Z,11.45
2022-08-22T20:33:42.006Z,11.25
2022-08-22T20:36:28.047Z,12.32
2022-08-22T20:39:02.474Z,11.32
2022-08-22T20:41:40.104Z,11.98
2022-08-22T20:44:30.771Z,12.07
2022-08-22T20:47:19.437Z,12.60
2022-08-22T20:49:52.942Z,10.90
2022-08-22T20:52:20.062Z,10.93
2022-08-22T20:55:04.693Z,10.48
2022-08-22T20:57:34.060Z,13.40
2022-08-22T21:00:27.677Z,11.10
2022-08-22T21:02:59.006Z,11.15
2022-08-22T21:05:34.560Z,10.60
2022-08-22T21:08:21.881Z,11.68
2022-08-22T21:11:19.680Z,12.00
2022-08-22T21:13:47.553Z,12.38
2022-08-22T21:16:21.786Z,11.18
2022-08-22T21:18:51.512Z,12.52
2022-08-22T21:21:27.366Z,9.85
2022-08-22T21:24:00.388Z,10.73
2022-08-22T21:26:28.029Z,13.65
2022-08-22T21:28:57.456Z,11.90
2022-08-22T21:31:32.657Z,10.68
2022-08-22T21:34:01.197Z,11.00
2022-08-22T21:36:31.243Z,11.30
2022-08-22T21:39:03.997Z,11.35
2022-08-22T21:41:31.245Z,10.20
2022-08-22T21:44:37.090Z,11.80
2022-08-22T21:47:17.187Z,12.18
2022-08-22T21:50:08.131Z,11.43
2022-08-22T21:52:55.936Z,11.25
2022-08-22T21:55:43.052Z,11.82
2022-08-22T21:58:34.991Z,10.52
2022-08-22T22:01:42.787Z,11.07
2022-08-22T22:04:13.505Z,12.20
2022-08-22T22:06:40.631Z,11.85
2022-08-22T22:09:10.898Z,10.27
2022-08-22T22:11:41.105Z,11.65
2022-08-22T22:14:08.834Z,12.20
2022-08-22T22:16:36.072Z,12.73
2022-08-22T22:19:07.402Z,12.70
2022-08-22T22:21:34.674Z,12.63
2022-08-22T22:24:01.805Z,12.73
2022-08-22T22:26:29.970Z,12.60
2022-08-22T22:28:59.125Z,12.82
2022-08-22T22:31:26.480Z,11.07
2022-08-22T22:33:53.937Z,13.02
2022-08-22T22:36:26.746Z,14.40
2022-08-22T22:38:54.134Z,13.27
2022-08-22T22:41:25.509Z,11.75
2022-08-22T22:43:53.858Z,11.25
2022-08-22T22:46:22.202Z,11.57
2022-08-22T22:48:50.300Z,12.50
2022-08-22T22:51:17.434Z,12.00
2022-08-22T22:53:45.117Z,11.07
2022-08-22T22:56:16.506Z,12.20
2022-08-22T22:58:44.053Z,11.70
2022-08-22T23:01:16.779Z,12.35
2022-08-22T23:03:44.708Z,12.10
2022-08-22T23:06:18.126Z,11.30
2022-08-22T23:08:47.017Z,13.90
2022-08-22T23:11:20.321Z,13.20
2022-08-22T23:13:51.090Z,12.82
2022-08-22T23:16:21.627Z,12.25
2022-08-22T23:18:49.163Z,12.05
2022-08-22T23:21:43.396Z,14.98
2022-08-22T23:24:11.603Z,12.85
2022-08-22T23:26:39.253Z,13.38
2022-08-22T23:29:06.778Z,13.77
2022-08-22T23:31:39.862Z,14.75
2022-08-22T23:34:13.001Z,14.45
2022-08-22T23:36:43.673Z,13.65
2022-08-22T23:39:11.286Z,12.75
2022-08-22T23:41:39.086Z,13.90
2022-08-22T23:44:09.441Z,13.98
2022-08-22T23:46:41.839Z,13.57
2022-08-22T23:49:09.920Z,14.82
2022-08-22T23:51:37.403Z,13.40
2022-08-22T23:54:05.558Z,15.70
2022-08-22T23:56:34.110Z,14.35
2022-08-22T23:59:05.780Z,14.15
