createdAt,value
2022-08-12T00:02:04.053Z,97341.84
2022-08-12T00:04:53.004Z,97348.13
2022-08-12T00:07:39.362Z,97340.66
2022-08-12T00:10:25.173Z,97338.03
2022-08-12T00:13:12.869Z,97341.69
2022-08-12T00:16:02.117Z,97338.38
2022-08-12T00:18:47.592Z,97337.50
2022-08-12T00:21:35.870Z,97335.16
2022-08-12T00:24:23.370Z,97328.84
2022-08-12T00:27:09.665Z,97324.66
2022-08-12T00:29:55.901Z,97326.88
2022-08-12T00:32:54.557Z,97327.97
2022-08-12T00:35:42.510Z,97313.06
2022-08-12T00:38:29.761Z,97321.00
2022-08-12T00:41:17.024Z,97321.00
2022-08-12T00:43:44.222Z,97312.16
2022-08-12T00:46:29.313Z,97317.91
2022-08-12T00:48:57.262Z,97317.50
2022-08-12T00:51:45.162Z,97312.31
2022-08-12T00:54:12.438Z,97318.19
2022-08-12T00:56:39.587Z,97317.06
2022-08-12T00:59:08.144Z,97315.09
2022-08-12T01:02:10.377Z,97314.88
2022-08-12T01:04:43.446Z,97316.19
2022-08-12T01:07:31.316Z,97317.03
2022-08-12T01:10:16.564Z,97317.16
2022-08-12T01:12:43.839Z,97319.56
2022-08-12T01:15:13.256Z,97313.97
2022-08-12T01:17:44.951Z,97309.63
2022-08-12T01:20:19.951Z,97314.09
2022-08-12T01:23:07.556Z,97311.00
2022-08-12T01:25:55.575Z,97306.78
2022-08-12T01:28:24.487Z,97307.75
2022-08-12T01:30:51.891Z,97300.34
2022-08-12T01:33:21.281Z,97310.28
2022-08-12T01:36:08.720Z,97310.88
2022-08-12T01:38:37.202Z,97317.59
2022-08-12T01:41:05.396Z,97319.50
2022-08-12T01:43:33.164Z,97318.31
2022-08-12T01:46:22.594Z,97306.81
2022-08-12T01:48:59.779Z,97310.44
2022-08-12T01:52:16.352Z,97304.00
2022-08-12T01:54:38.211Z,97307.63
2022-08-12T01:57:10.951Z,97304.22
2022-08-12T01:59:46.856Z,97297.19
2022-08-12T02:02:22.032Z,97300.19
2022-08-12T02:05:38.974Z,97300.41
2022-08-12T02:09:05.189Z,97302.16
2022-08-12T02:11:34.807Z,97303.56
2022-08-12T02:14:20.351Z,97310.75
2022-08-12T02:16:50.357Z,97309.34
2022-08-12T02:19:23.036Z,97306.63
2022-08-12T02:21:56.379Z,97306.16
2022-08-12T02:24:26.886Z,97308.88
2022-08-12T02:26:56.902Z,97308.22
2022-08-12T02:29:24.503Z,97307.47
2022-08-12T02:31:53.018Z,97313.41
2022-08-12T02:34:20.257Z,97301.94
2022-08-12T02:36:47.883Z,97307.56
2022-08-12T02:39:16.386Z,97301.66
2022-08-12T02:41:47.051Z,97306.03
2022-08-12T02:44:16.257Z,97301.91
2022-08-12T02:46:49.133Z,97304.44
2022-08-12T02:49:31.338Z,97302.91
2022-08-12T02:51:59.903Z,97296.88
2022-08-12T02:54:26.956Z,97299.06
2022-08-12T02:56:55.391Z,97300.50
2022-08-12T02:59:26.430Z,97296.94
2022-08-12T03:01:59.353Z,97287.25
2022-08-12T03:04:33.042Z,97290.66
2022-08-12T03:07:10.295Z,97282.34
2022-08-12T03:10:05.160Z,97289.72
2022-08-12T03:12:57.628Z,97289.09
2022-08-12T03:15:24.751Z,97284.84
2022-08-12T03:18:26.161Z,97289.97
2022-08-12T03:20:46.136Z,97276.03
2022-08-12T03:23:28.718Z,97280.63
2022-08-12T03:25:59.171Z,97281.63
2022-08-12T03:28:44.721Z,97285.41
2022-08-12T03:31:11.432Z,97282.03
2022-08-12T03:33:40.425Z,97282.19
2022-08-12T03:36:09.005Z,97284.34
2022-08-12T03:38:40.380Z,97283.63
2022-08-12T03:41:35.034Z,97286.16
2022-08-12T03:44:25.885Z,97283.63
2022-08-12T03:47:19.108Z,97295.56
2022-08-12T03:50:05.376Z,97302.88
2022-08-12T03:52:50.672Z,97287.28
2022-08-12T03:55:35.959Z,97294.63
2022-08-12T03:58:21.671Z,97294.94
2022-08-12T04:00:48.870Z,97288.28
2022-08-12T04:03:34.576Z,97296.97
2022-08-12T04:06:01.208Z,97297.22
2022-08-12T04:08:28.815Z,97298.63
2022-08-12T04:11:14.790Z,97302.97
2022-08-12T04:13:41.539Z,97301.16
2022-08-12T04:16:13.626Z,97303.50
2022-08-12T04:18:41.066Z,97300.53
2022-08-12T04:21:11.075Z,97300.41
2022-08-12T04:23:46.225Z,97300.59
2022-08-12T04:26:15.643Z,97303.69
2022-08-12T04:28:43.873Z,97300.84
2022-08-12T04:31:13.070Z,97303.53
2022-08-12T04:33:41.642Z,97302.00
2022-08-12T04:36:09.403Z,97300.31
2022-08-12T04:38:36.499Z,97301.84
2022-08-12T04:41:04.389Z,97304.69
2022-08-12T04:44:00.661Z,97308.50
2022-08-12T04:46:22.535Z,97301.44
2022-08-12T04:48:54.548Z,97306.34
2022-08-12T04:51:23.198Z,97313.38
2022-08-12T04:53:51.319Z,97303.69
2022-08-12T04:56:18.255Z,97308.75
2022-08-12T04:58:49.431Z,97314.09
2022-08-12T05:01:20.143Z,97316.47
2022-08-12T05:03:48.928Z,97313.34
2022-08-12T05:06:20.832Z,97313.88
2022-08-12T05:09:00.499Z,97311.81
2022-08-12T05:11:27.897Z,97310.50
2022-08-12T05:13:59.093Z,97313.56
2022-08-12T05:16:32.451Z,97310.56
2022-08-12T05:19:01.666Z,97318.81
2022-08-12T05:21:29.392Z,97316.84
2022-08-12T05:23:55.984Z,97321.81
2022-08-12T05:26:22.840Z,97315.84
2022-08-12T05:28:50.000Z,97314.69
2022-08-12T05:31:47.486Z,97322.59
2022-08-12T05:34:05.656Z,97319.16
2022-08-12T05:36:32.392Z,97323.75
2022-08-12T05:38:59.462Z,97327.31
2022-08-12T05:41:29.295Z,97326.91
2022-08-12T05:44:01.873Z,97331.97
2022-08-12T05:46:30.247Z,97331.38
2022-08-12T05:48:58.983Z,97341.34
2022-08-12T05:51:39.571Z,97340.91
2022-08-12T05:54:07.632Z,97336.63
2022-08-12T05:56:36.083Z,97336.19
2022-08-12T05:59:06.666Z,97336.00
2022-08-12T06:02:12.574Z,97342.09
2022-08-12T06:04:20.473Z,97336.38
2022-08-12T06:06:52.584Z,97340.94
2022-08-12T06:09:19.174Z,97342.63
2022-08-12T06:12:05.248Z,97335.41
2022-08-12T06:14:37.783Z,97341.31
2022-08-12T06:17:08.772Z,97336.78
2022-08-12T06:20:22.755Z,97340.47
2022-08-12T06:22:22.644Z,97332.06
2022-08-12T06:24:49.914Z,97337.22
2022-08-12T06:27:18.780Z,97332.81
2022-08-12T06:30:08.024Z,97331.16
2022-08-12T06:32:32.553Z,97342.88
2022-08-12T06:35:23.578Z,97327.16
2022-08-12T06:37:56.769Z,97334.31
2022-08-12T06:40:43.237Z,97339.69
2022-08-12T06:43:09.845Z,97338.94
2022-08-12T06:45:45.041Z,97326.25
2022-08-12T06:48:13.117Z,97332.28
2022-08-12T06:50:40.294Z,97327.41
2022-08-12T06:53:09.353Z,97327.41
2022-08-12T06:55:36.247Z,97326.25
2022-08-12T06:58:09.880Z,97329.97
2022-08-12T07:00:37.906Z,97323.38
2022-08-12T07:03:16.285Z,97324.75
2022-08-12T07:05:49.671Z,97324.59
2022-08-12T07:08:18.208Z,97316.88
2022-08-12T07:10:57.436Z,97316.41
2022-08-12T07:13:25.117Z,97319.84
2022-08-12T07:15:55.512Z,97326.41
2022-08-12T07:18:23.664Z,97322.81
2022-08-12T07:20:52.711Z,97329.81
2022-08-12T07:23:19.983Z,97322.47
2022-08-12T07:25:46.663Z,97328.59
2022-08-12T07:28:35.459Z,97333.59
2022-08-12T07:31:05.062Z,97327.31
2022-08-12T07:33:32.966Z,97327.03
2022-08-12T07:36:02.388Z,97325.53
2022-08-12T07:38:34.456Z,97329.44
2022-08-12T07:41:07.739Z,97336.50
2022-08-12T07:43:47.599Z,97329.78
2022-08-12T07:46:18.232Z,97326.50
2022-08-12T07:48:48.958Z,97331.31
2022-08-12T07:51:24.715Z,97328.38
2022-08-12T07:54:00.942Z,97332.91
2022-08-12T07:56:31.567Z,97324.88
2022-08-12T07:58:59.053Z,97324.25
2022-08-12T08:01:25.856Z,97322.72
2022-08-12T08:04:17.975Z,97329.00
2022-08-12T08:06:45.763Z,97331.91
2022-08-12T08:09:15.357Z,97335.06
2022-08-12T08:12:00.845Z,97331.63
2022-08-12T08:14:32.642Z,97329.16
2022-08-12T08:17:01.249Z,97333.88
2022-08-12T08:19:31.127Z,97333.94
2022-08-12T08:21:58.781Z,97334.38
2022-08-12T08:24:28.045Z,97336.25
2022-08-12T08:26:58.664Z,97340.88
2022-08-12T08:29:26.880Z,97335.06
2022-08-12T08:32:01.327Z,97338.41
2022-08-12T08:34:53.773Z,97332.00
2022-08-12T08:37:17.064Z,97335.28
2022-08-12T08:39:44.209Z,97341.56
2022-08-12T08:42:29.559Z,97332.47
2022-08-12T08:44:58.854Z,97328.03
2022-08-12T08:47:25.647Z,97329.38
2022-08-12T08:49:52.368Z,97327.53
2022-08-12T08:52:39.094Z,97330.84
2022-08-12T08:55:14.042Z,97327.31
2022-08-12T08:57:44.695Z,97330.63
2022-08-12T09:00:15.829Z,97318.56
2022-08-12T09:02:48.846Z,97317.50
2022-08-12T09:05:26.008Z,97329.00
2022-08-12T09:08:12.208Z,97322.94
2022-08-12T09:10:39.439Z,97308.16
2022-08-12T09:14:10.404Z,97319.59
2022-08-12T09:16:21.302Z,97320.66
2022-08-12T09:18:52.212Z,97333.97
2022-08-12T09:21:19.682Z,97321.25
2022-08-12T09:26:38.140Z,97319.63
2022-08-12T09:29:15.235Z,97332.97
2022-08-12T09:32:07.856Z,97318.34
2022-08-12T09:34:33.886Z,97320.22
2022-08-12T09:37:20.287Z,97322.53
2022-08-12T09:40:00.473Z,97316.50
2022-08-12T09:43:01.001Z,97319.59
2022-08-12T09:46:19.460Z,97306.28
2022-08-12T09:48:22.912Z,97301.19
2022-08-12T09:50:51.925Z,97307.88
2022-08-12T09:53:29.408Z,97307.66
2022-08-12T09:56:56.653Z,97307.38
2022-08-12T09:58:59.963Z,97296.56
2022-08-12T10:01:34.691Z,97296.41
2022-08-12T10:04:19.216Z,97290.75
2022-08-12T10:06:54.289Z,97290.81
2022-08-12T10:09:56.810Z,97288.00
2022-08-12T10:12:32.718Z,97286.56
2022-08-12T10:15:03.104Z,97284.28
2022-08-12T10:17:29.884Z,97283.13
2022-08-12T10:19:59.476Z,97269.91
2022-08-12T10:22:36.795Z,97280.38
2022-08-12T10:26:10.044Z,97271.38
2022-08-12T10:28:56.226Z,97275.50
2022-08-12T10:31:47.371Z,97273.75
2022-08-12T10:34:26.116Z,97263.69
2022-08-12T10:37:22.520Z,97264.06
2022-08-12T10:40:06.210Z,97250.94
2022-08-12T10:42:57.855Z,97245.53
2022-08-12T10:45:27.632Z,97255.38
2022-08-12T10:48:20.585Z,97255.63
2022-08-12T10:51:02.060Z,97251.47
2022-08-12T10:53:46.022Z,97245.75
2022-08-12T10:56:15.439Z,97246.38
2022-08-12T10:58:45.871Z,97235.28
2022-08-12T11:01:50.213Z,97226.38
2022-08-12T11:04:24.118Z,97234.22
2022-08-12T11:07:06.998Z,97225.50
2022-08-12T11:10:00.094Z,97225.09
2022-08-12T11:12:56.544Z,97221.84
2022-08-12T11:15:20.897Z,97225.22
2022-08-12T11:17:53.585Z,97227.53
2022-08-12T11:20:24.197Z,97220.84
2022-08-12T11:23:04.209Z,97227.44
2022-08-12T11:25:57.950Z,97210.53
2022-08-12T11:28:34.585Z,97207.03
2022-08-12T11:31:05.976Z,97207.28
2022-08-12T11:34:06.996Z,97211.25
2022-08-12T11:36:21.945Z,97213.53
2022-08-12T11:38:50.530Z,97214.97
2022-08-12T11:41:31.601Z,97216.88
2022-08-12T11:44:30.639Z,97202.28
2022-08-12T11:46:50.919Z,97205.91
2022-08-12T11:49:26.821Z,97199.97
2022-08-12T11:51:58.792Z,97207.50
2022-08-12T11:54:25.447Z,97199.97
2022-08-12T11:57:00.095Z,97203.28
2022-08-12T12:02:20.170Z,97203.50
2022-08-12T12:04:52.239Z,97184.84
2022-08-12T12:07:22.540Z,97187.19
2022-08-12T12:09:51.802Z,97199.59
2022-08-12T12:12:23.517Z,97193.13
2022-08-12T12:14:54.726Z,97184.13
2022-08-12T12:17:23.885Z,97167.00
2022-08-12T12:19:51.253Z,97185.06
2022-08-12T12:22:23.407Z,97170.34
2022-08-12T12:24:54.179Z,97191.63
2022-08-12T12:28:02.634Z,97185.69
2022-08-12T12:30:13.719Z,97182.72
2022-08-12T12:32:53.415Z,97178.13
2022-08-12T12:36:18.609Z,97178.81
2022-08-12T12:38:12.044Z,97174.03
2022-08-12T12:40:41.840Z,97164.38
2022-08-12T12:43:11.234Z,97162.72
2022-08-12T12:45:39.528Z,97152.31
2022-08-12T12:48:14.484Z,97151.47
2022-08-12T12:50:51.192Z,97153.94
2022-08-12T12:54:05.098Z,97153.13
2022-08-12T12:56:17.769Z,97157.41
2022-08-12T12:58:44.403Z,97140.50
2022-08-12T13:01:26.704Z,97155.09
2022-08-12T13:04:01.649Z,97145.91
2022-08-12T13:06:32.323Z,97131.84
2022-08-12T13:09:02.946Z,97137.19
2022-08-12T13:11:32.787Z,97138.59
2022-08-12T13:14:12.906Z,97131.09
2022-08-12T13:16:55.301Z,97121.06
2022-08-12T13:19:25.442Z,97129.63
2022-08-12T13:22:19.990Z,97122.72
2022-08-12T13:24:51.810Z,97113.97
2022-08-12T13:27:21.251Z,97117.59
2022-08-12T13:29:51.085Z,97114.25
2022-08-12T13:32:31.118Z,97112.16
2022-08-12T13:35:04.271Z,97112.75
2022-08-12T13:37:44.085Z,97108.22
2022-08-12T13:40:32.163Z,97110.34
2022-08-12T13:43:01.478Z,97112.09
2022-08-12T13:45:30.486Z,97111.72
2022-08-12T13:47:58.459Z,97114.22
2022-08-12T13:50:38.908Z,97120.03
2022-08-12T13:53:24.841Z,97114.59
2022-08-12T13:55:59.823Z,97117.94
2022-08-12T13:58:30.137Z,97111.78
2022-08-12T14:00:58.482Z,97109.53
2022-08-12T14:03:28.387Z,97107.50
2022-08-12T14:06:15.577Z,97110.66
2022-08-12T14:08:43.693Z,97109.59
2022-08-12T14:11:12.356Z,97111.97
2022-08-12T14:14:03.680Z,97112.88
2022-08-12T14:16:37.577Z,97104.75
2022-08-12T14:19:25.559Z,97103.69
2022-08-12T14:22:01.299Z,97110.72
2022-08-12T14:24:35.398Z,97109.22
2022-08-12T14:27:03.792Z,97102.09
2022-08-12T14:29:55.796Z,97103.34
2022-08-12T14:32:23.705Z,97092.25
2022-08-12T14:34:51.501Z,97093.09
2022-08-12T14:37:55.221Z,97093.22
2022-08-12T14:40:06.864Z,97080.38
2022-08-12T14:42:33.801Z,97098.56
2022-08-12T14:45:02.193Z,97089.22
2022-08-12T14:47:34.979Z,97089.63
2022-08-12T14:50:37.783Z,97086.19
2022-08-12T14:58:31.827Z,97079.81
2022-08-12T15:01:21.510Z,97089.06
2022-08-12T15:03:53.882Z,97080.31
2022-08-12T15:06:39.431Z,97074.66
2022-08-12T15:09:16.782Z,97080.84
2022-08-12T15:11:54.553Z,97079.97
2022-08-12T15:14:22.245Z,97080.81
2022-08-12T15:16:49.998Z,97075.38
2022-08-12T15:20:22.372Z,97077.59
2022-08-12T15:22:38.297Z,97066.81
2022-08-12T15:24:50.339Z,97077.00
2022-08-12T15:27:22.464Z,97079.66
2022-08-12T15:29:58.820Z,97082.88
2022-08-12T15:32:31.884Z,97075.78
2022-08-12T15:35:00.535Z,97070.72
2022-08-12T15:38:08.866Z,97071.38
2022-08-12T15:40:14.292Z,97062.63
2022-08-12T15:42:50.803Z,97072.00
2022-08-12T15:45:23.827Z,97068.47
2022-08-12T15:47:53.580Z,97070.72
2022-08-12T15:50:45.517Z,97066.06
2022-08-12T15:53:15.588Z,97068.66
2022-08-12T15:55:46.090Z,97066.78
2022-08-12T15:58:13.548Z,97062.91
2022-08-12T16:00:43.658Z,97063.97
2022-08-12T16:03:14.400Z,97065.59
2022-08-12T16:06:19.110Z,97055.56
2022-08-12T16:08:41.451Z,97047.34
2022-08-12T16:11:14.873Z,97048.34
2022-08-12T16:13:44.248Z,97047.84
2022-08-12T16:16:23.140Z,97051.28
2022-08-12T16:18:58.056Z,97048.13
2022-08-12T16:21:51.589Z,97045.53
2022-08-12T16:24:14.441Z,97052.41
2022-08-12T16:26:41.324Z,97041.88
2022-08-12T16:29:15.040Z,97041.03
2022-08-12T16:31:43.921Z,97048.31
2022-08-12T16:34:40.082Z,97041.03
2022-08-12T16:37:07.129Z,97044.59
2022-08-12T16:40:00.419Z,97042.41
2022-08-12T16:42:22.651Z,97031.09
2022-08-12T16:44:56.598Z,97031.91
2022-08-12T16:47:23.675Z,97039.22
2022-08-12T16:49:55.645Z,97031.06
2022-08-12T16:52:22.525Z,97025.91
2022-08-12T16:54:50.096Z,97024.47
2022-08-12T16:57:17.105Z,97031.44
2022-08-12T17:00:16.959Z,97021.13
2022-08-12T17:02:50.652Z,97022.97
2022-08-12T17:05:30.951Z,97030.09
2022-08-12T17:07:59.974Z,97028.69
2022-08-12T17:10:36.709Z,97034.78
2022-08-12T17:13:09.987Z,97028.75
2022-08-12T17:15:57.492Z,97026.47
2022-08-12T17:18:42.807Z,97035.72
2022-08-12T17:21:12.130Z,97037.41
2022-08-12T17:23:48.526Z,97037.63
2022-08-12T17:26:28.233Z,97032.69
2022-08-12T17:28:56.546Z,97030.41
2022-08-12T17:31:59.278Z,97032.31
2022-08-12T17:34:29.761Z,97029.59
2022-08-12T17:37:02.771Z,97030.44
2022-08-12T17:40:12.428Z,97026.47
2022-08-12T17:42:34.580Z,97041.69
2022-08-12T17:45:18.094Z,97033.16
2022-08-12T17:48:00.116Z,97032.75
2022-08-12T17:50:28.762Z,97037.94
2022-08-12T17:53:02.362Z,97034.22
2022-08-12T17:55:40.714Z,97039.22
2022-08-12T17:58:35.587Z,97034.63
2022-08-12T18:01:06.299Z,97044.00
2022-08-12T18:04:05.390Z,97046.47
2022-08-12T18:06:27.924Z,97037.28
2022-08-12T18:08:56.833Z,97038.13
2022-08-12T18:12:04.383Z,97047.88
2022-08-12T18:14:37.184Z,97039.97
2022-08-12T18:17:08.717Z,97057.81
2022-08-12T18:20:06.429Z,97057.78
2022-08-12T18:22:31.382Z,97064.97
2022-08-12T18:25:06.763Z,97064.50
2022-08-12T18:27:44.893Z,97069.84
2022-08-12T18:30:16.503Z,97076.22
2022-08-12T18:33:03.712Z,97067.41
2022-08-12T18:35:47.604Z,97078.66
2022-08-12T18:38:22.301Z,97076.81
2022-08-12T18:41:09.695Z,97072.56
2022-08-12T18:43:57.604Z,97084.50
2022-08-12T18:46:46.840Z,97083.19
2022-08-12T18:49:24.838Z,97086.34
2022-08-12T18:52:02.497Z,97080.03
2022-08-12T18:54:35.027Z,97081.34
2022-08-12T18:57:16.142Z,97090.56
2022-08-12T19:00:02.192Z,97086.16
2022-08-12T19:02:36.325Z,97087.31
2022-08-12T19:05:10.024Z,97093.66
2022-08-12T19:07:49.629Z,97085.53
2022-08-12T19:10:28.271Z,97092.00
2022-08-12T19:13:24.385Z,97097.59
2022-08-12T19:15:57.851Z,97092.34
2022-08-12T19:18:29.574Z,97096.84
2022-08-12T19:20:58.950Z,97096.88
2022-08-12T19:23:35.250Z,97101.78
2022-08-12T19:26:05.248Z,97106.97
2022-08-12T19:28:38.459Z,97104.84
2022-08-12T19:31:45.363Z,97109.59
2022-08-12T19:35:06.994Z,97110.44
2022-08-12T19:38:03.211Z,97107.44
2022-08-12T19:40:32.715Z,97115.69
2022-08-12T19:43:17.832Z,97108.00
2022-08-12T19:45:57.134Z,97107.78
2022-08-12T19:48:30.491Z,97110.97
2022-08-12T19:50:57.904Z,97112.81
2022-08-12T19:53:27.780Z,97112.66
2022-08-12T19:55:56.370Z,97116.00
2022-08-12T19:58:24.965Z,97116.50
2022-08-12T20:00:53.824Z,97126.84
2022-08-12T20:03:39.145Z,97131.47
2022-08-12T20:06:13.833Z,97127.41
2022-08-12T20:08:49.265Z,97126.41
2022-08-12T20:12:13.460Z,97126.16
2022-08-12T20:14:10.126Z,97131.28
2022-08-12T20:16:57.593Z,97119.28
2022-08-12T20:19:52.344Z,97121.97
2022-08-12T20:22:23.897Z,97119.22
2022-08-12T20:25:02.196Z,97130.03
2022-08-12T20:28:04.193Z,97130.66
2022-08-12T20:30:37.323Z,97123.38
2022-08-12T20:33:18.352Z,97120.53
2022-08-12T20:36:13.893Z,97124.69
2022-08-12T20:38:39.514Z,97125.47
2022-08-12T20:41:16.844Z,97130.50
2022-08-12T20:43:50.774Z,97132.50
2022-08-12T20:46:19.492Z,97128.72
2022-08-12T20:48:55.038Z,97132.47
2022-08-12T20:51:24.735Z,97127.88
2022-08-12T20:53:58.881Z,97134.69
2022-08-12T20:56:32.935Z,97132.88
2022-08-12T20:59:14.818Z,97126.31
2022-08-12T21:01:48.549Z,97130.41
2022-08-12T21:04:36.544Z,97135.47
2022-08-12T21:07:08.997Z,97128.53
2022-08-12T21:09:50.311Z,97132.31
2022-08-12T21:12:28.412Z,97135.06
2022-08-12T21:15:23.198Z,97133.06
2022-08-12T21:18:11.717Z,97131.06
2022-08-12T21:20:52.329Z,97129.50
2022-08-12T21:23:21.494Z,97130.72
2022-08-12T21:25:51.168Z,97131.50
2022-08-12T21:28:20.959Z,97129.75
2022-08-12T21:30:55.143Z,97140.75
2022-08-12T21:34:06.256Z,97143.69
2022-08-12T21:36:34.556Z,97149.13
2022-08-12T21:39:20.531Z,97148.84
2022-08-12T21:41:56.167Z,97150.31
2022-08-12T21:45:44.382Z,97143.84
2022-08-12T21:47:20.459Z,97148.91
2022-08-12T21:50:03.136Z,97148.06
2022-08-12T21:52:40.948Z,97143.25
2022-08-12T21:55:17.267Z,97141.47
2022-08-12T21:58:02.714Z,97141.09
2022-08-12T22:00:35.285Z,97143.78
2022-08-12T22:04:04.112Z,97153.31
2022-08-12T22:06:30.477Z,97143.84
2022-08-12T22:09:15.991Z,97140.81
2022-08-12T22:11:56.627Z,97143.41
2022-08-12T22:14:27.810Z,97141.34
2022-08-12T22:16:56.793Z,97144.16
2022-08-12T22:19:23.675Z,97147.00
2022-08-12T22:21:53.573Z,97144.31
2022-08-12T22:24:27.032Z,97148.06
2022-08-12T22:27:16.030Z,97147.97
2022-08-12T22:30:17.029Z,97149.47
2022-08-12T22:32:51.504Z,97155.69
2022-08-12T22:35:55.999Z,97149.06
2022-08-12T22:38:25.058Z,97146.47
2022-08-12T22:41:30.382Z,97149.94
2022-08-12T22:44:15.646Z,97142.94
2022-08-12T22:47:01.307Z,97140.03
2022-08-12T22:49:36.914Z,97142.25
2022-08-12T22:52:22.657Z,97143.88
2022-08-12T22:55:02.286Z,97143.84
2022-08-12T22:57:54.072Z,97150.44
2022-08-12T23:00:33.842Z,97156.59
2022-08-12T23:03:03.574Z,97155.94
2022-08-12T23:05:57.219Z,97148.31
2022-08-12T23:08:30.197Z,97135.84
2022-08-12T23:10:59.795Z,97136.69
2022-08-12T23:13:45.033Z,97139.53
2022-08-12T23:16:18.181Z,97140.97
2022-08-12T23:19:10.310Z,97143.88
2022-08-12T23:22:05.131Z,97143.19
2022-08-12T23:24:55.600Z,97145.56
2022-08-12T23:27:51.983Z,97143.41
2022-08-12T23:30:32.243Z,97146.53
2022-08-12T23:33:02.805Z,97146.03
2022-08-12T23:35:45.554Z,97133.09
2022-08-12T23:38:18.998Z,97141.94
2022-08-12T23:40:58.211Z,97148.81
2022-08-12T23:43:25.532Z,97147.22
2022-08-12T23:46:00.544Z,97145.44
2022-08-12T23:48:31.311Z,97150.16
2022-08-12T23:51:01.581Z,97150.84
2022-08-12T23:53:32.506Z,97154.81
2022-08-12T23:55:59.575Z,97155.84
2022-08-12T23:58:28.195Z,97153.75
