createdAt,value
2018-07-02T00:00:08.296Z,0.00
2018-07-02T00:01:07.968Z,0.00
2018-07-02T00:02:07.966Z,0.00
2018-07-02T00:03:08.288Z,0.00
2018-07-02T00:04:07.893Z,0.00
2018-07-02T00:05:08.737Z,0.00
2018-07-02T00:06:07.834Z,0.00
2018-07-02T00:07:08.740Z,0.00
2018-07-02T00:08:07.818Z,0.00
2018-07-02T00:09:07.758Z,0.00
2018-07-02T00:10:08.234Z,0.00
2018-07-02T00:11:07.737Z,0.00
2018-07-02T00:12:07.660Z,0.00
2018-07-02T00:13:07.632Z,0.00
2018-07-02T00:14:08.247Z,0.00
2018-07-02T00:15:07.572Z,0.00
2018-07-02T00:16:07.598Z,0.00
2018-07-02T00:17:08.237Z,0.00
2018-07-02T00:18:07.490Z,0.00
2018-07-02T00:19:07.461Z,0.00
2018-07-02T00:20:08.236Z,0.00
2018-07-02T00:21:07.446Z,0.00
2018-07-02T00:22:07.373Z,0.00
2018-07-02T00:23:08.241Z,0.00
2018-07-02T00:24:07.313Z,0.00
2018-07-02T00:25:07.326Z,0.00
2018-07-02T00:26:07.306Z,0.00
2018-07-02T00:27:07.300Z,0.00
2018-07-02T00:28:07.204Z,0.00
2018-07-02T00:29:07.178Z,0.00
2018-07-02T00:30:07.146Z,0.00
2018-07-02T00:31:07.114Z,0.00
2018-07-02T00:32:07.150Z,0.00
2018-07-02T00:33:07.056Z,0.00
2018-07-02T00:34:07.037Z,0.00
2018-07-02T00:35:07.011Z,0.00
2018-07-02T00:36:07.740Z,0.00
2018-07-02T00:37:06.988Z,0.00
2018-07-02T00:38:06.913Z,0.00
2018-07-02T00:39:06.888Z,0.00
2018-07-02T00:40:06.860Z,0.00
2018-07-02T00:41:07.736Z,0.00
2018-07-02T00:42:06.853Z,0.00
2018-07-02T00:43:06.777Z,0.00
2018-07-02T00:44:07.242Z,0.00
2018-07-02T00:45:06.715Z,0.00
2018-07-02T00:46:06.682Z,0.00
2018-07-02T00:47:06.807Z,0.00
2018-07-02T00:48:06.632Z,0.00
2018-07-02T00:49:06.601Z,0.00
2018-07-02T00:50:06.575Z,0.00
2018-07-02T00:51:06.536Z,0.00
2018-07-02T00:52:06.562Z,0.00
2018-07-02T00:53:07.246Z,0.00
2018-07-02T00:54:06.452Z,0.00
2018-07-02T00:55:06.431Z,0.00
2018-07-02T00:56:07.241Z,0.00
2018-07-02T00:57:06.411Z,0.00
2018-07-02T00:58:06.340Z,0.00
2018-07-02T00:59:07.242Z,0.00
2018-07-02T01:00:06.315Z,0.00
2018-07-02T01:01:06.252Z,0.00
2018-07-02T01:02:06.744Z,0.00
2018-07-02T01:03:06.237Z,0.00
2018-07-02T01:04:06.173Z,0.00
2018-07-02T01:05:06.460Z,0.00
2018-07-02T01:06:06.105Z,0.00
2018-07-02T01:07:06.080Z,0.00
2018-07-02T01:08:06.058Z,0.00
2018-07-02T01:09:06.742Z,0.00
2018-07-02T01:10:06.036Z,0.00
2018-07-02T01:11:05.964Z,0.00
2018-07-02T01:12:06.768Z,0.00
2018-07-02T01:13:05.903Z,0.00
2018-07-02T01:14:05.951Z,0.00
2018-07-02T01:15:05.845Z,0.00
2018-07-02T01:16:05.815Z,0.00
2018-07-02T01:17:06.750Z,0.00
2018-07-02T01:18:05.757Z,0.00
2018-07-02T01:19:05.832Z,0.00
2018-07-02T01:20:05.724Z,0.00
2018-07-02T01:21:05.667Z,0.00
2018-07-02T01:22:05.645Z,0.00
2018-07-02T01:23:05.611Z,0.00
2018-07-02T01:24:05.626Z,0.00
2018-07-02T01:25:05.593Z,0.00
2018-07-02T01:26:05.697Z,0.00
2018-07-02T01:27:05.494Z,0.00
2018-07-02T01:28:05.492Z,0.00
2018-07-02T01:29:05.444Z,0.00
2018-07-02T01:30:05.450Z,0.00
2018-07-02T01:31:05.384Z,0.00
2018-07-02T01:32:05.357Z,0.00
2018-07-02T01:33:06.243Z,0.00
2018-07-02T01:34:05.294Z,0.00
2018-07-02T01:35:05.349Z,0.00
2018-07-02T01:36:05.236Z,0.00
2018-07-02T01:37:05.205Z,0.00
2018-07-02T01:38:05.176Z,0.00
2018-07-02T01:39:05.153Z,0.00
2018-07-02T01:40:05.161Z,0.00
2018-07-02T01:41:05.169Z,0.00
2018-07-02T01:42:05.067Z,0.00
2018-07-02T01:43:05.030Z,0.00
2018-07-02T01:44:05.005Z,0.00
2018-07-02T01:45:05.750Z,0.00
2018-07-02T01:46:04.996Z,0.00
2018-07-02T01:47:04.914Z,0.00
2018-07-02T01:48:04.897Z,0.00
2018-07-02T01:49:05.746Z,0.00
2018-07-02T01:50:04.829Z,0.00
2018-07-02T01:51:04.841Z,0.00
2018-07-02T01:52:05.755Z,0.00
2018-07-02T01:53:04.737Z,0.00
2018-07-02T01:54:04.707Z,0.00
2018-07-02T01:55:05.257Z,0.00
2018-07-02T01:56:04.700Z,0.00
2018-07-02T01:57:04.627Z,4.00
2018-07-02T01:58:04.801Z,4.00
2018-07-02T01:59:04.570Z,4.00
2018-07-02T02:00:04.530Z,4.00
2018-07-02T02:01:04.505Z,0.00
2018-07-02T02:02:05.253Z,0.00
2018-07-02T02:03:04.495Z,4.00
2018-07-02T02:04:05.268Z,4.00
2018-07-02T02:05:04.388Z,4.00
2018-07-02T02:06:04.412Z,4.00
2018-07-02T02:07:05.251Z,4.00
2018-07-02T02:08:04.301Z,4.00
2018-07-02T02:09:04.316Z,8.00
2018-07-02T02:10:04.240Z,4.00
2018-07-02T02:11:04.304Z,8.00
2018-07-02T02:12:04.184Z,8.00
2018-07-02T02:13:04.151Z,8.00
2018-07-02T02:14:04.124Z,8.00
2018-07-02T02:15:04.139Z,12.00
2018-07-02T02:16:04.074Z,12.00
2018-07-02T02:17:04.748Z,12.00
2018-07-02T02:18:04.015Z,16.00
2018-07-02T02:19:03.972Z,20.00
2018-07-02T02:20:04.312Z,20.00
2018-07-02T02:21:03.914Z,24.00
2018-07-02T02:22:03.886Z,24.00
2018-07-02T02:23:04.747Z,28.00
2018-07-02T02:24:03.827Z,32.00
2018-07-02T02:25:03.850Z,32.00
2018-07-02T02:26:04.747Z,40.00
2018-07-02T02:27:03.740Z,44.00
2018-07-02T02:28:03.707Z,48.00
2018-07-02T02:29:04.250Z,52.00
2018-07-02T02:30:03.796Z,60.00
2018-07-02T02:31:03.631Z,64.00
2018-07-02T02:32:03.599Z,76.00
2018-07-02T02:33:03.561Z,84.00
2018-07-02T02:34:04.249Z,88.00
2018-07-02T02:35:03.556Z,100.00
2018-07-02T02:36:03.470Z,112.00
2018-07-02T02:37:03.446Z,120.00
2018-07-02T02:38:03.455Z,128.00
2018-07-02T02:39:04.251Z,144.00
2018-07-02T02:40:03.360Z,156.00
2018-07-02T02:41:03.337Z,172.00
2018-07-02T02:42:04.334Z,184.00
2018-07-02T02:43:03.314Z,200.00
2018-07-02T02:44:05.757Z,212.00
2018-07-02T02:45:03.210Z,232.00
2018-07-02T02:46:03.170Z,248.00
2018-07-02T02:47:03.150Z,264.00
2018-07-02T02:48:03.308Z,288.00
2018-07-02T02:49:03.082Z,308.00
2018-07-02T02:50:03.319Z,328.00
2018-07-02T02:51:03.036Z,352.00
2018-07-02T02:52:03.004Z,372.00
2018-07-02T02:53:02.965Z,396.00
2018-07-02T02:54:03.752Z,424.00
2018-07-02T02:55:02.960Z,448.00
2018-07-02T02:56:02.875Z,472.00
2018-07-02T02:57:02.846Z,500.00
2018-07-02T02:58:02.861Z,532.00
2018-07-02T02:59:02.829Z,556.00
2018-07-02T03:00:02.755Z,584.00
2018-07-02T03:01:02.738Z,620.00
2018-07-02T03:02:02.706Z,648.00
2018-07-02T03:03:02.668Z,680.00
2018-07-02T03:04:02.699Z,712.00
2018-07-02T03:05:03.253Z,744.00
2018-07-02T03:06:02.583Z,776.00
2018-07-02T03:07:02.549Z,808.00
2018-07-02T03:08:02.524Z,844.00
2018-07-02T03:09:02.813Z,876.00
2018-07-02T03:10:02.465Z,912.00
2018-07-02T03:11:02.430Z,948.00
2018-07-02T03:12:03.259Z,980.00
2018-07-02T03:13:02.430Z,1016.00
2018-07-02T03:14:02.342Z,1052.00
2018-07-02T03:15:02.314Z,1092.00
2018-07-02T03:16:02.304Z,1128.00
2018-07-02T03:17:02.256Z,1164.00
2018-07-02T03:18:02.273Z,1200.00
2018-07-02T03:19:02.191Z,1232.00
2018-07-02T03:20:02.779Z,1272.00
2018-07-02T03:21:02.137Z,1308.00
2018-07-02T03:22:02.304Z,1340.00
2018-07-02T03:23:02.080Z,1380.00
2018-07-02T03:24:02.108Z,1412.00
2018-07-02T03:25:02.014Z,1448.00
2018-07-02T03:26:02.758Z,1484.00
2018-07-02T03:27:02.010Z,1520.00
2018-07-02T03:28:01.928Z,1556.00
2018-07-02T03:29:02.763Z,1596.00
2018-07-02T03:30:01.912Z,1628.00
2018-07-02T03:31:01.843Z,1684.00
2018-07-02T03:32:02.368Z,1712.00
2018-07-02T03:33:01.792Z,1736.00
2018-07-02T03:34:01.752Z,1772.00
2018-07-02T03:35:01.722Z,1804.00
2018-07-02T03:36:02.265Z,1832.00
2018-07-02T03:37:01.714Z,1860.00
2018-07-02T03:38:02.256Z,1888.00
2018-07-02T03:39:01.602Z,1924.00
2018-07-02T03:40:01.618Z,1952.00
2018-07-02T03:41:02.259Z,1984.00
2018-07-02T03:42:01.514Z,2012.00
2018-07-02T03:43:01.537Z,2044.00
2018-07-02T03:44:02.267Z,2072.00
2018-07-02T03:45:01.425Z,2108.00
2018-07-02T03:46:01.399Z,2132.00
2018-07-02T03:47:01.372Z,2164.00
2018-07-02T03:48:01.817Z,2192.00
2018-07-02T03:49:01.309Z,2220.00
2018-07-02T03:50:01.293Z,2268.00
2018-07-02T03:51:01.302Z,2284.00
2018-07-02T03:52:01.260Z,2304.00
2018-07-02T03:53:01.196Z,2328.00
2018-07-02T03:54:01.317Z,2356.00
2018-07-02T03:55:01.131Z,2388.00
2018-07-02T03:56:01.138Z,2416.00
2018-07-02T03:57:01.758Z,2444.00
2018-07-02T03:58:01.112Z,2472.00
2018-07-02T03:59:01.015Z,2496.00
2018-07-02T04:00:00.998Z,2516.00
2018-07-02T04:01:00.960Z,2540.00
2018-07-02T04:02:00.927Z,2572.00
2018-07-02T04:03:00.959Z,2600.00
2018-07-02T04:04:01.761Z,2732.00
2018-07-02T04:05:00.843Z,2812.00
2018-07-02T04:06:00.814Z,2728.00
2018-07-02T04:07:00.788Z,2708.00
2018-07-02T04:08:00.811Z,2740.00
2018-07-02T04:09:00.725Z,2780.00
2018-07-02T04:10:00.715Z,2828.00
2018-07-02T04:11:00.714Z,2908.00
2018-07-02T04:12:00.640Z,2940.00
2018-07-02T04:13:00.676Z,2972.00
2018-07-02T04:14:01.262Z,2880.00
2018-07-02T04:15:00.552Z,2872.00
2018-07-02T04:16:00.519Z,2908.00
2018-07-02T04:17:00.821Z,2988.00
2018-07-02T04:18:00.479Z,3188.00
2018-07-02T04:19:00.439Z,3196.00
2018-07-02T04:20:00.819Z,3128.00
2018-07-02T04:21:00.379Z,3672.00
2018-07-02T04:22:00.344Z,4364.00
2018-07-02T04:23:00.841Z,5100.00
2018-07-02T04:24:00.817Z,4584.00
2018-07-02T04:25:00.257Z,3460.00
2018-07-02T04:26:00.290Z,3216.00
2018-07-02T04:27:00.767Z,3400.00
2018-07-02T04:28:00.182Z,3236.00
2018-07-02T04:29:00.187Z,3404.00
2018-07-02T04:30:00.764Z,3884.00
2018-07-02T04:31:00.092Z,3920.00
2018-07-02T04:32:00.312Z,3944.00
2018-07-02T04:33:00.032Z,3484.00
2018-07-02T04:34:00.008Z,3264.00
2018-07-02T04:35:00.317Z,3260.00
2018-07-02T04:35:59.956Z,3268.00
2018-07-02T04:36:59.914Z,3268.00
2018-07-02T04:37:59.931Z,3268.00
2018-07-02T04:38:59.866Z,3280.00
2018-07-02T04:40:00.322Z,3300.00
2018-07-02T04:40:59.804Z,3332.00
2018-07-02T04:42:00.770Z,3372.00
2018-07-02T04:42:59.751Z,3428.00
2018-07-02T04:43:59.729Z,3472.00
2018-07-02T04:44:59.827Z,3588.00
2018-07-02T04:45:59.666Z,3648.00
2018-07-02T04:46:59.643Z,3672.00
2018-07-02T04:48:00.123Z,3432.00
2018-07-02T04:49:00.270Z,3432.00
2018-07-02T04:49:59.594Z,3448.00
2018-07-02T04:50:59.576Z,3472.00
2018-07-02T04:51:59.492Z,3472.00
2018-07-02T04:52:59.469Z,3492.00
2018-07-02T04:54:00.285Z,3552.00
2018-07-02T04:54:59.463Z,3640.00
2018-07-02T04:56:00.326Z,3972.00
2018-07-02T04:56:59.356Z,4140.00
2018-07-02T04:57:59.323Z,4104.00
2018-07-02T04:59:00.284Z,4336.00
2018-07-02T04:59:59.279Z,4616.00
2018-07-02T05:00:59.301Z,5048.00
2018-07-02T05:01:59.213Z,6328.00
2018-07-02T05:02:59.773Z,10136.00
2018-07-02T05:03:59.158Z,15504.00
2018-07-02T05:04:59.133Z,19264.00
2018-07-02T05:05:59.136Z,17856.00
2018-07-02T05:07:00.178Z,19328.00
2018-07-02T05:07:59.045Z,19392.00
2018-07-02T05:08:59.015Z,15184.00
2018-07-02T05:09:59.042Z,10692.00
2018-07-02T05:10:58.960Z,9892.00
2018-07-02T05:11:58.933Z,13920.00
2018-07-02T05:12:58.905Z,23520.00
2018-07-02T05:13:59.776Z,24288.00
2018-07-02T05:14:58.894Z,20736.00
2018-07-02T05:15:58.829Z,17536.00
2018-07-02T05:16:58.833Z,14304.00
2018-07-02T05:17:58.772Z,11440.00
2018-07-02T05:18:58.789Z,8108.00
2018-07-02T05:19:59.274Z,6556.00
2018-07-02T05:20:58.694Z,5580.00
2018-07-02T05:21:59.274Z,5200.00
2018-07-02T05:22:58.684Z,4540.00
2018-07-02T05:23:59.282Z,5388.00
2018-07-02T05:24:58.596Z,6576.00
2018-07-02T05:25:58.835Z,5340.00
2018-07-02T05:26:58.541Z,4472.00
2018-07-02T05:27:58.838Z,4168.00
2018-07-02T05:28:58.488Z,3980.00
2018-07-02T05:29:58.469Z,4032.00
2018-07-02T05:30:58.440Z,4264.00
2018-07-02T05:31:58.454Z,5796.00
2018-07-02T05:32:59.288Z,9080.00
2018-07-02T05:33:58.364Z,18112.00
2018-07-02T05:34:58.332Z,18240.00
2018-07-02T05:35:59.278Z,10800.00
2018-07-02T05:36:58.316Z,4772.00
2018-07-02T05:37:58.779Z,5024.00
2018-07-02T05:38:58.265Z,4272.00
2018-07-02T05:39:58.776Z,4008.00
2018-07-02T05:40:58.188Z,4060.00
2018-07-02T05:41:58.331Z,4152.00
2018-07-02T05:42:58.184Z,4088.00
2018-07-02T05:43:58.797Z,3956.00
2018-07-02T05:44:58.959Z,4032.00
2018-07-02T05:45:58.048Z,4240.00
2018-07-02T05:46:58.067Z,4200.00
2018-07-02T05:47:58.778Z,3988.00
2018-07-02T05:48:57.965Z,3980.00
2018-07-02T05:49:58.785Z,3964.00
2018-07-02T05:50:57.925Z,3952.00
2018-07-02T05:51:57.941Z,3952.00
2018-07-02T05:52:57.902Z,3960.00
2018-07-02T05:53:58.779Z,3976.00
2018-07-02T05:54:57.845Z,3976.00
2018-07-02T05:55:58.281Z,3972.00
2018-07-02T05:56:57.803Z,3964.00
2018-07-02T05:57:58.287Z,3964.00
2018-07-02T05:58:57.738Z,3964.00
2018-07-02T05:59:58.282Z,3980.00
2018-07-02T06:00:57.653Z,3988.00
2018-07-02T06:01:58.281Z,4000.00
2018-07-02T06:02:57.597Z,4004.00
2018-07-02T06:03:57.853Z,4004.00
2018-07-02T06:04:57.563Z,4008.00
2018-07-02T06:05:58.283Z,4016.00
2018-07-02T06:06:57.492Z,4024.00
2018-07-02T06:07:58.391Z,4028.00
2018-07-02T06:08:57.489Z,4024.00
2018-07-02T06:09:57.408Z,4016.00
2018-07-02T06:10:58.279Z,4016.00
2018-07-02T06:11:57.359Z,4020.00
2018-07-02T06:12:57.327Z,4016.00
2018-07-02T06:13:57.835Z,4016.00
2018-07-02T06:14:57.370Z,4024.00
2018-07-02T06:15:57.248Z,4028.00
2018-07-02T06:16:57.246Z,4024.00
2018-07-02T06:17:57.195Z,4028.00
2018-07-02T06:18:57.838Z,4032.00
2018-07-02T06:19:57.206Z,4024.00
2018-07-02T06:20:57.790Z,4032.00
2018-07-02T06:21:57.090Z,4028.00
2018-07-02T06:22:57.784Z,4020.00
2018-07-02T06:23:57.039Z,4020.00
2018-07-02T06:24:58.192Z,4024.00
2018-07-02T06:25:56.988Z,4016.00
2018-07-02T06:26:56.958Z,4020.00
2018-07-02T06:27:57.785Z,4016.00
2018-07-02T06:28:56.907Z,4012.00
2018-07-02T06:29:57.340Z,4008.00
2018-07-02T06:30:56.855Z,4004.00
2018-07-02T06:31:57.795Z,3996.00
2018-07-02T06:32:56.816Z,3996.00
2018-07-02T06:33:57.286Z,3996.00
2018-07-02T06:34:56.796Z,3996.00
2018-07-02T06:35:57.308Z,4000.00
2018-07-02T06:36:56.700Z,4008.00
2018-07-02T06:37:57.286Z,4008.00
2018-07-02T06:38:56.648Z,4004.00
2018-07-02T06:39:56.843Z,4000.00
2018-07-02T06:40:56.591Z,4000.00
2018-07-02T06:41:57.309Z,4004.00
2018-07-02T06:42:56.545Z,4008.00
2018-07-02T06:43:56.523Z,4004.00
2018-07-02T06:44:56.876Z,4004.00
2018-07-02T06:45:56.463Z,4004.00
2018-07-02T06:46:56.479Z,4004.00
2018-07-02T06:47:57.293Z,4008.00
2018-07-02T06:48:56.387Z,4008.00
2018-07-02T06:49:57.291Z,4004.00
2018-07-02T06:50:56.339Z,4000.00
2018-07-02T06:51:56.846Z,4000.00
2018-07-02T06:52:56.348Z,4000.00
2018-07-02T06:53:56.791Z,4000.00
2018-07-02T06:54:56.240Z,4000.00
2018-07-02T06:55:56.790Z,4000.00
2018-07-02T06:56:56.181Z,4000.00
2018-07-02T06:57:56.345Z,4004.00
2018-07-02T06:58:56.129Z,4008.00
2018-07-02T06:59:56.345Z,4004.00
2018-07-02T07:00:56.085Z,4004.00
2018-07-02T07:01:56.078Z,4000.00
2018-07-02T07:02:56.792Z,4000.00
2018-07-02T07:03:56.041Z,3996.00
2018-07-02T07:04:56.815Z,4000.00
2018-07-02T07:05:55.949Z,3988.00
2018-07-02T07:06:55.973Z,3992.00
2018-07-02T07:07:56.796Z,3988.00
2018-07-02T07:08:55.873Z,3988.00
2018-07-02T07:09:56.348Z,3996.00
2018-07-02T07:10:55.824Z,4004.00
2018-07-02T07:11:56.304Z,3996.00
2018-07-02T07:12:55.773Z,3992.00
2018-07-02T07:13:56.296Z,3996.00
2018-07-02T07:14:55.757Z,3992.00
2018-07-02T07:15:56.297Z,3988.00
2018-07-02T07:16:55.716Z,3988.00
2018-07-02T07:17:56.294Z,3980.00
2018-07-02T07:18:55.619Z,3980.00
2018-07-02T07:19:56.298Z,3980.00
2018-07-02T07:20:55.614Z,3980.00
2018-07-02T07:21:56.297Z,3980.00
2018-07-02T07:22:55.561Z,3976.00
2018-07-02T07:23:56.303Z,3976.00
2018-07-02T07:24:55.471Z,3972.00
2018-07-02T07:25:56.296Z,3976.00
2018-07-02T07:26:55.418Z,3972.00
2018-07-02T07:27:55.851Z,3972.00
2018-07-02T07:28:55.382Z,3972.00
2018-07-02T07:29:56.323Z,3972.00
2018-07-02T07:30:55.316Z,3972.00
2018-07-02T07:31:55.338Z,3972.00
2018-07-02T07:32:55.802Z,3972.00
2018-07-02T07:33:55.291Z,3976.00
2018-07-02T07:34:55.801Z,3976.00
2018-07-02T07:35:55.191Z,3972.00
2018-07-02T07:36:55.167Z,3972.00
2018-07-02T07:37:55.803Z,3976.00
2018-07-02T07:38:55.172Z,3976.00
2018-07-02T07:39:55.801Z,3976.00
2018-07-02T07:40:55.071Z,3980.00
2018-07-02T07:41:55.039Z,3980.00
2018-07-02T07:42:55.801Z,3980.00
2018-07-02T07:43:55.029Z,3972.00
2018-07-02T07:44:55.826Z,3972.00
2018-07-02T07:45:54.997Z,3968.00
2018-07-02T07:46:55.800Z,3964.00
2018-07-02T07:47:54.892Z,3956.00
2018-07-02T07:48:55.805Z,3956.00
2018-07-02T07:49:54.840Z,3960.00
2018-07-02T07:50:55.371Z,3960.00
2018-07-02T07:51:54.792Z,3956.00
2018-07-02T07:52:54.768Z,3956.00
2018-07-02T07:53:55.315Z,3948.00
2018-07-02T07:54:54.720Z,3948.00
2018-07-02T07:55:54.876Z,3944.00
2018-07-02T07:56:54.671Z,3948.00
2018-07-02T07:57:55.305Z,3948.00
2018-07-02T07:58:54.617Z,3948.00
2018-07-02T07:59:54.596Z,3948.00
2018-07-02T08:00:54.875Z,3948.00
2018-07-02T08:01:54.546Z,3944.00
2018-07-02T08:02:54.522Z,3944.00
2018-07-02T08:03:55.307Z,3944.00
2018-07-02T08:04:54.469Z,3944.00
2018-07-02T08:05:54.897Z,3944.00
2018-07-02T08:06:54.465Z,3944.00
2018-07-02T08:07:54.395Z,3940.00
2018-07-02T08:08:55.307Z,3948.00
2018-07-02T08:09:54.346Z,3940.00
2018-07-02T08:10:54.331Z,3944.00
2018-07-02T08:11:54.352Z,3940.00
2018-07-02T08:12:54.284Z,3936.00
2018-07-02T08:13:54.811Z,3936.00
2018-07-02T08:14:54.229Z,3932.00
2018-07-02T08:15:54.811Z,3936.00
2018-07-02T08:16:54.230Z,3928.00
2018-07-02T08:17:54.155Z,3928.00
2018-07-02T08:18:54.132Z,3932.00
2018-07-02T08:19:54.104Z,3932.00
2018-07-02T08:20:54.812Z,3936.00
2018-07-02T08:21:54.821Z,3932.00
2018-07-02T08:22:54.030Z,3936.00
2018-07-02T08:23:54.005Z,3936.00
2018-07-02T08:24:53.979Z,3936.00
2018-07-02T08:25:54.813Z,3936.00
2018-07-02T08:26:53.978Z,3932.00
2018-07-02T08:27:53.954Z,3936.00
2018-07-02T08:28:53.890Z,3936.00
2018-07-02T08:29:53.864Z,3940.00
2018-07-02T08:30:53.887Z,3940.00
2018-07-02T08:31:53.812Z,3944.00
2018-07-02T08:32:53.888Z,3948.00
2018-07-02T08:33:53.769Z,3944.00
2018-07-02T08:34:54.316Z,3948.00
2018-07-02T08:35:53.719Z,3952.00
2018-07-02T08:36:53.692Z,3952.00
2018-07-02T08:37:53.853Z,3952.00
2018-07-02T08:38:53.652Z,3952.00
2018-07-02T08:39:53.621Z,3956.00
2018-07-02T08:40:54.314Z,3952.00
2018-07-02T08:41:53.574Z,3956.00
2018-07-02T08:42:53.595Z,3952.00
2018-07-02T08:43:54.326Z,3952.00
2018-07-02T08:44:53.496Z,3952.00
2018-07-02T08:45:53.473Z,3952.00
2018-07-02T08:46:54.408Z,3952.00
2018-07-02T08:47:53.470Z,3952.00
2018-07-02T08:48:53.401Z,3948.00
2018-07-02T08:49:53.382Z,3952.00
2018-07-02T08:50:53.397Z,3952.00
2018-07-02T08:51:53.332Z,3948.00
2018-07-02T08:52:53.361Z,3952.00
2018-07-02T08:53:53.282Z,3956.00
2018-07-02T08:54:53.260Z,3964.00
2018-07-02T08:55:53.818Z,3968.00
2018-07-02T08:56:53.212Z,3976.00
2018-07-02T08:57:53.237Z,3980.00
2018-07-02T08:58:53.207Z,3984.00
2018-07-02T08:59:53.817Z,3992.00
2018-07-02T09:00:53.119Z,3992.00
2018-07-02T09:01:53.091Z,3996.00
2018-07-02T09:02:53.067Z,4000.00
2018-07-02T09:03:53.374Z,4008.00
2018-07-02T09:04:53.026Z,4016.00
2018-07-02T09:05:53.378Z,4024.00
2018-07-02T09:06:52.995Z,4024.00
2018-07-02T09:07:53.824Z,4032.00
2018-07-02T09:08:52.927Z,4052.00
2018-07-02T09:09:52.903Z,4108.00
2018-07-02T09:10:52.925Z,4088.00
2018-07-02T09:11:53.819Z,4276.00
2018-07-02T09:12:52.832Z,4312.00
2018-07-02T09:13:52.855Z,4052.00
2018-07-02T09:14:53.322Z,4020.00
2018-07-02T09:15:52.811Z,4024.00
2018-07-02T09:16:52.770Z,4032.00
2018-07-02T09:17:52.718Z,4032.00
2018-07-02T09:18:52.739Z,4048.00
2018-07-02T09:19:52.723Z,4068.00
2018-07-02T09:20:52.695Z,4092.00
2018-07-02T09:21:52.626Z,4108.00
2018-07-02T09:22:52.600Z,4136.00
2018-07-02T09:23:52.625Z,4192.00
2018-07-02T09:24:52.554Z,4264.00
2018-07-02T09:25:52.575Z,4344.00
2018-07-02T09:26:53.336Z,4416.00
2018-07-02T09:27:52.489Z,4452.00
2018-07-02T09:28:53.328Z,4496.00
2018-07-02T09:29:52.556Z,4576.00
2018-07-02T09:30:52.415Z,4772.00
2018-07-02T09:31:52.391Z,5168.00
2018-07-02T09:32:52.415Z,5564.00
2018-07-02T09:33:52.352Z,5500.00
2018-07-02T09:34:52.826Z,5352.00
2018-07-02T09:35:52.351Z,5428.00
2018-07-02T09:36:52.279Z,5600.00
2018-07-02T09:37:52.303Z,5968.00
2018-07-02T09:38:52.232Z,6208.00
2018-07-02T09:39:52.255Z,6404.00
2018-07-02T09:40:52.193Z,6524.00
2018-07-02T09:41:52.182Z,6076.00
2018-07-02T09:42:52.142Z,6024.00
2018-07-02T09:43:52.383Z,5956.00
2018-07-02T09:44:52.094Z,5628.00
2018-07-02T09:45:52.078Z,5472.00
2018-07-02T09:46:52.074Z,5760.00
2018-07-02T09:47:52.048Z,5992.00
2018-07-02T09:48:52.049Z,6348.00
2018-07-02T09:49:52.034Z,6496.00
2018-07-02T09:50:51.968Z,7012.00
2018-07-02T09:51:51.986Z,8104.00
2018-07-02T09:52:52.837Z,9568.00
2018-07-02T09:53:51.907Z,11512.00
2018-07-02T09:54:51.873Z,11340.00
2018-07-02T09:55:51.906Z,10676.00
2018-07-02T09:56:51.831Z,9016.00
2018-07-02T09:57:52.332Z,8208.00
2018-07-02T09:58:51.790Z,7992.00
2018-07-02T09:59:51.766Z,8192.00
2018-07-02T10:00:51.810Z,8972.00
2018-07-02T10:01:51.721Z,8984.00
2018-07-02T10:02:51.700Z,8932.00
2018-07-02T10:03:51.679Z,8568.00
2018-07-02T10:04:51.655Z,8580.00
2018-07-02T10:05:51.675Z,9160.00
2018-07-02T10:06:51.659Z,9644.00
2018-07-02T10:07:51.594Z,10636.00
2018-07-02T10:08:51.625Z,11320.00
2018-07-02T10:09:51.553Z,10964.00
2018-07-02T10:10:51.532Z,10804.00
2018-07-02T10:11:51.510Z,10284.00
2018-07-02T10:12:52.341Z,10296.00
2018-07-02T10:13:51.509Z,10408.00
2018-07-02T10:14:51.443Z,9976.00
2018-07-02T10:15:51.423Z,8988.00
2018-07-02T10:16:51.447Z,8536.00
2018-07-02T10:17:51.381Z,8372.00
2018-07-02T10:18:51.359Z,8196.00
2018-07-02T10:19:51.340Z,8024.00
2018-07-02T10:20:51.317Z,8400.00
2018-07-02T10:21:51.332Z,8512.00
2018-07-02T10:22:51.278Z,8472.00
2018-07-02T10:23:51.306Z,9072.00
2018-07-02T10:24:51.301Z,9684.00
2018-07-02T10:25:51.215Z,10748.00
2018-07-02T10:26:51.191Z,11956.00
2018-07-02T10:27:51.170Z,12976.00
2018-07-02T10:28:51.142Z,13516.00
2018-07-02T10:29:51.165Z,13700.00
2018-07-02T10:30:51.113Z,13740.00
2018-07-02T10:31:51.845Z,13644.00
2018-07-02T10:32:51.077Z,13340.00
2018-07-02T10:33:51.077Z,13376.00
2018-07-02T10:34:51.041Z,13448.00
2018-07-02T10:35:51.045Z,13564.00
2018-07-02T10:36:50.980Z,13764.00
2018-07-02T10:37:51.849Z,14188.00
2018-07-02T10:38:50.938Z,14968.00
2018-07-02T10:39:50.975Z,15492.00
2018-07-02T10:40:50.913Z,16156.00
2018-07-02T10:41:50.876Z,16800.00
2018-07-02T10:42:50.855Z,15968.00
2018-07-02T10:43:50.829Z,14992.00
2018-07-02T10:44:50.861Z,14772.00
2018-07-02T10:45:50.787Z,15176.00
2018-07-02T10:46:50.776Z,15796.00
2018-07-02T10:47:50.749Z,16156.00
2018-07-02T10:48:50.764Z,16276.00
2018-07-02T10:49:50.751Z,15984.00
2018-07-02T10:50:50.689Z,14896.00
2018-07-02T10:51:50.668Z,13672.00
2018-07-02T10:52:50.689Z,11636.00
2018-07-02T10:53:50.627Z,9652.00
2018-07-02T10:54:50.606Z,8444.00
2018-07-02T10:55:50.589Z,7848.00
2018-07-02T10:56:50.580Z,8252.00
2018-07-02T10:57:50.594Z,8632.00
2018-07-02T10:58:50.529Z,9196.00
2018-07-02T10:59:50.521Z,9568.00
2018-07-02T11:00:50.482Z,9532.00
2018-07-02T11:01:50.474Z,9576.00
2018-07-02T11:02:50.485Z,9536.00
2018-07-02T11:03:50.486Z,9520.00
2018-07-02T11:04:50.402Z,9824.00
2018-07-02T11:05:50.381Z,10956.00
2018-07-02T11:06:51.361Z,12600.00
2018-07-02T11:07:50.360Z,14580.00
2018-07-02T11:08:50.413Z,16544.00
2018-07-02T11:09:50.302Z,17248.00
2018-07-02T11:10:50.280Z,16960.00
2018-07-02T11:11:50.302Z,15868.00
2018-07-02T11:12:50.251Z,14392.00
2018-07-02T11:13:50.270Z,11932.00
2018-07-02T11:14:50.254Z,10292.00
2018-07-02T11:15:50.177Z,9912.00
2018-07-02T11:16:50.167Z,9560.00
2018-07-02T11:17:50.137Z,9456.00
2018-07-02T11:18:50.430Z,9080.00
2018-07-02T11:19:50.094Z,9756.00
2018-07-02T11:20:50.076Z,10036.00
2018-07-02T11:21:50.874Z,10128.00
2018-07-02T11:22:50.031Z,9944.00
2018-07-02T11:23:50.132Z,9908.00
2018-07-02T11:24:49.989Z,9892.00
2018-07-02T11:25:49.978Z,9668.00
2018-07-02T11:26:50.856Z,9420.00
2018-07-02T11:27:49.946Z,9784.00
2018-07-02T11:28:49.996Z,10492.00
2018-07-02T11:29:49.892Z,10940.00
2018-07-02T11:30:50.417Z,10872.00
2018-07-02T11:31:49.846Z,10904.00
2018-07-02T11:32:49.830Z,10464.00
2018-07-02T11:33:49.848Z,10280.00
2018-07-02T11:34:49.786Z,9996.00
2018-07-02T11:35:49.907Z,9996.00
2018-07-02T11:36:49.745Z,10436.00
2018-07-02T11:37:49.774Z,11096.00
2018-07-02T11:38:49.703Z,10892.00
2018-07-02T11:39:49.682Z,10736.00
2018-07-02T11:40:50.362Z,11816.00
2018-07-02T11:41:49.694Z,12040.00
2018-07-02T11:42:49.622Z,12904.00
2018-07-02T11:43:49.598Z,13200.00
2018-07-02T11:44:49.578Z,13932.00
2018-07-02T11:45:50.376Z,14240.00
2018-07-02T11:46:49.590Z,13544.00
2018-07-02T11:47:49.518Z,13040.00
2018-07-02T11:48:49.554Z,12764.00
2018-07-02T11:49:49.478Z,11936.00
2018-07-02T11:50:49.500Z,10728.00
2018-07-02T11:51:49.447Z,9976.00
2018-07-02T11:52:49.418Z,9184.00
2018-07-02T11:53:49.395Z,8740.00
2018-07-02T11:54:49.423Z,9076.00
2018-07-02T11:55:49.419Z,9472.00
2018-07-02T11:56:49.340Z,9512.00
2018-07-02T11:57:49.324Z,10340.00
2018-07-02T11:58:49.310Z,10628.00
2018-07-02T11:59:49.327Z,10440.00
2018-07-02T12:00:49.870Z,10348.00
2018-07-02T12:01:49.266Z,10416.00
2018-07-02T12:02:49.263Z,10416.00
2018-07-02T12:03:49.237Z,10680.00
2018-07-02T12:04:49.180Z,10872.00
2018-07-02T12:05:49.159Z,10804.00
2018-07-02T12:06:49.191Z,11188.00
2018-07-02T12:07:49.128Z,11968.00
2018-07-02T12:08:49.091Z,13536.00
2018-07-02T12:09:49.088Z,14468.00
2018-07-02T12:10:49.103Z,15468.00
2018-07-02T12:11:49.039Z,15580.00
2018-07-02T12:12:49.033Z,16736.00
2018-07-02T12:13:48.998Z,18592.00
2018-07-02T12:14:48.972Z,19232.00
2018-07-02T12:15:49.000Z,19744.00
2018-07-02T12:16:48.933Z,19616.00