createdAt,value
2022-08-24T00:13:55.633Z,98.88
2022-08-24T00:28:58.666Z,100.00
2022-08-24T00:44:02.747Z,100.00
2022-08-24T00:59:07.920Z,100.00
2022-08-24T01:14:10.526Z,100.00
2022-08-24T01:29:21.293Z,100.00
2022-08-24T01:44:27.201Z,100.00
2022-08-24T01:59:29.992Z,100.00
2022-08-24T02:14:34.227Z,100.00
2022-08-24T02:29:38.145Z,100.00
2022-08-24T02:44:40.616Z,100.00
2022-08-24T02:59:42.945Z,100.00
2022-08-24T03:14:45.359Z,100.00
2022-08-24T03:29:47.780Z,100.00
2022-08-24T03:44:52.438Z,100.00
2022-08-24T03:59:54.873Z,100.00
2022-08-24T04:14:57.241Z,100.00
2022-08-24T04:30:02.538Z,100.00
2022-08-24T04:45:11.990Z,100.00
2022-08-24T05:00:14.533Z,100.00
2022-08-24T05:15:19.461Z,100.00
2022-08-24T05:30:21.800Z,100.00
2022-08-24T05:45:24.451Z,85.49
2022-08-24T06:00:27.370Z,73.65
2022-08-24T06:15:29.748Z,73.89
2022-08-24T06:30:32.813Z,79.58
2022-08-24T06:45:48.601Z,76.18
2022-08-24T07:00:57.028Z,67.29
2022-08-24T07:16:00.725Z,67.15
2022-08-24T07:31:03.905Z,64.24
2022-08-24T07:46:13.499Z,63.28
2022-08-24T08:01:17.296Z,59.32
2022-08-24T08:16:21.853Z,57.66
2022-08-24T08:31:24.364Z,56.77
2022-08-24T08:47:06.879Z,56.01
2022-08-24T09:02:20.245Z,55.37
2022-08-24T09:18:02.436Z,56.17
2022-08-24T09:33:21.856Z,54.82
2022-08-24T09:48:39.162Z,49.70
2022-08-24T10:04:13.260Z,46.91
2022-08-24T10:19:42.992Z,47.19
2022-08-24T10:35:04.180Z,44.85
2022-08-24T10:50:20.486Z,41.86
2022-08-24T11:05:29.757Z,42.37
2022-08-24T11:20:34.132Z,42.06
2022-08-24T11:35:39.557Z,41.49
2022-08-24T11:50:48.709Z,41.64
2022-08-24T12:06:11.041Z,42.56
2022-08-24T12:21:16.714Z,43.19
2022-08-24T12:36:44.903Z,44.11
2022-08-24T12:52:19.231Z,45.13
2022-08-24T13:07:21.307Z,48.26
2022-08-24T13:22:37.385Z,46.44
2022-08-24T13:37:39.731Z,50.64
2022-08-24T13:53:03.814Z,51.56
2022-08-24T14:08:26.819Z,52.47
2022-08-24T14:23:52.458Z,53.98
2022-08-24T14:38:58.004Z,53.18
2022-08-24T14:54:25.322Z,53.91
2022-08-24T15:09:36.712Z,56.85
2022-08-24T15:24:51.355Z,53.49
2022-08-24T15:39:53.646Z,54.69
2022-08-24T15:54:58.074Z,59.81
2022-08-24T16:10:18.481Z,60.72
2022-08-24T16:25:39.840Z,61.94
2022-08-24T16:40:44.632Z,62.18
2022-08-24T16:55:52.897Z,64.58
2022-08-24T17:10:55.383Z,66.25
2022-08-24T17:25:57.754Z,69.20
2022-08-24T17:41:01.040Z,75.42
2022-08-24T17:56:04.465Z,83.82
2022-08-24T18:11:07.002Z,84.61
2022-08-24T18:26:09.337Z,87.63
2022-08-24T18:41:11.828Z,91.78
2022-08-24T18:56:14.103Z,96.83
2022-08-24T19:11:19.388Z,100.00
2022-08-24T19:26:21.620Z,100.00
2022-08-24T19:41:23.881Z,100.00
2022-08-24T19:56:38.889Z,100.00
2022-08-24T20:11:41.143Z,100.00
2022-08-24T20:26:43.726Z,100.00
2022-08-24T20:41:46.018Z,100.00
2022-08-24T20:56:48.711Z,100.00
2022-08-24T21:11:51.053Z,100.00
2022-08-24T21:26:53.616Z,100.00
2022-08-24T21:41:56.207Z,100.00
2022-08-24T21:56:58.441Z,100.00
2022-08-24T22:12:00.686Z,100.00
2022-08-24T22:27:02.934Z,100.00
2022-08-24T22:42:05.420Z,100.00
2022-08-24T22:57:07.823Z,100.00
2022-08-24T23:12:10.465Z,100.00
2022-08-24T23:27:13.178Z,100.00
2022-08-24T23:42:15.776Z,100.00
2022-08-24T23:57:18.012Z,100.00
