createdAt,value
2018-05-03T00:00:17.917Z,14.65
2018-05-03T00:01:17.937Z,14.65
2018-05-03T00:02:17.964Z,14.68
2018-05-03T00:03:17.995Z,14.61
2018-05-03T00:04:18.013Z,14.81
2018-05-03T00:05:18.055Z,15.06
2018-05-03T00:06:18.040Z,15.24
2018-05-03T00:07:18.062Z,15.12
2018-05-03T00:08:18.173Z,14.81
2018-05-03T00:09:18.106Z,14.87
2018-05-03T00:10:18.126Z,15.12
2018-05-03T00:11:18.154Z,14.91
2018-05-03T00:12:18.169Z,14.74
2018-05-03T00:13:18.244Z,14.61
2018-05-03T00:14:18.219Z,14.81
2018-05-03T00:15:18.226Z,14.80
2018-05-03T00:16:18.275Z,14.74
2018-05-03T00:17:18.275Z,14.64
2018-05-03T00:18:18.337Z,14.86
2018-05-03T00:19:18.310Z,14.93
2018-05-03T00:20:18.343Z,15.11
2018-05-03T00:21:18.357Z,15.41
2018-05-03T00:22:18.380Z,15.36
2018-05-03T00:23:18.393Z,15.48
2018-05-03T00:24:18.416Z,15.52
2018-05-03T00:25:18.437Z,15.36
2018-05-03T00:26:18.457Z,15.11
2018-05-03T00:27:18.484Z,15.39
2018-05-03T00:28:18.499Z,15.41
2018-05-03T00:29:18.520Z,15.38
2018-05-03T00:30:18.539Z,15.31
2018-05-03T00:31:18.561Z,15.43
2018-05-03T00:32:18.583Z,15.51
2018-05-03T00:33:18.599Z,15.52
2018-05-03T00:34:18.628Z,15.57
2018-05-03T00:35:18.643Z,15.59
2018-05-03T00:36:18.674Z,15.61
2018-05-03T00:37:18.683Z,15.61
2018-05-03T00:38:18.701Z,15.49
2018-05-03T00:39:18.721Z,15.49
2018-05-03T00:40:18.744Z,15.36
2018-05-03T00:41:18.767Z,15.41
2018-05-03T00:42:18.793Z,15.38
2018-05-03T00:43:18.806Z,15.36
2018-05-03T00:44:18.832Z,15.11
2018-05-03T00:45:18.880Z,15.12
2018-05-03T00:46:18.867Z,15.15
2018-05-03T00:47:18.891Z,15.21
2018-05-03T00:48:18.915Z,15.13
2018-05-03T00:49:18.934Z,15.03
2018-05-03T00:50:18.949Z,15.21
2018-05-03T00:51:18.974Z,15.39
2018-05-03T00:52:18.990Z,15.42
2018-05-03T00:53:19.010Z,15.46
2018-05-03T00:54:19.028Z,15.56
2018-05-03T00:55:19.061Z,15.52
2018-05-03T00:56:19.069Z,15.56
2018-05-03T00:57:19.096Z,15.39
2018-05-03T00:58:19.111Z,15.36
2018-05-03T00:59:19.137Z,15.09
2018-05-03T01:00:19.159Z,15.15
2018-05-03T01:01:19.173Z,15.33
2018-05-03T01:02:19.191Z,15.49
2018-05-03T01:03:19.221Z,15.36
2018-05-03T01:04:19.233Z,15.49
2018-05-03T01:05:19.266Z,15.57
2018-05-03T01:06:19.281Z,15.48
2018-05-03T01:07:19.299Z,15.43
2018-05-03T01:08:19.320Z,15.51
2018-05-03T01:09:19.345Z,15.54
2018-05-03T01:10:19.361Z,15.05
2018-05-03T01:11:19.377Z,15.09
2018-05-03T01:12:19.397Z,15.12
2018-05-03T01:13:19.427Z,15.01
2018-05-03T01:14:19.439Z,14.99
2018-05-03T01:15:19.462Z,14.86
2018-05-03T01:16:19.484Z,14.81
2018-05-03T01:17:19.506Z,14.69
2018-05-03T01:18:19.524Z,14.78
2018-05-03T01:19:19.541Z,14.94
2018-05-03T01:20:19.561Z,15.01
2018-05-03T01:21:19.603Z,15.26
2018-05-03T01:22:19.605Z,15.30
2018-05-03T01:23:19.627Z,15.42
2018-05-03T01:24:19.649Z,15.36
2018-05-03T01:25:19.673Z,15.41
2018-05-03T01:26:19.688Z,15.36
2018-05-03T01:27:19.707Z,15.45
2018-05-03T01:28:19.728Z,15.41
2018-05-03T01:29:19.746Z,15.39
2018-05-03T01:30:19.766Z,15.46
2018-05-03T01:31:19.791Z,15.49
2018-05-03T01:32:19.809Z,15.24
2018-05-03T01:33:19.832Z,14.90
2018-05-03T01:34:19.851Z,14.93
2018-05-03T01:35:19.871Z,14.94
2018-05-03T01:36:19.890Z,15.27
2018-05-03T01:37:19.919Z,15.39
2018-05-03T01:38:19.932Z,15.38
2018-05-03T01:39:19.950Z,15.45
2018-05-03T01:40:19.972Z,15.42
2018-05-03T01:41:19.997Z,15.35
2018-05-03T01:42:20.017Z,15.39
2018-05-03T01:43:20.038Z,15.49
2018-05-03T01:44:20.056Z,15.33
2018-05-03T01:45:20.075Z,15.13
2018-05-03T01:46:20.096Z,14.90
2018-05-03T01:47:20.117Z,14.91
2018-05-03T01:48:20.142Z,15.02
2018-05-03T01:49:20.158Z,15.26
2018-05-03T01:50:20.189Z,15.43
2018-05-03T01:51:20.206Z,15.46
2018-05-03T01:52:20.220Z,15.43
2018-05-03T01:53:20.248Z,15.38
2018-05-03T01:54:20.264Z,15.46
2018-05-03T01:55:20.286Z,15.38
2018-05-03T01:56:20.296Z,15.11
2018-05-03T01:57:20.328Z,14.94
2018-05-03T01:58:20.339Z,14.88
2018-05-03T01:59:20.376Z,14.88
2018-05-03T02:00:20.388Z,14.72
2018-05-03T02:01:20.403Z,14.94
2018-05-03T02:02:20.419Z,15.05
2018-05-03T02:03:20.445Z,15.26
2018-05-03T02:04:20.467Z,15.27
2018-05-03T02:05:20.479Z,15.31
2018-05-03T02:06:20.517Z,15.39
2018-05-03T02:07:20.520Z,15.35
2018-05-03T02:08:20.581Z,15.39
2018-05-03T02:09:20.568Z,15.42
2018-05-03T02:10:20.594Z,15.42
2018-05-03T02:11:20.620Z,15.35
2018-05-03T02:12:20.628Z,15.30
2018-05-03T02:13:20.644Z,15.36
2018-05-03T02:14:20.668Z,15.36
2018-05-03T02:15:20.686Z,15.36
2018-05-03T02:16:20.709Z,15.27
2018-05-03T02:17:20.729Z,15.26
2018-05-03T02:18:20.748Z,15.33
2018-05-03T02:19:20.778Z,15.26
2018-05-03T02:20:20.786Z,15.26
2018-05-03T02:21:20.808Z,15.27
2018-05-03T02:22:20.824Z,15.30
2018-05-03T02:23:20.849Z,15.05
2018-05-03T02:24:20.868Z,14.84
2018-05-03T02:25:20.884Z,14.72
2018-05-03T02:26:20.913Z,14.47
2018-05-03T02:27:20.935Z,14.34
2018-05-03T02:28:20.949Z,14.16
2018-05-03T02:29:20.972Z,14.34
2018-05-03T02:30:20.988Z,14.49
2018-05-03T02:31:21.012Z,14.78
2018-05-03T02:32:21.037Z,14.80
2018-05-03T02:33:21.060Z,14.84
2018-05-03T02:34:21.070Z,14.52
2018-05-03T02:35:21.095Z,14.50
2018-05-03T02:36:21.107Z,14.49
2018-05-03T02:37:21.135Z,14.56
2018-05-03T02:38:21.155Z,14.68
2018-05-03T02:39:21.174Z,14.88
2018-05-03T02:40:21.188Z,15.01
2018-05-03T02:41:21.216Z,14.91
2018-05-03T02:42:21.251Z,15.05
2018-05-03T02:43:21.257Z,14.94
2018-05-03T02:44:21.275Z,15.09
2018-05-03T02:45:21.296Z,15.03
2018-05-03T02:46:21.320Z,14.91
2018-05-03T02:47:21.334Z,14.91
2018-05-03T02:48:21.348Z,14.94
2018-05-03T02:49:21.373Z,15.01
2018-05-03T02:50:21.399Z,15.03
2018-05-03T02:51:21.414Z,14.81
2018-05-03T02:52:21.432Z,14.65
2018-05-03T02:53:21.449Z,14.78
2018-05-03T02:54:21.476Z,14.86
2018-05-03T02:55:21.495Z,14.91
2018-05-03T02:56:21.523Z,15.05
2018-05-03T02:57:21.540Z,15.08
2018-05-03T02:58:21.550Z,15.09
2018-05-03T02:59:21.566Z,15.09
2018-05-03T03:00:21.590Z,15.13
2018-05-03T03:01:21.614Z,15.11
2018-05-03T03:02:21.710Z,14.84
2018-05-03T03:03:21.655Z,14.71
2018-05-03T03:04:21.686Z,14.68
2018-05-03T03:05:21.696Z,14.32
2018-05-03T03:06:21.716Z,14.47
2018-05-03T03:07:21.743Z,14.67
2018-05-03T03:08:21.750Z,14.65
2018-05-03T03:09:21.779Z,14.67
2018-05-03T03:10:21.789Z,14.78
2018-05-03T03:11:21.815Z,14.72
2018-05-03T03:12:21.833Z,14.68
2018-05-03T03:13:21.869Z,14.61
2018-05-03T03:14:21.875Z,14.53
2018-05-03T03:15:21.888Z,14.53
2018-05-03T03:16:21.912Z,14.61
2018-05-03T03:17:21.935Z,14.80
2018-05-03T03:18:21.960Z,14.80
2018-05-03T03:19:21.971Z,14.72
2018-05-03T03:20:21.997Z,14.64
2018-05-03T03:21:22.011Z,14.71
2018-05-03T03:22:22.036Z,14.64
2018-05-03T03:23:22.065Z,14.62
2018-05-03T03:24:22.076Z,14.80
2018-05-03T03:25:22.092Z,14.91
2018-05-03T03:26:22.121Z,14.88
2018-05-03T03:27:22.145Z,14.88
2018-05-03T03:28:22.156Z,15.02
2018-05-03T03:29:22.180Z,14.91
2018-05-03T03:30:22.200Z,14.99
2018-05-03T03:31:22.212Z,15.02
2018-05-03T03:32:22.237Z,14.53
2018-05-03T03:33:22.259Z,14.47
2018-05-03T03:34:22.276Z,14.62
2018-05-03T03:35:22.297Z,14.78
2018-05-03T03:36:22.344Z,14.75
2018-05-03T03:37:22.336Z,14.80
2018-05-03T03:38:22.356Z,14.83
2018-05-03T03:39:22.377Z,14.95
2018-05-03T03:40:22.410Z,14.72
2018-05-03T03:41:22.421Z,14.61
2018-05-03T03:42:22.431Z,14.65
2018-05-03T03:43:22.457Z,14.75
2018-05-03T03:44:22.480Z,14.78
2018-05-03T03:45:22.498Z,14.91
2018-05-03T03:46:22.522Z,14.91
2018-05-03T03:47:22.554Z,14.78
2018-05-03T03:48:22.555Z,14.86
2018-05-03T03:49:22.580Z,14.78
2018-05-03T03:50:22.602Z,14.75
2018-05-03T03:51:22.616Z,14.72
2018-05-03T03:52:22.642Z,14.75
2018-05-03T03:53:22.684Z,14.84
2018-05-03T03:54:22.673Z,14.86
2018-05-03T03:55:22.699Z,14.75
2018-05-03T03:56:22.718Z,14.84
2018-05-03T03:57:22.738Z,14.87
2018-05-03T03:58:22.766Z,14.91
2018-05-03T03:59:22.779Z,14.88
2018-05-03T04:00:22.797Z,14.93
2018-05-03T04:01:22.817Z,14.80
2018-05-03T04:02:22.840Z,14.98
2018-05-03T04:03:22.857Z,14.94
2018-05-03T04:04:22.875Z,14.87
2018-05-03T04:05:22.924Z,14.94
2018-05-03T04:06:22.926Z,14.81
2018-05-03T04:07:22.934Z,14.80
2018-05-03T04:08:22.953Z,14.90
2018-05-03T04:09:22.979Z,14.90
2018-05-03T04:10:22.993Z,14.95
2018-05-03T04:11:23.015Z,14.94
2018-05-03T04:12:23.042Z,14.87
2018-05-03T04:13:23.057Z,14.88
2018-05-03T04:14:23.081Z,14.91
2018-05-03T04:15:23.099Z,14.78
2018-05-03T04:16:23.193Z,14.84
2018-05-03T04:17:23.143Z,14.86
2018-05-03T04:18:23.163Z,14.87
2018-05-03T04:19:23.175Z,14.91
2018-05-03T04:20:23.190Z,14.91
2018-05-03T04:21:23.213Z,14.90
2018-05-03T04:22:23.397Z,14.87
2018-05-03T04:23:23.284Z,14.91
2018-05-03T04:24:23.271Z,14.75
2018-05-03T04:25:23.294Z,14.74
2018-05-03T04:26:23.316Z,14.44
2018-05-03T04:27:23.335Z,14.65
2018-05-03T04:28:23.355Z,14.37
2018-05-03T04:29:23.371Z,14.47
2018-05-03T04:30:23.398Z,14.53
2018-05-03T04:31:23.413Z,14.50
2018-05-03T04:32:23.439Z,14.61
2018-05-03T04:33:23.451Z,14.50
2018-05-03T04:34:23.474Z,14.39
2018-05-03T04:35:23.501Z,14.46
2018-05-03T04:36:23.520Z,14.21
2018-05-03T04:37:23.542Z,14.14
2018-05-03T04:38:23.553Z,14.38
2018-05-03T04:39:23.580Z,14.57
2018-05-03T04:40:23.607Z,14.46
2018-05-03T04:41:23.649Z,14.62
2018-05-03T04:42:23.633Z,14.64
2018-05-03T04:43:23.661Z,14.65
2018-05-03T04:44:23.687Z,14.65
2018-05-03T04:45:23.703Z,14.65
2018-05-03T04:46:23.709Z,14.75
2018-05-03T04:47:23.740Z,14.61
2018-05-03T04:48:23.760Z,14.43
2018-05-03T04:49:23.780Z,14.50
2018-05-03T04:50:23.800Z,14.49
2018-05-03T04:51:23.853Z,14.37
2018-05-03T04:52:23.836Z,14.32
2018-05-03T04:53:23.863Z,14.27
2018-05-03T04:54:23.870Z,14.42
2018-05-03T04:55:23.901Z,14.34
2018-05-03T04:56:23.920Z,14.42
2018-05-03T04:57:23.929Z,14.61
2018-05-03T04:58:23.951Z,14.39
2018-05-03T04:59:23.976Z,14.27
2018-05-03T05:00:23.999Z,14.34
2018-05-03T05:01:24.013Z,14.28
2018-05-03T05:02:24.036Z,14.39
2018-05-03T05:03:24.058Z,14.37
2018-05-03T05:04:24.076Z,14.42
2018-05-03T05:05:24.097Z,14.72
2018-05-03T05:06:24.119Z,14.80
2018-05-03T05:07:24.153Z,14.75
2018-05-03T05:08:24.224Z,14.71
2018-05-03T05:09:24.178Z,14.71
2018-05-03T05:10:24.201Z,14.71
2018-05-03T05:11:24.221Z,14.60
2018-05-03T05:12:24.234Z,14.62
2018-05-03T05:13:24.256Z,14.60
2018-05-03T05:14:24.302Z,14.50
2018-05-03T05:15:24.308Z,14.49
2018-05-03T05:16:24.313Z,14.71
2018-05-03T05:17:24.342Z,14.71
2018-05-03T05:18:24.375Z,14.78
2018-05-03T05:19:24.374Z,14.81
2018-05-03T05:20:24.414Z,14.81
2018-05-03T05:21:24.419Z,14.74
2018-05-03T05:22:24.456Z,14.43
2018-05-03T05:23:24.452Z,14.21
2018-05-03T05:24:24.482Z,14.14
2018-05-03T05:25:24.499Z,14.25
2018-05-03T05:26:24.525Z,14.46
2018-05-03T05:27:24.539Z,14.35
2018-05-03T05:28:24.559Z,14.54
2018-05-03T05:29:24.579Z,14.69
2018-05-03T05:30:24.592Z,14.78
2018-05-03T05:31:24.621Z,14.72
2018-05-03T05:32:24.720Z,14.69
2018-05-03T05:33:24.661Z,14.84
2018-05-03T05:34:24.682Z,14.81
2018-05-03T05:35:24.695Z,14.74
2018-05-03T05:36:24.725Z,14.88
2018-05-03T05:37:24.739Z,14.81
2018-05-03T05:38:24.774Z,14.90
2018-05-03T05:39:24.781Z,14.91
2018-05-03T05:40:24.821Z,14.72
2018-05-03T05:41:24.825Z,14.74
2018-05-03T05:42:24.837Z,14.87
2018-05-03T05:43:24.858Z,14.83
2018-05-03T05:44:24.901Z,14.78
2018-05-03T05:45:24.897Z,14.87
2018-05-03T05:46:24.922Z,14.69
2018-05-03T05:47:24.944Z,14.75
2018-05-03T05:48:24.957Z,14.74
2018-05-03T05:49:24.989Z,14.74
2018-05-03T05:50:24.997Z,14.65
2018-05-03T05:51:25.017Z,14.69
2018-05-03T05:52:25.045Z,14.67
2018-05-03T05:53:25.059Z,14.75
2018-05-03T05:54:25.093Z,14.78
2018-05-03T05:55:25.107Z,14.75
2018-05-03T05:56:25.119Z,14.74
2018-05-03T05:57:25.158Z,14.60
2018-05-03T05:58:25.162Z,14.72
2018-05-03T05:59:25.184Z,14.81
2018-05-03T06:00:25.207Z,14.88
2018-05-03T06:01:25.220Z,14.86
2018-05-03T06:02:25.248Z,14.81
2018-05-03T06:03:25.256Z,14.83
2018-05-03T06:04:25.283Z,14.84
2018-05-03T06:05:25.317Z,14.78
2018-05-03T06:06:25.328Z,14.80
2018-05-03T06:07:25.347Z,14.94
2018-05-03T06:08:25.369Z,14.91
2018-05-03T06:09:25.400Z,14.87
2018-05-03T06:10:25.435Z,14.98
2018-05-03T06:11:25.429Z,15.03
2018-05-03T06:12:25.509Z,14.91
2018-05-03T06:13:25.460Z,14.84
2018-05-03T06:14:25.488Z,14.80
2018-05-03T06:15:25.503Z,14.86
2018-05-03T06:16:25.527Z,14.80
2018-05-03T06:17:25.548Z,14.80
2018-05-03T06:18:25.590Z,14.93
2018-05-03T06:19:25.589Z,14.72
2018-05-03T06:20:25.605Z,14.75
2018-05-03T06:21:25.626Z,14.81
2018-05-03T06:22:25.646Z,14.83
2018-05-03T06:23:25.669Z,14.87
2018-05-03T06:24:25.689Z,15.02
2018-05-03T06:25:25.712Z,15.05
2018-05-03T06:26:25.730Z,15.06
2018-05-03T06:27:25.752Z,15.08
2018-05-03T06:28:25.767Z,15.03
2018-05-03T06:29:25.795Z,15.02
2018-05-03T06:30:25.814Z,15.06
2018-05-03T06:31:25.831Z,15.09
2018-05-03T06:32:25.852Z,15.12
2018-05-03T06:33:25.876Z,15.20
2018-05-03T06:34:25.893Z,15.08
2018-05-03T06:35:25.914Z,15.23
2018-05-03T06:36:25.933Z,15.23
2018-05-03T06:37:25.960Z,15.12
2018-05-03T06:38:25.979Z,15.01
2018-05-03T06:39:25.992Z,15.05
2018-05-03T06:40:26.022Z,15.03
2018-05-03T06:41:26.038Z,15.05
2018-05-03T06:42:26.054Z,15.12
2018-05-03T06:43:26.084Z,15.06
2018-05-03T06:44:26.101Z,15.19
2018-05-03T06:45:26.153Z,15.03
2018-05-03T06:46:26.141Z,14.98
2018-05-03T06:47:26.168Z,15.01
2018-05-03T06:48:26.176Z,15.09
2018-05-03T06:49:26.201Z,15.09
2018-05-03T06:50:26.220Z,15.19
2018-05-03T06:51:26.292Z,15.26
2018-05-03T06:52:26.258Z,15.23
2018-05-03T06:53:26.276Z,15.27
2018-05-03T06:54:26.299Z,15.30
2018-05-03T06:55:26.328Z,15.31
2018-05-03T06:56:26.339Z,15.24
2018-05-03T06:57:26.361Z,15.23
2018-05-03T06:58:26.380Z,15.23
2018-05-03T06:59:26.400Z,15.13
2018-05-03T07:00:26.421Z,15.24
2018-05-03T07:01:26.447Z,15.35
2018-05-03T07:02:26.459Z,15.26
2018-05-03T07:03:26.493Z,15.35
2018-05-03T07:04:26.568Z,15.39
2018-05-03T07:05:26.530Z,15.39
2018-05-03T07:06:26.553Z,15.45
2018-05-03T07:07:26.570Z,15.39
2018-05-03T07:08:26.591Z,15.33
2018-05-03T07:09:26.613Z,15.36
2018-05-03T07:10:26.629Z,15.39
2018-05-03T07:11:26.652Z,15.48
2018-05-03T07:12:26.673Z,15.52
2018-05-03T07:13:26.687Z,15.46
2018-05-03T07:14:26.714Z,15.46
2018-05-03T07:15:26.731Z,15.49
2018-05-03T07:16:26.758Z,15.39
2018-05-03T07:17:26.778Z,15.43
2018-05-03T07:18:26.791Z,15.46
2018-05-03T07:19:26.816Z,15.52
2018-05-03T07:20:26.833Z,15.43
2018-05-03T07:21:26.859Z,15.41
2018-05-03T07:22:26.872Z,15.49
2018-05-03T07:23:26.899Z,15.51
2018-05-03T07:24:26.923Z,15.49
2018-05-03T07:25:26.945Z,15.60
2018-05-03T07:26:26.960Z,15.56
2018-05-03T07:27:26.979Z,15.57
2018-05-03T07:28:26.996Z,15.52
2018-05-03T07:29:27.087Z,15.63
2018-05-03T07:30:27.050Z,15.61
2018-05-03T07:31:27.080Z,15.68
2018-05-03T07:32:27.088Z,15.60
2018-05-03T07:33:27.111Z,15.67
2018-05-03T07:34:27.127Z,15.66
2018-05-03T07:35:27.146Z,15.64
2018-05-03T07:36:27.173Z,15.70
2018-05-03T07:37:27.195Z,15.66
2018-05-03T07:38:27.208Z,15.72
2018-05-03T07:39:27.232Z,15.68
2018-05-03T07:40:27.282Z,15.67
2018-05-03T07:41:27.271Z,15.68
2018-05-03T07:42:27.292Z,15.66
2018-05-03T07:43:27.318Z,15.66
2018-05-03T07:44:27.334Z,15.68
2018-05-03T07:45:27.358Z,15.82
2018-05-03T07:46:27.376Z,15.74
2018-05-03T07:47:27.401Z,15.76
2018-05-03T07:48:27.442Z,15.70
2018-05-03T07:49:27.438Z,15.52
2018-05-03T07:50:27.463Z,15.56
2018-05-03T07:51:27.479Z,15.74
2018-05-03T07:52:27.503Z,15.70
2018-05-03T07:53:27.529Z,15.76
2018-05-03T07:54:27.547Z,15.85
2018-05-03T07:55:27.575Z,15.82
2018-05-03T07:56:27.616Z,15.81
2018-05-03T07:57:27.605Z,15.89
2018-05-03T07:58:27.629Z,15.89
2018-05-03T07:59:27.654Z,15.94
2018-05-03T08:00:27.674Z,15.92
2018-05-03T08:01:27.699Z,15.89
2018-05-03T08:02:27.738Z,15.92
2018-05-03T08:03:27.735Z,15.96
2018-05-03T08:04:27.756Z,15.89
2018-05-03T08:05:27.777Z,15.89
2018-05-03T08:06:27.797Z,15.85
2018-05-03T08:07:27.819Z,15.54
2018-05-03T08:08:27.847Z,15.56
2018-05-03T08:09:27.862Z,15.64
2018-05-03T08:10:27.885Z,15.82
2018-05-03T08:11:27.904Z,15.84
2018-05-03T08:12:27.927Z,15.94
2018-05-03T08:13:27.943Z,15.92
2018-05-03T08:14:27.962Z,15.94
2018-05-03T08:15:27.988Z,16.00
2018-05-03T08:16:28.017Z,15.92
2018-05-03T08:17:28.037Z,15.93
2018-05-03T08:18:28.050Z,15.94
2018-05-03T08:19:28.068Z,15.92
2018-05-03T08:20:28.095Z,15.96
2018-05-03T08:21:28.122Z,16.03
2018-05-03T08:22:28.219Z,16.06
2018-05-03T08:23:28.158Z,16.00
2018-05-03T08:24:28.175Z,15.97
2018-05-03T08:25:28.203Z,16.06
2018-05-03T08:26:28.216Z,16.06
2018-05-03T08:27:28.250Z,16.07
2018-05-03T08:28:28.360Z,16.06
2018-05-03T08:29:28.284Z,16.09
2018-05-03T08:30:28.317Z,16.18
2018-05-03T08:31:28.324Z,16.23
2018-05-03T08:32:28.350Z,16.20
2018-05-03T08:33:28.365Z,16.22
2018-05-03T08:34:28.391Z,16.22
2018-05-03T08:35:28.419Z,16.12
2018-05-03T08:36:28.437Z,16.26
2018-05-03T08:37:28.458Z,16.15
2018-05-03T08:38:28.474Z,16.22
2018-05-03T08:39:28.496Z,16.20
2018-05-03T08:40:28.517Z,16.09
2018-05-03T08:41:28.544Z,15.76
2018-05-03T08:42:28.568Z,15.81
2018-05-03T08:43:28.584Z,15.94
2018-05-03T08:44:28.631Z,15.89
2018-05-03T08:45:28.628Z,15.78
2018-05-03T08:46:28.648Z,15.60
2018-05-03T08:47:28.668Z,15.75
2018-05-03T08:48:28.685Z,15.82
2018-05-03T08:49:28.707Z,15.66
2018-05-03T08:50:28.726Z,15.63
2018-05-03T08:51:28.752Z,15.85
2018-05-03T08:52:28.774Z,15.93
2018-05-03T08:53:28.792Z,15.78
2018-05-03T08:54:28.813Z,15.82
2018-05-03T08:55:28.839Z,15.85
2018-05-03T08:56:28.857Z,15.78
2018-05-03T08:57:28.885Z,15.93
2018-05-03T08:58:28.912Z,16.12
2018-05-03T08:59:28.926Z,16.26
2018-05-03T09:00:28.954Z,16.31
2018-05-03T09:01:28.973Z,16.20
2018-05-03T09:02:28.997Z,16.12
2018-05-03T09:03:29.016Z,16.26
2018-05-03T09:04:29.032Z,16.20
2018-05-03T09:05:29.060Z,15.93
2018-05-03T09:06:29.074Z,15.86
2018-05-03T09:07:29.141Z,15.79
2018-05-03T09:08:29.160Z,15.81
2018-05-03T09:09:29.146Z,15.89
2018-05-03T09:10:29.167Z,15.99
2018-05-03T09:11:29.186Z,15.97
2018-05-03T09:12:29.207Z,16.20
2018-05-03T09:13:29.223Z,16.20
2018-05-03T09:14:29.257Z,16.09
2018-05-03T09:15:29.275Z,16.18
2018-05-03T09:16:29.296Z,16.33
2018-05-03T09:17:29.320Z,16.44
2018-05-03T09:18:29.337Z,16.50
2018-05-03T09:19:29.354Z,16.53
2018-05-03T09:20:29.380Z,16.48
2018-05-03T09:21:29.404Z,16.23
2018-05-03T09:22:29.471Z,16.27
2018-05-03T09:23:29.459Z,16.15
2018-05-03T09:24:29.482Z,16.23
2018-05-03T09:25:29.492Z,16.30
2018-05-03T09:26:29.516Z,16.35
2018-05-03T09:27:29.533Z,16.56
2018-05-03T09:28:29.556Z,16.60
2018-05-03T09:29:29.578Z,16.65
2018-05-03T09:30:29.601Z,16.77
2018-05-03T09:31:29.620Z,16.85
2018-05-03T09:32:29.644Z,16.71
2018-05-03T09:33:29.674Z,16.71
2018-05-03T09:34:29.707Z,16.56
2018-05-03T09:35:29.718Z,16.73
2018-05-03T09:36:29.735Z,16.71
2018-05-03T09:37:29.755Z,16.78
2018-05-03T09:38:29.778Z,16.71
2018-05-03T09:39:29.802Z,16.73
2018-05-03T09:40:29.824Z,16.88
2018-05-03T09:41:29.861Z,16.80
2018-05-03T09:42:29.867Z,16.75
2018-05-03T09:43:29.891Z,16.68
2018-05-03T09:44:29.995Z,16.74
2018-05-03T09:45:29.934Z,16.89
2018-05-03T09:46:29.955Z,16.89
2018-05-03T09:47:29.980Z,16.81
2018-05-03T09:48:30.004Z,16.81
2018-05-03T09:49:30.026Z,16.68
2018-05-03T09:50:30.044Z,16.71
2018-05-03T09:51:30.069Z,16.80
2018-05-03T09:52:30.112Z,16.73
2018-05-03T09:53:30.114Z,16.80
2018-05-03T09:54:30.130Z,16.95
2018-05-03T09:55:30.159Z,16.80
2018-05-03T09:56:30.181Z,16.88
2018-05-03T09:57:30.201Z,16.98
2018-05-03T09:58:30.227Z,17.06
2018-05-03T09:59:30.267Z,17.03
2018-05-03T10:00:30.270Z,17.11
2018-05-03T10:01:30.289Z,17.06
2018-05-03T10:02:30.317Z,16.98
2018-05-03T10:03:30.341Z,16.88
2018-05-03T10:04:30.361Z,16.92
2018-05-03T10:05:30.385Z,16.77
2018-05-03T10:06:30.416Z,16.86
2018-05-03T10:07:30.426Z,16.62
2018-05-03T10:08:30.454Z,16.53
2018-05-03T10:09:30.476Z,16.58
2018-05-03T10:10:30.501Z,16.63
2018-05-03T10:11:30.532Z,16.70
2018-05-03T10:12:30.544Z,16.68
2018-05-03T10:13:30.567Z,16.80
2018-05-03T10:14:30.609Z,16.96
2018-05-03T10:15:30.606Z,17.03
2018-05-03T10:16:30.632Z,17.15
2018-05-03T10:17:30.652Z,17.15
2018-05-03T10:18:30.685Z,16.98
2018-05-03T10:19:30.708Z,16.98
2018-05-03T10:20:30.725Z,17.03
2018-05-03T10:21:30.745Z,16.98
2018-05-03T10:22:30.846Z,16.90
2018-05-03T10:23:30.792Z,16.83
2018-05-03T10:24:30.815Z,16.96
2018-05-03T10:25:30.836Z,17.03
2018-05-03T10:26:30.856Z,17.13
2018-05-03T10:27:30.882Z,17.11
2018-05-03T10:28:30.902Z,17.28
2018-05-03T10:29:30.936Z,17.25
2018-05-03T10:30:30.947Z,17.14
2018-05-03T10:31:30.978Z,17.14
2018-05-03T10:32:31.003Z,17.25
2018-05-03T10:33:31.019Z,17.28
2018-05-03T10:34:31.036Z,17.26
2018-05-03T10:35:31.067Z,17.15
2018-05-03T10:36:31.084Z,17.26
2018-05-03T10:37:31.111Z,17.28
2018-05-03T10:38:31.132Z,17.38
2018-05-03T10:39:31.154Z,17.41
2018-05-03T10:40:31.173Z,17.53
2018-05-03T10:41:31.207Z,17.46
2018-05-03T10:42:31.222Z,17.59
2018-05-03T10:43:31.240Z,17.64
2018-05-03T10:44:31.275Z,17.63
2018-05-03T10:45:31.298Z,17.44
2018-05-03T10:46:31.313Z,17.48
2018-05-03T10:47:31.343Z,17.57
2018-05-03T10:48:31.361Z,17.59
2018-05-03T10:49:31.386Z,17.53
2018-05-03T10:50:31.407Z,17.43
2018-05-03T10:51:31.432Z,17.43
2018-05-03T10:52:31.453Z,17.51
2018-05-03T10:53:31.482Z,17.67
2018-05-03T10:54:31.507Z,17.64
2018-05-03T10:55:31.526Z,17.57
2018-05-03T10:56:31.547Z,17.73
2018-05-03T10:57:31.611Z,17.66
2018-05-03T10:58:31.588Z,17.63
2018-05-03T10:59:31.613Z,17.67
2018-05-03T11:00:31.645Z,17.73
2018-05-03T11:01:31.659Z,17.67
2018-05-03T11:02:31.685Z,17.47
2018-05-03T11:03:31.706Z,17.55
2018-05-03T11:04:31.727Z,17.59
2018-05-03T11:05:31.934Z,17.57
2018-05-03T11:06:31.784Z,17.73
2018-05-03T11:07:31.800Z,17.67
2018-05-03T11:08:31.826Z,17.73
2018-05-03T11:09:31.847Z,17.71
2018-05-03T11:10:31.867Z,17.78
2018-05-03T11:11:31.894Z,17.87
2018-05-03T11:12:31.917Z,17.91
2018-05-03T11:13:31.942Z,17.99
2018-05-03T11:14:31.961Z,17.94
2018-05-03T11:15:31.992Z,17.74
2018-05-03T11:16:32.013Z,17.84
2018-05-03T11:17:32.027Z,17.78
2018-05-03T11:18:32.061Z,17.91
2018-05-03T11:19:32.074Z,17.91
2018-05-03T11:20:32.110Z,17.87
2018-05-03T11:21:32.130Z,18.00
2018-05-03T11:22:32.163Z,17.97
2018-05-03T11:23:32.175Z,17.81
2018-05-03T11:24:32.203Z,17.81
2018-05-03T11:25:32.231Z,17.79
2018-05-03T11:26:32.240Z,17.91
2018-05-03T11:27:32.272Z,17.89
2018-05-03T11:28:32.291Z,18.03
2018-05-03T11:29:32.320Z,18.03
2018-05-03T11:30:32.372Z,18.02
2018-05-03T11:31:32.405Z,18.10
2018-05-03T11:32:32.386Z,18.12
2018-05-03T11:33:32.403Z,18.09
2018-05-03T11:34:32.434Z,18.17
2018-05-03T11:35:32.452Z,18.17
2018-05-03T11:36:32.482Z,18.29
2018-05-03T11:37:32.608Z,18.15
2018-05-03T11:38:32.537Z,18.29
2018-05-03T11:39:32.546Z,18.29
2018-05-03T11:40:32.576Z,18.28
2018-05-03T11:41:32.593Z,18.21
2018-05-03T11:42:32.681Z,18.12
2018-05-03T11:43:32.656Z,18.12
2018-05-03T11:44:32.667Z,18.31
2018-05-03T11:45:32.689Z,18.31
2018-05-03T11:46:32.715Z,18.37
2018-05-03T11:47:32.741Z,18.31
2018-05-03T11:48:32.763Z,18.18
2018-05-03T11:49:32.787Z,18.31
2018-05-03T11:50:32.813Z,18.43
2018-05-03T11:51:32.831Z,18.58
2018-05-03T11:52:32.865Z,18.67
2018-05-03T11:53:32.883Z,18.64
2018-05-03T11:54:32.911Z,18.64
2018-05-03T11:55:32.930Z,18.64
2018-05-03T11:56:32.955Z,18.68
2018-05-03T11:57:32.969Z,18.74
2018-05-03T11:58:33.002Z,18.83
2018-05-03T11:59:33.021Z,18.95
2018-05-03T12:00:33.050Z,19.13
2018-05-03T12:01:33.075Z,19.06
2018-05-03T12:02:33.099Z,19.02
2018-05-03T12:03:33.116Z,19.06
2018-05-03T12:04:33.144Z,19.02
2018-05-03T12:05:33.173Z,19.17
2018-05-03T12:06:33.194Z,19.23
2018-05-03T12:07:33.219Z,19.11
2018-05-03T12:08:33.289Z,19.17
2018-05-03T12:09:33.268Z,19.21
2018-05-03T12:10:33.297Z,19.13
2018-05-03T12:11:33.323Z,19.21
2018-05-03T12:12:33.337Z,19.17
2018-05-03T12:13:33.365Z,18.99
2018-05-03T12:14:33.391Z,18.92
2018-05-03T12:15:33.420Z,18.92
2018-05-03T12:16:33.442Z,18.67
2018-05-03T12:17:33.462Z,18.68
2018-05-03T12:18:33.480Z,18.72
2018-05-03T12:19:33.518Z,18.79
2018-05-03T12:20:33.538Z,18.83
2018-05-03T12:21:33.630Z,18.97
2018-05-03T12:22:33.584Z,19.01
2018-05-03T12:23:33.612Z,18.97
2018-05-03T12:24:33.636Z,18.83
2018-05-03T12:25:33.666Z,18.97
2018-05-03T12:26:33.697Z,18.97
2018-05-03T12:27:33.703Z,18.92
2018-05-03T12:28:33.741Z,18.72
2018-05-03T12:29:33.754Z,18.74
2018-05-03T12:30:33.779Z,18.86
2018-05-03T12:31:33.800Z,19.10
2018-05-03T12:32:33.828Z,19.18
2018-05-03T12:33:33.858Z,19.28
2018-05-03T12:34:33.880Z,19.29
2018-05-03T12:35:33.904Z,19.38
2018-05-03T12:36:33.928Z,19.39
2018-05-03T12:37:33.947Z,19.53
2018-05-03T12:38:33.975Z,19.63
2018-05-03T12:39:34.006Z,19.80
2018-05-03T12:40:34.024Z,19.70
2018-05-03T12:41:34.053Z,19.61
2018-05-03T12:42:34.077Z,19.61
2018-05-03T12:43:34.095Z,19.61
2018-05-03T12:44:34.124Z,19.78
2018-05-03T12:45:34.158Z,19.75
2018-05-03T12:46:34.171Z,19.61
2018-05-03T12:47:34.204Z,19.63
2018-05-03T12:48:34.232Z,19.29
2018-05-03T12:49:34.259Z,19.10
2018-05-03T12:50:34.278Z,19.18
2018-05-03T12:51:34.298Z,19.20
2018-05-03T12:52:34.323Z,19.17