createdAt,value
2024-02-11T00:00:12.304Z,99601.16
2024-02-11T00:02:40.795Z,99603.84
2024-02-11T00:05:09.894Z,99597.94
2024-02-11T00:07:41.658Z,99599.06
2024-02-11T00:10:10.818Z,99607.00
2024-02-11T00:12:40.472Z,99608.84
2024-02-11T00:15:10.126Z,99610.63
2024-02-11T00:17:39.243Z,99615.06
2024-02-11T00:20:12.039Z,99616.84
2024-02-11T00:22:40.914Z,99614.31
2024-02-11T00:25:10.932Z,99620.44
2024-02-11T00:27:41.077Z,99620.50
2024-02-11T00:30:10.349Z,99622.31
2024-02-11T00:32:40.671Z,99620.66
2024-02-11T00:35:10.114Z,99627.66
2024-02-11T00:37:38.560Z,99632.88
2024-02-11T00:40:08.009Z,99641.59
2024-02-11T00:42:37.927Z,99640.16
2024-02-11T00:45:07.268Z,99635.28
2024-02-11T00:47:37.562Z,99633.84
2024-02-11T00:50:06.615Z,99636.56
2024-02-11T00:52:36.183Z,99634.22
2024-02-11T00:55:06.439Z,99635.31
2024-02-11T00:57:38.751Z,99646.75
2024-02-11T01:00:11.403Z,99650.50
2024-02-11T01:02:40.133Z,99650.00
2024-02-11T01:05:09.604Z,99652.03
2024-02-11T01:07:42.482Z,99654.94
2024-02-11T01:10:14.873Z,99638.81
2024-02-11T01:12:45.853Z,99648.50
2024-02-11T01:15:18.404Z,99648.88
2024-02-11T01:17:50.123Z,99656.13
2024-02-11T01:20:19.141Z,99668.47
2024-02-11T01:22:49.935Z,99683.44
2024-02-11T01:25:20.975Z,99692.31
2024-02-11T01:27:50.251Z,99694.25
2024-02-11T01:30:19.863Z,99699.69
2024-02-11T01:32:50.798Z,99704.19
2024-02-11T01:35:20.793Z,99711.22
2024-02-11T01:37:49.548Z,99701.97
2024-02-11T01:40:19.560Z,99700.50
2024-02-11T01:42:48.794Z,99698.09
2024-02-11T01:45:19.502Z,99689.69
2024-02-11T01:47:49.578Z,99682.09
2024-02-11T01:50:20.692Z,99679.69
2024-02-11T01:52:51.012Z,99672.97
2024-02-11T01:55:20.929Z,99674.78
2024-02-11T01:57:50.670Z,99681.88
2024-02-11T02:00:21.024Z,99686.28
2024-02-11T02:02:50.735Z,99692.44
2024-02-11T02:05:19.354Z,99709.78
2024-02-11T02:07:48.305Z,99702.91
2024-02-11T02:10:16.678Z,99703.88
2024-02-11T02:12:44.856Z,99703.88
2024-02-11T02:15:13.118Z,99704.13
2024-02-11T02:17:47.544Z,99714.50
2024-02-11T02:20:17.370Z,99722.34
2024-02-11T02:22:46.899Z,99715.56
2024-02-11T02:25:15.874Z,99718.28
2024-02-11T02:27:44.802Z,99722.66
2024-02-11T02:30:17.117Z,99728.81
2024-02-11T02:32:48.732Z,99734.91
2024-02-11T02:35:23.702Z,99726.47
2024-02-11T02:37:55.920Z,99736.91
2024-02-11T02:40:28.728Z,99735.34
2024-02-11T02:42:59.119Z,99731.13
2024-02-11T02:45:28.552Z,99739.03
2024-02-11T02:47:57.247Z,99746.09
2024-02-11T02:50:25.701Z,99750.56
2024-02-11T02:52:54.298Z,99742.16
2024-02-11T02:55:22.509Z,99739.66
2024-02-11T02:57:50.670Z,99720.78
2024-02-11T03:00:22.623Z,99711.34
2024-02-11T03:02:54.711Z,99718.25
2024-02-11T03:05:24.733Z,99718.34
2024-02-11T03:07:55.565Z,99725.25
2024-02-11T03:10:23.721Z,99714.88
2024-02-11T03:12:52.014Z,99714.88
2024-02-11T03:15:20.451Z,99717.47
2024-02-11T03:17:49.764Z,99717.47
2024-02-11T03:20:18.028Z,99720.25
2024-02-11T03:22:46.806Z,99713.44
2024-02-11T03:25:16.233Z,99710.00
2024-02-11T03:27:44.415Z,99713.44
2024-02-11T03:30:18.865Z,99710.06
2024-02-11T03:32:49.128Z,99714.47
2024-02-11T03:35:18.471Z,99710.25
2024-02-11T03:37:46.931Z,99700.25
2024-02-11T03:40:18.634Z,99711.50
2024-02-11T03:42:47.900Z,99716.06
2024-02-11T03:45:20.722Z,99714.47
2024-02-11T03:47:49.877Z,99708.56
2024-02-11T03:50:18.432Z,99712.84
2024-02-11T03:52:46.919Z,99714.66
2024-02-11T03:55:15.715Z,99715.63
2024-02-11T03:57:43.925Z,99725.03
2024-02-11T04:00:20.013Z,99718.94
2024-02-11T04:02:48.563Z,99721.53
2024-02-11T04:05:18.241Z,99709.47
2024-02-11T04:07:49.449Z,99700.84
2024-02-11T04:10:20.836Z,99699.16
2024-02-11T04:12:50.496Z,99693.22
2024-02-11T04:15:21.361Z,99688.25
2024-02-11T04:17:50.855Z,99687.59
2024-02-11T04:20:26.931Z,99679.97
2024-02-11T04:22:59.321Z,99685.19
2024-02-11T04:25:35.697Z,99687.88
2024-02-11T04:28:12.684Z,99684.47
2024-02-11T04:30:44.428Z,99684.41
2024-02-11T04:33:22.572Z,99677.59
2024-02-11T04:35:56.379Z,99675.06
2024-02-11T04:38:25.280Z,99680.38
2024-02-11T04:40:53.653Z,99676.16
2024-02-11T04:43:21.925Z,99675.25
2024-02-11T04:45:50.232Z,99672.75
2024-02-11T04:48:21.679Z,99691.75
2024-02-11T04:50:50.240Z,99694.41
2024-02-11T04:53:19.951Z,99715.91
2024-02-11T04:55:52.241Z,99720.22
2024-02-11T04:58:28.305Z,99724.53
2024-02-11T05:00:57.052Z,99736.56
2024-02-11T05:03:25.851Z,99725.41
2024-02-11T05:05:54.803Z,99728.13
2024-02-11T05:08:25.983Z,99729.94
2024-02-11T05:10:57.014Z,99735.13
2024-02-11T05:13:33.007Z,99725.66
2024-02-11T05:16:05.210Z,99721.41
2024-02-11T05:18:40.551Z,99724.03
2024-02-11T05:21:08.759Z,99713.84
2024-02-11T05:23:38.017Z,99731.16
2024-02-11T05:26:11.546Z,99733.84
2024-02-11T05:28:41.694Z,99740.75
2024-02-11T05:31:13.323Z,99735.59
2024-02-11T05:33:42.701Z,99732.19
2024-02-11T05:36:11.062Z,99727.84
2024-02-11T05:38:41.871Z,99724.44
2024-02-11T05:41:12.135Z,99722.75
2024-02-11T05:43:40.956Z,99736.59
2024-02-11T05:46:10.320Z,99734.97
2024-02-11T05:48:40.344Z,99733.28
2024-02-11T05:51:08.676Z,99733.31
2024-02-11T05:53:37.121Z,99730.72
2024-02-11T05:56:06.886Z,99733.31
2024-02-11T05:58:36.586Z,99743.69
2024-02-11T06:01:06.629Z,99754.94
2024-02-11T06:03:37.787Z,99761.06
2024-02-11T06:06:09.303Z,99763.69
2024-02-11T06:08:37.958Z,99767.19
2024-02-11T06:11:08.666Z,99768.91
2024-02-11T06:13:37.185Z,99763.81
2024-02-11T06:16:07.973Z,99758.69
2024-02-11T06:18:37.680Z,99761.44
2024-02-11T06:21:07.737Z,99752.91
2024-02-11T06:23:36.560Z,99757.22
2024-02-11T06:26:06.366Z,99753.63
2024-02-11T06:28:36.471Z,99746.59
2024-02-11T06:31:07.574Z,99750.88
2024-02-11T06:33:36.372Z,99740.34
2024-02-11T06:36:08.141Z,99741.09
2024-02-11T06:38:38.844Z,99743.69
2024-02-11T06:41:07.248Z,99745.34
2024-02-11T06:43:36.416Z,99735.88
2024-02-11T06:46:06.440Z,99732.06
2024-02-11T06:48:36.112Z,99739.56
2024-02-11T06:51:08.741Z,99753.03
2024-02-11T06:53:38.051Z,99763.94
2024-02-11T06:56:07.388Z,99765.38
2024-02-11T06:58:39.385Z,99749.47
2024-02-11T07:01:10.702Z,99756.97
2024-02-11T07:03:41.520Z,99758.28
2024-02-11T07:06:11.778Z,99748.50
2024-02-11T07:08:39.966Z,99742.06
2024-02-11T07:11:09.923Z,99734.81
2024-02-11T07:13:41.889Z,99742.97
2024-02-11T07:16:10.577Z,99746.88
2024-02-11T07:18:39.443Z,99762.00
2024-02-11T07:21:07.710Z,99742.59
2024-02-11T07:23:36.121Z,99735.28
2024-02-11T07:26:06.363Z,99728.06
2024-02-11T07:28:35.937Z,99730.38
2024-02-11T07:31:06.561Z,99724.03
2024-02-11T07:33:35.956Z,99725.66
2024-02-11T07:36:08.051Z,99719.41
2024-02-11T07:38:37.950Z,99724.47
2024-02-11T07:41:09.289Z,99720.88
2024-02-11T07:43:39.114Z,99729.38
2024-02-11T07:46:07.565Z,99725.09
2024-02-11T07:48:38.900Z,99732.97
2024-02-11T07:51:10.082Z,99728.75
2024-02-11T07:53:38.850Z,99731.53
2024-02-11T07:56:08.372Z,99720.44
2024-02-11T07:58:36.628Z,99719.75
2024-02-11T08:01:07.139Z,99721.56
2024-02-11T08:03:36.438Z,99714.75
2024-02-11T08:06:08.366Z,99714.00
2024-02-11T08:08:39.817Z,99703.63
2024-02-11T08:11:08.637Z,99696.84
2024-02-11T08:13:37.575Z,99704.78
2024-02-11T08:16:06.846Z,99705.75
2024-02-11T08:18:36.059Z,99712.84
2024-02-11T08:21:06.427Z,99711.22
2024-02-11T08:23:36.381Z,99707.00
2024-02-11T08:26:05.607Z,99708.06
2024-02-11T08:28:36.104Z,99717.78
2024-02-11T08:31:06.909Z,99712.84
2024-02-11T08:33:36.880Z,99704.34
2024-02-11T08:36:08.386Z,99695.09
2024-02-11T08:38:37.148Z,99704.78
2024-02-11T08:41:06.328Z,99705.91
2024-02-11T08:43:35.871Z,99711.28
2024-02-11T08:46:06.321Z,99711.47
2024-02-11T08:48:36.444Z,99715.91
2024-02-11T08:51:06.466Z,99709.00
2024-02-11T08:53:36.043Z,99704.88
2024-02-11T08:56:09.856Z,99699.03
2024-02-11T08:58:39.874Z,99694.75
2024-02-11T09:01:10.319Z,99694.75
2024-02-11T09:03:39.489Z,99690.47
2024-02-11T09:06:08.087Z,99693.06
2024-02-11T09:08:37.048Z,99693.06
2024-02-11T09:11:08.251Z,99686.06
2024-02-11T09:13:39.268Z,99698.25
2024-02-11T09:16:27.350Z,99695.72
2024-02-11T09:18:56.295Z,99697.66
2024-02-11T09:21:27.085Z,99701.28
2024-02-11T09:23:56.710Z,99691.09
2024-02-11T09:26:24.942Z,99677.44
2024-02-11T09:28:53.151Z,99666.34
2024-02-11T09:31:22.847Z,99673.22
2024-02-11T09:33:51.741Z,99675.03
2024-02-11T09:36:20.069Z,99676.72
2024-02-11T09:38:49.493Z,99678.53
2024-02-11T09:41:17.894Z,99679.50
2024-02-11T09:43:49.717Z,99682.19
2024-02-11T09:46:21.144Z,99691.75
2024-02-11T09:48:54.396Z,99691.91
2024-02-11T09:51:27.926Z,99691.09
2024-02-11T09:54:01.959Z,99687.78
2024-02-11T09:56:31.679Z,99695.69
2024-02-11T09:59:01.220Z,99701.78
2024-02-11T10:01:30.101Z,99706.16
2024-02-11T10:03:59.558Z,99707.97
2024-02-11T10:06:39.164Z,99711.44
2024-02-11T10:09:12.587Z,99718.53
2024-02-11T10:11:41.505Z,99714.31
2024-02-11T10:14:15.518Z,99726.44
2024-02-11T10:16:44.233Z,99721.25
2024-02-11T10:19:13.327Z,99722.09
2024-02-11T10:21:46.537Z,99713.50
2024-02-11T10:24:18.946Z,99704.94
2024-02-11T10:26:50.808Z,99710.13
2024-02-11T10:29:19.937Z,99722.25
2024-02-11T10:31:49.479Z,99720.59
2024-02-11T10:34:18.524Z,99719.81
2024-02-11T10:36:49.953Z,99731.84
2024-02-11T10:39:18.427Z,99732.81
2024-02-11T10:41:47.237Z,99743.16
2024-02-11T10:44:16.276Z,99745.81
2024-02-11T10:46:45.429Z,99738.09
2024-02-11T10:49:13.664Z,99743.28
2024-02-11T10:51:46.820Z,99745.09
2024-02-11T10:54:16.301Z,99752.94
2024-02-11T10:56:45.842Z,99756.50
2024-02-11T10:59:35.616Z,99754.81
2024-02-11T11:02:06.638Z,99754.94
2024-02-11T11:04:38.455Z,99764.44
2024-02-11T11:07:14.676Z,99764.44
2024-02-11T11:09:45.609Z,99775.56
2024-02-11T11:12:19.862Z,99771.19
2024-02-11T11:14:51.510Z,99779.63
2024-02-11T11:17:27.809Z,99778.56
2024-02-11T11:20:01.109Z,99775.09
2024-02-11T11:22:38.133Z,99772.28
2024-02-11T11:25:15.931Z,99776.38
2024-02-11T11:27:44.273Z,99772.81
2024-02-11T11:30:12.751Z,99766.69
2024-02-11T11:32:48.771Z,99777.78
2024-02-11T11:35:23.385Z,99787.09
2024-02-11T11:37:51.927Z,99785.31
2024-02-11T11:40:22.895Z,99793.03
2024-02-11T11:42:51.402Z,99798.16
2024-02-11T11:45:21.516Z,99797.28
2024-02-11T11:47:53.838Z,99796.47
2024-02-11T11:50:22.150Z,99799.09
2024-02-11T11:53:01.384Z,99793.94
2024-02-11T11:55:30.070Z,99794.09
2024-02-11T11:58:01.990Z,99805.28
2024-02-11T12:00:31.326Z,99801.91
2024-02-11T12:03:02.157Z,99813.13
2024-02-11T12:05:31.474Z,99821.81
2024-02-11T12:08:01.752Z,99817.63
2024-02-11T12:10:31.216Z,99827.13
2024-02-11T12:13:00.049Z,99827.13
2024-02-11T12:15:28.209Z,99835.03
2024-02-11T12:18:01.407Z,99844.38
2024-02-11T12:20:33.352Z,99846.06
2024-02-11T12:23:02.834Z,99843.47
2024-02-11T12:25:33.676Z,99845.25
2024-02-11T12:28:02.038Z,99846.16
2024-02-11T12:30:32.278Z,99854.84
2024-02-11T12:33:05.482Z,99852.19
2024-02-11T12:35:37.087Z,99848.84
2024-02-11T12:38:06.569Z,99860.06
2024-02-11T12:40:39.147Z,99868.81
2024-02-11T12:43:09.161Z,99869.81
2024-02-11T12:45:37.369Z,99862.25
2024-02-11T12:48:08.949Z,99865.78
2024-02-11T12:50:38.726Z,99879.63
2024-02-11T12:53:07.154Z,99874.53
2024-02-11T12:55:36.421Z,99872.00
2024-02-11T12:58:06.672Z,99862.56
2024-02-11T13:00:36.356Z,99865.16
2024-02-11T13:03:06.502Z,99872.06
2024-02-11T13:05:37.593Z,99875.56
2024-02-11T13:08:07.146Z,99884.25
2024-02-11T13:10:36.045Z,99881.66
2024-02-11T13:13:07.302Z,99885.03
2024-02-11T13:15:37.546Z,99883.34
2024-02-11T13:18:05.976Z,99883.34
2024-02-11T13:20:36.521Z,99886.78
2024-02-11T13:23:07.392Z,99878.06
2024-02-11T13:25:37.358Z,99877.94
2024-02-11T13:28:06.529Z,99881.31
2024-02-11T13:30:41.764Z,99888.16
2024-02-11T13:33:11.631Z,99896.81
2024-02-11T13:35:40.959Z,99906.34
2024-02-11T13:38:10.581Z,99910.81
2024-02-11T13:40:39.280Z,99919.53
2024-02-11T13:43:08.129Z,99925.66
2024-02-11T13:45:37.654Z,99929.16
2024-02-11T13:48:07.738Z,99928.41
2024-02-11T13:50:36.913Z,99929.25
2024-02-11T13:53:08.433Z,99937.81
2024-02-11T13:55:38.799Z,99942.19
2024-02-11T13:58:06.937Z,99952.47
2024-02-11T14:00:39.037Z,99950.75
2024-02-11T14:03:10.155Z,99953.38
2024-02-11T14:05:38.833Z,99963.69
2024-02-11T14:08:07.480Z,99960.16
2024-02-11T14:10:37.107Z,99966.25
2024-02-11T14:13:06.642Z,99966.16
2024-02-11T14:15:40.825Z,99970.44
2024-02-11T14:18:13.584Z,99978.13
2024-02-11T14:20:42.815Z,99975.53
2024-02-11T14:23:11.658Z,99983.19
2024-02-11T14:25:40.190Z,99985.69
2024-02-11T14:28:09.591Z,99975.28
2024-02-11T14:30:40.021Z,99982.06
2024-02-11T14:33:09.307Z,99969.06
2024-02-11T14:35:41.162Z,99950.03
2024-02-11T14:38:10.988Z,99947.31
2024-02-11T14:40:40.255Z,99947.31
2024-02-11T14:43:09.065Z,99954.16
2024-02-11T14:45:37.796Z,99956.69
2024-02-11T14:48:06.840Z,99947.16
2024-02-11T14:50:36.520Z,99949.72
2024-02-11T14:53:07.367Z,99941.97
2024-02-11T14:55:36.634Z,99941.91
2024-02-11T14:58:12.059Z,99947.00
2024-02-11T15:00:43.086Z,99936.66
2024-02-11T15:03:11.498Z,99925.41
2024-02-11T15:05:40.498Z,99920.16
2024-02-11T15:08:09.072Z,99908.88
2024-02-11T15:10:38.166Z,99891.63
2024-02-11T15:13:06.699Z,99883.84
2024-02-11T15:15:38.593Z,99871.63
2024-02-11T15:18:07.026Z,99869.81
2024-02-11T15:20:37.760Z,99863.75
2024-02-11T15:23:06.308Z,99864.59
2024-02-11T15:25:36.018Z,99860.19
2024-02-11T15:28:05.340Z,99865.38
2024-02-11T15:30:36.269Z,99872.31
2024-02-11T15:33:07.955Z,99877.56
2024-02-11T15:35:43.363Z,99875.09
2024-02-11T15:38:14.865Z,99889.75
2024-02-11T15:40:43.702Z,99893.34
2024-02-11T15:43:14.430Z,99894.38
2024-02-11T15:45:46.056Z,99905.72
2024-02-11T15:48:14.638Z,99911.00
2024-02-11T15:50:42.868Z,99924.03
2024-02-11T15:53:13.465Z,99935.28
2024-02-11T15:55:42.026Z,99916.28
2024-02-11T15:58:12.131Z,99912.88
2024-02-11T16:00:40.781Z,99913.72
2024-02-11T16:03:09.324Z,99905.06
2024-02-11T16:05:37.502Z,99899.03
2024-02-11T16:08:06.894Z,99883.53
2024-02-11T16:10:37.033Z,99868.81
2024-02-11T16:13:07.298Z,99863.63
2024-02-11T16:15:37.425Z,99845.56
2024-02-11T16:18:06.348Z,99832.59
2024-02-11T16:20:36.386Z,99816.22
2024-02-11T16:23:07.063Z,99815.38
2024-02-11T16:25:38.903Z,99824.06
2024-02-11T16:28:07.968Z,99818.03
2024-02-11T16:30:37.738Z,99818.94
2024-02-11T16:33:06.935Z,99808.69
2024-02-11T16:35:36.680Z,99818.19
2024-02-11T16:38:06.703Z,99832.88
2024-02-11T16:40:37.009Z,99854.28
2024-02-11T16:43:06.573Z,99848.19
2024-02-11T16:45:38.706Z,99848.94
2024-02-11T16:48:09.144Z,99858.53
2024-02-11T16:50:37.594Z,99871.56
2024-02-11T16:53:07.069Z,99888.97
2024-02-11T16:55:36.576Z,99887.25
2024-02-11T16:58:06.868Z,99886.38
2024-02-11T17:00:36.275Z,99878.59
2024-02-11T17:03:09.919Z,99869.94
2024-02-11T17:05:38.448Z,99880.16
2024-02-11T17:08:07.177Z,99887.94
2024-02-11T17:10:36.439Z,99894.75
2024-02-11T17:13:06.093Z,99894.75
2024-02-11T17:15:36.158Z,99882.72
2024-02-11T17:18:07.310Z,99893.06
2024-02-11T17:20:37.401Z,99903.47
2024-02-11T17:23:06.412Z,99916.47
2024-02-11T17:25:39.194Z,99911.41
2024-02-11T17:28:07.889Z,99908.03
2024-02-11T17:30:36.762Z,99920.16
2024-02-11T17:33:08.344Z,99929.78
2024-02-11T17:35:37.613Z,99945.47
2024-02-11T17:38:10.351Z,99933.47
2024-02-11T17:40:39.832Z,99928.34
2024-02-11T17:43:08.380Z,99931.88
2024-02-11T17:45:37.073Z,99935.41
2024-02-11T17:48:06.984Z,99930.41
2024-02-11T17:50:37.347Z,99921.00
2024-02-11T17:53:06.354Z,99890.84
2024-02-11T17:55:36.878Z,99889.94
2024-02-11T17:58:06.350Z,99884.72
2024-02-11T18:00:46.294Z,99877.78
2024-02-11T18:03:22.772Z,99861.34
2024-02-11T18:05:52.583Z,99844.06
2024-02-11T18:08:20.983Z,99841.38
2024-02-11T18:10:49.494Z,99833.63
2024-02-11T18:13:21.410Z,99833.56
2024-02-11T18:15:51.241Z,99824.00
2024-02-11T18:18:21.564Z,99833.53
2024-02-11T18:20:49.992Z,99834.31
2024-02-11T18:23:19.209Z,99837.69
2024-02-11T18:26:02.295Z,99835.91
2024-02-11T18:28:38.616Z,99822.03
2024-02-11T18:31:10.637Z,99812.53
2024-02-11T18:33:41.133Z,99812.63
2024-02-11T18:36:11.481Z,99811.03
2024-02-11T18:38:43.146Z,99805.88
2024-02-11T18:41:14.313Z,99818.81
2024-02-11T18:43:47.446Z,99819.69
2024-02-11T18:46:17.484Z,99805.00
2024-02-11T18:48:46.118Z,99805.81
2024-02-11T18:51:14.487Z,99808.38
2024-02-11T18:53:43.359Z,99810.97
2024-02-11T18:56:11.903Z,99808.34
2024-02-11T18:58:41.331Z,99804.00
2024-02-11T19:01:11.620Z,99810.06
2024-02-11T19:03:39.865Z,99810.06
2024-02-11T19:06:08.296Z,99805.81
2024-02-11T19:08:40.728Z,99822.09
2024-02-11T19:11:11.372Z,99823.78
2024-02-11T19:13:39.721Z,99815.13
2024-02-11T19:16:08.033Z,99818.56
2024-02-11T19:18:38.097Z,99823.78
2024-02-11T19:21:09.324Z,99831.63
2024-02-11T19:23:38.015Z,99826.50
2024-02-11T19:26:06.271Z,99816.97
2024-02-11T19:28:36.774Z,99809.22
2024-02-11T19:31:06.511Z,99806.59
2024-02-11T19:33:55.540Z,99809.13
2024-02-11T19:36:25.010Z,99819.47
2024-02-11T19:38:53.640Z,99821.13
2024-02-11T19:41:26.589Z,99817.66
2024-02-11T19:43:54.837Z,99800.56
2024-02-11T19:46:23.444Z,99795.28
2024-02-11T19:48:52.641Z,99796.97
2024-02-11T19:51:21.137Z,99792.56
2024-02-11T19:53:50.983Z,99789.94
2024-02-11T19:56:19.244Z,99785.53
2024-02-11T19:58:50.338Z,99780.34
2024-02-11T20:01:19.264Z,99771.72
2024-02-11T20:03:51.119Z,99769.91
2024-02-11T20:06:19.503Z,99778.56
2024-02-11T20:08:48.429Z,99776.72
2024-02-11T20:11:16.742Z,99802.53
2024-02-11T20:13:45.644Z,99805.06
2024-02-11T20:16:14.454Z,99811.88
2024-02-11T20:18:43.233Z,99811.88
2024-02-11T20:21:11.907Z,99812.66
2024-02-11T20:23:42.761Z,99804.91
2024-02-11T20:26:12.633Z,99787.63
2024-02-11T20:28:41.084Z,99785.81
2024-02-11T20:31:11.184Z,99792.63
2024-02-11T20:33:42.669Z,99795.22
2024-02-11T20:36:15.212Z,99799.47
2024-02-11T20:38:45.323Z,99790.84
2024-02-11T20:41:18.512Z,99795.09
2024-02-11T20:43:47.369Z,99775.34
2024-02-11T20:46:15.690Z,99767.66
2024-02-11T20:48:44.040Z,99780.59
2024-02-11T20:51:14.237Z,99774.56
2024-02-11T20:53:45.577Z,99767.66
2024-02-11T20:56:15.465Z,99777.09
2024-02-11T20:58:44.430Z,99762.34
2024-02-11T21:01:12.864Z,99764.94
2024-02-11T21:03:41.794Z,99778.75
2024-02-11T21:06:10.989Z,99781.31
2024-02-11T21:08:39.874Z,99777.78
2024-02-11T21:11:08.571Z,99782.97
2024-02-11T21:13:57.590Z,99772.53
2024-02-11T21:16:26.563Z,99778.56
2024-02-11T21:18:57.521Z,99775.97
2024-02-11T21:21:26.663Z,99781.16
2024-02-11T21:23:55.702Z,99781.16
2024-02-11T21:26:24.300Z,99781.19
2024-02-11T21:28:53.725Z,99776.94
2024-02-11T21:31:28.374Z,99781.25
2024-02-11T21:33:58.633Z,99784.75
2024-02-11T21:36:27.158Z,99787.41
2024-02-11T21:38:55.351Z,99781.38
2024-02-11T21:41:24.712Z,99782.22
2024-02-11T21:43:54.651Z,99783.09
2024-02-11T21:46:22.988Z,99790.06
2024-02-11T21:49:01.756Z,99798.59
2024-02-11T21:51:36.441Z,99807.28
2024-02-11T21:54:09.219Z,99805.59
2024-02-11T21:56:39.971Z,99804.81
2024-02-11T21:59:11.602Z,99803.94
2024-02-11T22:01:41.039Z,99805.81
2024-02-11T22:04:10.267Z,99823.03
2024-02-11T22:06:39.622Z,99828.25
2024-02-11T22:09:14.834Z,99822.38
2024-02-11T22:11:43.660Z,99810.28
2024-02-11T22:14:12.245Z,99811.13
2024-02-11T22:16:40.614Z,99802.47
2024-02-11T22:19:09.832Z,99799.94
2024-02-11T22:21:38.155Z,99804.25
2024-02-11T22:24:07.141Z,99799.06
2024-02-11T22:26:35.834Z,99799.91
2024-02-11T22:29:10.436Z,99810.25
2024-02-11T22:31:39.933Z,99809.09
2024-02-11T22:34:08.931Z,99804.25
2024-02-11T22:36:37.214Z,99806.09
2024-02-11T22:39:05.905Z,99798.44
2024-02-11T22:41:35.281Z,99795.88
2024-02-11T22:44:05.025Z,99789.88
2024-02-11T22:46:34.819Z,99786.44
2024-02-11T22:49:03.984Z,99785.59
2024-02-11T22:51:33.648Z,99780.59
2024-02-11T22:54:03.303Z,99790.09
2024-02-11T22:56:31.568Z,99796.19
2024-02-11T22:59:01.141Z,99800.50
2024-02-11T23:01:29.481Z,99801.53
2024-02-11T23:03:58.982Z,99808.47
2024-02-11T23:06:27.764Z,99817.16
2024-02-11T23:08:56.214Z,99819.72
2024-02-11T23:11:25.310Z,99815.41
2024-02-11T23:13:53.682Z,99815.47
2024-02-11T23:16:22.553Z,99818.03
2024-02-11T23:19:11.976Z,99811.22
2024-02-11T23:21:40.716Z,99828.56
2024-02-11T23:24:10.040Z,99823.44
2024-02-11T23:26:38.285Z,99822.69
2024-02-11T23:29:07.725Z,99816.69
2024-02-11T23:31:42.756Z,99814.09
2024-02-11T23:34:15.258Z,99815.84
2024-02-11T23:36:43.730Z,99826.22
2024-02-11T23:39:13.186Z,99826.34
2024-02-11T23:41:45.559Z,99831.63
2024-02-11T23:44:19.693Z,99836.06
2024-02-11T23:46:49.613Z,99836.91
2024-02-11T23:49:21.020Z,99823.97
2024-02-11T23:51:49.972Z,99843.72
2024-02-11T23:54:20.165Z,99854.94
2024-02-11T23:56:49.015Z,99849.75
2024-02-11T23:59:17.758Z,99856.66
