createdAt,value
2022-10-22T00:03:48.155Z,28.17
2022-10-22T00:08:53.163Z,28.97
2022-10-22T00:13:58.083Z,27.27
2022-10-22T00:19:05.897Z,29.10
2022-10-22T00:24:10.958Z,32.57
2022-10-22T00:29:18.735Z,30.80
2022-10-22T00:34:26.740Z,33.90
2022-10-22T00:39:32.267Z,31.80
2022-10-22T00:45:03.613Z,32.87
2022-10-22T00:50:14.638Z,34.00
2022-10-22T00:55:21.400Z,33.13
2022-10-22T01:00:26.237Z,34.67
2022-10-22T01:05:41.373Z,34.50
2022-10-22T01:10:56.233Z,33.17
2022-10-22T01:16:07.528Z,31.93
2022-10-22T01:21:21.938Z,33.73
2022-10-22T01:26:35.012Z,35.43
2022-10-22T01:31:47.246Z,35.30
2022-10-22T01:36:54.508Z,33.40
2022-10-22T01:42:00.276Z,33.87
2022-10-22T01:47:21.130Z,32.20
2022-10-22T01:52:38.291Z,32.23
2022-10-22T01:57:50.096Z,34.37
2022-10-22T02:03:02.240Z,33.13
2022-10-22T02:08:13.057Z,34.80
2022-10-22T02:13:21.126Z,31.90
2022-10-22T02:18:35.354Z,32.60
2022-10-22T02:23:43.728Z,33.33
2022-10-22T02:28:56.277Z,33.13
2022-10-22T02:34:09.004Z,31.67
2022-10-22T02:44:40.704Z,32.80
2022-10-22T02:49:48.882Z,34.20
2022-10-22T02:54:53.887Z,32.00
2022-10-22T02:59:58.618Z,31.73
2022-10-22T03:05:06.094Z,33.97
2022-10-22T03:10:12.201Z,33.23
2022-10-22T03:15:17.132Z,33.37
2022-10-22T03:20:24.569Z,32.50
2022-10-22T03:25:31.212Z,33.10
2022-10-22T03:30:36.351Z,32.50
2022-10-22T03:35:47.187Z,34.33
2022-10-22T03:40:52.302Z,32.67
2022-10-22T03:45:57.067Z,30.13
2022-10-22T03:51:04.363Z,30.63
2022-10-22T03:56:12.029Z,32.20
2022-10-22T04:01:17.377Z,28.70
2022-10-22T04:06:25.729Z,29.23
2022-10-22T04:11:30.518Z,31.83
2022-10-22T04:16:35.624Z,32.13
2022-10-22T04:21:43.062Z,30.60
2022-10-22T04:26:48.095Z,33.37
2022-10-22T04:31:52.911Z,33.13
2022-10-22T04:37:00.391Z,30.80
2022-10-22T04:42:05.268Z,33.53
2022-10-22T04:47:10.514Z,29.73
2022-10-22T04:52:18.340Z,31.37
2022-10-22T04:57:23.922Z,32.70
2022-10-22T05:02:28.947Z,31.63
2022-10-22T05:07:36.334Z,31.30
2022-10-22T05:12:41.127Z,30.63
2022-10-22T05:17:48.334Z,30.30
2022-10-22T05:22:55.625Z,31.37
2022-10-22T05:28:03.737Z,30.73
2022-10-22T05:33:08.672Z,29.30
2022-10-22T05:38:16.237Z,28.30
2022-10-22T05:43:20.967Z,29.43
2022-10-22T05:48:26.031Z,29.70
2022-10-22T05:53:34.195Z,27.93
2022-10-22T05:58:39.835Z,28.00
2022-10-22T06:03:48.745Z,28.33
2022-10-22T06:08:57.562Z,26.57
2022-10-22T06:14:02.469Z,27.77
2022-10-22T06:19:07.856Z,27.23
2022-10-22T06:24:16.147Z,27.17
2022-10-22T06:29:21.093Z,26.87
2022-10-22T06:34:25.922Z,28.03
2022-10-22T06:39:33.543Z,27.80
2022-10-22T06:44:38.654Z,27.03
2022-10-22T06:49:43.509Z,26.60
2022-10-22T06:54:50.903Z,26.40
2022-10-22T06:59:55.685Z,25.70
2022-10-22T07:05:00.560Z,25.27
2022-10-22T07:10:09.147Z,24.27
2022-10-22T07:15:14.375Z,24.30
2022-10-22T07:20:21.001Z,24.70
2022-10-22T07:25:28.721Z,22.73
2022-10-22T07:30:33.443Z,23.03
2022-10-22T07:35:40.118Z,23.07
2022-10-22T07:40:47.546Z,21.63
2022-10-22T07:45:53.192Z,23.53
2022-10-22T07:50:58.397Z,22.53
2022-10-22T07:56:06.063Z,21.20
2022-10-22T08:01:11.259Z,20.63
2022-10-22T08:06:17.820Z,22.93
2022-10-22T08:11:25.436Z,21.37
2022-10-22T08:16:30.449Z,19.70
2022-10-22T08:21:38.335Z,20.40
2022-10-22T08:26:45.778Z,17.13
2022-10-22T08:31:50.645Z,14.77
2022-10-22T08:36:55.332Z,13.37
2022-10-22T08:42:11.478Z,11.87
2022-10-22T08:47:30.577Z,9.23
2022-10-22T08:52:37.529Z,7.00
2022-10-22T08:57:53.873Z,6.43
2022-10-22T09:03:08.837Z,6.87
2022-10-22T09:08:15.364Z,6.03
2022-10-22T09:13:26.059Z,5.00
2022-10-22T09:18:40.734Z,5.67
2022-10-22T09:24:02.061Z,5.20
2022-10-22T09:29:10.470Z,5.90
2022-10-22T09:34:18.261Z,6.10
2022-10-22T09:39:29.936Z,6.13
2022-10-22T09:44:43.677Z,5.50
2022-10-22T09:49:51.367Z,4.80
2022-10-22T09:54:57.481Z,5.33
2022-10-22T10:00:04.880Z,4.83
2022-10-22T10:05:22.219Z,4.37
2022-10-22T10:10:39.923Z,3.90
2022-10-22T10:15:57.319Z,3.23
2022-10-22T10:21:10.228Z,2.40
2022-10-22T10:26:22.287Z,2.70
2022-10-22T10:31:41.813Z,2.10
2022-10-22T10:36:55.485Z,1.90
2022-10-22T10:42:08.814Z,1.63
2022-10-22T10:47:29.424Z,1.70
2022-10-22T10:52:41.342Z,1.97
2022-10-22T10:57:52.432Z,1.90
2022-10-22T11:03:23.145Z,2.03
2022-10-22T11:08:31.550Z,1.57
2022-10-22T11:13:41.249Z,1.80
2022-10-22T11:18:55.806Z,1.80
2022-10-22T11:24:14.057Z,1.67
2022-10-22T11:29:25.637Z,2.50
2022-10-22T11:34:40.921Z,2.07
2022-10-22T11:39:50.234Z,2.17
2022-10-22T11:45:05.579Z,2.30
2022-10-22T11:50:47.182Z,1.40
2022-10-22T11:55:55.677Z,1.60
2022-10-22T12:01:19.902Z,1.80
2022-10-22T12:06:28.809Z,2.00
2022-10-22T12:11:40.140Z,2.37
2022-10-22T12:16:56.183Z,2.63
2022-10-22T12:22:16.784Z,2.77
2022-10-22T12:27:24.646Z,3.00
2022-10-22T12:32:36.400Z,3.10
2022-10-22T12:37:44.114Z,4.00
2022-10-22T12:42:57.798Z,2.90
2022-10-22T12:48:04.685Z,2.80
2022-10-22T12:53:17.868Z,1.93
2022-10-22T12:58:27.692Z,1.70
2022-10-22T13:03:37.822Z,1.70
2022-10-22T13:08:45.211Z,1.70
2022-10-22T13:13:50.140Z,1.50
2022-10-22T13:18:56.493Z,1.70
2022-10-22T13:24:07.856Z,1.40
2022-10-22T13:29:15.118Z,1.57
2022-10-22T13:34:22.546Z,1.40
2022-10-22T13:39:29.910Z,1.60
2022-10-22T13:44:34.878Z,1.10
2022-10-22T13:49:43.398Z,1.37
2022-10-22T13:54:50.914Z,1.10
2022-10-22T13:59:55.691Z,1.17
2022-10-22T14:05:03.343Z,1.03
2022-10-22T14:10:17.777Z,1.33
2022-10-22T14:15:25.159Z,1.37
2022-10-22T14:20:35.193Z,0.93
2022-10-22T14:25:43.102Z,1.00
2022-10-22T14:30:48.983Z,0.80
2022-10-22T14:35:54.457Z,0.70
2022-10-22T14:41:03.036Z,0.90
2022-10-22T14:46:08.346Z,0.70
2022-10-22T14:51:16.428Z,0.80
2022-10-22T14:56:24.115Z,1.10
2022-10-22T15:01:28.927Z,1.23
2022-10-22T15:06:35.978Z,1.00
2022-10-22T15:11:43.353Z,2.40
2022-10-22T15:16:48.215Z,2.67
2022-10-22T15:21:53.244Z,3.13
2022-10-22T15:27:00.828Z,3.00
2022-10-22T15:32:05.808Z,2.60
2022-10-22T15:37:13.215Z,2.80
2022-10-22T15:42:21.335Z,2.80
2022-10-22T15:47:28.581Z,1.90
2022-10-22T15:52:34.249Z,2.07
2022-10-22T15:57:42.401Z,1.73
2022-10-22T16:02:47.370Z,2.10
2022-10-22T16:07:55.797Z,3.23
2022-10-22T16:13:03.252Z,2.70
2022-10-22T16:18:08.237Z,2.40
2022-10-22T16:23:14.001Z,2.73
2022-10-22T16:28:21.744Z,31.93
2022-10-22T16:33:26.667Z,8.43
2022-10-22T16:38:32.036Z,15.10
2022-10-22T16:43:39.362Z,7.70
2022-10-22T16:48:47.848Z,3.33
2022-10-22T16:53:54.571Z,4.67
2022-10-22T16:59:02.619Z,7.80
2022-10-22T17:04:07.379Z,6.13
2022-10-22T17:09:12.458Z,9.07
2022-10-22T17:14:20.159Z,9.13
2022-10-22T17:19:25.607Z,14.43
2022-10-22T17:24:30.507Z,11.93
2022-10-22T17:29:39.518Z,11.20
2022-10-22T17:34:44.375Z,11.17
2022-10-22T17:39:49.539Z,8.30
2022-10-22T17:44:56.907Z,10.53
2022-10-22T17:50:01.881Z,9.80
2022-10-22T17:55:07.411Z,7.93
2022-10-22T18:05:42.852Z,7.30
2022-10-22T18:10:49.744Z,7.70
2022-10-22T18:16:00.120Z,9.00
2022-10-22T18:21:05.540Z,8.20
2022-10-22T18:26:11.044Z,9.87
2022-10-22T18:31:20.815Z,9.23
2022-10-22T18:36:28.160Z,10.37
2022-10-22T18:41:34.369Z,10.93
2022-10-22T18:46:42.007Z,11.13
2022-10-22T18:51:48.883Z,9.07
2022-10-22T18:57:00.468Z,9.70
2022-10-22T19:02:09.586Z,7.67
2022-10-22T19:07:15.595Z,8.30
2022-10-22T19:12:21.730Z,7.50
2022-10-22T19:17:29.086Z,6.50
2022-10-22T19:22:34.763Z,7.23
2022-10-22T19:27:40.301Z,9.67
2022-10-22T19:32:48.828Z,9.27
2022-10-22T19:37:53.973Z,7.90
2022-10-22T19:43:01.501Z,6.73
2022-10-22T19:48:09.374Z,7.63
2022-10-22T19:53:15.078Z,6.60
2022-10-22T19:58:19.912Z,7.87
2022-10-22T20:03:27.337Z,6.07
2022-10-22T20:08:32.205Z,7.90
2022-10-22T20:19:08.772Z,5.30
2022-10-22T20:24:14.546Z,4.50
2022-10-22T20:29:21.269Z,5.50
2022-10-22T20:34:29.868Z,4.57
2022-10-22T20:39:34.653Z,4.70
2022-10-22T20:44:39.559Z,4.60
2022-10-22T20:49:46.898Z,4.73
2022-10-22T20:54:51.851Z,3.83
2022-10-22T20:59:57.609Z,4.73
2022-10-22T21:05:05.050Z,5.20
2022-10-22T21:10:11.376Z,4.93
2022-10-22T21:15:16.415Z,5.73
2022-10-22T21:20:24.886Z,5.50
2022-10-22T21:25:30.534Z,7.03
2022-10-22T21:30:35.278Z,6.17
2022-10-22T21:35:43.066Z,6.60
2022-10-22T21:40:47.841Z,6.97
2022-10-22T21:45:52.824Z,6.93
2022-10-22T21:51:00.181Z,6.13
2022-10-22T21:56:05.453Z,6.07
2022-10-22T22:01:10.301Z,6.10
2022-10-22T22:06:21.260Z,6.27
2022-10-22T22:11:29.011Z,5.97
2022-10-22T22:16:35.872Z,6.47
2022-10-22T22:21:44.154Z,6.17
2022-10-22T22:26:49.101Z,6.17
2022-10-22T22:31:53.853Z,5.70
2022-10-22T22:37:01.232Z,6.03
2022-10-22T22:42:06.410Z,5.57
2022-10-22T22:47:11.604Z,6.43
2022-10-22T22:57:23.696Z,4.93
2022-10-22T23:02:28.498Z,5.83
2022-10-22T23:07:35.962Z,5.07
2022-10-22T23:12:41.135Z,5.93
2022-10-22T23:17:46.256Z,5.40
2022-10-22T23:22:53.526Z,5.93
2022-10-22T23:28:00.304Z,5.67
2022-10-22T23:33:05.112Z,4.83
2022-10-22T23:38:12.551Z,5.20
2022-10-22T23:43:17.355Z,5.53
2022-10-22T23:48:22.773Z,5.03
2022-10-22T23:53:30.165Z,5.13
2022-10-22T23:58:35.685Z,5.07
