createdAt,value
2018-01-16T00:01:14.672Z,44.39
2018-01-16T00:04:15.719Z,43.91
2018-01-16T00:07:16.723Z,44.15
2018-01-16T00:10:17.699Z,44.38
2018-01-16T00:13:18.650Z,44.23
2018-01-16T00:16:19.651Z,43.98
2018-01-16T00:19:20.605Z,44.21
2018-01-16T00:22:21.607Z,44.13
2018-01-16T00:25:22.549Z,44.38
2018-01-16T00:28:23.540Z,44.01
2018-01-16T00:31:24.523Z,44.41
2018-01-16T00:34:25.458Z,44.21
2018-01-16T00:37:26.459Z,44.47
2018-01-16T00:40:27.431Z,44.56
2018-01-16T00:43:28.385Z,44.60
2018-01-16T00:46:29.383Z,44.46
2018-01-16T00:49:30.339Z,44.45
2018-01-16T00:52:31.347Z,44.46
2018-01-16T00:55:32.356Z,44.53
2018-01-16T00:58:33.282Z,44.44
2018-01-16T01:01:34.283Z,44.17
2018-01-16T01:04:35.607Z,44.54
2018-01-16T01:07:36.534Z,44.25
2018-01-16T01:10:37.527Z,44.18
2018-01-16T01:13:38.491Z,44.44
2018-01-16T01:16:39.483Z,44.20
2018-01-16T01:19:40.430Z,44.21
2018-01-16T01:22:41.469Z,44.44
2018-01-16T01:25:42.407Z,44.47
2018-01-16T01:28:43.366Z,44.17
2018-01-16T01:31:44.356Z,44.40
2018-01-16T01:34:45.307Z,44.36
2018-01-16T01:37:47.319Z,44.39
2018-01-16T01:40:48.287Z,44.39
2018-01-16T01:43:49.263Z,44.51
2018-01-16T01:46:50.214Z,44.57
2018-01-16T01:49:51.223Z,44.73
2018-01-16T01:52:52.162Z,44.18
2018-01-16T01:55:53.160Z,44.43
2018-01-16T01:58:54.135Z,44.26
2018-01-16T02:01:55.087Z,44.65
2018-01-16T02:04:56.084Z,44.18
2018-01-16T02:07:57.046Z,44.19
2018-01-16T02:10:58.031Z,44.59
2018-01-16T02:13:58.979Z,44.23
2018-01-16T02:16:59.983Z,44.43
2018-01-16T02:20:00.969Z,44.53
2018-01-16T02:23:01.902Z,44.60
2018-01-16T02:26:02.908Z,44.63
2018-01-16T02:29:03.879Z,44.69
2018-01-16T02:32:04.855Z,44.17
2018-01-16T02:35:05.819Z,44.24
2018-01-16T02:38:06.788Z,43.99
2018-01-16T02:41:07.767Z,44.22
2018-01-16T02:44:08.743Z,44.38
2018-01-16T02:47:09.756Z,44.37
2018-01-16T02:50:11.043Z,44.69
2018-01-16T02:53:12.080Z,44.63
2018-01-16T02:56:13.399Z,44.18
2018-01-16T02:59:14.401Z,44.79
2018-01-16T03:02:15.403Z,44.51
2018-01-16T03:05:16.355Z,44.43
2018-01-16T03:08:17.350Z,44.46
2018-01-16T03:11:18.303Z,44.35
2018-01-16T03:14:19.301Z,44.43
2018-01-16T03:17:20.257Z,44.66
2018-01-16T03:20:21.595Z,44.60
2018-01-16T03:23:22.498Z,44.19
2018-01-16T03:26:23.490Z,44.37
2018-01-16T03:29:24.452Z,44.32
2018-01-16T03:32:25.443Z,44.29
2018-01-16T03:35:26.414Z,44.48
2018-01-16T03:38:27.391Z,44.38
2018-01-16T03:41:28.372Z,44.44
2018-01-16T03:44:29.318Z,44.69
2018-01-16T03:47:30.311Z,44.79
2018-01-16T03:50:31.262Z,44.26
2018-01-16T03:53:32.260Z,44.68
2018-01-16T03:56:33.243Z,44.76
2018-01-16T03:59:34.210Z,44.39
2018-01-16T04:02:35.159Z,44.80
2018-01-16T04:05:36.170Z,44.58
2018-01-16T04:08:37.106Z,44.44
2018-01-16T04:11:38.106Z,44.73
2018-01-16T04:14:39.074Z,44.32
2018-01-16T04:17:40.199Z,44.43
2018-01-16T04:20:41.123Z,44.81
2018-01-16T04:23:42.111Z,44.87
2018-01-16T04:26:43.063Z,44.77
2018-01-16T04:29:44.054Z,44.90
2018-01-16T04:32:45.003Z,44.46
2018-01-16T04:35:46.011Z,44.63
2018-01-16T04:38:46.964Z,44.43
2018-01-16T04:41:47.959Z,44.38
2018-01-16T04:44:48.899Z,44.39
2018-01-16T04:47:49.899Z,44.53
2018-01-16T04:50:50.850Z,44.48
2018-01-16T04:53:52.090Z,44.84
2018-01-16T04:56:52.999Z,44.41
2018-01-16T04:59:53.999Z,44.86
2018-01-16T05:02:54.948Z,44.64
2018-01-16T05:05:56.008Z,44.35
2018-01-16T05:08:57.014Z,44.76
2018-01-16T05:11:57.971Z,44.71
2018-01-16T05:15:00.008Z,44.64
2018-01-16T05:18:00.949Z,44.82
2018-01-16T05:21:01.940Z,44.51
2018-01-16T05:24:02.886Z,44.67
2018-01-16T05:27:04.139Z,44.31
2018-01-16T05:30:05.054Z,44.65
2018-01-16T05:33:06.068Z,44.96
2018-01-16T05:36:07.016Z,43.64
2018-01-16T05:39:08.016Z,44.23
2018-01-16T05:42:08.962Z,44.06
2018-01-16T05:45:09.978Z,44.12
2018-01-16T05:48:10.942Z,44.18
2018-01-16T05:51:11.894Z,44.34
2018-01-16T05:54:12.895Z,44.27
2018-01-16T05:57:13.883Z,44.28
2018-01-16T06:00:15.001Z,43.83
2018-01-16T06:03:16.004Z,43.91
2018-01-16T06:06:16.999Z,44.40
2018-01-16T06:09:17.966Z,44.05
2018-01-16T06:12:18.951Z,44.24
2018-01-16T06:15:19.897Z,44.24
2018-01-16T06:18:20.899Z,44.11
2018-01-16T06:21:21.858Z,44.37
2018-01-16T06:24:22.848Z,44.33
2018-01-16T06:27:23.835Z,43.92
2018-01-16T06:30:24.785Z,44.37
2018-01-16T06:33:25.770Z,44.41
2018-01-16T06:36:26.699Z,44.08
2018-01-16T06:39:27.603Z,44.01
2018-01-16T06:42:28.730Z,44.39
2018-01-16T06:45:29.634Z,43.90
2018-01-16T06:48:30.567Z,44.19
2018-01-16T06:51:31.480Z,44.33
2018-01-16T06:54:33.328Z,44.17
2018-01-16T06:57:34.226Z,44.37
2018-01-16T07:00:35.150Z,43.87
2018-01-16T07:03:36.071Z,44.01
2018-01-16T07:06:37.154Z,44.08
2018-01-16T07:09:38.061Z,44.38
2018-01-16T07:12:39.214Z,43.96
2018-01-16T07:15:40.182Z,44.40
2018-01-16T07:18:41.117Z,44.15
2018-01-16T07:21:42.031Z,44.08
2018-01-16T07:24:42.983Z,44.40
2018-01-16T07:27:43.919Z,44.31
2018-01-16T07:30:44.836Z,44.08
2018-01-16T07:33:45.919Z,44.10
2018-01-16T07:36:46.830Z,43.92
2018-01-16T07:39:47.743Z,44.14
2018-01-16T07:42:48.723Z,44.18
2018-01-16T07:45:49.625Z,44.25
2018-01-16T07:48:50.551Z,44.21
2018-01-16T07:51:51.468Z,44.29
2018-01-16T07:54:52.395Z,44.36
2018-01-16T07:57:53.299Z,44.41
2018-01-16T08:00:54.241Z,44.24
2018-01-16T08:03:55.155Z,44.05
2018-01-16T08:06:56.102Z,43.93
2018-01-16T08:09:56.990Z,43.81
2018-01-16T08:12:57.919Z,43.74
2018-01-16T08:15:58.818Z,44.18
2018-01-16T08:18:59.774Z,43.78
2018-01-16T08:22:01.098Z,43.64
2018-01-16T08:25:02.022Z,44.02
2018-01-16T08:28:02.991Z,44.01
2018-01-16T08:31:03.882Z,44.12
2018-01-16T08:34:04.990Z,43.92
2018-01-16T08:37:05.886Z,43.83
2018-01-16T08:40:07.147Z,43.96
2018-01-16T08:43:08.043Z,43.63
2018-01-16T08:46:08.974Z,43.71
2018-01-16T08:49:10.075Z,43.93
2018-01-16T08:52:11.034Z,43.96
2018-01-16T08:55:11.940Z,43.61
2018-01-16T08:58:13.201Z,43.75
2018-01-16T09:01:14.159Z,43.77
2018-01-16T09:04:15.104Z,43.63
2018-01-16T09:07:16.056Z,43.66
2018-01-16T09:10:17.411Z,43.61
2018-01-16T09:13:18.307Z,44.01
2018-01-16T09:16:19.295Z,44.15
2018-01-16T09:19:20.260Z,43.82
2018-01-16T09:22:21.495Z,43.98
2018-01-16T09:25:22.399Z,44.01
2018-01-16T09:28:23.319Z,43.91
2018-01-16T09:31:24.218Z,43.68
2018-01-16T09:34:25.315Z,44.14
2018-01-16T09:37:26.221Z,44.10
2018-01-16T09:40:27.179Z,44.13
2018-01-16T09:43:28.084Z,44.15
2018-01-16T09:46:29.052Z,44.11
2018-01-16T09:49:29.963Z,43.67
2018-01-16T09:52:30.907Z,44.07
2018-01-16T09:55:31.819Z,43.67
2018-01-16T09:58:32.777Z,43.72
2018-01-16T10:01:33.675Z,43.87
2018-01-16T10:04:34.826Z,43.90
2018-01-16T10:07:35.726Z,44.04
2018-01-16T10:10:36.703Z,43.81
2018-01-16T10:13:37.599Z,44.06
2018-01-16T10:16:38.526Z,44.03
2018-01-16T10:19:39.422Z,43.82
2018-01-16T10:22:40.571Z,43.99
2018-01-16T10:25:41.522Z,44.14
2018-01-16T10:28:42.442Z,43.69
2018-01-16T10:31:43.370Z,43.83
2018-01-16T10:34:44.279Z,43.98
2018-01-16T10:37:45.191Z,43.71
2018-01-16T10:40:46.207Z,43.69
2018-01-16T10:43:47.115Z,44.15
2018-01-16T10:46:48.155Z,43.72
2018-01-16T10:49:49.069Z,44.10
2018-01-16T10:52:50.027Z,43.90
2018-01-16T10:55:50.923Z,44.03
2018-01-16T10:58:51.853Z,44.12
2018-01-16T11:01:52.772Z,44.18
2018-01-16T11:04:54.002Z,43.70
2018-01-16T11:07:54.899Z,43.69
2018-01-16T11:10:56.047Z,43.84
2018-01-16T11:13:56.965Z,43.78
2018-01-16T11:16:58.203Z,44.00
2018-01-16T11:19:59.131Z,44.13
2018-01-16T11:23:00.096Z,43.66
2018-01-16T11:26:00.978Z,44.12
2018-01-16T11:29:02.934Z,44.00
2018-01-16T11:32:03.827Z,43.85
2018-01-16T11:35:05.072Z,44.00
2018-01-16T11:38:05.975Z,44.13
2018-01-16T11:41:06.916Z,44.09
2018-01-16T11:44:07.815Z,44.11
2018-01-16T11:47:08.763Z,44.00
2018-01-16T11:50:09.667Z,43.83
2018-01-16T11:53:10.723Z,42.95
2018-01-16T11:56:11.638Z,42.82
2018-01-16T11:59:12.606Z,42.91
2018-01-16T12:02:13.524Z,42.76
2018-01-16T12:05:14.478Z,42.70
2018-01-16T12:08:15.387Z,42.29
2018-01-16T12:11:16.314Z,42.49
2018-01-16T12:14:17.248Z,42.61
2018-01-16T12:17:18.183Z,42.77
2018-01-16T12:20:19.086Z,42.31
2018-01-16T12:23:20.047Z,42.43
2018-01-16T12:26:20.942Z,42.27
2018-01-16T12:29:21.867Z,42.65
2018-01-16T12:32:22.816Z,43.17
2018-01-16T12:35:23.751Z,42.61
2018-01-16T12:38:24.657Z,43.01
2018-01-16T12:41:25.570Z,43.14
2018-01-16T12:44:26.468Z,43.45
2018-01-16T12:47:27.415Z,43.23
2018-01-16T12:50:28.322Z,43.42
2018-01-16T12:53:29.249Z,43.48
2018-01-16T12:56:30.186Z,43.64
2018-01-16T12:59:31.082Z,43.17
2018-01-16T13:02:32.002Z,43.65
2018-01-16T13:05:32.915Z,43.62
2018-01-16T13:08:34.051Z,43.36
2018-01-16T13:11:34.971Z,43.22
2018-01-16T13:14:36.099Z,43.17
2018-01-16T13:17:37.002Z,43.36
2018-01-16T13:20:37.927Z,43.27
2018-01-16T13:23:38.827Z,43.21
2018-01-16T13:26:39.747Z,43.57
2018-01-16T13:29:40.671Z,43.79
2018-01-16T13:32:41.746Z,43.60
2018-01-16T13:35:42.638Z,43.37
2018-01-16T13:38:43.625Z,43.34
2018-01-16T13:41:44.523Z,43.25
2018-01-16T13:44:45.446Z,43.72
2018-01-16T13:47:46.362Z,43.30
2018-01-16T13:50:47.291Z,43.45
2018-01-16T13:53:48.208Z,43.68
2018-01-16T13:56:49.144Z,43.58
2018-01-16T13:59:50.044Z,43.38
2018-01-16T14:02:51.170Z,43.54
2018-01-16T14:05:52.067Z,43.72
2018-01-16T14:08:53.126Z,43.65
2018-01-16T14:11:54.027Z,43.72
2018-01-16T14:14:54.967Z,43.52
2018-01-16T14:17:55.876Z,43.64
2018-01-16T14:20:56.822Z,43.37
2018-01-16T14:23:57.726Z,43.43
2018-01-16T14:26:58.659Z,43.51
2018-01-16T14:29:59.550Z,43.66
2018-01-16T14:33:00.611Z,43.58
2018-01-16T14:36:01.595Z,43.87
2018-01-16T14:39:02.563Z,43.41
2018-01-16T14:42:03.504Z,43.35
2018-01-16T14:45:04.411Z,43.72
2018-01-16T14:48:05.355Z,43.68
2018-01-16T14:51:06.256Z,43.64
2018-01-16T14:54:07.211Z,43.85
2018-01-16T14:57:08.118Z,43.27
2018-01-16T15:00:09.155Z,43.33
2018-01-16T15:03:10.046Z,43.32
2018-01-16T15:06:11.003Z,43.34
2018-01-16T15:09:11.899Z,43.28
2018-01-16T15:12:12.971Z,43.46
2018-01-16T15:15:13.971Z,43.43
2018-01-16T15:18:14.917Z,43.55
2018-01-16T15:21:15.914Z,43.72
2018-01-16T15:24:16.794Z,43.28
2018-01-16T15:27:17.737Z,43.63
2018-01-16T15:30:18.672Z,43.63
2018-01-16T15:33:19.587Z,43.80
2018-01-16T15:36:20.539Z,43.52
2018-01-16T15:39:21.467Z,43.66
2018-01-16T15:42:22.411Z,43.40
2018-01-16T15:45:23.359Z,43.41
2018-01-16T15:48:24.267Z,43.29
2018-01-16T15:51:25.705Z,43.72
2018-01-16T15:54:26.628Z,43.69
2018-01-16T15:57:27.581Z,43.72
2018-01-16T16:00:28.516Z,43.72
2018-01-16T16:03:29.418Z,43.33
2018-01-16T16:06:30.523Z,43.43
2018-01-16T16:09:31.459Z,43.45
2018-01-16T16:12:32.406Z,43.77
2018-01-16T16:15:33.834Z,43.74
2018-01-16T16:18:34.771Z,43.82
2018-01-16T16:21:35.666Z,43.76
2018-01-16T16:24:36.623Z,43.37
2018-01-16T16:27:37.521Z,43.74
2018-01-16T16:30:38.733Z,43.35
2018-01-16T16:33:39.655Z,43.43
2018-01-16T16:36:40.583Z,43.44
2018-01-16T16:39:41.484Z,43.31
2018-01-16T16:42:42.425Z,43.77
2018-01-16T16:45:43.340Z,43.60
2018-01-16T16:48:44.261Z,43.34
2018-01-16T16:51:45.151Z,43.33
2018-01-16T16:54:46.120Z,43.48
2018-01-16T16:57:47.035Z,43.56
2018-01-16T17:00:47.951Z,43.46
2018-01-16T17:03:48.863Z,43.65
2018-01-16T17:06:49.788Z,43.47
2018-01-16T17:09:50.720Z,43.67
2018-01-16T17:12:51.646Z,43.78
2018-01-16T17:15:52.551Z,43.57
2018-01-16T17:18:53.472Z,43.69
2018-01-16T17:21:54.468Z,43.52
2018-01-16T17:24:55.495Z,43.40
2018-01-16T17:27:56.427Z,43.84
2018-01-16T17:30:57.346Z,43.52
2018-01-16T17:33:58.328Z,43.32
2018-01-16T17:36:59.268Z,43.81
2018-01-16T17:40:00.943Z,43.85
2018-01-16T17:43:01.975Z,43.37
2018-01-16T17:46:03.204Z,43.55
2018-01-16T17:49:04.184Z,43.58
2018-01-16T17:52:05.107Z,43.73
2018-01-16T17:55:06.112Z,43.37
2018-01-16T17:58:07.079Z,43.82
2018-01-16T18:01:08.055Z,43.34
2018-01-16T18:04:09.059Z,43.67
2018-01-16T18:07:09.999Z,43.35
2018-01-16T18:10:11.010Z,43.37
2018-01-16T18:13:11.974Z,43.49
2018-01-16T18:16:12.911Z,43.68
2018-01-16T18:19:13.967Z,43.83
2018-01-16T18:22:14.966Z,43.79
2018-01-16T18:25:16.108Z,43.64
2018-01-16T18:28:17.033Z,43.41
2018-01-16T18:31:18.051Z,43.78
2018-01-16T18:34:19.010Z,44.95
2018-01-16T18:37:20.028Z,43.72
2018-01-16T18:40:20.982Z,43.92
2018-01-16T18:43:22.023Z,43.81
2018-01-16T18:46:22.942Z,44.05
2018-01-16T18:49:23.920Z,43.44
2018-01-16T18:52:24.921Z,43.24
2018-01-16T18:55:25.887Z,43.69
2018-01-16T18:58:26.844Z,43.57
2018-01-16T19:01:27.831Z,43.94
2018-01-16T19:04:28.770Z,43.83
2018-01-16T19:07:29.772Z,43.93
2018-01-16T19:10:30.746Z,43.44
2018-01-16T19:13:31.691Z,43.52
2018-01-16T19:16:32.706Z,43.47
2018-01-16T19:19:33.682Z,43.69
2018-01-16T19:22:34.640Z,43.44
2018-01-16T19:25:35.639Z,43.41
2018-01-16T19:28:36.595Z,43.79
2018-01-16T19:31:37.607Z,43.63
2018-01-16T19:34:38.582Z,43.89
2018-01-16T19:37:39.503Z,43.99
2018-01-16T19:40:40.435Z,44.02
2018-01-16T19:43:41.454Z,43.77
2018-01-16T19:46:42.411Z,43.50
2018-01-16T19:49:44.428Z,43.76
2018-01-16T19:52:45.378Z,43.81
2018-01-16T19:55:46.375Z,43.99
2018-01-16T19:58:47.357Z,43.75
2018-01-16T20:01:48.327Z,44.20
2018-01-16T20:04:49.286Z,43.82
2018-01-16T20:07:50.573Z,43.69
2018-01-16T20:10:51.558Z,44.08
2018-01-16T20:13:52.518Z,43.71
2018-01-16T20:16:54.538Z,43.99
2018-01-16T20:19:55.491Z,44.09
2018-01-16T20:22:56.499Z,44.07
2018-01-16T20:25:57.464Z,43.92
2018-01-16T20:28:58.447Z,43.74
2018-01-16T20:31:59.410Z,43.32
2018-01-16T20:35:00.401Z,43.63
2018-01-16T20:38:01.375Z,42.90
2018-01-16T20:41:03.223Z,43.74
2018-01-16T20:44:04.126Z,43.77
2018-01-16T20:47:05.187Z,43.69
2018-01-16T20:50:06.106Z,43.73
2018-01-16T20:53:07.104Z,43.99
2018-01-16T20:56:08.046Z,44.09
2018-01-16T20:59:09.071Z,44.00
2018-01-16T21:02:09.994Z,44.33
2018-01-16T21:05:11.006Z,43.82
2018-01-16T21:08:11.927Z,44.32
2018-01-16T21:11:12.875Z,43.76
2018-01-16T21:14:13.822Z,44.30
2018-01-16T21:17:14.870Z,43.83
2018-01-16T21:20:15.825Z,43.82
2018-01-16T21:23:16.859Z,44.03
2018-01-16T21:26:17.846Z,44.11
2018-01-16T21:29:18.790Z,44.49
2018-01-16T21:32:19.715Z,44.68
2018-01-16T21:35:20.731Z,44.67
2018-01-16T21:38:21.735Z,44.34
2018-01-16T21:41:22.827Z,44.59
2018-01-16T21:44:23.807Z,44.41
2018-01-16T21:47:24.823Z,44.26
2018-01-16T21:50:26.039Z,44.33
2018-01-16T21:53:27.063Z,44.39
2018-01-16T21:56:27.982Z,44.14
2018-01-16T21:59:29.070Z,44.50
2018-01-16T22:02:30.083Z,44.64
2018-01-16T22:05:31.029Z,44.49
2018-01-16T22:08:32.054Z,44.26
2018-01-16T22:11:33.082Z,44.48
2018-01-16T22:14:34.350Z,44.47
2018-01-16T22:17:35.262Z,44.49
2018-01-16T22:20:36.269Z,44.36
2018-01-16T22:23:37.299Z,44.64
2018-01-16T22:26:38.255Z,44.59
2018-01-16T22:29:39.259Z,44.61
2018-01-16T22:32:40.810Z,44.15
2018-01-16T22:35:42.039Z,44.40
2018-01-16T22:38:42.998Z,44.15
2018-01-16T22:41:44.139Z,44.07
2018-01-16T22:44:45.088Z,44.15
2018-01-16T22:47:46.076Z,44.52
2018-01-16T22:50:47.041Z,44.18
2018-01-16T22:53:48.086Z,44.27
2018-01-16T22:56:49.087Z,44.66
2018-01-16T22:59:50.095Z,44.49
2018-01-16T23:02:51.048Z,44.63
2018-01-16T23:05:52.026Z,44.46
2018-01-16T23:08:52.975Z,44.51
2018-01-16T23:11:53.903Z,44.62
2018-01-16T23:14:54.867Z,44.59
2018-01-16T23:17:55.835Z,44.31
2018-01-16T23:20:56.804Z,44.28
2018-01-16T23:23:57.835Z,44.66
2018-01-16T23:26:58.749Z,44.54
2018-01-16T23:29:59.730Z,44.59
2018-01-16T23:33:00.687Z,44.44
2018-01-16T23:36:01.711Z,44.17
2018-01-16T23:39:02.683Z,44.22
2018-01-16T23:42:03.620Z,44.24
2018-01-16T23:45:04.635Z,44.36
2018-01-16T23:48:05.591Z,44.68
2018-01-16T23:51:06.554Z,44.33
2018-01-16T23:54:07.699Z,44.68
2018-01-16T23:57:08.710Z,44.28
