createdAt,value
2018-11-14T00:00:24.796Z,782.00
2018-11-14T00:01:24.370Z,782.00
2018-11-14T00:02:23.354Z,781.00
2018-11-14T00:03:25.157Z,783.00
2018-11-14T00:04:33.646Z,782.00
2018-11-14T00:05:25.648Z,782.00
2018-11-14T00:06:27.248Z,782.00
2018-11-14T00:07:27.906Z,783.00
2018-11-14T00:08:28.763Z,781.00
2018-11-14T00:09:29.312Z,781.00
2018-11-14T00:10:28.789Z,783.00
2018-11-14T00:11:30.157Z,783.00
2018-11-14T00:12:30.753Z,783.00
2018-11-14T00:13:31.342Z,783.00
2018-11-14T00:14:31.719Z,783.00
2018-11-14T00:15:32.621Z,783.00
2018-11-14T00:16:33.427Z,783.00
2018-11-14T00:17:33.984Z,782.00
2018-11-14T00:18:34.588Z,782.00
2018-11-14T00:19:35.154Z,783.00
2018-11-14T00:20:34.427Z,783.00
2018-11-14T00:21:35.827Z,783.00
2018-11-14T00:22:36.235Z,784.00
2018-11-14T00:23:36.693Z,783.00
2018-11-14T00:24:37.194Z,783.00
2018-11-14T00:25:36.576Z,783.00
2018-11-14T00:26:39.640Z,783.00
2018-11-14T00:27:38.111Z,783.00
2018-11-14T00:28:39.703Z,784.00
2018-11-14T00:29:40.609Z,784.00
2018-11-14T00:30:39.752Z,784.00
2018-11-14T00:31:41.156Z,785.00
2018-11-14T00:32:41.256Z,783.00
2018-11-14T00:33:41.758Z,784.00
2018-11-14T00:34:41.075Z,784.00
2018-11-14T00:35:41.539Z,784.00
2018-11-14T00:36:43.062Z,788.00
2018-11-14T00:37:43.479Z,787.00
2018-11-14T00:38:44.118Z,787.00
2018-11-14T00:39:44.525Z,785.00
2018-11-14T00:40:45.000Z,785.00
2018-11-14T00:41:45.355Z,784.00
2018-11-14T00:42:45.991Z,784.00
2018-11-14T00:43:45.552Z,784.00
2018-11-14T00:44:47.382Z,784.00
2018-11-14T00:45:47.905Z,784.00
2018-11-14T00:46:48.428Z,784.00
2018-11-14T00:47:48.864Z,784.00
2018-11-14T00:48:49.321Z,783.00
2018-11-14T00:49:49.795Z,784.00
2018-11-14T00:50:50.041Z,784.00
2018-11-14T00:51:49.483Z,784.00
2018-11-14T00:52:51.214Z,783.00
2018-11-14T00:52:59.374Z,784.00
2018-11-14T00:54:00.959Z,783.00
2018-11-14T00:55:01.296Z,783.00
2018-11-14T00:56:01.843Z,783.00
2018-11-14T00:57:02.530Z,783.00
2018-11-14T00:58:02.936Z,784.00
2018-11-14T00:59:03.360Z,784.00
2018-11-14T01:00:03.831Z,785.00
2018-11-14T01:01:03.239Z,785.00
2018-11-14T01:02:04.706Z,785.00
2018-11-14T01:03:05.178Z,786.00
2018-11-14T01:04:04.784Z,786.00
2018-11-14T01:05:06.506Z,787.00
2018-11-14T01:06:07.147Z,792.00
2018-11-14T01:07:07.650Z,788.00
2018-11-14T01:08:07.999Z,792.00
2018-11-14T01:09:09.379Z,793.00
2018-11-14T01:10:09.226Z,789.00
2018-11-14T01:11:09.794Z,788.00
2018-11-14T01:12:10.494Z,787.00
2018-11-14T01:13:09.712Z,787.00
2018-11-14T01:14:09.907Z,787.00
2018-11-14T01:15:11.448Z,786.00
2018-11-14T01:16:11.914Z,786.00
2018-11-14T01:17:12.333Z,786.00
2018-11-14T01:18:12.745Z,788.00
2018-11-14T01:19:13.104Z,792.00
2018-11-14T01:20:13.583Z,792.00
2018-11-14T01:21:14.031Z,790.00
2018-11-14T01:22:14.413Z,792.00
2018-11-14T01:23:15.212Z,793.00
2018-11-14T01:24:15.716Z,792.00
2018-11-14T01:25:16.023Z,792.00
2018-11-14T01:26:16.438Z,788.00
2018-11-14T01:27:16.884Z,794.00
2018-11-14T01:28:17.648Z,792.00
2018-11-14T01:29:18.064Z,790.00
2018-11-14T01:30:18.622Z,792.00
2018-11-14T01:31:19.329Z,792.00
2018-11-14T01:32:19.666Z,788.00
2018-11-14T01:33:20.238Z,792.00
2018-11-14T01:34:20.677Z,790.00
2018-11-14T01:35:21.196Z,788.00
2018-11-14T01:36:21.687Z,788.00
2018-11-14T01:37:22.235Z,788.00
2018-11-14T01:38:22.730Z,792.00
2018-11-14T01:38:31.212Z,792.00
2018-11-14T01:39:32.038Z,789.00
2018-11-14T01:40:32.627Z,788.00
2018-11-14T01:41:33.185Z,788.00
2018-11-14T01:42:33.767Z,788.00
2018-11-14T01:43:34.392Z,788.00
2018-11-14T01:44:34.815Z,788.00
2018-11-14T01:45:35.672Z,788.00
2018-11-14T01:46:36.051Z,787.00
2018-11-14T01:47:36.513Z,787.00
2018-11-14T01:48:36.094Z,787.00
2018-11-14T01:49:37.444Z,786.00
2018-11-14T01:50:37.862Z,786.00
2018-11-14T01:51:38.229Z,786.00
2018-11-14T01:52:38.796Z,786.00
2018-11-14T01:53:39.182Z,786.00
2018-11-14T01:54:39.806Z,786.00
2018-11-14T01:55:40.424Z,786.00
2018-11-14T01:56:40.838Z,787.00
2018-11-14T01:57:41.206Z,786.00
2018-11-14T01:58:41.700Z,786.00
2018-11-14T01:59:42.319Z,787.00
2018-11-14T02:00:42.732Z,790.00
2018-11-14T02:01:42.855Z,788.00
2018-11-14T02:02:43.416Z,788.00
2018-11-14T02:03:43.853Z,787.00
2018-11-14T02:04:45.389Z,787.00
2018-11-14T02:05:45.123Z,787.00
2018-11-14T02:06:46.057Z,787.00
2018-11-14T02:07:46.453Z,787.00
2018-11-14T02:08:47.115Z,786.00
2018-11-14T02:09:47.676Z,786.00
2018-11-14T02:10:48.151Z,786.00
2018-11-14T02:11:48.484Z,786.00
2018-11-14T02:12:48.807Z,786.00
2018-11-14T02:13:48.282Z,787.00
2018-11-14T02:14:49.643Z,787.00
2018-11-14T02:15:50.301Z,787.00
2018-11-14T02:16:50.471Z,786.00
2018-11-14T02:17:51.096Z,786.00
2018-11-14T02:18:51.633Z,786.00
2018-11-14T02:19:52.081Z,785.00
2018-11-14T02:20:52.446Z,785.00
2018-11-14T02:21:52.733Z,786.00
2018-11-14T02:22:53.112Z,785.00
2018-11-14T02:23:53.492Z,786.00
2018-11-14T02:24:54.103Z,786.00
2018-11-14T02:25:02.569Z,786.00
2018-11-14T02:26:04.003Z,785.00
2018-11-14T02:27:04.466Z,786.00
2018-11-14T02:28:05.208Z,785.00
2018-11-14T02:29:06.081Z,785.00
2018-11-14T02:30:06.501Z,786.00
2018-11-14T02:31:07.060Z,786.00
2018-11-14T02:32:07.475Z,786.00
2018-11-14T02:33:08.093Z,786.00
2018-11-14T02:34:08.717Z,785.00
2018-11-14T02:35:09.094Z,786.00
2018-11-14T02:36:09.686Z,786.00
2018-11-14T02:37:10.238Z,788.00
2018-11-14T02:38:10.695Z,788.00
2018-11-14T02:39:11.172Z,787.00
2018-11-14T02:40:11.578Z,787.00
2018-11-14T02:41:12.246Z,788.00
2018-11-14T02:42:12.767Z,787.00
2018-11-14T02:43:13.419Z,786.00
2018-11-14T02:44:14.028Z,787.00
2018-11-14T02:45:14.584Z,787.00
2018-11-14T02:46:15.203Z,787.00
2018-11-14T02:47:15.954Z,788.00
2018-11-14T02:48:16.666Z,788.00
2018-11-14T02:49:17.643Z,787.00
2018-11-14T02:50:18.178Z,787.00
2018-11-14T02:51:18.722Z,787.00
2018-11-14T02:52:18.864Z,788.00
2018-11-14T02:53:18.163Z,788.00
2018-11-14T02:54:19.530Z,790.00
2018-11-14T02:55:19.874Z,788.00
2018-11-14T02:56:20.393Z,788.00
2018-11-14T02:57:20.941Z,788.00
2018-11-14T02:58:21.618Z,787.00
2018-11-14T02:59:21.921Z,787.00
2018-11-14T03:00:22.793Z,787.00
2018-11-14T03:01:23.410Z,787.00
2018-11-14T03:02:23.184Z,787.00
2018-11-14T03:03:24.181Z,787.00
2018-11-14T03:04:24.641Z,786.00
2018-11-14T03:05:25.087Z,787.00
2018-11-14T03:06:25.668Z,786.00
2018-11-14T03:07:26.176Z,787.00
2018-11-14T03:08:26.602Z,787.00
2018-11-14T03:09:26.949Z,786.00
2018-11-14T03:10:27.498Z,786.00
2018-11-14T03:11:27.941Z,787.00
2018-11-14T03:11:36.285Z,787.00
2018-11-14T03:12:37.875Z,788.00
2018-11-14T03:13:37.135Z,787.00
2018-11-14T03:14:38.566Z,787.00
2018-11-14T03:15:38.973Z,787.00
2018-11-14T03:16:39.563Z,786.00
2018-11-14T03:17:39.998Z,786.00
2018-11-14T03:18:40.645Z,786.00
2018-11-14T03:19:41.165Z,787.00
2018-11-14T03:20:40.514Z,787.00
2018-11-14T03:21:42.017Z,787.00
2018-11-14T03:22:42.684Z,787.00
2018-11-14T03:23:43.032Z,786.00
2018-11-14T03:24:43.499Z,786.00
2018-11-14T03:25:43.886Z,787.00
2018-11-14T03:26:44.234Z,786.00
2018-11-14T03:27:45.056Z,787.00
2018-11-14T03:28:45.714Z,787.00
2018-11-14T03:29:46.218Z,786.00
2018-11-14T03:30:45.279Z,786.00
2018-11-14T03:31:46.682Z,786.00
2018-11-14T03:32:47.147Z,786.00
2018-11-14T03:33:47.962Z,786.00
2018-11-14T03:34:48.661Z,786.00
2018-11-14T03:35:49.316Z,792.00
2018-11-14T03:36:49.725Z,790.00
2018-11-14T03:37:50.204Z,788.00
2018-11-14T03:38:50.646Z,787.00
2018-11-14T03:39:51.052Z,787.00
2018-11-14T03:40:51.751Z,787.00
2018-11-14T03:41:51.088Z,788.00
2018-11-14T03:42:52.739Z,789.00
2018-11-14T03:43:53.027Z,790.00
2018-11-14T03:44:53.411Z,788.00
2018-11-14T03:45:53.802Z,788.00
2018-11-14T03:46:54.316Z,787.00
2018-11-14T03:47:54.881Z,787.00
2018-11-14T03:48:54.924Z,787.00
2018-11-14T03:49:55.325Z,787.00
2018-11-14T03:50:55.764Z,787.00
2018-11-14T03:51:56.202Z,786.00
2018-11-14T03:52:56.802Z,786.00
2018-11-14T03:53:57.539Z,786.00
2018-11-14T03:54:57.899Z,786.00
2018-11-14T03:55:58.304Z,786.00
2018-11-14T03:56:58.699Z,787.00
2018-11-14T03:57:59.506Z,786.00
2018-11-14T03:58:59.949Z,787.00
2018-11-14T04:00:00.357Z,786.00
2018-11-14T04:00:08.432Z,786.00
2018-11-14T04:01:09.837Z,786.00
2018-11-14T04:02:09.892Z,786.00
2018-11-14T04:03:10.453Z,786.00
2018-11-14T04:04:10.904Z,786.00
2018-11-14T04:05:11.527Z,786.00
2018-11-14T04:06:11.845Z,786.00
2018-11-14T04:07:12.057Z,786.00
2018-11-14T04:08:12.757Z,786.00
2018-11-14T04:09:12.208Z,786.00
2018-11-14T04:10:12.916Z,786.00
2018-11-14T04:11:14.279Z,786.00
2018-11-14T04:12:14.684Z,786.00
2018-11-14T04:13:15.229Z,785.00
2018-11-14T04:14:15.795Z,786.00
2018-11-14T04:15:16.206Z,786.00
2018-11-14T04:16:16.545Z,787.00
2018-11-14T04:17:16.898Z,787.00
2018-11-14T04:18:17.710Z,787.00
2018-11-14T04:19:18.231Z,786.00
2018-11-14T04:20:18.662Z,787.00
2018-11-14T04:21:19.095Z,786.00
2018-11-14T04:22:19.633Z,786.00
2018-11-14T04:23:20.239Z,786.00
2018-11-14T04:24:20.754Z,786.00
2018-11-14T04:25:21.335Z,786.00
2018-11-14T04:26:21.800Z,786.00
2018-11-14T04:27:22.399Z,788.00
2018-11-14T04:28:23.240Z,792.00
2018-11-14T04:29:23.860Z,788.00
2018-11-14T04:30:23.835Z,792.00
2018-11-14T04:31:24.311Z,792.00
2018-11-14T04:32:24.669Z,788.00
2018-11-14T04:33:25.141Z,787.00
2018-11-14T04:34:26.102Z,787.00
2018-11-14T04:35:26.598Z,787.00
2018-11-14T04:36:26.982Z,786.00
2018-11-14T04:37:27.675Z,786.00
2018-11-14T04:38:28.102Z,787.00
2018-11-14T04:39:28.676Z,787.00
2018-11-14T04:40:29.121Z,786.00
2018-11-14T04:41:28.570Z,786.00
2018-11-14T04:42:30.039Z,786.00
2018-11-14T04:43:30.651Z,787.00
2018-11-14T04:44:31.114Z,787.00
2018-11-14T04:45:31.651Z,787.00
2018-11-14T04:46:33.118Z,786.00
2018-11-14T04:47:32.587Z,786.00
2018-11-14T04:47:40.989Z,786.00
2018-11-14T04:48:42.323Z,786.00
2018-11-14T04:49:42.958Z,793.00
2018-11-14T04:50:43.268Z,790.00
2018-11-14T04:51:43.621Z,788.00
2018-11-14T04:52:44.218Z,787.00
2018-11-14T04:53:44.655Z,786.00
2018-11-14T04:54:45.404Z,787.00
2018-11-14T04:55:45.920Z,787.00
2018-11-14T04:56:46.359Z,787.00
2018-11-14T04:57:46.771Z,786.00
2018-11-14T04:58:47.695Z,786.00
2018-11-14T04:59:48.174Z,786.00
2018-11-14T05:00:48.552Z,786.00
2018-11-14T05:01:48.940Z,787.00
2018-11-14T05:02:49.328Z,786.00
2018-11-14T05:03:49.968Z,786.00
2018-11-14T05:04:50.436Z,786.00
2018-11-14T05:05:51.057Z,786.00
2018-11-14T05:06:51.522Z,786.00
2018-11-14T05:07:51.960Z,786.00
2018-11-14T05:08:52.411Z,786.00
2018-11-14T05:09:52.822Z,786.00
2018-11-14T05:10:53.236Z,786.00
2018-11-14T05:11:53.610Z,786.00
2018-11-14T05:12:54.120Z,786.00
2018-11-14T05:13:53.590Z,787.00
2018-11-14T05:14:54.998Z,787.00
2018-11-14T05:15:55.589Z,787.00
2018-11-14T05:16:54.898Z,787.00
2018-11-14T05:17:56.293Z,787.00
2018-11-14T05:18:57.721Z,787.00
2018-11-14T05:19:57.146Z,786.00
2018-11-14T05:20:57.550Z,785.00
2018-11-14T05:21:57.915Z,786.00
2018-11-14T05:22:58.448Z,786.00
2018-11-14T05:23:58.911Z,786.00
2018-11-14T05:24:59.684Z,786.00
2018-11-14T05:25:59.972Z,786.00
2018-11-14T05:27:00.446Z,786.00
2018-11-14T05:28:01.177Z,786.00
2018-11-14T05:29:01.674Z,785.00
2018-11-14T05:30:02.158Z,785.00
2018-11-14T05:31:02.719Z,786.00
2018-11-14T05:32:03.317Z,786.00
2018-11-14T05:33:03.019Z,785.00
2018-11-14T05:34:04.742Z,785.00
2018-11-14T05:34:24.753Z,785.00
2018-11-14T05:35:25.423Z,785.00
2018-11-14T05:36:26.096Z,785.00
2018-11-14T05:37:26.615Z,785.00
2018-11-14T05:38:27.293Z,785.00
2018-11-14T05:39:27.159Z,785.00
2018-11-14T05:40:29.075Z,784.00
2018-11-14T05:41:29.110Z,784.00
2018-11-14T05:42:29.659Z,784.00
2018-11-14T05:43:30.339Z,785.00
2018-11-14T05:44:30.767Z,785.00
2018-11-14T05:45:31.335Z,786.00
2018-11-14T05:46:30.656Z,786.00
2018-11-14T05:47:32.077Z,785.00
2018-11-14T05:48:32.544Z,785.00
2018-11-14T05:49:33.009Z,785.00
2018-11-14T05:50:33.779Z,785.00
2018-11-14T05:51:34.394Z,785.00
2018-11-14T05:52:35.287Z,785.00
2018-11-14T05:53:35.882Z,785.00
2018-11-14T05:54:36.775Z,785.00
2018-11-14T05:55:37.576Z,785.00
2018-11-14T05:56:38.065Z,784.00
2018-11-14T05:57:38.702Z,784.00
2018-11-14T05:58:39.611Z,785.00
2018-11-14T05:59:40.185Z,785.00
2018-11-14T06:00:40.729Z,785.00
2018-11-14T06:01:41.292Z,784.00
2018-11-14T06:02:41.890Z,785.00
2018-11-14T06:03:42.379Z,785.00
2018-11-14T06:04:42.967Z,785.00
2018-11-14T06:05:43.462Z,784.00
2018-11-14T06:06:42.782Z,784.00
2018-11-14T06:07:44.405Z,785.00
2018-11-14T06:08:44.971Z,785.00
2018-11-14T06:09:45.470Z,785.00
2018-11-14T06:10:45.921Z,785.00
2018-11-14T06:11:46.675Z,784.00
2018-11-14T06:12:46.209Z,784.00
2018-11-14T06:13:48.006Z,784.00
2018-11-14T06:14:48.356Z,785.00
2018-11-14T06:15:49.210Z,784.00
2018-11-14T06:16:49.623Z,784.00
2018-11-14T06:17:49.977Z,784.00
2018-11-14T06:18:50.556Z,784.00
2018-11-14T06:19:51.055Z,784.00
2018-11-14T06:20:51.743Z,784.00
2018-11-14T06:23:49.124Z,785.00
2018-11-14T06:24:48.595Z,785.00
2018-11-14T06:25:50.281Z,785.00
2018-11-14T06:26:50.599Z,785.00
2018-11-14T06:27:51.549Z,784.00
2018-11-14T06:28:52.984Z,785.00
2018-11-14T06:29:52.642Z,784.00
2018-11-14T06:30:52.011Z,784.00
2018-11-14T06:31:52.580Z,784.00
2018-11-14T06:32:54.027Z,784.00
2018-11-14T06:33:54.410Z,784.00
2018-11-14T06:34:54.814Z,783.00
2018-11-14T06:35:55.485Z,784.00
2018-11-14T06:36:56.062Z,784.00
2018-11-14T06:37:56.461Z,784.00
2018-11-14T06:38:57.114Z,784.00
2018-11-14T06:39:57.574Z,784.00
2018-11-14T06:40:58.029Z,784.00
2018-11-14T06:41:58.788Z,784.00
2018-11-14T06:42:59.220Z,784.00
2018-11-14T06:43:59.540Z,784.00
2018-11-14T06:44:59.927Z,782.00
2018-11-14T06:46:00.085Z,783.00
2018-11-14T06:47:00.527Z,784.00
2018-11-14T06:48:01.173Z,784.00
2018-11-14T06:49:33.480Z,784.00
2018-11-14T06:50:35.050Z,784.00
2018-11-14T06:51:35.849Z,784.00
2018-11-14T06:52:36.444Z,783.00
2018-11-14T06:53:36.939Z,784.00
2018-11-14T06:54:37.422Z,784.00
2018-11-14T06:55:37.932Z,784.00
2018-11-14T06:56:38.428Z,784.00
2018-11-14T06:57:39.065Z,784.00
2018-11-14T06:58:39.683Z,783.00
2018-11-14T06:59:39.164Z,783.00
2018-11-14T07:00:39.507Z,783.00
2018-11-14T07:01:41.057Z,783.00
2018-11-14T07:02:41.560Z,784.00
2018-11-14T07:03:41.984Z,783.00
2018-11-14T07:04:42.385Z,784.00
2018-11-14T07:05:42.857Z,784.00
2018-11-14T07:06:42.589Z,783.00
2018-11-14T07:07:44.024Z,784.00
2018-11-14T07:08:44.526Z,783.00
2018-11-14T07:09:45.331Z,784.00
2018-11-14T07:10:45.759Z,784.00
2018-11-14T07:11:45.177Z,782.00
2018-11-14T07:12:46.435Z,780.00
2018-11-14T07:13:46.840Z,783.00
2018-11-14T07:14:47.378Z,782.00
2018-11-14T07:15:47.385Z,781.00
2018-11-14T07:16:47.865Z,783.00
2018-11-14T07:17:48.600Z,784.00
2018-11-14T07:18:47.993Z,784.00
2018-11-14T07:19:49.518Z,783.00
2018-11-14T07:20:49.932Z,783.00
2018-11-14T07:21:50.382Z,783.00
2018-11-14T07:22:50.854Z,783.00
2018-11-14T07:23:51.334Z,783.00
2018-11-14T07:24:50.755Z,783.00
2018-11-14T07:25:52.449Z,783.00
2018-11-14T07:26:54.606Z,781.00
2018-11-14T07:27:53.385Z,783.00
2018-11-14T07:28:53.764Z,783.00
2018-11-14T07:29:54.240Z,783.00
2018-11-14T07:30:54.608Z,783.00
2018-11-14T07:31:55.099Z,783.00
2018-11-14T07:32:55.536Z,783.00
2018-11-14T07:33:55.908Z,783.00
2018-11-14T07:34:56.367Z,783.00
2018-11-14T07:35:56.778Z,782.00
2018-11-14T07:36:57.597Z,783.00
2018-11-14T07:37:58.273Z,782.00
2018-11-14T07:38:57.905Z,783.00
2018-11-14T07:39:59.361Z,782.00
2018-11-14T07:40:07.728Z,782.00
2018-11-14T07:41:08.552Z,782.00
2018-11-14T07:42:09.006Z,782.00
2018-11-14T07:43:09.358Z,782.00
2018-11-14T07:44:09.739Z,782.00
2018-11-14T07:45:10.128Z,782.00
2018-11-14T07:46:10.880Z,782.00
2018-11-14T07:47:11.385Z,782.00
2018-11-14T07:48:11.772Z,782.00
2018-11-14T07:49:12.343Z,782.00
2018-11-14T07:50:12.085Z,783.00
2018-11-14T07:51:12.525Z,783.00
2018-11-14T07:52:13.970Z,782.00
2018-11-14T07:53:14.438Z,783.00
2018-11-14T07:54:14.894Z,783.00
2018-11-14T07:55:15.475Z,783.00
2018-11-14T07:56:15.833Z,783.00
2018-11-14T07:57:16.242Z,782.00
2018-11-14T07:58:16.835Z,783.00
2018-11-14T07:59:17.301Z,783.00
2018-11-14T08:00:17.739Z,782.00
2018-11-14T08:01:18.644Z,783.00
2018-11-14T08:02:19.237Z,782.00
2018-11-14T08:03:18.511Z,783.00
2018-11-14T08:04:20.031Z,782.00
2018-11-14T08:05:20.636Z,782.00
2018-11-14T08:06:21.261Z,782.00
2018-11-14T08:07:21.695Z,783.00
2018-11-14T08:08:22.309Z,782.00
2018-11-14T08:09:21.626Z,782.00
2018-11-14T08:10:23.003Z,782.00
2018-11-14T08:11:23.346Z,781.00
2018-11-14T08:12:23.982Z,782.00
2018-11-14T08:13:24.545Z,782.00
2018-11-14T08:14:24.974Z,782.00
2018-11-14T08:15:25.031Z,782.00
2018-11-14T08:16:25.644Z,782.00
2018-11-14T08:17:26.062Z,782.00
2018-11-14T08:18:26.910Z,782.00
2018-11-14T08:19:27.574Z,782.00
2018-11-14T08:20:27.953Z,782.00
2018-11-14T08:21:28.719Z,782.00
2018-11-14T08:22:29.152Z,782.00
2018-11-14T08:23:29.693Z,782.00
2018-11-14T08:24:30.090Z,782.00
2018-11-14T08:25:30.587Z,782.00
2018-11-14T08:26:31.049Z,782.00
2018-11-14T08:27:31.509Z,782.00
2018-11-14T08:27:39.923Z,781.00
2018-11-14T08:28:41.306Z,782.00
2018-11-14T08:29:41.870Z,782.00
2018-11-14T08:30:42.318Z,781.00
2018-11-14T08:31:41.571Z,782.00
2018-11-14T08:32:43.093Z,781.00
2018-11-14T08:33:43.614Z,782.00
2018-11-14T08:34:44.103Z,782.00
2018-11-14T08:35:44.764Z,780.00
2018-11-14T08:36:45.419Z,780.00
2018-11-14T08:37:46.158Z,780.00
2018-11-14T08:38:46.586Z,782.00
2018-11-14T08:39:47.028Z,781.00
2018-11-14T08:40:47.632Z,781.00
2018-11-14T08:41:47.153Z,781.00
2018-11-14T08:42:48.729Z,782.00
2018-11-14T08:43:49.192Z,781.00
2018-11-14T08:44:49.629Z,781.00
2018-11-14T08:45:50.215Z,781.00
2018-11-14T08:46:50.617Z,781.00
2018-11-14T08:47:51.169Z,782.00
2018-11-14T08:48:51.590Z,781.00
2018-11-14T08:49:52.099Z,782.00
2018-11-14T08:50:52.787Z,781.00
2018-11-14T08:51:53.527Z,780.00
2018-11-14T08:52:54.007Z,780.00
2018-11-14T08:53:54.398Z,780.00
2018-11-14T08:54:54.633Z,780.00
2018-11-14T08:55:54.800Z,780.00
2018-11-14T08:56:55.451Z,780.00
2018-11-14T08:57:56.043Z,780.00
2018-11-14T08:58:56.584Z,778.00
2018-11-14T08:59:57.168Z,780.00
2018-11-14T09:00:58.571Z,778.00
2018-11-14T09:01:58.040Z,780.00
2018-11-14T09:02:58.525Z,780.00
2018-11-14T09:03:58.848Z,780.00
2018-11-14T09:04:58.291Z,780.00
2018-11-14T09:05:59.745Z,780.00
2018-11-14T09:07:00.208Z,780.00
2018-11-14T09:08:00.231Z,780.00
2018-11-14T09:09:00.878Z,780.00
2018-11-14T09:10:01.430Z,780.00
2018-11-14T09:11:01.900Z,780.00
2018-11-14T09:12:01.602Z,780.00
2018-11-14T09:13:03.426Z,780.00
2018-11-14T09:14:02.977Z,780.00
2018-11-14T09:15:04.603Z,778.00
2018-11-14T09:16:03.902Z,780.00
2018-11-14T09:17:05.283Z,778.00
2018-11-14T09:17:27.392Z,780.00
2018-11-14T09:18:27.511Z,780.00
2018-11-14T09:19:28.025Z,780.00
2018-11-14T09:20:28.451Z,780.00
2018-11-14T09:21:29.853Z,780.00
2018-11-14T09:22:30.375Z,781.00
2018-11-14T09:23:31.110Z,782.00
2018-11-14T09:24:31.558Z,781.00
2018-11-14T09:25:32.181Z,780.00
2018-11-14T09:26:32.659Z,782.00
2018-11-14T09:27:32.994Z,782.00
2018-11-14T09:28:33.819Z,780.00
2018-11-14T09:29:34.272Z,780.00
2018-11-14T09:30:34.674Z,781.00
2018-11-14T09:31:35.565Z,781.00
2018-11-14T09:32:35.978Z,781.00
2018-11-14T09:33:36.373Z,781.00
2018-11-14T09:34:36.794Z,782.00
2018-11-14T09:35:36.158Z,782.00
2018-11-14T09:36:37.582Z,782.00
2018-11-14T09:37:38.182Z,782.00
2018-11-14T09:38:38.639Z,782.00
2018-11-14T09:39:39.141Z,782.00
2018-11-14T09:40:39.620Z,782.00
2018-11-14T09:41:39.001Z,782.00
2018-11-14T09:42:40.326Z,782.00
2018-11-14T09:43:40.884Z,782.00
2018-11-14T09:44:40.421Z,781.00
2018-11-14T09:45:41.334Z,782.00
2018-11-14T09:46:42.797Z,782.00
2018-11-14T09:47:43.178Z,781.00
2018-11-14T09:48:44.075Z,781.00
2018-11-14T09:49:44.477Z,782.00
2018-11-14T09:50:44.989Z,782.00
2018-11-14T09:51:45.647Z,782.00
2018-11-14T09:52:46.162Z,782.00
2018-11-14T09:53:45.995Z,782.00
2018-11-14T09:54:47.374Z,782.00
2018-11-14T09:55:48.220Z,782.00
2018-11-14T09:56:48.737Z,782.00
2018-11-14T09:57:48.022Z,782.00
2018-11-14T09:58:49.616Z,782.00
2018-11-14T09:59:48.950Z,782.00
2018-11-14T10:00:50.479Z,782.00
2018-11-14T10:01:50.862Z,782.00
2018-11-14T10:02:51.675Z,782.00
2018-11-14T10:03:51.021Z,782.00
2018-11-14T10:04:51.828Z,782.00
2018-11-14T10:05:53.480Z,782.00
2018-11-14T10:06:53.823Z,782.00
2018-11-14T10:07:54.300Z,782.00
2018-11-14T10:08:53.650Z,781.00
2018-11-14T10:09:55.067Z,782.00
2018-11-14T10:10:55.876Z,782.00
2018-11-14T10:11:55.467Z,782.00
2018-11-14T10:12:56.902Z,782.00
2018-11-14T10:13:06.244Z,782.00
2018-11-14T10:14:06.026Z,782.00
2018-11-14T10:15:05.414Z,782.00
2018-11-14T10:16:06.844Z,782.00
2018-11-14T10:17:07.304Z,782.00
2018-11-14T10:18:07.772Z,781.00
2018-11-14T10:19:08.133Z,782.00
2018-11-14T10:20:08.419Z,781.00
2018-11-14T10:21:09.131Z,782.00
2018-11-14T10:22:07.971Z,780.00
2018-11-14T10:23:09.422Z,781.00
2018-11-14T10:24:09.880Z,780.00
2018-11-14T10:25:10.537Z,781.00
2018-11-14T10:26:11.212Z,780.00
2018-11-14T10:27:11.607Z,780.00
2018-11-14T10:28:12.366Z,780.00
2018-11-14T10:29:12.974Z,780.00
2018-11-14T10:30:13.921Z,780.00
2018-11-14T10:31:14.670Z,780.00
2018-11-14T10:32:15.243Z,780.00
2018-11-14T10:33:15.970Z,780.00
2018-11-14T10:34:16.432Z,780.00
2018-11-14T10:35:16.948Z,778.00
2018-11-14T10:36:17.344Z,780.00
2018-11-14T10:37:17.515Z,780.00
2018-11-14T10:38:17.845Z,780.00
2018-11-14T10:39:18.522Z,780.00
2018-11-14T10:40:19.028Z,780.00
2018-11-14T10:41:19.626Z,778.00
2018-11-14T10:42:19.706Z,778.00
2018-11-14T10:43:20.215Z,778.00
2018-11-14T10:44:20.776Z,778.00
2018-11-14T10:45:21.168Z,778.00
2018-11-14T10:46:20.538Z,778.00
2018-11-14T10:47:22.007Z,778.00
2018-11-14T10:48:22.489Z,778.00
2018-11-14T10:49:23.065Z,778.00
2018-11-14T10:50:23.482Z,780.00
2018-11-14T10:51:23.965Z,782.00
2018-11-14T10:52:24.398Z,782.00
2018-11-14T10:53:24.852Z,781.00
2018-11-14T10:54:25.416Z,780.00
2018-11-14T10:55:25.831Z,782.00
2018-11-14T10:56:26.509Z,782.00
2018-11-14T10:57:27.452Z,782.00
2018-11-14T10:58:27.960Z,782.00
2018-11-14T10:59:27.489Z,782.00
2018-11-14T11:00:28.921Z,782.00
2018-11-14T11:01:29.467Z,784.00
2018-11-14T11:02:30.121Z,782.00
2018-11-14T11:02:38.687Z,782.00
2018-11-14T11:03:40.131Z,783.00
2018-11-14T11:04:40.677Z,786.00
2018-11-14T11:05:40.972Z,785.00
2018-11-14T11:06:41.370Z,784.00
2018-11-14T11:07:41.759Z,784.00
2018-11-14T11:08:42.183Z,783.00
2018-11-14T11:09:41.456Z,783.00
2018-11-14T11:10:42.875Z,783.00
2018-11-14T11:11:43.333Z,783.00
2018-11-14T11:12:43.823Z,782.00
2018-11-14T11:13:44.712Z,782.00
2018-11-14T11:14:44.050Z,782.00
2018-11-14T11:15:45.448Z,782.00
2018-11-14T11:16:45.840Z,783.00
2018-11-14T11:17:46.285Z,783.00
2018-11-14T11:18:46.902Z,783.00
2018-11-14T11:19:46.591Z,783.00
2018-11-14T11:20:48.035Z,783.00
2018-11-14T11:21:48.434Z,783.00
2018-11-14T11:22:48.926Z,782.00
2018-11-14T11:23:49.624Z,782.00
2018-11-14T11:24:49.921Z,783.00
2018-11-14T11:25:50.515Z,785.00
2018-11-14T11:26:51.357Z,786.00
2018-11-14T11:27:51.569Z,785.00
2018-11-14T11:28:52.105Z,786.00
2018-11-14T11:29:52.499Z,785.00
2018-11-14T11:30:53.087Z,784.00
2018-11-14T11:31:52.221Z,783.00
2018-11-14T11:32:52.589Z,783.00
2018-11-14T11:33:53.933Z,785.00
2018-11-14T11:34:54.911Z,785.00
2018-11-14T11:35:55.365Z,784.00
2018-11-14T11:36:55.718Z,783.00
2018-11-14T11:37:56.144Z,782.00
2018-11-14T11:38:55.506Z,782.00
2018-11-14T11:39:56.846Z,785.00
2018-11-14T11:40:57.252Z,784.00
2018-11-14T11:41:57.821Z,785.00
2018-11-14T11:42:58.299Z,783.00
2018-11-14T11:43:58.742Z,785.00
2018-11-14T11:44:59.396Z,783.00
2018-11-14T11:45:59.779Z,782.00
2018-11-14T11:47:00.623Z,782.00
2018-11-14T11:48:01.063Z,782.00
2018-11-14T11:49:01.707Z,780.00
2018-11-14T11:50:02.017Z,778.00
2018-11-14T11:51:02.457Z,778.00
2018-11-14T11:52:01.459Z,778.00
2018-11-14T11:53:02.980Z,778.00
2018-11-14T11:53:11.710Z,778.00
2018-11-14T11:54:12.271Z,780.00
2018-11-14T11:55:12.825Z,778.00
2018-11-14T11:56:13.230Z,778.00
2018-11-14T11:57:13.731Z,782.00
2018-11-14T11:58:15.485Z,783.00
2018-11-14T11:59:14.823Z,782.00
2018-11-14T12:00:15.351Z,783.00
2018-11-14T12:01:14.682Z,785.00
2018-11-14T12:02:16.265Z,786.00
2018-11-14T12:03:15.905Z,787.00
2018-11-14T12:04:17.357Z,786.00
2018-11-14T12:05:18.273Z,787.00
2018-11-14T12:06:19.371Z,788.00
2018-11-14T12:07:18.402Z,787.00
2018-11-14T12:08:19.196Z,787.00
2018-11-14T12:09:19.408Z,785.00
2018-11-14T12:10:20.030Z,784.00
2018-11-14T12:11:20.449Z,785.00
2018-11-14T12:12:20.952Z,783.00
2018-11-14T12:13:23.050Z,783.00
2018-11-14T12:14:22.355Z,782.00
2018-11-14T12:15:22.815Z,782.00
2018-11-14T12:16:24.199Z,781.00
2018-11-14T12:17:25.106Z,783.00
2018-11-14T12:18:24.546Z,783.00
2018-11-14T12:19:24.630Z,783.00
2018-11-14T12:20:26.994Z,786.00
2018-11-14T12:21:27.013Z,786.00
2018-11-14T12:22:26.997Z,784.00
2018-11-14T12:23:25.983Z,785.00
2018-11-14T12:24:26.806Z,783.00
2018-11-14T12:25:27.370Z,780.00
2018-11-14T12:26:29.093Z,780.00