createdAt,value
2022-10-11T03:59:02.442Z,0.00
2022-10-11T04:00:02.428Z,0.00
2022-10-11T04:01:02.433Z,0.00
2022-10-11T04:02:02.462Z,0.00
2022-10-11T04:03:02.444Z,0.00
2022-10-11T04:04:02.425Z,0.00
2022-10-11T04:05:01.925Z,0.00
2022-10-11T04:06:02.847Z,0.00
2022-10-11T04:07:02.411Z,0.00
2022-10-11T04:08:02.414Z,0.00
2022-10-11T04:09:02.417Z,0.00
2022-10-11T04:10:02.445Z,0.00
2022-10-11T04:11:02.431Z,0.00
2022-10-11T04:12:02.450Z,0.00
2022-10-11T04:13:02.418Z,0.00
2022-10-11T04:14:02.443Z,0.00
2022-10-11T04:15:02.429Z,0.00
2022-10-11T04:16:02.848Z,0.00
2022-10-11T04:17:00.815Z,0.00
2022-10-11T04:18:02.455Z,0.00
2022-10-11T04:19:02.425Z,0.00
2022-10-11T04:20:02.449Z,0.00
2022-10-11T04:21:02.437Z,0.00
2022-10-11T04:22:02.429Z,0.00
2022-10-11T04:23:02.424Z,0.00
2022-10-11T04:24:02.440Z,0.00
2022-10-11T04:25:02.439Z,0.00
2022-10-11T04:26:02.836Z,0.00
2022-10-11T04:27:02.462Z,0.00
2022-10-11T04:28:02.437Z,0.00
2022-10-11T04:29:02.446Z,0.00
2022-10-11T04:30:02.447Z,0.00
2022-10-11T04:31:02.472Z,0.00
2022-10-11T04:32:02.465Z,0.00
2022-10-11T04:33:02.441Z,0.00
2022-10-11T04:34:02.444Z,0.00
2022-10-11T04:35:04.547Z,0.00
2022-10-11T04:36:02.931Z,0.00
2022-10-11T04:37:02.451Z,0.00
2022-10-11T04:38:02.463Z,0.00
2022-10-11T04:39:00.643Z,0.00
2022-10-11T04:40:02.456Z,0.00
2022-10-11T04:41:00.651Z,0.00
2022-10-11T04:42:00.661Z,0.00
2022-10-11T04:43:02.456Z,0.00
2022-10-11T04:44:02.502Z,0.00
2022-10-11T04:45:02.467Z,0.00
2022-10-11T04:46:02.445Z,0.00
2022-10-11T04:47:02.499Z,0.00
2022-10-11T04:48:02.457Z,0.00
2022-10-11T04:49:02.470Z,0.00
2022-10-11T04:50:02.453Z,0.00
2022-10-11T04:51:02.451Z,0.00
2022-10-11T04:52:02.473Z,0.00
2022-10-11T04:53:02.459Z,0.00
2022-10-11T04:54:02.472Z,0.00
2022-10-11T04:55:02.451Z,0.00
2022-10-11T04:56:02.964Z,0.00
2022-10-11T04:57:02.470Z,0.00
2022-10-11T04:58:02.453Z,0.00
2022-10-11T04:59:02.460Z,0.00
2022-10-11T05:00:00.572Z,0.00
2022-10-11T05:01:00.587Z,0.00
2022-10-11T05:02:00.595Z,0.00
2022-10-11T05:03:02.495Z,0.00
2022-10-11T05:04:01.989Z,0.00
2022-10-11T05:05:00.596Z,0.00
2022-10-11T05:06:05.197Z,0.00
2022-10-11T05:07:00.546Z,0.00
2022-10-11T05:08:02.480Z,0.00
2022-10-11T05:09:00.604Z,0.00
2022-10-11T05:10:00.539Z,0.00
2022-10-11T05:11:00.531Z,0.00
2022-10-11T05:12:00.530Z,0.00
2022-10-11T05:13:02.503Z,0.00
2022-10-11T05:14:01.998Z,0.00
2022-10-11T05:15:00.528Z,0.00
2022-10-11T05:16:05.780Z,0.00
2022-10-11T05:17:00.515Z,0.00
2022-10-11T05:18:02.508Z,0.00
2022-10-11T05:19:02.491Z,0.00
2022-10-11T05:20:00.509Z,4.00
2022-10-11T05:21:00.508Z,0.00
2022-10-11T05:22:00.518Z,4.00
2022-10-11T05:23:02.511Z,4.00
2022-10-11T05:24:00.493Z,4.00
2022-10-11T05:25:02.490Z,4.00
2022-10-11T05:26:00.488Z,4.00
2022-10-11T05:27:03.501Z,8.00
2022-10-11T05:28:01.997Z,8.00
2022-10-11T05:29:02.111Z,8.00
2022-10-11T05:30:01.985Z,12.00
2022-10-11T05:31:02.000Z,12.00
2022-10-11T05:32:02.005Z,16.00
2022-10-11T05:33:02.003Z,20.00
2022-10-11T05:34:01.991Z,20.00
2022-10-11T05:35:00.466Z,24.00
2022-10-11T05:36:02.384Z,28.00
2022-10-11T05:37:02.012Z,36.00
2022-10-11T05:38:02.018Z,40.00
2022-10-11T05:39:01.983Z,44.00
2022-10-11T05:40:00.455Z,48.00
2022-10-11T05:41:01.444Z,52.00
2022-10-11T05:42:05.500Z,56.00
2022-10-11T05:43:01.443Z,64.00
2022-10-11T05:44:02.034Z,68.00
2022-10-11T05:45:01.996Z,76.00
2022-10-11T05:46:02.286Z,80.00
2022-10-11T05:47:01.995Z,92.00
2022-10-11T05:48:02.000Z,100.00
2022-10-11T05:49:02.219Z,104.00
2022-10-11T05:50:02.009Z,116.00
2022-10-11T05:51:00.884Z,124.00
2022-10-11T05:52:01.422Z,132.00
2022-10-11T05:53:00.630Z,144.00
2022-10-11T05:54:00.849Z,156.00
2022-10-11T05:55:02.543Z,164.00
2022-10-11T05:56:00.414Z,176.00
2022-10-11T05:57:00.382Z,192.00
2022-10-11T05:58:12.206Z,200.00
2022-10-11T05:59:02.508Z,212.00
2022-10-11T06:00:02.037Z,224.00
2022-10-11T06:01:02.133Z,240.00
2022-10-11T06:02:02.009Z,252.00
2022-10-11T06:03:02.052Z,264.00
2022-10-11T06:04:02.022Z,280.00
2022-10-11T06:05:02.050Z,292.00
2022-10-11T06:06:02.051Z,304.00
2022-10-11T06:07:02.028Z,320.00
2022-10-11T06:08:00.356Z,332.00
2022-10-11T06:09:00.348Z,348.00
2022-10-11T06:10:00.343Z,360.00
2022-10-11T06:11:00.378Z,376.00
2022-10-11T06:12:02.036Z,392.00
2022-10-11T06:13:00.346Z,404.00
2022-10-11T06:14:00.341Z,416.00
2022-10-11T06:15:02.046Z,428.00
2022-10-11T06:16:00.325Z,440.00
2022-10-11T06:17:01.601Z,452.00
2022-10-11T06:18:02.029Z,460.00
2022-10-11T06:19:02.099Z,476.00
2022-10-11T06:20:02.057Z,488.00
2022-10-11T06:21:02.034Z,500.00
2022-10-11T06:22:01.566Z,520.00
2022-10-11T06:23:02.034Z,536.00
2022-10-11T06:24:02.113Z,552.00
2022-10-11T06:25:02.032Z,572.00
2022-10-11T06:26:02.538Z,584.00
2022-10-11T06:27:02.067Z,596.00
2022-10-11T06:28:02.035Z,608.00
2022-10-11T06:29:02.109Z,624.00
2022-10-11T06:30:02.046Z,648.00
2022-10-11T06:31:02.643Z,676.00
2022-10-11T06:32:00.276Z,692.00
2022-10-11T06:33:04.678Z,712.00
2022-10-11T06:34:02.057Z,732.00
2022-10-11T06:35:01.275Z,752.00
2022-10-11T06:36:00.263Z,780.00
2022-10-11T06:37:00.362Z,824.00
2022-10-11T06:38:00.305Z,936.00
2022-10-11T06:39:02.053Z,1056.00
2022-10-11T06:40:00.256Z,1220.00
2022-10-11T06:41:00.265Z,1384.00
2022-10-11T06:42:00.246Z,1344.00
2022-10-11T06:43:00.240Z,1328.00
2022-10-11T06:44:02.054Z,1324.00
2022-10-11T06:45:00.270Z,1492.00
2022-10-11T06:46:00.332Z,1452.00
2022-10-11T06:47:01.471Z,1600.00
2022-10-11T06:48:00.275Z,1820.00
2022-10-11T06:49:02.091Z,1936.00
2022-10-11T06:50:00.248Z,1820.00
2022-10-11T06:51:02.165Z,1628.00
2022-10-11T06:52:02.063Z,1376.00
2022-10-11T06:53:00.213Z,1236.00
2022-10-11T06:54:02.245Z,1204.00
2022-10-11T06:55:02.067Z,1188.00
2022-10-11T06:56:00.212Z,1180.00
2022-10-11T06:57:02.055Z,1180.00
2022-10-11T06:58:01.205Z,1164.00
2022-10-11T06:59:02.057Z,1152.00
2022-10-11T07:00:02.089Z,1136.00
2022-10-11T07:01:02.262Z,1136.00
2022-10-11T07:02:02.096Z,1132.00
2022-10-11T07:03:02.069Z,1132.00
2022-10-11T07:04:02.077Z,1136.00
2022-10-11T07:05:00.178Z,1216.00
2022-10-11T07:06:02.787Z,1252.00
2022-10-11T07:07:02.118Z,1208.00
2022-10-11T07:08:02.067Z,1200.00
2022-10-11T07:09:02.089Z,1188.00
2022-10-11T07:10:02.174Z,1208.00
2022-10-11T07:11:00.171Z,1204.00
2022-10-11T07:12:00.311Z,1160.00
2022-10-11T07:13:01.604Z,1180.00
2022-10-11T07:14:00.279Z,1284.00
2022-10-11T07:15:00.166Z,1504.00
2022-10-11T07:16:02.437Z,1600.00
2022-10-11T07:17:00.171Z,1616.00
2022-10-11T07:18:00.150Z,1828.00
2022-10-11T07:19:02.109Z,2048.00
2022-10-11T07:20:02.092Z,2180.00
2022-10-11T07:21:02.119Z,2364.00
2022-10-11T07:22:02.109Z,2388.00
2022-10-11T07:23:02.853Z,2432.00
2022-10-11T07:24:02.140Z,2376.00
2022-10-11T07:25:02.103Z,2400.00
2022-10-11T07:26:02.543Z,2408.00
2022-10-11T07:27:02.709Z,2448.00
2022-10-11T07:28:01.654Z,2472.00
2022-10-11T07:29:02.211Z,2416.00
2022-10-11T07:30:02.559Z,2408.00
2022-10-11T07:31:01.123Z,2456.00
2022-10-11T07:32:03.505Z,2468.00
2022-10-11T07:33:01.215Z,2504.00
2022-10-11T07:34:02.180Z,2460.00
2022-10-11T07:35:01.154Z,2460.00
2022-10-11T07:36:01.114Z,2568.00
2022-10-11T07:37:01.665Z,2648.00
2022-10-11T07:38:02.229Z,2612.00
2022-10-11T07:39:00.144Z,2656.00
2022-10-11T07:40:00.168Z,2624.00
2022-10-11T07:41:00.142Z,2652.00
2022-10-11T07:42:01.624Z,2508.00
2022-10-11T07:43:00.119Z,2480.00
2022-10-11T07:44:01.703Z,2572.00
2022-10-11T07:45:00.101Z,2680.00
2022-10-11T07:46:00.118Z,2676.00
2022-10-11T07:47:00.435Z,2676.00
2022-10-11T07:48:00.509Z,2616.00
2022-10-11T07:49:00.136Z,2828.00
2022-10-11T07:50:01.634Z,2828.00
2022-10-11T07:51:00.087Z,2912.00
2022-10-11T07:52:00.114Z,2744.00
2022-10-11T07:53:00.111Z,2788.00
2022-10-11T07:54:04.694Z,2940.00
2022-10-11T07:55:00.170Z,2932.00
2022-10-11T07:56:00.336Z,2932.00
2022-10-11T07:57:01.685Z,2960.00
2022-10-11T07:58:00.383Z,2832.00
2022-10-11T07:59:00.156Z,2840.00
2022-10-11T08:00:01.613Z,2764.00
2022-10-11T08:01:01.702Z,2784.00
2022-10-11T08:02:01.768Z,2784.00
2022-10-11T08:03:01.615Z,2776.00
2022-10-11T08:04:01.669Z,2824.00
2022-10-11T08:05:01.636Z,2916.00
2022-10-11T08:06:01.662Z,2912.00
2022-10-11T08:07:01.621Z,2884.00
2022-10-11T08:08:01.644Z,2844.00
2022-10-11T08:09:00.096Z,2880.00
2022-10-11T08:10:00.047Z,2840.00
2022-10-11T08:11:01.189Z,2844.00
2022-10-11T08:12:00.044Z,2672.00
2022-10-11T08:13:04.298Z,2728.00
2022-10-11T08:14:01.657Z,2804.00
2022-10-11T08:15:00.036Z,2820.00
2022-10-11T08:16:00.044Z,2812.00
2022-10-11T08:17:00.060Z,2816.00
2022-10-11T08:18:01.140Z,2620.00
2022-10-11T08:19:01.152Z,2616.00
2022-10-11T08:20:00.024Z,2640.00
2022-10-11T08:21:00.023Z,2728.00
2022-10-11T08:22:00.018Z,2700.00
2022-10-11T08:23:01.039Z,2832.00
2022-10-11T08:24:01.672Z,2764.00
2022-10-11T08:25:01.648Z,2872.00
2022-10-11T08:26:00.130Z,2936.00
2022-10-11T08:27:00.020Z,2868.00
2022-10-11T08:28:00.021Z,2948.00
2022-10-11T08:29:00.164Z,3000.00
2022-10-11T08:30:01.676Z,3228.00
2022-10-11T08:31:01.655Z,3284.00
2022-10-11T08:32:01.401Z,3336.00
2022-10-11T08:33:06.224Z,3332.00
2022-10-11T08:34:00.048Z,3412.00
2022-10-11T08:35:01.666Z,3444.00
2022-10-11T08:36:01.986Z,3476.00
2022-10-11T08:37:00.053Z,3508.00
2022-10-11T08:38:00.699Z,3504.00
2022-10-11T08:39:07.665Z,3504.00
2022-10-11T08:40:00.650Z,3556.00
2022-10-11T08:41:01.784Z,3428.00
2022-10-11T08:42:01.003Z,3296.00
2022-10-11T08:43:01.085Z,3384.00
2022-10-11T08:44:01.669Z,3316.00
2022-10-11T08:45:10.619Z,3352.00
2022-10-11T08:46:01.706Z,3364.00
2022-10-11T08:47:01.001Z,3372.00
2022-10-11T08:48:01.084Z,3476.00
2022-10-11T08:49:05.768Z,3504.00
2022-10-11T08:50:00.000Z,3496.00
2022-10-11T08:51:01.196Z,3468.00
2022-10-11T08:52:01.025Z,3332.00
2022-10-11T08:53:00.999Z,3192.00
2022-10-11T08:54:07.185Z,3212.00
2022-10-11T08:55:01.173Z,3168.00
2022-10-11T08:56:01.665Z,3164.00
2022-10-11T08:57:01.700Z,3080.00
2022-10-11T08:58:01.705Z,3096.00
2022-10-11T08:58:59.984Z,3132.00
2022-10-11T09:00:01.687Z,3132.00
2022-10-11T09:01:01.841Z,2996.00
2022-10-11T09:02:01.722Z,3152.00
2022-10-11T09:03:09.687Z,3076.00
2022-10-11T09:04:01.705Z,3004.00
2022-10-11T09:05:01.682Z,3096.00
2022-10-11T09:06:01.929Z,3212.00
2022-10-11T09:07:04.849Z,3292.00
2022-10-11T09:08:01.226Z,3296.00
2022-10-11T09:09:01.671Z,3200.00
2022-10-11T09:10:01.236Z,3160.00
2022-10-11T09:11:01.688Z,3144.00
2022-10-11T09:11:59.988Z,3132.00
2022-10-11T09:13:00.091Z,3192.00
2022-10-11T09:14:01.690Z,3212.00
2022-10-11T09:15:01.755Z,3176.00
2022-10-11T09:15:59.985Z,3264.00
2022-10-11T09:17:00.681Z,3292.00
2022-10-11T09:18:00.046Z,3376.00
2022-10-11T09:19:02.218Z,3400.00
2022-10-11T09:19:59.986Z,3556.00
2022-10-11T09:21:00.021Z,3572.00
2022-10-11T09:21:59.988Z,3556.00
2022-10-11T09:23:04.293Z,3592.00
2022-10-11T09:24:01.198Z,3624.00
2022-10-11T09:25:01.755Z,3736.00
2022-10-11T09:26:01.007Z,3784.00
2022-10-11T09:27:08.118Z,3876.00
2022-10-11T09:28:03.823Z,3840.00
2022-10-11T09:29:02.529Z,3796.00
2022-10-11T09:30:00.490Z,3828.00
2022-10-11T09:31:00.005Z,3644.00
2022-10-11T09:32:00.216Z,3684.00
2022-10-11T09:33:03.550Z,3608.00
2022-10-11T09:34:00.002Z,3544.00
2022-10-11T09:35:00.162Z,3528.00
2022-10-11T09:36:00.036Z,3484.00
2022-10-11T09:37:00.849Z,3484.00
2022-10-11T09:38:05.207Z,3432.00
2022-10-11T09:39:04.257Z,3316.00
2022-10-11T09:39:59.990Z,3280.00
2022-10-11T09:41:01.860Z,3312.00
2022-10-11T09:42:02.278Z,3288.00
2022-10-11T09:43:00.005Z,3328.00
2022-10-11T09:44:00.443Z,3332.00
2022-10-11T09:45:00.277Z,3328.00
2022-10-11T09:46:08.227Z,3312.00
2022-10-11T09:47:02.302Z,3364.00
2022-10-11T09:48:00.007Z,3352.00
2022-10-11T09:49:04.312Z,3392.00
2022-10-11T09:49:59.987Z,3300.00
2022-10-11T09:51:06.938Z,3404.00
2022-10-11T09:52:00.018Z,3520.00
2022-10-11T09:53:01.769Z,3596.00
2022-10-11T09:54:00.117Z,3604.00
2022-10-11T09:55:01.723Z,3536.00
2022-10-11T09:56:00.002Z,3408.00
2022-10-11T09:57:01.733Z,3344.00
2022-10-11T09:58:00.027Z,3348.00
2022-10-11T09:59:01.747Z,3288.00
2022-10-11T10:00:00.256Z,3232.00
2022-10-11T10:01:03.935Z,3228.00
2022-10-11T10:02:01.903Z,3172.00
2022-10-11T10:13:20.597Z,3612.00
2022-10-11T10:14:18.506Z,3680.00
2022-10-11T10:15:18.503Z,3628.00
2022-10-11T10:16:20.099Z,3712.00
2022-10-11T10:17:18.545Z,3804.00
2022-10-11T10:18:18.427Z,3848.00
2022-10-11T10:19:20.068Z,3772.00
2022-10-11T10:20:21.119Z,3768.00
2022-10-11T10:21:19.677Z,3628.00
2022-10-11T10:22:19.572Z,3492.00
2022-10-11T10:23:20.102Z,3344.00
2022-10-11T10:24:19.079Z,3244.00
2022-10-11T10:25:19.442Z,3244.00
2022-10-11T10:26:18.746Z,3296.00
2022-10-11T10:27:20.253Z,3324.00
2022-10-11T10:28:20.150Z,3364.00
2022-10-11T10:29:20.254Z,3320.00
2022-10-11T10:30:20.077Z,3316.00
2022-10-11T10:31:20.095Z,3460.00
2022-10-11T10:32:20.296Z,3608.00
2022-10-11T10:33:22.297Z,3804.00
2022-10-11T10:34:18.995Z,3976.00
2022-10-11T10:35:18.419Z,4032.00
2022-10-11T10:36:20.209Z,3972.00
2022-10-11T10:37:27.562Z,3876.00
2022-10-11T10:38:24.105Z,4020.00
2022-10-11T10:39:20.089Z,4124.00
2022-10-11T10:40:18.594Z,4136.00
2022-10-11T10:41:18.465Z,4216.00
2022-10-11T10:42:20.147Z,4256.00
2022-10-11T10:43:20.102Z,4244.00
2022-10-11T10:44:18.473Z,4152.00
2022-10-11T10:45:21.555Z,3924.00
2022-10-11T10:46:20.123Z,4300.00
2022-10-11T10:47:20.109Z,4260.00
2022-10-11T10:48:20.147Z,4348.00
2022-10-11T10:49:51.914Z,3972.00
2022-10-11T10:50:18.468Z,4004.00
2022-10-11T10:51:20.147Z,3960.00
2022-10-11T10:52:20.119Z,4116.00
2022-10-11T10:53:20.162Z,4460.00
2022-10-11T10:54:20.103Z,4808.00
2022-10-11T10:55:20.124Z,4836.00
2022-10-11T10:56:20.135Z,4936.00
2022-10-11T10:57:20.131Z,5040.00
2022-10-11T10:58:19.165Z,5196.00
2022-10-11T10:59:20.115Z,5312.00
2022-10-11T11:00:27.153Z,5320.00
2022-10-11T11:01:18.493Z,5272.00
2022-10-11T11:02:41.353Z,5440.00
2022-10-11T11:03:25.145Z,5400.00
2022-10-11T11:04:20.129Z,5512.00
2022-10-11T11:05:18.436Z,5444.00
2022-10-11T11:06:18.430Z,5392.00
2022-10-11T11:07:18.441Z,5500.00
2022-10-11T11:08:20.144Z,5488.00
2022-10-11T11:09:18.445Z,5380.00
2022-10-11T11:10:18.484Z,5364.00
2022-10-11T11:11:18.529Z,4836.00
2022-10-11T11:12:18.440Z,4668.00
2022-10-11T11:13:20.142Z,5368.00
2022-10-11T11:14:20.119Z,5440.00
2022-10-11T11:15:37.929Z,5520.00
2022-10-11T11:16:33.518Z,4628.00
2022-10-11T11:17:18.488Z,5060.00
2022-10-11T11:18:19.722Z,4848.00
2022-10-11T11:19:20.662Z,4600.00
2022-10-11T11:20:18.757Z,4764.00
2022-10-11T11:21:19.047Z,4844.00
2022-10-11T11:22:20.204Z,4756.00
2022-10-11T11:23:21.630Z,5016.00
2022-10-11T11:24:19.705Z,5252.00
2022-10-11T11:25:19.108Z,5412.00
2022-10-11T11:26:20.347Z,5408.00
2022-10-11T11:27:18.488Z,5384.00
2022-10-11T11:28:35.769Z,5228.00
2022-10-11T11:29:21.238Z,5488.00
2022-10-11T11:30:18.660Z,5540.00
2022-10-11T11:31:21.350Z,5492.00
2022-10-11T11:32:20.695Z,5564.00
2022-10-11T11:33:19.958Z,5776.00
2022-10-11T11:34:18.579Z,5896.00
2022-10-11T11:35:18.490Z,6096.00
2022-10-11T11:36:18.486Z,6452.00
2022-10-11T11:37:20.726Z,6620.00
2022-10-11T11:38:18.492Z,6716.00
2022-10-11T11:39:20.177Z,6984.00
2022-10-11T11:40:18.866Z,6780.00
2022-10-11T11:41:18.570Z,7012.00
2022-10-11T11:42:18.544Z,7112.00
2022-10-11T11:43:18.507Z,7012.00
2022-10-11T11:44:18.523Z,7292.00
2022-10-11T11:45:24.658Z,7412.00
2022-10-11T11:46:21.191Z,7472.00
2022-10-11T11:47:21.000Z,7664.00
2022-10-11T11:48:18.584Z,7816.00
2022-10-11T11:49:21.292Z,7988.00
2022-10-11T11:50:22.467Z,8212.00
2022-10-11T11:51:29.007Z,8404.00
2022-10-11T11:52:18.552Z,8728.00
2022-10-11T11:53:19.022Z,8956.00
2022-10-11T11:54:22.000Z,9108.00
2022-10-11T11:55:18.941Z,9272.00
2022-10-11T11:56:19.854Z,9292.00
2022-10-11T11:57:20.564Z,9408.00
2022-10-11T11:58:19.340Z,9564.00
2022-10-11T11:59:21.234Z,9720.00
2022-10-11T12:00:19.039Z,9928.00
2022-10-11T12:01:18.565Z,10048.00
2022-10-11T12:02:20.365Z,9988.00
2022-10-11T12:03:18.923Z,9996.00
2022-10-11T12:04:18.605Z,9892.00
2022-10-11T12:05:18.662Z,9728.00
2022-10-11T12:06:18.616Z,9536.00
2022-10-11T12:07:20.226Z,9412.00
2022-10-11T12:08:20.210Z,9380.00
2022-10-11T12:09:18.586Z,9652.00
2022-10-11T12:10:18.600Z,9560.00
2022-10-11T12:11:19.266Z,9832.00
2022-10-11T12:12:19.234Z,10420.00
2022-10-11T12:13:19.729Z,10452.00
2022-10-11T12:14:21.322Z,10176.00
2022-10-11T12:15:21.691Z,9600.00
2022-10-11T12:16:22.145Z,9896.00
2022-10-11T12:17:22.848Z,10756.00
2022-10-11T12:18:19.723Z,10656.00
2022-10-11T12:19:20.286Z,10452.00
2022-10-11T12:20:19.941Z,10832.00
2022-10-11T12:21:25.469Z,11452.00
2022-10-11T12:22:18.728Z,11656.00
2022-10-11T12:23:20.300Z,11320.00
2022-10-11T12:24:19.682Z,11736.00
2022-10-11T12:25:20.203Z,12160.00
2022-10-11T12:26:18.671Z,12436.00
2022-10-11T12:27:20.286Z,12692.00
2022-10-11T12:28:20.284Z,12840.00
2022-10-11T12:29:23.463Z,13480.00
2022-10-11T12:30:20.226Z,14528.00
2022-10-11T12:31:20.243Z,16164.00
2022-10-11T12:32:20.208Z,33760.00
2022-10-11T12:33:20.230Z,67904.00
2022-10-11T12:34:18.713Z,68928.00
2022-10-11T12:35:20.324Z,58912.00
2022-10-11T12:36:18.707Z,54528.00
2022-10-11T12:37:18.746Z,51232.00
2022-10-11T12:38:19.732Z,32224.00
2022-10-11T12:39:18.756Z,18048.00
2022-10-11T12:40:18.733Z,16616.00
2022-10-11T12:41:18.739Z,15928.00
2022-10-11T12:42:19.760Z,15168.00
2022-10-11T12:43:20.242Z,15524.00
2022-10-11T12:44:20.247Z,17244.00
2022-10-11T12:45:18.758Z,21504.00
2022-10-11T12:46:18.757Z,38752.00
2022-10-11T12:47:20.742Z,53824.00
2022-10-11T12:48:19.778Z,55648.00
2022-10-11T12:49:20.747Z,53344.00
2022-10-11T12:50:20.780Z,55232.00
2022-10-11T12:51:20.773Z,58080.00
2022-10-11T12:52:19.803Z,58816.00
2022-10-11T12:53:20.749Z,40000.00
2022-10-11T12:54:31.048Z,21088.00
2022-10-11T12:55:20.738Z,19904.00
2022-10-11T12:56:20.743Z,29824.00
2022-10-11T12:57:20.804Z,52992.00
2022-10-11T12:58:20.759Z,59680.00
2022-10-11T12:59:20.741Z,43872.00
2022-10-11T13:00:20.741Z,61600.00
2022-10-11T13:01:20.929Z,64448.00
2022-10-11T13:02:20.301Z,59104.00
2022-10-11T13:03:20.847Z,46848.00
2022-10-11T13:04:20.752Z,54656.00
2022-10-11T13:05:21.824Z,61408.00
2022-10-11T13:06:18.983Z,60256.00
2022-10-11T13:07:18.946Z,63008.00
2022-10-11T13:08:18.933Z,63616.00
2022-10-11T13:09:20.795Z,61472.00
2022-10-11T13:10:18.905Z,61024.00
2022-10-11T13:11:18.996Z,63264.00
2022-10-11T13:12:18.942Z,63744.00
2022-10-11T13:13:18.912Z,65760.00
2022-10-11T13:14:20.771Z,64192.00
2022-10-11T13:15:18.983Z,63200.00
2022-10-11T13:16:18.943Z,62144.00
2022-10-11T13:17:18.977Z,59968.00
2022-10-11T13:18:20.805Z,59584.00
2022-10-11T13:19:20.784Z,62368.00
2022-10-11T13:20:18.970Z,61760.00
2022-10-11T13:21:23.009Z,59424.00
2022-10-11T13:22:20.949Z,57248.00
2022-10-11T13:23:19.003Z,56160.00
2022-10-11T13:24:20.812Z,56608.00
2022-10-11T13:25:19.003Z,56416.00
2022-10-11T13:26:20.772Z,52000.00
2022-10-11T13:27:19.040Z,53696.00
2022-10-11T13:28:20.882Z,54464.00
2022-10-11T13:29:19.037Z,55488.00
2022-10-11T13:30:20.853Z,56000.00
2022-10-11T13:31:19.046Z,54912.00
2022-10-11T13:32:21.757Z,53984.00
2022-10-11T13:33:20.059Z,55456.00
2022-10-11T13:34:23.290Z,56384.00
2022-10-11T13:35:23.928Z,56384.00
2022-10-11T13:36:20.831Z,57344.00
2022-10-11T13:37:20.840Z,57056.00
2022-10-11T13:38:20.205Z,57568.00
2022-10-11T13:39:20.783Z,57760.00
2022-10-11T13:40:21.807Z,56800.00
2022-10-11T13:41:19.107Z,56672.00
2022-10-11T13:42:19.118Z,55712.00
2022-10-11T13:43:19.133Z,55040.00
2022-10-11T13:44:36.642Z,55008.00
2022-10-11T13:45:19.233Z,55712.00
2022-10-11T13:46:22.910Z,56160.00
2022-10-11T13:47:24.886Z,56224.00
2022-10-11T13:48:19.155Z,55808.00
2022-10-11T13:49:20.800Z,55680.00
2022-10-11T13:50:19.199Z,54144.00
2022-10-11T13:51:20.820Z,52448.00
2022-10-11T13:52:21.809Z,53120.00
2022-10-11T13:53:21.810Z,55648.00
2022-10-11T13:54:20.824Z,55328.00
2022-10-11T13:55:20.824Z,55776.00
2022-10-11T13:56:20.809Z,54848.00
2022-10-11T13:57:20.812Z,53536.00
2022-10-11T13:58:20.816Z,54112.00
2022-10-11T13:59:20.815Z,54400.00
2022-10-11T14:00:21.829Z,53056.00
2022-10-11T14:01:20.950Z,53216.00
2022-10-11T14:02:21.818Z,50336.00
2022-10-11T14:03:20.841Z,50432.00
2022-10-11T14:04:20.855Z,49056.00
2022-10-11T14:05:20.827Z,48128.00
2022-10-11T14:06:20.834Z,48128.00
2022-10-11T14:07:19.300Z,48096.00
2022-10-11T14:08:20.842Z,47424.00
2022-10-11T14:09:20.846Z,45760.00
2022-10-11T14:10:19.357Z,47520.00
2022-10-11T14:11:20.844Z,6980.00
2022-10-11T14:12:19.348Z,37056.00
2022-10-11T14:13:19.327Z,21664.00
2022-10-11T14:14:19.341Z,27936.00
2022-10-11T14:15:19.342Z,39680.00
2022-10-11T14:16:20.851Z,43552.00
2022-10-11T14:17:19.357Z,45216.00
2022-10-11T14:18:19.364Z,42592.00
2022-10-11T14:19:19.374Z,42080.00
2022-10-11T14:20:21.363Z,41600.00
2022-10-11T14:21:21.359Z,40576.00
2022-10-11T14:22:21.356Z,41216.00
2022-10-11T14:23:21.342Z,41280.00
2022-10-11T14:24:21.347Z,40512.00
2022-10-11T14:25:21.379Z,37984.00
2022-10-11T14:26:21.351Z,39392.00
2022-10-11T14:27:21.345Z,39808.00
2022-10-11T14:28:21.407Z,38144.00
2022-10-11T14:29:19.426Z,37632.00
2022-10-11T14:30:25.792Z,36800.00
2022-10-11T14:31:21.369Z,36480.00
2022-10-11T14:32:21.368Z,35136.00
2022-10-11T14:33:21.361Z,34688.00
2022-10-11T14:34:21.353Z,32896.00
2022-10-11T14:35:21.356Z,33376.00
2022-10-11T14:36:21.356Z,34336.00
2022-10-11T14:37:21.384Z,33312.00
2022-10-11T14:38:21.360Z,33152.00
2022-10-11T14:39:21.369Z,32800.00
2022-10-11T14:40:21.382Z,33088.00
2022-10-11T14:41:21.394Z,32192.00
2022-10-11T14:42:21.383Z,30240.00
2022-10-11T14:43:21.362Z,28000.00
2022-10-11T14:44:21.388Z,26176.00
2022-10-11T14:45:21.528Z,25408.00
2022-10-11T14:46:21.371Z,23520.00
2022-10-11T14:47:21.410Z,22784.00
2022-10-11T14:48:43.068Z,22624.00
2022-10-11T14:49:21.373Z,23168.00
2022-10-11T14:50:20.542Z,23136.00
2022-10-11T14:51:19.541Z,18784.00
2022-10-11T14:52:21.407Z,8416.00
2022-10-11T14:53:19.584Z,4188.00
2022-10-11T14:54:21.388Z,3968.00
2022-10-11T14:55:21.379Z,3788.00
2022-10-11T14:56:21.929Z,3632.00
2022-10-11T14:57:21.433Z,3472.00
2022-10-11T14:58:20.904Z,3328.00
2022-10-11T14:59:19.566Z,3212.00
2022-10-11T15:00:20.591Z,2552.00
2022-10-11T15:01:20.636Z,2660.00
2022-10-11T15:02:20.579Z,2000.00
2022-10-11T15:03:20.901Z,1768.00
2022-10-11T15:04:19.589Z,1628.00
2022-10-11T15:05:20.579Z,1528.00
2022-10-11T15:06:19.589Z,1428.00
2022-10-11T15:07:19.592Z,1364.00
2022-10-11T15:08:21.417Z,1300.00
2022-10-11T15:09:19.594Z,1252.00
2022-10-11T15:10:21.406Z,1216.00
2022-10-11T15:11:20.611Z,1180.00
2022-10-11T15:12:21.410Z,1156.00
2022-10-11T15:13:20.609Z,1132.00
2022-10-11T15:14:20.912Z,1112.00
2022-10-11T15:15:20.601Z,1092.00
2022-10-11T15:16:21.417Z,1076.00
2022-10-11T15:17:19.603Z,1076.00
2022-10-11T15:18:21.413Z,1084.00
2022-10-11T15:19:21.418Z,1104.00
2022-10-11T15:20:20.615Z,1128.00
2022-10-11T15:21:21.431Z,1124.00
2022-10-11T15:22:20.607Z,1120.00
2022-10-11T15:23:20.623Z,1120.00
2022-10-11T15:24:19.631Z,1128.00
2022-10-11T15:25:21.408Z,1132.00
2022-10-11T15:26:21.437Z,1120.00
2022-10-11T15:27:21.413Z,1116.00
2022-10-11T15:28:21.441Z,1112.00
2022-10-11T15:29:19.617Z,1116.00
2022-10-11T15:30:21.417Z,1132.00
2022-10-11T15:31:21.448Z,1156.00
2022-10-11T15:32:21.419Z,1176.00
2022-10-11T15:33:21.423Z,1292.00
2022-10-11T15:34:21.451Z,1324.00
2022-10-11T15:35:21.434Z,1332.00
2022-10-11T15:36:21.427Z,1328.00
2022-10-11T15:37:21.482Z,1320.00
2022-10-11T15:38:19.608Z,1308.00
2022-10-11T15:39:21.426Z,1288.00
2022-10-11T15:40:21.437Z,1276.00
2022-10-11T15:41:21.494Z,1256.00
2022-10-11T15:42:21.435Z,1236.00
2022-10-11T15:43:24.790Z,1212.00
2022-10-11T15:44:19.630Z,1188.00
2022-10-11T15:45:21.465Z,1156.00
2022-10-11T15:46:21.456Z,1112.00
2022-10-11T15:47:21.451Z,1080.00
2022-10-11T15:48:19.609Z,1056.00
2022-10-11T15:49:19.631Z,1024.00
2022-10-11T15:50:19.605Z,1004.00
2022-10-11T15:51:19.609Z,976.00
2022-10-11T15:52:21.452Z,956.00
2022-10-11T15:53:19.644Z,932.00
2022-10-11T15:54:19.593Z,912.00
2022-10-11T15:55:19.600Z,888.00
2022-10-11T15:56:21.453Z,864.00
2022-10-11T15:57:21.440Z,844.00
2022-10-11T15:58:21.457Z,824.00
2022-10-11T15:59:21.469Z,804.00
2022-10-11T16:00:22.487Z,784.00
2022-10-11T16:12:17.625Z,556.00
2022-10-11T16:13:17.107Z,540.00
2022-10-11T16:14:16.004Z,520.00
2022-10-11T16:15:17.629Z,504.00
2022-10-11T16:16:15.991Z,484.00
2022-10-11T16:17:16.985Z,468.00
2022-10-11T16:18:15.994Z,452.00
2022-10-11T16:19:17.611Z,432.00
2022-10-11T16:20:15.992Z,416.00
2022-10-11T16:21:17.631Z,396.00
2022-10-11T16:22:17.616Z,376.00
2022-10-11T16:23:17.129Z,360.00
2022-10-11T16:24:17.612Z,340.00
2022-10-11T16:25:17.608Z,324.00
2022-10-11T16:26:17.634Z,308.00
2022-10-11T16:27:18.968Z,292.00
2022-10-11T16:28:17.676Z,272.00
2022-10-11T16:29:17.613Z,256.00
2022-10-11T16:30:17.609Z,240.00
2022-10-11T16:31:17.632Z,224.00
2022-10-11T16:32:15.954Z,212.00