createdAt,value
2022-11-28T00:02:00.798Z,97051.97
2022-11-28T00:04:29.518Z,97045.53
2022-11-28T00:06:59.027Z,97035.81
2022-11-28T00:09:28.017Z,97036.91
2022-11-28T00:11:56.911Z,97034.47
2022-11-28T00:14:26.823Z,97025.28
2022-11-28T00:16:55.442Z,97018.56
2022-11-28T00:19:23.868Z,97022.88
2022-11-28T00:21:52.441Z,97021.00
2022-11-28T00:24:20.841Z,97013.69
2022-11-28T00:26:49.629Z,97019.63
2022-11-28T00:29:17.983Z,97011.00
2022-11-28T00:31:47.703Z,97011.00
2022-11-28T00:34:17.488Z,97003.97
2022-11-28T00:36:49.041Z,96999.69
2022-11-28T00:39:18.796Z,96991.06
2022-11-28T00:41:47.278Z,96989.97
2022-11-28T00:44:16.686Z,96997.78
2022-11-28T00:46:47.101Z,97000.22
2022-11-28T00:49:15.517Z,96995.88
2022-11-28T00:51:44.327Z,96987.81
2022-11-28T00:54:12.696Z,96980.25
2022-11-28T00:56:42.479Z,96985.63
2022-11-28T00:59:11.320Z,96985.09
2022-11-28T01:01:42.376Z,96975.41
2022-11-28T01:04:16.113Z,96979.19
2022-11-28T01:06:48.188Z,96976.75
2022-11-28T01:09:19.937Z,96977.53
2022-11-28T01:11:50.778Z,96972.94
2022-11-28T01:14:22.284Z,96970.56
2022-11-28T01:16:50.829Z,96977.28
2022-11-28T01:19:21.294Z,96980.25
2022-11-28T01:21:49.975Z,96977.59
2022-11-28T01:24:19.126Z,96971.88
2022-11-28T01:26:47.602Z,96969.75
2022-11-28T01:29:16.384Z,96966.22
2022-11-28T01:31:44.843Z,96964.63
2022-11-28T01:34:13.378Z,96956.81
2022-11-28T01:36:43.274Z,96958.41
2022-11-28T01:39:12.323Z,96944.41
2022-11-28T01:41:40.879Z,96948.47
2022-11-28T01:44:44.161Z,96944.66
2022-11-28T01:47:12.795Z,96932.81
2022-11-28T01:49:42.030Z,96939.81
2022-11-28T01:52:18.062Z,96935.78
2022-11-28T01:54:51.826Z,96943.34
2022-11-28T01:57:24.042Z,96947.09
2022-11-28T02:00:02.276Z,96963.28
2022-11-28T02:02:46.960Z,96964.38
2022-11-28T02:05:17.741Z,96975.94
2022-11-28T02:07:49.179Z,96973.00
2022-11-28T02:10:24.729Z,96968.94
2022-11-28T02:13:30.850Z,96970.56
2022-11-28T02:16:26.703Z,96965.97
2022-11-28T02:19:20.229Z,96963.28
2022-11-28T02:22:02.128Z,96944.13
2022-11-28T02:25:04.657Z,96955.47
2022-11-28T02:28:36.471Z,96951.16
2022-11-28T02:31:28.740Z,96946.03
2022-11-28T02:34:04.679Z,96945.75
2022-11-28T02:36:40.599Z,96945.47
2022-11-28T02:39:19.451Z,96923.66
2022-11-28T02:41:57.656Z,96910.69
2022-11-28T02:44:34.428Z,96911.78
2022-11-28T02:47:09.873Z,96913.69
2022-11-28T02:49:49.092Z,96903.69
2022-11-28T02:52:23.187Z,96904.22
2022-11-28T02:54:54.245Z,96892.91
2022-11-28T02:57:22.861Z,96898.28
2022-11-28T02:59:52.580Z,96891.56
2022-11-28T03:02:29.167Z,96892.91
2022-11-28T03:05:09.791Z,96897.25
2022-11-28T03:08:01.881Z,96892.09
2022-11-28T03:10:44.562Z,96886.16
2022-11-28T03:13:27.775Z,96876.22
2022-11-28T03:16:11.410Z,96875.66
2022-11-28T03:18:46.812Z,96871.88
2022-11-28T03:21:26.115Z,96877.28
2022-11-28T03:24:02.083Z,96897.22
2022-11-28T03:26:44.689Z,96884.28
2022-11-28T03:29:21.973Z,96873.50
2022-11-28T03:31:57.978Z,96868.09
2022-11-28T03:34:33.883Z,96860.03
2022-11-28T03:37:11.177Z,96860.28
2022-11-28T03:39:52.980Z,96848.41
2022-11-28T03:42:25.005Z,96846.84
2022-11-28T03:45:02.575Z,96843.59
2022-11-28T03:47:39.342Z,96847.09
2022-11-28T03:50:15.219Z,96847.63
2022-11-28T03:52:52.521Z,96841.19
2022-11-28T03:55:29.605Z,96837.66
2022-11-28T03:58:05.975Z,96816.91
2022-11-28T04:00:39.742Z,96815.00
2022-11-28T04:03:22.766Z,96810.69
2022-11-28T04:05:59.978Z,96803.97
2022-11-28T04:08:38.285Z,96800.19
2022-11-28T04:11:14.733Z,96802.88
2022-11-28T04:13:53.417Z,96803.72
2022-11-28T04:16:30.959Z,96796.94
2022-11-28T04:19:07.609Z,96788.59
2022-11-28T04:21:46.617Z,96796.66
2022-11-28T04:24:22.647Z,96798.28
2022-11-28T04:26:59.630Z,96802.31
2022-11-28T04:29:35.164Z,96803.41
2022-11-28T04:32:05.491Z,96790.22
2022-11-28T04:34:36.242Z,96775.94
2022-11-28T04:37:09.879Z,96786.16
2022-11-28T04:39:44.393Z,96784.28
2022-11-28T04:42:18.509Z,96797.22
2022-11-28T04:44:52.518Z,96805.31
2022-11-28T04:47:21.239Z,96816.34
2022-11-28T04:49:50.025Z,96823.34
2022-11-28T04:52:30.304Z,96807.16
2022-11-28T04:55:08.852Z,96832.00
2022-11-28T04:57:41.938Z,96835.47
2022-11-28T05:00:13.533Z,96835.75
2022-11-28T05:02:44.590Z,96834.41
2022-11-28T05:05:15.993Z,96795.00
2022-11-28T05:07:44.658Z,96814.72
2022-11-28T05:10:16.662Z,96800.41
2022-11-28T05:12:45.588Z,96797.97
2022-11-28T05:15:18.926Z,96820.88
2022-11-28T05:17:47.814Z,96827.91
2022-11-28T05:20:16.335Z,96829.25
2022-11-28T05:22:45.004Z,96831.69
2022-11-28T05:25:15.130Z,96844.34
2022-11-28T05:27:43.666Z,96817.91
2022-11-28T05:30:13.828Z,96838.41
2022-11-28T05:32:42.235Z,96817.91
2022-11-28T05:35:11.274Z,96786.09
2022-11-28T05:37:40.214Z,96794.72
2022-11-28T05:40:09.666Z,96746.19
2022-11-28T05:42:39.435Z,96728.41
2022-11-28T05:45:09.307Z,96737.34
2022-11-28T05:47:38.011Z,96752.16
2022-11-28T05:50:08.433Z,96781.00
2022-11-28T05:52:36.802Z,96790.16
2022-11-28T05:55:06.535Z,96802.31
2022-11-28T05:57:35.216Z,96812.28
2022-11-28T06:00:06.424Z,96808.22
2022-11-28T06:02:39.963Z,96809.88
2022-11-28T06:05:34.725Z,96813.63
2022-11-28T06:07:57.877Z,96812.50
2022-11-28T06:10:26.653Z,96794.72
2022-11-28T06:12:55.013Z,96790.13
2022-11-28T06:15:24.711Z,96791.22
2022-11-28T06:17:53.542Z,96773.41
2022-11-28T06:20:21.905Z,96775.03
2022-11-28T06:22:50.384Z,96766.38
2022-11-28T06:25:18.972Z,96731.06
2022-11-28T06:27:47.647Z,96701.97
2022-11-28T06:30:16.537Z,96733.81
2022-11-28T06:32:46.210Z,96752.13
2022-11-28T06:35:14.571Z,96740.28
2022-11-28T06:37:42.935Z,96734.09
2022-11-28T06:40:12.095Z,96761.31
2022-11-28T06:42:40.413Z,96775.06
2022-11-28T06:45:10.292Z,96771.84
2022-11-28T06:47:38.651Z,96790.94
2022-11-28T06:50:10.446Z,96781.25
2022-11-28T06:52:38.769Z,96786.34
2022-11-28T06:55:07.887Z,96778.53
2022-11-28T06:57:36.933Z,96779.63
2022-11-28T07:00:07.254Z,96771.53
2022-11-28T07:02:35.817Z,96752.13
2022-11-28T07:05:04.551Z,96739.44
2022-11-28T07:07:45.661Z,96735.94
2022-11-28T07:10:21.953Z,96732.16
2022-11-28T07:12:55.660Z,96743.50
2022-11-28T07:15:24.712Z,96736.22
2022-11-28T07:17:53.770Z,96754.84
2022-11-28T07:20:22.615Z,96747.03
2022-11-28T07:22:52.232Z,96751.56
2022-11-28T07:25:20.565Z,96761.78
2022-11-28T07:27:48.896Z,96777.97
2022-11-28T07:30:17.916Z,96806.03
2022-11-28T07:32:46.208Z,96796.88
2022-11-28T07:35:14.859Z,96787.09
2022-11-28T07:37:43.232Z,96800.59
2022-11-28T07:40:13.950Z,96796.03
2022-11-28T07:42:42.725Z,96792.75
2022-11-28T07:45:12.691Z,96807.06
2022-11-28T07:47:41.358Z,96801.13
2022-11-28T07:50:10.907Z,96797.88
2022-11-28T07:52:39.779Z,96780.59
2022-11-28T07:55:09.063Z,96795.66
2022-11-28T07:57:39.243Z,96792.16
2022-11-28T08:00:09.697Z,96804.53
2022-11-28T08:02:41.015Z,96809.66
2022-11-28T08:05:10.550Z,96815.06
2022-11-28T08:07:39.319Z,96814.00
2022-11-28T08:10:10.614Z,96802.66
2022-11-28T08:12:40.349Z,96790.19
2022-11-28T08:15:09.818Z,96785.31
2022-11-28T08:17:38.438Z,96789.06
2022-11-28T08:20:09.163Z,96787.19
2022-11-28T08:22:37.510Z,96777.66
2022-11-28T08:25:06.661Z,96768.00
2022-11-28T08:27:35.294Z,96779.56
2022-11-28T08:30:06.157Z,96774.38
2022-11-28T08:32:34.863Z,96761.19
2022-11-28T08:35:03.306Z,96775.44
2022-11-28T08:37:31.894Z,96773.84
2022-11-28T08:40:02.411Z,96770.38
2022-11-28T08:42:31.022Z,96767.69
2022-11-28T08:44:59.351Z,96764.91
2022-11-28T08:47:29.273Z,96749.47
2022-11-28T08:49:57.651Z,96748.63
2022-11-28T08:52:26.555Z,96741.06
2022-11-28T08:54:54.879Z,96744.06
2022-11-28T08:57:23.229Z,96738.66
2022-11-28T08:59:51.608Z,96757.81
2022-11-28T09:02:24.610Z,96765.31
2022-11-28T09:04:55.917Z,96766.03
2022-11-28T09:07:24.524Z,96772.66
2022-11-28T09:09:52.892Z,96772.38
2022-11-28T09:12:21.240Z,96775.97
2022-11-28T09:14:49.635Z,96773.78
2022-11-28T09:17:18.428Z,96779.75
2022-11-28T09:19:47.103Z,96780.53
2022-11-28T09:22:16.806Z,96783.75
2022-11-28T09:24:45.154Z,96787.72
2022-11-28T09:27:13.457Z,96782.47
2022-11-28T09:29:42.152Z,96771.22
2022-11-28T09:32:10.713Z,96774.13
2022-11-28T09:34:39.363Z,96768.16
2022-11-28T09:37:07.769Z,96763.03
2022-11-28T09:39:57.151Z,96766.88
2022-11-28T09:42:36.136Z,96766.59
2022-11-28T09:45:13.039Z,96769.28
2022-11-28T09:47:45.980Z,96765.69
2022-11-28T09:50:20.956Z,96763.94
2022-11-28T09:53:00.662Z,96751.91
2022-11-28T09:55:40.675Z,96748.66
2022-11-28T09:58:20.400Z,96748.84
2022-11-28T10:01:03.091Z,96757.06
2022-11-28T10:03:43.307Z,96745.88
2022-11-28T10:06:21.547Z,96751.94
2022-11-28T10:09:26.718Z,96748.44
2022-11-28T10:12:20.180Z,96747.06
2022-11-28T10:15:11.711Z,96738.31
2022-11-28T10:17:55.531Z,96734.28
2022-11-28T10:20:27.039Z,96725.53
2022-11-28T10:23:02.099Z,96722.09
2022-11-28T10:25:36.147Z,96714.34
2022-11-28T10:28:12.362Z,96732.13
2022-11-28T10:30:48.892Z,96734.47
2022-11-28T10:33:26.352Z,96729.72
2022-11-28T10:36:00.169Z,96728.25
2022-11-28T10:38:34.147Z,96733.38
2022-11-28T10:41:13.554Z,96749.63
2022-11-28T10:43:54.405Z,96755.06
2022-11-28T10:46:59.753Z,96742.09
2022-11-28T10:49:49.720Z,96750.50
2022-11-28T10:52:27.701Z,96743.56
2022-11-28T10:55:24.019Z,96742.09
2022-11-28T10:58:09.079Z,96744.09
2022-11-28T11:00:40.959Z,96750.31
2022-11-28T11:03:17.491Z,96738.91
2022-11-28T11:05:46.101Z,96736.19
2022-11-28T11:08:21.936Z,96728.41
2022-11-28T11:10:54.222Z,96735.16
2022-11-28T11:13:27.241Z,96733.56
2022-11-28T11:16:02.722Z,96742.09
2022-11-28T11:18:34.572Z,96748.56
2022-11-28T11:21:16.779Z,96738.81
2022-11-28T11:23:46.309Z,96738.31
2022-11-28T11:26:27.193Z,96731.34
2022-11-28T11:28:57.584Z,96736.69
2022-11-28T11:31:31.151Z,96741.59
2022-11-28T11:34:05.675Z,96735.22
2022-11-28T11:36:37.004Z,96743.94
2022-11-28T11:39:20.626Z,96738.44
2022-11-28T11:41:52.316Z,96740.28
2022-11-28T11:44:34.399Z,96738.22
2022-11-28T11:47:09.246Z,96735.94
2022-11-28T11:49:40.146Z,96738.16
2022-11-28T11:52:19.764Z,96736.09
2022-11-28T11:55:03.307Z,96720.34
2022-11-28T11:57:38.858Z,96721.97
2022-11-28T12:00:16.364Z,96723.16
2022-11-28T12:02:53.080Z,96723.06
2022-11-28T12:05:27.635Z,96722.78
2022-11-28T12:08:01.072Z,96722.25
2022-11-28T12:10:35.481Z,96723.06
2022-11-28T12:13:04.869Z,96720.16
2022-11-28T12:15:46.780Z,96712.31
2022-11-28T12:18:30.670Z,96712.91
2022-11-28T12:21:13.882Z,96704.09
2022-11-28T12:24:05.967Z,96704.75
2022-11-28T12:26:45.499Z,96698.59
2022-11-28T12:29:41.944Z,96701.03
2022-11-28T12:32:29.999Z,96695.69
2022-11-28T12:35:18.966Z,96690.66
2022-11-28T12:38:12.172Z,96694.91
2022-11-28T12:41:10.979Z,96697.13
2022-11-28T12:44:00.350Z,96684.72
2022-11-28T12:46:41.687Z,96688.53
2022-11-28T12:49:20.863Z,96686.97
2022-11-28T12:52:06.822Z,96694.72
2022-11-28T12:54:59.446Z,96685.59
2022-11-28T12:57:40.205Z,96700.00
2022-11-28T13:00:19.668Z,96701.06
2022-11-28T13:03:06.940Z,96700.31
2022-11-28T13:05:57.660Z,96697.38
2022-11-28T13:08:51.838Z,96694.72
2022-11-28T13:11:40.123Z,96688.00
2022-11-28T13:14:23.741Z,96702.94
2022-11-28T13:16:54.739Z,96694.16
2022-11-28T13:19:39.208Z,96688.59
2022-11-28T13:22:16.928Z,96692.25
2022-11-28T13:25:00.777Z,96696.22
2022-11-28T13:27:39.892Z,96696.50
2022-11-28T13:30:22.243Z,96708.09
2022-11-28T13:33:02.542Z,96709.25
2022-11-28T13:35:31.750Z,96705.22
2022-11-28T13:41:06.267Z,96704.13
2022-11-28T13:43:50.589Z,96701.91
2022-11-28T13:46:19.924Z,96702.56
2022-11-28T13:49:14.349Z,96702.84
2022-11-28T13:51:43.475Z,96705.28
2022-11-28T13:54:46.169Z,96715.66
2022-11-28T13:57:29.174Z,96713.75
2022-11-28T14:00:04.421Z,96708.06
2022-11-28T14:02:46.508Z,96706.44
2022-11-28T14:05:36.377Z,96711.84
2022-11-28T14:08:29.038Z,96710.47
2022-11-28T14:11:30.886Z,96701.59
2022-11-28T14:14:32.445Z,96709.72
2022-11-28T14:17:32.030Z,96717.84
2022-11-28T14:20:24.280Z,96715.41
2022-11-28T14:23:14.811Z,96714.63
2022-11-28T14:25:48.277Z,96714.56
2022-11-28T14:28:24.602Z,96711.91
2022-11-28T14:31:06.088Z,96711.63
2022-11-28T14:33:40.677Z,96700.88
2022-11-28T14:36:34.832Z,96700.66
2022-11-28T14:39:12.165Z,96704.00
2022-11-28T14:45:46.572Z,96706.78
2022-11-28T14:48:31.784Z,96712.69
2022-11-28T14:51:02.109Z,96715.19
2022-11-28T14:53:50.623Z,96723.31
2022-11-28T14:56:29.589Z,96712.78
2022-11-28T14:59:03.381Z,96705.72
2022-11-28T15:01:45.135Z,96705.16
2022-11-28T15:04:48.963Z,96718.56
2022-11-28T15:07:45.459Z,96712.72
2022-11-28T15:10:25.068Z,96710.78
2022-11-28T15:13:16.583Z,96708.63
2022-11-28T15:15:50.380Z,96717.59
2022-11-28T15:18:22.433Z,96700.16
2022-11-28T15:21:02.776Z,96701.81
2022-11-28T15:23:34.174Z,96706.25
2022-11-28T15:26:04.259Z,96707.91
2022-11-28T15:28:36.034Z,96705.72
2022-11-28T15:31:06.672Z,96699.78
2022-11-28T15:33:35.462Z,96704.97
2022-11-28T15:36:19.982Z,96702.56
2022-11-28T15:38:48.405Z,96702.03
2022-11-28T15:41:23.539Z,96698.84
2022-11-28T15:43:54.045Z,96698.34
2022-11-28T15:46:31.305Z,96693.72
2022-11-28T15:49:01.464Z,96693.50
2022-11-28T15:51:34.029Z,96695.69
2022-11-28T15:54:25.784Z,96690.28
2022-11-28T15:56:59.021Z,96684.38
2022-11-28T15:59:29.208Z,96690.56
2022-11-28T16:02:05.962Z,96691.88
2022-11-28T16:04:34.804Z,96695.41
2022-11-28T16:07:05.284Z,96700.53
2022-11-28T16:09:36.804Z,96696.09
2022-11-28T16:12:15.817Z,96697.28
2022-11-28T16:14:46.995Z,96698.97
2022-11-28T16:17:22.674Z,96697.91
2022-11-28T16:19:57.821Z,96699.28
2022-11-28T16:22:36.484Z,96697.94
2022-11-28T16:25:23.657Z,96698.50
2022-11-28T16:27:54.075Z,96702.56
2022-11-28T16:30:38.247Z,96702.31
2022-11-28T16:33:38.439Z,96702.88
2022-11-28T16:36:19.290Z,96699.63
2022-11-28T16:38:51.697Z,96705.03
2022-11-28T16:41:25.229Z,96695.28
2022-11-28T16:44:00.292Z,96706.38
2022-11-28T16:46:37.218Z,96705.03
2022-11-28T16:49:09.200Z,96693.97
2022-11-28T16:51:41.099Z,96707.50
2022-11-28T16:54:33.137Z,96710.25
2022-11-28T16:57:14.734Z,96703.81
2022-11-28T16:59:45.212Z,96714.38
2022-11-28T17:02:17.225Z,96704.94
2022-11-28T17:04:47.088Z,96712.25
2022-11-28T17:07:19.474Z,96705.00
2022-11-28T17:09:51.372Z,96705.28
2022-11-28T17:12:28.641Z,96714.97
2022-11-28T17:14:58.390Z,96708.22
2022-11-28T17:17:28.374Z,96707.13
2022-11-28T17:19:56.734Z,96707.94
2022-11-28T17:22:38.887Z,96708.16
2022-11-28T17:25:16.961Z,96698.38
2022-11-28T17:27:45.535Z,96706.19
2022-11-28T17:30:16.668Z,96703.22
2022-11-28T17:32:45.037Z,96702.38
2022-11-28T17:35:20.766Z,96704.56
2022-11-28T17:37:49.152Z,96706.16
2022-11-28T17:40:34.142Z,96701.03
2022-11-28T17:43:03.474Z,96703.44
2022-11-28T17:45:35.737Z,96696.72
2022-11-28T17:48:04.596Z,96700.00
2022-11-28T17:50:33.324Z,96696.97
2022-11-28T17:53:01.944Z,96694.78
2022-11-28T17:55:32.194Z,96700.75
2022-11-28T17:58:00.567Z,96700.75
2022-11-28T18:00:29.706Z,96695.84
2022-11-28T18:02:59.590Z,96703.44
2022-11-28T18:05:28.221Z,96708.28
2022-11-28T18:07:56.640Z,96702.09
2022-11-28T18:10:25.167Z,96703.50
2022-11-28T18:12:56.292Z,96702.97
2022-11-28T18:15:27.865Z,96699.16
2022-11-28T18:17:56.996Z,96695.91
2022-11-28T18:20:28.503Z,96695.41
2022-11-28T18:22:57.097Z,96698.94
2022-11-28T18:25:27.269Z,96697.03
2022-11-28T18:27:57.318Z,96699.22
2022-11-28T18:30:26.018Z,96692.47
2022-11-28T18:32:54.560Z,96689.94
2022-11-28T18:35:23.196Z,96696.44
2022-11-28T18:37:52.083Z,96696.97
2022-11-28T18:40:20.448Z,96699.38
2022-11-28T18:42:49.599Z,96699.66
2022-11-28T18:45:19.688Z,96699.41
2022-11-28T18:47:48.250Z,96701.31
2022-11-28T18:50:17.407Z,96702.09
2022-11-28T18:52:46.081Z,96706.72
2022-11-28T18:55:15.752Z,96703.22
2022-11-28T18:57:44.570Z,96695.63
2022-11-28T19:00:15.833Z,96706.94
2022-11-28T19:02:45.876Z,96708.63
2022-11-28T19:05:14.303Z,96704.00
2022-11-28T19:07:43.367Z,96699.16
2022-11-28T19:10:12.848Z,96704.34
2022-11-28T19:12:41.768Z,96703.53
2022-11-28T19:15:11.795Z,96707.09
2022-11-28T19:17:40.588Z,96697.31
2022-11-28T19:20:12.684Z,96698.16
2022-11-28T19:22:41.381Z,96704.34
2022-11-28T19:25:10.860Z,96695.47
2022-11-28T19:27:39.647Z,96692.78
2022-11-28T19:30:10.504Z,96695.22
2022-11-28T19:32:39.117Z,96697.63
2022-11-28T19:35:10.538Z,96699.81
2022-11-28T19:37:41.490Z,96703.59
2022-11-28T19:40:11.343Z,96697.69
2022-11-28T19:42:40.041Z,96693.34
2022-11-28T19:45:16.047Z,96694.16
2022-11-28T19:47:46.534Z,96692.78
2022-11-28T19:50:19.566Z,96692.78
2022-11-28T19:52:48.301Z,96694.19
2022-11-28T19:55:17.284Z,96695.50
2022-11-28T19:57:46.342Z,96689.59
2022-11-28T20:00:17.401Z,96693.94
2022-11-28T20:02:50.304Z,96698.75
2022-11-28T20:05:21.023Z,96692.56
2022-11-28T20:08:00.890Z,96691.22
2022-11-28T20:10:31.258Z,96694.97
2022-11-28T20:13:00.443Z,96692.84
2022-11-28T20:15:30.303Z,96696.88
2022-11-28T20:17:59.373Z,96702.56
2022-11-28T20:20:29.158Z,96699.81
2022-11-28T20:22:59.166Z,96699.81
2022-11-28T20:25:28.583Z,96696.84
2022-11-28T20:27:56.995Z,96698.47
2022-11-28T20:30:25.446Z,96707.66
2022-11-28T20:32:55.442Z,96712.25
2022-11-28T20:35:24.924Z,96710.91
2022-11-28T20:37:55.000Z,96713.31
2022-11-28T20:40:23.317Z,96714.06
2022-11-28T20:42:51.693Z,96716.22
2022-11-28T20:45:20.334Z,96715.16
2022-11-28T20:47:50.118Z,96716.50
2022-11-28T20:50:18.831Z,96716.25
2022-11-28T20:52:47.221Z,96728.44
2022-11-28T20:55:17.315Z,96721.66
2022-11-28T20:57:45.726Z,96720.34
2022-11-28T21:00:15.583Z,96728.38
2022-11-28T21:02:46.435Z,96728.38
2022-11-28T21:05:14.934Z,96719.19
2022-11-28T21:07:43.279Z,96722.72
2022-11-28T21:10:12.128Z,96716.78
2022-11-28T21:12:41.875Z,96720.03
2022-11-28T21:15:11.252Z,96720.03
2022-11-28T21:17:39.713Z,96722.19
2022-11-28T21:20:10.166Z,96717.31
2022-11-28T21:22:38.487Z,96715.94
2022-11-28T21:25:08.024Z,96718.63
2022-11-28T21:27:36.961Z,96721.88
2022-11-28T21:30:11.124Z,96724.88
2022-11-28T21:32:39.971Z,96728.66
2022-11-28T21:35:09.857Z,96728.66
2022-11-28T21:37:38.381Z,96725.09
2022-11-28T21:40:09.104Z,96723.47
2022-11-28T21:42:37.839Z,96720.78
2022-11-28T21:45:09.535Z,96731.34
2022-11-28T21:47:38.228Z,96722.97
2022-11-28T21:50:08.222Z,96722.97
2022-11-28T21:52:37.035Z,96731.63
2022-11-28T21:55:06.111Z,96725.16
2022-11-28T21:57:35.041Z,96720.78
2022-11-28T22:00:04.269Z,96725.66
2022-11-28T22:02:34.234Z,96722.72
2022-11-28T22:05:03.267Z,96724.66
2022-11-28T22:07:31.577Z,96728.44
2022-11-28T22:09:59.948Z,96724.97
2022-11-28T22:12:28.370Z,96725.00
2022-11-28T22:14:56.756Z,96723.66
2022-11-28T22:17:25.542Z,96724.16
2022-11-28T22:19:55.855Z,96718.50
2022-11-28T22:22:27.317Z,96722.78
2022-11-28T22:24:55.991Z,96719.06
2022-11-28T22:27:24.577Z,96716.13
2022-11-28T22:29:53.092Z,96712.34
2022-11-28T22:32:21.421Z,96711.50
2022-11-28T22:34:51.129Z,96718.81
2022-11-28T22:37:20.829Z,96712.59
2022-11-28T22:39:51.299Z,96714.72
2022-11-28T22:42:20.660Z,96716.06
2022-11-28T22:44:49.419Z,96717.09
2022-11-28T22:47:17.812Z,96715.78
2022-11-28T22:49:46.490Z,96714.38
2022-11-28T22:52:15.837Z,96711.66
2022-11-28T22:54:46.133Z,96712.72
2022-11-28T22:57:15.114Z,96713.81
2022-11-28T22:59:43.608Z,96707.59
2022-11-28T23:02:12.480Z,96714.66
2022-11-28T23:04:41.401Z,96713.53
2022-11-28T23:07:10.014Z,96711.94
2022-11-28T23:09:39.402Z,96709.00
2022-11-28T23:12:09.809Z,96711.97
2022-11-28T23:14:38.613Z,96707.38
2022-11-28T23:17:07.213Z,96713.03
2022-11-28T23:19:35.802Z,96707.41
2022-11-28T23:22:04.704Z,96701.72
2022-11-28T23:24:34.496Z,96709.56
2022-11-28T23:27:03.015Z,96705.00
2022-11-28T23:29:32.949Z,96709.00
2022-11-28T23:32:01.362Z,96710.09
2022-11-28T23:34:31.430Z,96707.41
2022-11-28T23:37:01.136Z,96702.25
2022-11-28T23:39:30.167Z,96706.53
2022-11-28T23:42:05.745Z,96708.66
2022-11-28T23:44:35.678Z,96708.16
2022-11-28T23:47:04.093Z,96710.59
2022-11-28T23:49:32.763Z,96708.41
2022-11-28T23:52:01.113Z,96704.09
2022-11-28T23:54:29.417Z,96718.13
2022-11-28T23:56:57.735Z,96709.00
2022-11-28T23:59:26.406Z,96709.00
