createdAt,value
2018-01-17T00:00:17.953Z,-0.92
2018-01-17T00:01:17.909Z,-0.92
2018-01-17T00:02:18.005Z,-0.91
2018-01-17T00:03:18.125Z,-0.92
2018-01-17T00:04:17.892Z,-1.03
2018-01-17T00:05:18.212Z,-0.99
2018-01-17T00:06:18.191Z,-0.96
2018-01-17T00:07:18.042Z,-1.01
2018-01-17T00:08:17.776Z,-1.06
2018-01-17T00:09:18.032Z,-1.16
2018-01-17T00:10:18.070Z,-1.16
2018-01-17T00:11:17.750Z,-1.1
2018-01-17T00:12:18.297Z,-1.1
2018-01-17T00:13:17.930Z,-1.13
2018-01-17T00:14:17.868Z,-1.11
2018-01-17T00:15:17.668Z,-1.14
2018-01-17T00:16:17.637Z,-1.07
2018-01-17T00:17:17.557Z,-1.22
2018-01-17T00:18:17.532Z,-1.25
2018-01-17T00:19:17.549Z,-1.24
2018-01-17T00:20:17.795Z,-1.21
2018-01-17T00:21:17.514Z,-1.21
2018-01-17T00:22:17.828Z,-1.16
2018-01-17T00:23:17.456Z,-1.24
2018-01-17T00:24:17.467Z,-1.17
2018-01-17T00:25:17.828Z,-1.21
2018-01-17T00:26:17.372Z,-1.24
2018-01-17T00:27:17.637Z,-1.13
2018-01-17T00:28:17.338Z,-1.24
2018-01-17T00:29:17.372Z,-1.27
2018-01-17T00:30:17.342Z,-1.17
2018-01-17T00:31:17.603Z,-1.16
2018-01-17T00:32:17.380Z,-1.22
2018-01-17T00:33:17.531Z,-1.28
2018-01-17T00:34:17.272Z,-1.24
2018-01-17T00:35:17.189Z,-1.25
2018-01-17T00:36:17.479Z,-1.27
2018-01-17T00:37:17.551Z,-1.32
2018-01-17T00:38:17.467Z,-1.25
2018-01-17T00:39:17.119Z,-1.32
2018-01-17T00:40:17.383Z,-1.28
2018-01-17T00:41:17.368Z,-1.32
2018-01-17T00:42:17.317Z,-1.31
2018-01-17T00:43:17.026Z,-1.4
2018-01-17T00:44:17.007Z,-1.37
2018-01-17T00:45:16.988Z,-1.38
2018-01-17T00:46:17.533Z,-1.27
2018-01-17T00:47:17.536Z,-1.35
2018-01-17T00:48:16.931Z,-1.38
2018-01-17T00:49:16.909Z,-1.35
2018-01-17T00:50:16.892Z,-1.34
2018-01-17T00:51:16.873Z,-1.35
2018-01-17T00:52:16.867Z,-1.42
2018-01-17T00:53:17.099Z,-1.43
2018-01-17T00:54:16.815Z,-1.37
2018-01-17T00:55:17.072Z,-1.38
2018-01-17T00:56:17.082Z,-1.38
2018-01-17T00:57:16.756Z,-1.45
2018-01-17T00:58:16.736Z,-1.45
2018-01-17T00:59:16.716Z,-1.45
2018-01-17T01:00:16.698Z,-1.53
2018-01-17T01:01:16.950Z,-1.49
2018-01-17T01:02:16.930Z,-1.49
2018-01-17T01:03:16.928Z,-1.52
2018-01-17T01:04:16.894Z,-1.43
2018-01-17T01:05:16.809Z,-1.42
2018-01-17T01:06:16.583Z,-1.6
2018-01-17T01:07:16.565Z,-1.49
2018-01-17T01:08:16.542Z,-1.5
2018-01-17T01:09:16.797Z,-1.45
2018-01-17T01:10:16.521Z,-1.49
2018-01-17T01:11:16.487Z,-1.52
2018-01-17T01:12:16.468Z,-1.46
2018-01-17T01:13:16.447Z,-1.42
2018-01-17T01:14:16.429Z,-1.58
2018-01-17T01:15:16.409Z,-1.56
2018-01-17T01:16:16.394Z,-1.56
2018-01-17T01:17:16.372Z,-1.49
2018-01-17T01:18:16.621Z,-1.43
2018-01-17T01:19:16.614Z,-1.53
2018-01-17T01:20:16.311Z,-1.48
2018-01-17T01:21:16.565Z,-1.45
2018-01-17T01:22:16.273Z,-1.35
2018-01-17T01:23:16.267Z,-1.5
2018-01-17T01:24:16.504Z,-1.37
2018-01-17T01:25:16.505Z,-1.35
2018-01-17T01:26:16.196Z,-1.31
2018-01-17T01:27:16.450Z,-1.32
2018-01-17T01:28:16.164Z,-1.31
2018-01-17T01:29:16.142Z,-1.42
2018-01-17T01:30:16.154Z,-1.38
2018-01-17T01:31:16.411Z,-1.34
2018-01-17T01:32:16.131Z,-1.25
2018-01-17T01:33:16.674Z,-1.21
2018-01-17T01:34:16.076Z,-1.22
2018-01-17T01:35:16.346Z,-1.28
2018-01-17T01:36:16.040Z,-1.25
2018-01-17T01:37:16.577Z,-1.24
2018-01-17T01:38:15.998Z,-1.27
2018-01-17T01:39:15.949Z,-1.19
2018-01-17T01:40:16.201Z,-1.21
2018-01-17T01:41:16.201Z,-1.14
2018-01-17T01:42:15.925Z,-1.21
2018-01-17T01:43:15.903Z,-1.27
2018-01-17T01:44:16.157Z,-1.25
2018-01-17T01:45:15.871Z,-1.21
2018-01-17T01:46:15.847Z,-1.24
2018-01-17T01:47:15.824Z,-1.11
2018-01-17T01:48:15.809Z,-1.13
2018-01-17T01:49:15.784Z,-1.11
2018-01-17T01:50:16.044Z,-1.17
2018-01-17T01:51:16.028Z,-1.24
2018-01-17T01:52:16.004Z,-1.11
2018-01-17T01:53:16.008Z,-1.22
2018-01-17T01:54:15.989Z,-1.13
2018-01-17T01:55:15.970Z,-1.22
2018-01-17T01:56:15.934Z,-1.14
2018-01-17T01:57:15.652Z,-1.13
2018-01-17T01:58:15.627Z,-1.16
2018-01-17T01:59:15.597Z,-1.11
2018-01-17T02:00:15.849Z,-1.07
2018-01-17T02:01:15.834Z,-1.04
2018-01-17T02:02:15.546Z,-0.98
2018-01-17T02:03:15.517Z,-1.13
2018-01-17T02:04:16.070Z,-1.13
2018-01-17T02:05:15.764Z,-1.09
2018-01-17T02:06:16.028Z,-1.03
2018-01-17T02:07:15.442Z,-0.96
2018-01-17T02:08:15.419Z,-1.1
2018-01-17T02:09:15.680Z,-1.03
2018-01-17T02:10:15.403Z,-0.98
2018-01-17T02:11:15.642Z,-0.99
2018-01-17T02:12:15.898Z,-0.99
2018-01-17T02:13:15.323Z,-0.98
2018-01-17T02:14:15.585Z,-0.96
2018-01-17T02:15:15.565Z,-0.96
2018-01-17T02:16:15.552Z,-0.95
2018-01-17T02:17:15.534Z,-0.96
2018-01-17T02:18:15.230Z,-0.96
2018-01-17T02:19:15.450Z,-0.91
2018-01-17T02:20:15.157Z,-0.91
2018-01-17T02:21:15.136Z,-0.87
2018-01-17T02:22:15.392Z,-0.85
2018-01-17T02:23:15.365Z,-0.92
2018-01-17T02:24:15.363Z,-0.82
2018-01-17T02:25:15.342Z,-0.79
2018-01-17T02:26:15.308Z,-0.85
2018-01-17T02:27:15.022Z,-0.76
2018-01-17T02:28:15.567Z,-0.67
2018-01-17T02:29:14.978Z,-0.77
2018-01-17T02:30:14.966Z,-0.62
2018-01-17T02:31:15.490Z,-0.64
2018-01-17T02:32:14.928Z,-0.69
2018-01-17T02:33:14.906Z,-0.73
2018-01-17T02:34:14.889Z,-0.59
2018-01-17T02:35:15.142Z,-0.66
2018-01-17T02:36:14.851Z,-0.62
2018-01-17T02:37:14.830Z,-0.64
2018-01-17T02:38:14.812Z,-0.67
2018-01-17T02:39:14.793Z,-0.59
2018-01-17T02:40:15.072Z,-0.64
2018-01-17T02:41:14.754Z,-0.73
2018-01-17T02:42:15.011Z,-0.54
2018-01-17T02:43:14.990Z,-0.58
2018-01-17T02:44:14.970Z,-0.59
2018-01-17T02:45:14.954Z,-0.48
2018-01-17T02:46:14.950Z,-0.45
2018-01-17T02:47:14.641Z,-0.4
2018-01-17T02:48:14.903Z,-0.52
2018-01-17T02:49:15.148Z,-0.54
2018-01-17T02:50:15.155Z,-0.43
2018-01-17T02:51:14.836Z,-0.41
2018-01-17T02:52:14.841Z,-0.38
2018-01-17T02:53:14.801Z,-0.36
2018-01-17T02:54:14.798Z,-0.37
2018-01-17T02:55:14.491Z,-0.38
2018-01-17T02:56:15.018Z,-0.49
2018-01-17T02:57:14.755Z,-0.46
2018-01-17T02:58:14.706Z,-0.38
2018-01-17T02:59:14.419Z,-0.41
2018-01-17T03:00:14.393Z,-0.51
2018-01-17T03:01:14.380Z,-0.46
2018-01-17T03:02:14.636Z,-0.43
2018-01-17T03:03:14.339Z,-0.43
2018-01-17T03:04:14.321Z,-0.52
2018-01-17T03:05:14.594Z,-0.49
2018-01-17T03:06:14.293Z,-0.51
2018-01-17T03:07:14.535Z,-0.49
2018-01-17T03:08:14.515Z,-0.41
2018-01-17T03:09:14.498Z,-0.51
2018-01-17T03:10:14.208Z,-0.48
2018-01-17T03:11:14.187Z,-0.48
2018-01-17T03:12:14.442Z,-0.51
2018-01-17T03:13:14.145Z,-0.56
2018-01-17T03:14:14.133Z,-0.51
2018-01-17T03:15:14.115Z,-0.51
2018-01-17T03:16:14.365Z,-0.49
2018-01-17T03:17:14.359Z,-0.49
2018-01-17T03:18:14.323Z,-0.55
2018-01-17T03:19:14.313Z,-0.54
2018-01-17T03:20:14.309Z,-0.52
2018-01-17T03:21:14.270Z,-0.51
2018-01-17T03:22:14.257Z,-0.61
2018-01-17T03:23:14.250Z,-0.54
2018-01-17T03:24:14.206Z,-0.61
2018-01-17T03:25:13.921Z,-0.61
2018-01-17T03:26:13.904Z,-0.52
2018-01-17T03:27:13.887Z,-0.51
2018-01-17T03:28:14.156Z,-0.49
2018-01-17T03:29:14.125Z,-0.41
2018-01-17T03:30:14.119Z,-0.48
2018-01-17T03:31:13.830Z,-0.51
2018-01-17T03:32:14.057Z,-0.45
2018-01-17T03:33:13.773Z,-0.43
2018-01-17T03:34:13.753Z,-0.3
2018-01-17T03:35:13.744Z,-0.28
2018-01-17T03:36:13.716Z,-0.4
2018-01-17T03:37:13.964Z,-0.34
2018-01-17T03:38:13.944Z,-0.36
2018-01-17T03:39:13.653Z,-0.27
2018-01-17T03:40:13.908Z,-0.31
2018-01-17T03:41:14.168Z,-0.31
2018-01-17T03:42:13.865Z,-0.22
2018-01-17T03:43:14.126Z,-0.22
2018-01-17T03:44:13.561Z,-0.2
2018-01-17T03:45:13.850Z,-0.2
2018-01-17T03:46:13.808Z,-0.27
2018-01-17T03:47:13.779Z,-0.19
2018-01-17T03:48:14.094Z,-0.16
2018-01-17T03:49:13.791Z,-0.2
2018-01-17T03:50:13.739Z,-0.13
2018-01-17T03:51:13.430Z,-0.1
2018-01-17T03:52:13.684Z,-0.1
2018-01-17T03:53:13.664Z,-0.18
2018-01-17T03:54:13.651Z,-0.1
2018-01-17T03:55:13.625Z,-0.04
2018-01-17T03:56:13.337Z,-0.04
2018-01-17T03:57:13.600Z,0.01
2018-01-17T03:58:13.585Z,-0.02
2018-01-17T03:59:13.284Z,0.06
2018-01-17T04:00:13.535Z,0.14
2018-01-17T04:01:13.241Z,0.13
2018-01-17T04:02:13.224Z,0.17
2018-01-17T04:03:13.474Z,0.08
2018-01-17T04:04:13.727Z,0.13
2018-01-17T04:05:13.440Z,0.08
2018-01-17T04:06:13.151Z,0.16
2018-01-17T04:07:13.405Z,0.19
2018-01-17T04:08:13.396Z,0.19
2018-01-17T04:09:13.369Z,0.2
2018-01-17T04:10:13.345Z,0.16
2018-01-17T04:11:13.400Z,0.17
2018-01-17T04:12:13.309Z,0.2
2018-01-17T04:13:13.023Z,0.09
2018-01-17T04:14:13.003Z,0.2
2018-01-17T04:15:13.253Z,0.26
2018-01-17T04:16:13.246Z,0.23
2018-01-17T04:17:12.944Z,0.27
2018-01-17T04:18:13.207Z,0.24
2018-01-17T04:19:13.186Z,0.26
2018-01-17T04:20:13.159Z,0.21
2018-01-17T04:21:13.145Z,0.28
2018-01-17T04:22:12.869Z,0.23
2018-01-17T04:23:13.142Z,0.27
2018-01-17T04:24:12.819Z,0.26
2018-01-17T04:25:13.101Z,0.31
2018-01-17T04:26:13.068Z,0.31
2018-01-17T04:27:12.782Z,0.38
2018-01-17T04:28:12.746Z,0.21
2018-01-17T04:29:13.019Z,0.34
2018-01-17T04:30:12.713Z,0.32
2018-01-17T04:31:12.776Z,0.35
2018-01-17T04:32:12.944Z,0.32
2018-01-17T04:33:12.670Z,0.28
2018-01-17T04:34:12.632Z,0.28
2018-01-17T04:35:12.888Z,0.28
2018-01-17T04:36:12.617Z,0.35
2018-01-17T04:37:12.614Z,0.32
2018-01-17T04:38:12.562Z,0.41
2018-01-17T04:39:12.822Z,0.31
2018-01-17T04:40:12.793Z,0.31
2018-01-17T04:41:12.503Z,0.35
2018-01-17T04:42:12.754Z,0.32
2018-01-17T04:43:12.467Z,0.34
2018-01-17T04:44:12.725Z,0.37
2018-01-17T04:45:12.700Z,0.44
2018-01-17T04:46:12.684Z,0.37
2018-01-17T04:47:12.413Z,0.42
2018-01-17T04:48:12.920Z,0.41
2018-01-17T04:49:12.628Z,0.47
2018-01-17T04:50:12.628Z,0.39
2018-01-17T04:51:12.326Z,0.42
2018-01-17T04:52:12.306Z,0.45
2018-01-17T04:53:12.284Z,0.41
2018-01-17T04:54:12.282Z,0.44
2018-01-17T04:55:12.252Z,0.48
2018-01-17T04:56:12.226Z,0.47
2018-01-17T04:57:12.233Z,0.37
2018-01-17T04:58:12.213Z,0.5
2018-01-17T04:59:12.177Z,0.42
2018-01-17T05:00:12.155Z,0.48
2018-01-17T05:01:12.425Z,0.44
2018-01-17T05:02:12.400Z,0.5
2018-01-17T05:03:12.101Z,0.48
2018-01-17T05:04:12.108Z,0.5
2018-01-17T05:05:12.066Z,0.57
2018-01-17T05:06:12.047Z,0.52
2018-01-17T05:07:12.312Z,0.45
2018-01-17T05:08:12.282Z,0.45
2018-01-17T05:09:11.998Z,0.44
2018-01-17T05:10:11.977Z,0.53
2018-01-17T05:11:11.979Z,0.47
2018-01-17T05:12:12.216Z,0.44
2018-01-17T05:13:12.190Z,0.47
2018-01-17T05:14:11.901Z,0.41
2018-01-17T05:15:12.194Z,0.42
2018-01-17T05:16:11.865Z,0.48
2018-01-17T05:17:12.391Z,0.42
2018-01-17T05:18:11.830Z,0.39
2018-01-17T05:19:11.811Z,0.44
2018-01-17T05:20:12.073Z,0.5
2018-01-17T05:21:12.070Z,0.37
2018-01-17T05:22:12.028Z,0.37
2018-01-17T05:23:11.734Z,0.48
2018-01-17T05:24:12.263Z,0.42
2018-01-17T05:25:11.972Z,0.37
2018-01-17T05:26:11.692Z,0.39
2018-01-17T05:27:11.699Z,0.47
2018-01-17T05:28:11.648Z,0.42
2018-01-17T05:29:11.628Z,0.37
2018-01-17T05:30:11.883Z,0.41
2018-01-17T05:31:11.857Z,0.37
2018-01-17T05:32:11.860Z,0.47
2018-01-17T05:33:11.904Z,0.47
2018-01-17T05:34:11.808Z,0.42
2018-01-17T05:35:11.788Z,0.42
2018-01-17T05:36:11.790Z,0.48
2018-01-17T05:37:11.483Z,0.39
2018-01-17T05:38:11.482Z,0.39
2018-01-17T05:39:11.444Z,0.47
2018-01-17T05:40:11.426Z,0.45
2018-01-17T05:41:11.678Z,0.56
2018-01-17T05:42:11.392Z,0.56
2018-01-17T05:43:11.373Z,0.52
2018-01-17T05:44:11.625Z,0.48
2018-01-17T05:45:11.338Z,0.5
2018-01-17T05:46:11.597Z,0.52
2018-01-17T05:47:11.332Z,0.56
2018-01-17T05:48:11.552Z,0.53
2018-01-17T05:49:11.535Z,0.48
2018-01-17T05:50:11.524Z,0.5
2018-01-17T05:51:11.226Z,0.5
2018-01-17T05:52:11.506Z,0.53
2018-01-17T05:53:11.190Z,0.53
2018-01-17T05:54:11.446Z,0.57
2018-01-17T05:55:11.698Z,0.52
2018-01-17T05:56:11.419Z,0.52
2018-01-17T05:57:11.118Z,0.5
2018-01-17T05:58:11.098Z,0.57
2018-01-17T05:59:11.080Z,0.58
2018-01-17T06:00:11.359Z,0.56
2018-01-17T06:01:11.319Z,0.57
2018-01-17T06:02:11.320Z,0.47
2018-01-17T06:03:11.010Z,0.45
2018-01-17T06:04:10.989Z,0.45
2018-01-17T06:05:11.523Z,0.41
2018-01-17T06:06:11.225Z,0.57
2018-01-17T06:07:11.221Z,0.6
2018-01-17T06:08:10.920Z,0.42
2018-01-17T06:09:10.900Z,0.47
2018-01-17T06:10:11.425Z,0.53
2018-01-17T06:11:11.139Z,0.53
2018-01-17T06:12:11.381Z,0.47
2018-01-17T06:13:11.099Z,0.52
2018-01-17T06:14:10.830Z,0.53
2018-01-17T06:15:10.788Z,0.48
2018-01-17T06:16:11.314Z,0.47
2018-01-17T06:17:10.754Z,0.56
2018-01-17T06:18:10.734Z,0.5
2018-01-17T06:19:10.985Z,0.5
2018-01-17T06:20:10.713Z,0.53
2018-01-17T06:21:10.948Z,0.52
2018-01-17T06:22:11.210Z,0.52
2018-01-17T06:23:10.908Z,0.52
2018-01-17T06:24:10.635Z,0.5
2018-01-17T06:25:10.925Z,0.5
2018-01-17T06:26:10.882Z,0.45
2018-01-17T06:27:10.855Z,0.52
2018-01-17T06:28:10.823Z,0.48
2018-01-17T06:29:10.803Z,0.44
2018-01-17T06:30:10.515Z,0.44
2018-01-17T06:31:10.770Z,0.5
2018-01-17T06:32:11.027Z,0.42
2018-01-17T06:33:10.736Z,0.42
2018-01-17T06:34:11.008Z,0.44
2018-01-17T06:35:10.422Z,0.38
2018-01-17T06:36:10.681Z,0.39
2018-01-17T06:37:10.386Z,0.38
2018-01-17T06:38:10.639Z,0.44
2018-01-17T06:39:10.643Z,0.45
2018-01-17T06:40:10.331Z,0.48
2018-01-17T06:41:10.602Z,0.47
2018-01-17T06:42:10.568Z,0.42
2018-01-17T06:43:10.637Z,0.38
2018-01-17T06:44:10.534Z,0.27
2018-01-17T06:45:10.237Z,0.21
2018-01-17T06:46:10.508Z,0.23
2018-01-17T06:47:10.205Z,0.23
2018-01-17T06:48:10.478Z,0.2
2018-01-17T06:49:10.175Z,0.17
2018-01-17T06:50:10.694Z,0.09
2018-01-17T06:51:10.136Z,0.2
2018-01-17T06:52:10.386Z,0.16
2018-01-17T06:53:10.098Z,0.14
2018-01-17T06:54:10.074Z,0.17
2018-01-17T06:55:10.057Z,0.2
2018-01-17T06:56:10.312Z,0.26
2018-01-17T06:57:10.019Z,0.23
2018-01-17T06:58:10.002Z,0.28
2018-01-17T06:59:09.984Z,0.35
2018-01-17T07:00:09.966Z,0.41
2018-01-17T07:01:10.487Z,0.37
2018-01-17T07:02:10.205Z,0.39
2018-01-17T07:03:10.455Z,0.38
2018-01-17T07:04:10.168Z,0.45
2018-01-17T07:05:09.895Z,0.37
2018-01-17T07:06:09.864Z,0.41
2018-01-17T07:07:10.110Z,0.48
2018-01-17T07:08:10.090Z,0.41
2018-01-17T07:09:10.094Z,0.41
2018-01-17T07:10:09.779Z,0.45
2018-01-17T07:11:09.769Z,0.5
2018-01-17T07:12:10.016Z,0.52
2018-01-17T07:13:09.724Z,0.47
2018-01-17T07:14:09.708Z,0.44
2018-01-17T07:15:09.976Z,0.47
2018-01-17T07:16:09.696Z,0.48
2018-01-17T07:17:09.654Z,0.56
2018-01-17T07:18:09.637Z,0.5
2018-01-17T07:19:09.621Z,0.48
2018-01-17T07:20:09.893Z,0.52
2018-01-17T07:21:09.584Z,0.57
2018-01-17T07:22:09.859Z,0.52
2018-01-17T07:23:09.544Z,0.56
2018-01-17T07:24:09.536Z,0.57
2018-01-17T07:25:09.807Z,0.56
2018-01-17T07:26:09.506Z,0.53
2018-01-17T07:27:09.746Z,0.53
2018-01-17T07:28:09.727Z,0.48
2018-01-17T07:29:09.437Z,0.45
2018-01-17T07:30:09.436Z,0.53
2018-01-17T07:31:09.423Z,0.53
2018-01-17T07:32:09.923Z,0.58
2018-01-17T07:33:09.634Z,0.53
2018-01-17T07:34:09.623Z,0.48
2018-01-17T07:35:09.596Z,0.48
2018-01-17T07:36:09.582Z,0.53
2018-01-17T07:37:09.571Z,0.53
2018-01-17T07:38:09.552Z,0.53
2018-01-17T07:39:09.523Z,0.48
2018-01-17T07:40:09.504Z,0.47
2018-01-17T07:41:09.220Z,0.42
2018-01-17T07:42:09.205Z,0.42
2018-01-17T07:43:09.178Z,0.41
2018-01-17T07:44:09.433Z,0.35
2018-01-17T07:45:09.425Z,0.34
2018-01-17T07:46:09.671Z,0.35
2018-01-17T07:47:09.128Z,0.24
2018-01-17T07:48:09.088Z,0.17
2018-01-17T07:49:09.357Z,0.16
2018-01-17T07:50:09.606Z,0.19
2018-01-17T07:51:09.308Z,0.09
2018-01-17T07:52:09.018Z,0.16
2018-01-17T07:53:09.000Z,0.2
2018-01-17T07:54:08.979Z,0.08
2018-01-17T07:55:09.233Z,0.1
2018-01-17T07:56:09.222Z,0.1
2018-01-17T07:57:08.926Z,0.14
2018-01-17T07:58:08.905Z,0.14
2018-01-17T07:59:09.173Z,0.21
2018-01-17T08:00:08.868Z,0.31
2018-01-17T08:01:09.130Z,0.35
2018-01-17T08:02:08.837Z,0.37
2018-01-17T08:03:09.090Z,0.44
2018-01-17T08:04:08.815Z,0.48
2018-01-17T08:05:09.058Z,0.52
2018-01-17T08:06:08.759Z,0.47
2018-01-17T08:07:08.745Z,0.58
2018-01-17T08:08:08.725Z,0.52
2018-01-17T08:09:08.709Z,0.58
2018-01-17T08:10:08.978Z,0.66
2018-01-17T08:11:08.971Z,0.64
2018-01-17T08:12:08.941Z,0.66
2018-01-17T08:13:08.902Z,0.74
2018-01-17T08:14:08.887Z,0.74
2018-01-17T08:15:08.598Z,0.81
2018-01-17T08:16:08.866Z,0.85
2018-01-17T08:17:08.560Z,0.82
2018-01-17T08:18:09.110Z,0.79
2018-01-17T08:19:08.539Z,0.82
2018-01-17T08:20:08.787Z,0.84
2018-01-17T08:21:09.027Z,0.81
2018-01-17T08:22:08.468Z,0.86
2018-01-17T08:23:08.718Z,0.93
2018-01-17T08:24:08.441Z,0.89
2018-01-17T08:25:08.417Z,0.92
2018-01-17T08:26:08.449Z,0.86
2018-01-17T08:27:08.382Z,0.81
2018-01-17T08:28:08.636Z,0.89
2018-01-17T08:29:08.623Z,0.86
2018-01-17T08:30:08.599Z,0.71
2018-01-17T08:31:08.608Z,0.71
2018-01-17T08:32:08.837Z,0.78
2018-01-17T08:33:08.559Z,0.72
2018-01-17T08:34:08.536Z,0.74
2018-01-17T08:35:08.238Z,0.74
2018-01-17T08:36:08.221Z,0.66
2018-01-17T08:37:08.203Z,0.61
2018-01-17T08:38:08.205Z,0.78
2018-01-17T08:39:08.180Z,0.78
2018-01-17T08:40:08.145Z,0.79
2018-01-17T08:41:08.673Z,0.82
2018-01-17T08:42:08.113Z,0.9
2018-01-17T08:43:08.094Z,0.92
2018-01-17T08:44:08.077Z,0.82
2018-01-17T08:45:08.331Z,0.86
2018-01-17T08:46:08.045Z,0.96
2018-01-17T08:47:08.069Z,0.9
2018-01-17T08:48:08.278Z,0.96
2018-01-17T08:49:07.985Z,1.02
2018-01-17T08:50:08.248Z,1.03
2018-01-17T08:51:08.220Z,0.96
2018-01-17T08:52:07.933Z,0.96
2018-01-17T08:53:08.198Z,1.03
2018-01-17T08:54:07.900Z,1.07
2018-01-17T08:55:07.881Z,1.02
2018-01-17T08:56:07.873Z,1.1
2018-01-17T08:57:07.846Z,1.08
2018-01-17T08:58:07.828Z,1.11
2018-01-17T08:59:07.815Z,1.12
2018-01-17T09:00:07.910Z,1.15
2018-01-17T09:01:08.049Z,1.18
2018-01-17T09:02:07.758Z,1.26
2018-01-17T09:03:08.013Z,1.2
2018-01-17T09:04:08.264Z,1.32
2018-01-17T09:05:07.978Z,1.38
2018-01-17T09:06:07.695Z,1.33
2018-01-17T09:07:07.681Z,1.36
2018-01-17T09:08:07.941Z,1.48
2018-01-17T09:09:07.903Z,1.5
2018-01-17T09:10:07.616Z,1.51
2018-01-17T09:11:08.199Z,1.53
2018-01-17T09:12:08.126Z,1.48
2018-01-17T09:13:07.836Z,1.39
2018-01-17T09:14:07.816Z,1.36
2018-01-17T09:15:07.546Z,1.48
2018-01-17T09:16:07.515Z,1.47
2018-01-17T09:17:07.489Z,1.36
2018-01-17T09:18:07.745Z,1.38
2018-01-17T09:19:07.731Z,1.42
2018-01-17T09:20:07.443Z,1.32
2018-01-17T09:21:07.716Z,1.48
2018-01-17T09:22:07.940Z,1.53
2018-01-17T09:23:07.390Z,1.5
2018-01-17T09:24:07.664Z,1.58
2018-01-17T09:25:07.378Z,1.74
2018-01-17T09:26:07.334Z,1.69
2018-01-17T09:27:07.605Z,1.83
2018-01-17T09:28:07.302Z,1.84
2018-01-17T09:29:07.558Z,1.84
2018-01-17T09:30:07.264Z,2.01
2018-01-17T09:31:07.261Z,2.01
2018-01-17T09:32:07.240Z,1.93
2018-01-17T09:33:07.211Z,1.86
2018-01-17T09:34:08.423Z,1.72
2018-01-17T09:35:07.178Z,1.56
2018-01-17T09:36:07.707Z,1.56
2018-01-17T09:37:07.412Z,1.33
2018-01-17T09:38:07.664Z,1.28
2018-01-17T09:39:07.111Z,1.12
2018-01-17T09:40:07.367Z,1.1
2018-01-17T09:41:07.362Z,0.9
2018-01-17T09:42:07.057Z,0.76
2018-01-17T09:43:07.595Z,0.63
2018-01-17T09:44:07.562Z,0.48
2018-01-17T09:45:07.275Z,0.42
2018-01-17T09:46:06.989Z,0.39
2018-01-17T09:47:06.982Z,0.37
2018-01-17T09:48:06.946Z,0.31
2018-01-17T09:49:06.950Z,0.27
2018-01-17T09:50:07.189Z,0.17
2018-01-17T09:51:07.169Z,0.23
2018-01-17T09:52:06.880Z,0.16
2018-01-17T09:53:07.416Z,0.17
2018-01-17T09:54:07.114Z,0.17
2018-01-17T09:55:07.098Z,0.14
2018-01-17T09:56:06.803Z,0.03
2018-01-17T09:57:06.785Z,0.08
2018-01-17T09:58:07.192Z,-0.01
2018-01-17T09:59:07.294Z,-0.01
2018-01-17T10:00:07.001Z,-0.05
2018-01-17T10:01:06.989Z,-0.07
2018-01-17T10:02:06.703Z,-0.09
2018-01-17T10:03:07.220Z,-0.09
2018-01-17T10:04:06.948Z,-0.1
2018-01-17T10:05:06.638Z,-0.1
2018-01-17T10:06:06.617Z,-0.09
2018-01-17T10:07:06.597Z,-0.12
2018-01-17T10:08:06.606Z,-0.09
2018-01-17T10:09:06.562Z,-0.02
2018-01-17T10:10:06.549Z,0.05
2018-01-17T10:11:06.523Z,0.1
2018-01-17T10:12:06.789Z,0.1
2018-01-17T10:13:06.518Z,0.13
2018-01-17T10:14:06.469Z,0.1
2018-01-17T10:15:06.721Z,0.16
2018-01-17T10:16:06.707Z,0.19
2018-01-17T10:17:06.684Z,0.27
2018-01-17T10:18:06.670Z,0.24
2018-01-17T10:19:06.377Z,0.38
2018-01-17T10:20:06.634Z,0.34
2018-01-17T10:21:06.340Z,0.37
2018-01-17T10:22:06.619Z,0.38
2018-01-17T10:23:06.320Z,0.47
2018-01-17T10:24:06.283Z,0.5
2018-01-17T10:25:06.262Z,0.44
2018-01-17T10:26:06.250Z,0.56
2018-01-17T10:27:06.244Z,0.61
2018-01-17T10:28:06.234Z,0.75
2018-01-17T10:29:06.195Z,0.81
2018-01-17T10:30:06.450Z,0.85
2018-01-17T10:31:06.433Z,0.85
2018-01-17T10:32:06.681Z,0.92
2018-01-17T10:33:06.665Z,1.08
2018-01-17T10:34:06.683Z,1.11
2018-01-17T10:35:06.085Z,1.04
2018-01-17T10:36:06.333Z,1.03
2018-01-17T10:37:06.077Z,1.11
2018-01-17T10:38:06.025Z,1.15
2018-01-17T10:39:06.279Z,1.22
2018-01-17T10:40:05.991Z,1.3
2018-01-17T10:41:05.983Z,1.17
2018-01-17T10:42:05.958Z,1.18
2018-01-17T10:43:06.212Z,1.28
2018-01-17T10:44:06.207Z,1.36
2018-01-17T10:45:06.444Z,1.32
2018-01-17T10:46:06.164Z,1.36
2018-01-17T10:47:05.869Z,1.33
2018-01-17T10:48:05.848Z,1.32
2018-01-17T10:49:06.106Z,1.18
2018-01-17T10:50:05.821Z,1.15
2018-01-17T10:51:05.803Z,1.08
2018-01-17T10:52:05.781Z,0.85
2018-01-17T10:53:06.025Z,0.82
2018-01-17T10:54:06.029Z,0.64
2018-01-17T10:55:06.265Z,0.58
2018-01-17T10:56:05.703Z,0.53
2018-01-17T10:57:05.705Z,0.47
2018-01-17T10:58:05.676Z,0.41
2018-01-17T10:59:05.919Z,0.38
2018-01-17T11:00:05.626Z,0.37
2018-01-17T11:01:05.903Z,0.32
2018-01-17T11:02:05.592Z,0.24
2018-01-17T11:03:05.868Z,0.27
2018-01-17T11:04:05.562Z,0.28
2018-01-17T11:05:05.565Z,0.24
2018-01-17T11:06:05.521Z,0.26
2018-01-17T11:07:06.050Z,0.26
2018-01-17T11:08:06.028Z,0.23
2018-01-17T11:09:06.008Z,0.26
2018-01-17T11:10:05.452Z,0.37
2018-01-17T11:11:05.707Z,0.44
2018-01-17T11:12:05.419Z,0.35
2018-01-17T11:13:05.954Z,0.37
2018-01-17T11:14:05.371Z,0.42
2018-01-17T11:15:05.378Z,0.45
2018-01-17T11:16:05.537Z,0.35
2018-01-17T11:17:05.591Z,0.38
2018-01-17T11:18:05.302Z,0.39
2018-01-17T11:19:05.557Z,0.48
2018-01-17T11:20:05.542Z,0.39
2018-01-17T11:21:05.812Z,0.48
2018-01-17T11:22:05.506Z,0.48
2018-01-17T11:23:05.212Z,0.57
2018-01-17T11:24:05.192Z,0.61
2018-01-17T11:25:05.453Z,0.64
2018-01-17T11:26:05.424Z,0.79
2018-01-17T11:27:05.145Z,0.81
2018-01-17T11:28:05.687Z,0.81
2018-01-17T11:29:05.376Z,0.89
2018-01-17T11:30:05.353Z,1
2018-01-17T11:31:05.609Z,1.03
2018-01-17T11:32:05.064Z,1.11
2018-01-17T11:33:05.295Z,1.08
2018-01-17T11:34:05.010Z,1.08
2018-01-17T11:35:05.279Z,1.12
2018-01-17T11:36:05.515Z,1.1
2018-01-17T11:37:04.954Z,1.1
2018-01-17T11:38:04.937Z,1.14
2018-01-17T11:39:04.919Z,1.18
2018-01-17T11:40:04.909Z,1.14
2018-01-17T11:41:04.881Z,1.21
2018-01-17T11:42:04.863Z,1.2
2018-01-17T11:43:04.857Z,1.22
2018-01-17T11:44:05.097Z,1.32
2018-01-17T11:45:05.097Z,1.29
2018-01-17T11:46:05.063Z,1.32
2018-01-17T11:47:04.775Z,1.2
2018-01-17T11:48:05.030Z,1.29
2018-01-17T11:49:05.308Z,1.17
2018-01-17T11:50:04.722Z,1.17
2018-01-17T11:51:05.028Z,1.17
2018-01-17T11:52:04.689Z,1.15
2018-01-17T11:53:04.938Z,1.07
2018-01-17T11:54:04.649Z,1.02
2018-01-17T11:55:04.634Z,1.07
2018-01-17T11:56:04.884Z,0.86
2018-01-17T11:57:04.871Z,0.9
2018-01-17T11:58:04.849Z,0.85
2018-01-17T11:59:04.836Z,0.89
2018-01-17T12:00:04.543Z,0.84
2018-01-17T12:01:04.551Z,0.82
2018-01-17T12:02:04.797Z,0.72
2018-01-17T12:03:04.492Z,0.71
2018-01-17T12:04:05.041Z,0.81
2018-01-17T12:05:04.728Z,0.81
2018-01-17T12:06:04.712Z,0.81
2018-01-17T12:07:04.416Z,0.81
2018-01-17T12:08:04.944Z,0.9
2018-01-17T12:09:04.662Z,0.97
2018-01-17T12:10:04.945Z,0.97
2018-01-17T12:11:04.617Z,1.02
2018-01-17T12:12:04.613Z,0.99
2018-01-17T12:13:04.313Z,1.04
2018-01-17T12:14:04.565Z,0.93
2018-01-17T12:15:04.291Z,0.84
2018-01-17T12:16:04.816Z,0.89
2018-01-17T12:17:04.236Z,0.89
2018-01-17T12:18:04.511Z,0.86
2018-01-17T12:19:04.761Z,0.94
2018-01-17T12:20:04.187Z,0.93
2018-01-17T12:21:04.165Z,0.82
2018-01-17T12:22:04.419Z,0.84
2018-01-17T12:23:04.129Z,0.79
2018-01-17T12:24:04.387Z,0.74
2018-01-17T12:25:04.093Z,0.71
2018-01-17T12:26:04.076Z,0.69
2018-01-17T12:27:04.068Z,0.71
2018-01-17T12:28:04.085Z,0.71
2018-01-17T12:29:04.290Z,0.67
2018-01-17T12:30:04.016Z,0.81
2018-01-17T12:31:04.293Z,0.72
2018-01-17T12:32:04.242Z,0.74
2018-01-17T12:33:04.237Z,0.81
2018-01-17T12:34:03.939Z,0.94
2018-01-17T12:35:03.915Z,0.97
2018-01-17T12:36:04.496Z,1.08
2018-01-17T12:37:04.420Z,1.14
2018-01-17T12:38:04.453Z,1.18
2018-01-17T12:39:03.841Z,1.21
2018-01-17T12:40:04.098Z,1.18
2018-01-17T12:41:03.806Z,1.26
2018-01-17T12:42:04.059Z,1.22
2018-01-17T12:43:03.784Z,1.24
2018-01-17T12:44:03.751Z,1.17
2018-01-17T12:45:04.026Z,1.17
2018-01-17T12:46:03.718Z,1.08
2018-01-17T12:47:03.698Z,1.08
2018-01-17T12:48:03.952Z,1.08
2018-01-17T12:49:03.960Z,1.02
2018-01-17T12:50:04.204Z,1.02
2018-01-17T12:51:03.897Z,1.04
2018-01-17T12:52:03.881Z,1.08
2018-01-17T12:53:03.878Z,0.97
2018-01-17T12:54:03.572Z,0.94
2018-01-17T12:55:03.554Z,0.97
2018-01-17T12:56:03.538Z,0.89
2018-01-17T12:57:03.790Z,0.89
2018-01-17T12:58:04.042Z,0.96
2018-01-17T12:59:03.483Z,0.97
2018-01-17T13:00:03.752Z,0.93
2018-01-17T13:01:03.716Z,0.92
2018-01-17T13:02:03.719Z,0.92
2018-01-17T13:03:03.701Z,0.84
2018-01-17T13:04:03.686Z,0.79
2018-01-17T13:05:03.374Z,0.84
2018-01-17T13:06:03.379Z,0.81
2018-01-17T13:07:03.611Z,0.75
2018-01-17T13:08:03.865Z,0.74
2018-01-17T13:09:03.609Z,0.75
2018-01-17T13:10:03.284Z,0.78
2018-01-17T13:11:03.545Z,0.63
2018-01-17T13:12:03.269Z,0.66