createdAt,value
2023-05-05T00:00:04.233Z,1.72
2023-05-05T00:01:04.274Z,1.84
2023-05-05T00:02:04.288Z,1.84
2023-05-05T00:03:04.335Z,1.89
2023-05-05T00:04:04.269Z,1.86
2023-05-05T00:05:04.258Z,1.85
2023-05-05T00:06:04.310Z,1.75
2023-05-05T00:07:04.309Z,1.67
2023-05-05T00:08:04.264Z,1.61
2023-05-05T00:09:04.300Z,1.68
2023-05-05T00:10:04.240Z,1.64
2023-05-05T00:11:04.283Z,1.73
2023-05-05T00:12:04.279Z,1.81
2023-05-05T00:13:04.282Z,1.83
2023-05-05T00:14:04.261Z,1.76
2023-05-05T00:15:04.247Z,1.74
2023-05-05T00:16:04.310Z,1.84
2023-05-05T00:17:04.401Z,1.79
2023-05-05T00:18:04.332Z,1.82
2023-05-05T00:19:04.265Z,1.85
2023-05-05T00:20:04.295Z,1.89
2023-05-05T00:21:04.311Z,1.73
2023-05-05T00:22:04.360Z,1.73
2023-05-05T00:23:04.265Z,1.78
2023-05-05T00:24:04.278Z,1.81
2023-05-05T00:25:04.249Z,1.85
2023-05-05T00:26:04.266Z,1.80
2023-05-05T00:27:04.316Z,1.80
2023-05-05T00:28:04.250Z,1.74
2023-05-05T00:29:04.288Z,1.73
2023-05-05T00:30:04.265Z,1.73
2023-05-05T00:31:04.287Z,1.71
2023-05-05T00:32:04.283Z,1.73
2023-05-05T00:33:04.399Z,1.72
2023-05-05T00:34:04.273Z,1.70
2023-05-05T00:35:04.246Z,1.71
2023-05-05T00:36:04.281Z,1.73
2023-05-05T00:37:04.266Z,1.68
2023-05-05T00:38:04.352Z,1.69
2023-05-05T00:39:04.251Z,1.65
2023-05-05T00:40:04.269Z,1.72
2023-05-05T00:41:04.278Z,1.66
2023-05-05T00:42:04.310Z,1.66
2023-05-05T00:43:04.288Z,1.68
2023-05-05T00:44:04.255Z,1.56
2023-05-05T00:45:04.286Z,1.56
2023-05-05T00:46:04.304Z,1.58
2023-05-05T00:47:04.438Z,1.66
2023-05-05T00:48:04.325Z,1.71
2023-05-05T00:49:04.311Z,1.71
2023-05-05T00:50:04.302Z,1.78
2023-05-05T00:51:04.268Z,1.82
2023-05-05T00:52:04.251Z,1.74
2023-05-05T00:53:04.258Z,1.66
2023-05-05T00:54:04.253Z,1.65
2023-05-05T00:55:04.245Z,1.79
2023-05-05T00:56:04.238Z,1.76
2023-05-05T00:57:04.268Z,1.72
2023-05-05T00:58:04.396Z,1.82
2023-05-05T00:59:04.264Z,1.68
2023-05-05T01:00:04.250Z,1.64
2023-05-05T01:01:04.257Z,1.64
2023-05-05T01:02:04.386Z,1.64
2023-05-05T01:03:04.377Z,1.70
2023-05-05T01:04:04.271Z,1.66
2023-05-05T01:05:04.282Z,1.70
2023-05-05T01:06:04.362Z,1.72
2023-05-05T01:07:04.289Z,1.74
2023-05-05T01:08:04.253Z,1.79
2023-05-05T01:09:04.276Z,1.72
2023-05-05T01:10:18.088Z,1.65
2023-05-05T01:11:05.280Z,1.65
2023-05-05T01:12:04.265Z,1.66
2023-05-05T01:13:04.287Z,1.68
2023-05-05T01:14:04.258Z,1.71
2023-05-05T01:15:04.239Z,1.69
2023-05-05T01:16:04.227Z,1.79
2023-05-05T01:17:04.201Z,1.78
2023-05-05T01:18:04.350Z,1.77
2023-05-05T01:19:04.208Z,1.70
2023-05-05T01:20:04.210Z,1.68
2023-05-05T01:21:04.209Z,1.72
2023-05-05T01:22:04.168Z,1.78
2023-05-05T01:23:04.188Z,1.80
2023-05-05T01:24:04.161Z,1.86
2023-05-05T01:25:04.149Z,1.83
2023-05-05T01:26:04.154Z,1.73
2023-05-05T01:27:04.125Z,1.82
2023-05-05T01:28:04.149Z,1.73
2023-05-05T01:29:04.182Z,1.74
2023-05-05T01:30:04.143Z,1.77
2023-05-05T01:31:04.139Z,1.79
2023-05-05T01:32:04.181Z,1.83
2023-05-05T01:33:04.140Z,1.77
2023-05-05T01:34:04.090Z,1.78
2023-05-05T01:35:04.189Z,1.85
2023-05-05T01:36:04.066Z,1.85
2023-05-05T01:37:04.058Z,1.86
2023-05-05T01:38:04.080Z,1.80
2023-05-05T01:39:04.119Z,1.78
2023-05-05T01:40:04.140Z,1.76
2023-05-05T01:41:04.100Z,1.77
2023-05-05T01:42:04.075Z,1.74
2023-05-05T01:43:04.065Z,1.70
2023-05-05T01:44:04.083Z,1.74
2023-05-05T01:45:04.100Z,1.69
2023-05-05T01:46:04.135Z,1.78
2023-05-05T01:47:04.076Z,1.80
2023-05-05T01:48:04.143Z,1.77
2023-05-05T01:49:04.085Z,1.69
2023-05-05T01:50:04.095Z,1.63
2023-05-05T01:51:04.106Z,1.66
2023-05-05T01:52:04.110Z,1.70
2023-05-05T01:53:04.092Z,1.74
2023-05-05T01:54:04.113Z,1.71
2023-05-05T01:55:04.150Z,1.75
2023-05-05T01:56:04.093Z,1.73
2023-05-05T01:57:04.113Z,1.70
2023-05-05T01:58:04.330Z,1.75
2023-05-05T01:59:04.099Z,1.72
2023-05-05T02:00:04.114Z,1.72
2023-05-05T02:01:04.143Z,1.66
2023-05-05T02:02:04.166Z,1.68
2023-05-05T02:03:04.232Z,1.73
2023-05-05T02:04:04.100Z,1.75
2023-05-05T02:05:04.108Z,1.82
2023-05-05T02:06:04.118Z,1.76
2023-05-05T02:07:04.104Z,1.81
2023-05-05T02:08:04.135Z,1.78
2023-05-05T02:09:04.159Z,1.75
2023-05-05T02:10:04.105Z,1.75
2023-05-05T02:11:04.115Z,1.74
2023-05-05T02:12:04.126Z,1.75
2023-05-05T02:13:04.411Z,1.68
2023-05-05T02:14:04.223Z,1.67
2023-05-05T02:15:04.121Z,1.69
2023-05-05T02:16:04.145Z,1.72
2023-05-05T02:17:04.140Z,1.71
2023-05-05T02:18:04.161Z,1.67
2023-05-05T02:19:04.126Z,1.71
2023-05-05T02:20:04.150Z,1.68
2023-05-05T02:21:04.157Z,1.70
2023-05-05T02:22:04.136Z,1.81
2023-05-05T02:23:04.170Z,1.75
2023-05-05T02:24:04.149Z,1.85
2023-05-05T02:25:04.141Z,1.77
2023-05-05T02:26:04.146Z,1.79
2023-05-05T02:27:04.139Z,1.80
2023-05-05T02:28:04.149Z,1.79
2023-05-05T02:29:04.203Z,1.73
2023-05-05T02:30:04.157Z,1.78
2023-05-05T02:31:04.225Z,1.77
2023-05-05T02:32:04.180Z,1.79
2023-05-05T02:33:04.166Z,1.76
2023-05-05T02:34:04.178Z,1.83
2023-05-05T02:35:04.184Z,1.68
2023-05-05T02:36:04.198Z,1.74
2023-05-05T02:37:04.156Z,1.76
2023-05-05T02:38:04.200Z,1.78
2023-05-05T02:39:04.179Z,1.73
2023-05-05T02:40:04.225Z,1.68
2023-05-05T02:41:04.194Z,1.73
2023-05-05T02:42:04.198Z,1.73
2023-05-05T02:43:04.226Z,1.73
2023-05-05T02:44:04.234Z,1.78
2023-05-05T02:45:04.203Z,1.73
2023-05-05T02:46:04.279Z,1.68
2023-05-05T02:47:04.237Z,1.69
2023-05-05T02:48:04.359Z,1.76
2023-05-05T02:49:04.249Z,1.63
2023-05-05T02:50:04.248Z,1.69
2023-05-05T02:51:04.287Z,1.77
2023-05-05T02:52:04.249Z,1.73
2023-05-05T02:53:04.283Z,1.67
2023-05-05T02:54:04.328Z,1.69
2023-05-05T02:55:04.289Z,1.74
2023-05-05T02:56:04.290Z,1.73
2023-05-05T02:57:04.294Z,1.73
2023-05-05T02:58:04.376Z,1.73
2023-05-05T02:59:04.336Z,1.79
2023-05-05T03:00:04.376Z,1.73
2023-05-05T03:01:04.402Z,1.77
2023-05-05T03:02:04.417Z,1.73
2023-05-05T03:03:04.443Z,1.74
2023-05-05T03:04:04.407Z,1.74
2023-05-05T03:05:04.426Z,1.78
2023-05-05T03:06:04.444Z,1.65
2023-05-05T03:07:04.454Z,1.74
2023-05-05T03:08:04.461Z,1.78
2023-05-05T03:09:04.478Z,1.77
2023-05-05T03:10:04.504Z,1.72
2023-05-05T03:11:04.515Z,1.72
2023-05-05T03:12:04.491Z,1.69
2023-05-05T03:13:04.529Z,1.64
2023-05-05T03:14:04.492Z,1.69
2023-05-05T03:15:04.534Z,1.73
2023-05-05T03:16:04.571Z,1.70
2023-05-05T03:17:04.507Z,1.69
2023-05-05T03:18:04.569Z,1.70
2023-05-05T03:19:04.545Z,1.72
2023-05-05T03:20:04.558Z,1.70
2023-05-05T03:21:04.567Z,1.66
2023-05-05T03:22:04.537Z,1.69
2023-05-05T03:23:04.566Z,1.70
2023-05-05T03:24:04.540Z,1.62
2023-05-05T03:25:04.544Z,1.67
2023-05-05T03:26:04.561Z,1.73
2023-05-05T03:27:04.568Z,1.72
2023-05-05T03:28:04.590Z,1.74
2023-05-05T03:29:04.591Z,1.73
2023-05-05T03:30:04.652Z,1.74
2023-05-05T03:31:04.579Z,1.69
2023-05-05T03:32:04.670Z,1.72
2023-05-05T03:33:04.923Z,1.73
2023-05-05T03:34:04.603Z,1.71
2023-05-05T03:35:04.648Z,1.71
2023-05-05T03:36:04.628Z,1.75
2023-05-05T03:37:04.637Z,1.74
2023-05-05T03:38:04.664Z,1.70
2023-05-05T03:39:04.621Z,1.70
2023-05-05T03:40:04.658Z,1.72
2023-05-05T03:41:04.661Z,1.69
2023-05-05T03:42:04.689Z,1.69
2023-05-05T03:43:04.669Z,1.71
2023-05-05T03:44:04.661Z,1.75
2023-05-05T03:45:04.658Z,1.69
2023-05-05T03:46:04.727Z,1.77
2023-05-05T03:47:04.675Z,1.74
2023-05-05T03:48:04.824Z,1.75
2023-05-05T03:49:04.660Z,1.67
2023-05-05T03:50:04.700Z,1.68
2023-05-05T03:51:04.691Z,1.70
2023-05-05T03:52:04.668Z,1.66
2023-05-05T03:53:04.680Z,1.75
2023-05-05T03:54:04.690Z,1.68
2023-05-05T03:55:04.718Z,1.70
2023-05-05T03:56:04.741Z,1.71
2023-05-05T03:57:04.726Z,1.63
2023-05-05T03:58:04.725Z,1.70
2023-05-05T03:59:04.755Z,1.69
2023-05-05T04:00:04.785Z,1.72
2023-05-05T04:01:04.752Z,1.69
2023-05-05T04:02:04.859Z,1.72
2023-05-05T04:03:04.971Z,1.75
2023-05-05T04:04:04.813Z,1.75
2023-05-05T04:05:04.794Z,1.64
2023-05-05T04:06:04.778Z,1.65
2023-05-05T04:07:04.762Z,1.65
2023-05-05T04:08:04.810Z,1.65
2023-05-05T04:09:04.774Z,1.70
2023-05-05T04:10:04.806Z,1.68
2023-05-05T04:11:04.820Z,1.68
2023-05-05T04:12:04.931Z,1.74
2023-05-05T04:13:04.914Z,1.71
2023-05-05T04:14:04.827Z,1.71
2023-05-05T04:15:04.835Z,1.67
2023-05-05T04:16:04.869Z,1.69
2023-05-05T04:17:04.843Z,1.74
2023-05-05T04:18:04.918Z,1.70
2023-05-05T04:19:04.898Z,1.73
2023-05-05T04:20:04.880Z,1.77
2023-05-05T04:21:04.903Z,1.70
2023-05-05T04:22:04.947Z,1.71
2023-05-05T04:23:04.947Z,1.72
2023-05-05T04:24:04.955Z,1.75
2023-05-05T04:25:05.030Z,1.67
2023-05-05T04:26:04.991Z,1.69
2023-05-05T04:27:04.973Z,1.72
2023-05-05T04:28:05.397Z,1.80
2023-05-05T04:29:05.054Z,1.71
2023-05-05T04:30:05.147Z,1.75
2023-05-05T04:31:05.189Z,1.77
2023-05-05T04:32:05.053Z,1.72
2023-05-05T04:33:05.090Z,1.72
2023-05-05T04:34:05.123Z,1.79
2023-05-05T04:35:05.103Z,1.78
2023-05-05T04:36:05.097Z,1.81
2023-05-05T04:37:05.102Z,1.75
2023-05-05T04:38:05.135Z,1.71
2023-05-05T04:39:05.159Z,1.73
2023-05-05T04:40:05.239Z,1.74
2023-05-05T04:41:05.243Z,1.76
2023-05-05T04:42:05.210Z,1.76
2023-05-05T04:43:05.225Z,1.80
2023-05-05T04:44:05.202Z,1.80
2023-05-05T04:45:05.207Z,1.78
2023-05-05T04:46:05.403Z,1.78
2023-05-05T04:47:05.241Z,1.80
2023-05-05T04:48:05.280Z,1.79
2023-05-05T04:49:05.232Z,1.82
2023-05-05T04:50:05.298Z,1.79
2023-05-05T04:51:05.339Z,1.78
2023-05-05T04:52:05.286Z,1.80
2023-05-05T04:53:05.289Z,1.80
2023-05-05T04:54:05.305Z,1.81
2023-05-05T04:55:05.284Z,1.83
2023-05-05T04:56:05.354Z,1.80
2023-05-05T04:57:05.324Z,1.84
2023-05-05T04:58:05.356Z,1.87
2023-05-05T04:59:05.384Z,1.89
2023-05-05T05:00:05.613Z,1.86
2023-05-05T05:01:05.403Z,1.89
2023-05-05T05:02:05.473Z,1.92
2023-05-05T05:03:05.586Z,1.92
2023-05-05T05:04:05.510Z,1.94
2023-05-05T05:05:05.470Z,1.95
2023-05-05T05:06:05.485Z,1.91
2023-05-05T05:07:05.487Z,2.00
2023-05-05T05:08:05.514Z,1.98
2023-05-05T05:09:05.512Z,1.94
2023-05-05T05:10:05.624Z,2.03
2023-05-05T05:11:05.608Z,2.02
2023-05-05T05:12:05.574Z,2.04
2023-05-05T05:13:05.659Z,2.01
2023-05-05T05:14:05.588Z,2.03
2023-05-05T05:15:05.623Z,2.05
2023-05-05T05:16:05.688Z,2.04
2023-05-05T05:17:05.625Z,2.02
2023-05-05T05:18:05.918Z,2.06
2023-05-05T05:19:05.683Z,2.08
2023-05-05T05:20:05.710Z,2.04
2023-05-05T05:21:05.769Z,2.08
2023-05-05T05:22:05.744Z,2.08
2023-05-05T05:23:05.841Z,2.07
2023-05-05T05:24:05.816Z,2.04
2023-05-05T05:25:05.808Z,2.05
2023-05-05T05:26:05.817Z,2.08
2023-05-05T05:27:07.328Z,2.04
2023-05-05T05:28:10.517Z,2.09
2023-05-05T05:29:06.794Z,2.10
2023-05-05T05:30:05.965Z,2.10
2023-05-05T05:31:05.827Z,2.10
2023-05-05T05:32:05.829Z,2.11
2023-05-05T05:33:05.840Z,2.23
2023-05-05T05:34:05.798Z,2.34
2023-05-05T05:35:05.755Z,2.59
2023-05-05T05:36:05.780Z,2.75
2023-05-05T05:37:05.723Z,2.77
2023-05-05T05:38:05.723Z,2.68
2023-05-05T05:39:05.740Z,2.69
2023-05-05T05:40:05.777Z,2.78
2023-05-05T05:41:05.779Z,2.80
2023-05-05T05:42:05.707Z,2.73
2023-05-05T05:43:05.877Z,2.83
2023-05-05T05:44:05.678Z,2.82
2023-05-05T05:45:05.817Z,2.84
2023-05-05T05:46:08.309Z,2.86
2023-05-05T05:47:05.901Z,2.88
2023-05-05T05:48:05.710Z,2.95
2023-05-05T05:49:05.660Z,2.81
2023-05-05T05:50:05.805Z,2.95
2023-05-05T05:51:05.785Z,3.03
2023-05-05T05:52:05.635Z,2.68
2023-05-05T05:53:05.665Z,2.67
2023-05-05T05:54:05.919Z,2.71
2023-05-05T05:55:05.734Z,2.71
2023-05-05T05:56:05.650Z,2.70
2023-05-05T05:57:05.621Z,2.82
2023-05-05T05:58:05.594Z,2.71
2023-05-05T05:59:05.590Z,2.72
2023-05-05T06:00:05.750Z,2.66
2023-05-05T06:01:05.663Z,2.59
2023-05-05T06:02:05.646Z,2.55
2023-05-05T06:03:05.778Z,2.54
2023-05-05T06:04:05.577Z,2.58
2023-05-05T06:05:05.542Z,2.61
2023-05-05T06:06:05.530Z,2.82
2023-05-05T06:07:05.967Z,2.90
2023-05-05T06:08:05.517Z,2.89
2023-05-05T06:09:05.926Z,2.90
2023-05-05T06:10:19.011Z,3.06
2023-05-05T06:11:06.507Z,3.07
2023-05-05T06:12:05.480Z,3.10
2023-05-05T06:13:05.571Z,3.22
2023-05-05T06:14:05.485Z,3.24
2023-05-05T06:15:05.475Z,3.27
2023-05-05T06:16:05.535Z,3.42
2023-05-05T06:17:05.459Z,3.44
2023-05-05T06:18:05.510Z,3.50
2023-05-05T06:19:05.486Z,3.33
2023-05-05T06:20:05.471Z,3.21
2023-05-05T06:21:05.433Z,3.25
2023-05-05T06:22:05.427Z,3.21
2023-05-05T06:23:05.473Z,3.12
2023-05-05T06:24:05.411Z,3.22
2023-05-05T06:25:05.934Z,3.15
2023-05-05T06:26:05.445Z,3.15
2023-05-05T06:27:05.451Z,2.96
2023-05-05T06:28:05.472Z,2.99
2023-05-05T06:29:05.976Z,2.97
2023-05-05T06:30:05.598Z,2.94
2023-05-05T06:31:05.534Z,3.00
2023-05-05T06:32:05.631Z,3.03
2023-05-05T06:33:05.705Z,2.97
2023-05-05T06:34:05.661Z,2.88
2023-05-05T06:35:05.649Z,2.66
2023-05-05T06:36:05.783Z,2.30
2023-05-05T06:37:05.846Z,2.00
2023-05-05T06:38:05.786Z,1.79
2023-05-05T06:39:05.944Z,1.66
2023-05-05T06:40:06.043Z,1.35
2023-05-05T06:41:05.948Z,1.25
2023-05-05T06:42:05.992Z,1.31
2023-05-05T06:43:05.967Z,1.19
2023-05-05T06:44:06.079Z,1.09
2023-05-05T06:45:06.072Z,0.85
2023-05-05T06:46:06.114Z,0.60
2023-05-05T06:47:06.343Z,0.59
2023-05-05T06:48:06.344Z,0.61
2023-05-05T06:49:06.249Z,0.60
2023-05-05T06:50:06.551Z,0.55
2023-05-05T06:51:06.304Z,0.53
2023-05-05T06:52:06.335Z,0.53
2023-05-05T06:53:06.372Z,0.51
2023-05-05T06:54:06.488Z,0.53
2023-05-05T06:55:06.960Z,0.53
2023-05-05T06:56:06.492Z,0.51
2023-05-05T06:57:06.545Z,0.55
2023-05-05T06:58:06.560Z,0.50
2023-05-05T06:59:06.637Z,0.50
2023-05-05T07:00:07.030Z,0.51
2023-05-05T07:01:06.760Z,0.50
2023-05-05T07:02:06.718Z,0.50
2023-05-05T07:03:06.752Z,0.51
2023-05-05T07:04:07.135Z,0.50
2023-05-05T07:05:06.796Z,0.50
2023-05-05T07:06:06.820Z,0.50
2023-05-05T07:07:06.867Z,0.51
2023-05-05T07:08:07.011Z,0.50
2023-05-05T07:09:06.958Z,0.50
2023-05-05T07:10:07.371Z,0.52
2023-05-05T07:11:07.037Z,0.50
2023-05-05T07:12:07.089Z,0.53
2023-05-05T07:13:07.143Z,0.53
2023-05-05T07:14:07.536Z,0.57
2023-05-05T07:15:19.396Z,0.53
2023-05-05T07:16:08.238Z,0.52
2023-05-05T07:17:07.192Z,0.47
2023-05-05T07:18:07.209Z,0.46
2023-05-05T07:19:07.556Z,0.44
2023-05-05T07:20:07.297Z,0.41
2023-05-05T07:21:07.151Z,0.50
2023-05-05T07:22:07.176Z,0.51
2023-05-05T07:23:07.247Z,0.49
2023-05-05T07:24:07.140Z,0.52
2023-05-05T07:25:07.124Z,0.50
2023-05-05T07:26:07.211Z,0.51
2023-05-05T07:27:07.219Z,0.52
2023-05-05T07:28:07.176Z,0.51
2023-05-05T07:29:07.966Z,0.52
2023-05-05T07:30:12.374Z,0.55
2023-05-05T07:31:08.429Z,0.55
2023-05-05T07:32:07.323Z,0.55
2023-05-05T07:33:07.295Z,0.55
2023-05-05T07:34:07.551Z,0.56
2023-05-05T07:35:07.350Z,0.64
2023-05-05T07:36:07.377Z,0.70
2023-05-05T07:37:07.268Z,0.64
2023-05-05T07:38:08.658Z,0.59
2023-05-05T07:39:07.331Z,0.58
2023-05-05T07:40:07.531Z,0.60
2023-05-05T07:41:07.369Z,0.65
2023-05-05T07:42:07.552Z,0.66
2023-05-05T07:43:07.528Z,0.64
2023-05-05T07:44:07.626Z,0.59
2023-05-05T07:45:07.597Z,0.58
2023-05-05T07:46:07.677Z,0.58
2023-05-05T07:47:07.736Z,0.65
2023-05-05T07:48:07.831Z,0.63
2023-05-05T07:49:07.824Z,0.60
2023-05-05T07:50:08.008Z,0.59
2023-05-05T07:51:08.023Z,0.60
2023-05-05T07:52:08.068Z,0.56
2023-05-05T07:53:14.559Z,0.59
2023-05-05T07:54:09.089Z,0.59
2023-05-05T07:55:08.099Z,0.59
2023-05-05T07:56:08.042Z,0.59
2023-05-05T07:57:08.073Z,0.62
2023-05-05T07:58:08.098Z,0.61
2023-05-05T07:59:08.022Z,0.60
2023-05-05T08:00:08.236Z,0.57
2023-05-05T08:01:08.013Z,0.57
2023-05-05T08:02:08.041Z,0.57
2023-05-05T08:03:11.287Z,0.54
2023-05-05T08:04:09.075Z,0.50
2023-05-05T08:05:08.405Z,0.49
2023-05-05T08:06:08.033Z,0.50
2023-05-05T08:07:08.052Z,0.50
2023-05-05T08:08:08.036Z,0.50
2023-05-05T08:09:08.049Z,0.51
2023-05-05T08:10:08.982Z,0.50
2023-05-05T08:11:08.009Z,0.58
2023-05-05T08:12:08.032Z,0.55
2023-05-05T08:13:08.003Z,0.61
2023-05-05T08:14:07.992Z,0.61
2023-05-05T08:15:08.493Z,0.70
2023-05-05T08:16:08.023Z,0.74
2023-05-05T08:17:08.044Z,0.82
2023-05-05T08:18:07.969Z,0.75
2023-05-05T08:19:17.546Z,0.82
2023-05-05T08:20:09.038Z,0.83
2023-05-05T08:21:07.946Z,0.90
2023-05-05T08:22:07.977Z,1.03
2023-05-05T08:23:07.986Z,1.19
2023-05-05T08:24:07.919Z,1.52
2023-05-05T08:25:08.100Z,1.57
2023-05-05T08:26:07.903Z,2.54
2023-05-05T08:27:07.930Z,4.82
2023-05-05T08:28:07.947Z,6.14
2023-05-05T08:29:07.917Z,7.11
2023-05-05T08:30:07.879Z,6.87
2023-05-05T08:31:08.051Z,7.27
2023-05-05T08:32:07.848Z,6.20
2023-05-05T08:33:07.889Z,5.25
2023-05-05T08:34:07.868Z,5.31
2023-05-05T08:35:08.302Z,4.27
2023-05-05T08:36:07.873Z,3.58
2023-05-05T08:37:07.869Z,3.55
2023-05-05T08:38:07.889Z,3.35
2023-05-05T08:39:08.192Z,2.82
2023-05-05T08:40:07.823Z,3.35
2023-05-05T08:41:07.789Z,4.83
2023-05-05T08:42:07.824Z,6.34
2023-05-05T08:43:07.830Z,6.74
2023-05-05T08:44:07.978Z,5.97
2023-05-05T08:45:08.285Z,6.96
2023-05-05T08:46:07.836Z,7.67
2023-05-05T08:47:07.905Z,6.65
2023-05-05T08:48:07.792Z,6.50
2023-05-05T08:49:07.736Z,6.69
2023-05-05T08:50:07.747Z,5.13
2023-05-05T08:51:07.717Z,4.10
2023-05-05T08:52:07.730Z,3.94
2023-05-05T08:53:07.704Z,4.85
2023-05-05T08:54:07.761Z,4.86
2023-05-05T08:55:07.908Z,4.94
2023-05-05T08:56:07.810Z,5.67
2023-05-05T08:57:07.820Z,6.25
2023-05-05T08:58:07.754Z,5.38
2023-05-05T08:59:07.755Z,4.35
2023-05-05T09:00:07.839Z,4.65
2023-05-05T09:01:07.853Z,4.50
2023-05-05T09:02:08.016Z,4.48
2023-05-05T09:03:08.074Z,4.74
2023-05-05T09:04:07.900Z,6.40
2023-05-05T09:05:08.108Z,7.23
2023-05-05T09:06:07.873Z,5.97
2023-05-05T09:07:08.021Z,5.77
2023-05-05T09:08:07.947Z,6.02
2023-05-05T09:09:07.952Z,6.76
2023-05-05T09:10:07.942Z,6.46
2023-05-05T09:11:08.594Z,6.98
2023-05-05T09:12:07.973Z,7.92
2023-05-05T09:13:08.064Z,8.62
2023-05-05T09:14:08.033Z,7.89
2023-05-05T09:15:08.241Z,8.41
2023-05-05T09:16:08.040Z,8.86
2023-05-05T09:17:08.195Z,8.45
2023-05-05T09:18:08.217Z,7.95
2023-05-05T09:19:08.594Z,7.31
2023-05-05T09:20:08.071Z,6.49
2023-05-05T09:21:08.082Z,6.61
2023-05-05T09:22:08.193Z,6.53
2023-05-05T09:23:08.180Z,6.88
2023-05-05T09:24:09.255Z,6.46
2023-05-05T09:25:08.436Z,8.21
2023-05-05T09:26:08.171Z,9.02
2023-05-05T09:27:08.229Z,8.55
2023-05-05T09:28:08.245Z,9.12
2023-05-05T09:29:08.220Z,8.12
2023-05-05T09:30:08.502Z,7.54
2023-05-05T09:31:08.418Z,6.20
2023-05-05T09:32:08.501Z,3.88
2023-05-05T09:33:08.321Z,4.83
2023-05-05T09:34:08.310Z,7.25
2023-05-05T09:35:08.436Z,11.52
2023-05-05T09:36:09.063Z,16.78
2023-05-05T09:37:09.035Z,18.22
2023-05-05T09:38:08.397Z,20.29
2023-05-05T09:39:08.367Z,18.82
2023-05-05T09:40:08.399Z,17.35
2023-05-05T09:41:08.594Z,15.70
2023-05-05T09:42:08.471Z,12.62
2023-05-05T09:43:08.531Z,12.31
2023-05-05T09:44:08.557Z,11.78
2023-05-05T09:45:09.155Z,12.92
2023-05-05T09:46:08.622Z,11.99
2023-05-05T09:47:18.483Z,11.70
2023-05-05T09:48:09.569Z,10.85
2023-05-05T09:49:08.551Z,9.23
2023-05-05T09:50:08.754Z,8.50
2023-05-05T09:51:08.536Z,8.10
2023-05-05T09:52:08.550Z,9.11
2023-05-05T09:53:08.664Z,7.97
2023-05-05T09:54:08.601Z,8.23
2023-05-05T09:55:08.489Z,6.93
2023-05-05T09:56:08.500Z,6.06
2023-05-05T09:57:08.517Z,4.63
2023-05-05T09:58:08.665Z,3.25
2023-05-05T09:59:08.780Z,3.07
2023-05-05T10:00:09.713Z,2.58
2023-05-05T10:01:09.583Z,3.15
2023-05-05T10:02:08.677Z,2.51
2023-05-05T10:03:08.860Z,2.06
2023-05-05T10:04:08.954Z,2.15
2023-05-05T10:05:09.026Z,2.08
2023-05-05T10:06:09.047Z,1.94
2023-05-05T10:07:09.090Z,2.69
2023-05-05T10:08:09.016Z,2.47
2023-05-05T10:09:09.162Z,2.46
2023-05-05T10:10:09.441Z,2.55
2023-05-05T10:11:09.332Z,2.07
2023-05-05T10:12:09.423Z,2.53
2023-05-05T10:13:09.483Z,3.05
2023-05-05T10:14:09.462Z,2.99
2023-05-05T10:15:09.540Z,3.54
2023-05-05T10:16:09.610Z,3.17
2023-05-05T10:17:09.556Z,2.42
2023-05-05T10:18:09.813Z,2.42
2023-05-05T10:19:09.762Z,2.88
2023-05-05T10:20:09.884Z,2.61
2023-05-05T10:21:09.808Z,3.23
2023-05-05T10:22:09.992Z,2.93
2023-05-05T10:23:09.941Z,2.44
2023-05-05T10:24:10.203Z,2.78
2023-05-05T10:25:10.015Z,2.57
2023-05-05T10:26:10.103Z,3.37
2023-05-05T10:27:11.564Z,4.87
2023-05-05T10:28:10.602Z,5.17
2023-05-05T10:29:10.292Z,4.56
2023-05-05T10:30:10.534Z,6.42
2023-05-05T10:31:24.501Z,8.69
2023-05-05T10:32:30.211Z,8.74
2023-05-05T10:33:30.147Z,8.76
2023-05-05T10:34:11.457Z,8.74
2023-05-05T10:35:10.528Z,8.77
2023-05-05T10:36:10.398Z,7.67
2023-05-05T10:37:10.390Z,6.31
2023-05-05T10:38:10.405Z,5.37
2023-05-05T10:39:10.325Z,5.39
2023-05-05T10:40:10.765Z,5.09
2023-05-05T10:41:10.316Z,5.35
2023-05-05T10:42:10.306Z,5.84
2023-05-05T10:43:10.514Z,5.35
2023-05-05T10:44:10.308Z,5.46
2023-05-05T10:45:10.547Z,5.89
2023-05-05T10:46:10.394Z,5.61
2023-05-05T10:47:10.302Z,6.05
2023-05-05T10:48:10.363Z,5.40
2023-05-05T10:49:11.758Z,5.31
2023-05-05T10:50:10.680Z,5.44
2023-05-05T10:51:10.246Z,6.26
2023-05-05T10:52:10.342Z,7.36
2023-05-05T10:53:10.248Z,7.29
2023-05-05T10:54:10.383Z,6.71
2023-05-05T10:55:10.243Z,6.51
2023-05-05T10:56:10.207Z,6.39
2023-05-05T10:57:10.221Z,6.70
2023-05-05T10:58:10.218Z,7.67
2023-05-05T10:59:10.203Z,8.37
2023-05-05T11:00:10.430Z,7.96
2023-05-05T11:01:10.211Z,7.70
2023-05-05T11:02:10.217Z,8.12
2023-05-05T11:03:10.309Z,6.63
2023-05-05T11:04:10.211Z,6.05
2023-05-05T11:05:10.192Z,6.21
2023-05-05T11:06:10.241Z,8.12
2023-05-05T11:07:13.813Z,11.75
2023-05-05T11:08:10.198Z,10.26
2023-05-05T11:09:10.194Z,7.70
2023-05-05T11:10:10.392Z,5.38
2023-05-05T11:11:10.203Z,5.65
2023-05-05T11:12:10.144Z,5.39
2023-05-05T11:13:10.215Z,5.17
2023-05-05T11:14:10.316Z,4.56
2023-05-05T11:15:10.103Z,4.58
2023-05-05T11:16:10.150Z,3.54
2023-05-05T11:17:10.128Z,3.33
2023-05-05T11:18:10.106Z,4.44
2023-05-05T11:19:10.083Z,4.35
2023-05-05T11:20:10.284Z,5.38
2023-05-05T11:21:10.176Z,4.28
2023-05-05T11:22:10.247Z,4.20
2023-05-05T11:23:10.304Z,4.20
2023-05-05T11:24:10.364Z,3.76
2023-05-05T11:25:10.390Z,3.33
2023-05-05T11:26:10.559Z,2.84
2023-05-05T11:27:10.527Z,2.72
2023-05-05T11:28:10.609Z,2.76
2023-05-05T11:29:10.632Z,2.64
2023-05-05T11:30:10.876Z,3.32
2023-05-05T11:31:10.822Z,7.96
2023-05-05T11:32:10.820Z,9.44
2023-05-05T11:33:10.865Z,8.22
2023-05-05T11:34:10.879Z,6.28
2023-05-05T11:35:10.969Z,4.32
2023-05-05T11:36:11.041Z,3.56
2023-05-05T11:37:11.080Z,2.37
2023-05-05T11:38:11.154Z,1.43
2023-05-05T11:39:11.179Z,1.36
2023-05-05T11:40:11.232Z,1.85
2023-05-05T11:41:11.284Z,2.46
2023-05-05T11:42:11.395Z,2.30
2023-05-05T11:43:11.418Z,2.78
2023-05-05T11:44:11.504Z,3.52
2023-05-05T11:45:11.511Z,3.87
2023-05-05T11:46:11.563Z,4.06
2023-05-05T11:47:11.619Z,4.48
2023-05-05T11:48:11.750Z,4.01
2023-05-05T11:49:11.731Z,4.37
2023-05-05T11:50:11.742Z,4.82
2023-05-05T11:51:11.812Z,3.38
2023-05-05T11:52:11.815Z,1.41
2023-05-05T11:53:11.848Z,1.04
2023-05-05T11:54:11.824Z,1.10
2023-05-05T11:55:11.894Z,1.83
2023-05-05T11:56:11.874Z,1.91
2023-05-05T11:57:11.863Z,2.73
2023-05-05T11:58:11.894Z,2.37
2023-05-05T11:59:11.893Z,2.33
2023-05-05T12:00:12.041Z,2.01
2023-05-05T12:01:11.964Z,2.41
2023-05-05T12:02:11.994Z,2.43
2023-05-05T12:03:12.104Z,2.35
2023-05-05T12:04:12.272Z,2.46
2023-05-05T12:05:12.126Z,2.33
2023-05-05T12:06:12.171Z,4.36
2023-05-05T12:07:12.180Z,1.89
2023-05-05T12:08:12.252Z,0.68
2023-05-05T12:09:12.283Z,0.73
2023-05-05T12:10:12.334Z,1.07
2023-05-05T12:11:12.344Z,0.94
2023-05-05T12:12:12.362Z,1.34
2023-05-05T12:13:12.438Z,2.30
2023-05-05T12:14:12.508Z,2.07
2023-05-05T12:15:12.543Z,2.55
2023-05-05T12:16:12.697Z,1.01
2023-05-05T12:17:12.660Z,1.62
2023-05-05T12:18:12.771Z,1.55
2023-05-05T12:19:12.736Z,1.77
2023-05-05T12:20:13.096Z,2.26
2023-05-05T12:21:12.795Z,2.94
2023-05-05T12:22:12.879Z,3.65
2023-05-05T12:23:12.921Z,4.00
2023-05-05T12:24:12.942Z,2.59
2023-05-05T12:25:12.960Z,0.87
2023-05-05T12:26:12.989Z,1.11
2023-05-05T12:27:13.002Z,0.87
2023-05-05T12:28:13.071Z,1.36
2023-05-05T12:29:13.115Z,1.98
2023-05-05T12:30:13.108Z,2.01
2023-05-05T12:31:13.288Z,2.14
2023-05-05T12:32:13.235Z,2.90
2023-05-05T12:33:13.232Z,3.50
2023-05-05T12:34:13.293Z,3.72
2023-05-05T12:35:13.342Z,3.70
2023-05-05T12:36:13.379Z,3.54
2023-05-05T12:37:13.391Z,2.81
2023-05-05T12:38:13.454Z,2.34
2023-05-05T12:39:13.494Z,2.64
2023-05-05T12:40:13.513Z,2.63
2023-05-05T12:41:13.518Z,2.52
2023-05-05T12:42:13.594Z,2.93
2023-05-05T12:43:13.624Z,2.83
2023-05-05T12:44:13.687Z,2.44
2023-05-05T12:45:13.739Z,2.04
2023-05-05T12:46:13.833Z,1.67
2023-05-05T12:47:13.842Z,1.60
2023-05-05T12:48:13.910Z,1.53
2023-05-05T12:49:14.075Z,1.56
2023-05-05T12:50:13.988Z,1.48
2023-05-05T12:51:14.063Z,1.39
2023-05-05T12:52:14.131Z,1.48
2023-05-05T12:53:14.155Z,1.65
2023-05-05T12:54:14.228Z,1.69
2023-05-05T12:55:14.296Z,1.73
2023-05-05T12:56:14.343Z,1.78
2023-05-05T12:57:14.439Z,2.07
2023-05-05T12:58:14.450Z,2.25
2023-05-05T12:59:14.524Z,2.29
2023-05-05T13:00:14.587Z,2.28
2023-05-05T13:01:14.618Z,2.15
2023-05-05T13:02:14.789Z,2.06
2023-05-05T13:03:14.888Z,1.94
2023-05-05T13:04:14.771Z,1.88
2023-05-05T13:05:14.891Z,2.14
2023-05-05T13:06:14.873Z,2.26
2023-05-05T13:07:14.954Z,2.26
2023-05-05T13:08:15.128Z,1.97
2023-05-05T13:09:15.076Z,1.83
2023-05-05T13:10:15.097Z,1.77
2023-05-05T13:11:15.179Z,1.62
2023-05-05T13:12:15.237Z,1.61
2023-05-05T13:13:15.401Z,1.52
2023-05-05T13:14:15.319Z,1.58
2023-05-05T13:15:15.391Z,1.54
2023-05-05T13:16:15.474Z,1.60
2023-05-05T13:17:15.482Z,1.61