createdAt,value
2023-05-10T00:02:04.170Z,15.57
2023-05-10T00:04:30.894Z,15.50
2023-05-10T00:06:57.558Z,16.63
2023-05-10T00:09:24.106Z,15.07
2023-05-10T00:11:50.766Z,15.85
2023-05-10T00:14:17.921Z,15.63
2023-05-10T00:16:44.537Z,17.10
2023-05-10T00:19:11.452Z,16.10
2023-05-10T00:21:37.986Z,25.15
2023-05-10T00:24:04.911Z,15.13
2023-05-10T00:26:31.469Z,12.70
2023-05-10T00:28:59.551Z,13.10
2023-05-10T00:31:26.456Z,14.43
2023-05-10T00:33:52.986Z,14.32
2023-05-10T00:36:19.522Z,12.45
2023-05-10T00:38:47.340Z,11.68
2023-05-10T00:41:14.000Z,13.18
2023-05-10T00:43:40.509Z,11.27
2023-05-10T00:46:07.498Z,17.15
2023-05-10T00:48:34.462Z,14.70
2023-05-10T00:51:02.628Z,14.70
2023-05-10T00:53:32.029Z,15.20
2023-05-10T00:55:58.724Z,19.17
2023-05-10T00:58:28.997Z,18.45
2023-05-10T01:00:57.213Z,19.10
2023-05-10T01:03:23.888Z,21.20
2023-05-10T01:05:50.917Z,26.73
2023-05-10T01:08:17.533Z,21.90
2023-05-10T01:10:44.771Z,18.85
2023-05-10T01:13:12.332Z,25.10
2023-05-10T01:15:39.991Z,25.70
2023-05-10T01:18:07.348Z,30.42
2023-05-10T01:20:43.074Z,31.75
2023-05-10T01:23:51.106Z,33.67
2023-05-10T01:26:26.268Z,35.70
2023-05-10T01:29:30.539Z,30.45
2023-05-10T01:32:02.607Z,35.30
2023-05-10T01:34:36.934Z,29.98
2023-05-10T01:37:14.609Z,38.83
2023-05-10T01:40:01.312Z,34.72
2023-05-10T01:42:36.938Z,35.08
2023-05-10T01:45:13.828Z,32.58
2023-05-10T01:47:44.425Z,32.50
2023-05-10T01:50:29.741Z,32.95
2023-05-10T01:55:28.564Z,30.80
2023-05-10T01:58:11.141Z,32.00
2023-05-10T02:00:41.212Z,36.60
2023-05-10T02:03:09.816Z,40.42
2023-05-10T02:05:37.721Z,36.95
2023-05-10T02:08:07.926Z,41.65
2023-05-10T02:10:36.488Z,33.33
2023-05-10T02:13:04.588Z,34.35
2023-05-10T02:15:32.261Z,38.60
2023-05-10T02:18:01.071Z,34.45
2023-05-10T02:20:28.274Z,38.30
2023-05-10T02:22:57.130Z,40.90
2023-05-10T02:25:25.190Z,37.30
2023-05-10T02:27:55.033Z,36.13
2023-05-10T02:30:23.939Z,36.33
2023-05-10T02:32:51.621Z,36.28
2023-05-10T02:35:18.581Z,36.45
2023-05-10T02:37:46.564Z,37.65
2023-05-10T02:40:14.279Z,39.28
2023-05-10T02:42:44.716Z,35.45
2023-05-10T02:45:19.376Z,33.65
2023-05-10T02:47:45.983Z,35.78
2023-05-10T02:50:12.694Z,40.85
2023-05-10T02:52:47.398Z,33.70
2023-05-10T02:55:17.292Z,37.08
2023-05-10T02:57:53.546Z,36.28
2023-05-10T03:00:20.358Z,38.47
2023-05-10T03:02:46.934Z,35.30
2023-05-10T03:05:13.532Z,33.53
2023-05-10T03:07:40.256Z,40.17
2023-05-10T03:10:07.473Z,38.30
2023-05-10T03:12:46.831Z,45.42
2023-05-10T03:15:47.070Z,44.35
2023-05-10T03:18:23.373Z,47.17
2023-05-10T03:20:55.592Z,44.38
2023-05-10T03:23:27.859Z,46.13
2023-05-10T03:25:54.909Z,49.92
2023-05-10T03:28:22.098Z,46.30
2023-05-10T03:30:49.500Z,47.90
2023-05-10T03:33:16.285Z,46.28
2023-05-10T03:35:43.116Z,49.30
2023-05-10T03:38:09.683Z,44.00
2023-05-10T03:40:36.278Z,54.53
2023-05-10T03:43:02.896Z,49.17
2023-05-10T03:45:29.703Z,47.17
2023-05-10T03:47:56.366Z,41.13
2023-05-10T03:50:23.132Z,40.30
2023-05-10T03:52:50.042Z,41.08
2023-05-10T03:55:17.283Z,38.05
2023-05-10T03:57:43.893Z,38.80
2023-05-10T04:00:11.089Z,37.35
2023-05-10T04:02:38.605Z,40.28
2023-05-10T04:05:05.696Z,37.38
2023-05-10T04:07:32.311Z,37.65
2023-05-10T04:09:58.924Z,34.33
2023-05-10T04:12:25.667Z,36.15
2023-05-10T04:14:52.187Z,37.75
2023-05-10T04:17:19.012Z,38.63
2023-05-10T04:19:45.684Z,35.22
2023-05-10T04:22:12.242Z,39.50
2023-05-10T04:24:38.755Z,41.33
2023-05-10T04:27:05.399Z,41.00
2023-05-10T04:29:32.092Z,39.10
2023-05-10T04:31:58.821Z,42.60
2023-05-10T04:34:26.538Z,41.78
2023-05-10T04:36:53.111Z,38.13
2023-05-10T04:39:20.068Z,42.92
2023-05-10T04:41:46.742Z,41.33
2023-05-10T04:44:13.314Z,40.35
2023-05-10T04:46:40.161Z,33.30
2023-05-10T04:49:06.798Z,33.10
2023-05-10T04:51:33.542Z,27.23
2023-05-10T04:54:06.153Z,27.40
2023-05-10T04:56:34.092Z,29.45
2023-05-10T04:59:00.731Z,24.63
2023-05-10T05:01:27.300Z,22.08
2023-05-10T05:03:54.294Z,21.98
2023-05-10T05:06:22.160Z,19.38
2023-05-10T05:08:50.515Z,17.02
2023-05-10T05:11:18.196Z,18.13
2023-05-10T05:13:44.846Z,36.53
2023-05-10T05:16:12.478Z,16.35
2023-05-10T05:18:39.395Z,15.65
2023-05-10T05:21:19.306Z,12.98
2023-05-10T05:23:46.374Z,16.73
2023-05-10T05:26:13.089Z,13.75
2023-05-10T05:28:39.700Z,15.10
2023-05-10T05:31:07.002Z,10.38
2023-05-10T05:33:33.558Z,10.60
2023-05-10T05:36:04.924Z,12.38
2023-05-10T05:38:31.649Z,14.02
2023-05-10T05:40:59.073Z,14.43
2023-05-10T05:43:25.789Z,11.93
2023-05-10T05:45:55.247Z,14.13
2023-05-10T05:48:22.058Z,17.17
2023-05-10T05:50:48.595Z,12.68
2023-05-10T05:53:15.450Z,15.10
2023-05-10T05:55:42.030Z,13.57
2023-05-10T05:58:08.527Z,17.42
2023-05-10T06:00:35.296Z,13.52
2023-05-10T06:03:01.969Z,16.25
2023-05-10T06:05:28.582Z,17.23
2023-05-10T06:07:55.098Z,14.60
2023-05-10T06:10:21.632Z,13.38
2023-05-10T06:12:48.248Z,17.88
2023-05-10T06:15:15.023Z,15.18
2023-05-10T06:17:41.772Z,11.68
2023-05-10T06:20:09.144Z,13.13
2023-05-10T06:22:35.753Z,14.25
2023-05-10T06:25:03.052Z,11.52
2023-05-10T06:27:29.658Z,11.10
2023-05-10T06:30:02.148Z,10.20
2023-05-10T06:32:32.378Z,11.73
2023-05-10T06:34:59.347Z,12.48
2023-05-10T06:37:25.883Z,12.75
2023-05-10T06:39:52.584Z,10.02
2023-05-10T06:42:19.194Z,13.63
2023-05-10T06:44:45.793Z,11.70
2023-05-10T06:47:12.329Z,18.42
2023-05-10T06:49:38.971Z,13.57
2023-05-10T06:52:05.536Z,14.30
2023-05-10T06:54:32.133Z,10.95
2023-05-10T06:56:58.856Z,12.10
2023-05-10T06:59:25.501Z,10.85
2023-05-10T07:01:52.189Z,12.25
2023-05-10T07:04:18.931Z,15.80
2023-05-10T07:06:47.263Z,12.00
2023-05-10T07:09:14.479Z,13.75
2023-05-10T07:11:41.236Z,13.63
2023-05-10T07:14:07.816Z,14.73
2023-05-10T07:16:34.439Z,10.98
2023-05-10T07:19:01.092Z,12.43
2023-05-10T07:21:29.705Z,9.38
2023-05-10T07:23:56.452Z,11.07
2023-05-10T07:26:23.022Z,9.98
2023-05-10T07:28:49.503Z,8.80
2023-05-10T07:31:16.092Z,9.02
2023-05-10T07:33:42.711Z,9.50
2023-05-10T07:36:09.361Z,7.65
2023-05-10T07:38:35.939Z,10.35
2023-05-10T07:41:02.486Z,7.07
2023-05-10T07:43:29.069Z,8.73
2023-05-10T07:45:56.404Z,6.13
2023-05-10T07:48:23.055Z,5.82
2023-05-10T07:50:49.616Z,7.53
2023-05-10T07:53:16.160Z,7.93
2023-05-10T07:55:42.731Z,6.80
2023-05-10T07:58:09.264Z,7.18
2023-05-10T08:00:35.936Z,6.80
2023-05-10T08:03:02.626Z,6.25
2023-05-10T08:05:29.207Z,5.32
2023-05-10T08:07:55.860Z,5.75
2023-05-10T08:10:22.376Z,4.68
2023-05-10T08:12:48.934Z,6.43
2023-05-10T08:15:15.745Z,6.82
2023-05-10T08:17:42.625Z,7.43
2023-05-10T08:20:09.656Z,9.38
2023-05-10T08:22:36.205Z,5.80
2023-05-10T08:25:02.774Z,7.45
2023-05-10T08:27:29.284Z,12.25
2023-05-10T08:29:55.855Z,8.30
2023-05-10T08:32:22.456Z,7.43
2023-05-10T08:34:49.067Z,7.85
2023-05-10T08:37:15.718Z,7.47
2023-05-10T08:39:42.351Z,9.30
2023-05-10T08:42:10.798Z,7.35
2023-05-10T08:44:37.996Z,9.10
2023-05-10T08:47:08.531Z,8.75
2023-05-10T08:49:35.823Z,9.85
2023-05-10T08:52:08.363Z,10.00
2023-05-10T08:54:35.415Z,11.40
2023-05-10T08:57:02.505Z,7.72
2023-05-10T08:59:29.641Z,9.65
2023-05-10T09:01:59.003Z,6.88
2023-05-10T09:04:26.264Z,5.28
2023-05-10T09:06:53.093Z,8.18
2023-05-10T09:09:21.466Z,15.88
2023-05-10T09:11:48.637Z,7.05
2023-05-10T09:14:16.515Z,9.15
2023-05-10T09:16:43.600Z,9.50
2023-05-10T09:19:10.442Z,7.25
2023-05-10T09:21:39.273Z,13.57
2023-05-10T09:24:09.482Z,7.00
2023-05-10T09:26:46.450Z,12.52
2023-05-10T09:29:14.163Z,7.03
2023-05-10T09:31:48.774Z,7.18
2023-05-10T09:34:29.926Z,9.73
2023-05-10T09:36:59.012Z,8.23
2023-05-10T09:39:36.959Z,11.95
2023-05-10T09:42:06.367Z,8.27
2023-05-10T09:44:34.105Z,10.00
2023-05-10T09:47:04.363Z,10.73
2023-05-10T09:49:31.420Z,7.70
2023-05-10T09:52:06.566Z,9.25
2023-05-10T09:54:34.631Z,8.38
2023-05-10T09:57:01.736Z,10.45
2023-05-10T09:59:29.779Z,10.30
2023-05-10T10:02:01.167Z,9.35
2023-05-10T10:04:28.475Z,8.85
2023-05-10T10:07:05.630Z,16.10
2023-05-10T10:09:33.266Z,7.90
2023-05-10T10:12:03.883Z,9.20
2023-05-10T10:14:30.794Z,12.63
2023-05-10T10:17:07.655Z,10.65
2023-05-10T10:19:36.959Z,9.65
2023-05-10T10:22:03.937Z,11.77
2023-05-10T10:24:30.883Z,8.15
2023-05-10T10:27:06.642Z,9.55
2023-05-10T10:29:42.273Z,9.10
2023-05-10T10:32:50.545Z,12.05
2023-05-10T10:35:17.654Z,9.32
2023-05-10T10:37:49.016Z,6.63
2023-05-10T10:40:27.941Z,5.32
2023-05-10T10:42:55.841Z,5.45
2023-05-10T10:45:23.372Z,5.60
2023-05-10T10:47:51.016Z,4.40
2023-05-10T10:50:17.802Z,8.35
2023-05-10T10:52:45.245Z,8.07
2023-05-10T10:55:14.860Z,6.40
2023-05-10T10:57:41.456Z,8.65
2023-05-10T11:00:24.727Z,6.15
2023-05-10T11:03:22.087Z,6.03
2023-05-10T11:05:49.812Z,5.45
2023-05-10T11:08:30.873Z,4.70
2023-05-10T11:11:00.522Z,5.97
2023-05-10T11:13:40.434Z,9.02
2023-05-10T11:16:26.397Z,4.57
2023-05-10T11:18:55.242Z,4.40
2023-05-10T11:21:22.116Z,6.13
2023-05-10T11:23:49.747Z,4.55
2023-05-10T11:26:16.376Z,6.85
2023-05-10T11:28:46.166Z,4.68
2023-05-10T11:31:17.296Z,5.88
2023-05-10T11:33:49.059Z,4.93
2023-05-10T11:36:17.760Z,7.78
2023-05-10T11:38:45.005Z,4.60
2023-05-10T11:41:13.262Z,6.53
2023-05-10T11:43:40.954Z,4.00
2023-05-10T11:46:09.205Z,5.15
2023-05-10T11:48:35.828Z,4.55
2023-05-10T11:51:03.191Z,4.75
2023-05-10T11:53:33.450Z,5.72
2023-05-10T11:56:11.180Z,5.78
2023-05-10T11:58:39.128Z,6.20
2023-05-10T12:01:07.673Z,7.05
2023-05-10T12:03:35.308Z,6.28
2023-05-10T12:06:03.090Z,7.22
2023-05-10T12:08:31.054Z,4.72
2023-05-10T12:11:08.665Z,7.38
2023-05-10T12:13:42.731Z,8.00
2023-05-10T12:16:22.483Z,14.63
2023-05-10T12:18:53.428Z,11.00
2023-05-10T12:21:21.863Z,10.10
2023-05-10T12:23:51.258Z,10.07
2023-05-10T12:26:18.227Z,10.23
2023-05-10T12:28:45.381Z,10.90
2023-05-10T12:31:12.025Z,11.07
2023-05-10T12:33:43.536Z,10.18
2023-05-10T12:36:17.301Z,7.55
2023-05-10T12:38:48.606Z,7.25
2023-05-10T12:41:18.164Z,8.32
2023-05-10T12:43:46.359Z,11.77
2023-05-10T12:46:15.413Z,4.95
2023-05-10T12:48:43.924Z,5.07
2023-05-10T12:51:12.725Z,5.65
2023-05-10T12:53:42.751Z,10.32
2023-05-10T12:56:10.934Z,8.77
2023-05-10T12:58:37.557Z,6.80
2023-05-10T13:01:05.223Z,8.43
2023-05-10T13:03:31.806Z,5.43
2023-05-10T13:05:58.510Z,5.15
2023-05-10T13:08:25.229Z,4.05
2023-05-10T13:10:51.811Z,2.20
2023-05-10T13:13:19.264Z,2.95
2023-05-10T13:15:45.970Z,6.47
2023-05-10T13:18:12.642Z,4.32
2023-05-10T13:20:39.436Z,2.72
2023-05-10T13:23:06.070Z,5.18
2023-05-10T13:25:32.708Z,3.67
2023-05-10T13:27:59.244Z,4.03
2023-05-10T13:30:26.149Z,7.03
2023-05-10T13:32:52.815Z,4.95
2023-05-10T13:35:19.474Z,8.13
2023-05-10T13:37:46.059Z,7.05
2023-05-10T13:40:12.897Z,8.65
2023-05-10T13:42:39.524Z,7.80
2023-05-10T13:45:06.875Z,9.05
2023-05-10T13:47:33.465Z,9.00
2023-05-10T13:50:00.053Z,7.03
2023-05-10T13:52:27.386Z,4.78
2023-05-10T13:54:55.960Z,5.47
2023-05-10T13:57:23.102Z,6.03
2023-05-10T13:59:49.976Z,5.38
2023-05-10T14:02:16.661Z,4.40
2023-05-10T14:04:46.533Z,4.93
2023-05-10T14:07:13.064Z,5.50
2023-05-10T14:09:39.577Z,8.00
2023-05-10T14:12:06.159Z,6.63
2023-05-10T14:14:32.756Z,5.88
2023-05-10T14:17:00.319Z,6.68
2023-05-10T14:19:28.136Z,5.75
2023-05-10T14:21:54.728Z,6.93
2023-05-10T14:24:21.303Z,7.03
2023-05-10T14:26:47.880Z,7.53
2023-05-10T14:29:14.380Z,10.90
2023-05-10T14:31:41.561Z,7.45
2023-05-10T14:34:08.158Z,5.45
2023-05-10T14:36:34.716Z,7.55
2023-05-10T14:39:01.302Z,6.50
2023-05-10T14:41:27.984Z,4.45
2023-05-10T14:43:54.524Z,7.22
2023-05-10T14:46:21.179Z,4.97
2023-05-10T14:48:47.772Z,7.15
2023-05-10T14:51:14.532Z,6.72
2023-05-10T14:53:41.175Z,6.80
2023-05-10T14:56:08.142Z,8.57
2023-05-10T14:58:34.794Z,11.05
2023-05-10T15:01:01.961Z,6.85
2023-05-10T15:03:29.266Z,12.23
2023-05-10T15:05:58.596Z,9.35
2023-05-10T15:08:28.842Z,11.45
2023-05-10T15:10:56.891Z,15.82
2023-05-10T15:13:23.530Z,13.02
2023-05-10T15:15:50.193Z,13.00
2023-05-10T15:18:16.832Z,10.80
2023-05-10T15:20:43.364Z,9.55
2023-05-10T15:23:10.035Z,9.88
2023-05-10T15:25:38.219Z,10.95
2023-05-10T15:28:05.533Z,11.10
2023-05-10T15:30:32.197Z,11.98
2023-05-10T15:32:59.017Z,11.73
2023-05-10T15:35:26.961Z,12.32
2023-05-10T15:37:53.528Z,10.23
2023-05-10T15:40:20.450Z,7.40
2023-05-10T15:42:46.995Z,8.50
2023-05-10T15:45:14.119Z,8.07
2023-05-10T15:47:40.948Z,8.18
2023-05-10T15:50:08.459Z,10.30
2023-05-10T15:52:35.258Z,6.63
2023-05-10T15:55:01.927Z,9.10
2023-05-10T15:57:28.569Z,6.50
2023-05-10T15:59:56.352Z,6.30
2023-05-10T16:02:23.547Z,6.50
2023-05-10T16:04:50.372Z,8.77
2023-05-10T16:07:16.924Z,10.05
2023-05-10T16:09:44.050Z,7.05
2023-05-10T16:12:10.901Z,6.72
2023-05-10T16:14:37.670Z,8.45
2023-05-10T16:17:04.762Z,7.10
2023-05-10T16:19:32.087Z,6.40
2023-05-10T16:21:58.869Z,4.45
2023-05-10T16:24:26.523Z,4.32
2023-05-10T16:26:53.157Z,6.20
2023-05-10T16:29:27.005Z,3.58
2023-05-10T16:31:53.954Z,5.00
2023-05-10T16:34:24.197Z,4.30
2023-05-10T16:36:51.608Z,4.07
2023-05-10T16:39:18.189Z,4.22
2023-05-10T16:41:45.169Z,7.43
2023-05-10T16:44:11.705Z,3.17
2023-05-10T16:46:38.336Z,3.35
2023-05-10T16:49:04.924Z,4.65
2023-05-10T16:51:31.526Z,1.73
2023-05-10T16:53:58.305Z,4.75
2023-05-10T16:56:24.908Z,2.42
2023-05-10T16:58:51.659Z,4.90
2023-05-10T17:01:18.863Z,2.28
2023-05-10T17:03:45.635Z,2.03
2023-05-10T17:06:12.253Z,2.25
2023-05-10T17:08:38.789Z,1.25
2023-05-10T17:11:05.476Z,3.75
2023-05-10T17:13:32.187Z,2.60
2023-05-10T17:15:58.890Z,1.63
2023-05-10T17:18:26.763Z,1.42
2023-05-10T17:20:53.457Z,2.50
2023-05-10T17:23:20.087Z,1.65
2023-05-10T17:25:46.656Z,2.65
2023-05-10T17:28:13.252Z,5.43
2023-05-10T17:30:39.864Z,1.50
2023-05-10T17:33:06.412Z,2.60
2023-05-10T17:35:32.916Z,1.60
2023-05-10T17:37:59.435Z,1.75
2023-05-10T17:40:26.036Z,3.03
2023-05-10T17:42:52.669Z,2.22
2023-05-10T17:45:20.053Z,2.00
2023-05-10T17:47:46.790Z,1.83
2023-05-10T17:50:13.408Z,2.40
2023-05-10T17:52:40.019Z,4.03
2023-05-10T17:55:07.151Z,1.65
2023-05-10T17:57:33.889Z,3.20
2023-05-10T18:00:02.280Z,5.20
2023-05-10T18:02:28.972Z,2.65
2023-05-10T18:04:57.560Z,3.47
2023-05-10T18:07:27.104Z,3.00
2023-05-10T18:09:53.677Z,4.00
2023-05-10T18:12:20.225Z,4.40
2023-05-10T18:14:46.817Z,4.35
2023-05-10T18:17:13.379Z,2.72
2023-05-10T18:19:40.225Z,3.00
2023-05-10T18:22:09.699Z,2.65
2023-05-10T18:24:38.890Z,2.30
2023-05-10T18:27:08.753Z,3.78
2023-05-10T18:29:36.259Z,4.00
2023-05-10T18:32:05.725Z,2.97
2023-05-10T18:34:32.303Z,3.58
2023-05-10T18:36:59.487Z,6.05
2023-05-10T18:39:26.017Z,3.78
2023-05-10T18:41:52.640Z,2.60
2023-05-10T18:44:19.296Z,2.55
2023-05-10T18:46:46.469Z,2.40
2023-05-10T18:49:13.188Z,1.80
2023-05-10T18:51:39.734Z,2.75
2023-05-10T18:54:06.408Z,2.20
2023-05-10T18:56:33.635Z,2.13
2023-05-10T18:59:00.409Z,2.25
2023-05-10T19:01:26.967Z,3.92
2023-05-10T19:03:53.516Z,4.43
2023-05-10T19:06:20.153Z,6.18
2023-05-10T19:08:46.713Z,6.25
2023-05-10T19:11:13.262Z,5.07
2023-05-10T19:13:39.846Z,5.57
2023-05-10T19:16:14.098Z,4.90
2023-05-10T19:18:41.084Z,9.02
2023-05-10T19:21:08.950Z,6.13
2023-05-10T19:23:35.537Z,5.80
2023-05-10T19:26:02.188Z,6.05
2023-05-10T19:28:28.768Z,5.05
2023-05-10T19:30:55.339Z,4.93
2023-05-10T19:33:22.008Z,5.50
2023-05-10T19:35:52.188Z,5.43
2023-05-10T19:38:23.047Z,4.00
2023-05-10T19:40:58.097Z,4.50
2023-05-10T19:43:31.239Z,6.55
2023-05-10T19:46:00.631Z,4.88
2023-05-10T19:48:27.543Z,5.30
2023-05-10T19:50:59.208Z,6.40
2023-05-10T19:53:25.767Z,7.00
2023-05-10T19:55:52.306Z,5.63
2023-05-10T19:58:18.775Z,5.18
2023-05-10T20:00:45.550Z,5.85
2023-05-10T20:03:12.175Z,5.10
2023-05-10T20:05:38.765Z,5.50
2023-05-10T20:08:05.314Z,5.03
2023-05-10T20:10:31.837Z,4.07
2023-05-10T20:12:59.133Z,3.58
2023-05-10T20:15:25.700Z,4.20
2023-05-10T20:17:53.292Z,3.60
2023-05-10T20:20:20.620Z,4.20
2023-05-10T20:22:48.573Z,4.88
2023-05-10T20:25:16.222Z,4.03
2023-05-10T20:27:43.264Z,6.80
2023-05-10T20:30:10.495Z,5.30
2023-05-10T20:32:37.887Z,5.32
2023-05-10T20:35:05.414Z,5.35
2023-05-10T20:37:32.076Z,5.03
2023-05-10T20:39:58.763Z,8.00
2023-05-10T20:42:25.410Z,7.30
2023-05-10T20:44:52.030Z,6.05
2023-05-10T20:47:18.708Z,6.57
2023-05-10T20:49:45.525Z,7.35
2023-05-10T20:52:12.196Z,8.30
2023-05-10T20:54:38.759Z,7.38
2023-05-10T20:57:05.546Z,7.60
2023-05-10T20:59:32.106Z,7.97
2023-05-10T21:01:58.770Z,7.25
2023-05-10T21:04:25.893Z,8.93
2023-05-10T21:06:53.085Z,8.60
2023-05-10T21:09:19.844Z,7.00
2023-05-10T21:11:46.646Z,7.50
2023-05-10T21:14:13.221Z,8.23
2023-05-10T21:16:39.986Z,8.43
2023-05-10T21:19:07.499Z,11.45
2023-05-10T21:21:34.565Z,10.05
2023-05-10T21:24:01.354Z,10.48
2023-05-10T21:26:28.708Z,11.98
2023-05-10T21:28:59.542Z,10.70
2023-05-10T21:34:14.187Z,11.13
2023-05-10T21:36:41.015Z,11.97
2023-05-10T21:40:00.027Z,10.02
2023-05-10T21:45:39.126Z,9.65
2023-05-10T21:52:17.645Z,11.80
2023-05-10T21:54:51.639Z,13.60
2023-05-10T21:57:29.144Z,14.25
2023-05-10T21:59:55.968Z,13.73
2023-05-10T22:02:29.565Z,15.13
2023-05-10T22:05:59.058Z,10.48
2023-05-10T22:12:13.072Z,12.25
2023-05-10T22:14:39.714Z,11.73
2023-05-10T22:17:09.208Z,11.32
2023-05-10T22:19:40.108Z,9.82
2023-05-10T22:22:08.760Z,10.45
2023-05-10T22:24:35.454Z,11.00
2023-05-10T22:27:08.143Z,10.05
2023-05-10T22:29:48.057Z,9.02
2023-05-10T22:32:14.692Z,7.90
2023-05-10T22:34:43.258Z,8.93
2023-05-10T22:37:09.946Z,9.85
2023-05-10T22:39:36.600Z,8.32
2023-05-10T22:42:03.374Z,8.45
2023-05-10T22:44:30.055Z,8.32
2023-05-10T22:46:59.845Z,8.77
2023-05-10T22:49:26.453Z,8.02
2023-05-10T22:51:53.054Z,7.82
2023-05-10T22:54:22.743Z,8.85
2023-05-10T22:56:52.296Z,8.50
2023-05-10T22:59:19.526Z,8.07
2023-05-10T23:01:48.235Z,10.65
2023-05-10T23:04:15.822Z,9.95
2023-05-10T23:06:42.391Z,8.50
2023-05-10T23:09:09.858Z,9.95
2023-05-10T23:11:36.561Z,8.02
2023-05-10T23:14:03.423Z,5.93
2023-05-10T23:16:33.071Z,4.82
2023-05-10T23:18:59.889Z,6.70
2023-05-10T23:21:26.662Z,7.35
2023-05-10T23:23:55.892Z,6.95
2023-05-10T23:26:22.657Z,8.93
2023-05-10T23:28:49.353Z,8.13
2023-05-10T23:31:16.570Z,6.80
2023-05-10T23:33:49.044Z,5.03
2023-05-10T23:36:15.653Z,9.43
2023-05-10T23:38:42.260Z,5.90
2023-05-10T23:41:08.782Z,5.72
2023-05-10T23:43:35.379Z,4.57
2023-05-10T23:46:02.161Z,4.32
2023-05-10T23:48:28.796Z,5.03
2023-05-10T23:50:55.580Z,5.93
2023-05-10T23:53:22.344Z,5.50
2023-05-10T23:55:49.073Z,4.72
2023-05-10T23:58:15.777Z,4.03
