createdAt,value
2022-12-17T00:02:43.267Z,14.52
2022-12-17T00:05:28.491Z,14.55
2022-12-17T00:08:17.436Z,13.80
2022-12-17T00:11:03.953Z,13.75
2022-12-17T00:13:49.454Z,14.55
2022-12-17T00:16:35.088Z,14.73
2022-12-17T00:19:22.200Z,16.02
2022-12-17T00:22:06.623Z,15.20
2022-12-17T00:24:51.871Z,14.82
2022-12-17T00:27:37.278Z,16.58
2022-12-17T00:30:24.651Z,15.52
2022-12-17T00:33:10.063Z,15.95
2022-12-17T00:35:56.683Z,15.90
2022-12-17T00:38:41.979Z,16.02
2022-12-17T00:41:27.617Z,15.93
2022-12-17T00:44:13.164Z,14.95
2022-12-17T00:46:58.670Z,16.23
2022-12-17T00:49:44.130Z,16.10
2022-12-17T00:52:30.791Z,15.45
2022-12-17T00:55:16.121Z,15.00
2022-12-17T00:58:01.427Z,15.50
2022-12-17T01:00:46.845Z,16.88
2022-12-17T01:03:32.424Z,15.73
2022-12-17T01:06:20.772Z,16.83
2022-12-17T01:09:07.495Z,16.50
2022-12-17T01:11:56.395Z,16.70
2022-12-17T01:14:42.984Z,17.23
2022-12-17T01:17:28.478Z,17.42
2022-12-17T01:20:13.996Z,17.33
2022-12-17T01:22:59.557Z,16.48
2022-12-17T01:25:46.455Z,15.77
2022-12-17T01:28:32.068Z,15.18
2022-12-17T01:31:17.473Z,16.35
2022-12-17T01:34:03.031Z,15.80
2022-12-17T01:36:48.326Z,15.57
2022-12-17T01:39:33.414Z,15.52
2022-12-17T01:42:20.455Z,17.38
2022-12-17T01:45:08.843Z,15.45
2022-12-17T01:47:58.330Z,14.88
2022-12-17T01:50:46.932Z,15.95
2022-12-17T01:53:35.787Z,15.98
2022-12-17T01:56:23.291Z,16.13
2022-12-17T01:59:10.714Z,15.65
2022-12-17T02:01:56.388Z,16.33
2022-12-17T02:04:42.770Z,15.57
2022-12-17T02:07:46.439Z,15.35
2022-12-17T02:10:42.284Z,14.70
2022-12-17T02:13:34.364Z,16.23
2022-12-17T02:16:27.581Z,16.15
2022-12-17T02:19:17.887Z,15.20
2022-12-17T02:22:09.544Z,16.33
2022-12-17T02:25:02.467Z,15.10
2022-12-17T02:30:35.251Z,15.02
2022-12-17T02:33:21.282Z,16.27
2022-12-17T02:36:11.923Z,15.95
2022-12-17T02:38:57.152Z,14.75
2022-12-17T02:41:46.209Z,14.88
2022-12-17T02:44:35.579Z,15.48
2022-12-17T02:47:24.819Z,15.30
2022-12-17T02:50:10.931Z,15.85
2022-12-17T02:53:00.707Z,15.23
2022-12-17T02:55:46.261Z,14.57
2022-12-17T02:58:31.577Z,14.55
2022-12-17T03:01:18.703Z,16.73
2022-12-17T03:04:04.094Z,15.63
2022-12-17T03:06:49.958Z,14.43
2022-12-17T03:09:35.494Z,15.00
2022-12-17T03:12:20.696Z,16.38
2022-12-17T03:15:06.295Z,14.52
2022-12-17T03:17:53.014Z,14.88
2022-12-17T03:20:38.433Z,16.10
2022-12-17T03:23:34.265Z,15.70
2022-12-17T03:26:21.405Z,14.85
2022-12-17T03:29:06.939Z,14.90
2022-12-17T03:31:52.524Z,15.35
2022-12-17T03:34:39.083Z,15.98
2022-12-17T03:37:24.826Z,15.38
2022-12-17T03:40:10.419Z,15.40
2022-12-17T03:42:55.877Z,15.57
2022-12-17T03:45:41.503Z,14.32
2022-12-17T03:48:29.349Z,15.07
2022-12-17T03:51:16.635Z,15.75
2022-12-17T03:54:02.422Z,15.73
2022-12-17T03:56:47.842Z,16.20
2022-12-17T03:59:33.263Z,16.05
2022-12-17T04:02:19.272Z,16.00
2022-12-17T04:05:04.736Z,15.70
2022-12-17T04:07:52.169Z,15.77
2022-12-17T04:10:37.543Z,15.25
2022-12-17T04:13:23.423Z,16.10
2022-12-17T04:16:08.823Z,15.50
2022-12-17T04:18:53.995Z,14.52
2022-12-17T04:21:39.716Z,15.00
2022-12-17T04:24:26.692Z,14.48
2022-12-17T04:27:12.027Z,13.73
2022-12-17T04:29:57.197Z,15.48
2022-12-17T04:32:42.340Z,15.20
2022-12-17T04:35:27.707Z,14.93
2022-12-17T04:38:12.955Z,15.18
2022-12-17T04:40:59.485Z,14.48
2022-12-17T04:43:44.913Z,14.50
2022-12-17T04:46:30.679Z,14.57
2022-12-17T04:49:16.454Z,16.20
2022-12-17T04:52:01.864Z,16.05
2022-12-17T04:54:47.062Z,14.15
2022-12-17T04:57:34.015Z,15.85
2022-12-17T05:00:19.438Z,15.48
2022-12-17T05:03:04.972Z,15.05
2022-12-17T05:05:50.715Z,14.35
2022-12-17T05:08:41.227Z,15.52
2022-12-17T05:11:26.784Z,16.70
2022-12-17T05:14:13.503Z,16.05
2022-12-17T05:16:59.097Z,16.13
2022-12-17T05:19:44.433Z,15.43
2022-12-17T05:22:29.675Z,14.55
2022-12-17T05:25:15.181Z,16.20
2022-12-17T05:28:00.868Z,16.15
2022-12-17T05:30:47.890Z,15.02
2022-12-17T05:33:33.296Z,16.10
2022-12-17T05:36:19.296Z,17.30
2022-12-17T05:39:06.136Z,14.93
2022-12-17T05:41:51.560Z,16.67
2022-12-17T05:44:37.037Z,15.30
2022-12-17T05:47:24.403Z,14.55
2022-12-17T05:50:09.997Z,14.70
2022-12-17T05:52:55.282Z,14.93
2022-12-17T05:55:40.606Z,15.95
2022-12-17T05:58:28.603Z,15.98
2022-12-17T06:01:14.953Z,15.13
2022-12-17T06:04:02.201Z,14.07
2022-12-17T06:06:47.941Z,14.02
2022-12-17T06:09:33.643Z,14.43
2022-12-17T06:12:24.508Z,13.57
2022-12-17T06:15:24.635Z,14.35
2022-12-17T06:18:16.948Z,13.65
2022-12-17T06:21:04.326Z,14.35
2022-12-17T06:23:50.068Z,14.65
2022-12-17T06:26:35.822Z,13.65
2022-12-17T06:29:23.310Z,14.15
2022-12-17T06:32:08.875Z,14.23
2022-12-17T06:34:56.584Z,13.15
2022-12-17T06:37:43.211Z,14.70
2022-12-17T06:40:30.060Z,14.15
2022-12-17T06:43:15.871Z,13.75
2022-12-17T06:46:01.462Z,13.82
2022-12-17T06:48:47.152Z,13.63
2022-12-17T06:51:32.481Z,14.40
2022-12-17T06:54:19.278Z,14.40
2022-12-17T06:57:04.579Z,14.40
2022-12-17T06:59:50.130Z,13.38
2022-12-17T07:02:35.650Z,13.95
2022-12-17T07:05:21.346Z,15.65
2022-12-17T07:08:06.548Z,14.48
2022-12-17T07:10:53.229Z,15.20
2022-12-17T07:13:39.970Z,14.25
2022-12-17T07:16:25.995Z,13.57
2022-12-17T07:19:13.844Z,14.35
2022-12-17T07:21:59.298Z,14.38
2022-12-17T07:24:44.848Z,15.15
2022-12-17T07:27:31.626Z,15.27
2022-12-17T07:30:17.112Z,14.57
2022-12-17T07:33:02.658Z,15.85
2022-12-17T07:35:47.905Z,16.13
2022-12-17T07:38:33.077Z,16.08
2022-12-17T07:41:18.783Z,15.98
2022-12-17T07:44:05.371Z,15.45
2022-12-17T07:46:50.735Z,16.27
2022-12-17T07:49:36.223Z,15.98
2022-12-17T07:52:21.545Z,15.40
2022-12-17T07:55:06.902Z,15.65
2022-12-17T07:57:52.137Z,17.20
2022-12-17T08:00:43.422Z,17.35
2022-12-17T08:03:45.850Z,16.20
2022-12-17T08:06:31.785Z,16.75
2022-12-17T08:09:17.197Z,15.10
2022-12-17T08:12:02.583Z,16.85
2022-12-17T08:14:47.851Z,16.30
2022-12-17T08:17:34.851Z,16.52
2022-12-17T08:20:34.647Z,18.13
2022-12-17T08:23:21.077Z,17.40
2022-12-17T08:26:06.816Z,21.20
2022-12-17T08:28:52.313Z,19.98
2022-12-17T08:31:38.238Z,20.52
2022-12-17T08:34:25.107Z,19.73
2022-12-17T08:37:10.851Z,18.35
2022-12-17T08:39:56.835Z,17.95
2022-12-17T08:42:42.386Z,18.40
2022-12-17T08:45:28.447Z,19.10
2022-12-17T08:48:21.694Z,18.95
2022-12-17T08:51:08.705Z,19.80
2022-12-17T08:53:54.148Z,19.27
2022-12-17T08:56:39.758Z,19.25
2022-12-17T08:59:25.057Z,21.60
2022-12-17T09:02:10.531Z,18.38
2022-12-17T09:04:56.445Z,18.02
2022-12-17T09:07:45.333Z,18.58
2022-12-17T09:10:30.937Z,21.10
2022-12-17T09:13:20.670Z,20.98
2022-12-17T09:16:10.962Z,18.45
2022-12-17T09:18:56.340Z,19.25
2022-12-17T09:21:41.959Z,18.77
2022-12-17T09:24:29.752Z,18.70
2022-12-17T09:27:15.248Z,16.10
2022-12-17T09:30:00.774Z,16.67
2022-12-17T09:32:45.992Z,20.67
2022-12-17T09:35:30.395Z,17.52
2022-12-17T09:38:16.349Z,15.48
2022-12-17T09:41:09.197Z,15.20
2022-12-17T09:44:03.474Z,18.75
2022-12-17T09:46:56.361Z,18.75
2022-12-17T09:52:38.109Z,19.60
2022-12-17T09:55:36.180Z,18.75
2022-12-17T09:58:23.691Z,19.38
2022-12-17T10:01:35.353Z,17.30
2022-12-17T10:04:23.963Z,16.45
2022-12-17T10:07:09.384Z,16.67
2022-12-17T10:09:55.452Z,16.42
2022-12-17T10:12:42.563Z,13.65
2022-12-17T10:15:33.133Z,14.02
2022-12-17T10:18:30.331Z,14.02
2022-12-17T10:21:17.740Z,14.13
2022-12-17T10:24:03.146Z,13.85
2022-12-17T10:26:50.641Z,14.82
2022-12-17T10:29:40.175Z,14.75
2022-12-17T10:32:38.712Z,12.98
2022-12-17T10:35:27.108Z,15.73
2022-12-17T10:38:12.449Z,15.65
2022-12-17T10:41:03.611Z,12.52
2022-12-17T10:43:51.196Z,12.93
2022-12-17T10:46:44.796Z,11.90
2022-12-17T10:49:34.718Z,12.20
2022-12-17T10:52:22.920Z,11.43
2022-12-17T10:55:20.651Z,11.68
2022-12-17T10:58:08.651Z,14.18
2022-12-17T11:00:57.787Z,13.27
2022-12-17T11:03:52.626Z,13.27
2022-12-17T11:06:45.736Z,15.23
2022-12-17T11:09:42.959Z,14.48
2022-12-17T11:12:31.270Z,14.07
2022-12-17T11:15:22.744Z,14.05
2022-12-17T11:18:11.571Z,14.32
2022-12-17T11:21:05.871Z,15.27
2022-12-17T11:23:54.438Z,14.48
2022-12-17T11:26:40.220Z,14.82
2022-12-17T11:29:31.093Z,15.50
2022-12-17T11:32:40.460Z,17.73
2022-12-17T11:35:32.719Z,18.90
2022-12-17T11:38:27.437Z,21.52
2022-12-17T11:41:18.799Z,19.70
2022-12-17T11:44:12.786Z,17.85
2022-12-17T11:47:03.612Z,17.65
2022-12-17T11:49:59.390Z,17.35
2022-12-17T11:52:51.919Z,17.17
2022-12-17T11:55:44.448Z,15.27
2022-12-17T11:58:39.095Z,21.95
2022-12-17T12:01:32.883Z,18.40
2022-12-17T12:04:30.851Z,18.45
2022-12-17T12:07:27.556Z,17.38
2022-12-17T12:10:19.002Z,17.17
2022-12-17T12:13:23.872Z,18.65
2022-12-17T12:16:21.971Z,20.58
2022-12-17T12:19:15.613Z,18.85
2022-12-17T12:22:09.587Z,18.25
2022-12-17T12:25:16.520Z,17.77
2022-12-17T12:28:13.231Z,17.25
2022-12-17T12:31:01.510Z,20.98
2022-12-17T12:33:56.175Z,21.00
2022-12-17T12:36:45.139Z,18.52
2022-12-17T12:39:36.301Z,18.75
2022-12-17T12:42:42.504Z,20.65
2022-12-17T12:45:49.876Z,19.23
2022-12-17T12:48:45.260Z,19.30
2022-12-17T12:51:36.847Z,20.27
2022-12-17T12:54:44.205Z,17.67
2022-12-17T12:58:02.733Z,19.73
2022-12-17T13:00:55.844Z,19.25
2022-12-17T13:03:47.262Z,20.92
2022-12-17T13:06:41.276Z,20.70
2022-12-17T13:09:22.675Z,20.13
2022-12-17T13:11:55.981Z,20.38
2022-12-17T13:14:29.290Z,19.25
2022-12-17T13:17:03.405Z,18.92
2022-12-17T13:19:38.172Z,17.88
2022-12-17T13:22:28.600Z,15.13
2022-12-17T13:25:10.291Z,18.77
2022-12-17T13:27:40.965Z,18.50
2022-12-17T13:30:39.552Z,17.48
2022-12-17T13:33:26.581Z,18.30
2022-12-17T13:36:05.574Z,17.15
2022-12-17T13:38:46.585Z,15.65
2022-12-17T13:41:16.576Z,14.55
2022-12-17T13:43:46.656Z,16.38
2022-12-17T13:46:23.534Z,15.40
2022-12-17T13:48:57.531Z,18.90
2022-12-17T13:51:26.454Z,21.48
2022-12-17T13:53:58.624Z,21.38
2022-12-17T13:56:29.067Z,19.95
2022-12-17T13:59:03.145Z,20.55
2022-12-17T14:01:44.652Z,18.60
2022-12-17T14:04:21.970Z,16.98
2022-12-17T14:06:50.984Z,19.23
2022-12-17T14:09:23.574Z,18.42
2022-12-17T14:12:09.383Z,18.95
2022-12-17T14:14:42.027Z,20.45
2022-12-17T14:17:18.439Z,19.27
2022-12-17T14:19:46.584Z,19.77
2022-12-17T14:22:20.054Z,20.02
2022-12-17T14:24:49.467Z,18.17
2022-12-17T14:27:25.866Z,18.23
2022-12-17T14:29:54.155Z,20.40
2022-12-17T14:32:27.291Z,21.33
2022-12-17T14:35:00.410Z,37.60
2022-12-17T14:37:29.584Z,28.48
2022-12-17T14:40:03.987Z,21.17
2022-12-17T14:42:36.490Z,21.00
2022-12-17T14:47:36.434Z,21.50
2022-12-17T14:50:25.053Z,21.85
2022-12-17T14:52:54.679Z,22.20
2022-12-17T14:55:30.613Z,24.48
2022-12-17T14:58:19.908Z,23.23
2022-12-17T15:00:52.233Z,20.83
2022-12-17T15:03:23.858Z,19.65
2022-12-17T15:05:55.133Z,21.15
2022-12-17T15:08:23.347Z,19.20
2022-12-17T15:10:52.853Z,19.52
2022-12-17T15:13:20.835Z,19.50
2022-12-17T15:15:48.827Z,19.63
2022-12-17T15:18:16.845Z,17.88
2022-12-17T15:20:45.060Z,18.50
2022-12-17T15:23:17.724Z,17.73
2022-12-17T15:25:47.061Z,15.43
2022-12-17T15:28:17.481Z,15.88
2022-12-17T15:30:45.839Z,16.15
2022-12-17T15:33:14.413Z,16.08
2022-12-17T15:35:42.970Z,15.68
2022-12-17T15:38:12.849Z,16.92
2022-12-17T15:40:41.088Z,16.67
2022-12-17T15:43:12.887Z,16.98
2022-12-17T15:45:43.993Z,16.13
2022-12-17T15:48:13.023Z,16.00
2022-12-17T15:50:41.608Z,15.57
2022-12-17T15:53:10.009Z,17.67
2022-12-17T15:55:38.307Z,19.23
2022-12-17T15:58:07.120Z,17.85
2022-12-17T16:00:36.868Z,16.02
2022-12-17T16:03:06.287Z,15.38
2022-12-17T16:05:34.679Z,17.52
2022-12-17T16:08:03.879Z,15.80
2022-12-17T16:10:32.087Z,17.08
2022-12-17T16:12:59.960Z,17.02
2022-12-17T16:15:28.220Z,16.30
2022-12-17T16:17:56.468Z,16.45
2022-12-17T16:20:25.886Z,17.25
2022-12-17T16:22:53.997Z,15.65
2022-12-17T16:25:21.963Z,17.38
2022-12-17T16:27:49.913Z,17.65
2022-12-17T16:30:17.933Z,17.95
2022-12-17T16:32:45.986Z,19.38
2022-12-17T16:35:14.203Z,17.45
2022-12-17T16:37:43.660Z,17.23
2022-12-17T16:40:12.635Z,18.58
2022-12-17T16:42:40.680Z,15.93
2022-12-17T16:45:09.714Z,16.80
2022-12-17T16:47:37.713Z,16.55
2022-12-17T16:50:06.687Z,19.65
2022-12-17T16:52:35.377Z,17.60
2022-12-17T16:55:05.099Z,20.05
2022-12-17T16:57:33.011Z,18.75
2022-12-17T17:00:00.912Z,19.17
2022-12-17T17:02:29.109Z,19.98
2022-12-17T17:04:57.227Z,17.52
2022-12-17T17:07:25.245Z,17.65
2022-12-17T17:09:53.172Z,16.00
2022-12-17T17:12:23.401Z,16.40
2022-12-17T17:14:51.481Z,15.90
2022-12-17T17:17:19.406Z,16.88
2022-12-17T17:20:08.036Z,16.60
2022-12-17T17:22:36.148Z,16.85
2022-12-17T17:25:05.008Z,16.50
2022-12-17T17:27:34.321Z,17.13
2022-12-17T17:30:03.863Z,19.33
2022-12-17T17:32:32.354Z,17.88
2022-12-17T17:35:00.458Z,19.10
2022-12-17T17:37:29.021Z,19.33
2022-12-17T17:39:57.089Z,17.48
2022-12-17T17:42:25.078Z,17.73
2022-12-17T17:44:54.485Z,18.27
2022-12-17T17:47:22.463Z,18.25
2022-12-17T17:49:50.380Z,17.88
2022-12-17T17:52:18.619Z,17.50
2022-12-17T17:54:48.580Z,16.90
2022-12-17T17:57:16.498Z,16.45
2022-12-17T17:59:44.397Z,16.23
2022-12-17T18:02:14.078Z,15.20
2022-12-17T18:04:42.241Z,15.98
2022-12-17T18:07:26.966Z,16.75
2022-12-17T18:09:56.042Z,14.73
2022-12-17T18:12:41.652Z,15.30
2022-12-17T18:15:15.225Z,14.77
2022-12-17T18:17:46.625Z,15.70
2022-12-17T18:20:15.174Z,16.23
2022-12-17T18:22:45.937Z,15.70
2022-12-17T18:25:14.589Z,15.77
2022-12-17T18:27:42.476Z,14.95
2022-12-17T18:30:11.322Z,15.38
2022-12-17T18:32:39.174Z,15.65
2022-12-17T18:35:09.941Z,12.95
2022-12-17T18:37:38.298Z,13.73
2022-12-17T18:40:07.340Z,12.75
2022-12-17T18:42:52.937Z,14.63
2022-12-17T18:45:20.893Z,12.73
2022-12-17T18:47:49.075Z,13.52
2022-12-17T18:50:18.720Z,13.75
2022-12-17T18:52:46.751Z,13.93
2022-12-17T18:55:14.729Z,13.13
2022-12-17T18:57:42.701Z,12.43
2022-12-17T19:00:11.897Z,14.30
2022-12-17T19:02:39.923Z,15.38
2022-12-17T19:05:08.461Z,15.65
2022-12-17T19:07:37.919Z,13.52
2022-12-17T19:10:06.776Z,13.52
2022-12-17T19:12:34.756Z,13.85
2022-12-17T19:15:02.894Z,14.80
2022-12-17T19:17:30.766Z,14.23
2022-12-17T19:19:58.791Z,14.30
2022-12-17T19:22:26.762Z,13.65
2022-12-17T19:24:56.271Z,14.07
2022-12-17T19:27:24.540Z,13.27
2022-12-17T19:29:52.833Z,13.45
2022-12-17T19:32:20.742Z,14.40
2022-12-17T19:34:48.723Z,13.43
2022-12-17T19:37:17.075Z,12.82
2022-12-17T19:39:45.169Z,14.52
2022-12-17T19:42:24.956Z,14.65
2022-12-17T19:44:54.969Z,14.25
2022-12-17T19:47:23.841Z,12.63
2022-12-17T19:49:51.822Z,14.18
2022-12-17T19:52:19.775Z,13.10
2022-12-17T19:54:47.736Z,13.65
2022-12-17T19:57:17.073Z,13.95
2022-12-17T19:59:45.158Z,12.77
2022-12-17T20:02:15.745Z,13.13
2022-12-17T20:04:43.941Z,13.13
2022-12-17T20:07:11.979Z,12.75
2022-12-17T20:09:40.364Z,12.27
2022-12-17T20:12:08.605Z,11.20
2022-12-17T20:14:38.300Z,12.60
2022-12-17T20:17:06.933Z,19.33
2022-12-17T20:19:35.324Z,17.25
2022-12-17T20:22:05.245Z,14.80
2022-12-17T20:24:33.692Z,12.95
2022-12-17T20:27:02.247Z,13.82
2022-12-17T20:29:30.928Z,13.65
2022-12-17T20:32:08.503Z,12.48
2022-12-17T20:34:36.535Z,13.32
2022-12-17T20:37:04.673Z,14.65
2022-12-17T20:39:32.862Z,13.68
2022-12-17T20:42:00.922Z,13.80
2022-12-17T20:44:28.996Z,13.93
2022-12-17T20:46:56.912Z,14.93
2022-12-17T20:49:26.264Z,14.88
2022-12-17T20:51:54.196Z,14.10
2022-12-17T20:54:22.329Z,14.15
2022-12-17T20:56:50.293Z,15.02
2022-12-17T20:59:20.271Z,13.35
2022-12-17T21:01:55.589Z,13.65
2022-12-17T21:04:25.994Z,12.88
2022-12-17T21:06:54.358Z,11.85
2022-12-17T21:09:25.351Z,14.00
2022-12-17T21:11:53.785Z,13.68
2022-12-17T21:14:21.705Z,14.27
2022-12-17T21:16:49.972Z,14.60
2022-12-17T21:19:20.180Z,14.75
2022-12-17T21:21:49.788Z,15.07
2022-12-17T21:24:18.180Z,15.30
2022-12-17T21:26:47.749Z,13.77
2022-12-17T21:29:16.622Z,14.82
2022-12-17T21:31:47.226Z,14.80
2022-12-17T21:34:18.025Z,15.73
2022-12-17T21:37:09.640Z,14.93
2022-12-17T21:39:59.904Z,14.55
2022-12-17T21:43:05.161Z,15.38
2022-12-17T21:45:37.857Z,14.93
2022-12-17T21:48:07.620Z,16.85
2022-12-17T21:50:43.058Z,15.23
2022-12-17T21:53:13.895Z,16.55
2022-12-17T21:55:42.045Z,16.25
2022-12-17T21:58:11.315Z,15.32
2022-12-17T22:00:39.282Z,16.33
2022-12-17T22:03:07.356Z,16.40
2022-12-17T22:05:37.231Z,15.73
2022-12-17T22:08:05.565Z,16.65
2022-12-17T22:10:50.531Z,16.90
2022-12-17T22:13:36.938Z,17.40
2022-12-17T22:16:07.035Z,15.65
2022-12-17T22:18:35.108Z,18.33
2022-12-17T22:21:03.468Z,17.20
2022-12-17T22:23:31.426Z,17.10
2022-12-17T22:26:01.133Z,16.23
2022-12-17T22:28:29.041Z,16.98
2022-12-17T22:31:14.627Z,17.63
2022-12-17T22:34:24.696Z,16.98
2022-12-17T22:38:43.142Z,16.30
2022-12-17T22:42:41.964Z,17.00
2022-12-17T22:44:35.707Z,17.95
2022-12-17T22:45:27.118Z,17.85
2022-12-17T22:47:57.664Z,17.95
2022-12-17T22:50:34.749Z,17.38
2022-12-17T22:53:10.720Z,16.65
2022-12-17T22:55:38.950Z,15.15
2022-12-17T22:58:08.636Z,18.33
2022-12-17T23:00:37.485Z,18.33
2022-12-17T23:03:06.001Z,16.95
2022-12-17T23:05:34.491Z,18.20
2022-12-17T23:08:02.599Z,19.23
2022-12-17T23:10:30.586Z,18.83
2022-12-17T23:12:58.767Z,18.33
2022-12-17T23:15:30.926Z,19.33
2022-12-17T23:18:01.289Z,18.00
2022-12-17T23:20:32.095Z,18.17
2022-12-17T23:23:00.819Z,18.48
2022-12-17T23:25:29.946Z,19.33
2022-12-17T23:27:57.898Z,19.20
2022-12-17T23:30:25.918Z,18.63
2022-12-17T23:32:55.432Z,19.25
2022-12-17T23:35:23.429Z,18.83
2022-12-17T23:37:51.399Z,18.52
2022-12-17T23:40:19.454Z,20.08
2022-12-17T23:42:47.456Z,18.27
2022-12-17T23:45:15.584Z,17.20
2022-12-17T23:47:43.547Z,16.40
2022-12-17T23:50:13.111Z,17.48
2022-12-17T23:52:41.188Z,17.65
2022-12-17T23:55:11.425Z,18.30
2022-12-17T23:57:39.400Z,17.13
