createdAt,value
2023-01-12T00:01:57.205Z,5.03
2023-01-12T00:04:24.395Z,4.97
2023-01-12T00:06:51.541Z,4.80
2023-01-12T00:09:19.069Z,5.00
2023-01-12T00:11:46.138Z,5.13
2023-01-12T00:14:13.499Z,4.60
2023-01-12T00:16:43.305Z,4.30
2023-01-12T00:19:16.123Z,4.80
2023-01-12T00:22:24.028Z,4.53
2023-01-12T00:24:52.662Z,4.50
2023-01-12T00:27:20.983Z,3.87
2023-01-12T00:29:49.291Z,3.63
2023-01-12T00:32:18.709Z,3.40
2023-01-12T00:34:45.918Z,3.27
2023-01-12T00:37:13.146Z,3.73
2023-01-12T00:39:45.405Z,3.27
2023-01-12T00:42:32.310Z,3.03
2023-01-12T00:45:17.796Z,3.00
2023-01-12T00:47:44.935Z,3.80
2023-01-12T00:50:12.016Z,3.37
2023-01-12T00:52:39.126Z,3.03
2023-01-12T00:55:06.774Z,3.53
2023-01-12T00:57:34.084Z,3.00
2023-01-12T01:00:01.156Z,2.97
2023-01-12T01:02:28.929Z,2.90
2023-01-12T01:04:56.347Z,2.93
2023-01-12T01:07:23.533Z,3.47
2023-01-12T01:09:51.273Z,3.97
2023-01-12T01:12:18.502Z,3.10
2023-01-12T01:14:47.589Z,3.23
2023-01-12T01:17:14.696Z,2.90
2023-01-12T01:19:43.417Z,3.23
2023-01-12T01:22:10.652Z,4.13
2023-01-12T01:24:37.719Z,3.30
2023-01-12T01:27:04.822Z,3.43
2023-01-12T01:29:31.878Z,4.03
2023-01-12T01:31:58.948Z,3.37
2023-01-12T01:34:26.373Z,3.73
2023-01-12T01:36:53.545Z,3.53
2023-01-12T01:39:20.597Z,3.37
2023-01-12T01:41:48.286Z,3.33
2023-01-12T01:44:53.151Z,3.10
2023-01-12T01:47:30.647Z,3.00
2023-01-12T01:50:00.697Z,3.50
2023-01-12T01:52:36.870Z,3.30
2023-01-12T01:55:12.638Z,3.27
2023-01-12T01:57:53.594Z,3.83
2023-01-12T02:00:22.088Z,3.53
2023-01-12T02:02:49.787Z,3.93
2023-01-12T02:05:20.878Z,3.13
2023-01-12T02:07:49.868Z,3.47
2023-01-12T02:10:17.745Z,3.37
2023-01-12T02:13:03.940Z,3.67
2023-01-12T02:15:58.349Z,2.87
2023-01-12T02:18:42.566Z,3.03
2023-01-12T02:21:35.151Z,3.07
2023-01-12T02:24:25.772Z,3.10
2023-01-12T02:27:37.345Z,2.90
2023-01-12T02:30:51.296Z,2.73
2023-01-12T02:33:47.039Z,2.37
2023-01-12T02:36:50.508Z,3.00
2023-01-12T02:40:03.460Z,2.37
2023-01-12T02:43:06.015Z,3.00
2023-01-12T02:46:01.394Z,2.77
2023-01-12T02:48:51.887Z,2.87
2023-01-12T02:51:24.339Z,2.73
2023-01-12T02:54:03.449Z,2.40
2023-01-12T02:56:32.368Z,2.37
2023-01-12T02:59:22.192Z,2.33
2023-01-12T03:01:56.174Z,2.37
2023-01-12T03:04:24.702Z,2.00
2023-01-12T03:07:36.497Z,2.53
2023-01-12T03:10:45.005Z,2.37
2023-01-12T03:13:15.765Z,2.20
2023-01-12T03:15:47.949Z,2.63
2023-01-12T03:19:01.179Z,2.70
2023-01-12T03:21:34.288Z,2.30
2023-01-12T03:24:17.308Z,2.20
2023-01-12T03:26:49.464Z,2.73
2023-01-12T03:29:29.958Z,2.30
2023-01-12T03:31:57.299Z,2.70
2023-01-12T03:34:24.734Z,2.27
2023-01-12T03:37:10.478Z,2.20
2023-01-12T03:39:41.196Z,2.20
2023-01-12T03:42:34.822Z,2.10
2023-01-12T03:45:20.598Z,2.30
2023-01-12T03:47:52.175Z,2.53
2023-01-12T03:50:22.597Z,1.93
2023-01-12T03:52:50.725Z,1.73
2023-01-12T03:55:20.313Z,1.40
2023-01-12T03:57:48.416Z,2.77
2023-01-12T04:00:17.820Z,2.20
2023-01-12T04:02:49.701Z,2.53
2023-01-12T04:05:17.407Z,2.30
2023-01-12T04:07:44.853Z,2.03
2023-01-12T04:10:12.392Z,1.63
2023-01-12T04:12:39.854Z,2.37
2023-01-12T04:15:07.662Z,2.37
2023-01-12T04:17:35.263Z,1.80
2023-01-12T04:20:02.894Z,1.80
2023-01-12T04:22:45.453Z,1.90
2023-01-12T04:25:30.980Z,1.97
2023-01-12T04:28:02.651Z,2.20
2023-01-12T04:30:30.982Z,2.00
2023-01-12T04:32:59.140Z,1.80
2023-01-12T04:35:26.875Z,2.03
2023-01-12T04:37:54.496Z,2.50
2023-01-12T04:40:21.730Z,2.20
2023-01-12T04:43:02.556Z,1.80
2023-01-12T04:45:31.708Z,2.40
2023-01-12T04:48:03.014Z,2.30
2023-01-12T04:50:30.763Z,1.97
2023-01-12T04:52:58.401Z,2.33
2023-01-12T04:55:25.916Z,1.70
2023-01-12T04:57:53.336Z,1.87
2023-01-12T05:00:21.028Z,2.00
2023-01-12T05:02:48.150Z,2.30
2023-01-12T05:05:15.697Z,1.87
2023-01-12T05:08:03.067Z,2.13
2023-01-12T05:10:31.012Z,2.17
2023-01-12T05:12:58.482Z,1.77
2023-01-12T05:15:25.996Z,2.30
2023-01-12T05:17:54.499Z,2.00
2023-01-12T05:20:21.912Z,1.70
2023-01-12T05:22:51.570Z,1.90
2023-01-12T05:25:19.184Z,1.93
2023-01-12T05:27:46.613Z,1.83
2023-01-12T05:30:14.218Z,2.80
2023-01-12T05:32:41.964Z,1.97
2023-01-12T05:35:09.815Z,2.20
2023-01-12T05:37:37.322Z,2.20
2023-01-12T05:40:05.094Z,2.10
2023-01-12T05:42:51.205Z,2.40
2023-01-12T05:45:18.714Z,1.60
2023-01-12T05:47:46.169Z,2.00
2023-01-12T05:50:13.772Z,2.20
2023-01-12T05:52:41.185Z,1.90
2023-01-12T05:55:08.948Z,2.37
2023-01-12T05:57:36.375Z,2.43
2023-01-12T06:00:04.246Z,1.90
2023-01-12T06:02:47.241Z,1.90
2023-01-12T06:05:14.801Z,2.23
2023-01-12T06:07:43.035Z,2.03
2023-01-12T06:10:11.210Z,1.77
2023-01-12T06:12:57.496Z,2.53
2023-01-12T06:15:25.036Z,2.10
2023-01-12T06:17:52.494Z,1.73
2023-01-12T06:20:20.125Z,2.27
2023-01-12T06:22:47.609Z,2.17
2023-01-12T06:25:15.118Z,2.30
2023-01-12T06:27:42.514Z,2.00
2023-01-12T06:30:10.671Z,2.27
2023-01-12T06:32:39.024Z,2.27
2023-01-12T06:35:18.273Z,2.00
2023-01-12T06:37:46.952Z,2.40
2023-01-12T06:40:14.590Z,2.50
2023-01-12T06:42:42.354Z,1.83
2023-01-12T06:45:10.851Z,2.23
2023-01-12T06:47:45.756Z,2.40
2023-01-12T06:50:13.353Z,1.97
2023-01-12T06:52:40.851Z,2.23
2023-01-12T06:55:08.664Z,1.83
2023-01-12T06:57:36.162Z,2.20
2023-01-12T07:00:04.261Z,3.17
2023-01-12T07:02:31.690Z,2.40
2023-01-12T07:04:59.239Z,2.07
2023-01-12T07:07:26.733Z,2.07
2023-01-12T07:09:54.335Z,2.47
2023-01-12T07:12:21.914Z,1.60
2023-01-12T07:14:49.405Z,2.70
2023-01-12T07:17:16.983Z,2.40
2023-01-12T07:19:44.794Z,2.35
2023-01-12T07:22:12.251Z,2.13
2023-01-12T07:24:39.812Z,1.90
2023-01-12T07:27:07.328Z,2.30
2023-01-12T07:29:35.101Z,2.07
2023-01-12T07:32:02.549Z,2.20
2023-01-12T07:34:30.170Z,1.97
2023-01-12T07:36:57.709Z,2.23
2023-01-12T07:39:25.347Z,1.97
2023-01-12T07:42:11.397Z,1.60
2023-01-12T07:44:40.510Z,2.00
2023-01-12T07:47:07.964Z,1.57
2023-01-12T07:49:35.533Z,1.53
2023-01-12T07:52:02.987Z,1.90
2023-01-12T07:54:30.808Z,1.70
2023-01-12T07:56:58.976Z,1.83
2023-01-12T07:59:27.652Z,1.77
2023-01-12T08:01:55.580Z,1.80
2023-01-12T08:04:23.369Z,1.87
2023-01-12T08:06:50.836Z,1.90
2023-01-12T08:09:18.319Z,2.00
2023-01-12T08:11:45.784Z,2.10
2023-01-12T08:15:52.477Z,2.00
2023-01-12T08:19:49.210Z,2.00
2023-01-12T08:22:20.031Z,1.60
2023-01-12T08:24:51.409Z,1.97
2023-01-12T08:27:21.394Z,1.40
2023-01-12T08:29:52.381Z,2.17
2023-01-12T08:32:20.161Z,1.67
2023-01-12T08:34:49.243Z,2.53
2023-01-12T08:37:18.041Z,2.13
2023-01-12T08:39:46.270Z,2.00
2023-01-12T08:42:13.518Z,2.35
2023-01-12T08:44:41.180Z,2.00
2023-01-12T08:47:19.948Z,2.07
2023-01-12T08:49:47.807Z,1.90
2023-01-12T08:52:15.702Z,2.00
2023-01-12T08:54:43.024Z,2.00
2023-01-12T08:57:10.121Z,1.70
2023-01-12T08:59:37.382Z,1.67
2023-01-12T09:02:05.056Z,1.70
2023-01-12T09:04:32.358Z,1.67
2023-01-12T09:07:00.275Z,2.00
2023-01-12T09:09:27.668Z,2.17
2023-01-12T09:11:54.802Z,1.60
2023-01-12T09:14:22.023Z,2.20
2023-01-12T09:16:49.640Z,2.17
2023-01-12T09:19:16.973Z,2.27
2023-01-12T09:21:44.644Z,1.60
2023-01-12T09:24:12.247Z,2.57
2023-01-12T09:26:44.430Z,2.20
2023-01-12T09:29:13.159Z,2.03
2023-01-12T09:31:42.451Z,2.05
2023-01-12T09:34:10.053Z,1.77
2023-01-12T09:36:38.479Z,2.13
2023-01-12T09:39:10.316Z,1.27
2023-01-12T09:42:00.717Z,1.80
2023-01-12T09:44:56.364Z,1.63
2023-01-12T09:47:44.872Z,1.20
2023-01-12T09:50:25.125Z,1.83
2023-01-12T09:52:56.146Z,2.00
2023-01-12T09:55:29.671Z,2.00
2023-01-12T09:58:17.414Z,1.77
2023-01-12T10:00:49.125Z,1.80
2023-01-12T10:03:24.597Z,1.50
2023-01-12T10:05:58.325Z,1.73
2023-01-12T10:09:00.831Z,1.60
2023-01-12T10:11:36.065Z,1.90
2023-01-12T10:14:42.235Z,1.40
2023-01-12T10:17:50.867Z,2.97
2023-01-12T10:20:47.481Z,1.57
2023-01-12T10:23:24.843Z,1.87
2023-01-12T10:26:03.509Z,1.57
2023-01-12T10:28:33.524Z,2.13
2023-01-12T10:31:04.238Z,1.90
2023-01-12T10:33:34.765Z,1.97
2023-01-12T10:36:08.893Z,1.63
2023-01-12T10:38:38.785Z,2.33
2023-01-12T10:41:27.112Z,1.97
2023-01-12T10:44:13.179Z,1.43
2023-01-12T10:46:40.414Z,1.50
2023-01-12T10:49:24.668Z,1.73
2023-01-12T10:52:00.133Z,2.40
2023-01-12T10:54:31.530Z,2.20
2023-01-12T10:57:23.412Z,1.50
2023-01-12T10:59:53.560Z,1.30
2023-01-12T11:02:20.919Z,1.70
2023-01-12T11:04:52.883Z,1.60
2023-01-12T11:07:26.583Z,1.40
2023-01-12T11:09:54.895Z,1.70
2023-01-12T11:12:42.334Z,1.73
2023-01-12T11:15:18.325Z,2.47
2023-01-12T11:18:23.591Z,1.40
2023-01-12T11:21:05.230Z,1.77
2023-01-12T11:23:55.809Z,1.63
2023-01-12T11:26:32.782Z,1.90
2023-01-12T11:29:01.548Z,2.13
2023-01-12T11:31:34.239Z,1.50
2023-01-12T11:34:10.664Z,1.80
2023-01-12T11:36:43.097Z,1.60
2023-01-12T11:39:15.446Z,2.00
2023-01-12T11:42:14.153Z,1.73
2023-01-12T11:45:01.831Z,1.80
2023-01-12T11:47:33.826Z,1.57
2023-01-12T11:50:19.947Z,1.23
2023-01-12T11:52:47.473Z,1.50
2023-01-12T11:55:17.782Z,2.07
2023-01-12T11:57:58.859Z,1.40
2023-01-12T12:00:55.915Z,1.37
2023-01-12T12:03:46.494Z,1.67
2023-01-12T12:06:51.338Z,1.47
2023-01-12T12:09:42.675Z,1.43
2023-01-12T12:12:36.375Z,1.33
2023-01-12T12:15:35.819Z,1.20
2023-01-12T12:18:39.638Z,1.90
2023-01-12T12:21:14.681Z,1.50
2023-01-12T12:24:02.997Z,1.40
2023-01-12T12:26:33.992Z,1.43
2023-01-12T12:29:27.315Z,1.43
2023-01-12T12:32:21.127Z,1.30
2023-01-12T12:37:58.068Z,1.47
2023-01-12T12:43:53.229Z,1.10
2023-01-12T12:46:53.799Z,1.40
2023-01-12T12:49:23.743Z,1.63
2023-01-12T12:51:52.101Z,1.20
2023-01-12T12:54:21.274Z,1.63
2023-01-12T12:56:49.584Z,1.60
2023-01-12T12:59:40.828Z,1.27
2023-01-12T13:02:29.422Z,1.30
2023-01-12T13:05:03.732Z,1.57
2023-01-12T13:07:34.695Z,0.83
2023-01-12T13:10:23.445Z,1.40
2023-01-12T13:12:59.019Z,1.63
2023-01-12T13:15:32.786Z,1.50
2023-01-12T13:18:00.559Z,1.50
2023-01-12T13:20:50.784Z,1.20
2023-01-12T13:23:37.191Z,1.57
2023-01-12T13:26:04.859Z,1.20
2023-01-12T13:28:32.365Z,1.00
2023-01-12T13:31:02.742Z,1.27
2023-01-12T13:33:30.264Z,1.10
2023-01-12T13:36:03.545Z,1.50
2023-01-12T13:38:59.876Z,1.53
2023-01-12T13:41:48.306Z,1.40
2023-01-12T13:44:29.845Z,1.40
2023-01-12T13:47:24.719Z,1.70
2023-01-12T13:49:53.995Z,1.67
2023-01-12T13:52:32.322Z,1.20
2023-01-12T13:55:00.236Z,1.10
2023-01-12T13:57:30.694Z,1.70
2023-01-12T14:00:00.031Z,1.40
2023-01-12T14:02:32.814Z,0.93
2023-01-12T14:05:27.157Z,1.60
2023-01-12T14:08:50.163Z,1.50
2023-01-12T14:11:57.121Z,1.20
2023-01-12T14:15:03.028Z,1.43
2023-01-12T14:17:49.751Z,1.53
2023-01-12T14:20:28.058Z,1.17
2023-01-12T14:23:41.449Z,1.20
2023-01-12T14:26:18.750Z,1.10
2023-01-12T14:28:47.699Z,1.27
2023-01-12T14:31:54.025Z,1.20
2023-01-12T14:34:34.817Z,1.40
2023-01-12T14:37:04.879Z,1.20
2023-01-12T14:39:36.982Z,1.00
2023-01-12T14:42:22.603Z,0.70
2023-01-12T14:45:13.929Z,0.87
2023-01-12T14:47:42.068Z,1.27
2023-01-12T14:50:19.492Z,1.07
2023-01-12T14:52:48.192Z,1.07
2023-01-12T14:55:33.415Z,0.87
2023-01-12T14:58:06.573Z,1.20
2023-01-12T15:00:38.445Z,1.87
2023-01-12T15:03:21.251Z,1.13
2023-01-12T15:05:55.056Z,0.87
2023-01-12T15:08:26.992Z,1.00
2023-01-12T15:11:09.281Z,0.83
2023-01-12T15:13:37.781Z,0.80
2023-01-12T15:16:24.597Z,0.77
2023-01-12T15:19:10.279Z,0.90
2023-01-12T15:21:56.990Z,0.70
2023-01-12T15:24:50.368Z,1.07
2023-01-12T15:27:19.293Z,0.87
2023-01-12T15:29:46.974Z,0.83
2023-01-12T15:32:45.869Z,0.93
2023-01-12T15:35:15.435Z,1.07
2023-01-12T15:37:43.035Z,1.20
2023-01-12T15:40:13.890Z,1.00
2023-01-12T15:42:41.608Z,0.80
2023-01-12T15:45:18.370Z,0.90
2023-01-12T15:47:45.843Z,0.80
2023-01-12T15:50:13.307Z,0.80
2023-01-12T15:52:40.791Z,0.87
2023-01-12T15:55:10.179Z,1.20
2023-01-12T15:57:37.835Z,1.07
2023-01-12T16:00:05.747Z,0.97
2023-01-12T16:02:37.179Z,1.10
2023-01-12T16:05:06.431Z,1.20
2023-01-12T16:07:34.063Z,1.00
2023-01-12T16:10:01.624Z,1.10
2023-01-12T16:12:29.213Z,1.33
2023-01-12T16:14:58.724Z,1.10
2023-01-12T16:17:26.495Z,1.27
2023-01-12T16:19:54.086Z,1.40
2023-01-12T16:22:22.698Z,1.47
2023-01-12T16:24:51.232Z,1.47
2023-01-12T16:27:19.223Z,0.90
2023-01-12T16:29:47.026Z,0.93
2023-01-12T16:32:14.619Z,1.33
2023-01-12T16:34:42.789Z,1.20
2023-01-12T16:37:14.231Z,1.20
2023-01-12T16:39:42.094Z,2.60
2023-01-12T16:42:10.183Z,0.97
2023-01-12T16:44:38.710Z,1.50
2023-01-12T16:47:06.528Z,1.17
2023-01-12T16:49:37.424Z,1.20
2023-01-12T16:52:05.753Z,1.20
2023-01-12T16:54:33.581Z,1.30
2023-01-12T16:57:01.118Z,1.13
2023-01-12T16:59:28.755Z,1.00
2023-01-12T17:01:56.671Z,1.20
2023-01-12T17:04:24.635Z,1.53
2023-01-12T17:06:52.352Z,1.20
2023-01-12T17:09:20.976Z,1.17
2023-01-12T17:11:50.635Z,1.20
2023-01-12T17:14:24.440Z,1.40
2023-01-12T17:16:52.993Z,1.13
2023-01-12T17:19:21.574Z,1.40
2023-01-12T17:21:50.718Z,1.10
2023-01-12T17:24:20.189Z,1.37
2023-01-12T17:26:50.499Z,1.33
2023-01-12T17:29:18.188Z,1.10
2023-01-12T17:31:46.047Z,1.07
2023-01-12T17:34:14.293Z,1.33
2023-01-12T17:36:42.566Z,1.50
2023-01-12T17:39:10.398Z,1.17
2023-01-12T17:41:56.443Z,1.23
2023-01-12T17:44:24.025Z,1.47
2023-01-12T17:46:51.579Z,1.73
2023-01-12T17:49:19.706Z,1.70
2023-01-12T17:51:47.347Z,1.20
2023-01-12T17:54:15.569Z,1.20
2023-01-12T17:56:43.151Z,1.03
2023-01-12T17:59:15.436Z,1.27
2023-01-12T18:01:43.086Z,1.13
2023-01-12T18:04:10.618Z,1.30
2023-01-12T18:06:38.130Z,1.40
2023-01-12T18:09:05.779Z,1.20
2023-01-12T18:11:33.934Z,1.53
2023-01-12T18:14:01.620Z,0.97
2023-01-12T18:16:30.149Z,1.67
2023-01-12T18:18:57.787Z,1.60
2023-01-12T18:21:26.771Z,1.53
2023-01-12T18:23:55.002Z,1.53
2023-01-12T18:26:27.192Z,1.50
2023-01-12T18:28:55.294Z,1.20
2023-01-12T18:31:24.206Z,1.53
2023-01-12T18:33:53.139Z,1.30
2023-01-12T18:36:22.085Z,1.20
2023-01-12T18:38:50.966Z,1.57
2023-01-12T18:41:38.504Z,1.70
2023-01-12T18:44:06.887Z,1.53
2023-01-12T18:46:59.281Z,1.47
2023-01-12T18:49:28.554Z,1.53
2023-01-12T18:52:14.871Z,1.27
2023-01-12T18:54:47.443Z,1.40
2023-01-12T18:57:19.048Z,1.60
2023-01-12T18:59:47.000Z,1.70
2023-01-12T19:02:14.984Z,1.80
2023-01-12T19:05:06.336Z,2.20
2023-01-12T19:07:50.283Z,1.97
2023-01-12T19:10:17.914Z,1.77
2023-01-12T19:12:46.132Z,1.40
2023-01-12T19:15:32.735Z,2.80
2023-01-12T19:18:00.795Z,1.87
2023-01-12T19:20:30.124Z,1.70
2023-01-12T19:23:16.409Z,1.93
2023-01-12T19:26:02.505Z,1.90
2023-01-12T19:28:35.317Z,2.10
2023-01-12T19:31:04.072Z,1.70
2023-01-12T19:33:31.754Z,1.70
2023-01-12T19:35:59.586Z,1.77
2023-01-12T19:38:26.974Z,1.63
2023-01-12T19:40:55.216Z,2.10
2023-01-12T19:43:26.453Z,2.33
2023-01-12T19:45:56.069Z,1.83
2023-01-12T19:48:26.234Z,1.90
2023-01-12T19:50:54.007Z,2.30
2023-01-12T19:53:22.877Z,1.60
2023-01-12T19:55:50.677Z,2.10
2023-01-12T19:58:18.910Z,1.70
2023-01-12T20:00:46.547Z,1.97
2023-01-12T20:03:21.559Z,1.70
2023-01-12T20:05:51.050Z,1.60
2023-01-12T20:08:19.764Z,1.83
2023-01-12T20:10:47.505Z,1.87
2023-01-12T20:13:14.973Z,1.33
2023-01-12T20:15:43.750Z,1.73
2023-01-12T20:18:13.811Z,2.20
2023-01-12T20:20:41.373Z,2.50
2023-01-12T20:23:08.796Z,1.80
2023-01-12T20:25:36.466Z,2.20
2023-01-12T20:28:03.885Z,1.70
2023-01-12T20:30:37.946Z,2.17
2023-01-12T20:33:06.352Z,1.77
2023-01-12T20:35:35.127Z,2.03
2023-01-12T20:38:03.578Z,1.70
2023-01-12T20:40:31.026Z,1.93
2023-01-12T20:42:58.485Z,2.00
2023-01-12T20:45:25.937Z,2.03
2023-01-12T20:47:53.431Z,2.30
2023-01-12T20:50:23.273Z,1.70
2023-01-12T20:52:52.813Z,2.10
2023-01-12T20:55:21.252Z,2.10
2023-01-12T20:57:49.460Z,2.13
2023-01-12T21:00:17.073Z,1.70
2023-01-12T21:02:44.675Z,2.17
2023-01-12T21:05:12.146Z,2.10
2023-01-12T21:07:39.595Z,2.17
2023-01-12T21:10:09.088Z,2.00
2023-01-12T21:12:36.779Z,2.17
2023-01-12T21:15:04.738Z,1.80
2023-01-12T21:17:32.314Z,2.00
2023-01-12T21:19:59.738Z,2.10
2023-01-12T21:22:27.214Z,2.00
2023-01-12T21:24:54.838Z,1.90
2023-01-12T21:27:22.401Z,2.10
2023-01-12T21:29:49.929Z,2.10
2023-01-12T21:32:17.443Z,2.13
2023-01-12T21:34:45.068Z,1.70
2023-01-12T21:37:12.778Z,1.90
2023-01-12T21:39:40.216Z,1.90
2023-01-12T21:42:26.493Z,1.57
2023-01-12T21:44:54.053Z,1.53
2023-01-12T21:47:21.478Z,1.57
2023-01-12T21:49:48.927Z,1.43
2023-01-12T21:52:16.434Z,1.63
2023-01-12T21:54:43.887Z,1.53
2023-01-12T21:57:11.324Z,2.03
2023-01-12T21:59:38.785Z,1.60
2023-01-12T22:02:06.345Z,1.80
2023-01-12T22:04:42.166Z,1.83
2023-01-12T22:07:09.645Z,1.40
2023-01-12T22:09:37.124Z,1.80
2023-01-12T22:12:04.815Z,1.83
2023-01-12T22:14:32.268Z,1.50
2023-01-12T22:16:59.720Z,1.50
2023-01-12T22:19:27.175Z,1.90
2023-01-12T22:21:54.644Z,2.00
2023-01-12T22:24:21.820Z,1.73
2023-01-12T22:26:49.368Z,1.67
2023-01-12T22:29:16.898Z,1.60
2023-01-12T22:31:44.430Z,1.80
2023-01-12T22:34:12.903Z,2.10
2023-01-12T22:36:43.422Z,1.67
2023-01-12T22:39:13.741Z,1.70
2023-01-12T22:41:41.286Z,1.60
2023-01-12T22:44:08.762Z,1.50
2023-01-12T22:46:37.075Z,1.53
2023-01-12T22:49:04.698Z,1.60
2023-01-12T22:51:32.194Z,1.60
2023-01-12T22:53:59.713Z,1.53
2023-01-12T22:56:27.225Z,1.83
2023-01-12T22:58:55.801Z,1.80
2023-01-12T23:01:25.672Z,1.80
2023-01-12T23:03:54.615Z,1.50
2023-01-12T23:06:22.788Z,1.60
2023-01-12T23:08:50.585Z,1.67
2023-01-12T23:11:19.217Z,1.40
2023-01-12T23:13:47.008Z,1.50
2023-01-12T23:16:16.537Z,1.80
2023-01-12T23:18:45.619Z,1.70
2023-01-12T23:21:15.673Z,1.70
2023-01-12T23:23:44.278Z,1.40
2023-01-12T23:26:13.393Z,1.60
2023-01-12T23:28:45.417Z,1.60
2023-01-12T23:31:14.646Z,1.70
2023-01-12T23:33:43.257Z,1.40
2023-01-12T23:36:16.127Z,1.17
2023-01-12T23:38:43.858Z,1.50
2023-01-12T23:41:12.149Z,1.40
2023-01-12T23:43:39.757Z,1.40
2023-01-12T23:46:07.384Z,2.00
2023-01-12T23:48:34.932Z,1.47
2023-01-12T23:51:02.829Z,1.47
2023-01-12T23:53:30.754Z,1.40
2023-01-12T23:55:58.197Z,1.30
2023-01-12T23:58:25.377Z,1.03
