createdAt,value
2018-12-16T00:00:39.351Z,95955.23
2018-12-16T00:03:09.196Z,95961.06
2018-12-16T00:05:39.073Z,95949.57
2018-12-16T00:08:09.233Z,95952.63
2018-12-16T00:10:39.060Z,95941.03
2018-12-16T00:13:08.976Z,95946.72
2018-12-16T00:15:39.160Z,95945.03
2018-12-16T00:18:09.082Z,95943.37
2018-12-16T00:20:39.006Z,95942.28
2018-12-16T00:23:08.921Z,95943.30
2018-12-16T00:25:39.115Z,95935.33
2018-12-16T00:28:09.063Z,95940.47
2018-12-16T00:30:38.906Z,95935.91
2018-12-16T00:33:08.812Z,95932.98
2018-12-16T00:35:39.107Z,95927.20
2018-12-16T00:45:20.318Z,95917.73
2018-12-16T00:47:50.164Z,95904.57
2018-12-16T00:50:20.044Z,95900.73
2018-12-16T00:52:49.904Z,95901.11
2018-12-16T00:55:19.744Z,95901.48
2018-12-16T00:57:50.016Z,95895.56
2018-12-16T01:00:20.391Z,95895.24
2018-12-16T01:02:51.004Z,95892.66
2018-12-16T01:05:20.854Z,95888.52
2018-12-16T01:07:50.921Z,95885.27
2018-12-16T01:10:20.872Z,95883.16
2018-12-16T01:12:50.756Z,95891.19
2018-12-16T01:15:20.942Z,95887.98
2018-12-16T01:17:51.576Z,95882.19
2018-12-16T01:20:22.024Z,95879.58
2018-12-16T01:22:52.172Z,95884.50
2018-12-16T01:25:22.688Z,95882.55
2018-12-16T01:27:52.556Z,95885.63
2018-12-16T01:30:22.707Z,95879.73
2018-12-16T01:32:53.981Z,95874.48
2018-12-16T01:35:24.580Z,95871.52
2018-12-16T01:37:54.722Z,95859.33
2018-12-16T01:40:24.606Z,95854.87
2018-12-16T01:42:54.476Z,95854.56
2018-12-16T01:45:24.388Z,95846.11
2018-12-16T01:47:54.253Z,95850.90
2018-12-16T01:50:24.251Z,95843.58
2018-12-16T01:52:54.114Z,95843.64
2018-12-16T01:55:23.970Z,95849.58
2018-12-16T01:57:53.822Z,95844.49
2018-12-16T02:00:24.918Z,95843.45
2018-12-16T02:02:54.934Z,95841.39
2018-12-16T02:05:24.810Z,95836.42
2018-12-16T02:07:54.803Z,95834.14
2018-12-16T02:10:24.648Z,95834.09
2018-12-16T02:12:54.476Z,95826.33
2018-12-16T02:15:24.344Z,95822.75
2018-12-16T02:17:54.507Z,95820.76
2018-12-16T02:20:24.325Z,95811.22
2018-12-16T02:22:56.917Z,95800.52
2018-12-16T02:25:26.594Z,95784.55
2018-12-16T02:27:56.585Z,95779.89
2018-12-16T02:30:28.901Z,95770.70
2018-12-16T02:32:59.285Z,95767.89
2018-12-16T02:35:29.149Z,95764.30
2018-12-16T02:37:59.116Z,95760.19
2018-12-16T02:40:28.912Z,95757.97
2018-12-16T02:42:58.770Z,95760.19
2018-12-16T02:45:28.558Z,95758.73
2018-12-16T02:47:58.503Z,95752.87
2018-12-16T02:50:28.367Z,95751.25
2018-12-16T02:53:04.484Z,95747.20
2018-12-16T02:55:30.165Z,95720.41
2018-12-16T02:57:59.989Z,95725.45
2018-12-16T03:00:29.880Z,95719.02
2018-12-16T03:02:59.735Z,95704.92
2018-12-16T03:05:29.591Z,95707.23
2018-12-16T03:07:59.569Z,95712.97
2018-12-16T03:10:29.416Z,95724.41
2018-12-16T03:16:34.814Z,95715.03
2018-12-16T03:19:04.707Z,95719.08
2018-12-16T03:21:34.728Z,95727.38
2018-12-16T03:24:05.504Z,95733.30
2018-12-16T03:26:36.143Z,95732.45
2018-12-16T03:32:42.533Z,95730.98
2018-12-16T03:35:12.586Z,95718.54
2018-12-16T03:37:42.366Z,95711.03
2018-12-16T03:40:12.163Z,95714.55
2018-12-16T03:42:41.937Z,95715.81
2018-12-16T03:45:11.902Z,95716.41
2018-12-16T03:47:41.704Z,95708.78
2018-12-16T03:50:11.501Z,95716.95
2018-12-16T03:52:41.286Z,95705.64
2018-12-16T03:55:11.385Z,95702.63
2018-12-16T03:57:41.193Z,95687.80
2018-12-16T04:00:11.497Z,95683.14
2018-12-16T04:02:41.365Z,95686.73
2018-12-16T04:05:12.162Z,95680.91
2018-12-16T04:07:42.077Z,95680.23
2018-12-16T04:10:12.666Z,95678.18
2018-12-16T04:12:42.637Z,95673.05
2018-12-16T04:15:12.928Z,95657.14
2018-12-16T04:17:43.472Z,95666.05
2018-12-16T04:20:13.280Z,95667.53
2018-12-16T04:22:43.081Z,95668.86
2018-12-16T04:25:13.141Z,95666.20
2018-12-16T04:27:42.938Z,95662.04
2018-12-16T04:30:13.501Z,95661.00
2018-12-16T04:32:43.439Z,95659.17
2018-12-16T04:35:13.261Z,95651.13
2018-12-16T04:37:43.921Z,95649.47
2018-12-16T04:40:13.773Z,95651.17
2018-12-16T04:42:44.014Z,95646.73
2018-12-16T04:45:14.351Z,95638.73
2018-12-16T04:47:44.141Z,95635.80
2018-12-16T04:50:14.224Z,95631.40
2018-12-16T04:52:44.124Z,95628.65
2018-12-16T04:55:14.104Z,95627.66
2018-12-16T04:57:43.896Z,95632.91
2018-12-16T05:00:13.703Z,95626.55
2018-12-16T05:02:43.746Z,95625.41
2018-12-16T05:05:13.983Z,95637.20
2018-12-16T05:07:45.022Z,95634.77
2018-12-16T05:10:34.837Z,95635.48
2018-12-16T05:13:04.715Z,95634.48
2018-12-16T05:15:34.508Z,95641.20
2018-12-16T05:18:04.318Z,95648.42
2018-12-16T05:20:34.100Z,95645.68
2018-12-16T05:23:04.592Z,95651.40
2018-12-16T05:25:34.396Z,95656.90
2018-12-16T05:28:04.172Z,95661.27
2018-12-16T05:30:33.982Z,95655.57
2018-12-16T05:33:03.855Z,95650.38
2018-12-16T05:35:33.800Z,95650.39
2018-12-16T05:38:03.625Z,95649.30
2018-12-16T05:40:33.600Z,95646.16
2018-12-16T05:43:03.408Z,95643.19
2018-12-16T05:45:33.198Z,95642.39
2018-12-16T05:48:03.024Z,95639.34
2018-12-16T05:50:32.858Z,95641.84
2018-12-16T05:53:03.516Z,95648.59
2018-12-16T05:55:33.370Z,95654.47
2018-12-16T05:58:03.186Z,95653.55
2018-12-16T06:00:33.044Z,95651.47
2018-12-16T06:03:02.846Z,95667.19
2018-12-16T06:05:32.947Z,95656.16
2018-12-16T06:08:02.712Z,95646.69
2018-12-16T06:10:33.020Z,95649.36
2018-12-16T06:13:02.848Z,95652.72
2018-12-16T06:15:32.772Z,95652.11
2018-12-16T06:18:02.702Z,95653.80
2018-12-16T06:20:32.970Z,95650.64
2018-12-16T06:23:02.786Z,95652.23
2018-12-16T06:25:33.230Z,95657.15
2018-12-16T06:28:03.066Z,95654.53
2018-12-16T06:30:36.043Z,95664.94
2018-12-16T06:33:06.076Z,95662.74
2018-12-16T06:35:37.014Z,95664.44
2018-12-16T06:38:07.493Z,95659.92
2018-12-16T06:40:37.402Z,95656.06
2018-12-16T06:43:07.405Z,95652.19
2018-12-16T06:45:37.508Z,95650.22
2018-12-16T06:48:08.012Z,95650.69
2018-12-16T06:50:37.872Z,95650.98
2018-12-16T06:53:07.690Z,95654.65
2018-12-16T06:55:43.294Z,95659.25
2018-12-16T06:58:09.356Z,95658.15
2018-12-16T07:00:39.242Z,95663.98
2018-12-16T07:03:09.078Z,95654.34
2018-12-16T07:05:39.174Z,95663.33
2018-12-16T07:08:09.088Z,95665.53
2018-12-16T07:10:39.006Z,95668.61
2018-12-16T07:13:08.847Z,95670.01
2018-12-16T07:15:38.934Z,95659.88
2018-12-16T07:18:08.735Z,95655.98
2018-12-16T07:20:38.798Z,95650.30
2018-12-16T07:23:08.857Z,95661.25
2018-12-16T07:25:38.634Z,95650.53
2018-12-16T07:28:08.442Z,95655.45
2018-12-16T07:30:39.200Z,95651.98
2018-12-16T07:33:09.008Z,95659.03
2018-12-16T07:35:39.379Z,95668.09
2018-12-16T07:38:09.207Z,95669.09
2018-12-16T07:40:39.303Z,95664.98
2018-12-16T07:43:09.141Z,95670.67
2018-12-16T07:45:39.249Z,95672.94
2018-12-16T07:48:09.217Z,95670.78
2018-12-16T07:50:38.999Z,95676.62
2018-12-16T07:53:08.760Z,95678.16
2018-12-16T07:55:38.872Z,95679.97
2018-12-16T07:58:08.642Z,95679.20
2018-12-16T08:00:38.431Z,95687.13
2018-12-16T08:03:08.279Z,95690.69
2018-12-16T08:05:38.369Z,95690.25
2018-12-16T08:08:08.692Z,95684.42
2018-12-16T08:10:38.930Z,95678.19
2018-12-16T08:13:08.738Z,95670.70
2018-12-16T08:15:38.517Z,95665.77
2018-12-16T08:18:09.190Z,95660.73
2018-12-16T08:20:39.006Z,95667.31
2018-12-16T08:23:08.908Z,95660.61
2018-12-16T08:25:38.685Z,95657.45
2018-12-16T08:28:08.481Z,95663.95
2018-12-16T08:30:38.534Z,95657.89
2018-12-16T08:33:08.350Z,95661.59
2018-12-16T08:35:38.293Z,95666.84
2018-12-16T08:38:08.035Z,95664.47
2018-12-16T08:40:37.817Z,95673.19
2018-12-16T08:43:08.323Z,95681.55
2018-12-16T08:45:38.270Z,95690.70
2018-12-16T08:48:08.780Z,95694.50
2018-12-16T08:50:38.952Z,95690.27
2018-12-16T08:53:08.776Z,95692.25
2018-12-16T08:55:38.536Z,95700.18
2018-12-16T08:58:08.290Z,95704.55
2018-12-16T09:00:38.191Z,95707.80
2018-12-16T09:03:11.108Z,95708.02
2018-12-16T09:05:41.293Z,95708.11
2018-12-16T09:08:11.393Z,95717.84
2018-12-16T09:10:41.321Z,95722.20
2018-12-16T09:13:11.404Z,95716.59
2018-12-16T09:15:41.193Z,95714.69
2018-12-16T09:18:10.966Z,95696.30
2018-12-16T09:20:40.806Z,95691.77
2018-12-16T09:23:10.862Z,95693.58
2018-12-16T09:25:40.667Z,95699.51
2018-12-16T09:28:10.404Z,95694.92
2018-12-16T09:30:40.242Z,95700.13
2018-12-16T09:33:10.024Z,95703.47
2018-12-16T09:35:39.887Z,95696.38
2018-12-16T09:38:09.688Z,95710.58
2018-12-16T09:40:39.790Z,95712.16
2018-12-16T09:43:10.030Z,95715.50
2018-12-16T09:45:39.911Z,95715.80
2018-12-16T09:48:09.828Z,95730.70
2018-12-16T09:50:40.086Z,95732.34
2018-12-16T09:53:09.926Z,95730.90
2018-12-16T09:55:39.810Z,95732.05
2018-12-16T09:58:09.771Z,95729.98
2018-12-16T10:00:39.867Z,95732.05
2018-12-16T10:03:09.720Z,95734.50
2018-12-16T10:05:39.540Z,95732.24
2018-12-16T10:08:09.748Z,95735.36
2018-12-16T10:10:39.559Z,95729.98
2018-12-16T10:13:09.529Z,95738.69
2018-12-16T10:15:39.322Z,95738.00
2018-12-16T10:18:09.121Z,95742.46
2018-12-16T10:20:38.904Z,95741.52
2018-12-16T10:23:08.808Z,95735.45
2018-12-16T10:25:39.350Z,95736.11
2018-12-16T10:28:09.124Z,95739.66
2018-12-16T10:30:38.870Z,95728.70
2018-12-16T10:33:08.629Z,95728.14
2018-12-16T10:35:38.532Z,95714.98
2018-12-16T10:38:08.362Z,95712.72
2018-12-16T10:40:38.576Z,95719.31
2018-12-16T10:43:08.516Z,95717.57
2018-12-16T10:45:38.332Z,95729.22
2018-12-16T10:48:08.224Z,95731.35
2018-12-16T10:50:38.275Z,95732.70
2018-12-16T10:53:09.077Z,95739.69
2018-12-16T10:55:39.256Z,95742.75
2018-12-16T10:58:09.074Z,95743.46
2018-12-16T11:00:44.514Z,95732.73
2018-12-16T11:03:14.345Z,95726.92
2018-12-16T11:05:44.486Z,95727.64
2018-12-16T11:08:14.323Z,95724.72
2018-12-16T11:10:44.244Z,95721.60
2018-12-16T11:13:14.778Z,95714.52
2018-12-16T11:15:44.683Z,95727.25
2018-12-16T11:18:14.515Z,95728.34
2018-12-16T11:20:44.533Z,95725.52
2018-12-16T11:23:14.816Z,95729.12
2018-12-16T11:25:50.439Z,95735.06
2018-12-16T11:28:20.241Z,95726.66
2018-12-16T11:30:50.415Z,95739.53
2018-12-16T11:33:20.198Z,95728.01
2018-12-16T11:35:50.119Z,95729.48
2018-12-16T11:38:19.873Z,95726.34
2018-12-16T11:40:49.669Z,95723.61
2018-12-16T11:43:19.993Z,95725.22
2018-12-16T11:45:50.055Z,95718.68
2018-12-16T11:48:19.953Z,95715.92
2018-12-16T11:50:49.709Z,95715.61
2018-12-16T11:53:19.519Z,95718.53
2018-12-16T11:55:49.660Z,95717.90
2018-12-16T11:58:19.839Z,95719.42
2018-12-16T12:00:50.016Z,95717.11
2018-12-16T12:03:20.458Z,95723.56
2018-12-16T12:05:51.403Z,95720.09
2018-12-16T12:08:21.301Z,95716.19
2018-12-16T12:10:51.668Z,95719.48
2018-12-16T12:13:21.455Z,95707.59
2018-12-16T12:15:51.288Z,95707.00
2018-12-16T12:18:21.430Z,95697.23
2018-12-16T12:20:51.190Z,95709.36
2018-12-16T12:23:20.970Z,95712.75
2018-12-16T12:25:50.763Z,95713.03
2018-12-16T12:28:21.622Z,95706.94
2018-12-16T12:30:51.794Z,95716.17
2018-12-16T12:33:21.893Z,95709.58
2018-12-16T12:35:51.714Z,95709.38
2018-12-16T12:38:21.487Z,95704.84
2018-12-16T12:40:51.266Z,95700.13
2018-12-16T12:43:21.195Z,95696.20
2018-12-16T12:45:51.079Z,95700.33
2018-12-16T12:48:20.923Z,95705.30
2018-12-16T12:50:50.704Z,95707.29
2018-12-16T12:53:20.611Z,95703.05
2018-12-16T12:55:50.393Z,95695.10
2018-12-16T12:58:20.532Z,95700.71
2018-12-16T13:00:50.290Z,95696.47
2018-12-16T13:03:20.034Z,95700.86
2018-12-16T13:05:49.910Z,95709.38
2018-12-16T13:08:19.725Z,95706.75
2018-12-16T13:10:49.582Z,95712.37
2018-12-16T13:13:19.413Z,95712.23
2018-12-16T13:15:49.194Z,95717.13
2018-12-16T13:18:19.169Z,95717.88
2018-12-16T13:20:49.005Z,95715.83
2018-12-16T13:23:18.911Z,95720.02
2018-12-16T13:26:02.286Z,95723.35
2018-12-16T13:28:32.534Z,95724.51
2018-12-16T13:31:03.109Z,95727.20
2018-12-16T13:33:32.860Z,95726.56
2018-12-16T13:36:02.654Z,95735.01
2018-12-16T13:38:32.778Z,95741.52
2018-12-16T13:41:02.599Z,95744.30
2018-12-16T13:43:32.407Z,95743.79
2018-12-16T13:46:02.202Z,95746.48
2018-12-16T13:48:31.996Z,95746.15
2018-12-16T13:51:01.888Z,95734.16
2018-12-16T13:53:31.947Z,95737.55
2018-12-16T13:56:01.805Z,95738.11
2018-12-16T13:58:31.921Z,95742.30
2018-12-16T14:01:02.359Z,95744.70
2018-12-16T14:03:32.125Z,95743.22
2018-12-16T14:06:02.199Z,95741.59
2018-12-16T14:08:32.957Z,95739.10
2018-12-16T14:11:02.869Z,95730.72
2018-12-16T14:13:32.719Z,95730.66
2018-12-16T14:16:03.107Z,95729.32
2018-12-16T14:18:32.926Z,95731.72
2018-12-16T14:21:03.183Z,95727.75
2018-12-16T14:23:33.147Z,95729.88
2018-12-16T14:26:02.967Z,95731.35
2018-12-16T14:28:32.781Z,95735.03
2018-12-16T14:31:02.609Z,95727.33
2018-12-16T14:33:32.395Z,95727.32
2018-12-16T14:36:02.369Z,95724.30
2018-12-16T14:38:33.097Z,95727.05
2018-12-16T14:41:02.949Z,95725.22
2018-12-16T14:43:32.733Z,95737.91
2018-12-16T14:46:02.590Z,95732.03
2018-12-16T14:48:32.408Z,95736.36
2018-12-16T14:51:02.231Z,95742.23
2018-12-16T14:53:32.053Z,95753.17
2018-12-16T14:56:01.833Z,95752.67
2018-12-16T14:58:31.645Z,95756.20
2018-12-16T15:01:01.495Z,95757.83
2018-12-16T15:03:31.337Z,95761.40
2018-12-16T15:06:01.215Z,95756.27
2018-12-16T15:08:32.308Z,95756.63
2018-12-16T15:11:02.512Z,95748.13
2018-12-16T15:13:32.337Z,95751.58
2018-12-16T15:16:02.447Z,95746.33
2018-12-16T15:18:32.364Z,95746.38
2018-12-16T15:21:02.319Z,95746.29
2018-12-16T15:23:32.207Z,95745.45
2018-12-16T15:26:02.386Z,95739.46
2018-12-16T15:28:32.535Z,95737.37
2018-12-16T15:31:02.543Z,95737.05
2018-12-16T15:33:33.415Z,95738.12
2018-12-16T15:36:03.441Z,95735.13
2018-12-16T15:38:33.528Z,95734.53
2018-12-16T15:41:03.501Z,95730.44
2018-12-16T15:43:34.343Z,95732.63
2018-12-16T15:46:04.340Z,95728.30
2018-12-16T15:48:34.342Z,95721.47
2018-12-16T15:51:04.323Z,95714.36
2018-12-16T15:53:34.283Z,95720.53
2018-12-16T15:56:09.311Z,95714.98
2018-12-16T15:59:24.555Z,95717.54
2018-12-16T16:01:54.613Z,95719.84
2018-12-16T16:04:24.633Z,95720.76
2018-12-16T16:06:54.639Z,95720.75
2018-12-16T16:09:24.709Z,95717.75
2018-12-16T16:11:55.036Z,95721.89
2018-12-16T16:14:24.993Z,95719.89
2018-12-16T16:20:29.925Z,95725.49
2018-12-16T16:23:00.878Z,95737.31
2018-12-16T16:25:30.929Z,95738.60
2018-12-16T16:28:00.903Z,95737.62
2018-12-16T16:30:31.506Z,95734.46
2018-12-16T16:33:01.950Z,95738.80
2018-12-16T16:35:31.908Z,95736.34
2018-12-16T16:38:02.512Z,95740.63
2018-12-16T16:40:33.030Z,95744.22
2018-12-16T16:43:03.050Z,95745.86
2018-12-16T16:45:33.231Z,95746.61
2018-12-16T16:48:03.228Z,95744.05
2018-12-16T16:50:33.543Z,95744.83
2018-12-16T16:53:03.386Z,95745.40
2018-12-16T16:55:33.320Z,95753.50
2018-12-16T16:58:03.342Z,95750.95
2018-12-16T17:00:33.318Z,95758.21
2018-12-16T17:03:03.222Z,95758.09
2018-12-16T17:05:33.782Z,95755.95
2018-12-16T17:08:03.792Z,95750.81
2018-12-16T17:10:33.776Z,95753.16
2018-12-16T17:13:03.754Z,95759.43
2018-12-16T17:15:33.668Z,95753.02
2018-12-16T17:18:03.636Z,95761.57
2018-12-16T17:20:33.636Z,95767.85
2018-12-16T17:23:03.611Z,95769.77
2018-12-16T17:25:33.522Z,95771.22
2018-12-16T17:28:03.456Z,95770.87
2018-12-16T17:30:34.067Z,95782.48
2018-12-16T17:33:03.910Z,95777.87
2018-12-16T17:35:34.827Z,95786.39
2018-12-16T17:38:04.654Z,95787.95
2018-12-16T17:40:34.566Z,95788.73
2018-12-16T17:43:04.540Z,95792.77
2018-12-16T17:45:34.486Z,95796.11
2018-12-16T17:48:04.620Z,95797.67
2018-12-16T17:50:34.516Z,95796.22
2018-12-16T17:53:05.356Z,95804.38
2018-12-16T17:55:35.281Z,95803.48
2018-12-16T17:58:05.414Z,95801.70
2018-12-16T18:00:36.804Z,95804.61
2018-12-16T18:03:06.852Z,95813.88
2018-12-16T18:05:37.849Z,95810.09
2018-12-16T18:08:07.659Z,95811.55
2018-12-16T18:10:38.186Z,95812.56
2018-12-16T18:13:08.163Z,95818.03
2018-12-16T18:15:38.689Z,95819.70
2018-12-16T18:18:08.534Z,95814.77
2018-12-16T18:20:38.547Z,95818.78
2018-12-16T18:23:08.501Z,95818.44
2018-12-16T18:25:38.654Z,95826.97
2018-12-16T18:28:08.857Z,95824.70
2018-12-16T18:30:39.588Z,95835.11
2018-12-16T18:33:10.243Z,95835.34
2018-12-16T18:35:40.221Z,95837.80
2018-12-16T18:41:47.316Z,95849.13
2018-12-16T18:44:17.768Z,95852.02
2018-12-16T18:46:47.987Z,95847.75
2018-12-16T18:49:18.045Z,95846.17
2018-12-16T18:51:47.985Z,95852.69
2018-12-16T18:54:19.715Z,95853.80
2018-12-16T18:56:51.321Z,95858.53
2018-12-16T18:59:21.614Z,95868.17
2018-12-16T19:01:51.609Z,95857.51
2018-12-16T19:04:22.362Z,95859.00
2018-12-16T19:06:52.490Z,95855.41
2018-12-16T19:09:22.402Z,95856.96
2018-12-16T19:11:52.366Z,95849.94
2018-12-16T19:14:22.421Z,95854.85
2018-12-16T19:16:52.352Z,95846.55
2018-12-16T19:19:22.623Z,95844.55
2018-12-16T19:21:52.464Z,95847.45
2018-12-16T19:24:23.727Z,95845.10
2018-12-16T19:26:58.158Z,95841.97
2018-12-16T19:29:25.516Z,95838.83
2018-12-16T19:31:55.376Z,95844.75
2018-12-16T19:34:25.317Z,95844.77
2018-12-16T19:36:55.198Z,95848.79
2018-12-16T19:39:25.128Z,95852.94
2018-12-16T19:41:55.381Z,95848.55
2018-12-16T19:44:25.186Z,95845.98
2018-12-16T19:46:55.046Z,95841.97
2018-12-16T19:49:25.213Z,95845.41
2018-12-16T19:51:55.710Z,95842.78
2018-12-16T19:54:26.124Z,95844.59
2018-12-16T19:56:55.994Z,95846.61
2018-12-16T19:59:25.777Z,95845.72
2018-12-16T20:01:55.631Z,95841.57
2018-12-16T20:04:29.544Z,95838.55
2018-12-16T20:06:59.540Z,95840.70
2018-12-16T20:09:29.383Z,95844.84
2018-12-16T20:11:59.215Z,95841.05
2018-12-16T20:14:29.128Z,95847.06
2018-12-16T20:16:58.979Z,95845.72
2018-12-16T20:19:28.838Z,95839.02
2018-12-16T20:21:58.830Z,95841.95
2018-12-16T20:24:29.186Z,95843.19
2018-12-16T20:26:59.080Z,95835.48
2018-12-16T20:30:22.943Z,95830.25
2018-12-16T20:32:52.961Z,95831.34
2018-12-16T20:35:23.378Z,95828.45
2018-12-16T20:37:53.923Z,95834.14
2018-12-16T20:40:24.853Z,95841.77
2018-12-16T20:42:55.301Z,95833.83
2018-12-16T20:45:25.307Z,95830.67
2018-12-16T20:47:56.159Z,95822.03
2018-12-16T20:50:26.587Z,95819.02
2018-12-16T20:52:56.411Z,95820.16
2018-12-16T20:55:26.301Z,95827.44
2018-12-16T20:57:56.507Z,95825.86
2018-12-16T21:00:26.605Z,95830.99
2018-12-16T21:02:56.467Z,95842.44
2018-12-16T21:05:26.535Z,95834.59
2018-12-16T21:07:56.876Z,95838.17
2018-12-16T21:10:26.889Z,95839.28
2018-12-16T21:13:02.029Z,95850.48
2018-12-16T21:15:37.046Z,95847.00
2018-12-16T21:18:12.070Z,95845.02
2018-12-16T21:20:57.966Z,95845.55
2018-12-16T21:23:27.982Z,95842.86
2018-12-16T21:25:58.808Z,95844.89
2018-12-16T21:28:29.531Z,95851.70
2018-12-16T21:30:59.526Z,95846.21
2018-12-16T21:33:29.482Z,95849.34
2018-12-16T21:35:59.485Z,95840.05
2018-12-16T21:38:29.317Z,95842.06
2018-12-16T21:40:59.401Z,95848.11
2018-12-16T21:43:29.443Z,95857.95
2018-12-16T21:45:59.318Z,95854.27
2018-12-16T21:48:29.543Z,95850.55
2018-12-16T21:51:00.783Z,95855.81
2018-12-16T21:53:30.705Z,95857.59
2018-12-16T21:56:00.898Z,95866.30
2018-12-16T21:58:30.849Z,95869.10
2018-12-16T22:01:00.757Z,95864.29
2018-12-16T22:03:31.355Z,95866.16
2018-12-16T22:06:01.648Z,95865.61
2018-12-16T22:08:32.988Z,95865.69
2018-12-16T22:11:02.907Z,95862.56
2018-12-16T22:13:32.882Z,95865.12
2018-12-16T22:16:03.010Z,95869.71
2018-12-16T22:18:33.278Z,95869.30
2018-12-16T22:21:03.314Z,95869.57
2018-12-16T22:23:33.137Z,95871.06
2018-12-16T22:26:03.140Z,95877.84
2018-12-16T22:28:33.707Z,95871.03
2018-12-16T22:31:03.535Z,95878.77
2018-12-16T22:33:34.291Z,95876.85
2018-12-16T22:36:04.279Z,95879.52
2018-12-16T22:38:34.068Z,95881.98
2018-12-16T22:41:04.326Z,95881.67
2018-12-16T22:43:34.126Z,95877.66
2018-12-16T22:46:03.932Z,95876.20
2018-12-16T22:48:33.748Z,95873.84
2018-12-16T22:51:03.583Z,95866.11
2018-12-16T22:53:33.391Z,95867.81
2018-12-16T22:56:03.193Z,95864.91
2018-12-16T22:58:32.954Z,95867.50
2018-12-16T23:01:09.261Z,95874.86
2018-12-16T23:03:39.303Z,95870.63
2018-12-16T23:06:09.320Z,95876.09
2018-12-16T23:08:39.191Z,95879.45
2018-12-16T23:11:09.506Z,95870.17
2018-12-16T23:13:40.192Z,95870.41
2018-12-16T23:16:10.038Z,95857.41
2018-12-16T23:18:40.709Z,95866.14
2018-12-16T23:21:11.276Z,95863.91
2018-12-16T23:23:41.452Z,95863.47
2018-12-16T23:26:11.377Z,95857.43
2018-12-16T23:28:41.277Z,95858.66
2018-12-16T23:31:11.603Z,95858.41
2018-12-16T23:33:41.431Z,95857.55
2018-12-16T23:36:11.348Z,95856.97
2018-12-16T23:38:41.325Z,95856.96
2018-12-16T23:41:11.486Z,95854.72
2018-12-16T23:43:41.755Z,95854.40
2018-12-16T23:46:11.957Z,95852.50
2018-12-16T23:48:42.022Z,95858.76
2018-12-16T23:54:48.368Z,95843.55
2018-12-16T23:57:18.515Z,95847.78
2018-12-16T23:59:50.545Z,95844.98
