createdAt,value
2016-09-30T00:00:28.220Z,79.74
2016-09-30T00:01:28.177Z,79.36
2016-09-30T00:02:28.106Z,79.26
2016-09-30T00:03:28.051Z,79.93
2016-09-30T00:04:27.990Z,79.55
2016-09-30T00:05:28.151Z,79.26
2016-09-30T00:06:27.904Z,79.74
2016-09-30T00:07:27.860Z,80.03
2016-09-30T00:08:28.022Z,79.74
2016-09-30T00:09:27.759Z,80.03
2016-09-30T00:10:27.709Z,79.93
2016-09-30T00:11:27.667Z,80.32
2016-09-30T00:12:27.617Z,79.99
2016-09-30T00:13:27.796Z,80.37
2016-09-30T00:14:27.732Z,80.47
2016-09-30T00:15:27.531Z,80.27
2016-09-30T00:16:27.422Z,80.27
2016-09-30T00:17:27.379Z,80.47
2016-09-30T00:18:27.336Z,80.27
2016-09-30T00:19:27.280Z,80.37
2016-09-30T00:20:27.432Z,80.76
2016-09-30T00:21:27.183Z,80.66
2016-09-30T00:22:26.844Z,80.37
2016-09-30T00:23:27.078Z,80.56
2016-09-30T00:24:27.026Z,80.08
2016-09-30T00:25:26.997Z,79.7
2016-09-30T00:26:26.938Z,80.37
2016-09-30T00:27:26.895Z,79.99
2016-09-30T00:28:26.888Z,80.18
2016-09-30T00:29:26.790Z,80.37
2016-09-30T00:30:26.447Z,80.37
2016-09-30T00:31:26.400Z,79.99
2016-09-30T00:32:26.649Z,79.89
2016-09-30T00:33:27.004Z,79.64
2016-09-30T00:34:26.284Z,80.12
2016-09-30T00:35:26.536Z,79.55
2016-09-30T00:36:26.500Z,79.16
2016-09-30T00:37:26.420Z,79.83
2016-09-30T00:38:26.061Z,79.74
2016-09-30T00:39:26.313Z,80.12
2016-09-30T00:40:26.688Z,79.16
2016-09-30T00:41:26.226Z,79.07
2016-09-30T00:42:26.193Z,78.88
2016-09-30T00:43:26.125Z,79.16
2016-09-30T00:44:26.071Z,78.93
2016-09-30T00:45:26.246Z,79.7
2016-09-30T00:46:25.972Z,79.13
2016-09-30T00:47:25.924Z,79.36
2016-09-30T00:48:25.882Z,79.64
2016-09-30T00:49:25.542Z,79.74
2016-09-30T00:50:25.863Z,79.99
2016-09-30T00:51:25.832Z,79.41
2016-09-30T00:52:25.889Z,79.89
2016-09-30T00:53:25.635Z,79.6
2016-09-30T00:54:25.796Z,79.41
2016-09-30T00:55:25.947Z,79.03
2016-09-30T00:56:25.496Z,78.93
2016-09-30T00:57:25.446Z,78.55
2016-09-30T00:58:25.402Z,78.59
2016-09-30T00:59:25.048Z,78.78
2016-09-30T01:00:25.305Z,78.3
2016-09-30T01:01:24.957Z,78.64
2016-09-30T01:02:25.223Z,78.55
2016-09-30T01:03:25.157Z,78.84
2016-09-30T01:04:25.114Z,78.64
2016-09-30T01:05:25.062Z,78.74
2016-09-30T01:06:25.014Z,78.36
2016-09-30T01:07:25.181Z,78.36
2016-09-30T01:08:24.924Z,78.36
2016-09-30T01:09:25.082Z,78.74
2016-09-30T01:10:24.811Z,78.64
2016-09-30T01:11:24.460Z,78.74
2016-09-30T01:12:24.726Z,78.55
2016-09-30T01:13:24.381Z,78.84
2016-09-30T01:14:24.835Z,78.55
2016-09-30T01:15:24.278Z,78.64
2016-09-30T01:16:24.534Z,78.64
2016-09-30T01:17:24.483Z,79.51
2016-09-30T01:18:24.431Z,79.32
2016-09-30T01:19:24.398Z,79.03
2016-09-30T01:20:24.333Z,78.93
2016-09-30T01:21:24.188Z,79.8
2016-09-30T01:22:24.456Z,79.6
2016-09-30T01:23:24.299Z,79.99
2016-09-30T01:24:24.344Z,79.41
2016-09-30T01:25:24.124Z,79.7
2016-09-30T01:26:24.257Z,79.95
2016-09-30T01:27:24.196Z,80.14
2016-09-30T01:28:23.954Z,79.75
2016-09-30T01:29:23.926Z,79.57
2016-09-30T01:30:24.295Z,79.7
2016-09-30T01:31:23.805Z,79.8
2016-09-30T01:32:23.764Z,79.99
2016-09-30T01:33:23.911Z,79.6
2016-09-30T01:34:23.664Z,79.89
2016-09-30T01:35:23.814Z,79.7
2016-09-30T01:36:23.565Z,79.7
2016-09-30T01:37:23.524Z,79.13
2016-09-30T01:38:23.516Z,79.51
2016-09-30T01:39:23.628Z,79.89
2016-09-30T01:40:23.376Z,80.27
2016-09-30T01:41:23.371Z,79.95
2016-09-30T01:42:23.272Z,79.8
2016-09-30T01:43:23.226Z,80.18
2016-09-30T01:44:23.182Z,79.6
2016-09-30T01:45:23.139Z,79.8
2016-09-30T01:46:22.772Z,79.51
2016-09-30T01:47:23.032Z,79.89
2016-09-30T01:48:22.999Z,80.08
2016-09-30T01:49:22.939Z,80.08
2016-09-30T01:50:22.573Z,80.27
2016-09-30T01:51:22.909Z,79.89
2016-09-30T01:52:22.994Z,79.7
2016-09-30T01:53:22.737Z,79.6
2016-09-30T01:54:22.688Z,80.47
2016-09-30T01:55:22.648Z,80.37
2016-09-30T01:56:22.592Z,80.37
2016-09-30T01:57:22.566Z,80.76
2016-09-30T01:58:22.515Z,79.99
2016-09-30T01:59:22.444Z,80.08
2016-09-30T02:00:22.101Z,80.62
2016-09-30T02:01:22.354Z,80.85
2016-09-30T02:02:22.526Z,80.18
2016-09-30T02:03:22.260Z,80.76
2016-09-30T02:04:21.905Z,80.62
2016-09-30T02:05:21.864Z,80.85
2016-09-30T02:06:22.126Z,80.62
2016-09-30T02:07:22.070Z,80.85
2016-09-30T02:08:22.017Z,80.76
2016-09-30T02:09:21.859Z,80.56
2016-09-30T02:10:21.921Z,80.94
2016-09-30T02:11:22.092Z,80.18
2016-09-30T02:12:21.821Z,79.89
2016-09-30T02:13:21.820Z,80.56
2016-09-30T02:14:21.724Z,80.85
2016-09-30T02:15:21.679Z,79.99
2016-09-30T02:16:21.628Z,80.27
2016-09-30T02:17:21.592Z,80.08
2016-09-30T02:18:21.549Z,80.27
2016-09-30T02:19:21.479Z,80.37
2016-09-30T02:20:21.447Z,79.89
2016-09-30T02:21:21.406Z,80.08
2016-09-30T02:22:21.335Z,79.99
2016-09-30T02:23:21.296Z,80.27
2016-09-30T02:24:20.938Z,80.76
2016-09-30T02:25:21.260Z,80.37
2016-09-30T02:26:21.194Z,79.99
2016-09-30T02:27:21.113Z,80.37
2016-09-30T02:28:21.051Z,80.08
2016-09-30T02:29:21.000Z,79.51
2016-09-30T02:30:20.644Z,79.7
2016-09-30T02:31:21.109Z,79.8
2016-09-30T02:32:20.849Z,79.99
2016-09-30T02:33:20.803Z,79.7
2016-09-30T02:34:20.757Z,79.99
2016-09-30T02:35:20.712Z,79.89
2016-09-30T02:36:20.667Z,80.66
2016-09-30T02:37:20.621Z,80.56
2016-09-30T02:38:20.248Z,80.08
2016-09-30T02:39:20.517Z,80.37
2016-09-30T02:40:20.477Z,80.85
2016-09-30T02:41:20.425Z,80.18
2016-09-30T02:42:20.370Z,80.47
2016-09-30T02:43:20.017Z,80.85
2016-09-30T02:44:20.276Z,80.27
2016-09-30T02:45:20.219Z,79.99
2016-09-30T02:46:19.884Z,80.94
2016-09-30T02:47:20.026Z,80.27
2016-09-30T02:48:20.083Z,80.37
2016-09-30T02:49:20.036Z,79.8
2016-09-30T02:50:19.985Z,79.99
2016-09-30T02:51:20.146Z,80.18
2016-09-30T02:52:19.885Z,79.51
2016-09-30T02:53:19.840Z,80.27
2016-09-30T02:54:19.481Z,80.18
2016-09-30T02:55:19.737Z,80.08
2016-09-30T02:56:19.690Z,80.18
2016-09-30T02:57:19.643Z,79.51
2016-09-30T02:58:19.811Z,80.37
2016-09-30T02:59:19.548Z,80.27
2016-09-30T03:00:19.501Z,80.47
2016-09-30T03:01:19.664Z,80.27
2016-09-30T03:02:19.460Z,80.37
2016-09-30T03:03:19.368Z,80.47
2016-09-30T03:04:19.002Z,79.99
2016-09-30T03:05:19.263Z,79.6
2016-09-30T03:06:19.225Z,80.37
2016-09-30T03:07:19.209Z,80.56
2016-09-30T03:08:18.862Z,80.37
2016-09-30T03:09:19.074Z,79.89
2016-09-30T03:10:19.006Z,80.76
2016-09-30T03:11:18.984Z,79.89
2016-09-30T03:12:18.618Z,80.37
2016-09-30T03:13:18.878Z,79.6
2016-09-30T03:14:18.573Z,80.37
2016-09-30T03:15:18.801Z,79.89
2016-09-30T03:16:18.727Z,80.18
2016-09-30T03:17:18.690Z,80.37
2016-09-30T03:18:18.641Z,80.18
2016-09-30T03:19:18.282Z,79.41
2016-09-30T03:20:18.533Z,80.27
2016-09-30T03:21:18.496Z,79.6
2016-09-30T03:22:18.437Z,79.6
2016-09-30T03:23:18.392Z,79.6
2016-09-30T03:24:18.349Z,80.18
2016-09-30T03:25:18.311Z,79.99
2016-09-30T03:26:18.246Z,79.6
2016-09-30T03:27:18.213Z,79.7
2016-09-30T03:28:17.850Z,79.7
2016-09-30T03:29:18.104Z,79.8
2016-09-30T03:30:18.053Z,79.8
2016-09-30T03:31:18.013Z,79.7
2016-09-30T03:32:17.962Z,79.7
2016-09-30T03:33:17.910Z,79.89
2016-09-30T03:34:17.868Z,79.51
2016-09-30T03:35:18.019Z,79.89
2016-09-30T03:36:17.780Z,79.6
2016-09-30T03:37:17.917Z,79.7
2016-09-30T03:38:17.711Z,79.89
2016-09-30T03:39:17.638Z,79.6
2016-09-30T03:40:17.583Z,79.13
2016-09-30T03:41:17.538Z,79.03
2016-09-30T03:42:17.473Z,79.89
2016-09-30T03:43:17.427Z,79.51
2016-09-30T03:44:17.376Z,79.51
2016-09-30T03:45:17.353Z,79.7
2016-09-30T03:46:17.298Z,79.41
2016-09-30T03:47:17.230Z,79.8
2016-09-30T03:48:17.184Z,79.22
2016-09-30T03:49:17.139Z,80.08
2016-09-30T03:50:17.090Z,80.08
2016-09-30T03:51:16.741Z,79.41
2016-09-30T03:52:17.051Z,79.41
2016-09-30T03:53:16.943Z,79.6
2016-09-30T03:54:16.583Z,79.7
2016-09-30T03:55:16.842Z,79.66
2016-09-30T03:56:16.490Z,79.7
2016-09-30T03:57:16.443Z,79.47
2016-09-30T03:58:16.690Z,79.99
2016-09-30T03:59:16.364Z,79.7
2016-09-30T04:00:16.320Z,79.32
2016-09-30T04:01:16.610Z,79.7
2016-09-30T04:02:16.518Z,79.7
2016-09-30T04:03:16.495Z,79.7
2016-09-30T04:04:16.118Z,79.32
2016-09-30T04:05:16.366Z,79.51
2016-09-30T04:06:16.319Z,79.7
2016-09-30T04:07:16.268Z,79.89
2016-09-30T04:08:16.237Z,80.27
2016-09-30T04:09:16.380Z,79.51
2016-09-30T04:10:16.126Z,80.08
2016-09-30T04:11:16.069Z,79.8
2016-09-30T04:12:16.021Z,80.43
2016-09-30T04:13:15.984Z,80.04
2016-09-30T04:14:15.630Z,80.24
2016-09-30T04:15:15.886Z,80.71
2016-09-30T04:16:15.535Z,80.24
2016-09-30T04:17:15.783Z,80.47
2016-09-30T04:18:15.733Z,79.8
2016-09-30T04:19:15.680Z,79.99
2016-09-30T04:20:15.330Z,79.47
2016-09-30T04:21:15.590Z,80.37
2016-09-30T04:22:15.494Z,79.47
2016-09-30T04:23:15.510Z,79.95
2016-09-30T04:24:15.128Z,80.43
2016-09-30T04:25:15.407Z,80.14
2016-09-30T04:26:15.060Z,80.33
2016-09-30T04:27:15.506Z,80.81
2016-09-30T04:28:14.966Z,80.52
2016-09-30T04:29:15.412Z,80.43
2016-09-30T04:30:15.157Z,80.04
2016-09-30T04:31:15.315Z,80.24
2016-09-30T04:32:15.058Z,80.43
2016-09-30T04:33:15.020Z,80.43
2016-09-30T04:34:14.984Z,80.04
2016-09-30T04:35:14.919Z,80.33
2016-09-30T04:36:15.063Z,80.52
2016-09-30T04:37:14.521Z,80.24
2016-09-30T04:38:14.765Z,80.33
2016-09-30T04:39:14.401Z,80.9
2016-09-30T04:40:14.677Z,80.71
2016-09-30T04:41:14.321Z,80.71
2016-09-30T04:42:14.586Z,80.52
2016-09-30T04:43:14.539Z,80.43
2016-09-30T04:44:14.179Z,80.71
2016-09-30T04:45:14.424Z,80.14
2016-09-30T04:46:14.576Z,80.81
2016-09-30T04:47:14.331Z,80.52
2016-09-30T04:48:14.274Z,80.24
2016-09-30T04:49:14.241Z,80.18
2016-09-30T04:50:14.210Z,80.81
2016-09-30T04:51:14.154Z,80.71
2016-09-30T04:52:14.299Z,80.43
2016-09-30T04:53:14.075Z,80.66
2016-09-30T04:54:13.911Z,80.33
2016-09-30T04:55:13.952Z,80.71
2016-09-30T04:56:13.900Z,80.71
2016-09-30T04:57:13.544Z,80.9
2016-09-30T04:58:13.492Z,80.9
2016-09-30T04:59:13.820Z,80.52
2016-09-30T05:00:13.895Z,80.33
2016-09-30T05:01:13.855Z,80.04
2016-09-30T05:02:13.609Z,80.24
2016-09-30T05:03:13.562Z,80.71
2016-09-30T05:04:13.213Z,80.52
2016-09-30T05:05:13.466Z,80.71
2016-09-30T05:06:13.418Z,80.71
2016-09-30T05:07:13.260Z,80.62
2016-09-30T05:08:13.622Z,81
2016-09-30T05:09:13.263Z,80.33
2016-09-30T05:10:13.215Z,80.43
2016-09-30T05:11:13.194Z,80.14
2016-09-30T05:12:13.124Z,80.14
2016-09-30T05:13:13.077Z,80.08
2016-09-30T05:14:13.219Z,80.04
2016-09-30T05:15:13.177Z,80.18
2016-09-30T05:16:12.930Z,80.14
2016-09-30T05:17:12.894Z,80.04
2016-09-30T05:18:12.834Z,79.85
2016-09-30T05:19:12.798Z,79.95
2016-09-30T05:20:12.734Z,79.8
2016-09-30T05:21:12.689Z,80.27
2016-09-30T05:22:12.835Z,79.51
2016-09-30T05:23:12.587Z,79.95
2016-09-30T05:24:12.238Z,80.33
2016-09-30T05:25:12.392Z,80.52
2016-09-30T05:26:12.441Z,80.14
2016-09-30T05:27:12.090Z,80.71
2016-09-30T05:28:12.556Z,79.95
2016-09-30T05:29:11.999Z,80.33
2016-09-30T05:30:12.252Z,80.33
2016-09-30T05:31:12.202Z,80.14
2016-09-30T05:32:12.155Z,80.9
2016-09-30T05:33:12.105Z,80.71
2016-09-30T05:34:12.055Z,80.62
2016-09-30T05:35:12.213Z,80.52
2016-09-30T05:36:11.962Z,81
2016-09-30T05:37:11.910Z,81.38
2016-09-30T05:38:11.549Z,80.81
2016-09-30T05:39:11.501Z,81
2016-09-30T05:40:11.460Z,81.2
2016-09-30T05:41:11.717Z,80.9
2016-09-30T05:42:11.686Z,80.81
2016-09-30T05:43:11.845Z,81.48
2016-09-30T05:44:11.785Z,82.06
2016-09-30T05:45:11.724Z,82.06
2016-09-30T05:46:11.461Z,81.38
2016-09-30T05:47:11.434Z,81.29
2016-09-30T05:48:11.415Z,81.77
2016-09-30T05:49:11.544Z,81.2
2016-09-30T05:50:11.290Z,81.96
2016-09-30T05:51:11.247Z,81.48
2016-09-30T05:52:11.179Z,81.57
2016-09-30T05:53:11.342Z,81.38
2016-09-30T05:54:11.099Z,82.01
2016-09-30T05:55:11.236Z,82.01
2016-09-30T05:56:10.988Z,82.2
2016-09-30T05:57:10.939Z,82.59
2016-09-30T05:58:10.911Z,83.26
2016-09-30T05:59:10.840Z,82.87
2016-09-30T06:00:10.795Z,82.78
2016-09-30T06:01:10.435Z,82.87
2016-09-30T06:02:10.398Z,83.16
2016-09-30T06:03:10.645Z,83.16
2016-09-30T06:04:10.597Z,82.49
2016-09-30T06:05:10.569Z,82.97
2016-09-30T06:06:10.219Z,82.97
2016-09-30T06:07:10.665Z,83.06
2016-09-30T06:08:10.403Z,82.01
2016-09-30T06:09:10.346Z,82.34
2016-09-30T06:10:10.536Z,82.34
2016-09-30T06:11:10.255Z,82.73
2016-09-30T06:12:10.111Z,82.43
2016-09-30T06:13:10.365Z,82.15
2016-09-30T06:14:10.107Z,82.73
2016-09-30T06:15:09.762Z,82.15
2016-09-30T06:16:10.023Z,82.43
2016-09-30T06:17:09.972Z,82.15
2016-09-30T06:18:09.931Z,82.24
2016-09-30T06:19:09.873Z,82.24
2016-09-30T06:20:09.818Z,82.15
2016-09-30T06:21:09.766Z,82.63
2016-09-30T06:22:09.763Z,82.68
2016-09-30T06:23:09.674Z,82.53
2016-09-30T06:24:09.651Z,82.06
2016-09-30T06:25:09.266Z,82.43
2016-09-30T06:26:09.521Z,82.53
2016-09-30T06:27:09.478Z,82.73
2016-09-30T06:28:09.639Z,81.86
2016-09-30T06:29:09.379Z,81.77
2016-09-30T06:30:09.034Z,82.43
2016-09-30T06:31:09.693Z,82.24
2016-09-30T06:32:09.278Z,82.06
2016-09-30T06:33:09.194Z,82.06
2016-09-30T06:34:09.344Z,81.48
2016-09-30T06:35:09.089Z,82.06
2016-09-30T06:36:09.049Z,81.77
2016-09-30T06:37:08.989Z,81.57
2016-09-30T06:38:09.010Z,81.13
2016-09-30T06:39:08.886Z,81.04
2016-09-30T06:40:08.849Z,81.04
2016-09-30T06:41:08.797Z,81.48
2016-09-30T06:42:08.440Z,81.13
2016-09-30T06:43:08.402Z,81.13
2016-09-30T06:44:08.646Z,81.23
2016-09-30T06:45:08.308Z,81.33
2016-09-30T06:46:08.564Z,81.04
2016-09-30T06:47:08.714Z,81.33
2016-09-30T06:48:08.147Z,81.23
2016-09-30T06:49:08.408Z,81.23
2016-09-30T06:50:08.374Z,80.85
2016-09-30T06:51:08.003Z,80.94
2016-09-30T06:52:08.465Z,80.85
2016-09-30T06:53:08.221Z,80.85
2016-09-30T06:54:08.170Z,80.18
2016-09-30T06:55:08.119Z,80.08
2016-09-30T06:56:08.092Z,79.7
2016-09-30T06:57:07.723Z,80.08
2016-09-30T06:58:07.680Z,80.18
2016-09-30T06:59:07.927Z,79.89
2016-09-30T07:00:08.094Z,80.18
2016-09-30T07:01:07.837Z,79.99
2016-09-30T07:02:07.771Z,80.37
2016-09-30T07:03:08.131Z,80.18
2016-09-30T07:04:07.682Z,80.08
2016-09-30T07:05:07.630Z,79.8
2016-09-30T07:06:07.785Z,79.89
2016-09-30T07:07:07.542Z,79.89
2016-09-30T07:08:07.491Z,79.93
2016-09-30T07:09:07.156Z,79.7
2016-09-30T07:10:07.602Z,79.7
2016-09-30T07:11:07.415Z,79.7
2016-09-30T07:12:06.994Z,79.8
2016-09-30T07:13:07.345Z,79.7
2016-09-30T07:14:07.204Z,79.99
2016-09-30T07:15:07.154Z,79.7
2016-09-30T07:16:07.112Z,79.32
2016-09-30T07:17:07.253Z,79.22
2016-09-30T07:18:06.693Z,79.74
2016-09-30T07:19:06.973Z,79.45
2016-09-30T07:20:06.910Z,79.36
2016-09-30T07:21:06.872Z,79.74
2016-09-30T07:22:06.813Z,79.93
2016-09-30T07:23:06.782Z,78.88
2016-09-30T07:24:06.403Z,78.97
2016-09-30T07:25:06.680Z,78.97
2016-09-30T07:26:06.620Z,79.26
2016-09-30T07:27:06.290Z,79.16
2016-09-30T07:28:06.237Z,78.78
2016-09-30T07:29:06.477Z,78.4
2016-09-30T07:30:06.453Z,78.69
2016-09-30T07:31:06.374Z,78.49
2016-09-30T07:32:06.358Z,78.78
2016-09-30T07:33:07.088Z,78.59
2016-09-30T07:34:06.730Z,79.07
2016-09-30T07:35:06.231Z,79.16
2016-09-30T07:36:05.855Z,79.26
2016-09-30T07:37:06.104Z,78.59
2016-09-30T07:38:06.061Z,78.88
2016-09-30T07:39:06.015Z,79.36
2016-09-30T07:40:05.965Z,79.36
2016-09-30T07:41:05.916Z,78.59
2016-09-30T07:42:05.548Z,78.78
2016-09-30T07:43:05.820Z,78.3
2016-09-30T07:44:05.768Z,78.4
2016-09-30T07:45:05.412Z,78.69
2016-09-30T07:46:05.680Z,78.69
2016-09-30T07:47:05.618Z,78.59
2016-09-30T07:48:05.271Z,78.59
2016-09-30T07:49:05.761Z,78.88
2016-09-30T07:50:05.466Z,78.3
2016-09-30T07:51:05.422Z,78.3
2016-09-30T07:52:05.580Z,77.92
2016-09-30T07:53:05.328Z,78.15
2016-09-30T07:54:05.282Z,78.05
2016-09-30T07:55:05.236Z,77.53
2016-09-30T07:56:05.393Z,77.67
2016-09-30T07:57:05.251Z,77.58
2016-09-30T07:58:04.790Z,78.02
2016-09-30T07:59:05.068Z,77.58
2016-09-30T08:00:04.688Z,77.58
2016-09-30T08:01:05.025Z,77.82
2016-09-30T08:02:04.900Z,78.05
2016-09-30T08:03:04.862Z,77.92
2016-09-30T08:04:04.834Z,77.38
2016-09-30T08:05:04.819Z,77.29
2016-09-30T08:06:04.711Z,77.58
2016-09-30T08:07:04.355Z,77.82
2016-09-30T08:08:04.355Z,77.44
2016-09-30T08:09:04.858Z,77.44
2016-09-30T08:10:04.722Z,77.82
2016-09-30T08:11:04.474Z,77.67
2016-09-30T08:12:04.430Z,77.34
2016-09-30T08:13:04.428Z,77.34
2016-09-30T08:14:04.329Z,77.29
2016-09-30T08:15:03.974Z,76.9
2016-09-30T08:16:04.274Z,76.81
2016-09-30T08:17:03.886Z,76.71
2016-09-30T08:18:04.172Z,76.37
2016-09-30T08:19:04.111Z,76.52
2016-09-30T08:20:04.044Z,76.07
2016-09-30T08:21:03.993Z,76.37
2016-09-30T08:22:03.635Z,76.37
2016-09-30T08:23:03.600Z,76.46
2016-09-30T08:24:03.845Z,75.89
2016-09-30T08:25:03.811Z,76.17
2016-09-30T08:26:03.452Z,75.6
2016-09-30T08:27:03.712Z,75.5
2016-09-30T08:28:03.657Z,75.79
2016-09-30T08:29:03.313Z,75.6
2016-09-30T08:30:03.570Z,75.56
2016-09-30T08:31:03.710Z,75.6
2016-09-30T08:32:03.578Z,75.7
2016-09-30T08:33:03.133Z,75.65
2016-09-30T08:34:03.414Z,75.56
2016-09-30T08:35:03.383Z,75.7
2016-09-30T08:36:03.605Z,75.21
2016-09-30T08:37:02.932Z,75.7
2016-09-30T08:38:03.192Z,75.79
2016-09-30T08:39:02.834Z,75.79
2016-09-30T08:40:03.117Z,75.12
2016-09-30T08:41:02.750Z,75.31
2016-09-30T08:42:03.231Z,75.6
2016-09-30T08:43:02.657Z,75.5
2016-09-30T08:44:03.123Z,75.5
2016-09-30T08:45:02.894Z,75.46
2016-09-30T08:46:02.514Z,75.31
2016-09-30T08:47:02.779Z,75.79
2016-09-30T08:48:02.732Z,75.4
2016-09-30T08:49:02.398Z,75.31
2016-09-30T08:50:02.671Z,75.12
2016-09-30T08:51:02.607Z,75.12
2016-09-30T08:52:02.532Z,75.21
2016-09-30T08:53:02.508Z,75.5
2016-09-30T08:54:02.441Z,75.5
2016-09-30T08:55:02.444Z,75.31
2016-09-30T08:56:02.600Z,74.73
2016-09-30T08:57:02.303Z,75.21
2016-09-30T08:58:02.253Z,75.12
2016-09-30T08:59:02.236Z,74.83
2016-09-30T09:00:02.413Z,75.31
2016-09-30T09:01:01.851Z,75.31
2016-09-30T09:02:02.093Z,74.54
2016-09-30T09:03:02.026Z,74.73
2016-09-30T09:04:01.692Z,74.64
2016-09-30T09:05:02.121Z,74.93
2016-09-30T09:06:01.917Z,74.64
2016-09-30T09:07:01.851Z,74.83
2016-09-30T09:08:01.807Z,74.35
2016-09-30T09:09:01.918Z,74.64
2016-09-30T09:10:01.684Z,73.77
2016-09-30T09:11:01.528Z,73.87
2016-09-30T09:12:01.847Z,73.68
2016-09-30T09:13:01.835Z,73.87
2016-09-30T09:14:01.509Z,73.77
2016-09-30T09:15:01.169Z,73.87
2016-09-30T09:16:01.464Z,73.58
2016-09-30T09:17:01.622Z,73.58
2016-09-30T09:18:01.543Z,73.04
2016-09-30T09:19:01.293Z,73.33
2016-09-30T09:20:01.280Z,73.14
2016-09-30T09:21:00.886Z,73.43
2016-09-30T09:22:00.804Z,72.91
2016-09-30T09:23:01.119Z,72.72
2016-09-30T09:24:01.278Z,72.63
2016-09-30T09:25:00.664Z,72.75
2016-09-30T09:26:01.100Z,72.66
2016-09-30T09:27:00.871Z,72.47
2016-09-30T09:28:00.949Z,72.56
2016-09-30T09:29:00.991Z,72.18
2016-09-30T09:30:00.887Z,71.8
2016-09-30T09:31:01.124Z,71.8
2016-09-30T09:32:00.663Z,71.8
2016-09-30T09:33:00.375Z,71.55
2016-09-30T09:34:00.570Z,71.73
2016-09-30T09:35:00.219Z,71.61
2016-09-30T09:36:00.464Z,71.22
2016-09-30T09:37:00.609Z,71.45
2016-09-30T09:38:00.389Z,71.31
2016-09-30T09:39:00.329Z,71.51
2016-09-30T09:40:00.314Z,71.22
2016-09-30T09:41:00.244Z,71.41
2016-09-30T09:42:00.395Z,71.22
2016-09-30T09:43:00.181Z,70.97
2016-09-30T09:44:00.131Z,70.93
2016-09-30T09:45:00.039Z,70.55
2016-09-30T09:46:00.087Z,70.45
2016-09-30T09:46:59.646Z,71.03
2016-09-30T09:48:00.229Z,70.84
2016-09-30T09:48:59.875Z,70.36
2016-09-30T09:50:00.028Z,70.93
2016-09-30T09:51:00.007Z,70.93
2016-09-30T09:51:59.720Z,70.64
2016-09-30T09:53:00.247Z,70.55
2016-09-30T09:53:59.943Z,70.74
2016-09-30T09:54:59.989Z,70.36
2016-09-30T09:55:59.582Z,70.74
2016-09-30T09:56:59.512Z,70.26
2016-09-30T09:57:59.489Z,70.55
2016-09-30T09:58:59.436Z,70.36
2016-09-30T09:59:59.456Z,70.07
2016-09-30T10:00:59.564Z,69.78
2016-09-30T10:01:59.306Z,69.97
2016-09-30T10:02:59.380Z,69.68
2016-09-30T10:03:59.352Z,69.78
2016-09-30T10:04:59.188Z,69.11
2016-09-30T10:05:59.087Z,69.01
2016-09-30T10:06:59.032Z,68.91
2016-09-30T10:07:58.962Z,68.24
2016-09-30T10:08:58.919Z,68.24
2016-09-30T10:09:58.888Z,68.63
2016-09-30T10:10:58.831Z,67.99
2016-09-30T10:11:58.765Z,67.7
2016-09-30T10:12:58.767Z,67.9
2016-09-30T10:13:58.892Z,67.61
2016-09-30T10:14:58.654Z,67.13
2016-09-30T10:15:58.282Z,67.51
2016-09-30T10:16:58.577Z,67.41
2016-09-30T10:17:58.234Z,66.77
2016-09-30T10:18:58.212Z,66.68
2016-09-30T10:19:58.131Z,66.97
2016-09-30T10:20:58.060Z,66.1
2016-09-30T10:21:58.315Z,66.2
2016-09-30T10:22:58.167Z,66.2
2016-09-30T10:23:58.275Z,66.2
2016-09-30T10:24:58.396Z,66.2
2016-09-30T10:25:58.144Z,66.3
2016-09-30T10:26:57.787Z,66.97
2016-09-30T10:27:58.044Z,66.87
2016-09-30T10:28:57.678Z,66.97
2016-09-30T10:29:57.637Z,66.2
2016-09-30T10:30:57.909Z,66.2
2016-09-30T10:31:57.879Z,66.1
2016-09-30T10:32:57.800Z,66
2016-09-30T10:33:57.452Z,66.1
2016-09-30T10:34:57.436Z,66.26
2016-09-30T10:35:57.665Z,66.64
2016-09-30T10:36:57.376Z,66.16
2016-09-30T10:37:57.669Z,66.36
2016-09-30T10:38:57.634Z,66.07
2016-09-30T10:39:57.167Z,66.46
2016-09-30T10:40:57.150Z,66.26
2016-09-30T10:41:57.606Z,66.26
2016-09-30T10:42:57.348Z,65.97
2016-09-30T10:43:57.753Z,66.26
2016-09-30T10:44:57.249Z,66.26
2016-09-30T10:45:56.904Z,66.55
2016-09-30T10:46:57.365Z,66.36
2016-09-30T10:47:57.107Z,66.16
2016-09-30T10:48:57.247Z,66.16
2016-09-30T10:49:57.025Z,66.46
2016-09-30T10:50:56.913Z,66.07
2016-09-30T10:51:57.174Z,65.78
2016-09-30T10:52:56.576Z,65.78
2016-09-30T10:53:56.841Z,66.07
2016-09-30T10:54:56.510Z,66.26
2016-09-30T10:55:56.420Z,66.46
2016-09-30T10:56:56.745Z,65.88
2016-09-30T10:57:56.724Z,65.88
2016-09-30T10:58:56.707Z,65.49
2016-09-30T10:59:56.304Z,65.88
2016-09-30T11:00:56.531Z,66.36
2016-09-30T11:01:56.472Z,66.07
2016-09-30T11:02:56.470Z,65.88
2016-09-30T11:03:56.371Z,66.16
2016-09-30T11:04:56.308Z,65.97
2016-09-30T11:05:55.970Z,65.3
2016-09-30T11:06:56.230Z,65.49
2016-09-30T11:07:56.454Z,65.69
2016-09-30T11:08:56.918Z,65.01
2016-09-30T11:09:56.317Z,65.11
2016-09-30T11:10:56.069Z,64.63
2016-09-30T11:11:56.013Z,64.72
2016-09-30T11:12:55.729Z,64.53
2016-09-30T11:13:55.916Z,64.47
2016-09-30T11:14:55.864Z,63.6
2016-09-30T11:15:56.010Z,64.28
2016-09-30T11:16:55.787Z,64.25
2016-09-30T11:17:55.704Z,64.34
2016-09-30T11:18:55.430Z,64.37
2016-09-30T11:19:55.650Z,63.99
2016-09-30T11:20:55.265Z,64.28
2016-09-30T11:21:55.527Z,64.15
2016-09-30T11:22:55.363Z,63.76
2016-09-30T11:23:55.434Z,64.18
2016-09-30T11:24:55.472Z,64.18
2016-09-30T11:25:55.336Z,63.7
2016-09-30T11:26:54.971Z,63.99
2016-09-30T11:27:55.246Z,64.18
2016-09-30T11:28:55.200Z,63.99
2016-09-30T11:29:55.143Z,64.09
2016-09-30T11:30:55.092Z,63.32
2016-09-30T11:31:55.137Z,63.7
2016-09-30T11:32:54.706Z,63.51
2016-09-30T11:33:55.156Z,62.64
2016-09-30T11:34:54.908Z,62.93
2016-09-30T11:35:54.876Z,63.02
2016-09-30T11:36:54.721Z,63.02
2016-09-30T11:37:54.475Z,62.84
2016-09-30T11:38:54.778Z,63.02
2016-09-30T11:39:54.611Z,62.93
2016-09-30T11:40:54.650Z,62.55
2016-09-30T11:41:54.812Z,63.12
2016-09-30T11:42:54.240Z,62.84
2016-09-30T11:43:54.522Z,62.74
2016-09-30T11:44:54.194Z,62.64
2016-09-30T11:45:54.627Z,62.74
2016-09-30T11:46:54.138Z,62.07
2016-09-30T11:47:54.033Z,62.16
2016-09-30T11:49:54.286Z,62.35
2016-09-30T11:50:54.111Z,62.35
2016-09-30T11:51:54.184Z,62.16
2016-09-30T11:52:54.134Z,62.35
2016-09-30T11:53:53.959Z,61.97
2016-09-30T11:54:53.699Z,62.55
2016-09-30T11:55:53.957Z,62.35
2016-09-30T11:56:54.141Z,61.97
2016-09-30T11:57:53.869Z,62.26
2016-09-30T11:58:54.151Z,62.55
2016-09-30T11:59:53.459Z,62.26
2016-09-30T12:00:53.946Z,62.55
2016-09-30T12:01:53.678Z,62.26
2016-09-30T12:02:53.727Z,62.16
2016-09-30T12:03:53.292Z,61.58
2016-09-30T12:04:53.538Z,61.97
2016-09-30T12:05:53.541Z,61.3
2016-09-30T12:06:53.458Z,61.3
2016-09-30T12:07:53.498Z,61.01
2016-09-30T12:08:53.429Z,60.91
2016-09-30T12:09:53.431Z,60.91
2016-09-30T12:10:53.289Z,60.91
2016-09-30T12:11:53.122Z,60.53
2016-09-30T12:12:53.186Z,60.72
2016-09-30T12:13:53.345Z,59.86
2016-09-30T12:14:53.057Z,59.95
2016-09-30T12:15:53.020Z,60.24
2016-09-30T12:16:52.968Z,59.38
2016-09-30T12:17:52.959Z,59.41
2016-09-30T12:18:52.893Z,58.89
2016-09-30T12:19:52.539Z,58.99
2016-09-30T12:20:52.780Z,59.19
2016-09-30T12:21:52.742Z,58.61
2016-09-30T12:22:52.395Z,58.83
2016-09-30T12:23:52.648Z,58.61
2016-09-30T12:24:52.514Z,58.7
2016-09-30T12:25:52.777Z,58.54
2016-09-30T12:26:52.506Z,58.15
2016-09-30T12:27:52.458Z,58.45
2016-09-30T12:28:52.642Z,57.97
2016-09-30T12:29:52.365Z,57.77
2016-09-30T12:30:52.547Z,57.39
2016-09-30T12:31:52.683Z,57.58
2016-09-30T12:32:52.239Z,57.97
2016-09-30T12:33:52.191Z,57.1
2016-09-30T12:34:52.145Z,57.48
2016-09-30T12:35:52.291Z,56.91
2016-09-30T12:36:51.952Z,56.81
2016-09-30T12:37:51.999Z,56.43
2016-09-30T12:38:51.984Z,57
2016-09-30T12:39:51.964Z,56.52
2016-09-30T12:40:51.871Z,56.33
2016-09-30T12:41:52.220Z,56.43
2016-09-30T12:42:51.781Z,56.71
2016-09-30T12:43:52.017Z,55.94
2016-09-30T12:44:51.883Z,55.94
2016-09-30T12:45:51.789Z,56.04
2016-09-30T12:46:51.830Z,55.85
2016-09-30T12:47:51.626Z,56.04
2016-09-30T12:48:51.738Z,56.04
2016-09-30T12:49:51.450Z,56.23
2016-09-30T12:50:51.098Z,56.14
2016-09-30T12:51:51.352Z,55.37
2016-09-30T12:52:51.322Z,55.08
2016-09-30T12:53:51.520Z,54.99
2016-09-30T12:54:50.907Z,55.18
2016-09-30T12:55:51.146Z,54.69
2016-09-30T12:56:51.188Z,55.08