createdAt,value
2023-05-10T00:01:14.681Z,13.51
2023-05-10T00:03:41.496Z,13.50
2023-05-10T00:06:08.301Z,13.47
2023-05-10T00:08:35.000Z,13.45
2023-05-10T00:11:03.090Z,13.43
2023-05-10T00:13:29.761Z,13.41
2023-05-10T00:15:56.391Z,13.41
2023-05-10T00:18:23.041Z,13.38
2023-05-10T00:20:49.787Z,13.37
2023-05-10T00:23:16.486Z,13.36
2023-05-10T00:25:43.363Z,13.33
2023-05-10T00:28:11.292Z,13.33
2023-05-10T00:30:37.981Z,13.31
2023-05-10T00:33:04.649Z,13.30
2023-05-10T00:35:31.340Z,13.28
2023-05-10T00:37:57.983Z,13.26
2023-05-10T00:40:24.882Z,13.25
2023-05-10T00:42:51.592Z,13.23
2023-05-10T00:45:20.221Z,13.22
2023-05-10T00:47:46.937Z,13.21
2023-05-10T00:50:14.583Z,13.20
2023-05-10T00:52:42.309Z,13.19
2023-05-10T00:55:12.183Z,13.17
2023-05-10T00:57:39.071Z,13.17
2023-05-10T01:00:07.272Z,13.14
2023-05-10T01:02:35.971Z,13.13
2023-05-10T01:05:03.733Z,13.11
2023-05-10T01:07:30.551Z,13.07
2023-05-10T01:09:57.563Z,13.07
2023-05-10T01:12:24.549Z,13.06
2023-05-10T01:14:51.370Z,13.05
2023-05-10T01:17:18.245Z,13.04
2023-05-10T01:19:46.436Z,13.03
2023-05-10T01:22:35.451Z,13.01
2023-05-10T01:25:28.440Z,12.98
2023-05-10T01:28:26.664Z,12.95
2023-05-10T01:31:09.779Z,12.91
2023-05-10T01:33:44.104Z,12.91
2023-05-10T01:36:20.221Z,12.89
2023-05-10T01:38:51.553Z,12.87
2023-05-10T01:41:20.994Z,12.85
2023-05-10T01:43:56.668Z,12.84
2023-05-10T01:46:29.728Z,12.82
2023-05-10T01:49:01.372Z,12.80
2023-05-10T01:51:34.484Z,12.75
2023-05-10T01:54:03.413Z,12.74
2023-05-10T01:56:34.044Z,12.70
2023-05-10T01:59:06.759Z,12.67
2023-05-10T02:01:35.259Z,12.67
2023-05-10T02:04:03.875Z,12.64
2023-05-10T02:06:32.068Z,12.61
2023-05-10T02:08:58.748Z,12.60
2023-05-10T02:11:26.421Z,12.56
2023-05-10T02:13:54.324Z,12.54
2023-05-10T02:16:24.613Z,12.52
2023-05-10T02:18:53.112Z,12.49
2023-05-10T02:21:22.557Z,12.46
2023-05-10T02:23:52.931Z,12.45
2023-05-10T02:26:22.120Z,12.43
2023-05-10T02:28:50.252Z,12.40
2023-05-10T02:31:17.987Z,12.36
2023-05-10T02:33:46.753Z,12.34
2023-05-10T02:36:16.061Z,12.31
2023-05-10T02:38:45.554Z,12.29
2023-05-10T02:41:13.019Z,12.26
2023-05-10T02:43:41.450Z,12.23
2023-05-10T02:46:08.180Z,12.20
2023-05-10T02:48:35.000Z,12.18
2023-05-10T02:51:06.218Z,12.18
2023-05-10T02:53:36.453Z,12.16
2023-05-10T02:56:11.783Z,12.14
2023-05-10T02:58:38.432Z,12.12
2023-05-10T03:01:05.176Z,12.08
2023-05-10T03:03:31.764Z,12.06
2023-05-10T03:05:58.575Z,12.01
2023-05-10T03:08:25.662Z,11.99
2023-05-10T03:11:05.754Z,11.97
2023-05-10T03:13:44.052Z,11.95
2023-05-10T03:16:16.241Z,11.94
2023-05-10T03:18:48.803Z,11.91
2023-05-10T03:21:18.925Z,11.89
2023-05-10T03:23:52.010Z,11.87
2023-05-10T03:26:24.680Z,11.87
2023-05-10T03:28:54.447Z,11.86
2023-05-10T03:31:21.838Z,11.85
2023-05-10T03:33:48.722Z,11.84
2023-05-10T03:36:15.383Z,11.83
2023-05-10T03:38:41.979Z,11.85
2023-05-10T03:41:08.660Z,11.85
2023-05-10T03:43:35.444Z,11.86
2023-05-10T03:46:04.123Z,11.86
2023-05-10T03:48:31.047Z,11.86
2023-05-10T03:50:57.596Z,11.87
2023-05-10T03:53:24.383Z,11.88
2023-05-10T03:55:51.169Z,11.90
2023-05-10T03:58:17.817Z,11.91
2023-05-10T04:00:44.526Z,11.97
2023-05-10T04:03:13.189Z,12.19
2023-05-10T04:05:40.022Z,13.09
2023-05-10T04:08:07.010Z,14.30
2023-05-10T04:10:33.772Z,15.53
2023-05-10T04:13:00.536Z,16.69
2023-05-10T04:15:27.197Z,17.73
2023-05-10T04:17:53.846Z,18.71
2023-05-10T04:20:21.870Z,19.68
2023-05-10T04:22:48.501Z,20.63
2023-05-10T04:25:15.145Z,21.10
2023-05-10T04:27:41.822Z,21.49
2023-05-10T04:30:09.488Z,22.02
2023-05-10T04:32:36.071Z,22.63
2023-05-10T04:35:02.710Z,22.83
2023-05-10T04:37:30.845Z,22.72
2023-05-10T04:39:57.426Z,22.72
2023-05-10T04:42:23.976Z,22.68
2023-05-10T04:44:50.646Z,22.63
2023-05-10T04:47:17.261Z,22.43
2023-05-10T04:49:43.910Z,22.25
2023-05-10T04:52:10.579Z,22.01
2023-05-10T04:54:38.601Z,21.78
2023-05-10T04:57:05.210Z,21.46
2023-05-10T04:59:31.816Z,21.24
2023-05-10T05:01:58.525Z,21.00
2023-05-10T05:04:25.243Z,20.74
2023-05-10T05:06:53.770Z,20.52
2023-05-10T05:09:20.684Z,20.33
2023-05-10T05:11:49.337Z,20.22
2023-05-10T05:14:16.000Z,20.06
2023-05-10T05:16:42.748Z,19.83
2023-05-10T05:19:09.413Z,19.67
2023-05-10T05:21:36.048Z,19.54
2023-05-10T05:24:02.809Z,19.47
2023-05-10T05:26:29.535Z,19.37
2023-05-10T05:28:57.585Z,19.33
2023-05-10T05:31:24.254Z,19.22
2023-05-10T05:33:50.925Z,19.04
2023-05-10T05:36:17.544Z,18.91
2023-05-10T05:38:44.120Z,18.86
2023-05-10T05:41:10.768Z,18.81
2023-05-10T05:43:38.430Z,18.73
2023-05-10T05:46:06.736Z,18.77
2023-05-10T05:48:33.619Z,18.74
2023-05-10T05:51:00.278Z,18.71
2023-05-10T05:53:27.024Z,18.64
2023-05-10T05:55:54.828Z,18.61
2023-05-10T05:58:21.712Z,18.59
2023-05-10T06:00:48.636Z,18.59
2023-05-10T06:03:16.836Z,18.64
2023-05-10T06:05:43.620Z,18.63
2023-05-10T06:08:10.397Z,18.66
2023-05-10T06:10:37.262Z,18.70
2023-05-10T06:13:04.251Z,18.73
2023-05-10T06:15:30.960Z,18.74
2023-05-10T06:17:57.609Z,18.80
2023-05-10T06:20:26.213Z,18.86
2023-05-10T06:22:52.775Z,18.90
2023-05-10T06:25:19.762Z,18.88
2023-05-10T06:27:49.860Z,18.83
2023-05-10T06:30:18.595Z,18.87
2023-05-10T06:32:45.248Z,18.89
2023-05-10T06:35:12.183Z,18.91
2023-05-10T06:37:40.385Z,18.93
2023-05-10T06:40:08.210Z,18.97
2023-05-10T06:42:34.895Z,19.09
2023-05-10T06:45:01.499Z,19.18
2023-05-10T06:47:28.335Z,19.22
2023-05-10T06:49:55.015Z,19.25
2023-05-10T06:52:21.664Z,19.31
2023-05-10T06:54:49.670Z,19.35
2023-05-10T06:57:27.578Z,19.41
2023-05-10T06:59:58.757Z,19.50
2023-05-10T07:02:25.390Z,19.59
2023-05-10T07:04:52.096Z,19.60
2023-05-10T07:07:18.802Z,19.62
2023-05-10T07:09:45.744Z,19.75
2023-05-10T07:12:15.337Z,19.83
2023-05-10T07:14:42.647Z,19.92
2023-05-10T07:17:09.484Z,19.98
2023-05-10T07:19:36.152Z,20.01
2023-05-10T07:22:02.812Z,20.08
2023-05-10T07:24:29.399Z,20.16
2023-05-10T07:26:56.117Z,20.25
2023-05-10T07:29:24.145Z,20.32
2023-05-10T07:31:51.099Z,20.39
2023-05-10T07:34:17.910Z,20.43
2023-05-10T07:36:44.714Z,20.45
2023-05-10T07:39:12.715Z,20.51
2023-05-10T07:41:42.821Z,20.63
2023-05-10T07:44:09.646Z,20.63
2023-05-10T07:46:37.856Z,20.66
2023-05-10T07:49:04.659Z,20.62
2023-05-10T07:51:31.349Z,20.64
2023-05-10T07:53:57.995Z,20.56
2023-05-10T07:56:26.740Z,20.53
2023-05-10T07:58:53.569Z,20.53
2023-05-10T08:01:20.585Z,20.52
2023-05-10T08:03:49.061Z,20.53
2023-05-10T08:06:16.321Z,20.59
2023-05-10T08:08:42.990Z,20.60
2023-05-10T08:11:09.635Z,20.63
2023-05-10T08:13:36.371Z,20.74
2023-05-10T08:16:03.107Z,20.72
2023-05-10T08:18:29.807Z,20.67
2023-05-10T08:20:57.890Z,20.71
2023-05-10T08:23:24.617Z,20.75
2023-05-10T08:25:51.473Z,20.80
2023-05-10T08:28:18.128Z,20.80
2023-05-10T08:30:44.862Z,20.79
2023-05-10T08:33:11.652Z,20.84
2023-05-10T08:35:38.400Z,20.81
2023-05-10T08:38:06.406Z,20.82
2023-05-10T08:40:33.100Z,20.84
2023-05-10T08:43:05.714Z,20.85
2023-05-10T08:45:34.325Z,20.80
2023-05-10T08:48:02.884Z,20.75
2023-05-10T08:50:31.044Z,20.77
2023-05-10T08:53:01.391Z,20.89
2023-05-10T08:55:29.574Z,20.91
2023-05-10T08:57:56.409Z,20.95
2023-05-10T09:00:23.436Z,21.03
2023-05-10T09:02:50.989Z,21.11
2023-05-10T09:05:18.003Z,21.22
2023-05-10T09:07:45.037Z,21.31
2023-05-10T09:10:14.172Z,21.32
2023-05-10T09:12:42.435Z,21.35
2023-05-10T09:15:10.817Z,21.44
2023-05-10T09:17:39.476Z,21.55
2023-05-10T09:20:07.450Z,21.65
2023-05-10T09:22:34.556Z,21.73
2023-05-10T09:25:08.312Z,21.81
2023-05-10T09:27:35.135Z,21.95
2023-05-10T09:30:03.543Z,22.08
2023-05-10T09:32:41.526Z,22.20
2023-05-10T09:35:10.059Z,22.28
2023-05-10T09:37:36.758Z,22.41
2023-05-10T09:40:06.522Z,22.52
2023-05-10T09:42:33.236Z,22.61
2023-05-10T09:45:03.998Z,22.70
2023-05-10T09:47:33.190Z,22.80
2023-05-10T09:49:59.863Z,22.89
2023-05-10T09:52:26.466Z,22.94
2023-05-10T09:54:54.890Z,23.07
2023-05-10T09:57:22.334Z,23.20
2023-05-10T09:59:49.302Z,23.31
2023-05-10T10:02:17.859Z,23.36
2023-05-10T10:04:44.595Z,23.46
2023-05-10T10:07:11.362Z,23.62
2023-05-10T10:09:38.134Z,23.75
2023-05-10T10:12:05.348Z,23.87
2023-05-10T10:14:32.007Z,23.98
2023-05-10T10:17:08.000Z,24.03
2023-05-10T10:19:37.215Z,24.03
2023-05-10T10:22:04.429Z,24.08
2023-05-10T10:24:31.217Z,24.17
2023-05-10T10:27:07.968Z,24.28
2023-05-10T10:29:39.707Z,24.39
2023-05-10T10:32:20.597Z,24.50
2023-05-10T10:34:49.062Z,24.62
2023-05-10T10:37:15.841Z,24.64
2023-05-10T10:39:42.431Z,24.65
2023-05-10T10:42:09.164Z,24.74
2023-05-10T10:44:37.894Z,24.88
2023-05-10T10:47:24.857Z,25.01
2023-05-10T10:50:03.679Z,25.14
2023-05-10T10:52:33.232Z,25.19
2023-05-10T10:55:02.380Z,25.20
2023-05-10T10:57:32.060Z,25.32
2023-05-10T11:00:24.449Z,25.41
2023-05-10T11:02:52.913Z,25.47
2023-05-10T11:05:39.113Z,25.56
2023-05-10T11:08:11.448Z,25.69
2023-05-10T11:10:38.743Z,25.79
2023-05-10T11:13:06.962Z,25.93
2023-05-10T11:15:34.898Z,26.01
2023-05-10T11:18:17.846Z,26.10
2023-05-10T11:20:51.648Z,26.16
2023-05-10T11:23:18.474Z,26.25
2023-05-10T11:25:45.718Z,26.34
2023-05-10T11:28:13.238Z,26.40
2023-05-10T11:30:41.287Z,26.40
2023-05-10T11:33:09.280Z,26.42
2023-05-10T11:35:41.023Z,26.45
2023-05-10T11:38:10.598Z,26.57
2023-05-10T11:40:38.383Z,26.65
2023-05-10T11:43:05.978Z,26.69
2023-05-10T11:45:33.504Z,26.75
2023-05-10T11:48:00.708Z,26.81
2023-05-10T11:50:27.984Z,26.83
2023-05-10T11:52:55.314Z,26.87
2023-05-10T11:55:23.491Z,26.95
2023-05-10T11:57:53.399Z,27.03
2023-05-10T12:00:20.540Z,27.12
2023-05-10T12:02:47.617Z,27.17
2023-05-10T12:05:14.694Z,27.22
2023-05-10T12:07:41.308Z,27.21
2023-05-10T12:10:10.059Z,27.22
2023-05-10T12:12:40.163Z,27.25
2023-05-10T12:15:12.040Z,27.37
2023-05-10T12:17:41.265Z,27.48
2023-05-10T12:20:17.292Z,27.56
2023-05-10T12:22:50.375Z,27.57
2023-05-10T12:25:17.379Z,27.61
2023-05-10T12:27:52.501Z,27.59
2023-05-10T12:30:23.442Z,27.65
2023-05-10T12:32:50.492Z,27.67
2023-05-10T12:35:17.661Z,27.67
2023-05-10T12:37:44.695Z,27.73
2023-05-10T12:40:12.360Z,27.73
2023-05-10T12:42:40.577Z,27.74
2023-05-10T12:45:09.920Z,27.81
2023-05-10T12:47:36.713Z,27.71
2023-05-10T12:50:04.531Z,27.80
2023-05-10T12:52:31.482Z,27.86
2023-05-10T12:54:58.338Z,27.95
2023-05-10T12:57:25.199Z,28.03
2023-05-10T12:59:51.929Z,28.07
2023-05-10T13:02:20.204Z,28.08
2023-05-10T13:04:48.224Z,28.08
2023-05-10T13:07:16.252Z,28.07
2023-05-10T13:09:42.901Z,28.09
2023-05-10T13:12:10.219Z,28.15
2023-05-10T13:14:37.028Z,28.15
2023-05-10T13:17:03.881Z,28.10
2023-05-10T13:19:31.909Z,28.16
2023-05-10T13:21:58.597Z,28.24
2023-05-10T13:24:25.268Z,28.37
2023-05-10T13:26:51.856Z,28.45
2023-05-10T13:29:18.595Z,28.43
2023-05-10T13:31:45.349Z,28.39
2023-05-10T13:34:12.013Z,28.40
2023-05-10T13:36:40.211Z,28.41
2023-05-10T13:39:07.010Z,28.36
2023-05-10T13:41:33.696Z,28.18
2023-05-10T13:44:00.413Z,28.04
2023-05-10T13:46:27.143Z,27.96
2023-05-10T13:48:53.893Z,28.05
2023-05-10T13:51:20.653Z,28.07
2023-05-10T13:53:48.989Z,28.03
2023-05-10T13:56:15.669Z,27.84
2023-05-10T13:58:42.313Z,27.72
2023-05-10T14:01:08.970Z,27.64
2023-05-10T14:03:36.667Z,27.51
2023-05-10T14:06:03.456Z,27.42
2023-05-10T14:08:30.070Z,27.38
2023-05-10T14:10:58.085Z,27.31
2023-05-10T14:13:24.967Z,27.28
2023-05-10T14:15:51.842Z,27.19
2023-05-10T14:18:18.563Z,27.17
2023-05-10T14:20:45.229Z,27.09
2023-05-10T14:23:12.347Z,27.01
2023-05-10T14:25:39.105Z,26.98
2023-05-10T14:28:07.322Z,26.97
2023-05-10T14:30:34.400Z,26.92
2023-05-10T14:33:01.116Z,26.86
2023-05-10T14:35:28.074Z,26.83
2023-05-10T14:37:54.965Z,26.84
2023-05-10T14:40:21.577Z,26.86
2023-05-10T14:42:48.198Z,26.80
2023-05-10T14:45:16.462Z,26.81
2023-05-10T14:47:43.311Z,26.79
2023-05-10T14:50:11.386Z,26.80
2023-05-10T14:52:39.951Z,26.75
2023-05-10T14:55:07.920Z,26.70
2023-05-10T14:57:34.510Z,26.69
2023-05-10T15:00:01.286Z,26.69
2023-05-10T15:02:29.980Z,26.75
2023-05-10T15:04:57.121Z,26.74
2023-05-10T15:07:24.282Z,26.70
2023-05-10T15:09:51.219Z,26.66
2023-05-10T15:12:17.922Z,26.70
2023-05-10T15:14:44.726Z,26.73
2023-05-10T15:17:11.463Z,26.69
2023-05-10T15:19:39.487Z,26.62
2023-05-10T15:22:06.451Z,26.59
2023-05-10T15:24:33.077Z,26.59
2023-05-10T15:26:59.869Z,26.64
2023-05-10T15:29:26.479Z,26.53
2023-05-10T15:31:53.382Z,26.28
2023-05-10T15:34:20.201Z,26.06
2023-05-10T15:36:48.213Z,25.81
2023-05-10T15:39:14.863Z,25.61
2023-05-10T15:41:41.669Z,25.50
2023-05-10T15:44:08.237Z,25.42
2023-05-10T15:46:34.997Z,25.26
2023-05-10T15:49:01.630Z,25.08
2023-05-10T15:51:28.387Z,24.89
2023-05-10T15:54:06.644Z,24.77
2023-05-10T15:56:34.066Z,24.71
2023-05-10T15:59:00.751Z,24.70
2023-05-10T16:01:27.791Z,24.69
2023-05-10T16:03:54.464Z,24.58
2023-05-10T16:06:21.303Z,24.48
2023-05-10T16:08:48.098Z,24.36
2023-05-10T16:11:16.123Z,24.33
2023-05-10T16:13:42.691Z,24.32
2023-05-10T16:16:09.480Z,24.34
2023-05-10T16:18:36.707Z,24.31
2023-05-10T16:21:03.807Z,24.27
2023-05-10T16:23:30.721Z,24.21
2023-05-10T16:25:57.370Z,24.17
2023-05-10T16:28:25.504Z,24.07
2023-05-10T16:30:52.285Z,23.95
2023-05-10T16:33:18.943Z,23.91
2023-05-10T16:35:45.607Z,23.84
2023-05-10T16:38:12.185Z,23.77
2023-05-10T16:40:38.997Z,23.68
2023-05-10T16:43:05.600Z,23.63
2023-05-10T16:45:33.643Z,23.57
2023-05-10T16:48:00.593Z,23.45
2023-05-10T16:50:27.327Z,23.27
2023-05-10T16:52:54.028Z,23.20
2023-05-10T16:55:21.049Z,23.11
2023-05-10T16:57:47.676Z,23.08
2023-05-10T17:00:15.612Z,23.00
2023-05-10T17:02:43.737Z,22.85
2023-05-10T17:05:10.660Z,22.73
2023-05-10T17:07:37.327Z,22.60
2023-05-10T17:10:04.370Z,22.50
2023-05-10T17:12:31.100Z,22.43
2023-05-10T17:14:57.640Z,22.33
2023-05-10T17:17:24.369Z,22.24
2023-05-10T17:19:52.471Z,22.13
2023-05-10T17:22:19.657Z,21.99
2023-05-10T17:24:46.605Z,21.93
2023-05-10T17:27:13.837Z,21.86
2023-05-10T17:29:40.543Z,21.78
2023-05-10T17:32:07.299Z,21.71
2023-05-10T17:34:33.897Z,21.62
2023-05-10T17:37:02.210Z,21.54
2023-05-10T17:39:28.923Z,21.49
2023-05-10T17:41:55.631Z,21.41
2023-05-10T17:44:22.412Z,21.37
2023-05-10T17:46:49.095Z,21.32
2023-05-10T17:49:15.804Z,21.26
2023-05-10T17:51:42.450Z,21.20
2023-05-10T17:54:10.519Z,21.16
2023-05-10T17:56:37.153Z,21.09
2023-05-10T17:59:05.286Z,21.03
2023-05-10T18:01:31.966Z,20.96
2023-05-10T18:03:58.640Z,20.91
2023-05-10T18:06:25.314Z,20.84
2023-05-10T18:08:52.123Z,20.77
2023-05-10T18:11:20.227Z,20.73
2023-05-10T18:13:47.385Z,20.68
2023-05-10T18:16:14.093Z,20.61
2023-05-10T18:18:40.795Z,20.56
2023-05-10T18:21:07.500Z,20.50
2023-05-10T18:23:34.173Z,20.45
2023-05-10T18:26:01.682Z,20.41
2023-05-10T18:28:29.750Z,20.35
2023-05-10T18:30:56.474Z,20.29
2023-05-10T18:33:23.136Z,20.23
2023-05-10T18:35:49.915Z,20.18
2023-05-10T18:38:16.750Z,20.13
2023-05-10T18:40:43.344Z,20.08
2023-05-10T18:43:10.114Z,20.02
2023-05-10T18:45:38.260Z,19.97
2023-05-10T18:48:05.320Z,19.93
2023-05-10T18:50:31.991Z,19.88
2023-05-10T18:52:58.612Z,19.83
2023-05-10T18:55:25.196Z,19.79
2023-05-10T18:57:51.856Z,19.74
2023-05-10T19:00:18.436Z,19.69
2023-05-10T19:02:46.551Z,19.63
2023-05-10T19:05:14.415Z,19.58
2023-05-10T19:07:41.859Z,19.51
2023-05-10T19:10:09.238Z,19.45
2023-05-10T19:12:35.874Z,19.39
2023-05-10T19:15:02.574Z,19.34
2023-05-10T19:17:31.354Z,19.28
2023-05-10T19:19:59.498Z,19.20
2023-05-10T19:22:43.557Z,19.14
2023-05-10T19:25:13.138Z,19.07
2023-05-10T19:27:39.824Z,19.03
2023-05-10T19:30:08.263Z,18.97
2023-05-10T19:32:35.074Z,18.91
2023-05-10T19:35:03.129Z,18.87
2023-05-10T19:37:29.698Z,18.82
2023-05-10T19:39:56.433Z,18.77
2023-05-10T19:42:23.146Z,18.73
2023-05-10T19:44:49.831Z,18.70
2023-05-10T19:47:16.578Z,18.65
2023-05-10T19:49:43.257Z,18.62
2023-05-10T19:52:11.354Z,18.58
2023-05-10T19:54:37.991Z,18.54
2023-05-10T19:57:04.621Z,18.52
2023-05-10T19:59:31.261Z,18.48
2023-05-10T20:01:57.905Z,18.45
2023-05-10T20:04:24.627Z,18.43
2023-05-10T20:06:51.276Z,18.42
2023-05-10T20:09:19.234Z,18.40
2023-05-10T20:11:45.898Z,18.38
2023-05-10T20:14:12.603Z,18.36
2023-05-10T20:16:39.349Z,18.35
2023-05-10T20:19:06.245Z,18.33
2023-05-10T20:21:32.933Z,18.31
2023-05-10T20:23:59.619Z,18.29
2023-05-10T20:26:27.700Z,18.26
2023-05-10T20:28:54.269Z,18.25
2023-05-10T20:31:20.995Z,18.22
2023-05-10T20:33:47.787Z,18.19
2023-05-10T20:36:14.565Z,18.19
2023-05-10T20:38:41.141Z,18.18
2023-05-10T20:41:13.942Z,18.14
2023-05-10T20:43:41.965Z,18.13
2023-05-10T20:46:08.782Z,18.10
2023-05-10T20:48:35.408Z,18.07
2023-05-10T20:51:02.095Z,18.05
2023-05-10T20:53:28.932Z,18.02
2023-05-10T20:55:55.609Z,18.01
2023-05-10T20:58:22.244Z,17.99
2023-05-10T21:00:50.326Z,17.98
2023-05-10T21:03:16.948Z,17.95
2023-05-10T21:05:43.598Z,17.94
2023-05-10T21:08:10.255Z,17.92
2023-05-10T21:10:36.833Z,17.91
2023-05-10T21:13:03.492Z,17.89
2023-05-10T21:15:30.176Z,17.89
2023-05-10T21:17:58.605Z,17.87
2023-05-10T21:20:25.370Z,17.86
2023-05-10T21:22:52.020Z,17.84
2023-05-10T21:25:18.803Z,17.83
2023-05-10T21:27:45.682Z,17.81
2023-05-10T21:30:12.643Z,17.80
2023-05-10T21:32:39.379Z,17.78
2023-05-10T21:35:08.934Z,17.76
2023-05-10T21:37:35.700Z,17.74
2023-05-10T21:40:03.020Z,17.74
2023-05-10T21:42:30.336Z,17.73
2023-05-10T21:44:57.014Z,17.72
2023-05-10T21:47:23.655Z,17.71
2023-05-10T21:49:50.290Z,17.70
2023-05-10T21:52:18.288Z,17.68
2023-05-10T21:54:44.902Z,17.66
2023-05-10T21:57:11.539Z,17.66
2023-05-10T21:59:38.267Z,17.64
2023-05-10T22:02:04.955Z,17.62
2023-05-10T22:04:31.539Z,17.59
2023-05-10T22:06:58.152Z,17.59
2023-05-10T22:09:26.178Z,17.57
2023-05-10T22:11:52.814Z,17.56
2023-05-10T22:14:19.522Z,17.55
2023-05-10T22:16:46.372Z,17.54
2023-05-10T22:19:13.058Z,17.52
2023-05-10T22:21:39.641Z,17.51
2023-05-10T22:24:06.590Z,17.50
2023-05-10T22:26:34.631Z,17.48
2023-05-10T22:29:01.223Z,17.46
2023-05-10T22:31:27.847Z,17.44
2023-05-10T22:33:54.560Z,17.43
2023-05-10T22:36:21.213Z,17.42
2023-05-10T22:38:47.802Z,17.40
2023-05-10T22:41:14.458Z,17.39
2023-05-10T22:43:42.465Z,17.37
2023-05-10T22:46:09.079Z,17.34
2023-05-10T22:48:35.989Z,17.33
2023-05-10T22:51:02.583Z,17.30
2023-05-10T22:53:29.237Z,17.28
2023-05-10T22:55:56.056Z,17.26
2023-05-10T22:58:22.792Z,17.24
2023-05-10T23:00:50.945Z,17.19
2023-05-10T23:03:18.198Z,17.16
2023-05-10T23:05:44.827Z,17.13
2023-05-10T23:08:11.624Z,17.07
2023-05-10T23:10:38.340Z,17.01
2023-05-10T23:13:04.998Z,16.94
2023-05-10T23:15:31.603Z,16.88
2023-05-10T23:17:59.898Z,16.82
2023-05-10T23:20:26.549Z,16.76
2023-05-10T23:22:53.261Z,16.70
2023-05-10T23:25:19.879Z,16.63
2023-05-10T23:27:46.574Z,16.57
2023-05-10T23:30:13.492Z,16.52
2023-05-10T23:32:40.189Z,16.48
2023-05-10T23:35:09.431Z,16.43
2023-05-10T23:37:36.854Z,16.36
2023-05-10T23:40:03.828Z,16.31
2023-05-10T23:42:32.060Z,16.23
2023-05-10T23:44:58.685Z,16.18
2023-05-10T23:47:25.303Z,16.12
2023-05-10T23:49:51.912Z,16.05
2023-05-10T23:52:19.902Z,16.00
2023-05-10T23:54:46.563Z,15.95
2023-05-10T23:57:13.276Z,15.89
2023-05-10T23:59:39.954Z,15.86
