createdAt,value
2022-11-20T00:01:24.255Z,-3.10
2022-11-20T00:03:54.251Z,-3.30
2022-11-20T00:06:22.245Z,-3.20
2022-11-20T00:08:50.068Z,-3.20
2022-11-20T00:11:24.035Z,-3.10
2022-11-20T00:13:53.481Z,-3.10
2022-11-20T00:16:22.557Z,-3.00
2022-11-20T00:18:56.109Z,-3.00
2022-11-20T00:21:30.235Z,-3.00
2022-11-20T00:23:58.143Z,-2.90
2022-11-20T00:26:28.790Z,-2.90
2022-11-20T00:28:59.899Z,-2.90
2022-11-20T00:31:27.466Z,-3.00
2022-11-20T00:33:55.127Z,-3.10
2022-11-20T00:36:24.944Z,-3.30
2022-11-20T00:38:59.568Z,-3.50
2022-11-20T00:41:28.023Z,-3.40
2022-11-20T00:43:56.157Z,-3.30
2022-11-20T00:46:25.802Z,-3.10
2022-11-20T00:48:52.837Z,-3.10
2022-11-20T00:51:26.417Z,-3.10
2022-11-20T00:53:53.199Z,-3.00
2022-11-20T00:56:21.823Z,-2.90
2022-11-20T00:58:50.129Z,-2.90
2022-11-20T01:01:19.583Z,-3.00
2022-11-20T01:03:49.026Z,-3.20
2022-11-20T01:06:19.492Z,-3.00
2022-11-20T01:08:47.525Z,-3.00
2022-11-20T01:11:22.462Z,-3.10
2022-11-20T01:13:51.783Z,-3.10
2022-11-20T01:16:25.592Z,-2.90
2022-11-20T01:18:54.706Z,-2.90
2022-11-20T01:21:33.642Z,-2.90
2022-11-20T01:24:01.458Z,-2.90
2022-11-20T01:26:34.638Z,-2.90
2022-11-20T01:29:03.220Z,-3.00
2022-11-20T01:31:34.348Z,-3.00
2022-11-20T01:34:10.447Z,-3.00
2022-11-20T01:36:38.722Z,-3.10
2022-11-20T01:39:13.756Z,-3.00
2022-11-20T01:41:59.855Z,-3.00
2022-11-20T01:44:55.294Z,-3.10
2022-11-20T01:47:40.399Z,-3.10
2022-11-20T01:50:17.086Z,-3.20
2022-11-20T01:53:01.806Z,-3.20
2022-11-20T01:55:39.274Z,-3.40
2022-11-20T01:58:06.747Z,-3.50
2022-11-20T02:00:36.634Z,-3.60
2022-11-20T02:03:09.526Z,-3.70
2022-11-20T02:06:01.548Z,-3.70
2022-11-20T02:08:29.894Z,-3.80
2022-11-20T02:10:57.007Z,-3.80
2022-11-20T02:13:43.708Z,-3.80
2022-11-20T02:16:31.969Z,-3.70
2022-11-20T02:19:05.498Z,-3.80
2022-11-20T02:21:56.762Z,-3.80
2022-11-20T02:24:24.273Z,-3.60
2022-11-20T02:27:05.797Z,-3.60
2022-11-20T02:29:36.767Z,-3.70
2022-11-20T02:32:04.043Z,-3.90
2022-11-20T02:34:31.050Z,-3.80
2022-11-20T02:37:00.121Z,-3.80
2022-11-20T02:39:29.743Z,-3.70
2022-11-20T02:41:57.867Z,-3.60
2022-11-20T02:44:24.691Z,-3.60
2022-11-20T02:46:51.852Z,-3.60
2022-11-20T02:49:18.789Z,-3.70
2022-11-20T02:51:46.444Z,-3.90
2022-11-20T02:54:13.735Z,-4.00
2022-11-20T02:56:40.628Z,-3.80
2022-11-20T02:59:08.122Z,-4.00
2022-11-20T03:01:35.028Z,-3.90
2022-11-20T03:04:01.949Z,-4.00
2022-11-20T03:06:28.727Z,-3.90
2022-11-20T03:08:56.125Z,-3.90
2022-11-20T03:11:22.928Z,-3.90
2022-11-20T03:13:49.755Z,-3.70
2022-11-20T03:16:20.714Z,-3.60
2022-11-20T03:18:48.453Z,-3.60
2022-11-20T03:21:16.637Z,-3.80
2022-11-20T03:23:44.049Z,-3.60
2022-11-20T03:26:18.912Z,-3.80
2022-11-20T03:28:54.542Z,-3.80
2022-11-20T03:31:24.145Z,-3.60
2022-11-20T03:33:52.049Z,-3.70
2022-11-20T03:36:20.358Z,-3.80
2022-11-20T03:38:48.166Z,-3.70
2022-11-20T03:41:23.927Z,-3.60
2022-11-20T03:43:51.974Z,-3.60
2022-11-20T03:46:19.224Z,-3.70
2022-11-20T03:48:51.168Z,-3.70
2022-11-20T03:51:20.402Z,-3.70
2022-11-20T03:53:49.567Z,-3.70
2022-11-20T03:56:18.816Z,-3.70
2022-11-20T03:58:45.643Z,-3.70
2022-11-20T04:01:21.552Z,-3.60
2022-11-20T04:03:48.533Z,-3.60
2022-11-20T04:06:22.200Z,-3.60
2022-11-20T04:08:53.637Z,-3.70
2022-11-20T04:11:32.966Z,-3.70
2022-11-20T04:14:07.331Z,-3.70
2022-11-20T04:16:36.927Z,-3.70
2022-11-20T04:19:06.891Z,-3.70
2022-11-20T04:21:33.895Z,-3.80
2022-11-20T04:24:00.733Z,-3.80
2022-11-20T04:26:29.873Z,-3.80
2022-11-20T04:28:57.194Z,-3.90
2022-11-20T04:31:26.883Z,-3.90
2022-11-20T04:33:55.176Z,-4.00
2022-11-20T04:36:27.522Z,-4.00
2022-11-20T04:38:57.485Z,-3.90
2022-11-20T04:41:27.367Z,-3.80
2022-11-20T04:44:06.705Z,-3.80
2022-11-20T04:46:36.385Z,-3.90
2022-11-20T04:49:04.052Z,-3.50
2022-11-20T04:51:30.934Z,-3.70
2022-11-20T04:53:57.979Z,-3.70
2022-11-20T04:56:25.267Z,-3.70
2022-11-20T04:58:52.359Z,-3.80
2022-11-20T05:01:22.346Z,-3.70
2022-11-20T05:03:50.077Z,-3.90
2022-11-20T05:06:19.255Z,-3.80
2022-11-20T05:08:46.669Z,-3.90
2022-11-20T05:11:17.530Z,-3.80
2022-11-20T05:13:45.038Z,-3.90
2022-11-20T05:16:20.729Z,-3.80
2022-11-20T05:18:48.046Z,-4.00
2022-11-20T05:21:15.385Z,-4.00
2022-11-20T05:23:43.078Z,-3.80
2022-11-20T05:26:18.149Z,-3.80
2022-11-20T05:28:45.222Z,-3.80
2022-11-20T05:31:22.000Z,-3.80
2022-11-20T05:33:52.985Z,-3.80
2022-11-20T05:36:19.815Z,-3.80
2022-11-20T05:38:50.464Z,-3.80
2022-11-20T05:41:20.153Z,-3.90
2022-11-20T05:43:48.649Z,-4.20
2022-11-20T05:46:20.336Z,-4.40
2022-11-20T05:48:49.152Z,-4.30
2022-11-20T05:51:17.940Z,-4.40
2022-11-20T05:53:48.578Z,-4.50
2022-11-20T05:56:21.373Z,-4.40
2022-11-20T05:58:48.662Z,-4.30
2022-11-20T06:01:21.078Z,-4.30
2022-11-20T06:03:48.797Z,-4.30
2022-11-20T06:06:17.517Z,-4.30
2022-11-20T06:08:45.259Z,-4.20
2022-11-20T06:11:14.204Z,-4.30
2022-11-20T06:13:42.559Z,-4.30
2022-11-20T06:16:11.089Z,-4.30
2022-11-20T06:18:38.650Z,-4.30
2022-11-20T06:21:08.737Z,-4.20
2022-11-20T06:23:36.962Z,-4.20
2022-11-20T06:26:09.953Z,-4.00
2022-11-20T06:28:37.198Z,-4.00
2022-11-20T06:31:06.262Z,-3.90
2022-11-20T06:33:33.863Z,-4.30
2022-11-20T06:36:05.881Z,-4.40
2022-11-20T06:38:37.924Z,-4.30
2022-11-20T06:41:06.188Z,-4.20
2022-11-20T06:43:33.437Z,-4.00
2022-11-20T06:46:00.401Z,-3.90
2022-11-20T06:48:30.303Z,-3.80
2022-11-20T06:50:58.456Z,-3.80
2022-11-20T06:53:25.614Z,-3.80
2022-11-20T06:55:53.320Z,-3.80
2022-11-20T06:58:20.329Z,-3.70
2022-11-20T07:00:47.685Z,-4.00
2022-11-20T07:03:16.297Z,-4.10
2022-11-20T07:05:43.169Z,-3.80
2022-11-20T07:08:10.083Z,-3.70
2022-11-20T07:10:37.275Z,-3.60
2022-11-20T07:13:05.209Z,-3.40
2022-11-20T07:15:32.015Z,-3.60
2022-11-20T07:18:02.499Z,-3.50
2022-11-20T07:20:29.319Z,-3.40
2022-11-20T07:23:08.005Z,-3.20
2022-11-20T07:25:37.253Z,-3.10
2022-11-20T07:28:13.902Z,-2.70
2022-11-20T07:30:45.234Z,-2.20
2022-11-20T07:36:16.232Z,-1.00
2022-11-20T07:39:01.180Z,-0.20
2022-11-20T07:41:35.999Z,0.20
2022-11-20T07:44:15.160Z,-0.10
2022-11-20T07:46:52.733Z,-0.70
2022-11-20T07:49:22.664Z,-1.30
2022-11-20T07:52:18.276Z,-1.70
2022-11-20T07:54:47.188Z,-2.00
2022-11-20T07:57:18.612Z,-2.00
2022-11-20T07:59:49.125Z,-2.10
2022-11-20T08:02:30.773Z,-1.90
2022-11-20T08:05:02.803Z,-1.90
2022-11-20T08:07:30.060Z,-2.00
2022-11-20T08:10:11.758Z,-1.90
2022-11-20T08:13:23.904Z,-1.90
2022-11-20T08:18:38.010Z,-1.80
2022-11-20T08:21:07.310Z,-1.60
2022-11-20T08:23:34.107Z,-1.50
2022-11-20T08:26:01.329Z,-1.50
2022-11-20T08:28:28.213Z,-1.60
2022-11-20T08:31:01.747Z,-1.60
2022-11-20T08:33:28.945Z,-1.50
2022-11-20T08:36:03.760Z,-1.20
2022-11-20T08:38:31.771Z,-0.90
2022-11-20T08:41:22.325Z,0.00
2022-11-20T08:43:49.544Z,1.10
2022-11-20T08:46:16.930Z,2.00
2022-11-20T08:48:44.376Z,2.20
2022-11-20T08:51:12.216Z,2.20
2022-11-20T08:53:39.882Z,1.80
2022-11-20T08:56:07.320Z,1.50
2022-11-20T08:58:55.063Z,1.00
2022-11-20T09:01:24.319Z,0.60
2022-11-20T09:03:51.316Z,0.30
2022-11-20T09:06:18.927Z,0.30
2022-11-20T09:08:45.789Z,0.30
2022-11-20T09:11:15.066Z,0.30
2022-11-20T09:13:42.402Z,0.10
2022-11-20T09:16:10.322Z,-0.10
2022-11-20T09:18:40.484Z,-0.30
2022-11-20T09:21:13.836Z,-0.10
2022-11-20T09:23:40.934Z,-0.20
2022-11-20T09:26:13.058Z,-0.20
2022-11-20T09:28:40.579Z,-0.10
2022-11-20T09:31:10.055Z,0.00
2022-11-20T09:33:37.088Z,0.20
2022-11-20T09:36:04.842Z,0.20
2022-11-20T09:38:40.685Z,0.10
2022-11-20T09:41:15.296Z,-0.20
2022-11-20T09:44:23.383Z,-0.40
2022-11-20T09:47:16.514Z,0.00
2022-11-20T09:50:06.060Z,0.20
2022-11-20T09:52:50.978Z,0.50
2022-11-20T09:55:28.271Z,0.20
2022-11-20T09:58:28.295Z,0.30
2022-11-20T10:00:57.858Z,0.20
2022-11-20T10:04:15.601Z,0.50
2022-11-20T10:07:32.612Z,0.20
2022-11-20T10:10:00.918Z,0.20
2022-11-20T10:12:53.190Z,0.40
2022-11-20T10:15:35.168Z,0.40
2022-11-20T10:18:41.857Z,0.10
2022-11-20T10:21:25.368Z,0.30
2022-11-20T10:24:19.327Z,0.40
2022-11-20T10:27:29.958Z,0.40
2022-11-20T10:30:10.403Z,0.30
2022-11-20T10:32:40.597Z,0.40
2022-11-20T10:35:35.749Z,0.80
2022-11-20T10:38:20.246Z,0.70
2022-11-20T10:41:17.374Z,0.60
2022-11-20T10:43:47.336Z,0.50
2022-11-20T10:46:18.406Z,0.70
2022-11-20T10:48:48.422Z,0.80
2022-11-20T10:51:31.938Z,0.80
2022-11-20T10:54:29.010Z,0.80
2022-11-20T10:57:17.670Z,0.70
2022-11-20T11:00:11.977Z,0.90
2022-11-20T11:02:57.363Z,1.20
2022-11-20T11:05:53.084Z,1.00
2022-11-20T11:08:28.287Z,1.20
2022-11-20T11:11:01.193Z,1.30
2022-11-20T11:13:34.795Z,1.30
2022-11-20T11:16:06.219Z,1.30
2022-11-20T11:18:46.594Z,1.30
2022-11-20T11:21:32.054Z,1.20
2022-11-20T11:24:34.659Z,1.20
2022-11-20T11:27:06.612Z,1.30
2022-11-20T11:29:37.114Z,1.20
2022-11-20T11:32:09.748Z,1.00
2022-11-20T11:34:36.854Z,1.30
2022-11-20T11:37:06.544Z,1.40
2022-11-20T11:39:35.535Z,1.30
2022-11-20T11:42:02.710Z,1.30
2022-11-20T11:44:51.870Z,1.40
2022-11-20T11:47:28.337Z,1.10
2022-11-20T11:50:18.927Z,1.30
2022-11-20T11:52:56.779Z,1.30
2022-11-20T11:55:51.570Z,1.30
2022-11-20T11:58:35.933Z,1.60
2022-11-20T12:01:42.416Z,1.40
2022-11-20T12:04:34.986Z,1.30
2022-11-20T12:07:38.743Z,1.70
2022-11-20T12:09:59.809Z,1.60
2022-11-20T12:12:43.997Z,1.60
2022-11-20T12:15:24.676Z,1.50
2022-11-20T12:17:58.896Z,1.80
2022-11-20T12:20:43.724Z,1.90
2022-11-20T12:23:46.053Z,2.30
2022-11-20T12:26:25.995Z,2.10
2022-11-20T12:29:07.448Z,2.20
2022-11-20T12:31:52.886Z,2.00
2022-11-20T12:34:49.445Z,1.90
2022-11-20T12:37:24.463Z,2.10
2022-11-20T12:39:51.840Z,1.80
2022-11-20T12:43:04.303Z,1.80
2022-11-20T12:46:04.720Z,2.00
2022-11-20T12:48:51.568Z,2.10
2022-11-20T12:55:06.734Z,1.60
2022-11-20T12:58:02.032Z,2.00
2022-11-20T13:03:55.688Z,1.80
2022-11-20T13:06:38.470Z,1.70
2022-11-20T13:09:14.087Z,1.90
2022-11-20T13:11:41.057Z,1.70
2022-11-20T13:14:23.681Z,1.50
2022-11-20T13:17:41.812Z,1.40
2022-11-20T13:20:19.086Z,1.40
2022-11-20T13:23:03.491Z,1.40
2022-11-20T13:25:45.331Z,1.50
2022-11-20T13:28:13.982Z,1.50
2022-11-20T13:30:55.063Z,1.60
2022-11-20T13:33:38.184Z,1.40
2022-11-20T13:36:24.107Z,1.40
2022-11-20T13:38:53.048Z,1.50
2022-11-20T13:41:38.825Z,1.50
2022-11-20T13:44:47.425Z,1.70
2022-11-20T13:47:26.785Z,1.50
2022-11-20T13:49:58.017Z,1.50
2022-11-20T13:52:50.983Z,1.60
2022-11-20T13:55:34.582Z,1.60
2022-11-20T13:58:30.041Z,1.50
2022-11-20T14:01:02.044Z,1.70
2022-11-20T14:03:58.985Z,1.70
2022-11-20T14:06:45.772Z,1.60
2022-11-20T14:09:25.486Z,1.50
2022-11-20T14:11:52.239Z,1.60
2022-11-20T14:14:22.910Z,1.50
2022-11-20T14:16:51.413Z,1.40
2022-11-20T14:19:21.750Z,1.20
2022-11-20T14:21:48.466Z,1.00
2022-11-20T14:24:24.538Z,1.00
2022-11-20T14:26:53.531Z,1.00
2022-11-20T14:29:45.230Z,1.10
2022-11-20T14:32:12.751Z,1.20
2022-11-20T14:34:42.759Z,1.40
2022-11-20T14:37:17.088Z,1.40
2022-11-20T14:39:53.897Z,1.50
2022-11-20T14:42:28.882Z,1.30
2022-11-20T14:45:01.448Z,1.50
2022-11-20T14:47:31.910Z,1.50
2022-11-20T14:50:03.559Z,1.40
2022-11-20T14:52:51.439Z,1.40
2022-11-20T14:55:35.155Z,1.40
2022-11-20T14:58:10.071Z,1.30
2022-11-20T15:00:38.192Z,1.30
2022-11-20T15:03:18.747Z,1.20
2022-11-20T15:05:51.219Z,1.10
2022-11-20T15:08:18.400Z,1.10
2022-11-20T15:10:51.664Z,0.90
2022-11-20T15:13:35.446Z,0.90
2022-11-20T15:16:05.293Z,0.80
2022-11-20T15:18:40.520Z,0.60
2022-11-20T15:21:15.751Z,0.70
2022-11-20T15:23:44.229Z,0.70
2022-11-20T15:26:19.890Z,0.70
2022-11-20T15:28:50.337Z,0.60
2022-11-20T15:31:20.977Z,0.50
2022-11-20T15:33:48.908Z,0.50
2022-11-20T15:36:16.369Z,0.50
2022-11-20T15:38:43.335Z,0.40
2022-11-20T15:41:11.237Z,0.40
2022-11-20T15:43:40.142Z,0.40
2022-11-20T15:46:12.826Z,0.40
2022-11-20T15:48:47.955Z,0.30
2022-11-20T15:51:29.254Z,0.20
2022-11-20T15:53:57.570Z,0.20
2022-11-20T15:56:25.620Z,0.10
2022-11-20T15:58:52.508Z,0.00
2022-11-20T16:01:23.596Z,0.00
2022-11-20T16:03:50.540Z,0.10
2022-11-20T16:06:17.762Z,0.10
2022-11-20T16:08:44.833Z,0.20
2022-11-20T16:11:17.272Z,0.10
2022-11-20T16:14:02.731Z,0.10
2022-11-20T16:16:35.663Z,0.10
2022-11-20T16:19:03.321Z,0.00
2022-11-20T16:21:34.047Z,0.00
2022-11-20T16:24:02.601Z,-0.10
2022-11-20T16:26:29.480Z,-0.50
2022-11-20T16:28:57.457Z,-0.30
2022-11-20T16:31:27.319Z,-0.30
2022-11-20T16:33:56.999Z,-0.40
2022-11-20T16:36:26.820Z,-0.40
2022-11-20T16:38:55.228Z,-0.40
2022-11-20T16:41:22.788Z,-0.40
2022-11-20T16:43:55.087Z,-0.40
2022-11-20T16:46:25.464Z,-0.40
2022-11-20T16:49:01.133Z,-0.50
2022-11-20T16:51:29.921Z,-0.40
2022-11-20T16:53:57.135Z,-0.50
2022-11-20T16:56:26.197Z,-0.50
2022-11-20T16:58:55.798Z,-0.50
2022-11-20T17:01:24.173Z,-0.60
2022-11-20T17:04:02.631Z,-0.60
2022-11-20T17:06:31.948Z,-0.40
2022-11-20T17:08:59.561Z,-0.50
2022-11-20T17:11:27.454Z,-0.50
2022-11-20T17:13:56.259Z,-0.50
2022-11-20T17:16:24.700Z,-0.50
2022-11-20T17:18:57.020Z,-0.50
2022-11-20T17:21:27.519Z,-0.60
2022-11-20T17:23:54.353Z,-0.70
2022-11-20T17:26:24.317Z,-0.60
2022-11-20T17:28:59.966Z,-0.80
2022-11-20T17:31:31.339Z,-0.90
2022-11-20T17:34:02.470Z,-0.90
2022-11-20T17:36:40.731Z,-0.80
2022-11-20T17:39:15.588Z,-0.80
2022-11-20T17:41:45.307Z,-0.70
2022-11-20T17:44:13.305Z,-0.80
2022-11-20T17:46:42.293Z,-0.80
2022-11-20T17:49:12.125Z,-0.80
2022-11-20T17:51:38.974Z,-0.90
2022-11-20T17:54:09.165Z,-1.00
2022-11-20T17:56:55.636Z,-1.10
2022-11-20T17:59:23.140Z,-1.10
2022-11-20T18:02:03.688Z,-1.10
2022-11-20T18:04:31.988Z,-1.10
2022-11-20T18:06:58.851Z,-1.00
2022-11-20T18:09:26.759Z,-1.00
2022-11-20T18:11:54.527Z,-1.00
2022-11-20T18:14:35.610Z,-1.20
2022-11-20T18:17:05.100Z,-0.90
2022-11-20T18:20:01.148Z,-0.70
2022-11-20T18:22:34.994Z,-0.70
2022-11-20T18:25:05.026Z,-0.70
2022-11-20T18:27:45.644Z,-0.80
2022-11-20T18:30:16.639Z,-0.80
2022-11-20T18:32:48.028Z,-1.00
2022-11-20T18:35:17.881Z,-0.90
2022-11-20T18:37:45.513Z,-0.90
2022-11-20T18:40:16.634Z,-1.00
2022-11-20T18:43:04.063Z,-1.00
2022-11-20T18:45:34.179Z,-1.10
2022-11-20T18:48:06.770Z,-1.10
2022-11-20T18:50:35.176Z,-1.10
2022-11-20T18:53:05.720Z,-1.10
2022-11-20T18:55:33.844Z,-1.10
2022-11-20T18:58:03.852Z,-1.20
2022-11-20T19:00:31.332Z,-1.10
2022-11-20T19:03:01.096Z,-1.20
2022-11-20T19:05:30.275Z,-1.20
2022-11-20T19:07:59.841Z,-1.30
2022-11-20T19:10:29.061Z,-1.20
2022-11-20T19:12:59.635Z,-1.20
2022-11-20T19:15:29.319Z,-1.10
2022-11-20T19:18:02.053Z,-1.10
2022-11-20T19:20:30.832Z,-1.10
2022-11-20T19:26:01.682Z,-0.90
2022-11-20T19:28:37.609Z,-0.80
2022-11-20T19:31:10.372Z,-0.90
2022-11-20T19:33:40.632Z,-1.00
2022-11-20T19:36:22.162Z,-1.00
2022-11-20T19:38:54.225Z,-1.00
2022-11-20T19:41:45.725Z,-1.00
2022-11-20T19:44:19.422Z,-0.80
2022-11-20T19:46:54.154Z,-1.00
2022-11-20T19:49:27.382Z,-0.80
2022-11-20T19:52:03.443Z,-0.80
2022-11-20T20:00:34.798Z,-0.30
2022-11-20T20:03:02.412Z,0.00
2022-11-20T20:05:49.333Z,0.10
2022-11-20T20:08:24.726Z,0.10
2022-11-20T20:11:01.643Z,0.30
2022-11-20T20:13:28.872Z,0.20
2022-11-20T20:16:00.185Z,0.10
2022-11-20T20:18:27.589Z,-0.40
2022-11-20T20:20:58.471Z,-0.30
2022-11-20T20:23:30.176Z,-0.30
2022-11-20T20:25:57.424Z,0.00
2022-11-20T20:28:34.563Z,-0.50
2022-11-20T20:31:20.632Z,-0.50
2022-11-20T20:33:51.324Z,-0.80
2022-11-20T20:36:23.786Z,-0.80
2022-11-20T20:38:55.847Z,-0.90
2022-11-20T20:41:25.817Z,-0.90
2022-11-20T20:44:14.447Z,-1.00
2022-11-20T20:46:43.719Z,-1.10
2022-11-20T20:49:16.726Z,-1.20
2022-11-20T20:51:51.943Z,-1.20
2022-11-20T20:54:21.688Z,-1.20
2022-11-20T20:57:00.347Z,-1.10
2022-11-20T20:59:30.800Z,-1.30
2022-11-20T21:01:58.323Z,-1.40
2022-11-20T21:04:31.664Z,-1.50
2022-11-20T21:06:58.823Z,-1.40
2022-11-20T21:09:27.726Z,-1.50
2022-11-20T21:11:54.827Z,-1.70
2022-11-20T21:14:22.894Z,-1.70
2022-11-20T21:16:50.626Z,-1.60
2022-11-20T21:19:20.983Z,-1.70
2022-11-20T21:22:03.229Z,-1.70
2022-11-20T21:24:32.946Z,-1.60
2022-11-20T21:27:01.510Z,-1.70
2022-11-20T21:29:43.969Z,-1.60
2022-11-20T21:35:10.436Z,-2.00
2022-11-20T21:37:41.031Z,-2.00
2022-11-20T21:42:54.419Z,-1.90
2022-11-20T21:45:21.552Z,-1.80
2022-11-20T21:47:52.695Z,-1.70
2022-11-20T21:50:19.745Z,-1.80
2022-11-20T21:52:46.586Z,-1.70
2022-11-20T21:55:14.833Z,-1.70
2022-11-20T21:57:41.633Z,-1.70
2022-11-20T22:00:09.415Z,-1.70
2022-11-20T22:02:39.241Z,-1.80
2022-11-20T22:05:07.698Z,-1.80
2022-11-20T22:07:35.247Z,-1.80
2022-11-20T22:10:02.198Z,-1.90
2022-11-20T22:12:29.496Z,-1.90
2022-11-20T22:14:56.263Z,-1.80
2022-11-20T22:17:43.010Z,-1.80
2022-11-20T22:20:11.221Z,-1.80
2022-11-20T22:22:40.149Z,-1.80
2022-11-20T22:25:07.837Z,-1.80
2022-11-20T22:27:34.640Z,-1.80
2022-11-20T22:30:01.854Z,-1.80
2022-11-20T22:32:28.603Z,-1.80
2022-11-20T22:34:55.348Z,-1.80
2022-11-20T22:37:23.884Z,-1.80
2022-11-20T22:39:50.682Z,-1.80
2022-11-20T22:42:18.477Z,-1.90
2022-11-20T22:44:45.256Z,-1.90
2022-11-20T22:47:12.707Z,-1.90
2022-11-20T22:49:39.987Z,-1.90
2022-11-20T22:52:06.746Z,-1.90
2022-11-20T22:54:33.494Z,-1.90
2022-11-20T22:57:00.713Z,-1.90
2022-11-20T22:59:27.461Z,-1.90
2022-11-20T23:01:54.588Z,-2.00
2022-11-20T23:04:23.167Z,-2.10
2022-11-20T23:06:50.086Z,-2.00
2022-11-20T23:09:17.995Z,-2.00
2022-11-20T23:11:46.196Z,-2.10
2022-11-20T23:14:14.840Z,-2.10
2022-11-20T23:16:42.465Z,-2.20
2022-11-20T23:19:11.728Z,-2.30
2022-11-20T23:21:40.907Z,-2.20
2022-11-20T23:24:09.042Z,-2.10
2022-11-20T23:26:38.097Z,-2.20
2022-11-20T23:29:05.757Z,-2.10
2022-11-20T23:31:34.254Z,-2.20
2022-11-20T23:34:01.600Z,-2.30
2022-11-20T23:36:28.454Z,-2.30
2022-11-20T23:38:55.292Z,-2.30
2022-11-20T23:41:22.616Z,-2.30
2022-11-20T23:43:49.820Z,-2.30
2022-11-20T23:46:17.239Z,-2.40
2022-11-20T23:48:45.458Z,-2.30
2022-11-20T23:51:13.032Z,-2.20
2022-11-20T23:53:41.176Z,-2.30
2022-11-20T23:56:08.020Z,-2.40
2022-11-20T23:58:37.063Z,-2.40
