createdAt,value
2018-07-25T00:00:59.348Z,21.63
2018-07-25T00:03:28.076Z,21.61
2018-07-25T00:05:56.944Z,21.54
2018-07-25T00:08:26.435Z,21.56
2018-07-25T00:10:55.952Z,21.47
2018-07-25T00:13:26.175Z,21.45
2018-07-25T00:15:55.488Z,21.42
2018-07-25T00:18:24.150Z,21.44
2018-07-25T00:20:53.981Z,21.38
2018-07-25T00:23:22.859Z,21.38
2018-07-25T00:25:51.978Z,21.18
2018-07-25T00:28:20.827Z,21.20
2018-07-25T00:30:49.874Z,21.11
2018-07-25T00:33:18.648Z,21.05
2018-07-25T00:35:47.387Z,20.98
2018-07-25T00:38:15.993Z,21.07
2018-07-25T00:40:44.666Z,20.99
2018-07-25T00:43:13.344Z,21.04
2018-07-25T00:45:42.168Z,21.00
2018-07-25T00:48:10.865Z,21.00
2018-07-25T00:50:39.465Z,20.88
2018-07-25T00:53:08.318Z,20.84
2018-07-25T00:55:37.043Z,20.79
2018-07-25T00:58:05.710Z,20.72
2018-07-25T01:00:34.510Z,20.64
2018-07-25T01:03:03.053Z,20.52
2018-07-25T01:05:33.315Z,20.63
2018-07-25T01:08:02.915Z,20.65
2018-07-25T01:10:31.701Z,20.62
2018-07-25T01:13:00.364Z,20.61
2018-07-25T01:15:29.463Z,20.52
2018-07-25T01:17:58.253Z,20.55
2018-07-25T01:20:26.895Z,20.53
2018-07-25T01:22:56.120Z,20.34
2018-07-25T01:25:24.900Z,20.22
2018-07-25T01:27:53.579Z,20.23
2018-07-25T01:30:23.143Z,20.25
2018-07-25T01:32:51.819Z,20.26
2018-07-25T01:35:21.302Z,20.24
2018-07-25T01:37:50.106Z,20.11
2018-07-25T01:40:18.738Z,20.12
2018-07-25T01:42:47.544Z,20.11
2018-07-25T01:45:16.436Z,20.16
2018-07-25T01:47:45.172Z,20.09
2018-07-25T01:50:13.802Z,19.95
2018-07-25T01:52:42.563Z,19.94
2018-07-25T01:55:13.029Z,19.84
2018-07-25T01:57:41.809Z,19.91
2018-07-25T02:00:10.543Z,19.86
2018-07-25T02:02:39.193Z,19.86
2018-07-25T02:05:08.096Z,19.84
2018-07-25T02:07:41.703Z,19.87
2018-07-25T02:10:10.912Z,19.89
2018-07-25T02:12:39.567Z,20.01
2018-07-25T02:15:08.651Z,19.79
2018-07-25T02:17:38.588Z,19.88
2018-07-25T02:20:07.248Z,19.93
2018-07-25T02:22:35.925Z,19.76
2018-07-25T02:25:04.851Z,19.73
2018-07-25T02:27:33.490Z,19.82
2018-07-25T02:30:02.105Z,19.69
2018-07-25T02:32:31.087Z,19.68
2018-07-25T02:34:59.881Z,19.65
2018-07-25T02:37:28.706Z,19.78
2018-07-25T02:39:57.579Z,19.76
2018-07-25T02:42:27.538Z,19.75
2018-07-25T02:44:56.300Z,19.67
2018-07-25T02:47:25.384Z,19.63
2018-07-25T02:49:54.015Z,19.61
2018-07-25T02:52:22.681Z,19.69
2018-07-25T02:54:51.548Z,19.72
2018-07-25T02:57:20.158Z,19.73
2018-07-25T02:59:48.767Z,19.64
2018-07-25T03:02:18.021Z,19.68
2018-07-25T03:04:46.635Z,19.77
2018-07-25T03:07:15.223Z,19.66
2018-07-25T03:09:44.574Z,19.72
2018-07-25T03:12:13.691Z,19.70
2018-07-25T03:14:42.264Z,19.72
2018-07-25T03:17:11.016Z,19.70
2018-07-25T03:19:39.686Z,19.63
2018-07-25T03:22:08.235Z,19.57
2018-07-25T03:24:37.308Z,19.54
2018-07-25T03:27:05.959Z,19.43
2018-07-25T03:29:34.528Z,19.52
2018-07-25T03:32:04.115Z,19.53
2018-07-25T03:34:32.812Z,19.50
2018-07-25T03:37:01.569Z,19.39
2018-07-25T03:39:30.851Z,19.21
2018-07-25T03:42:03.519Z,19.45
2018-07-25T03:44:32.228Z,19.41
2018-07-25T03:47:01.228Z,19.34
2018-07-25T03:49:29.896Z,19.37
2018-07-25T03:51:59.139Z,19.48
2018-07-25T03:54:28.767Z,19.52
2018-07-25T03:56:57.342Z,19.57
2018-07-25T03:59:26.201Z,19.60
2018-07-25T04:01:55.910Z,19.76
2018-07-25T04:04:24.690Z,19.80
2018-07-25T04:06:53.387Z,19.83
2018-07-25T04:09:22.099Z,19.85
2018-07-25T04:11:51.144Z,19.89
2018-07-25T04:14:19.806Z,19.92
2018-07-25T04:16:48.564Z,19.93
2018-07-25T04:19:18.324Z,19.94
2018-07-25T04:21:47.175Z,19.70
2018-07-25T04:24:16.068Z,19.65
2018-07-25T04:26:44.707Z,19.66
2018-07-25T04:29:14.195Z,19.62
2018-07-25T04:31:42.908Z,19.42
2018-07-25T04:34:11.772Z,19.19
2018-07-25T04:36:40.509Z,19.18
2018-07-25T04:39:11.616Z,19.29
2018-07-25T04:41:40.903Z,19.37
2018-07-25T04:44:10.492Z,19.31
2018-07-25T04:46:39.270Z,19.37
2018-07-25T04:49:07.979Z,19.36
2018-07-25T04:51:37.140Z,19.59
2018-07-25T04:54:05.748Z,19.82
2018-07-25T04:56:34.837Z,19.82
2018-07-25T04:59:03.611Z,19.80
2018-07-25T05:01:32.596Z,20.02
2018-07-25T05:04:01.456Z,19.96
2018-07-25T05:06:30.110Z,20.04
2018-07-25T05:08:58.887Z,20.05
2018-07-25T05:11:27.823Z,20.16
2018-07-25T05:13:56.433Z,20.34
2018-07-25T05:16:25.439Z,20.54
2018-07-25T05:18:54.045Z,20.68
2018-07-25T05:21:22.604Z,20.71
2018-07-25T05:23:51.383Z,20.80
2018-07-25T05:26:20.211Z,20.87
2018-07-25T05:28:48.872Z,21.01
2018-07-25T05:31:17.700Z,21.20
2018-07-25T05:33:46.580Z,21.47
2018-07-25T05:36:15.345Z,21.65
2018-07-25T05:38:44.068Z,21.81
2018-07-25T05:41:13.297Z,21.85
2018-07-25T05:43:41.905Z,21.92
2018-07-25T05:46:10.690Z,22.08
2018-07-25T05:48:39.295Z,22.14
2018-07-25T05:51:08.012Z,22.07
2018-07-25T05:53:36.696Z,22.06
2018-07-25T05:56:06.467Z,22.30
2018-07-25T05:58:35.147Z,22.44
2018-07-25T06:01:03.976Z,22.55
2018-07-25T06:03:32.681Z,22.78
2018-07-25T06:06:01.389Z,22.92
2018-07-25T06:08:30.148Z,22.94
2018-07-25T06:11:00.277Z,23.07
2018-07-25T06:13:28.951Z,22.96
2018-07-25T06:15:58.660Z,23.19
2018-07-25T06:18:28.924Z,23.37
2018-07-25T06:20:58.211Z,23.58
2018-07-25T06:23:27.278Z,23.88
2018-07-25T06:25:56.991Z,23.99
2018-07-25T06:28:25.739Z,24.04
2018-07-25T06:30:54.563Z,24.03
2018-07-25T06:33:23.953Z,24.31
2018-07-25T06:35:53.163Z,24.58
2018-07-25T06:38:23.381Z,24.91
2018-07-25T06:40:52.550Z,24.90
2018-07-25T06:43:23.130Z,25.07
2018-07-25T06:45:52.636Z,25.32
2018-07-25T06:48:22.184Z,25.95
2018-07-25T06:50:51.827Z,26.20
2018-07-25T06:53:22.545Z,26.63
2018-07-25T06:55:52.712Z,26.83
2018-07-25T06:58:21.931Z,27.18
2018-07-25T07:00:51.034Z,27.31
2018-07-25T07:03:20.604Z,27.70
2018-07-25T07:05:50.084Z,27.95
2018-07-25T07:08:19.700Z,27.92
2018-07-25T07:10:49.590Z,27.98
2018-07-25T07:13:19.626Z,28.24
2018-07-25T07:15:48.829Z,28.84
2018-07-25T07:18:18.125Z,29.19
2018-07-25T07:20:47.572Z,29.93
2018-07-25T07:23:16.284Z,30.21
2018-07-25T07:25:45.010Z,30.52
2018-07-25T07:28:13.996Z,30.50
2018-07-25T07:30:42.944Z,30.50
2018-07-25T07:33:11.647Z,30.24
2018-07-25T07:35:40.336Z,30.25
2018-07-25T07:38:09.236Z,30.45
2018-07-25T07:40:38.116Z,30.49
2018-07-25T07:43:06.760Z,31.21
2018-07-25T07:45:35.485Z,31.48
2018-07-25T07:48:04.196Z,31.83
2018-07-25T07:50:32.948Z,31.80
2018-07-25T07:53:02.068Z,32.41
2018-07-25T07:55:30.767Z,32.94
2018-07-25T07:57:59.684Z,33.46
2018-07-25T08:00:28.483Z,34.21
2018-07-25T08:02:57.137Z,34.83
2018-07-25T08:05:25.752Z,35.34
2018-07-25T08:07:54.488Z,35.34
2018-07-25T08:10:23.127Z,35.15
2018-07-25T08:12:52.321Z,35.69
2018-07-25T08:15:21.367Z,35.98
2018-07-25T08:17:50.035Z,36.51
2018-07-25T08:20:18.717Z,35.91
2018-07-25T08:22:47.973Z,34.83
2018-07-25T08:25:16.807Z,35.24
2018-07-25T08:27:45.360Z,36.16
2018-07-25T08:30:14.352Z,36.05
2018-07-25T08:32:42.931Z,36.07
2018-07-25T08:35:11.783Z,36.58
2018-07-25T08:37:40.695Z,36.73
2018-07-25T08:40:09.308Z,37.13
2018-07-25T08:42:38.103Z,37.17
2018-07-25T08:45:07.959Z,37.24
2018-07-25T08:47:36.589Z,37.15
2018-07-25T08:50:08.114Z,37.22
2018-07-25T08:52:37.173Z,37.13
2018-07-25T08:55:06.255Z,37.42
2018-07-25T08:57:35.145Z,37.47
2018-07-25T09:00:04.166Z,38.23
2018-07-25T09:02:33.177Z,38.41
2018-07-25T09:05:02.052Z,39.23
2018-07-25T09:07:31.252Z,39.11
2018-07-25T09:10:01.409Z,40.13
2018-07-25T09:12:30.079Z,40.19
2018-07-25T09:14:58.707Z,40.03
2018-07-25T09:17:27.413Z,39.96
2018-07-25T09:19:56.152Z,40.63
2018-07-25T09:22:24.747Z,41.00
2018-07-25T09:24:53.579Z,41.40
2018-07-25T09:27:22.211Z,42.05
2018-07-25T09:29:51.169Z,42.41
2018-07-25T09:32:20.127Z,42.21
2018-07-25T09:34:48.784Z,42.42
2018-07-25T09:37:17.349Z,42.74
2018-07-25T09:39:46.204Z,41.40
2018-07-25T09:42:14.974Z,41.30
2018-07-25T09:44:43.896Z,42.15
2018-07-25T09:47:12.800Z,42.19
2018-07-25T09:49:41.894Z,41.43
2018-07-25T09:52:10.615Z,43.46
2018-07-25T09:54:39.324Z,43.20
2018-07-25T09:57:08.095Z,44.12
2018-07-25T09:59:36.903Z,43.82
2018-07-25T10:02:05.604Z,42.94
2018-07-25T10:04:34.304Z,43.86
2018-07-25T10:07:03.112Z,43.02
2018-07-25T10:09:31.865Z,42.57
2018-07-25T10:12:00.512Z,42.55
2018-07-25T10:14:29.100Z,43.88
2018-07-25T10:16:57.882Z,44.24
2018-07-25T10:19:26.469Z,45.51
2018-07-25T10:21:55.106Z,45.56
2018-07-25T10:24:23.897Z,45.51
2018-07-25T10:26:52.586Z,45.34
2018-07-25T10:29:21.338Z,45.40
2018-07-25T10:31:50.447Z,46.46
2018-07-25T10:34:19.080Z,46.58
2018-07-25T10:36:47.636Z,45.92
2018-07-25T10:39:16.438Z,44.91
2018-07-25T10:41:45.045Z,44.37
2018-07-25T10:44:13.975Z,43.72
2018-07-25T10:46:43.512Z,45.31
2018-07-25T10:49:12.120Z,46.15
2018-07-25T10:51:40.812Z,46.93
2018-07-25T10:54:09.555Z,47.77
2018-07-25T10:56:38.412Z,46.78
2018-07-25T10:59:07.187Z,47.54
2018-07-25T11:01:36.250Z,47.40
2018-07-25T11:04:05.162Z,47.78
2018-07-25T11:06:34.064Z,47.91
2018-07-25T11:09:03.091Z,47.66
2018-07-25T11:11:31.727Z,47.24
2018-07-25T11:14:01.178Z,46.51
2018-07-25T11:16:30.183Z,44.43
2018-07-25T11:18:59.013Z,45.70
2018-07-25T11:21:27.662Z,46.55
2018-07-25T11:23:56.543Z,47.75
2018-07-25T11:26:25.231Z,48.37
2018-07-25T11:28:53.896Z,48.95
2018-07-25T11:31:22.884Z,49.82
2018-07-25T11:33:51.545Z,51.05
2018-07-25T11:36:20.222Z,49.01
2018-07-25T11:38:49.169Z,48.71
2018-07-25T11:41:17.980Z,50.03
2018-07-25T11:43:46.604Z,50.18
2018-07-25T11:46:15.425Z,47.93
2018-07-25T11:48:44.064Z,46.05
2018-07-25T11:51:12.818Z,47.23
2018-07-25T11:53:41.473Z,47.87
2018-07-25T11:56:10.373Z,47.46
2018-07-25T11:58:39.025Z,47.91
2018-07-25T12:01:08.073Z,47.75
2018-07-25T12:03:36.754Z,47.63
2018-07-25T12:06:05.337Z,47.77
2018-07-25T12:08:34.147Z,48.30
2018-07-25T12:11:02.752Z,48.62
2018-07-25T12:13:31.336Z,48.90
2018-07-25T12:16:00.283Z,49.20
2018-07-25T12:18:28.958Z,49.93
2018-07-25T12:20:57.596Z,50.03
2018-07-25T12:23:26.367Z,48.90
2018-07-25T12:25:55.068Z,49.46
2018-07-25T12:28:23.650Z,48.89
2018-07-25T12:30:53.507Z,48.89
2018-07-25T12:33:22.092Z,49.57
2018-07-25T12:35:50.900Z,49.73
2018-07-25T12:38:20.320Z,50.25
2018-07-25T12:40:49.030Z,50.30
2018-07-25T12:43:17.744Z,51.60
2018-07-25T12:45:46.648Z,50.63
2018-07-25T12:48:15.303Z,50.19
2018-07-25T12:50:43.897Z,49.35
2018-07-25T12:53:12.853Z,49.72
2018-07-25T12:55:41.555Z,48.69
2018-07-25T12:58:10.305Z,48.42
2018-07-25T13:00:39.093Z,47.85
2018-07-25T13:03:08.336Z,49.06
2018-07-25T13:05:37.144Z,49.19
2018-07-25T13:08:06.467Z,48.89
2018-07-25T13:10:35.483Z,48.16
2018-07-25T13:13:04.108Z,47.93
2018-07-25T13:15:32.687Z,45.95
2018-07-25T13:18:01.380Z,44.35
2018-07-25T13:20:30.048Z,44.62
2018-07-25T13:22:58.886Z,45.55
2018-07-25T13:25:27.523Z,45.25
2018-07-25T13:27:56.116Z,43.53
2018-07-25T13:30:24.835Z,44.52
2018-07-25T13:32:53.510Z,45.65
2018-07-25T13:35:22.188Z,45.39
2018-07-25T13:37:51.017Z,46.19
2018-07-25T13:40:19.735Z,45.46
2018-07-25T13:42:48.471Z,45.43
2018-07-25T13:45:17.645Z,45.56
2018-07-25T13:47:46.309Z,45.73
2018-07-25T13:50:15.161Z,46.72
2018-07-25T13:52:44.339Z,46.76
2018-07-25T13:55:13.053Z,46.71
2018-07-25T13:57:41.730Z,47.33
2018-07-25T14:00:12.133Z,47.76
2018-07-25T14:02:40.908Z,47.84
2018-07-25T14:05:09.988Z,48.08
2018-07-25T14:07:38.925Z,48.07
2018-07-25T14:10:07.589Z,47.66
2018-07-25T14:12:36.375Z,46.98
2018-07-25T14:15:05.350Z,46.38
2018-07-25T14:17:34.079Z,45.57
2018-07-25T14:20:02.917Z,45.71
2018-07-25T14:22:31.952Z,45.97
2018-07-25T14:25:00.800Z,46.68
2018-07-25T14:27:29.472Z,46.91
2018-07-25T14:29:58.632Z,46.69
2018-07-25T14:32:27.308Z,47.16
2018-07-25T14:34:55.956Z,45.75
2018-07-25T14:37:24.734Z,45.71
2018-07-25T14:39:53.474Z,44.17
2018-07-25T14:42:22.020Z,42.95
2018-07-25T14:44:50.758Z,41.56
2018-07-25T14:47:19.590Z,40.50
2018-07-25T14:49:48.159Z,38.62
2018-07-25T14:52:16.908Z,38.21
2018-07-25T14:54:45.439Z,38.07
2018-07-25T14:57:14.285Z,37.69
2018-07-25T14:59:43.060Z,37.12
2018-07-25T15:02:11.819Z,37.05
2018-07-25T15:04:40.689Z,36.73
2018-07-25T15:07:09.408Z,36.45
2018-07-25T15:09:38.076Z,36.09
2018-07-25T15:12:07.055Z,36.00
2018-07-25T15:14:35.796Z,35.69
2018-07-25T15:17:04.471Z,35.80
2018-07-25T15:19:33.211Z,35.84
2018-07-25T15:22:01.973Z,36.06
2018-07-25T15:24:30.657Z,36.25
2018-07-25T15:27:00.188Z,36.18
2018-07-25T15:29:29.260Z,36.22
2018-07-25T15:31:58.257Z,36.29
2018-07-25T15:34:27.123Z,36.30
2018-07-25T15:36:56.109Z,36.31
2018-07-25T15:39:25.898Z,35.56
2018-07-25T15:41:56.100Z,35.88
2018-07-25T15:44:25.986Z,35.84
2018-07-25T15:46:55.018Z,36.02
2018-07-25T15:49:25.437Z,36.08
2018-07-25T15:51:54.121Z,36.01
2018-07-25T15:54:22.963Z,35.35
2018-07-25T15:56:52.160Z,35.73
2018-07-25T15:59:20.951Z,35.69
2018-07-25T16:01:51.414Z,36.02
2018-07-25T16:04:20.174Z,36.30
2018-07-25T16:06:48.920Z,36.36
2018-07-25T16:09:18.047Z,36.18
2018-07-25T16:11:48.451Z,36.22
2018-07-25T16:14:17.356Z,36.06
2018-07-25T16:16:46.288Z,35.82
2018-07-25T16:19:15.043Z,35.91
2018-07-25T16:21:44.049Z,35.67
2018-07-25T16:24:13.118Z,35.23
2018-07-25T16:26:41.927Z,35.08
2018-07-25T16:29:10.821Z,34.97
2018-07-25T16:31:39.570Z,34.94
2018-07-25T16:34:08.268Z,34.46
2018-07-25T16:36:37.040Z,34.55
2018-07-25T16:39:09.180Z,34.28
2018-07-25T16:41:38.419Z,34.06
2018-07-25T16:44:07.217Z,34.26
2018-07-25T16:46:36.012Z,34.23
2018-07-25T16:49:05.204Z,34.54
2018-07-25T16:51:34.236Z,34.71
2018-07-25T16:54:03.589Z,34.69
2018-07-25T16:56:32.287Z,34.82
2018-07-25T16:59:01.417Z,34.72
2018-07-25T17:01:30.131Z,34.74
2018-07-25T17:04:00.100Z,34.85
2018-07-25T17:06:30.023Z,34.80
2018-07-25T17:08:59.283Z,34.68
2018-07-25T17:11:28.240Z,34.64
2018-07-25T17:13:57.249Z,34.41
2018-07-25T17:16:26.088Z,34.54
2018-07-25T17:18:54.734Z,34.45
2018-07-25T17:21:23.859Z,34.26
2018-07-25T17:23:53.131Z,34.31
2018-07-25T17:26:22.027Z,34.14
2018-07-25T17:28:50.926Z,33.81
2018-07-25T17:31:20.376Z,33.91
2018-07-25T17:33:49.112Z,34.03
2018-07-25T17:36:18.487Z,33.74
2018-07-25T17:38:47.633Z,33.77
2018-07-25T17:41:17.173Z,33.80
2018-07-25T17:43:46.172Z,33.73
2018-07-25T17:46:14.997Z,33.73
2018-07-25T17:48:43.941Z,33.60
2018-07-25T17:51:12.807Z,33.51
2018-07-25T17:53:41.809Z,33.50
2018-07-25T17:56:10.552Z,33.45
2018-07-25T17:58:39.341Z,33.28
2018-07-25T18:01:08.385Z,33.23
2018-07-25T18:03:37.144Z,33.20
2018-07-25T18:06:06.168Z,33.11
2018-07-25T18:08:35.463Z,33.00
2018-07-25T18:11:04.432Z,32.94
2018-07-25T18:13:38.466Z,32.88
2018-07-25T18:16:07.329Z,32.84
2018-07-25T18:18:36.126Z,32.79
2018-07-25T18:21:05.167Z,32.75
2018-07-25T18:23:33.988Z,32.62
2018-07-25T18:26:03.230Z,32.73
2018-07-25T18:28:32.347Z,32.64
2018-07-25T18:31:01.216Z,32.48
2018-07-25T18:33:30.481Z,32.22
2018-07-25T18:35:59.384Z,31.99
2018-07-25T18:38:28.172Z,31.84
2018-07-25T18:40:56.846Z,31.62
2018-07-25T18:43:26.685Z,31.67
2018-07-25T18:45:56.629Z,31.57
2018-07-25T18:48:26.514Z,31.57
2018-07-25T18:50:56.608Z,31.36
2018-07-25T18:53:26.599Z,31.34
2018-07-25T18:55:55.474Z,31.33
2018-07-25T18:58:24.975Z,31.43
2018-07-25T19:00:54.028Z,31.32
2018-07-25T19:03:22.909Z,31.22
2018-07-25T19:05:51.637Z,31.25
2018-07-25T19:08:20.692Z,31.19
2018-07-25T19:10:49.568Z,31.10
2018-07-25T19:13:23.599Z,30.95
2018-07-25T19:15:52.412Z,30.80
2018-07-25T19:18:21.565Z,30.64
2018-07-25T19:20:50.600Z,30.49
2018-07-25T19:23:19.373Z,30.36
2018-07-25T19:25:48.990Z,30.28
2018-07-25T19:28:19.502Z,30.18
2018-07-25T19:30:48.372Z,30.10
2018-07-25T19:33:17.163Z,30.02
2018-07-25T19:35:46.164Z,29.97
2018-07-25T19:38:15.352Z,29.94
2018-07-25T19:40:44.219Z,29.88
2018-07-25T19:43:13.278Z,29.79
2018-07-25T19:45:42.971Z,29.73
2018-07-25T19:48:11.748Z,29.64
2018-07-25T19:50:41.149Z,29.57
2018-07-25T19:53:09.795Z,29.46
2018-07-25T19:55:38.615Z,29.35
2018-07-25T19:58:07.372Z,29.26
2018-07-25T20:00:36.038Z,29.14
2018-07-25T20:03:05.102Z,29.04
2018-07-25T20:05:33.825Z,28.97
2018-07-25T20:08:03.174Z,28.89
2018-07-25T20:10:32.189Z,28.81
2018-07-25T20:13:00.912Z,28.75
2018-07-25T20:15:35.323Z,28.69
2018-07-25T20:18:04.539Z,28.63
2018-07-25T20:20:33.485Z,28.56
2018-07-25T20:23:02.259Z,28.54
2018-07-25T20:25:31.297Z,28.53
2018-07-25T20:27:59.918Z,28.54
2018-07-25T20:30:28.716Z,28.52
2018-07-25T20:32:57.881Z,28.51
2018-07-25T20:35:26.591Z,28.49
2018-07-25T20:37:55.770Z,28.46
2018-07-25T20:40:24.806Z,28.44
2018-07-25T20:42:53.659Z,28.43
2018-07-25T20:45:22.555Z,28.41
2018-07-25T20:47:51.616Z,28.37
2018-07-25T20:50:20.481Z,28.36
2018-07-25T20:52:49.801Z,28.34
2018-07-25T20:55:18.585Z,28.30
2018-07-25T20:57:47.367Z,28.27
2018-07-25T21:00:16.480Z,28.24
2018-07-25T21:02:45.349Z,28.17
2018-07-25T21:05:14.075Z,28.13
2018-07-25T21:07:42.895Z,28.06
2018-07-25T21:10:11.827Z,28.03
2018-07-25T21:12:40.518Z,28.02
2018-07-25T21:15:09.131Z,28.01
2018-07-25T21:17:38.807Z,27.97
2018-07-25T21:20:07.972Z,27.86
2018-07-25T21:22:37.097Z,27.79
2018-07-25T21:25:06.318Z,27.74
2018-07-25T21:27:35.054Z,27.66
2018-07-25T21:30:03.977Z,27.73
2018-07-25T21:32:33.325Z,27.67
2018-07-25T21:35:02.442Z,27.61
2018-07-25T21:37:31.410Z,27.56
2018-07-25T21:40:00.125Z,27.54
2018-07-25T21:42:28.929Z,27.51
2018-07-25T21:44:57.663Z,27.40
2018-07-25T21:47:26.817Z,26.95
2018-07-25T21:49:55.707Z,26.90
2018-07-25T21:52:24.400Z,26.63
2018-07-25T21:54:53.190Z,26.66
2018-07-25T21:57:22.087Z,26.75
2018-07-25T21:59:50.818Z,26.82
2018-07-25T22:02:20.384Z,26.74
2018-07-25T22:04:49.120Z,26.64
2018-07-25T22:07:17.745Z,26.70
2018-07-25T22:09:46.788Z,26.73
2018-07-25T22:12:15.412Z,26.70
2018-07-25T22:14:44.029Z,26.68
2018-07-25T22:17:13.279Z,26.63
2018-07-25T22:19:41.914Z,26.62
2018-07-25T22:22:10.613Z,26.60
2018-07-25T22:24:39.275Z,26.56
2018-07-25T22:27:08.396Z,26.46
2018-07-25T22:29:37.061Z,26.44
2018-07-25T22:32:05.996Z,26.52
2018-07-25T22:34:34.643Z,26.36
2018-07-25T22:37:03.248Z,26.31
2018-07-25T22:39:32.475Z,26.18
2018-07-25T22:42:01.119Z,26.13
2018-07-25T22:44:30.900Z,26.11
2018-07-25T22:46:59.527Z,26.08
2018-07-25T22:49:28.197Z,26.02
2018-07-25T22:51:57.040Z,25.99
2018-07-25T22:54:26.072Z,25.88
2018-07-25T22:56:54.664Z,25.82
2018-07-25T22:59:23.344Z,25.75
2018-07-25T23:01:53.028Z,25.70
2018-07-25T23:04:21.750Z,25.61
2018-07-25T23:06:50.425Z,25.59
2018-07-25T23:09:19.568Z,25.48
2018-07-25T23:11:48.268Z,25.39
2018-07-25T23:14:17.062Z,25.37
2018-07-25T23:16:45.932Z,25.32
2018-07-25T23:19:14.796Z,25.26
2018-07-25T23:21:43.707Z,25.34
2018-07-25T23:24:12.504Z,25.25
2018-07-25T23:26:41.272Z,25.21
2018-07-25T23:29:10.096Z,25.26
2018-07-25T23:31:39.307Z,25.17
2018-07-25T23:34:08.243Z,24.93
2018-07-25T23:36:37.136Z,24.97
2018-07-25T23:39:09.628Z,25.06
2018-07-25T23:41:38.529Z,24.99
2018-07-25T23:44:07.389Z,24.91
2018-07-25T23:46:36.507Z,24.87
2018-07-25T23:49:05.371Z,24.82
2018-07-25T23:51:34.766Z,24.82
2018-07-25T23:54:04.720Z,24.71
2018-07-25T23:56:33.424Z,24.61
2018-07-25T23:59:02.053Z,24.46
