createdAt,value
2022-12-03T07:57:10.507Z,100438.28
2022-12-03T07:57:42.371Z,100433.91
2022-12-03T07:58:14.137Z,100431.47
2022-12-03T07:58:45.500Z,100437.19
2022-12-03T07:59:16.909Z,100445.63
2022-12-03T07:59:48.325Z,100434.44
2022-12-03T08:00:19.823Z,100440.16
2022-12-03T08:00:51.633Z,100437.72
2022-12-03T08:01:23.352Z,100438.00
2022-12-03T08:01:54.899Z,100439.09
2022-12-03T08:02:26.730Z,100433.38
2022-12-03T08:02:58.420Z,100441.28
2022-12-03T08:03:29.855Z,100438.00
2022-12-03T08:04:01.304Z,100436.38
2022-12-03T08:04:32.773Z,100440.72
2022-12-03T08:05:04.428Z,100436.09
2022-12-03T08:05:36.066Z,100435.81
2022-12-03T08:06:07.542Z,100439.88
2022-12-03T08:06:39.165Z,100435.25
2022-12-03T08:07:10.627Z,100436.34
2022-12-03T08:07:42.051Z,100433.06
2022-12-03T08:08:13.681Z,100430.91
2022-12-03T08:08:45.049Z,100426.53
2022-12-03T08:09:16.655Z,100432.25
2022-12-03T08:09:48.123Z,100436.09
2022-12-03T08:10:19.756Z,100433.09
2022-12-03T08:10:51.222Z,100436.09
2022-12-03T08:11:22.662Z,100438.56
2022-12-03T08:11:54.317Z,100435.81
2022-12-03T08:12:25.754Z,100431.75
2022-12-03T08:12:57.359Z,100432.03
2022-12-03T08:13:28.817Z,100435.00
2022-12-03T08:14:03.291Z,100432.81
2022-12-03T08:14:34.444Z,100433.63
2022-12-03T08:15:05.691Z,100426.81
2022-12-03T08:15:39.505Z,100430.63
2022-12-03T08:16:10.962Z,100433.63
2022-12-03T08:16:42.212Z,100434.44
2022-12-03T08:17:13.457Z,100437.16
2022-12-03T08:17:44.623Z,100429.25
2022-12-03T08:18:15.773Z,100435.00
2022-12-03T08:18:46.923Z,100429.53
2022-12-03T08:19:18.090Z,100434.72
2022-12-03T08:19:49.257Z,100429.84
2022-12-03T08:20:20.497Z,100437.44
2022-12-03T08:20:51.624Z,100432.25
2022-12-03T08:21:22.775Z,100437.44
2022-12-03T08:21:58.041Z,100429.28
2022-12-03T08:22:32.295Z,100428.72
2022-12-03T08:23:03.429Z,100429.28
2022-12-03T08:23:34.982Z,100432.53
2022-12-03T08:24:11.695Z,100426.00
2022-12-03T08:24:42.861Z,100432.81
2022-12-03T08:25:14.354Z,100436.63
2022-12-03T08:25:45.694Z,100433.09
2022-12-03T08:26:16.836Z,100430.09
2022-12-03T08:26:47.981Z,100426.28
2022-12-03T08:27:19.136Z,100430.38
2022-12-03T08:27:50.324Z,100427.91
2022-12-03T08:28:21.477Z,100434.72
2022-12-03T08:28:52.655Z,100426.53
2022-12-03T08:29:23.832Z,100424.09
2022-12-03T08:29:54.973Z,100424.38
2022-12-03T08:30:26.189Z,100427.09
2022-12-03T08:30:57.437Z,100428.72
2022-12-03T08:31:33.247Z,100424.34
2022-12-03T08:32:05.054Z,100421.63
2022-12-03T08:32:36.231Z,100425.72
2022-12-03T08:33:07.380Z,100428.72
2022-12-03T08:33:38.541Z,100427.09
2022-12-03T08:34:09.701Z,100424.63
2022-12-03T08:34:40.837Z,100429.56
2022-12-03T08:35:11.998Z,100430.38
2022-12-03T08:35:43.366Z,100429.00
2022-12-03T08:36:14.529Z,100434.47
2022-12-03T08:36:45.723Z,100429.28
2022-12-03T08:37:16.874Z,100431.44
2022-12-03T08:37:48.012Z,100430.34
2022-12-03T08:38:19.168Z,100431.72
2022-12-03T08:38:50.343Z,100429.53
2022-12-03T08:39:21.511Z,100427.09
2022-12-03T08:39:52.651Z,100426.53
2022-12-03T08:40:23.989Z,100431.97
2022-12-03T08:40:55.131Z,100434.16
2022-12-03T08:41:26.271Z,100435.78
2022-12-03T08:41:57.407Z,100432.53
2022-12-03T08:42:28.565Z,100430.09
2022-12-03T08:42:59.718Z,100423.28
2022-12-03T08:43:30.880Z,100430.38
2022-12-03T08:44:02.049Z,100427.63
2022-12-03T08:44:33.212Z,100431.44
2022-12-03T08:45:04.352Z,100432.25
2022-12-03T08:45:35.553Z,100427.91
2022-12-03T08:46:06.789Z,100430.34
2022-12-03T08:46:38.011Z,100435.81
2022-12-03T08:47:09.412Z,100431.97
2022-12-03T08:47:40.717Z,100424.34
2022-12-03T08:48:11.890Z,100430.06
2022-12-03T08:48:48.389Z,100432.53
2022-12-03T08:49:20.404Z,100431.44
2022-12-03T08:49:51.646Z,100428.97
2022-12-03T08:50:22.839Z,100426.78
2022-12-03T08:50:53.994Z,100430.34
2022-12-03T08:51:25.167Z,100434.97
2022-12-03T08:51:56.316Z,100426.53
2022-12-03T08:52:27.475Z,100426.81
2022-12-03T08:52:58.650Z,100431.97
2022-12-03T08:53:29.834Z,100432.25
2022-12-03T08:54:02.216Z,100424.06
2022-12-03T08:54:33.648Z,100427.31
2022-12-03T08:55:04.841Z,100431.69
2022-12-03T08:55:36.014Z,100425.97
2022-12-03T08:56:07.236Z,100427.88
2022-12-03T08:56:38.433Z,100425.72
2022-12-03T08:57:09.600Z,100432.53
2022-12-03T08:57:40.778Z,100425.97
2022-12-03T08:58:11.942Z,100434.16
2022-12-03T08:58:43.255Z,100430.34
2022-12-03T08:59:14.439Z,100431.13
2022-12-03T08:59:46.003Z,100428.13
2022-12-03T09:00:17.207Z,100431.97
2022-12-03T09:00:48.382Z,100434.97
2022-12-03T09:01:19.687Z,100429.78
2022-12-03T09:01:50.892Z,100430.06
2022-12-03T09:02:22.088Z,100434.66
2022-12-03T09:02:53.224Z,100431.13
2022-12-03T09:03:24.360Z,100424.03
2022-12-03T09:03:55.634Z,100431.97
2022-12-03T09:04:27.143Z,100433.31
2022-12-03T09:04:58.385Z,100425.94
2022-12-03T09:05:29.682Z,100432.50
2022-12-03T09:06:00.880Z,100427.59
2022-12-03T09:06:32.076Z,100429.78
2022-12-03T09:07:03.269Z,100430.59
2022-12-03T09:07:34.509Z,100428.13
2022-12-03T09:08:05.718Z,100434.38
2022-12-03T09:08:36.984Z,100431.94
2022-12-03T09:09:08.214Z,100432.47
2022-12-03T09:09:39.546Z,100430.84
2022-12-03T09:10:10.738Z,100430.84
2022-12-03T09:10:42.012Z,100429.22
2022-12-03T09:11:13.188Z,100425.38
2022-12-03T09:11:44.369Z,100433.28
2022-12-03T09:12:15.549Z,100424.84
2022-12-03T09:12:46.716Z,100425.38
2022-12-03T09:13:17.889Z,100423.22
2022-12-03T09:13:49.032Z,100429.22
2022-12-03T09:14:20.247Z,100420.50
2022-12-03T09:14:51.497Z,100420.22
2022-12-03T09:15:22.908Z,100425.13
2022-12-03T09:15:54.173Z,100422.13
2022-12-03T09:16:25.396Z,100432.47
2022-12-03T09:16:56.793Z,100433.28
2022-12-03T09:17:28.043Z,100425.69
2022-12-03T09:17:59.285Z,100427.31
2022-12-03T09:18:30.468Z,100428.66
2022-12-03T09:19:01.692Z,100426.22
2022-12-03T09:19:32.924Z,100431.66
2022-12-03T09:20:04.194Z,100425.69
2022-12-03T09:20:35.410Z,100426.50
2022-12-03T09:21:06.631Z,100423.19
2022-12-03T09:21:37.797Z,100422.94
2022-12-03T09:22:08.961Z,100424.56
2022-12-03T09:22:40.125Z,100423.47
2022-12-03T09:23:11.273Z,100425.94
2022-12-03T09:23:42.500Z,100424.56
2022-12-03T09:24:13.656Z,100422.66
2022-12-03T09:24:44.835Z,100421.84
2022-12-03T09:25:16.025Z,100429.22
2022-12-03T09:25:47.197Z,100424.84
2022-12-03T09:26:18.384Z,100434.38
2022-12-03T09:26:49.556Z,100427.59
2022-12-03T09:27:20.713Z,100430.59
2022-12-03T09:27:51.902Z,100436.88
2022-12-03T09:28:23.048Z,100428.69
2022-12-03T09:28:54.223Z,100429.22
2022-12-03T09:29:25.441Z,100433.03
2022-12-03T09:29:56.608Z,100433.03
2022-12-03T09:30:27.800Z,100435.22
2022-12-03T09:30:58.973Z,100432.50
2022-12-03T09:31:30.277Z,100432.50
2022-12-03T09:32:01.659Z,100433.56
2022-12-03T09:32:33.006Z,100431.66
2022-12-03T09:33:04.239Z,100431.13
2022-12-03T09:33:35.377Z,100429.22
2022-12-03T09:34:06.557Z,100439.03
2022-12-03T09:34:37.717Z,100439.31
2022-12-03T09:35:08.904Z,100434.13
2022-12-03T09:35:40.054Z,100440.38
2022-12-03T09:36:11.217Z,100437.41
2022-12-03T09:36:42.418Z,100443.94
2022-12-03T09:37:13.563Z,100433.84
2022-12-03T09:37:44.761Z,100437.94
2022-12-03T09:38:15.943Z,100443.94
2022-12-03T09:38:50.254Z,100438.50
2022-12-03T09:39:24.478Z,100431.97
2022-12-03T09:39:55.749Z,100438.22
2022-12-03T09:40:26.937Z,100428.13
2022-12-03T09:40:58.098Z,100434.69
2022-12-03T09:41:29.273Z,100432.78
2022-12-03T09:42:00.506Z,100429.75
2022-12-03T09:42:31.750Z,100431.41
2022-12-03T09:43:02.960Z,100433.59
2022-12-03T09:44:02.851Z,100430.56
2022-12-03T09:44:25.293Z,100427.84
2022-12-03T09:44:56.784Z,100433.59
2022-12-03T09:45:28.139Z,100426.75
2022-12-03T09:45:59.384Z,100428.13
2022-12-03T09:46:30.732Z,100425.38
2022-12-03T09:47:02.003Z,100417.75
2022-12-03T09:47:33.160Z,100427.03
2022-12-03T09:48:04.607Z,100424.84
2022-12-03T09:48:37.318Z,100422.13
2022-12-03T09:49:14.108Z,100421.03
2022-12-03T09:49:46.839Z,100420.22
2022-12-03T09:50:18.052Z,100425.94
2022-12-03T09:50:49.180Z,100415.56
2022-12-03T09:51:20.389Z,100422.94
2022-12-03T09:51:51.664Z,100412.03
2022-12-03T09:52:22.964Z,100413.41
2022-12-03T09:52:56.608Z,100414.78
2022-12-03T09:53:27.861Z,100420.78
2022-12-03T09:53:59.137Z,100418.84
2022-12-03T09:54:30.432Z,100419.94
2022-12-03T09:55:01.686Z,100419.38
2022-12-03T09:55:32.840Z,100416.66
2022-12-03T09:56:03.994Z,100413.13
2022-12-03T09:56:35.200Z,100414.75
2022-12-03T09:57:06.360Z,100410.66
2022-12-03T09:57:37.520Z,100414.50
2022-12-03T09:58:08.811Z,100407.94
2022-12-03T09:58:40.001Z,100412.56
2022-12-03T09:59:14.768Z,100406.00
2022-12-03T09:59:48.867Z,100405.75
2022-12-03T10:00:20.015Z,100408.22
2022-12-03T10:00:54.243Z,100404.38
2022-12-03T10:01:43.011Z,100402.75
2022-12-03T10:02:14.305Z,100400.84
2022-12-03T10:02:45.465Z,100399.47
2022-12-03T10:03:16.701Z,100403.84
2022-12-03T10:03:50.000Z,100403.31
2022-12-03T10:04:21.272Z,100403.84
2022-12-03T10:04:55.293Z,100409.31
2022-12-03T10:05:26.618Z,100405.72
2022-12-03T10:05:57.885Z,100406.00
2022-12-03T10:06:29.096Z,100405.19
2022-12-03T10:07:00.299Z,100401.13
2022-12-03T10:07:31.530Z,100402.19
2022-12-03T10:08:02.816Z,100397.81
2022-12-03T10:08:34.019Z,100403.03
2022-12-03T10:09:05.172Z,100398.09
2022-12-03T10:09:36.332Z,100402.47
2022-12-03T10:10:07.505Z,100401.38
2022-12-03T10:10:38.666Z,100399.75
2022-12-03T10:11:09.861Z,100401.94
2022-12-03T10:11:41.077Z,100398.09
2022-12-03T10:12:12.317Z,100398.09
2022-12-03T10:12:43.484Z,100395.09
2022-12-03T10:13:14.795Z,100398.66
2022-12-03T10:13:46.073Z,100396.47
2022-12-03T10:14:17.252Z,100397.81
2022-12-03T10:14:48.447Z,100393.22
2022-12-03T10:15:19.638Z,100398.09
2022-12-03T10:15:50.830Z,100396.47
2022-12-03T10:16:21.996Z,100402.22
2022-12-03T10:16:53.265Z,100396.75
2022-12-03T10:17:24.575Z,100397.28
2022-12-03T10:17:55.729Z,100393.19
2022-12-03T10:18:30.401Z,100396.72
2022-12-03T10:19:01.902Z,100393.75
2022-12-03T10:19:33.072Z,100390.75
2022-12-03T10:20:04.288Z,100391.28
2022-12-03T10:20:35.459Z,100392.66
2022-12-03T10:21:06.734Z,100395.66
2022-12-03T10:21:37.934Z,100399.22
2022-12-03T10:22:09.103Z,100400.28
2022-12-03T10:22:40.588Z,100400.03
2022-12-03T10:23:11.753Z,100399.22
2022-12-03T10:23:42.912Z,100397.31
2022-12-03T10:24:14.104Z,100398.13
2022-12-03T10:24:45.297Z,100399.19
2022-12-03T10:25:16.455Z,100399.47
2022-12-03T10:25:47.608Z,100400.84
2022-12-03T10:26:18.761Z,100397.56
2022-12-03T10:26:49.913Z,100398.41
2022-12-03T10:27:21.079Z,100397.56
2022-12-03T10:27:52.285Z,100400.28
2022-12-03T10:28:23.438Z,100396.72
2022-12-03T10:28:54.627Z,100394.56
2022-12-03T10:29:29.897Z,100387.47
2022-12-03T10:30:04.623Z,100397.56
2022-12-03T10:30:35.832Z,100385.84
2022-12-03T10:31:07.224Z,100392.66
2022-12-03T10:31:38.692Z,100394.28
2022-12-03T10:32:09.875Z,100386.91
2022-12-03T10:32:41.029Z,100388.84
2022-12-03T10:33:15.848Z,100383.91
2022-12-03T10:33:49.905Z,100389.13
2022-12-03T10:34:21.264Z,100387.47
2022-12-03T10:34:52.572Z,100390.47
2022-12-03T10:35:24.052Z,100385.03
2022-12-03T10:35:55.239Z,100388.03
2022-12-03T10:36:26.547Z,100387.19
2022-12-03T10:36:57.775Z,100386.38
2022-12-03T10:37:28.933Z,100379.56
2022-12-03T10:38:00.076Z,100380.94
2022-12-03T10:38:31.255Z,100375.47
2022-12-03T10:39:02.555Z,100375.47
2022-12-03T10:39:33.767Z,100376.81
2022-12-03T10:40:04.958Z,100380.09
2022-12-03T10:40:36.275Z,100381.75
2022-12-03T10:41:07.648Z,100375.72
2022-12-03T10:41:38.844Z,100381.75
2022-12-03T10:42:10.231Z,100380.66
2022-12-03T10:42:41.414Z,100381.47
2022-12-03T10:43:12.597Z,100374.38
2022-12-03T10:43:43.843Z,100370.81
2022-12-03T10:44:15.016Z,100370.00
2022-12-03T10:44:46.262Z,100372.47
2022-12-03T10:45:17.528Z,100370.28
2022-12-03T10:45:48.867Z,100371.38
2022-12-03T10:46:20.232Z,100373.53
2022-12-03T10:46:51.708Z,100367.81
2022-12-03T10:47:23.251Z,100365.91
2022-12-03T10:47:54.552Z,100368.34
2022-12-03T10:48:27.444Z,100366.19
2022-12-03T10:48:58.713Z,100373.56
2022-12-03T10:49:29.887Z,100368.09
2022-12-03T10:50:01.078Z,100364.56
2022-12-03T10:50:32.217Z,100364.00
2022-12-03T10:51:03.389Z,100365.38
2022-12-03T10:51:34.552Z,100362.09
2022-12-03T10:52:05.717Z,100364.28
2022-12-03T10:52:36.894Z,100362.09
2022-12-03T10:53:08.085Z,100366.44
2022-12-03T10:53:39.237Z,100364.81
2022-12-03T10:54:10.398Z,100359.88
2022-12-03T10:54:41.690Z,100358.25
2022-12-03T10:55:13.010Z,100358.28
2022-12-03T10:55:44.230Z,100367.00
2022-12-03T10:56:15.587Z,100355.56
2022-12-03T10:56:46.834Z,100358.53
2022-12-03T10:57:18.084Z,100358.81
2022-12-03T10:57:49.433Z,100354.75
2022-12-03T10:58:20.629Z,100356.38
2022-12-03T10:58:51.813Z,100356.38
2022-12-03T10:59:23.083Z,100357.19
2022-12-03T10:59:54.308Z,100350.34
2022-12-03T11:00:25.461Z,100354.75
2022-12-03T11:00:56.592Z,100351.16
2022-12-03T11:01:27.834Z,100358.00
2022-12-03T11:01:59.092Z,100352.03
2022-12-03T11:02:30.366Z,100354.19
2022-12-03T11:03:01.530Z,100353.09
2022-12-03T11:03:32.784Z,100349.53
2022-12-03T11:04:04.152Z,100349.28
2022-12-03T11:04:35.381Z,100346.56
2022-12-03T11:05:06.523Z,100342.97
2022-12-03T11:05:37.688Z,100346.28
2022-12-03T11:06:08.845Z,100339.19
2022-12-03T11:06:40.016Z,100342.44
2022-12-03T11:07:11.182Z,100340.00
2022-12-03T11:07:42.396Z,100338.63
2022-12-03T11:08:13.665Z,100337.53
2022-12-03T11:08:44.862Z,100333.97
2022-12-03T11:09:16.048Z,100341.34
2022-12-03T11:09:47.239Z,100338.63
2022-12-03T11:10:18.408Z,100342.16
2022-12-03T11:10:49.566Z,100333.72
2022-12-03T11:11:20.722Z,100344.09
2022-12-03T11:11:51.885Z,100342.16
2022-12-03T11:12:23.033Z,100333.72
2022-12-03T11:12:54.192Z,100334.56
2022-12-03T11:13:25.438Z,100340.81
2022-12-03T11:13:56.587Z,100334.56
2022-12-03T11:14:27.721Z,100333.72
2022-12-03T11:14:58.863Z,100331.81
2022-12-03T11:15:30.073Z,100337.53
2022-12-03T11:16:01.314Z,100333.72
2022-12-03T11:16:32.633Z,100337.28
2022-12-03T11:17:03.939Z,100338.38
2022-12-03T11:17:35.164Z,100338.38
2022-12-03T11:18:06.321Z,100335.91
2022-12-03T11:18:37.502Z,100332.34
2022-12-03T11:19:08.804Z,100334.56
2022-12-03T11:19:40.001Z,100337.53
2022-12-03T11:20:11.249Z,100339.19
2022-12-03T11:20:42.437Z,100336.72
2022-12-03T11:21:13.588Z,100334.81
2022-12-03T11:21:44.891Z,100328.81
2022-12-03T11:22:16.114Z,100326.63
2022-12-03T11:22:49.671Z,100332.63
2022-12-03T11:23:20.837Z,100329.09
2022-12-03T11:23:52.049Z,100321.72
2022-12-03T11:24:23.217Z,100329.91
2022-12-03T11:24:54.553Z,100326.09
2022-12-03T11:25:25.892Z,100330.72
2022-12-03T11:25:57.051Z,100334.25
2022-12-03T11:26:28.289Z,100328.81
2022-12-03T11:26:59.465Z,100327.19
2022-12-03T11:27:30.608Z,100328.81
2022-12-03T11:28:01.779Z,100327.19
2022-12-03T11:28:32.976Z,100333.72
2022-12-03T11:29:04.227Z,100331.53
2022-12-03T11:29:35.453Z,100330.97
2022-12-03T11:30:06.683Z,100332.06
2022-12-03T11:30:37.932Z,100325.00
2022-12-03T11:31:09.238Z,100329.63
2022-12-03T11:31:40.495Z,100334.25
2022-12-03T11:32:11.711Z,100329.34
2022-12-03T11:32:42.867Z,100332.63
2022-12-03T11:33:14.018Z,100329.91
2022-12-03T11:33:45.227Z,100337.00
2022-12-03T11:34:16.490Z,100333.16
2022-12-03T11:34:47.635Z,100328.00
2022-12-03T11:35:18.838Z,100333.97
2022-12-03T11:35:50.136Z,100335.09
2022-12-03T11:36:36.335Z,100333.16
2022-12-03T11:37:12.674Z,100333.69
2022-12-03T11:37:43.847Z,100334.81
2022-12-03T11:38:15.010Z,100331.25
2022-12-03T11:38:52.330Z,100329.88
2022-12-03T11:39:23.988Z,100329.06
2022-12-03T11:39:55.273Z,100328.53
2022-12-03T11:40:26.590Z,100329.91
2022-12-03T11:40:57.842Z,100327.72
2022-12-03T11:41:29.017Z,100331.81
2022-12-03T11:42:00.194Z,100328.81
2022-12-03T11:42:31.437Z,100324.41
2022-12-03T11:43:02.596Z,100328.78
2022-12-03T11:43:33.750Z,100328.25
2022-12-03T11:44:04.923Z,100325.25
2022-12-03T11:44:36.331Z,100326.63
2022-12-03T11:45:07.637Z,100326.34
2022-12-03T11:45:39.239Z,100324.16
2022-12-03T11:46:10.564Z,100324.44
2022-12-03T11:46:41.861Z,100320.63
2022-12-03T11:47:13.101Z,100325.56
2022-12-03T11:47:44.383Z,100324.44
2022-12-03T11:48:15.560Z,100318.44
2022-12-03T11:48:46.727Z,100325.53
2022-12-03T11:49:17.957Z,100325.28
2022-12-03T11:49:49.121Z,100332.06
2022-12-03T11:50:20.310Z,100325.53
2022-12-03T11:50:51.555Z,100306.94
2022-12-03T11:51:22.712Z,100317.31
2022-12-03T11:51:53.851Z,100318.66
2022-12-03T11:52:24.992Z,100330.94
2022-12-03T11:52:56.131Z,100311.03
2022-12-03T11:53:27.357Z,100315.13
2022-12-03T11:53:58.536Z,100312.97
2022-12-03T11:54:29.692Z,100325.00
2022-12-03T11:55:00.849Z,100310.78
2022-12-03T11:55:31.996Z,100314.06
2022-12-03T11:56:04.709Z,100319.81
2022-12-03T11:56:35.997Z,100322.78
2022-12-03T11:57:07.151Z,100319.81
2022-12-03T11:57:38.289Z,100318.16
2022-12-03T11:58:09.448Z,100313.22
2022-12-03T11:58:40.642Z,100318.94
2022-12-03T11:59:11.847Z,100310.22
2022-12-03T11:59:43.002Z,100311.31
2022-12-03T12:00:14.170Z,100311.03
2022-12-03T12:00:45.317Z,100318.41
2022-12-03T12:01:16.470Z,100312.69
2022-12-03T12:01:47.631Z,100306.16
2022-12-03T12:02:18.798Z,100310.53
2022-12-03T12:02:50.046Z,100311.09
2022-12-03T12:03:21.449Z,100311.06
2022-12-03T12:03:52.885Z,100309.72
2022-12-03T12:04:24.152Z,100309.72
2022-12-03T12:04:55.368Z,100305.63
2022-12-03T12:05:26.583Z,100299.34
2022-12-03T12:05:57.733Z,100301.25
2022-12-03T12:06:28.976Z,100299.34
2022-12-03T12:07:00.126Z,100302.88
2022-12-03T12:07:31.428Z,100305.31
2022-12-03T12:08:02.742Z,100296.88
2022-12-03T12:08:34.007Z,100299.63
2022-12-03T12:09:05.197Z,100298.53
2022-12-03T12:09:36.351Z,100296.06
2022-12-03T12:10:10.109Z,100296.88
2022-12-03T12:10:41.469Z,100296.34
2022-12-03T12:11:12.654Z,100293.88
2022-12-03T12:11:43.861Z,100292.00
2022-12-03T12:12:15.022Z,100293.88
2022-12-03T12:12:54.301Z,100292.78
2022-12-03T12:13:26.179Z,100289.50
2022-12-03T12:13:57.345Z,100283.53
2022-12-03T12:14:28.531Z,100287.34
2022-12-03T12:14:59.737Z,100291.44
2022-12-03T12:15:30.966Z,100290.63
2022-12-03T12:16:02.250Z,100287.88
2022-12-03T12:16:38.093Z,100293.06
2022-12-03T12:17:09.585Z,100295.25
2022-12-03T12:17:40.780Z,100289.25
2022-12-03T12:18:11.972Z,100287.59
2022-12-03T12:18:47.255Z,100291.19
2022-12-03T12:19:20.336Z,100290.63
2022-12-03T12:19:54.586Z,100298.28
2022-12-03T12:20:25.853Z,100290.91
2022-12-03T12:20:57.020Z,100286.25
2022-12-03T12:21:28.165Z,100281.91
2022-12-03T12:21:59.330Z,100288.16
2022-12-03T12:22:30.532Z,100284.06
2022-12-03T12:23:01.668Z,100282.97
2022-12-03T12:23:32.843Z,100280.53
2022-12-03T12:24:03.989Z,100282.44
2022-12-03T12:24:35.210Z,100282.44
2022-12-03T12:25:06.422Z,100276.16
2022-12-03T12:25:37.582Z,100275.63
2022-12-03T12:26:08.749Z,100282.44
2022-12-03T12:26:40.241Z,100281.03
2022-12-03T12:27:12.083Z,100281.88
2022-12-03T12:27:46.179Z,100278.34
2022-12-03T12:28:17.418Z,100269.88
2022-12-03T12:28:48.674Z,100281.09
2022-12-03T12:29:22.204Z,100275.63
2022-12-03T12:29:53.746Z,100277.25
2022-12-03T12:30:25.265Z,100275.34
2022-12-03T12:30:56.718Z,100275.88
2022-12-03T12:31:28.055Z,100262.53
2022-12-03T12:31:59.315Z,100271.50
2022-12-03T12:32:30.507Z,100275.06
2022-12-03T12:33:01.690Z,100273.16
2022-12-03T12:33:32.879Z,100275.63
2022-12-03T12:34:04.092Z,100273.97
2022-12-03T12:34:35.262Z,100273.44
2022-12-03T12:35:06.428Z,100270.41
2022-12-03T12:35:40.558Z,100272.91
2022-12-03T12:36:11.820Z,100263.34
2022-12-03T12:36:42.993Z,100272.88
2022-12-03T12:37:14.280Z,100265.22
2022-12-03T12:37:48.133Z,100263.28
2022-12-03T12:38:20.566Z,100266.31
2022-12-03T12:38:51.748Z,100264.69
2022-12-03T12:39:22.905Z,100263.88
2022-12-03T12:39:54.362Z,100259.78
2022-12-03T12:40:25.686Z,100269.31
2022-12-03T12:40:56.865Z,100262.81
2022-12-03T12:41:28.017Z,100269.88
2022-12-03T12:41:59.190Z,100264.44
2022-12-03T12:42:30.396Z,100263.63
2022-12-03T12:43:08.288Z,100261.94
2022-12-03T12:43:43.214Z,100258.69
2022-12-03T12:44:14.601Z,100257.34
2022-12-03T12:44:45.969Z,100260.88
2022-12-03T12:45:17.156Z,100254.34
2022-12-03T12:45:48.378Z,100252.69
2022-12-03T12:46:46.505Z,100252.13
2022-12-03T12:47:10.819Z,100260.59
2022-12-03T12:47:42.117Z,100256.50
2022-12-03T12:48:13.327Z,100260.03
2022-12-03T12:48:44.597Z,100257.59
2022-12-03T12:49:15.817Z,100261.69
2022-12-03T12:49:51.563Z,100259.78
2022-12-03T12:50:23.121Z,100256.53
2022-12-03T12:50:54.264Z,100251.88
2022-12-03T12:51:25.481Z,100263.06
2022-12-03T12:51:56.717Z,100259.25
2022-12-03T12:52:27.897Z,100261.13
2022-12-03T12:52:59.041Z,100263.34
2022-12-03T12:53:30.205Z,100259.50
2022-12-03T12:54:01.366Z,100264.44
2022-12-03T12:54:32.508Z,100265.53
2022-12-03T12:55:05.306Z,100259.78
2022-12-03T12:55:36.619Z,100258.94
2022-12-03T12:56:07.769Z,100258.69
2022-12-03T12:56:38.960Z,100252.94
2022-12-03T12:57:10.145Z,100259.50
2022-12-03T12:57:41.329Z,100258.41
2022-12-03T12:58:12.484Z,100252.94
2022-12-03T12:58:43.639Z,100252.13
2022-12-03T12:59:14.806Z,100259.50
2022-12-03T12:59:46.036Z,100254.28
2022-12-03T13:00:17.265Z,100250.19
2022-12-03T13:00:48.468Z,100251.00
2022-12-03T13:01:19.721Z,100253.72
2022-12-03T13:01:51.021Z,100249.41
2022-12-03T13:02:22.215Z,100250.47
2022-12-03T13:02:53.497Z,100252.94
2022-12-03T13:03:24.686Z,100252.94
2022-12-03T13:03:55.888Z,100250.75
2022-12-03T13:04:27.060Z,100252.38
2022-12-03T13:04:58.225Z,100243.66
2022-12-03T13:05:29.377Z,100250.75
2022-12-03T13:06:00.593Z,100253.19
2022-12-03T13:06:31.873Z,100252.38
2022-12-03T13:07:03.148Z,100251.81
2022-12-03T13:07:34.364Z,100249.38
2022-12-03T13:08:10.264Z,100246.34
2022-12-03T13:08:41.687Z,100249.09
2022-12-03T13:09:12.935Z,100250.72
2022-12-03T13:09:44.111Z,100257.84
2022-12-03T13:10:15.296Z,100245.81
2022-12-03T13:10:46.454Z,100248.31
2022-12-03T13:11:17.623Z,100243.66
2022-12-03T13:11:48.796Z,100243.41
2022-12-03T13:12:20.019Z,100240.69
2022-12-03T13:12:51.190Z,100246.69
2022-12-03T13:13:22.316Z,100243.41
2022-12-03T13:13:53.458Z,100241.78
2022-12-03T13:14:24.617Z,100244.78
2022-12-03T13:14:55.746Z,100236.56
2022-12-03T13:15:26.887Z,100238.22
2022-12-03T13:15:58.091Z,100234.13
2022-12-03T13:16:29.265Z,100230.31
2022-12-03T13:17:00.528Z,100234.66
2022-12-03T13:17:31.760Z,100234.13
2022-12-03T13:18:02.908Z,100237.41
2022-12-03T13:18:34.057Z,100236.88
2022-12-03T13:19:05.234Z,100230.59
2022-12-03T13:19:46.702Z,100233.28
2022-12-03T13:20:19.579Z,100226.44
2022-12-03T13:20:50.717Z,100231.09
2022-12-03T13:21:21.856Z,100230.28
2022-12-03T13:21:53.002Z,100233.28
2022-12-03T13:22:24.132Z,100230.03
2022-12-03T13:22:55.325Z,100236.56
2022-12-03T13:23:26.484Z,100230.03
2022-12-03T13:23:57.615Z,100228.91
2022-12-03T13:24:28.740Z,100229.22
2022-12-03T13:24:59.906Z,100228.69
2022-12-03T13:25:57.855Z,100233.28
2022-12-03T13:26:34.134Z,100224.00
2022-12-03T13:27:09.074Z,100233.00
2022-12-03T13:27:40.223Z,100224.28
2022-12-03T13:28:11.424Z,100229.50
2022-12-03T13:28:42.556Z,100230.84
2022-12-03T13:29:13.778Z,100229.75
2022-12-03T13:29:44.940Z,100231.09
2022-12-03T13:30:16.099Z,100225.91
2022-12-03T13:30:47.226Z,100235.97
2022-12-03T13:31:18.387Z,100228.34
2022-12-03T13:31:49.634Z,100234.50
2022-12-03T13:32:20.831Z,100227.78
2022-12-03T13:32:51.992Z,100224.03
2022-12-03T13:33:23.187Z,100227.06
2022-12-03T13:33:54.350Z,100222.19
2022-12-03T13:34:25.487Z,100230.09
2022-12-03T13:34:56.656Z,100225.78
2022-12-03T13:35:27.810Z,100233.16
2022-12-03T13:35:58.963Z,100224.78
2022-12-03T13:36:30.162Z,100229.94
2022-12-03T13:37:01.340Z,100230.78
2022-12-03T13:37:32.489Z,100235.44
2022-12-03T13:38:03.623Z,100231.91
2022-12-03T13:38:34.801Z,100232.19
2022-12-03T13:39:05.945Z,100239.03
2022-12-03T13:39:37.095Z,100235.22
2022-12-03T13:40:08.248Z,100231.69
2022-12-03T13:40:39.436Z,100224.59
2022-12-03T13:41:10.593Z,100235.78
2022-12-03T13:41:41.727Z,100222.97
2022-12-03T13:42:12.872Z,100225.44
2022-12-03T13:42:44.028Z,100230.03
2022-12-03T13:43:15.206Z,100230.59
2022-12-03T13:43:46.444Z,100228.13
2022-12-03T13:44:17.625Z,100234.94
2022-12-03T13:44:48.785Z,100236.03
2022-12-03T13:45:19.927Z,100228.97
2022-12-03T13:45:51.147Z,100229.78
2022-12-03T13:46:22.459Z,100228.44
2022-12-03T13:46:53.643Z,100226.25
2022-12-03T13:47:24.799Z,100234.94
2022-12-03T13:47:55.980Z,100233.31
2022-12-03T13:48:27.171Z,100236.59
2022-12-03T13:49:01.726Z,100238.22
2022-12-03T13:49:33.246Z,100239.31
2022-12-03T13:50:04.404Z,100228.13
2022-12-03T13:50:35.558Z,100234.69
2022-12-03T13:51:06.687Z,100234.94
2022-12-03T13:51:37.887Z,100234.41
2022-12-03T13:52:09.079Z,100228.97
2022-12-03T13:52:40.221Z,100233.91
2022-12-03T13:53:11.381Z,100234.16
2022-12-03T13:53:42.546Z,100237.16
2022-12-03T13:54:16.019Z,100233.63
2022-12-03T13:54:47.401Z,100230.91
2022-12-03T13:55:18.540Z,100230.91
2022-12-03T13:55:49.687Z,100224.34
2022-12-03T13:56:20.824Z,100220.81
2022-12-03T13:56:52.000Z,100229.81
2022-12-03T13:57:23.172Z,100223.25
2022-12-03T13:57:54.335Z,100220.25