createdAt,value
2022-12-04T00:01:43.371Z,101845.56
2022-12-04T00:04:17.163Z,101844.13
2022-12-04T00:06:55.526Z,101849.75
2022-12-04T00:09:32.186Z,101849.03
2022-12-04T00:12:06.241Z,101843.00
2022-12-04T00:15:00.793Z,101847.38
2022-12-04T00:17:35.182Z,101842.25
2022-12-04T00:20:09.948Z,101840.78
2022-12-04T00:22:43.786Z,101847.72
2022-12-04T00:25:17.618Z,101842.44
2022-12-04T00:27:51.409Z,101855.25
2022-12-04T00:30:24.995Z,101842.25
2022-12-04T00:33:00.099Z,101842.09
2022-12-04T00:35:33.932Z,101836.00
2022-12-04T00:38:07.758Z,101836.41
2022-12-04T00:40:41.241Z,101840.78
2022-12-04T00:43:14.944Z,101836.56
2022-12-04T00:45:49.069Z,101838.97
2022-12-04T00:48:24.402Z,101845.75
2022-12-04T00:51:03.106Z,101836.38
2022-12-04T00:53:37.747Z,101837.31
2022-12-04T00:56:14.039Z,101834.50
2022-12-04T00:58:48.053Z,101838.03
2022-12-04T01:01:22.414Z,101833.63
2022-12-04T01:03:57.834Z,101836.03
2022-12-04T01:06:32.995Z,101831.06
2022-12-04T01:09:07.239Z,101835.28
2022-12-04T01:11:40.892Z,101829.81
2022-12-04T01:14:14.678Z,101833.81
2022-12-04T01:16:48.479Z,101832.31
2022-12-04T01:19:23.820Z,101830.81
2022-12-04T01:21:57.350Z,101833.94
2022-12-04T01:24:31.154Z,101832.31
2022-12-04T01:27:04.707Z,101832.31
2022-12-04T01:29:39.738Z,101835.63
2022-12-04T01:32:13.337Z,101828.13
2022-12-04T01:34:48.736Z,101828.47
2022-12-04T01:37:22.427Z,101823.69
2022-12-04T01:39:56.358Z,101829.16
2022-12-04T01:42:30.163Z,101825.50
2022-12-04T01:45:41.659Z,101829.22
2022-12-04T01:48:22.018Z,101828.34
2022-12-04T01:51:03.683Z,101822.59
2022-12-04T01:53:40.698Z,101824.59
2022-12-04T01:56:15.655Z,101828.81
2022-12-04T01:58:53.610Z,101820.97
2022-12-04T02:01:32.545Z,101820.78
2022-12-04T02:04:06.121Z,101817.81
2022-12-04T02:06:41.455Z,101818.56
2022-12-04T02:09:15.582Z,101824.03
2022-12-04T02:11:56.416Z,101818.38
2022-12-04T02:14:37.874Z,101814.19
2022-12-04T02:17:21.788Z,101822.22
2022-12-04T02:20:06.845Z,101816.47
2022-12-04T02:23:18.169Z,101807.91
2022-12-04T02:26:00.577Z,101810.66
2022-12-04T02:28:43.027Z,101804.63
2022-12-04T02:31:23.932Z,101799.53
2022-12-04T02:34:02.131Z,101804.84
2022-12-04T02:36:41.857Z,101794.94
2022-12-04T02:39:20.432Z,101796.41
2022-12-04T02:41:58.358Z,101799.88
2022-12-04T02:44:38.059Z,101800.22
2022-12-04T02:47:14.500Z,101796.56
2022-12-04T02:49:53.410Z,101797.50
2022-12-04T02:52:33.028Z,101786.16
2022-12-04T02:55:12.152Z,101791.63
2022-12-04T02:57:50.004Z,101792.19
2022-12-04T03:00:25.457Z,101791.28
2022-12-04T03:03:02.944Z,101793.66
2022-12-04T03:05:42.211Z,101791.81
2022-12-04T03:08:21.177Z,101793.09
2022-12-04T03:10:58.341Z,101801.66
2022-12-04T03:13:37.391Z,101798.19
2022-12-04T03:16:17.338Z,101805.69
2022-12-04T03:18:55.377Z,101800.00
2022-12-04T03:21:34.222Z,101808.03
2022-12-04T03:24:14.149Z,101799.44
2022-12-04T03:26:51.545Z,101800.22
2022-12-04T03:29:33.142Z,101795.44
2022-12-04T03:32:13.576Z,101796.75
2022-12-04T03:34:55.300Z,101797.88
2022-12-04T03:37:35.172Z,101797.84
2022-12-04T03:40:16.650Z,101799.72
2022-12-04T03:42:55.892Z,101799.50
2022-12-04T03:45:37.473Z,101791.63
2022-12-04T03:48:23.016Z,101793.28
2022-12-04T03:51:01.589Z,101799.16
2022-12-04T03:53:40.820Z,101792.53
2022-12-04T03:56:18.922Z,101795.84
2022-12-04T03:58:57.829Z,101788.38
2022-12-04T04:01:39.149Z,101789.25
2022-12-04T04:04:17.807Z,101788.09
2022-12-04T04:06:56.379Z,101790.84
2022-12-04T04:09:33.616Z,101783.72
2022-12-04T04:12:12.072Z,101784.28
2022-12-04T04:15:08.756Z,101785.94
2022-12-04T04:18:02.050Z,101789.19
2022-12-04T04:21:00.004Z,101791.00
2022-12-04T04:23:57.053Z,101790.28
2022-12-04T04:26:36.166Z,101793.06
2022-12-04T04:29:10.331Z,101787.38
2022-12-04T04:31:50.349Z,101782.81
2022-12-04T04:34:33.553Z,101785.31
2022-12-04T04:37:17.776Z,101778.41
2022-12-04T04:39:58.164Z,101776.41
2022-12-04T04:42:37.194Z,101782.25
2022-12-04T04:45:17.431Z,101781.72
2022-12-04T04:47:55.493Z,101793.56
2022-12-04T04:50:31.347Z,101785.19
2022-12-04T04:53:10.625Z,101788.88
2022-12-04T04:55:45.164Z,101789.94
2022-12-04T04:58:21.366Z,101782.06
2022-12-04T05:01:00.685Z,101789.38
2022-12-04T05:03:35.147Z,101791.19
2022-12-04T05:06:09.515Z,101787.75
2022-12-04T05:08:44.866Z,101797.41
2022-12-04T05:11:19.037Z,101796.31
2022-12-04T05:13:52.754Z,101799.44
2022-12-04T05:16:26.262Z,101804.91
2022-12-04T05:19:18.090Z,101798.31
2022-12-04T05:21:51.756Z,101808.56
2022-12-04T05:24:27.114Z,101808.22
2022-12-04T05:27:00.760Z,101801.44
2022-12-04T05:29:36.040Z,101800.69
2022-12-04T05:32:09.850Z,101802.69
2022-12-04T05:34:43.593Z,101801.28
2022-12-04T05:37:17.516Z,101798.94
2022-12-04T05:39:52.856Z,101799.78
2022-12-04T05:42:27.069Z,101795.38
2022-12-04T05:45:00.788Z,101796.66
2022-12-04T05:47:39.123Z,101792.84
2022-12-04T05:50:14.583Z,101796.38
2022-12-04T05:52:48.159Z,101798.34
2022-12-04T05:55:23.221Z,101801.44
2022-12-04T05:57:56.911Z,101798.28
2022-12-04T06:00:31.070Z,101798.31
2022-12-04T06:03:04.915Z,101801.63
2022-12-04T06:05:38.736Z,101795.91
2022-12-04T06:08:12.630Z,101793.34
2022-12-04T06:10:47.725Z,101785.50
2022-12-04T06:13:21.296Z,101788.78
2022-12-04T06:15:55.122Z,101799.94
2022-12-04T06:18:28.726Z,101796.66
2022-12-04T06:21:02.633Z,101789.88
2022-12-04T06:23:36.237Z,101806.56
2022-12-04T06:26:11.420Z,101806.16
2022-12-04T06:28:45.214Z,101811.63
2022-12-04T06:31:20.010Z,101813.34
2022-12-04T06:33:54.650Z,101812.59
2022-12-04T06:36:28.515Z,101812.59
2022-12-04T06:39:02.244Z,101812.59
2022-12-04T06:41:37.692Z,101806.91
2022-12-04T06:44:11.340Z,101808.56
2022-12-04T06:46:47.592Z,101800.97
2022-12-04T06:49:22.926Z,101799.94
2022-12-04T06:51:56.926Z,101809.06
2022-12-04T06:54:30.515Z,101811.41
2022-12-04T06:57:05.639Z,101807.25
2022-12-04T06:59:39.237Z,101808.91
2022-12-04T07:02:12.966Z,101818.25
2022-12-04T07:04:46.686Z,101817.16
2022-12-04T07:07:20.410Z,101818.75
2022-12-04T07:09:54.112Z,101824.22
2022-12-04T07:12:29.398Z,101816.88
2022-12-04T07:15:02.963Z,101818.34
2022-12-04T07:17:37.236Z,101819.78
2022-12-04T07:20:11.697Z,101819.25
2022-12-04T07:22:45.463Z,101817.59
2022-12-04T07:25:19.702Z,101816.63
2022-12-04T07:27:54.864Z,101816.81
2022-12-04T07:30:28.618Z,101822.28
2022-12-04T07:33:03.090Z,101811.44
2022-12-04T07:35:36.746Z,101811.50
2022-12-04T07:38:10.523Z,101810.72
2022-12-04T07:40:44.058Z,101805.59
2022-12-04T07:43:19.149Z,101812.53
2022-12-04T07:45:52.824Z,101820.22
2022-12-04T07:48:32.995Z,101809.78
2022-12-04T07:51:08.410Z,101828.00
2022-12-04T07:53:42.972Z,101822.47
2022-12-04T07:56:16.726Z,101825.09
2022-12-04T07:58:51.958Z,101828.88
2022-12-04T08:01:25.804Z,101828.19
2022-12-04T08:04:01.479Z,101830.06
2022-12-04T08:06:36.032Z,101839.25
2022-12-04T08:09:10.391Z,101839.09
2022-12-04T08:11:44.119Z,101836.78
2022-12-04T08:14:19.236Z,101831.97
2022-12-04T08:16:53.199Z,101828.13
2022-12-04T08:19:27.031Z,101831.44
2022-12-04T08:22:00.565Z,101826.25
2022-12-04T08:24:34.289Z,101826.94
2022-12-04T08:27:07.885Z,101831.91
2022-12-04T08:29:42.960Z,101827.34
2022-12-04T08:32:16.513Z,101826.88
2022-12-04T08:34:55.728Z,101827.44
2022-12-04T08:37:29.619Z,101826.94
2022-12-04T08:40:03.984Z,101832.56
2022-12-04T08:42:37.993Z,101825.84
2022-12-04T08:45:13.541Z,101828.09
2022-12-04T08:47:52.285Z,101825.00
2022-12-04T08:50:27.225Z,101830.25
2022-12-04T08:53:00.810Z,101822.53
2022-12-04T08:55:36.135Z,101828.91
2022-12-04T08:58:09.881Z,101829.22
2022-12-04T09:00:45.123Z,101828.69
2022-12-04T09:03:24.750Z,101835.09
2022-12-04T09:06:02.625Z,101831.63
2022-12-04T09:08:37.451Z,101828.56
2022-12-04T09:11:13.665Z,101831.69
2022-12-04T09:13:48.679Z,101824.91
2022-12-04T09:16:25.501Z,101826.28
2022-12-04T09:18:59.226Z,101829.00
2022-12-04T09:21:33.102Z,101821.47
2022-12-04T09:24:07.076Z,101830.25
2022-12-04T09:26:41.069Z,101824.09
2022-12-04T09:29:14.965Z,101824.09
2022-12-04T09:31:50.247Z,101827.34
2022-12-04T09:34:23.860Z,101819.97
2022-12-04T09:36:57.860Z,101822.13
2022-12-04T09:39:31.622Z,101818.72
2022-12-04T09:42:31.695Z,101820.00
2022-12-04T09:45:12.893Z,101821.66
2022-12-04T09:47:50.661Z,101816.41
2022-12-04T09:50:27.726Z,101822.63
2022-12-04T09:53:04.449Z,101811.44
2022-12-04T09:55:43.474Z,101812.59
2022-12-04T09:58:22.243Z,101810.00
2022-12-04T10:00:57.660Z,101801.38
2022-12-04T10:03:33.113Z,101796.59
2022-12-04T10:06:14.415Z,101801.66
2022-12-04T10:09:02.757Z,101791.19
2022-12-04T10:11:50.501Z,101796.25
2022-12-04T10:14:42.184Z,101794.75
2022-12-04T10:17:32.993Z,101796.31
2022-12-04T10:20:22.799Z,101795.75
2022-12-04T10:23:12.231Z,101802.28
2022-12-04T10:25:50.305Z,101799.72
2022-12-04T10:28:28.822Z,101800.66
2022-12-04T10:31:06.088Z,101794.25
2022-12-04T10:33:45.341Z,101792.66
2022-12-04T10:36:22.886Z,101795.03
2022-12-04T10:38:59.901Z,101790.06
2022-12-04T10:41:42.362Z,101790.66
2022-12-04T10:44:18.385Z,101787.31
2022-12-04T10:46:56.138Z,101783.94
2022-12-04T10:49:31.517Z,101795.16
2022-12-04T10:52:07.851Z,101788.97
2022-12-04T10:54:48.273Z,101788.41
2022-12-04T10:57:22.121Z,101779.72
2022-12-04T10:59:58.837Z,101780.19
2022-12-04T11:02:34.794Z,101783.25
2022-12-04T11:05:24.329Z,101775.69
2022-12-04T11:08:01.588Z,101773.13
2022-12-04T11:10:38.853Z,101770.06
2022-12-04T11:13:18.055Z,101771.72
2022-12-04T11:15:53.493Z,101767.50
2022-12-04T11:18:29.454Z,101773.81
2022-12-04T11:21:06.251Z,101764.00
2022-12-04T11:23:46.452Z,101761.00
2022-12-04T11:26:31.611Z,101761.91
2022-12-04T11:29:07.386Z,101755.44
2022-12-04T11:31:41.713Z,101759.16
2022-12-04T11:34:21.373Z,101757.44
2022-12-04T11:36:58.106Z,101762.00
2022-12-04T11:39:37.692Z,101754.44
2022-12-04T11:42:19.528Z,101754.28
2022-12-04T11:44:56.456Z,101756.84
2022-12-04T11:47:32.127Z,101753.56
2022-12-04T11:50:28.963Z,101746.72
2022-12-04T11:53:11.360Z,101740.16
2022-12-04T11:56:01.274Z,101736.28
2022-12-04T11:58:52.394Z,101742.34
2022-12-04T12:01:41.466Z,101735.66
2022-12-04T12:04:34.785Z,101735.22
2022-12-04T12:07:23.199Z,101740.00
2022-12-04T12:10:04.745Z,101726.78
2022-12-04T12:12:53.486Z,101730.19
2022-12-04T12:15:38.179Z,101730.94
2022-12-04T12:18:27.218Z,101738.34
2022-12-04T12:21:03.985Z,101733.50
2022-12-04T12:24:03.851Z,101730.66
2022-12-04T12:26:47.432Z,101740.94
2022-12-04T12:29:44.406Z,101744.44
2022-12-04T12:32:37.323Z,101735.97
2022-12-04T12:35:21.617Z,101741.88
2022-12-04T12:38:00.918Z,101740.50
2022-12-04T12:40:38.156Z,101734.00
2022-12-04T12:43:17.380Z,101733.38
2022-12-04T12:45:56.579Z,101723.72
2022-12-04T12:48:38.292Z,101718.13
2022-12-04T12:51:30.062Z,101721.88
2022-12-04T12:54:15.305Z,101719.31
2022-12-04T12:56:54.788Z,101718.88
2022-12-04T12:59:29.098Z,101718.31
2022-12-04T13:02:09.375Z,101714.22
2022-12-04T13:04:45.701Z,101706.97
2022-12-04T13:07:30.423Z,101701.22
2022-12-04T13:10:08.831Z,101694.53
2022-12-04T13:12:47.095Z,101685.44
2022-12-04T13:15:24.991Z,101680.28
2022-12-04T13:18:01.375Z,101681.53
2022-12-04T13:20:42.999Z,101679.44
2022-12-04T13:23:28.189Z,101679.56
2022-12-04T13:26:06.810Z,101671.56
2022-12-04T13:28:53.417Z,101673.84
2022-12-04T13:31:36.565Z,101665.34
2022-12-04T13:34:32.221Z,101655.50
2022-12-04T13:37:24.270Z,101662.78
2022-12-04T13:40:34.352Z,101663.25
2022-12-04T13:43:24.962Z,101662.63
2022-12-04T13:46:01.515Z,101660.22
2022-12-04T13:48:39.820Z,101648.09
2022-12-04T13:51:37.417Z,101662.78
2022-12-04T13:54:29.851Z,101657.03
2022-12-04T13:57:22.198Z,101666.44
2022-12-04T14:00:05.688Z,101665.53
2022-12-04T14:02:45.442Z,101673.44
2022-12-04T14:05:28.011Z,101669.78
2022-12-04T14:08:09.320Z,101672.06
2022-12-04T14:10:43.696Z,101663.28
2022-12-04T14:13:21.825Z,101674.78
2022-12-04T14:16:05.459Z,101677.81
2022-12-04T14:18:39.414Z,101677.66
2022-12-04T14:21:13.249Z,101675.53
2022-12-04T14:23:48.843Z,101676.91
2022-12-04T14:27:10.673Z,101679.47
2022-12-04T14:29:35.704Z,101665.38
2022-12-04T14:32:14.916Z,101666.91
2022-12-04T14:34:49.047Z,101671.31
2022-12-04T14:37:28.880Z,101669.94
2022-12-04T14:40:07.234Z,101667.66
2022-12-04T14:42:41.484Z,101668.56
2022-12-04T14:45:25.267Z,101673.88
2022-12-04T14:48:14.184Z,101671.31
2022-12-04T14:50:56.681Z,101677.97
2022-12-04T14:53:40.203Z,101667.81
2022-12-04T14:56:41.968Z,101673.88
2022-12-04T14:59:18.624Z,101670.84
2022-12-04T15:01:55.691Z,101664.19
2022-12-04T15:04:33.718Z,101656.75
2022-12-04T15:07:07.664Z,101658.09
2022-12-04T15:10:09.113Z,101657.66
2022-12-04T15:12:48.400Z,101657.50
2022-12-04T15:15:25.294Z,101651.28
2022-12-04T15:18:01.795Z,101656.13
2022-12-04T15:20:41.781Z,101643.41
2022-12-04T15:23:17.380Z,101647.34
2022-12-04T15:25:53.137Z,101645.97
2022-12-04T15:28:32.607Z,101650.84
2022-12-04T15:31:11.447Z,101650.53
2022-12-04T15:33:47.153Z,101648.25
2022-12-04T15:36:36.640Z,101639.31
2022-12-04T15:39:15.450Z,101649.31
2022-12-04T15:41:49.556Z,101648.25
2022-12-04T15:44:28.569Z,101643.56
2022-12-04T15:47:04.349Z,101641.41
2022-12-04T15:49:38.125Z,101638.84
2022-12-04T15:52:16.923Z,101644.00
2022-12-04T15:54:56.578Z,101641.28
2022-12-04T15:57:32.370Z,101637.06
2022-12-04T16:00:25.114Z,101637.34
2022-12-04T16:03:00.060Z,101643.13
2022-12-04T16:05:37.216Z,101635.53
2022-12-04T16:08:25.095Z,101634.00
2022-12-04T16:11:00.641Z,101641.75
2022-12-04T16:13:36.224Z,101636.91
2022-12-04T16:16:16.694Z,101641.75
2022-12-04T16:18:50.492Z,101631.25
2022-12-04T16:21:30.524Z,101623.53
2022-12-04T16:24:05.428Z,101627.50
2022-12-04T16:26:39.217Z,101625.50
2022-12-04T16:29:12.839Z,101622.31
2022-12-04T16:31:51.605Z,101622.91
2022-12-04T16:34:25.200Z,101625.69
2022-12-04T16:37:00.061Z,101625.69
2022-12-04T16:39:38.234Z,101632.50
2022-12-04T16:42:18.518Z,101630.34
2022-12-04T16:44:52.743Z,101629.47
2022-12-04T16:47:27.977Z,101620.97
2022-12-04T16:50:01.609Z,101626.25
2022-12-04T16:52:35.777Z,101624.31
2022-12-04T16:55:18.365Z,101629.13
2022-12-04T16:57:52.282Z,101622.47
2022-12-04T17:00:25.988Z,101637.47
2022-12-04T17:03:04.066Z,101639.44
2022-12-04T17:05:38.191Z,101634.28
2022-12-04T17:08:12.374Z,101637.19
2022-12-04T17:10:46.266Z,101641.41
2022-12-04T17:13:20.807Z,101639.91
2022-12-04T17:15:54.433Z,101652.03
2022-12-04T17:18:30.044Z,101649.31
2022-12-04T17:21:05.987Z,101659.78
2022-12-04T17:23:40.460Z,101659.63
2022-12-04T17:26:16.037Z,101648.69
2022-12-04T17:28:50.565Z,101655.06
2022-12-04T17:31:25.903Z,101653.72
2022-12-04T17:34:01.189Z,101658.88
2022-12-04T17:36:34.764Z,101657.97
2022-12-04T17:39:11.455Z,101672.34
2022-12-04T17:41:45.113Z,101665.69
2022-12-04T17:44:18.909Z,101666.47
2022-12-04T17:46:53.433Z,101667.50
2022-12-04T17:49:28.875Z,101673.88
2022-12-04T17:52:02.891Z,101667.78
2022-12-04T17:54:36.738Z,101671.72
2022-12-04T17:57:10.339Z,101664.75
2022-12-04T17:59:44.409Z,101673.88
2022-12-04T18:02:18.349Z,101666.28
2022-12-04T18:04:54.436Z,101670.38
2022-12-04T18:07:28.369Z,101675.84
2022-12-04T18:10:02.212Z,101667.31
2022-12-04T18:12:36.174Z,101670.97
2022-12-04T18:15:10.666Z,101668.69
2022-12-04T18:17:44.505Z,101666.44
2022-12-04T18:20:19.668Z,101668.41
2022-12-04T18:22:53.454Z,101667.16
2022-12-04T18:25:27.449Z,101671.41
2022-12-04T18:28:01.036Z,101671.75
2022-12-04T18:30:36.077Z,101672.22
2022-12-04T18:33:10.584Z,101678.13
2022-12-04T18:35:55.871Z,101680.25
2022-12-04T18:38:32.014Z,101688.28
2022-12-04T18:41:07.519Z,101683.88
2022-12-04T18:43:44.414Z,101682.78
2022-12-04T18:46:19.526Z,101683.88
2022-12-04T18:48:54.767Z,101682.66
2022-12-04T18:51:32.129Z,101686.47
2022-12-04T18:54:08.296Z,101688.13
2022-12-04T18:56:43.137Z,101675.84
2022-12-04T18:59:18.282Z,101675.53
2022-12-04T19:01:52.511Z,101680.06
2022-12-04T19:04:26.896Z,101684.19
2022-12-04T19:07:04.799Z,101674.78
2022-12-04T19:10:10.082Z,101687.69
2022-12-04T19:12:32.114Z,101686.91
2022-12-04T19:15:06.565Z,101688.56
2022-12-04T19:17:40.354Z,101681.63
2022-12-04T19:20:14.585Z,101686.00
2022-12-04T19:22:50.058Z,101690.25
2022-12-04T19:25:23.646Z,101681.16
2022-12-04T19:27:57.773Z,101680.41
2022-12-04T19:30:32.959Z,101686.31
2022-12-04T19:33:06.862Z,101683.25
2022-12-04T19:35:40.603Z,101685.84
2022-12-04T19:38:16.098Z,101685.84
2022-12-04T19:40:49.770Z,101690.84
2022-12-04T19:43:23.615Z,101682.38
2022-12-04T19:45:57.357Z,101684.03
2022-12-04T19:48:31.113Z,101691.03
2022-12-04T19:51:05.766Z,101686.16
2022-12-04T19:53:41.479Z,101683.41
2022-12-04T19:56:16.780Z,101676.75
2022-12-04T19:58:50.820Z,101675.09
2022-12-04T20:01:26.755Z,101675.09
2022-12-04T20:04:02.474Z,101675.25
2022-12-04T20:06:38.788Z,101675.53
2022-12-04T20:09:15.214Z,101670.09
2022-12-04T20:11:49.348Z,101666.13
2022-12-04T20:14:24.267Z,101665.97
2022-12-04T20:16:58.572Z,101667.66
2022-12-04T20:19:32.362Z,101672.34
2022-12-04T20:22:06.195Z,101670.38
2022-12-04T20:24:41.353Z,101665.09
2022-12-04T20:27:15.144Z,101667.19
2022-12-04T20:29:48.950Z,101661.41
2022-12-04T20:32:22.646Z,101667.34
2022-12-04T20:34:56.364Z,101661.44
2022-12-04T20:37:30.005Z,101655.22
2022-12-04T20:40:07.551Z,101654.59
2022-12-04T20:42:41.112Z,101646.09
2022-12-04T20:45:15.132Z,101648.22
2022-12-04T20:47:48.711Z,101650.94
2022-12-04T20:50:22.546Z,101647.47
2022-12-04T20:52:56.160Z,101641.41
2022-12-04T20:55:31.256Z,101643.06
2022-12-04T20:58:04.973Z,101651.13
2022-12-04T21:00:38.769Z,101649.47
2022-12-04T21:03:12.470Z,101648.53
2022-12-04T21:05:49.769Z,101644.84
2022-12-04T21:08:48.558Z,101642.59
2022-12-04T21:11:24.604Z,101635.78
2022-12-04T21:14:18.065Z,101638.34
2022-12-04T21:16:52.134Z,101643.84
2022-12-04T21:19:25.980Z,101641.88
2022-12-04T21:21:59.794Z,101635.50
2022-12-04T21:24:38.260Z,101639.88
2022-12-04T21:27:19.097Z,101639.44
2022-12-04T21:29:55.965Z,101641.25
2022-12-04T21:32:30.097Z,101633.19
2022-12-04T21:35:03.692Z,101627.44
2022-12-04T21:37:37.707Z,101630.16
2022-12-04T21:40:11.833Z,101630.78
2022-12-04T21:42:47.046Z,101636.25
2022-12-04T21:45:20.721Z,101625.00
2022-12-04T21:47:54.485Z,101623.34
2022-12-04T21:50:28.061Z,101626.69
2022-12-04T21:53:01.775Z,101620.75
2022-12-04T21:55:35.487Z,101620.31
2022-12-04T21:58:10.629Z,101619.28
2022-12-04T22:00:44.416Z,101613.94
2022-12-04T22:03:19.067Z,101612.25
2022-12-04T22:05:52.841Z,101605.44
2022-12-04T22:08:26.587Z,101608.00
2022-12-04T22:11:00.185Z,101601.50
2022-12-04T22:13:36.950Z,101602.84
2022-12-04T22:16:13.001Z,101604.34
2022-12-04T22:18:47.250Z,101603.13
2022-12-04T22:21:21.023Z,101599.94
2022-12-04T22:23:58.616Z,101607.38
2022-12-04T22:26:32.450Z,101610.88
2022-12-04T22:29:41.616Z,101603.72
2022-12-04T22:32:02.540Z,101603.72
2022-12-04T22:34:36.452Z,101613.16
2022-12-04T22:37:10.209Z,101614.84
2022-12-04T22:39:44.038Z,101616.63
2022-12-04T22:42:17.617Z,101616.94
2022-12-04T22:44:52.709Z,101614.06
2022-12-04T22:47:26.313Z,101616.81
2022-12-04T22:50:00.342Z,101613.03
2022-12-04T22:52:34.343Z,101618.03
2022-12-04T22:55:08.897Z,101615.16
2022-12-04T22:57:42.466Z,101615.13
2022-12-04T23:00:17.969Z,101611.78
2022-12-04T23:02:51.666Z,101604.19
2022-12-04T23:05:25.605Z,101608.00
2022-12-04T23:07:59.419Z,101596.44
2022-12-04T23:10:33.356Z,101606.38
2022-12-04T23:13:07.027Z,101602.72
2022-12-04T23:15:42.217Z,101603.03
2022-12-04T23:18:15.903Z,101599.97
2022-12-04T23:20:49.741Z,101595.09
2022-12-04T23:23:23.260Z,101598.16
2022-12-04T23:25:57.018Z,101592.69
2022-12-04T23:28:30.586Z,101588.84
2022-12-04T23:31:06.156Z,101586.59
2022-12-04T23:33:40.568Z,101583.25
2022-12-04T23:36:15.237Z,101587.66
2022-12-04T23:38:48.958Z,101590.25
2022-12-04T23:41:24.477Z,101582.22
2022-12-04T23:43:58.603Z,101580.53
2022-12-04T23:46:34.156Z,101581.13
2022-12-04T23:49:07.683Z,101592.72
2022-12-04T23:51:41.539Z,101584.66
2022-12-04T23:54:15.224Z,101577.09
2022-12-04T23:56:49.350Z,101575.41
2022-12-04T23:59:22.936Z,101573.59
