createdAt,value
2022-10-17T00:00:05.850Z,99.99
2022-10-17T00:01:05.927Z,99.99
2022-10-17T00:02:05.810Z,99.99
2022-10-17T00:03:06.558Z,99.99
2022-10-17T00:04:05.786Z,99.99
2022-10-17T00:05:06.539Z,99.99
2022-10-17T00:06:05.798Z,99.99
2022-10-17T00:07:05.759Z,99.99
2022-10-17T00:08:05.734Z,99.99
2022-10-17T00:09:05.720Z,99.99
2022-10-17T00:10:05.711Z,99.99
2022-10-17T00:11:05.719Z,99.99
2022-10-17T00:12:05.677Z,99.99
2022-10-17T00:13:05.668Z,99.99
2022-10-17T00:14:05.891Z,99.99
2022-10-17T00:15:05.648Z,99.99
2022-10-17T00:16:05.653Z,99.99
2022-10-17T00:17:05.618Z,99.99
2022-10-17T00:18:05.597Z,99.99
2022-10-17T00:19:05.590Z,99.99
2022-10-17T00:20:05.568Z,99.99
2022-10-17T00:21:05.590Z,99.99
2022-10-17T00:22:05.538Z,99.99
2022-10-17T00:23:05.537Z,99.99
2022-10-17T00:24:05.517Z,99.99
2022-10-17T00:25:05.513Z,99.99
2022-10-17T00:26:05.520Z,99.99
2022-10-17T00:27:05.479Z,99.99
2022-10-17T00:28:05.467Z,99.99
2022-10-17T00:29:05.535Z,99.99
2022-10-17T00:30:05.444Z,99.99
2022-10-17T00:31:05.449Z,99.99
2022-10-17T00:32:05.409Z,99.99
2022-10-17T00:33:05.398Z,99.99
2022-10-17T00:34:05.391Z,99.99
2022-10-17T00:35:05.369Z,99.99
2022-10-17T00:36:05.412Z,99.99
2022-10-17T00:37:05.349Z,99.99
2022-10-17T00:38:05.339Z,99.99
2022-10-17T00:39:05.328Z,99.99
2022-10-17T00:40:05.308Z,99.99
2022-10-17T00:41:05.325Z,99.99
2022-10-17T00:42:05.293Z,99.99
2022-10-17T00:43:05.268Z,99.99
2022-10-17T00:44:05.258Z,99.99
2022-10-17T00:45:05.259Z,99.99
2022-10-17T00:46:05.239Z,99.99
2022-10-17T00:47:05.287Z,99.99
2022-10-17T00:48:05.209Z,99.99
2022-10-17T00:49:05.189Z,99.99
2022-10-17T00:50:05.182Z,99.99
2022-10-17T00:51:05.168Z,99.99
2022-10-17T00:52:05.179Z,99.99
2022-10-17T00:53:05.139Z,99.99
2022-10-17T00:54:05.134Z,99.99
2022-10-17T00:55:05.120Z,99.99
2022-10-17T00:56:05.097Z,99.99
2022-10-17T00:57:05.121Z,99.99
2022-10-17T00:58:05.069Z,99.99
2022-10-17T01:00:05.039Z,99.99
2022-10-17T01:01:05.072Z,99.99
2022-10-17T01:02:05.039Z,99.99
2022-10-17T01:03:05.009Z,99.99
2022-10-17T01:04:04.988Z,99.99
2022-10-17T01:05:04.978Z,99.99
2022-10-17T01:06:04.960Z,99.99
2022-10-17T01:07:04.978Z,99.99
2022-10-17T01:08:04.933Z,99.99
2022-10-17T01:09:04.928Z,99.99
2022-10-17T01:10:04.929Z,99.99
2022-10-17T01:11:04.909Z,99.99
2022-10-17T01:12:04.919Z,99.99
2022-10-17T01:13:04.880Z,99.99
2022-10-17T01:14:04.859Z,99.99
2022-10-17T01:15:04.899Z,99.99
2022-10-17T01:16:04.828Z,99.99
2022-10-17T01:17:04.849Z,99.99
2022-10-17T01:18:04.807Z,99.99
2022-10-17T01:19:04.796Z,99.99
2022-10-17T01:20:04.790Z,99.99
2022-10-17T01:21:04.769Z,99.99
2022-10-17T01:22:04.779Z,99.99
2022-10-17T01:23:04.737Z,99.99
2022-10-17T01:24:04.734Z,99.99
2022-10-17T01:25:04.709Z,99.99
2022-10-17T01:26:04.729Z,99.99
2022-10-17T01:27:04.720Z,99.99
2022-10-17T01:28:04.676Z,99.99
2022-10-17T01:29:04.668Z,99.99
2022-10-17T01:30:04.654Z,99.99
2022-10-17T01:31:04.633Z,99.99
2022-10-17T01:32:04.650Z,99.99
2022-10-17T01:33:04.599Z,99.99
2022-10-17T01:34:04.622Z,99.99
2022-10-17T01:35:04.586Z,99.99
2022-10-17T01:36:05.821Z,99.99
2022-10-17T01:37:04.590Z,99.99
2022-10-17T01:38:04.541Z,99.99
2022-10-17T01:39:04.529Z,99.99
2022-10-17T01:40:04.541Z,99.99
2022-10-17T01:41:04.518Z,99.99
2022-10-17T01:42:04.518Z,99.99
2022-10-17T01:43:04.469Z,99.99
2022-10-17T01:44:04.472Z,99.99
2022-10-17T01:45:04.449Z,99.99
2022-10-17T01:46:04.432Z,99.99
2022-10-17T01:47:04.459Z,99.99
2022-10-17T01:48:04.399Z,99.99
2022-10-17T01:49:04.438Z,99.99
2022-10-17T01:50:04.429Z,99.99
2022-10-17T01:51:04.370Z,99.99
2022-10-17T01:52:04.387Z,99.99
2022-10-17T01:53:04.349Z,99.99
2022-10-17T01:54:04.330Z,99.99
2022-10-17T01:55:04.318Z,99.99
2022-10-17T01:56:04.298Z,99.99
2022-10-17T01:57:04.320Z,99.99
2022-10-17T01:58:04.305Z,99.99
2022-10-17T01:59:04.270Z,99.99
2022-10-17T02:00:04.271Z,99.99
2022-10-17T02:01:04.272Z,99.99
2022-10-17T02:02:04.249Z,99.99
2022-10-17T02:03:04.217Z,99.99
2022-10-17T02:04:04.197Z,99.99
2022-10-17T02:05:04.190Z,99.99
2022-10-17T02:06:04.167Z,99.99
2022-10-17T02:07:04.188Z,99.99
2022-10-17T02:08:04.144Z,99.99
2022-10-17T02:09:04.137Z,99.99
2022-10-17T02:10:04.137Z,99.99
2022-10-17T02:11:04.108Z,99.99
2022-10-17T02:12:04.122Z,99.99
2022-10-17T02:13:04.865Z,99.99
2022-10-17T02:14:04.117Z,99.99
2022-10-17T02:15:04.057Z,99.99
2022-10-17T02:16:04.037Z,99.99
2022-10-17T02:17:04.058Z,99.99
2022-10-17T02:18:04.008Z,99.99
2022-10-17T02:19:03.997Z,99.99
2022-10-17T02:20:03.977Z,99.99
2022-10-17T02:21:03.968Z,99.99
2022-10-17T02:22:03.978Z,99.99
2022-10-17T02:23:03.969Z,99.99
2022-10-17T02:24:03.928Z,99.99
2022-10-17T02:25:03.918Z,99.99
2022-10-17T02:26:03.898Z,99.99
2022-10-17T02:27:03.927Z,99.99
2022-10-17T02:28:03.877Z,99.99
2022-10-17T02:29:03.935Z,99.99
2022-10-17T02:30:03.897Z,99.99
2022-10-17T02:31:03.839Z,99.99
2022-10-17T02:32:03.848Z,99.99
2022-10-17T02:33:03.828Z,99.99
2022-10-17T02:34:03.799Z,99.99
2022-10-17T02:35:03.788Z,99.99
2022-10-17T02:36:03.771Z,99.99
2022-10-17T02:37:03.799Z,99.99
2022-10-17T02:38:03.750Z,99.99
2022-10-17T02:39:03.810Z,99.99
2022-10-17T02:40:03.721Z,99.99
2022-10-17T02:41:03.707Z,99.99
2022-10-17T02:42:03.720Z,99.99
2022-10-17T02:43:03.677Z,99.99
2022-10-17T02:44:03.679Z,99.99
2022-10-17T02:45:03.657Z,99.99
2022-10-17T02:46:03.639Z,99.99
2022-10-17T02:47:03.658Z,99.99
2022-10-17T02:48:03.608Z,99.99
2022-10-17T02:49:03.609Z,99.99
2022-10-17T02:50:03.577Z,99.99
2022-10-17T02:51:03.585Z,99.99
2022-10-17T02:52:03.589Z,99.99
2022-10-17T02:53:03.547Z,99.99
2022-10-17T02:54:03.527Z,99.99
2022-10-17T02:55:03.517Z,99.99
2022-10-17T02:56:03.508Z,99.99
2022-10-17T02:57:03.528Z,99.99
2022-10-17T02:58:03.478Z,99.99
2022-10-17T02:59:03.468Z,99.99
2022-10-17T03:00:03.456Z,99.99
2022-10-17T03:01:03.527Z,99.99
2022-10-17T03:02:03.457Z,99.99
2022-10-17T03:03:03.426Z,99.99
2022-10-17T03:04:03.399Z,99.99
2022-10-17T03:05:03.387Z,99.99
2022-10-17T03:06:04.316Z,99.99
2022-10-17T03:07:03.689Z,99.99
2022-10-17T03:08:03.348Z,99.99
2022-10-17T03:09:03.338Z,99.99
2022-10-17T03:10:03.387Z,99.99
2022-10-17T03:11:03.372Z,99.99
2022-10-17T03:12:03.325Z,99.99
2022-10-17T03:13:03.286Z,99.99
2022-10-17T03:14:03.268Z,99.99
2022-10-17T03:15:03.257Z,99.99
2022-10-17T03:16:03.239Z,99.99
2022-10-17T03:17:03.259Z,99.99
2022-10-17T03:18:03.224Z,99.99
2022-10-17T03:19:03.207Z,99.99
2022-10-17T03:20:03.189Z,99.99
2022-10-17T03:21:03.177Z,99.99
2022-10-17T03:22:03.199Z,99.99
2022-10-17T03:23:03.148Z,99.99
2022-10-17T03:24:03.138Z,99.99
2022-10-17T03:25:03.127Z,99.99
2022-10-17T03:26:03.108Z,99.99
2022-10-17T03:27:03.131Z,99.99
2022-10-17T03:28:03.085Z,99.99
2022-10-17T03:29:03.140Z,99.99
2022-10-17T03:30:03.093Z,99.99
2022-10-17T03:31:03.046Z,99.99
2022-10-17T03:32:03.058Z,99.99
2022-10-17T03:33:03.020Z,99.99
2022-10-17T03:34:03.007Z,99.99
2022-10-17T03:35:02.998Z,99.99
2022-10-17T03:36:02.978Z,99.99
2022-10-17T03:37:02.996Z,99.99
2022-10-17T03:38:02.948Z,99.99
2022-10-17T03:39:02.941Z,99.99
2022-10-17T03:40:02.918Z,99.99
2022-10-17T03:41:03.859Z,99.99
2022-10-17T03:42:02.930Z,99.99
2022-10-17T03:43:02.888Z,99.99
2022-10-17T03:44:02.878Z,99.99
2022-10-17T03:45:02.859Z,99.99
2022-10-17T03:46:02.838Z,99.99
2022-10-17T03:47:02.868Z,99.99
2022-10-17T03:48:06.950Z,99.99
2022-10-17T03:49:02.813Z,99.99
2022-10-17T03:50:02.789Z,99.99
2022-10-17T03:51:02.838Z,99.99
2022-10-17T03:52:02.788Z,99.99
2022-10-17T03:53:02.758Z,99.99
2022-10-17T03:54:02.742Z,99.99
2022-10-17T03:55:02.726Z,99.99
2022-10-17T03:56:02.710Z,99.99
2022-10-17T03:57:02.732Z,99.99
2022-10-17T03:58:02.678Z,99.99
2022-10-17T03:59:02.683Z,99.99
2022-10-17T04:00:02.699Z,99.99
2022-10-17T04:01:02.680Z,99.99
2022-10-17T04:02:02.662Z,99.99
2022-10-17T04:03:02.620Z,99.99
2022-10-17T04:04:02.610Z,99.99
2022-10-17T04:05:02.597Z,99.99
2022-10-17T04:06:02.577Z,99.99
2022-10-17T04:07:02.605Z,99.99
2022-10-17T04:08:04.810Z,99.99
2022-10-17T04:09:02.541Z,99.99
2022-10-17T04:10:02.561Z,99.99
2022-10-17T04:11:02.508Z,99.99
2022-10-17T04:12:02.529Z,99.99
2022-10-17T04:13:02.498Z,99.99
2022-10-17T04:14:02.475Z,99.99
2022-10-17T04:15:02.468Z,99.99
2022-10-17T04:16:02.438Z,99.99
2022-10-17T04:17:02.458Z,99.99
2022-10-17T04:18:02.541Z,99.99
2022-10-17T04:19:02.409Z,99.99
2022-10-17T04:20:02.389Z,99.99
2022-10-17T04:21:02.387Z,99.99
2022-10-17T04:22:02.427Z,99.99
2022-10-17T04:23:02.366Z,99.99
2022-10-17T04:24:02.349Z,99.99
2022-10-17T04:25:02.328Z,99.99
2022-10-17T04:26:02.311Z,99.99
2022-10-17T04:27:02.330Z,99.99
2022-10-17T04:28:02.280Z,99.99
2022-10-17T04:29:02.278Z,99.99
2022-10-17T04:30:02.354Z,99.99
2022-10-17T04:31:02.259Z,99.99
2022-10-17T04:32:02.259Z,99.99
2022-10-17T04:33:02.229Z,99.99
2022-10-17T04:34:02.239Z,99.99
2022-10-17T04:35:02.362Z,99.99
2022-10-17T04:36:02.758Z,99.99
2022-10-17T04:37:02.440Z,99.99
2022-10-17T04:38:03.328Z,99.99
2022-10-17T04:39:02.883Z,99.99
2022-10-17T04:40:02.786Z,99.99
2022-10-17T04:41:03.778Z,99.99
2022-10-17T04:42:02.388Z,99.99
2022-10-17T04:43:03.552Z,99.99
2022-10-17T04:44:02.768Z,99.99
2022-10-17T04:45:02.690Z,99.99
2022-10-17T04:46:03.438Z,99.99
2022-10-17T04:47:25.981Z,99.99
2022-10-17T04:48:06.166Z,99.99
2022-10-17T04:49:03.128Z,99.99
2022-10-17T04:50:02.158Z,99.99
2022-10-17T04:51:02.738Z,99.99
2022-10-17T04:52:05.269Z,99.99
2022-10-17T04:53:05.706Z,99.99
2022-10-17T04:54:02.058Z,99.99
2022-10-17T04:55:01.959Z,99.99
2022-10-17T04:56:01.987Z,99.99
2022-10-17T04:57:02.096Z,99.99
2022-10-17T04:58:01.916Z,99.99
2022-10-17T04:59:01.948Z,99.99
2022-10-17T05:00:02.102Z,99.99
2022-10-17T05:01:07.555Z,99.99
2022-10-17T05:02:01.919Z,99.99
2022-10-17T05:03:01.998Z,99.99
2022-10-17T05:04:05.038Z,99.99
2022-10-17T05:05:01.788Z,99.99
2022-10-17T05:06:01.807Z,99.99
2022-10-17T05:07:01.837Z,99.99
2022-10-17T05:08:01.762Z,99.99
2022-10-17T05:09:01.738Z,99.99
2022-10-17T05:10:01.808Z,99.99
2022-10-17T05:11:02.472Z,99.99
2022-10-17T05:12:03.427Z,99.99
2022-10-17T05:13:03.054Z,99.99
2022-10-17T05:14:01.908Z,99.99
2022-10-17T05:15:01.827Z,99.99
2022-10-17T05:16:02.289Z,99.99
2022-10-17T05:17:01.949Z,99.99
2022-10-17T05:18:01.781Z,99.99
2022-10-17T05:19:01.700Z,99.99
2022-10-17T05:20:01.620Z,99.99
2022-10-17T05:21:01.806Z,99.99
2022-10-17T05:22:01.635Z,99.99
2022-10-17T05:23:01.627Z,99.99
2022-10-17T05:24:01.690Z,99.99
2022-10-17T05:25:01.625Z,99.99
2022-10-17T05:26:01.587Z,99.99
2022-10-17T05:27:01.478Z,99.99
2022-10-17T05:28:01.437Z,99.99
2022-10-17T05:29:01.485Z,99.99
2022-10-17T05:30:01.479Z,99.99
2022-10-17T05:31:01.431Z,99.99
2022-10-17T05:33:01.438Z,99.99
2022-10-17T05:34:01.363Z,99.99
2022-10-17T05:35:01.339Z,99.99
2022-10-17T05:36:01.329Z,99.99
2022-10-17T05:37:01.337Z,99.99
2022-10-17T05:38:01.389Z,99.99
2022-10-17T05:39:01.288Z,99.99
2022-10-17T05:40:01.277Z,99.99
2022-10-17T05:41:01.271Z,99.99
2022-10-17T05:42:01.279Z,99.99
2022-10-17T05:43:01.284Z,99.99
2022-10-17T05:44:04.604Z,99.99
2022-10-17T05:45:01.199Z,99.99
2022-10-17T05:46:01.197Z,99.99
2022-10-17T05:47:01.218Z,99.99
2022-10-17T05:48:01.178Z,99.99
2022-10-17T05:49:01.151Z,99.99
2022-10-17T05:50:01.158Z,99.99
2022-10-17T05:51:01.205Z,99.99
2022-10-17T05:52:01.148Z,99.99
2022-10-17T05:53:01.099Z,99.99
2022-10-17T05:54:01.088Z,99.99
2022-10-17T05:55:01.067Z,99.99
2022-10-17T05:56:01.067Z,99.99
2022-10-17T05:57:01.069Z,99.99
2022-10-17T05:58:01.039Z,99.99
2022-10-17T05:59:01.286Z,99.99
2022-10-17T06:00:01.030Z,99.99
2022-10-17T06:01:00.998Z,99.99
2022-10-17T06:02:01.070Z,99.99
2022-10-17T06:03:00.970Z,99.99
2022-10-17T06:04:00.958Z,99.99
2022-10-17T06:05:00.949Z,99.99
2022-10-17T06:06:00.983Z,99.99
2022-10-17T06:07:00.928Z,99.99
2022-10-17T06:08:02.002Z,99.99
2022-10-17T06:09:00.908Z,99.99
2022-10-17T06:10:00.878Z,99.99
2022-10-17T06:11:01.702Z,99.99
2022-10-17T06:12:00.856Z,99.99
2022-10-17T06:13:00.867Z,99.99
2022-10-17T06:14:01.018Z,99.99
2022-10-17T06:15:00.989Z,99.99
2022-10-17T06:16:00.798Z,99.99
2022-10-17T06:17:00.791Z,99.99
2022-10-17T06:18:00.797Z,99.99
2022-10-17T06:19:00.758Z,99.99
2022-10-17T06:20:00.740Z,99.99
2022-10-17T06:21:00.738Z,99.99
2022-10-17T06:22:00.718Z,99.99
2022-10-17T06:23:00.735Z,99.99
2022-10-17T06:24:00.764Z,99.99
2022-10-17T06:25:00.680Z,99.99
2022-10-17T06:26:00.657Z,99.99
2022-10-17T06:27:00.671Z,99.99
2022-10-17T06:28:00.671Z,99.99
2022-10-17T06:29:00.706Z,99.99
2022-10-17T06:30:00.609Z,99.99
2022-10-17T06:31:00.601Z,99.99
2022-10-17T06:32:00.579Z,99.99
2022-10-17T06:33:00.595Z,99.99
2022-10-17T06:34:00.566Z,99.99
2022-10-17T06:35:00.549Z,99.99
2022-10-17T06:36:00.529Z,99.99
2022-10-17T06:37:00.520Z,99.99
2022-10-17T06:38:00.531Z,99.99
2022-10-17T06:39:00.516Z,99.99
2022-10-17T06:40:00.558Z,99.99
2022-10-17T06:41:00.473Z,99.99
2022-10-17T06:42:00.450Z,99.99
2022-10-17T06:43:00.469Z,99.99
2022-10-17T06:44:00.417Z,99.99
2022-10-17T06:45:00.485Z,99.99
2022-10-17T06:46:00.402Z,99.99
2022-10-17T06:47:00.390Z,99.99
2022-10-17T06:48:00.415Z,99.99
2022-10-17T06:49:00.358Z,99.99
2022-10-17T06:50:00.354Z,99.99
2022-10-17T06:51:00.337Z,99.99
2022-10-17T06:52:00.317Z,99.99
2022-10-17T06:53:00.331Z,99.99
2022-10-17T06:54:00.294Z,99.99
2022-10-17T06:55:00.424Z,99.99
2022-10-17T06:56:00.259Z,99.99
2022-10-17T06:57:00.264Z,99.99
2022-10-17T06:58:00.266Z,99.99
2022-10-17T06:59:00.229Z,99.99
2022-10-17T07:00:00.217Z,99.99
2022-10-17T07:01:01.044Z,99.99
2022-10-17T07:02:00.179Z,99.99
2022-10-17T07:03:00.220Z,99.99
2022-10-17T07:04:00.198Z,99.99
2022-10-17T07:05:00.168Z,99.99
2022-10-17T07:06:00.140Z,99.99
2022-10-17T07:07:02.587Z,99.99
2022-10-17T07:08:00.259Z,99.99
2022-10-17T07:09:00.140Z,99.99
2022-10-17T07:10:00.229Z,99.99
2022-10-17T07:11:00.121Z,99.99
2022-10-17T07:12:00.076Z,99.99
2022-10-17T07:13:00.096Z,99.99
2022-10-17T07:14:00.030Z,99.99
2022-10-17T07:15:00.038Z,99.99
2022-10-17T07:16:00.002Z,99.99
2022-10-17T07:16:59.989Z,99.99
2022-10-17T07:17:59.999Z,99.99
2022-10-17T07:19:00.017Z,99.99
2022-10-17T07:19:59.941Z,99.99
2022-10-17T07:20:59.937Z,99.99
2022-10-17T07:21:59.917Z,99.99
2022-10-17T07:22:59.958Z,99.99
2022-10-17T07:23:59.918Z,99.99
2022-10-17T07:24:59.914Z,99.99
2022-10-17T07:25:59.899Z,99.99
2022-10-17T07:26:59.850Z,99.99
2022-10-17T07:27:59.859Z,99.99
2022-10-17T07:28:59.881Z,99.99
2022-10-17T07:29:59.829Z,99.99
2022-10-17T07:30:59.815Z,99.99
2022-10-17T07:31:59.809Z,99.99
2022-10-17T07:32:59.819Z,99.99
2022-10-17T07:33:59.778Z,99.99
2022-10-17T07:34:59.748Z,99.99
2022-10-17T07:36:01.079Z,99.99
2022-10-17T07:36:59.718Z,99.99
2022-10-17T07:37:59.760Z,99.99
2022-10-17T07:38:59.690Z,99.99
2022-10-17T07:39:59.680Z,99.99
2022-10-17T07:40:59.679Z,99.99
2022-10-17T07:41:59.701Z,99.99
2022-10-17T07:42:59.859Z,99.99
2022-10-17T07:43:59.641Z,99.99
2022-10-17T07:44:59.699Z,99.99
2022-10-17T07:45:59.589Z,99.99
2022-10-17T07:46:59.582Z,99.99
2022-10-17T07:47:59.590Z,99.99
2022-10-17T07:48:59.558Z,99.99
2022-10-17T07:49:59.554Z,99.99
2022-10-17T07:50:59.529Z,99.99
2022-10-17T07:51:59.520Z,99.99
2022-10-17T07:52:59.539Z,99.99
2022-10-17T07:53:59.489Z,99.99
2022-10-17T07:54:59.485Z,99.99
2022-10-17T07:55:59.460Z,99.99
2022-10-17T07:56:59.452Z,99.99
2022-10-17T07:57:59.459Z,99.99
2022-10-17T07:59:01.620Z,99.99
2022-10-17T07:59:59.409Z,99.99
2022-10-17T08:00:59.524Z,99.99
2022-10-17T08:01:59.529Z,99.99
2022-10-17T08:02:59.400Z,99.99
2022-10-17T08:03:59.350Z,99.99
2022-10-17T08:04:59.348Z,99.99
2022-10-17T08:05:59.327Z,99.99
2022-10-17T08:07:11.582Z,99.99
2022-10-17T08:08:00.330Z,99.99
2022-10-17T08:08:59.291Z,99.99
2022-10-17T08:09:59.304Z,99.99
2022-10-17T08:10:59.261Z,99.99
2022-10-17T08:11:59.251Z,99.99
2022-10-17T08:12:59.259Z,99.99
2022-10-17T08:14:00.389Z,99.99
2022-10-17T08:14:59.350Z,99.99
2022-10-17T08:15:59.383Z,99.99
2022-10-17T08:16:59.221Z,99.99
2022-10-17T08:17:59.355Z,99.99
2022-10-17T08:18:59.238Z,99.99
2022-10-17T08:19:59.381Z,99.99
2022-10-17T08:21:00.381Z,99.99
2022-10-17T08:21:59.300Z,99.99
2022-10-17T08:22:59.341Z,99.99
2022-10-17T08:23:59.151Z,99.99
2022-10-17T08:24:59.240Z,99.99
2022-10-17T08:25:59.221Z,99.99
2022-10-17T08:26:59.061Z,99.99
2022-10-17T08:27:59.138Z,99.99
2022-10-17T08:28:59.052Z,99.99
2022-10-17T08:29:59.012Z,99.99
2022-10-17T08:30:59.002Z,99.99
2022-10-17T08:32:01.188Z,99.99
2022-10-17T08:32:59.021Z,99.99
2022-10-17T08:33:58.963Z,99.99
2022-10-17T08:34:58.952Z,99.99
2022-10-17T08:35:58.932Z,99.99
2022-10-17T08:36:58.943Z,99.99
2022-10-17T08:37:58.911Z,99.99
2022-10-17T08:38:58.922Z,99.99
2022-10-17T08:39:58.883Z,99.99
2022-10-17T08:40:58.873Z,99.99
2022-10-17T08:41:58.852Z,99.99
2022-10-17T08:42:58.842Z,99.93
2022-10-17T08:43:58.863Z,99.99
2022-10-17T08:44:58.812Z,99.99
2022-10-17T08:45:58.801Z,99.99
2022-10-17T08:46:58.793Z,99.22
2022-10-17T08:47:58.811Z,99.73
2022-10-17T08:48:59.564Z,99.28
2022-10-17T08:49:58.743Z,99.18
2022-10-17T08:50:58.740Z,99.38
2022-10-17T08:51:58.722Z,98.88
2022-10-17T08:52:58.714Z,97.87
2022-10-17T08:53:58.723Z,98.98
2022-10-17T08:54:58.683Z,98.58
2022-10-17T08:55:58.673Z,99.08
2022-10-17T08:56:58.661Z,98.98
2022-10-17T08:57:58.643Z,98.47
2022-10-17T08:58:58.653Z,99.28
2022-10-17T08:59:58.615Z,98.68
2022-10-17T09:00:58.604Z,97.56
2022-10-17T09:01:58.593Z,97.47
2022-10-17T09:02:58.635Z,97.62
2022-10-17T09:03:58.594Z,96.71
2022-10-17T09:04:58.554Z,97.52
2022-10-17T09:05:58.534Z,97.72
2022-10-17T09:06:58.539Z,96.01
2022-10-17T09:07:58.515Z,96.71
2022-10-17T09:08:58.526Z,96.26
2022-10-17T09:09:59.552Z,96.36
2022-10-17T09:10:58.482Z,95.46
2022-10-17T09:11:58.464Z,95.31
2022-10-17T09:12:58.445Z,94.71
2022-10-17T09:13:58.456Z,95.11
2022-10-17T09:14:58.435Z,95.41
2022-10-17T09:15:58.403Z,95.21
2022-10-17T09:16:58.396Z,93.90
2022-10-17T09:17:58.374Z,95.11
2022-10-17T09:18:58.394Z,95.31
2022-10-17T09:19:58.345Z,95.21
2022-10-17T09:20:58.336Z,95.11
2022-10-17T09:21:58.325Z,93.80
2022-10-17T09:22:58.332Z,94.60
2022-10-17T09:24:09.176Z,94.36
2022-10-17T09:24:59.286Z,93.15
2022-10-17T09:25:58.279Z,95.07
2022-10-17T09:26:58.256Z,94.36
2022-10-17T09:27:58.246Z,93.26
2022-10-17T09:28:58.286Z,93.96
2022-10-17T09:29:58.217Z,92.95
2022-10-17T09:30:58.974Z,93.01
2022-10-17T09:32:58.177Z,93.71
2022-10-17T09:33:58.196Z,92.71
2022-10-17T09:34:58.158Z,92.36
2022-10-17T09:35:58.137Z,92.66
2022-10-17T09:36:58.127Z,92.06
2022-10-17T09:37:58.106Z,91.25
2022-10-17T09:38:58.142Z,91.86
2022-10-17T09:39:58.089Z,90.55
2022-10-17T09:40:58.259Z,90.75
2022-10-17T09:41:58.067Z,91.05
2022-10-17T09:42:58.054Z,90.91
2022-10-17T09:43:58.058Z,91.71
2022-10-17T09:44:58.017Z,91.01
2022-10-17T09:45:58.007Z,89.90
2022-10-17T09:46:58.002Z,89.90
2022-10-17T09:47:59.625Z,88.19
2022-10-17T09:48:58.054Z,89.10
2022-10-17T09:49:57.957Z,90.36
2022-10-17T09:51:08.364Z,89.76
2022-10-17T09:51:58.939Z,88.85
2022-10-17T09:52:57.920Z,88.35
2022-10-17T09:53:57.978Z,89.22
2022-10-17T09:54:57.898Z,88.97
2022-10-17T09:55:57.891Z,87.37
2022-10-17T09:56:57.868Z,85.56
2022-10-17T09:57:57.863Z,87.12
2022-10-17T09:58:57.872Z,86.02
2022-10-17T09:59:57.829Z,84.57
2022-10-17T10:00:57.845Z,84.07
2022-10-17T10:01:57.809Z,85.17
2022-10-17T10:02:57.820Z,84.53
2022-10-17T10:03:57.810Z,85.24
2022-10-17T10:05:06.459Z,85.94
2022-10-17T10:05:58.749Z,84.23
2022-10-17T10:06:57.740Z,83.89
2022-10-17T10:07:57.720Z,83.99
2022-10-17T10:08:57.740Z,83.69
2022-10-17T10:09:57.693Z,84.19
2022-10-17T10:10:57.691Z,82.79
2022-10-17T10:11:57.680Z,83.19
2022-10-17T10:12:57.702Z,83.99
2022-10-17T10:13:57.727Z,85.49
2022-10-17T10:14:57.644Z,84.69
2022-10-17T10:15:57.622Z,83.59
2022-10-17T10:16:57.602Z,85.10
2022-10-17T10:17:57.592Z,83.65
2022-10-17T10:18:57.659Z,83.05
2022-10-17T10:19:57.574Z,82.41
2022-10-17T10:20:57.553Z,82.05
2022-10-17T10:21:57.698Z,82.55
2022-10-17T10:22:58.287Z,83.45
2022-10-17T10:23:57.542Z,83.19
2022-10-17T10:24:57.492Z,83.99
2022-10-17T10:25:57.499Z,85.60
2022-10-17T10:26:57.473Z,85.85
2022-10-17T10:27:59.390Z,82.31
2022-10-17T10:28:57.528Z,82.11
2022-10-17T10:29:57.433Z,83.51
2022-10-17T10:30:57.422Z,84.37
2022-10-17T10:31:57.417Z,83.63
2022-10-17T10:32:57.393Z,81.33
2022-10-17T10:33:57.737Z,81.89
2022-10-17T10:34:57.365Z,81.49
2022-10-17T10:35:57.382Z,79.29
2022-10-17T10:36:57.335Z,81.59
2022-10-17T10:37:57.324Z,80.39
2022-10-17T10:38:59.185Z,81.49
2022-10-17T10:39:58.294Z,81.29
2022-10-17T10:40:57.290Z,78.45
2022-10-17T10:41:57.276Z,79.72
2022-10-17T10:42:59.271Z,78.22
2022-10-17T10:43:58.276Z,79.38
2022-10-17T10:44:57.227Z,79.48
2022-10-17T10:45:57.227Z,78.18
2022-10-17T10:46:57.206Z,75.98
2022-10-17T10:47:57.211Z,74.88
2022-10-17T10:48:57.203Z,76.88
2022-10-17T10:49:57.175Z,75.52
2022-10-17T10:50:57.146Z,77.58
2022-10-17T10:51:57.148Z,77.58
2022-10-17T10:52:57.128Z,77.98
2022-10-17T10:53:57.137Z,77.25
2022-10-17T10:54:57.094Z,75.98
2022-10-17T10:55:57.087Z,76.68
2022-10-17T10:56:57.067Z,77.78
2022-10-17T10:57:57.058Z,77.04
2022-10-17T10:58:57.072Z,77.04
2022-10-17T10:59:57.038Z,78.41
2022-10-17T11:00:57.089Z,76.97
2022-10-17T11:01:57.008Z,76.93
2022-10-17T11:02:56.988Z,75.34
2022-10-17T11:03:57.013Z,74.80
2022-10-17T11:04:57.061Z,73.41
2022-10-17T11:05:56.949Z,74.27
2022-10-17T11:06:56.938Z,74.37
2022-10-17T11:07:56.939Z,72.68
2022-10-17T11:08:56.929Z,74.67
2022-10-17T11:09:56.899Z,73.87
2022-10-17T11:10:56.881Z,70.79
2022-10-17T11:11:56.879Z,72.58
2022-10-17T11:12:56.852Z,72.85
2022-10-17T11:13:56.876Z,72.18
2022-10-17T11:14:56.840Z,71.19
2022-10-17T11:15:56.823Z,71.69
2022-10-17T11:16:56.800Z,73.94
2022-10-17T11:17:56.793Z,74.04
2022-10-17T11:18:56.812Z,74.63
2022-10-17T11:19:56.761Z,72.05
2022-10-17T11:20:56.743Z,73.00
2022-10-17T11:21:56.763Z,72.81
2022-10-17T11:22:56.759Z,72.67
2022-10-17T11:23:56.732Z,72.77
2022-10-17T11:24:56.713Z,72.64
2022-10-17T11:25:56.683Z,73.20
2022-10-17T11:26:56.667Z,71.51
2022-10-17T11:27:59.828Z,70.02
2022-10-17T11:28:57.722Z,71.31
2022-10-17T11:29:56.624Z,69.03
2022-10-17T11:30:56.615Z,68.93
2022-10-17T11:31:56.613Z,69.43
2022-10-17T11:32:56.584Z,67.24
2022-10-17T11:33:56.604Z,67.77
2022-10-17T11:34:56.566Z,70.15
2022-10-17T11:35:58.723Z,68.27
2022-10-17T11:36:56.536Z,67.00
2022-10-17T11:37:56.618Z,67.04
2022-10-17T11:38:56.515Z,69.03
2022-10-17T11:39:56.499Z,71.51
2022-10-17T11:40:56.476Z,69.82
2022-10-17T11:41:57.516Z,71.61
2022-10-17T11:42:56.486Z,69.03
2022-10-17T11:43:56.448Z,69.13
2022-10-17T11:44:56.429Z,69.66
2022-10-17T11:45:56.417Z,70.06
2022-10-17T11:46:56.477Z,72.74
2022-10-17T11:47:56.446Z,70.65
2022-10-17T11:48:56.378Z,71.15
2022-10-17T11:49:56.536Z,73.54
2022-10-17T11:52:00.756Z,68.37
2022-10-17T11:52:57.101Z,69.26
2022-10-17T11:53:56.316Z,70.75
2022-10-17T11:54:56.300Z,70.15
2022-10-17T11:55:56.289Z,71.75
2022-10-17T11:56:56.271Z,68.56
2022-10-17T11:57:56.298Z,68.86
2022-10-17T11:58:56.251Z,68.37
2022-10-17T11:59:56.237Z,67.17
2022-10-17T12:00:56.222Z,68.16
2022-10-17T12:01:56.221Z,67.50
2022-10-17T12:02:56.220Z,69.49
2022-10-17T12:03:56.248Z,67.54
2022-10-17T12:04:56.172Z,68.07
2022-10-17T12:05:56.162Z,69.06
2022-10-17T12:06:56.142Z,68.66
2022-10-17T12:07:56.166Z,69.20
2022-10-17T12:08:56.406Z,70.39
2022-10-17T12:09:56.103Z,68.40
2022-10-17T12:10:56.084Z,70.19
2022-10-17T12:11:56.103Z,71.39
2022-10-17T12:12:56.145Z,71.39
2022-10-17T12:13:56.054Z,69.59
2022-10-17T12:14:56.034Z,68.99
2022-10-17T12:15:56.025Z,69.79
2022-10-17T12:16:56.005Z,69.29
2022-10-17T12:17:56.025Z,69.16
2022-10-17T12:18:56.005Z,70.16
2022-10-17T12:19:55.975Z,68.86
2022-10-17T12:20:55.955Z,68.96
2022-10-17T12:21:55.959Z,70.36
2022-10-17T12:22:55.926Z,69.02
2022-10-17T12:23:55.948Z,70.86
2022-10-17T12:24:55.896Z,70.26
2022-10-17T12:25:58.371Z,70.95
2022-10-17T12:26:57.206Z,71.55
2022-10-17T12:27:55.867Z,69.96
2022-10-17T12:28:55.929Z,68.56
2022-10-17T12:29:55.837Z,70.16
2022-10-17T12:30:55.818Z,70.65
2022-10-17T12:31:55.819Z,71.05
2022-10-17T12:33:05.748Z,68.37
2022-10-17T12:33:57.663Z,69.76
2022-10-17T12:34:55.770Z,68.66
2022-10-17T12:35:55.757Z,69.86
2022-10-17T12:36:55.739Z,72.35
2022-10-17T12:37:58.624Z,69.36
2022-10-17T12:38:55.739Z,70.16
2022-10-17T12:39:55.779Z,70.95
2022-10-17T12:40:55.700Z,70.45
2022-10-17T12:41:55.690Z,71.35
2022-10-17T12:42:55.660Z,72.35
2022-10-17T12:43:55.673Z,71.65
2022-10-17T12:44:55.630Z,72.85
2022-10-17T12:45:55.621Z,71.35
2022-10-17T12:46:55.599Z,70.69
2022-10-17T12:47:55.600Z,70.49
2022-10-17T12:48:55.643Z,71.78
2022-10-17T12:49:56.701Z,72.08
2022-10-17T12:50:58.354Z,70.39
2022-10-17T12:51:56.541Z,70.45
2022-10-17T12:52:55.538Z,69.26
2022-10-17T12:53:55.531Z,68.79
2022-10-17T12:55:07.134Z,69.66
2022-10-17T12:55:56.493Z,69.09