createdAt,value
2022-09-23T00:00:08.890Z,2.50
2022-09-23T00:02:41.404Z,2.13
2022-09-23T00:05:12.938Z,3.03
2022-09-23T00:07:44.929Z,1.83
2022-09-23T00:10:16.431Z,2.65
2022-09-23T00:12:48.397Z,2.15
2022-09-23T00:15:19.905Z,2.33
2022-09-23T00:17:51.742Z,2.53
2022-09-23T00:20:23.243Z,3.20
2022-09-23T00:22:55.069Z,2.30
2022-09-23T00:25:27.425Z,2.35
2022-09-23T00:27:59.040Z,2.70
2022-09-23T00:30:31.211Z,3.00
2022-09-23T00:33:03.091Z,3.10
2022-09-23T00:35:34.604Z,2.13
2022-09-23T00:38:06.548Z,2.53
2022-09-23T00:40:38.115Z,1.98
2022-09-23T00:43:10.097Z,2.40
2022-09-23T00:45:41.706Z,2.45
2022-09-23T00:48:13.237Z,2.78
2022-09-23T00:50:45.167Z,1.98
2022-09-23T00:53:16.667Z,2.45
2022-09-23T00:55:49.296Z,2.35
2022-09-23T00:58:20.775Z,2.83
2022-09-23T01:00:53.847Z,2.30
2022-09-23T01:03:25.416Z,2.67
2022-09-23T01:05:57.282Z,2.38
2022-09-23T01:08:28.862Z,3.08
2022-09-23T01:11:01.141Z,2.80
2022-09-23T01:13:32.644Z,2.45
2022-09-23T01:16:04.422Z,2.15
2022-09-23T01:18:35.961Z,1.58
2022-09-23T01:21:07.844Z,1.92
2022-09-23T01:23:39.369Z,1.73
2022-09-23T01:26:11.195Z,2.20
2022-09-23T01:28:42.684Z,2.67
2022-09-23T01:31:14.623Z,1.90
2022-09-23T01:33:46.197Z,1.93
2022-09-23T01:36:19.367Z,2.20
2022-09-23T01:38:50.943Z,2.28
2022-09-23T01:41:22.984Z,1.73
2022-09-23T01:43:54.798Z,2.30
2022-09-23T01:46:28.288Z,2.05
2022-09-23T01:48:59.787Z,2.25
2022-09-23T01:51:31.639Z,2.13
2022-09-23T01:54:03.132Z,1.90
2022-09-23T01:56:34.969Z,1.77
2022-09-23T01:59:06.462Z,1.38
2022-09-23T02:01:38.301Z,2.53
2022-09-23T02:04:09.846Z,1.85
2022-09-23T02:06:41.863Z,2.00
2022-09-23T02:09:13.397Z,1.90
2022-09-23T02:11:46.400Z,2.00
2022-09-23T02:14:17.931Z,2.03
2022-09-23T02:16:49.929Z,1.80
2022-09-23T02:19:21.501Z,1.77
2022-09-23T02:21:53.354Z,1.80
2022-09-23T02:24:25.844Z,1.33
2022-09-23T02:26:57.694Z,2.25
2022-09-23T02:29:29.744Z,1.85
2022-09-23T02:32:01.592Z,1.50
2022-09-23T02:34:33.509Z,2.28
2022-09-23T02:37:05.015Z,1.80
2022-09-23T02:39:37.524Z,1.80
2022-09-23T02:42:10.001Z,1.95
2022-09-23T02:44:41.547Z,1.88
2022-09-23T02:47:13.044Z,2.20
2022-09-23T02:49:44.851Z,3.05
2022-09-23T02:52:17.375Z,2.60
2022-09-23T02:54:49.179Z,2.20
2022-09-23T02:57:20.786Z,2.75
2022-09-23T02:59:52.824Z,2.08
2022-09-23T03:02:25.286Z,2.63
2022-09-23T03:04:58.982Z,2.53
2022-09-23T03:07:33.126Z,2.00
2022-09-23T03:10:05.003Z,3.00
2022-09-23T03:12:36.490Z,1.92
2022-09-23T03:15:08.306Z,2.70
2022-09-23T03:17:39.816Z,2.53
2022-09-23T03:20:11.647Z,2.17
2022-09-23T03:22:43.152Z,2.00
2022-09-23T03:25:14.963Z,2.08
2022-09-23T03:27:46.464Z,1.80
2022-09-23T03:30:18.397Z,1.88
2022-09-23T03:32:51.152Z,2.17
2022-09-23T03:35:23.062Z,1.27
2022-09-23T03:37:54.569Z,2.40
2022-09-23T03:40:26.569Z,2.05
2022-09-23T03:42:58.188Z,1.80
2022-09-23T03:45:30.091Z,1.55
2022-09-23T03:48:01.622Z,1.40
2022-09-23T03:50:35.774Z,2.13
2022-09-23T03:53:07.345Z,1.67
2022-09-23T03:55:39.667Z,1.95
2022-09-23T03:58:11.269Z,1.35
2022-09-23T04:00:45.436Z,1.98
2022-09-23T04:03:19.050Z,1.80
2022-09-23T04:05:50.585Z,2.40
2022-09-23T04:08:22.071Z,1.48
2022-09-23T04:10:54.927Z,2.05
2022-09-23T04:13:26.570Z,2.15
2022-09-23T04:15:58.527Z,1.80
2022-09-23T04:18:31.289Z,2.13
2022-09-23T04:21:03.163Z,1.92
2022-09-23T04:23:34.715Z,1.98
2022-09-23T04:26:06.291Z,1.67
2022-09-23T04:28:38.166Z,1.00
2022-09-23T04:31:09.962Z,2.28
2022-09-23T04:33:41.879Z,2.40
2022-09-23T04:36:13.391Z,2.13
2022-09-23T04:38:45.575Z,2.05
2022-09-23T04:41:17.081Z,1.60
2022-09-23T04:43:48.901Z,1.60
2022-09-23T04:46:20.764Z,1.80
2022-09-23T04:48:52.693Z,1.83
2022-09-23T04:51:24.743Z,1.70
2022-09-23T04:53:56.687Z,0.95
2022-09-23T04:56:28.172Z,1.90
2022-09-23T04:59:01.805Z,1.90
2022-09-23T05:01:34.555Z,1.80
2022-09-23T05:04:06.615Z,1.85
2022-09-23T05:06:38.268Z,1.55
2022-09-23T05:09:10.144Z,2.22
2022-09-23T05:11:41.732Z,1.02
2022-09-23T05:14:13.283Z,1.60
2022-09-23T05:16:44.838Z,1.90
2022-09-23T05:19:16.689Z,1.55
2022-09-23T05:21:48.210Z,2.00
2022-09-23T05:24:20.056Z,2.30
2022-09-23T05:26:51.906Z,1.40
2022-09-23T05:29:23.420Z,2.13
2022-09-23T05:31:54.956Z,1.83
2022-09-23T05:34:26.786Z,1.48
2022-09-23T05:36:58.376Z,1.80
2022-09-23T05:39:30.221Z,2.08
2022-09-23T05:42:01.715Z,1.60
2022-09-23T05:44:33.526Z,2.17
2022-09-23T05:47:05.061Z,2.72
2022-09-23T05:49:58.203Z,2.75
2022-09-23T05:52:28.520Z,2.95
2022-09-23T05:55:00.322Z,2.40
2022-09-23T05:57:31.885Z,2.63
2022-09-23T06:00:03.438Z,2.80
2022-09-23T06:02:35.000Z,3.17
2022-09-23T06:05:06.923Z,1.95
2022-09-23T06:07:38.928Z,2.08
2022-09-23T06:10:10.763Z,2.07
2022-09-23T06:12:44.477Z,1.92
2022-09-23T06:15:16.306Z,2.33
2022-09-23T06:17:47.789Z,2.13
2022-09-23T06:20:19.784Z,2.40
2022-09-23T06:22:58.655Z,1.60
2022-09-23T06:25:30.654Z,2.17
2022-09-23T06:28:02.154Z,2.17
2022-09-23T06:30:35.185Z,2.03
2022-09-23T06:33:06.737Z,2.10
2022-09-23T06:35:38.582Z,2.08
2022-09-23T06:38:10.126Z,2.17
2022-09-23T06:40:42.345Z,2.30
2022-09-23T06:43:13.890Z,1.75
2022-09-23T06:45:45.910Z,1.80
2022-09-23T06:48:17.416Z,1.85
2022-09-23T06:50:49.580Z,1.63
2022-09-23T06:53:23.647Z,2.00
2022-09-23T06:55:55.900Z,1.98
2022-09-23T06:58:27.602Z,1.60
2022-09-23T07:00:59.523Z,1.63
2022-09-23T07:03:31.882Z,1.95
2022-09-23T07:06:03.772Z,2.00
2022-09-23T07:08:35.305Z,2.30
2022-09-23T07:11:07.183Z,1.55
2022-09-23T07:13:38.944Z,1.70
2022-09-23T07:16:11.124Z,1.58
2022-09-23T07:18:43.125Z,1.58
2022-09-23T07:21:15.118Z,1.88
2022-09-23T07:23:47.267Z,1.77
2022-09-23T07:26:19.087Z,1.65
2022-09-23T07:28:50.948Z,1.42
2022-09-23T07:31:35.651Z,1.40
2022-09-23T07:34:11.979Z,1.25
2022-09-23T07:36:43.569Z,1.35
2022-09-23T07:39:15.437Z,1.42
2022-09-23T07:41:46.925Z,1.30
2022-09-23T07:44:19.552Z,1.35
2022-09-23T07:46:51.183Z,1.15
2022-09-23T07:49:23.533Z,1.42
2022-09-23T07:51:55.144Z,1.33
2022-09-23T07:54:30.035Z,1.40
2022-09-23T07:57:01.562Z,1.38
2022-09-23T07:59:33.669Z,1.65
2022-09-23T08:02:05.224Z,1.50
2022-09-23T08:04:37.041Z,1.30
2022-09-23T08:07:09.291Z,1.02
2022-09-23T08:09:41.965Z,1.35
2022-09-23T08:12:16.019Z,1.60
2022-09-23T08:14:48.179Z,1.50
2022-09-23T08:17:19.747Z,1.38
2022-09-23T08:19:51.517Z,0.98
2022-09-23T08:22:23.007Z,1.20
2022-09-23T08:24:56.382Z,1.35
2022-09-23T08:27:29.303Z,1.23
2022-09-23T08:30:01.149Z,1.00
2022-09-23T08:32:32.892Z,1.30
2022-09-23T08:35:04.721Z,1.40
2022-09-23T08:37:36.214Z,1.50
2022-09-23T08:40:08.038Z,1.30
2022-09-23T08:42:39.560Z,1.20
2022-09-23T08:45:11.516Z,1.38
2022-09-23T08:47:43.750Z,1.23
2022-09-23T08:50:15.471Z,1.23
2022-09-23T08:52:47.169Z,1.15
2022-09-23T08:55:19.798Z,1.20
2022-09-23T08:58:14.045Z,1.27
2022-09-23T09:00:43.316Z,1.27
2022-09-23T09:03:14.813Z,1.20
2022-09-23T09:05:53.893Z,1.10
2022-09-23T09:08:26.438Z,0.95
2022-09-23T09:10:58.142Z,1.20
2022-09-23T09:13:30.379Z,1.00
2022-09-23T09:16:05.936Z,0.90
2022-09-23T09:18:38.050Z,0.80
2022-09-23T09:21:09.957Z,0.97
2022-09-23T09:23:41.842Z,0.88
2022-09-23T09:26:13.327Z,0.95
2022-09-23T09:28:45.287Z,0.95
2022-09-23T09:31:16.862Z,0.73
2022-09-23T09:33:48.665Z,1.10
2022-09-23T09:36:20.155Z,0.85
2022-09-23T09:38:52.048Z,0.90
2022-09-23T09:41:24.651Z,0.80
2022-09-23T09:44:01.008Z,0.60
2022-09-23T09:46:34.065Z,1.33
2022-09-23T09:49:06.160Z,1.40
2022-09-23T09:51:39.602Z,0.80
2022-09-23T09:54:12.550Z,0.85
2022-09-23T09:56:44.670Z,0.70
2022-09-23T09:59:16.755Z,0.90
2022-09-23T10:01:48.274Z,0.95
2022-09-23T10:04:20.251Z,0.60
2022-09-23T10:06:51.764Z,0.70
2022-09-23T10:09:23.250Z,0.80
2022-09-23T10:11:55.788Z,0.77
2022-09-23T10:14:29.466Z,1.08
2022-09-23T10:17:01.795Z,0.80
2022-09-23T10:19:33.629Z,1.00
2022-09-23T10:22:06.236Z,0.80
2022-09-23T10:24:38.021Z,0.80
2022-09-23T10:27:09.535Z,0.70
2022-09-23T10:29:41.423Z,0.93
2022-09-23T10:32:13.264Z,0.82
2022-09-23T10:34:45.207Z,0.90
2022-09-23T10:37:17.021Z,0.90
2022-09-23T10:40:07.774Z,0.75
2022-09-23T10:42:58.345Z,0.70
2022-09-23T10:45:48.674Z,1.10
2022-09-23T10:48:20.236Z,0.75
2022-09-23T10:50:51.771Z,0.70
2022-09-23T10:53:23.611Z,0.90
2022-09-23T10:55:55.143Z,0.80
2022-09-23T10:58:27.266Z,0.70
2022-09-23T11:00:58.896Z,0.77
2022-09-23T11:03:31.960Z,0.65
2022-09-23T11:06:03.456Z,0.70
2022-09-23T11:08:36.740Z,0.70
2022-09-23T11:11:08.826Z,0.70
2022-09-23T11:13:40.957Z,0.63
2022-09-23T11:16:12.528Z,0.70
2022-09-23T11:18:44.490Z,0.47
2022-09-23T11:21:20.970Z,0.50
2022-09-23T11:23:52.515Z,0.90
2022-09-23T11:26:24.742Z,0.70
2022-09-23T11:28:57.740Z,0.70
2022-09-23T11:31:29.328Z,0.50
2022-09-23T11:34:01.662Z,0.45
2022-09-23T11:36:33.163Z,0.50
2022-09-23T11:39:05.256Z,0.60
2022-09-23T11:41:36.767Z,0.70
2022-09-23T11:44:09.019Z,0.60
2022-09-23T11:46:40.524Z,0.70
2022-09-23T11:49:12.874Z,0.60
2022-09-23T11:51:44.446Z,0.73
2022-09-23T11:54:20.371Z,0.55
2022-09-23T11:56:52.347Z,0.70
2022-09-23T11:59:34.542Z,0.90
2022-09-23T12:02:19.195Z,0.80
2022-09-23T12:04:57.649Z,0.73
2022-09-23T12:07:30.259Z,0.80
2022-09-23T12:10:01.766Z,0.80
2022-09-23T12:12:33.746Z,0.68
2022-09-23T12:15:05.321Z,0.70
2022-09-23T12:17:37.152Z,0.63
2022-09-23T12:20:09.244Z,0.57
2022-09-23T12:22:41.240Z,0.73
2022-09-23T12:25:13.725Z,0.80
2022-09-23T12:27:46.039Z,0.70
2022-09-23T12:30:17.551Z,1.00
2022-09-23T12:32:49.077Z,0.68
2022-09-23T12:35:21.815Z,0.70
2022-09-23T12:37:53.311Z,0.82
2022-09-23T12:40:24.942Z,0.60
2022-09-23T12:42:56.842Z,0.68
2022-09-23T12:45:31.409Z,0.80
2022-09-23T12:48:06.107Z,0.60
2022-09-23T12:50:37.621Z,0.80
2022-09-23T12:53:09.478Z,0.63
2022-09-23T12:55:41.516Z,0.80
2022-09-23T12:58:13.318Z,0.50
2022-09-23T13:00:44.814Z,0.70
2022-09-23T13:03:35.543Z,0.57
2022-09-23T13:06:25.792Z,0.55
2022-09-23T13:08:57.665Z,0.95
2022-09-23T13:11:29.209Z,0.60
2022-09-23T13:14:00.810Z,0.80
2022-09-23T13:16:32.345Z,0.75
2022-09-23T13:19:03.989Z,0.80
2022-09-23T13:21:35.487Z,0.60
2022-09-23T13:24:07.145Z,0.70
2022-09-23T13:26:38.708Z,0.50
2022-09-23T13:29:10.298Z,0.70
2022-09-23T13:31:41.823Z,0.50
2022-09-23T13:34:13.439Z,0.63
2022-09-23T13:36:44.961Z,0.57
2022-09-23T13:39:16.944Z,0.75
2022-09-23T13:41:48.527Z,0.57
2022-09-23T13:44:20.414Z,0.80
2022-09-23T13:46:51.913Z,0.70
2022-09-23T13:49:24.677Z,0.90
2022-09-23T13:51:56.587Z,0.85
2022-09-23T13:54:28.841Z,0.50
2022-09-23T13:57:00.822Z,0.65
2022-09-23T13:59:32.319Z,0.50
2022-09-23T14:02:04.506Z,0.70
2022-09-23T14:04:36.077Z,0.52
2022-09-23T14:07:07.598Z,0.60
2022-09-23T14:09:39.083Z,0.60
2022-09-23T14:12:10.700Z,0.55
2022-09-23T14:14:42.179Z,0.57
2022-09-23T14:17:14.128Z,0.52
2022-09-23T14:19:45.608Z,0.63
2022-09-23T14:22:17.240Z,0.50
2022-09-23T14:24:48.808Z,0.60
2022-09-23T14:27:20.443Z,0.40
2022-09-23T14:29:51.981Z,0.45
2022-09-23T14:32:25.322Z,0.50
2022-09-23T14:34:56.829Z,0.43
2022-09-23T14:37:47.170Z,0.50
2022-09-23T14:40:18.795Z,0.40
2022-09-23T14:42:52.455Z,0.40
2022-09-23T14:45:24.012Z,0.55
2022-09-23T14:47:55.574Z,0.60
2022-09-23T14:50:40.434Z,0.45
2022-09-23T14:53:12.408Z,0.55
2022-09-23T14:55:43.905Z,0.60
2022-09-23T14:58:15.772Z,0.50
2022-09-23T15:00:47.971Z,0.50
2022-09-23T15:03:21.377Z,0.57
2022-09-23T15:05:52.982Z,0.40
2022-09-23T15:08:25.459Z,0.50
2022-09-23T15:10:58.411Z,0.45
2022-09-23T15:13:30.258Z,0.47
2022-09-23T15:16:01.917Z,0.57
2022-09-23T15:18:34.298Z,0.52
2022-09-23T15:21:05.880Z,0.60
2022-09-23T15:23:38.000Z,0.45
2022-09-23T15:26:09.484Z,0.40
2022-09-23T15:28:41.430Z,0.52
2022-09-23T15:31:13.126Z,0.57
2022-09-23T15:33:45.043Z,0.50
2022-09-23T15:36:16.550Z,0.45
2022-09-23T15:38:48.386Z,0.40
2022-09-23T15:41:20.017Z,0.65
2022-09-23T15:43:51.924Z,0.43
2022-09-23T15:46:23.948Z,0.55
2022-09-23T15:48:58.586Z,0.40
2022-09-23T15:51:30.531Z,0.45
2022-09-23T15:54:02.359Z,0.40
2022-09-23T15:56:33.873Z,0.75
2022-09-23T15:59:06.346Z,0.80
2022-09-23T16:01:37.935Z,0.98
2022-09-23T16:04:09.869Z,0.60
2022-09-23T16:06:43.225Z,0.70
2022-09-23T16:09:15.117Z,0.85
2022-09-23T16:11:47.087Z,1.20
2022-09-23T16:14:18.896Z,2.03
2022-09-23T16:16:50.469Z,1.50
2022-09-23T16:19:22.566Z,1.20
2022-09-23T16:21:54.128Z,1.10
2022-09-23T16:24:28.165Z,1.30
2022-09-23T16:27:01.019Z,1.10
2022-09-23T16:29:32.553Z,1.30
2022-09-23T16:32:04.552Z,1.25
2022-09-23T16:34:36.112Z,1.20
2022-09-23T16:37:08.523Z,1.45
2022-09-23T16:39:40.079Z,1.60
2022-09-23T16:42:12.966Z,1.52
2022-09-23T16:47:16.412Z,1.50
2022-09-23T16:49:47.930Z,2.00
2022-09-23T16:52:19.783Z,2.80
2022-09-23T16:54:51.286Z,2.45
2022-09-23T16:57:22.954Z,2.13
2022-09-23T17:00:13.352Z,2.00
2022-09-23T17:03:03.904Z,2.85
2022-09-23T17:05:35.444Z,2.05
2022-09-23T17:08:07.990Z,1.70
2022-09-23T17:10:39.649Z,1.65
2022-09-23T17:13:11.551Z,1.63
2022-09-23T17:15:44.069Z,1.60
2022-09-23T17:18:19.448Z,1.83
2022-09-23T17:20:51.158Z,1.65
2022-09-23T17:23:23.015Z,2.17
2022-09-23T17:25:54.499Z,2.03
2022-09-23T17:28:26.306Z,2.08
2022-09-23T17:30:58.090Z,1.80
2022-09-23T17:33:30.171Z,2.50
2022-09-23T17:36:02.267Z,2.37
2022-09-23T17:38:34.833Z,1.93
2022-09-23T17:41:06.359Z,1.70
2022-09-23T17:43:38.817Z,1.85
2022-09-23T17:46:10.752Z,1.48
2022-09-23T17:48:43.555Z,1.50
2022-09-23T17:51:15.130Z,1.52
2022-09-23T17:53:47.004Z,1.83
2022-09-23T17:56:18.571Z,2.10
2022-09-23T17:58:50.447Z,1.60
2022-09-23T18:01:22.370Z,2.20
2022-09-23T18:03:54.379Z,1.63
2022-09-23T18:06:25.900Z,2.30
2022-09-23T18:08:57.574Z,1.92
2022-09-23T18:11:29.088Z,2.63
2022-09-23T18:14:00.894Z,3.60
2022-09-23T18:16:32.473Z,3.58
2022-09-23T18:19:04.540Z,4.20
2022-09-23T18:21:36.548Z,3.47
2022-09-23T18:24:31.172Z,3.15
2022-09-23T18:27:00.284Z,3.13
2022-09-23T18:29:31.904Z,4.00
2022-09-23T18:32:04.115Z,2.83
2022-09-23T18:34:35.935Z,2.83
2022-09-23T18:37:15.250Z,2.63
2022-09-23T18:39:48.598Z,2.85
2022-09-23T18:42:20.527Z,2.78
2022-09-23T18:44:56.244Z,2.20
2022-09-23T18:47:46.876Z,1.73
2022-09-23T18:50:36.955Z,2.30
2022-09-23T18:53:08.626Z,2.30
2022-09-23T18:55:40.725Z,2.38
2022-09-23T18:58:14.167Z,2.17
2022-09-23T19:00:45.750Z,3.10
2022-09-23T19:03:17.807Z,2.15
2022-09-23T19:05:49.551Z,2.30
2022-09-23T19:08:21.391Z,2.40
2022-09-23T19:10:55.653Z,2.00
2022-09-23T19:13:28.809Z,1.75
2022-09-23T19:16:00.867Z,1.80
2022-09-23T19:18:33.736Z,2.60
2022-09-23T19:21:07.124Z,3.08
2022-09-23T19:23:39.045Z,3.08
2022-09-23T19:26:10.595Z,2.83
2022-09-23T19:28:42.372Z,2.00
2022-09-23T19:31:16.678Z,2.67
2022-09-23T19:33:50.401Z,3.75
2022-09-23T19:36:22.011Z,2.72
2022-09-23T19:38:54.478Z,3.10
2022-09-23T19:41:26.642Z,2.72
2022-09-23T19:44:03.031Z,2.97
2022-09-23T19:46:34.863Z,3.08
2022-09-23T19:49:06.430Z,2.75
2022-09-23T19:51:39.070Z,3.70
2022-09-23T19:54:11.924Z,3.00
2022-09-23T19:59:18.745Z,2.78
2022-09-23T20:01:51.168Z,2.35
2022-09-23T20:04:22.809Z,2.47
2022-09-23T20:06:54.327Z,2.13
2022-09-23T20:09:27.211Z,3.13
2022-09-23T20:12:02.805Z,2.97
2022-09-23T20:14:34.331Z,3.10
2022-09-23T20:17:06.239Z,2.83
2022-09-23T20:19:37.720Z,2.40
2022-09-23T20:22:26.682Z,3.28
2022-09-23T20:25:01.996Z,2.78
2022-09-23T20:27:34.884Z,2.63
2022-09-23T20:30:06.757Z,2.50
2022-09-23T20:32:41.654Z,2.35
2022-09-23T20:35:16.296Z,2.13
2022-09-23T20:37:48.201Z,2.03
2022-09-23T20:40:22.450Z,2.95
2022-09-23T20:42:54.847Z,2.30
2022-09-23T20:45:26.363Z,2.47
2022-09-23T20:48:00.071Z,2.60
2022-09-23T20:50:31.553Z,2.25
2022-09-23T20:53:03.431Z,2.30
2022-09-23T20:55:34.980Z,2.55
2022-09-23T20:58:06.649Z,2.67
2022-09-23T21:00:38.240Z,2.50
2022-09-23T21:03:10.633Z,2.38
2022-09-23T21:05:42.472Z,2.28
2022-09-23T21:08:14.286Z,2.45
2022-09-23T21:10:46.305Z,2.13
2022-09-23T21:13:17.855Z,2.58
2022-09-23T21:15:49.443Z,2.83
2022-09-23T21:18:22.673Z,2.33
2022-09-23T21:20:54.319Z,2.40
2022-09-23T21:23:26.733Z,3.28
2022-09-23T21:25:58.228Z,2.75
2022-09-23T21:28:30.228Z,2.45
2022-09-23T21:31:02.293Z,2.58
2022-09-23T21:33:36.590Z,2.13
2022-09-23T21:36:08.496Z,2.63
2022-09-23T21:38:39.990Z,2.58
2022-09-23T21:41:11.972Z,2.50
2022-09-23T21:43:43.517Z,1.95
2022-09-23T21:46:15.685Z,2.10
2022-09-23T21:48:48.250Z,2.03
2022-09-23T21:51:20.040Z,1.90
2022-09-23T21:53:52.027Z,2.08
2022-09-23T21:56:23.871Z,2.00
2022-09-23T21:58:55.543Z,1.80
2022-09-23T22:01:27.579Z,3.00
2022-09-23T22:03:59.283Z,1.97
2022-09-23T22:06:30.917Z,2.00
2022-09-23T22:09:02.427Z,2.10
2022-09-23T22:11:52.826Z,2.55
2022-09-23T22:14:27.280Z,2.13
2022-09-23T22:16:59.005Z,1.98
2022-09-23T22:19:35.175Z,2.25
2022-09-23T22:22:07.930Z,2.15
2022-09-23T22:24:39.483Z,1.83
2022-09-23T22:27:11.321Z,2.30
2022-09-23T22:30:01.415Z,1.65
2022-09-23T22:32:42.331Z,2.53
2022-09-23T22:35:13.898Z,1.92
2022-09-23T22:37:45.743Z,2.00
2022-09-23T22:40:17.405Z,1.90
2022-09-23T22:42:50.051Z,1.88
2022-09-23T22:45:21.606Z,1.90
2022-09-23T22:47:53.425Z,1.80
2022-09-23T22:50:24.955Z,2.35
2022-09-23T22:52:56.816Z,1.52
2022-09-23T22:55:28.401Z,1.63
2022-09-23T22:58:15.324Z,1.50
2022-09-23T23:00:55.817Z,1.52
2022-09-23T23:03:27.758Z,1.45
2022-09-23T23:05:59.297Z,1.70
2022-09-23T23:08:31.275Z,2.15
2022-09-23T23:11:02.805Z,1.67
2022-09-23T23:13:34.380Z,1.90
2022-09-23T23:16:06.005Z,1.48
2022-09-23T23:18:40.782Z,1.60
2022-09-23T23:21:15.288Z,1.50
2022-09-23T23:23:47.276Z,1.70
2022-09-23T23:26:20.051Z,1.85
2022-09-23T23:28:51.574Z,1.48
2022-09-23T23:31:23.171Z,1.70
2022-09-23T23:33:55.233Z,1.95
2022-09-23T23:36:26.783Z,1.50
2022-09-23T23:38:58.615Z,1.85
2022-09-23T23:41:30.172Z,1.48
2022-09-23T23:44:02.173Z,1.65
2022-09-23T23:46:33.758Z,2.47
2022-09-23T23:49:06.604Z,1.67
2022-09-23T23:51:38.398Z,1.70
2022-09-23T23:54:09.920Z,2.05
2022-09-23T23:56:41.947Z,2.00
2022-09-23T23:59:13.492Z,2.05
