createdAt,value
2022-10-22T00:02:22.376Z,4.27
2022-10-22T00:04:49.777Z,4.60
2022-10-22T00:07:19.708Z,4.00
2022-10-22T00:09:46.986Z,7.03
2022-10-22T00:12:14.994Z,4.40
2022-10-22T00:14:42.205Z,4.37
2022-10-22T00:17:11.528Z,4.00
2022-10-22T00:19:39.018Z,5.47
2022-10-22T00:22:06.356Z,4.27
2022-10-22T00:24:33.941Z,3.53
2022-10-22T00:27:01.282Z,4.47
2022-10-22T00:29:28.454Z,3.50
2022-10-22T00:34:27.634Z,3.57
2022-10-22T00:36:54.890Z,4.40
2022-10-22T00:39:23.421Z,4.47
2022-10-22T00:41:50.896Z,3.00
2022-10-22T00:44:36.960Z,3.17
2022-10-22T00:47:04.105Z,3.93
2022-10-22T00:49:31.240Z,5.60
2022-10-22T00:51:58.363Z,4.03
2022-10-22T00:54:25.429Z,3.50
2022-10-22T00:56:52.532Z,4.03
2022-10-22T00:59:19.707Z,3.10
2022-10-22T01:01:46.855Z,3.23
2022-10-22T01:04:14.001Z,4.20
2022-10-22T01:06:41.095Z,4.90
2022-10-22T01:09:17.941Z,3.83
2022-10-22T01:11:54.100Z,3.87
2022-10-22T01:14:36.344Z,3.97
2022-10-22T01:17:15.954Z,4.33
2022-10-22T01:19:43.125Z,5.30
2022-10-22T01:22:28.715Z,4.30
2022-10-22T01:25:14.216Z,4.33
2022-10-22T01:27:51.652Z,4.27
2022-10-22T01:30:18.731Z,4.17
2022-10-22T01:32:50.048Z,5.13
2022-10-22T01:35:18.727Z,5.80
2022-10-22T01:37:55.584Z,4.03
2022-10-22T01:40:22.748Z,4.33
2022-10-22T01:42:59.757Z,4.83
2022-10-22T01:45:27.033Z,4.83
2022-10-22T01:48:23.552Z,4.50
2022-10-22T01:51:00.892Z,5.73
2022-10-22T01:53:40.414Z,6.73
2022-10-22T01:56:15.706Z,3.17
2022-10-22T01:58:45.028Z,1.80
2022-10-22T02:01:19.835Z,2.03
2022-10-22T02:04:05.159Z,2.93
2022-10-22T02:06:32.328Z,2.27
2022-10-22T02:08:59.523Z,3.07
2022-10-22T02:11:26.676Z,3.20
2022-10-22T02:13:54.319Z,3.20
2022-10-22T02:16:23.617Z,4.37
2022-10-22T02:18:51.265Z,3.07
2022-10-22T02:21:18.369Z,2.43
2022-10-22T02:23:46.665Z,3.23
2022-10-22T02:26:19.912Z,2.67
2022-10-22T02:28:50.653Z,3.17
2022-10-22T02:31:19.860Z,3.27
2022-10-22T02:33:48.387Z,3.37
2022-10-22T02:36:16.321Z,3.27
2022-10-22T02:38:43.451Z,4.27
2022-10-22T02:41:10.632Z,3.97
2022-10-22T02:43:44.188Z,4.10
2022-10-22T02:46:11.422Z,5.00
2022-10-22T02:48:38.595Z,3.27
2022-10-22T02:51:05.773Z,4.53
2022-10-22T02:53:33.036Z,3.10
2022-10-22T02:56:00.297Z,5.40
2022-10-22T02:58:27.386Z,2.70
2022-10-22T03:00:54.553Z,2.67
2022-10-22T03:03:22.291Z,3.00
2022-10-22T03:05:50.900Z,2.63
2022-10-22T03:08:18.104Z,3.00
2022-10-22T03:10:45.272Z,2.83
2022-10-22T03:13:12.352Z,2.90
2022-10-22T03:15:39.457Z,2.67
2022-10-22T03:18:06.594Z,4.20
2022-10-22T03:20:33.753Z,3.60
2022-10-22T03:23:01.273Z,3.87
2022-10-22T03:25:28.513Z,3.80
2022-10-22T03:27:55.854Z,4.97
2022-10-22T03:30:22.990Z,4.07
2022-10-22T03:32:50.060Z,3.50
2022-10-22T03:35:17.234Z,3.03
2022-10-22T03:37:44.317Z,2.90
2022-10-22T03:40:11.617Z,2.43
2022-10-22T03:42:38.884Z,3.00
2022-10-22T03:45:06.311Z,3.43
2022-10-22T03:47:33.432Z,2.60
2022-10-22T03:50:00.619Z,2.40
2022-10-22T03:52:28.080Z,2.33
2022-10-22T03:54:55.312Z,3.03
2022-10-22T03:57:22.448Z,6.67
2022-10-22T03:59:50.938Z,2.47
2022-10-22T04:02:18.096Z,2.30
2022-10-22T04:04:45.197Z,3.83
2022-10-22T04:07:12.284Z,2.20
2022-10-22T04:09:39.377Z,2.80
2022-10-22T04:12:07.974Z,2.27
2022-10-22T04:14:35.146Z,2.00
2022-10-22T04:17:02.297Z,2.57
2022-10-22T04:19:29.377Z,2.00
2022-10-22T04:21:58.763Z,1.90
2022-10-22T04:24:26.041Z,2.50
2022-10-22T04:26:56.214Z,2.20
2022-10-22T04:29:23.556Z,1.60
2022-10-22T04:31:50.797Z,2.00
2022-10-22T04:34:17.924Z,2.70
2022-10-22T04:36:45.021Z,1.97
2022-10-22T04:39:12.150Z,1.67
2022-10-22T04:41:39.511Z,1.47
2022-10-22T04:44:06.752Z,1.80
2022-10-22T04:46:35.067Z,1.80
2022-10-22T04:49:03.932Z,1.43
2022-10-22T04:51:31.050Z,1.60
2022-10-22T04:53:58.138Z,1.87
2022-10-22T04:56:31.677Z,1.40
2022-10-22T04:59:02.722Z,4.67
2022-10-22T05:01:31.038Z,1.30
2022-10-22T05:03:59.192Z,1.47
2022-10-22T05:06:26.431Z,1.30
2022-10-22T05:08:54.714Z,1.40
2022-10-22T05:11:22.700Z,1.63
2022-10-22T05:13:49.895Z,1.73
2022-10-22T05:16:17.084Z,1.20
2022-10-22T05:18:44.847Z,1.30
2022-10-22T05:21:12.716Z,2.87
2022-10-22T05:23:40.077Z,2.60
2022-10-22T05:26:07.541Z,1.77
2022-10-22T05:28:34.989Z,1.27
2022-10-22T05:31:02.290Z,1.50
2022-10-22T05:33:29.612Z,1.60
2022-10-22T05:35:56.859Z,2.20
2022-10-22T05:38:24.231Z,2.40
2022-10-22T05:41:03.651Z,1.43
2022-10-22T05:43:31.011Z,1.67
2022-10-22T05:45:58.569Z,1.47
2022-10-22T05:48:25.824Z,1.00
2022-10-22T05:50:53.071Z,2.73
2022-10-22T05:53:20.230Z,1.60
2022-10-22T05:55:47.455Z,0.90
2022-10-22T05:58:14.721Z,1.17
2022-10-22T06:00:41.854Z,1.10
2022-10-22T06:03:08.959Z,3.23
2022-10-22T06:05:36.655Z,3.50
2022-10-22T06:08:04.118Z,3.97
2022-10-22T06:10:31.292Z,3.90
2022-10-22T06:12:58.437Z,2.80
2022-10-22T06:15:25.535Z,2.13
2022-10-22T06:17:52.759Z,4.57
2022-10-22T06:20:19.904Z,2.30
2022-10-22T06:22:48.261Z,2.13
2022-10-22T06:25:15.469Z,1.80
2022-10-22T06:27:42.595Z,1.07
2022-10-22T06:30:09.911Z,1.50
2022-10-22T06:32:37.148Z,1.10
2022-10-22T06:35:04.426Z,1.27
2022-10-22T06:37:31.611Z,1.40
2022-10-22T06:39:58.875Z,2.43
2022-10-22T06:42:25.967Z,2.40
2022-10-22T06:44:53.089Z,1.60
2022-10-22T06:47:20.232Z,1.07
2022-10-22T06:49:47.317Z,0.90
2022-10-22T06:52:14.534Z,1.00
2022-10-22T06:54:41.756Z,0.70
2022-10-22T06:57:08.864Z,2.00
2022-10-22T06:59:36.182Z,2.87
2022-10-22T07:02:03.270Z,1.00
2022-10-22T07:04:30.348Z,2.67
2022-10-22T07:06:57.447Z,3.80
2022-10-22T07:09:24.541Z,1.30
2022-10-22T07:11:51.663Z,1.60
2022-10-22T07:14:18.823Z,1.40
2022-10-22T07:16:46.905Z,1.60
2022-10-22T07:19:14.106Z,3.10
2022-10-22T07:21:41.255Z,3.40
2022-10-22T07:24:08.608Z,3.03
2022-10-22T07:26:36.927Z,1.50
2022-10-22T07:29:04.184Z,1.83
2022-10-22T07:31:31.371Z,2.43
2022-10-22T07:33:58.720Z,1.87
2022-10-22T07:36:25.912Z,4.03
2022-10-22T07:38:57.321Z,2.07
2022-10-22T07:41:24.430Z,3.47
2022-10-22T07:43:51.516Z,1.60
2022-10-22T07:46:19.516Z,4.10
2022-10-22T07:48:46.651Z,2.00
2022-10-22T07:51:14.017Z,1.33
2022-10-22T07:53:41.128Z,1.33
2022-10-22T07:56:08.288Z,5.17
2022-10-22T07:58:35.413Z,1.37
2022-10-22T08:01:02.689Z,1.40
2022-10-22T08:03:29.868Z,1.70
2022-10-22T08:05:57.082Z,1.47
2022-10-22T08:08:27.119Z,1.80
2022-10-22T08:10:58.653Z,2.20
2022-10-22T08:13:26.361Z,1.87
2022-10-22T08:15:56.571Z,1.80
2022-10-22T08:18:24.940Z,0.73
2022-10-22T08:20:52.235Z,1.67
2022-10-22T08:23:22.028Z,2.77
2022-10-22T08:25:51.454Z,1.83
2022-10-22T08:28:21.214Z,1.57
2022-10-22T08:30:49.292Z,1.80
2022-10-22T08:33:16.436Z,1.63
2022-10-22T08:35:43.575Z,1.97
2022-10-22T08:38:10.674Z,1.33
2022-10-22T08:40:39.211Z,1.30
2022-10-22T08:43:39.055Z,4.63
2022-10-22T08:46:10.233Z,1.33
2022-10-22T08:48:43.610Z,1.93
2022-10-22T08:51:12.724Z,2.33
2022-10-22T08:53:42.364Z,2.83
2022-10-22T08:56:09.475Z,0.70
2022-10-22T08:58:37.256Z,1.43
2022-10-22T09:01:11.363Z,2.13
2022-10-22T09:03:51.704Z,3.20
2022-10-22T09:06:25.845Z,2.47
2022-10-22T09:08:53.246Z,4.03
2022-10-22T09:11:27.998Z,11.37
2022-10-22T09:13:55.248Z,3.20
2022-10-22T09:16:34.459Z,4.03
2022-10-22T09:19:20.295Z,3.10
2022-10-22T09:21:53.553Z,1.30
2022-10-22T09:24:32.142Z,1.50
2022-10-22T09:27:00.612Z,2.73
2022-10-22T09:29:31.669Z,3.73
2022-10-22T09:31:58.998Z,4.03
2022-10-22T09:34:26.126Z,18.73
2022-10-22T09:37:06.820Z,9.57
2022-10-22T09:39:35.013Z,4.80
2022-10-22T09:42:02.151Z,7.33
2022-10-22T09:44:29.300Z,2.10
2022-10-22T09:46:56.469Z,2.90
2022-10-22T09:49:24.040Z,4.50
2022-10-22T09:51:52.478Z,6.90
2022-10-22T09:54:24.383Z,4.30
2022-10-22T09:56:52.646Z,1.90
2022-10-22T09:59:20.673Z,1.57
2022-10-22T10:01:47.834Z,2.67
2022-10-22T10:04:15.683Z,2.20
2022-10-22T10:06:43.771Z,3.00
2022-10-22T10:09:14.103Z,3.07
2022-10-22T10:11:46.919Z,2.80
2022-10-22T10:14:14.108Z,2.90
2022-10-22T10:17:00.087Z,4.30
2022-10-22T10:19:39.067Z,1.27
2022-10-22T10:22:18.337Z,1.60
2022-10-22T10:24:51.389Z,1.20
2022-10-22T10:27:24.016Z,2.27
2022-10-22T10:30:06.614Z,1.27
2022-10-22T10:32:40.117Z,1.50
2022-10-22T10:35:12.327Z,1.50
2022-10-22T10:37:41.881Z,1.23
2022-10-22T10:40:09.043Z,1.00
2022-10-22T10:42:37.829Z,1.20
2022-10-22T10:45:23.877Z,2.23
2022-10-22T10:48:09.999Z,1.17
2022-10-22T10:50:43.197Z,1.43
2022-10-22T10:53:22.668Z,1.37
2022-10-22T10:55:58.567Z,1.50
2022-10-22T10:58:34.833Z,2.00
2022-10-22T11:01:10.035Z,1.30
2022-10-22T11:03:41.666Z,2.13
2022-10-22T11:06:10.207Z,1.80
2022-10-22T11:08:38.245Z,1.07
2022-10-22T11:11:10.945Z,3.33
2022-10-22T11:13:52.991Z,1.40
2022-10-22T11:16:20.110Z,0.90
2022-10-22T11:19:39.372Z,1.10
2022-10-22T11:22:11.243Z,1.10
2022-10-22T11:24:49.023Z,1.83
2022-10-22T11:27:22.293Z,1.00
2022-10-22T11:29:50.697Z,1.20
2022-10-22T11:32:21.700Z,0.90
2022-10-22T11:34:54.233Z,1.83
2022-10-22T11:37:21.566Z,0.73
2022-10-22T11:39:50.162Z,1.10
2022-10-22T11:42:21.615Z,0.90
2022-10-22T11:44:49.851Z,3.40
2022-10-22T11:47:24.832Z,2.00
2022-10-22T11:49:57.938Z,0.90
2022-10-22T11:52:28.237Z,1.03
2022-10-22T11:54:56.223Z,1.00
2022-10-22T11:57:26.696Z,1.27
2022-10-22T11:59:57.799Z,2.20
2022-10-22T12:02:40.963Z,0.70
2022-10-22T12:05:23.356Z,1.37
2022-10-22T12:07:57.308Z,0.70
2022-10-22T12:10:34.886Z,1.70
2022-10-22T12:13:11.762Z,1.30
2022-10-22T12:15:47.114Z,2.20
2022-10-22T12:20:50.457Z,1.97
2022-10-22T12:23:17.545Z,1.20
2022-10-22T12:25:44.786Z,1.83
2022-10-22T12:28:12.406Z,1.43
2022-10-22T12:30:39.672Z,2.03
2022-10-22T12:33:07.597Z,1.10
2022-10-22T12:35:44.215Z,1.20
2022-10-22T12:38:17.214Z,0.80
2022-10-22T12:40:47.576Z,1.10
2022-10-22T12:43:16.947Z,0.83
2022-10-22T12:45:44.868Z,1.27
2022-10-22T12:48:32.011Z,1.80
2022-10-22T12:50:59.565Z,1.63
2022-10-22T12:53:30.556Z,1.13
2022-10-22T12:55:58.622Z,3.70
2022-10-22T12:58:30.084Z,1.40
2022-10-22T13:00:58.482Z,3.80
2022-10-22T13:03:30.362Z,1.93
2022-10-22T13:05:57.504Z,1.43
2022-10-22T13:08:27.281Z,1.33
2022-10-22T13:10:54.911Z,1.03
2022-10-22T13:13:31.639Z,3.20
2022-10-22T13:16:13.119Z,1.53
2022-10-22T13:18:40.223Z,1.33
2022-10-22T13:21:14.075Z,1.70
2022-10-22T13:23:41.172Z,2.70
2022-10-22T13:26:14.716Z,1.43
2022-10-22T13:28:41.790Z,1.13
2022-10-22T13:31:09.883Z,1.40
2022-10-22T13:33:38.024Z,2.80
2022-10-22T13:36:05.311Z,1.30
2022-10-22T13:38:32.580Z,1.10
2022-10-22T13:40:59.750Z,1.97
2022-10-22T13:43:26.892Z,2.03
2022-10-22T13:45:55.051Z,0.80
2022-10-22T13:48:22.323Z,1.70
2022-10-22T13:50:50.027Z,1.37
2022-10-22T13:53:18.875Z,1.77
2022-10-22T13:55:46.410Z,1.83
2022-10-22T13:58:14.577Z,1.93
2022-10-22T14:00:42.320Z,0.87
2022-10-22T14:03:10.791Z,1.70
2022-10-22T14:05:37.884Z,0.90
2022-10-22T14:08:05.103Z,1.30
2022-10-22T14:10:32.268Z,2.60
2022-10-22T14:12:59.341Z,1.13
2022-10-22T14:15:28.122Z,2.20
2022-10-22T14:17:56.887Z,1.30
2022-10-22T14:20:25.290Z,1.40
2022-10-22T14:22:52.464Z,1.60
2022-10-22T14:25:20.926Z,2.33
2022-10-22T14:27:48.129Z,1.27
2022-10-22T14:30:15.942Z,2.40
2022-10-22T14:32:43.421Z,1.83
2022-10-22T14:35:14.416Z,1.17
2022-10-22T14:37:41.608Z,1.10
2022-10-22T14:40:09.373Z,1.93
2022-10-22T14:42:40.194Z,2.10
2022-10-22T14:45:08.120Z,2.27
2022-10-22T14:47:35.247Z,2.57
2022-10-22T14:50:02.481Z,1.93
2022-10-22T14:52:29.568Z,2.97
2022-10-22T14:54:56.641Z,1.50
2022-10-22T14:57:23.740Z,1.50
2022-10-22T14:59:54.755Z,2.00
2022-10-22T15:02:22.007Z,1.47
2022-10-22T15:04:49.494Z,1.97
2022-10-22T15:07:18.954Z,1.63
2022-10-22T15:09:46.243Z,4.20
2022-10-22T15:12:13.374Z,2.30
2022-10-22T15:14:40.464Z,1.33
2022-10-22T15:17:07.661Z,1.50
2022-10-22T15:19:34.758Z,1.60
2022-10-22T15:22:02.420Z,2.63
2022-10-22T15:24:29.535Z,2.33
2022-10-22T15:26:56.729Z,2.43
2022-10-22T15:29:23.947Z,2.57
2022-10-22T15:31:52.083Z,4.23
2022-10-22T15:34:20.355Z,1.30
2022-10-22T15:36:47.523Z,2.60
2022-10-22T15:39:15.219Z,1.60
2022-10-22T15:41:42.458Z,4.10
2022-10-22T15:44:09.603Z,1.47
2022-10-22T15:46:36.778Z,3.47
2022-10-22T15:49:03.978Z,2.47
2022-10-22T15:51:31.164Z,3.40
2022-10-22T15:53:58.871Z,1.90
2022-10-22T15:56:26.579Z,1.87
2022-10-22T15:58:57.592Z,1.77
2022-10-22T16:01:25.250Z,2.50
2022-10-22T16:03:53.702Z,4.13
2022-10-22T16:06:20.805Z,2.57
2022-10-22T16:08:47.925Z,2.63
2022-10-22T16:11:15.050Z,5.73
2022-10-22T16:13:42.169Z,7.47
2022-10-22T16:16:09.448Z,8.30
2022-10-22T16:18:36.540Z,7.13
2022-10-22T16:21:03.745Z,4.77
2022-10-22T16:23:30.905Z,3.77
2022-10-22T16:25:58.008Z,3.70
2022-10-22T16:28:25.129Z,4.07
2022-10-22T16:30:52.408Z,4.73
2022-10-22T16:33:19.508Z,4.17
2022-10-22T16:35:46.635Z,3.50
2022-10-22T16:38:13.771Z,3.30
2022-10-22T16:40:42.170Z,4.50
2022-10-22T16:43:09.252Z,4.07
2022-10-22T16:45:36.447Z,4.83
2022-10-22T16:48:03.553Z,4.53
2022-10-22T16:50:30.658Z,5.63
2022-10-22T16:52:57.752Z,4.60
2022-10-22T16:55:24.895Z,4.30
2022-10-22T16:57:52.399Z,4.97
2022-10-22T17:00:19.927Z,5.27
2022-10-22T17:02:51.355Z,5.77
2022-10-22T17:05:18.480Z,5.40
2022-10-22T17:07:45.586Z,5.23
2022-10-22T17:10:12.795Z,6.13
2022-10-22T17:12:40.220Z,5.97
2022-10-22T17:15:08.034Z,6.80
2022-10-22T17:17:35.147Z,5.80
2022-10-22T17:20:02.264Z,7.03
2022-10-22T17:22:29.524Z,6.40
2022-10-22T17:25:09.299Z,7.93
2022-10-22T17:27:36.600Z,6.93
2022-10-22T17:30:04.176Z,6.37
2022-10-22T17:32:31.286Z,10.20
2022-10-22T17:34:58.416Z,7.20
2022-10-22T17:37:25.557Z,5.77
2022-10-22T17:39:52.725Z,6.97
2022-10-22T17:42:19.850Z,4.87
2022-10-22T17:44:47.022Z,4.83
2022-10-22T17:47:15.037Z,4.57
2022-10-22T17:49:42.189Z,4.70
2022-10-22T17:52:11.345Z,3.37
2022-10-22T17:54:38.502Z,5.80
2022-10-22T17:57:05.665Z,3.30
2022-10-22T17:59:32.903Z,5.43
2022-10-22T18:02:02.327Z,4.10
2022-10-22T18:04:30.079Z,4.97
2022-10-22T18:06:57.395Z,4.60
2022-10-22T18:09:24.510Z,4.57
2022-10-22T18:11:52.173Z,4.00
2022-10-22T18:14:19.490Z,3.60
2022-10-22T18:16:46.689Z,4.00
2022-10-22T18:19:15.192Z,5.63
2022-10-22T18:21:42.357Z,4.20
2022-10-22T18:24:09.981Z,4.77
2022-10-22T18:26:37.091Z,4.50
2022-10-22T18:29:04.200Z,5.10
2022-10-22T18:31:31.341Z,4.00
2022-10-22T18:33:58.620Z,5.47
2022-10-22T18:36:26.321Z,5.73
2022-10-22T18:38:54.001Z,6.30
2022-10-22T18:41:21.177Z,6.37
2022-10-22T18:43:54.647Z,6.07
2022-10-22T18:46:22.040Z,5.80
2022-10-22T18:48:49.256Z,7.07
2022-10-22T18:51:16.417Z,7.83
2022-10-22T18:53:53.706Z,5.97
2022-10-22T18:56:30.693Z,6.30
2022-10-22T18:58:57.863Z,6.77
2022-10-22T19:01:25.565Z,6.47
2022-10-22T19:03:52.842Z,6.97
2022-10-22T19:06:24.959Z,6.67
2022-10-22T19:08:52.061Z,6.80
2022-10-22T19:11:19.314Z,6.93
2022-10-22T19:13:46.429Z,7.30
2022-10-22T19:16:18.354Z,9.47
2022-10-22T19:18:45.471Z,6.80
2022-10-22T19:21:12.571Z,7.40
2022-10-22T19:23:39.768Z,7.10
2022-10-22T19:26:10.875Z,9.10
2022-10-22T19:28:38.352Z,8.50
2022-10-22T19:31:06.368Z,6.60
2022-10-22T19:33:34.184Z,7.07
2022-10-22T19:36:28.776Z,7.30
2022-10-22T19:38:55.944Z,6.27
2022-10-22T19:41:23.557Z,8.80
2022-10-22T19:43:51.225Z,6.73
2022-10-22T19:46:18.737Z,6.90
2022-10-22T19:51:18.871Z,7.07
2022-10-22T19:53:45.964Z,6.20
2022-10-22T19:56:13.255Z,6.73
2022-10-22T19:58:40.403Z,8.60
2022-10-22T20:01:08.352Z,18.10
2022-10-22T20:03:36.342Z,14.93
2022-10-22T20:06:04.082Z,13.60
2022-10-22T20:08:32.124Z,12.13
2022-10-22T20:10:59.341Z,18.33
2022-10-22T20:13:26.437Z,22.17
2022-10-22T20:15:53.659Z,24.03
2022-10-22T20:18:22.449Z,24.00
2022-10-22T20:20:49.950Z,15.90
2022-10-22T20:23:17.085Z,20.07
2022-10-22T20:25:45.011Z,16.20
2022-10-22T20:28:12.178Z,15.40
2022-10-22T20:30:45.581Z,12.57
2022-10-22T20:33:12.885Z,11.60
2022-10-22T20:35:40.065Z,11.30
2022-10-22T20:38:07.613Z,9.50
2022-10-22T20:40:34.822Z,10.57
2022-10-22T20:43:02.061Z,10.13
2022-10-22T20:45:29.227Z,8.67
2022-10-22T20:48:02.620Z,9.47
2022-10-22T20:50:31.377Z,8.00
2022-10-22T20:52:59.016Z,9.47
2022-10-22T20:55:26.187Z,10.23
2022-10-22T20:57:53.292Z,8.87
2022-10-22T21:00:20.472Z,10.23
2022-10-22T21:02:47.622Z,12.30
2022-10-22T21:05:14.953Z,12.20
2022-10-22T21:07:42.370Z,9.53
2022-10-22T21:10:09.713Z,10.80
2022-10-22T21:12:41.817Z,10.10
2022-10-22T21:15:12.480Z,11.47
2022-10-22T21:17:40.688Z,9.53
2022-10-22T21:20:08.065Z,10.63
2022-10-22T21:22:35.219Z,9.43
2022-10-22T21:25:02.404Z,10.10
2022-10-22T21:27:29.597Z,10.43
2022-10-22T21:29:56.700Z,10.17
2022-10-22T21:32:25.137Z,9.97
2022-10-22T21:34:52.216Z,10.93
2022-10-22T21:37:19.413Z,11.97
2022-10-22T21:39:46.571Z,9.90
2022-10-22T21:42:15.546Z,10.73
2022-10-22T21:44:42.660Z,9.90
2022-10-22T21:47:09.769Z,11.07
2022-10-22T21:49:36.904Z,10.07
2022-10-22T21:52:06.878Z,9.63
2022-10-22T21:54:37.253Z,10.03
2022-10-22T21:57:04.981Z,10.33
2022-10-22T21:59:32.215Z,10.73
2022-10-22T22:02:03.469Z,10.00
2022-10-22T22:04:32.968Z,9.37
2022-10-22T22:07:03.345Z,8.67
2022-10-22T22:09:30.436Z,9.60
2022-10-22T22:11:57.640Z,10.90
2022-10-22T22:14:24.844Z,10.20
2022-10-22T22:16:52.052Z,9.93
2022-10-22T22:19:19.219Z,8.73
2022-10-22T22:21:46.408Z,9.93
2022-10-22T22:24:13.915Z,9.70
2022-10-22T22:26:41.261Z,9.50
2022-10-22T22:29:08.500Z,9.70
2022-10-22T22:31:35.740Z,9.00
2022-10-22T22:34:03.753Z,9.60
2022-10-22T22:36:33.495Z,9.87
2022-10-22T22:39:00.611Z,9.67
2022-10-22T22:41:27.716Z,10.10
2022-10-22T22:46:26.889Z,9.53
2022-10-22T22:48:54.004Z,11.43
2022-10-22T22:51:21.244Z,9.83
2022-10-22T22:53:48.417Z,9.93
2022-10-22T22:56:17.034Z,10.43
2022-10-22T22:58:44.350Z,11.37
2022-10-22T23:01:18.471Z,9.27
2022-10-22T23:03:46.331Z,10.17
2022-10-22T23:06:13.562Z,10.60
2022-10-22T23:08:40.885Z,8.07
2022-10-22T23:11:12.081Z,9.23
2022-10-22T23:13:39.299Z,9.53
2022-10-22T23:16:11.226Z,10.20
2022-10-22T23:18:38.402Z,10.37
2022-10-22T23:21:06.511Z,8.17
2022-10-22T23:23:34.358Z,9.53
2022-10-22T23:26:01.804Z,9.40
2022-10-22T23:28:29.010Z,9.97
2022-10-22T23:30:56.140Z,8.10
2022-10-22T23:33:23.244Z,9.77
2022-10-22T23:35:50.377Z,9.03
2022-10-22T23:38:17.452Z,10.33
2022-10-22T23:40:44.579Z,8.50
2022-10-22T23:43:11.668Z,9.13
2022-10-22T23:45:38.866Z,9.23
2022-10-22T23:48:06.055Z,9.30
2022-10-22T23:50:33.199Z,8.10
2022-10-22T23:53:00.369Z,8.27
2022-10-22T23:55:27.515Z,8.93
2022-10-22T23:57:54.623Z,9.70
