createdAt,value
2023-02-11T00:00:53.637Z,1004.47
2023-02-11T00:01:53.697Z,1004.46
2023-02-11T00:02:53.624Z,1004.43
2023-02-11T00:03:53.629Z,1004.39
2023-02-11T00:04:53.624Z,1004.35
2023-02-11T00:05:53.613Z,1004.32
2023-02-11T00:06:53.617Z,1004.32
2023-02-11T00:07:53.590Z,1004.32
2023-02-11T00:08:53.803Z,1004.31
2023-02-11T00:09:53.550Z,1004.30
2023-02-11T00:10:53.571Z,1004.27
2023-02-11T00:11:53.538Z,1004.25
2023-02-11T00:12:53.550Z,1004.24
2023-02-11T00:13:53.543Z,1004.21
2023-02-11T00:14:53.559Z,1004.15
2023-02-11T00:15:53.504Z,1004.11
2023-02-11T00:16:53.502Z,1004.09
2023-02-11T00:17:53.485Z,1004.09
2023-02-11T00:18:53.465Z,1004.07
2023-02-11T00:19:53.460Z,1004.09
2023-02-11T00:20:53.465Z,1004.10
2023-02-11T00:21:53.434Z,1004.11
2023-02-11T00:22:53.431Z,1004.13
2023-02-11T00:23:53.413Z,1004.12
2023-02-11T00:24:53.402Z,1004.11
2023-02-11T00:25:53.510Z,1004.10
2023-02-11T00:26:53.375Z,1004.07
2023-02-11T00:27:53.371Z,1004.01
2023-02-11T00:28:53.387Z,1003.98
2023-02-11T00:29:53.346Z,1003.97
2023-02-11T00:30:53.417Z,1003.98
2023-02-11T00:31:53.475Z,1003.96
2023-02-11T00:32:53.317Z,1003.93
2023-02-11T00:33:53.322Z,1003.92
2023-02-11T00:34:53.311Z,1003.94
2023-02-11T00:35:53.346Z,1003.97
2023-02-11T00:36:53.274Z,1003.96
2023-02-11T00:37:53.268Z,1003.97
2023-02-11T00:38:53.252Z,1003.97
2023-02-11T00:39:53.268Z,1003.95
2023-02-11T00:40:53.226Z,1003.93
2023-02-11T00:41:53.229Z,1003.96
2023-02-11T00:42:53.217Z,1003.99
2023-02-11T00:43:53.249Z,1004.00
2023-02-11T00:44:53.214Z,1004.03
2023-02-11T00:45:53.533Z,1004.09
2023-02-11T00:46:53.171Z,1004.13
2023-02-11T00:47:53.164Z,1004.15
2023-02-11T00:48:53.149Z,1004.16
2023-02-11T00:49:53.166Z,1004.17
2023-02-11T00:50:53.131Z,1004.16
2023-02-11T00:51:53.128Z,1004.17
2023-02-11T00:52:53.117Z,1004.17
2023-02-11T00:53:53.108Z,1004.16
2023-02-11T00:54:53.116Z,1004.17
2023-02-11T00:55:53.084Z,1004.18
2023-02-11T00:56:53.076Z,1004.19
2023-02-11T00:57:53.063Z,1004.17
2023-02-11T00:58:53.056Z,1004.18
2023-02-11T00:59:53.086Z,1004.20
2023-02-11T01:00:53.023Z,1004.24
2023-02-11T01:01:53.027Z,1004.23
2023-02-11T01:02:53.009Z,1004.21
2023-02-11T01:03:53.005Z,1004.15
2023-02-11T01:04:53.088Z,1004.12
2023-02-11T01:05:53.090Z,1004.09
2023-02-11T01:06:52.972Z,1004.07
2023-02-11T01:07:52.967Z,1004.03
2023-02-11T01:08:52.953Z,1003.95
2023-02-11T01:09:52.953Z,1003.89
2023-02-11T01:10:52.933Z,1003.86
2023-02-11T01:11:52.952Z,1003.85
2023-02-11T01:12:52.920Z,1003.86
2023-02-11T01:13:52.909Z,1003.87
2023-02-11T01:14:52.890Z,1003.87
2023-02-11T01:15:53.268Z,1003.86
2023-02-11T01:16:52.897Z,1003.81
2023-02-11T01:17:52.872Z,1003.79
2023-02-11T01:18:52.850Z,1003.80
2023-02-11T01:19:52.848Z,1003.78
2023-02-11T01:20:52.840Z,1003.76
2023-02-11T01:21:52.826Z,1003.69
2023-02-11T01:22:52.837Z,1003.63
2023-02-11T01:23:52.809Z,1003.61
2023-02-11T01:24:52.794Z,1003.60
2023-02-11T01:25:53.109Z,1003.58
2023-02-11T01:26:52.777Z,1003.59
2023-02-11T01:27:52.769Z,1003.59
2023-02-11T01:28:52.782Z,1003.58
2023-02-11T01:29:52.747Z,1003.59
2023-02-11T01:30:52.775Z,1003.61
2023-02-11T01:31:52.759Z,1003.62
2023-02-11T01:32:52.712Z,1003.61
2023-02-11T01:33:52.709Z,1003.61
2023-02-11T01:34:52.724Z,1003.60
2023-02-11T01:35:53.100Z,1003.58
2023-02-11T01:36:52.677Z,1003.54
2023-02-11T01:37:52.665Z,1003.51
2023-02-11T01:38:52.660Z,1003.47
2023-02-11T01:39:52.650Z,1003.42
2023-02-11T01:40:52.657Z,1003.37
2023-02-11T01:41:52.623Z,1003.33
2023-02-11T01:42:52.614Z,1003.28
2023-02-11T01:43:52.601Z,1003.22
2023-02-11T01:44:52.602Z,1003.19
2023-02-11T01:45:52.923Z,1003.15
2023-02-11T01:46:52.699Z,1003.13
2023-02-11T01:47:52.562Z,1003.13
2023-02-11T01:48:52.626Z,1003.13
2023-02-11T01:49:52.543Z,1003.14
2023-02-11T01:50:52.578Z,1003.14
2023-02-11T01:51:52.540Z,1003.15
2023-02-11T01:52:52.517Z,1003.16
2023-02-11T01:53:52.520Z,1003.22
2023-02-11T01:54:52.500Z,1003.23
2023-02-11T01:55:52.481Z,1003.20
2023-02-11T01:56:52.473Z,1003.17
2023-02-11T01:57:52.461Z,1003.17
2023-02-11T01:58:52.478Z,1003.18
2023-02-11T01:59:52.444Z,1003.18
2023-02-11T02:00:52.434Z,1003.20
2023-02-11T02:01:52.468Z,1003.22
2023-02-11T02:02:52.413Z,1003.21
2023-02-11T02:03:52.443Z,1003.20
2023-02-11T02:04:52.424Z,1003.19
2023-02-11T02:05:52.708Z,1003.15
2023-02-11T02:06:52.377Z,1003.16
2023-02-11T02:07:52.353Z,1003.14
2023-02-11T02:08:52.359Z,1003.12
2023-02-11T02:09:52.345Z,1003.09
2023-02-11T02:10:52.358Z,1003.07
2023-02-11T02:11:52.329Z,1003.07
2023-02-11T02:12:52.323Z,1003.05
2023-02-11T02:13:52.294Z,1003.00
2023-02-11T02:14:52.291Z,1002.96
2023-02-11T02:15:52.716Z,1002.94
2023-02-11T02:16:52.495Z,1002.94
2023-02-11T02:17:52.259Z,1003.00
2023-02-11T02:18:52.246Z,1003.00
2023-02-11T02:19:52.234Z,1002.99
2023-02-11T02:20:52.227Z,1003.00
2023-02-11T02:21:52.231Z,1003.01
2023-02-11T02:22:52.234Z,1003.01
2023-02-11T02:23:52.192Z,1002.96
2023-02-11T02:24:52.188Z,1002.93
2023-02-11T02:25:52.380Z,1002.94
2023-02-11T02:26:52.170Z,1002.98
2023-02-11T02:27:52.149Z,1003.02
2023-02-11T02:28:52.187Z,1003.06
2023-02-11T02:29:52.132Z,1003.07
2023-02-11T02:30:52.345Z,1003.09
2023-02-11T02:31:52.152Z,1003.13
2023-02-11T02:32:52.107Z,1003.17
2023-02-11T02:33:52.092Z,1003.14
2023-02-11T02:34:52.114Z,1003.16
2023-02-11T02:35:52.163Z,1003.14
2023-02-11T02:36:52.065Z,1003.14
2023-02-11T02:37:52.061Z,1003.15
2023-02-11T02:38:52.048Z,1003.12
2023-02-11T02:39:52.038Z,1003.09
2023-02-11T02:40:52.054Z,1003.06
2023-02-11T02:41:52.022Z,1003.05
2023-02-11T02:42:52.003Z,1003.03
2023-02-11T02:43:52.000Z,1003.03
2023-02-11T02:44:51.984Z,1003.00
2023-02-11T02:45:52.347Z,1003.01
2023-02-11T02:46:52.151Z,1003.03
2023-02-11T02:47:51.962Z,1003.02
2023-02-11T02:48:51.943Z,1003.01
2023-02-11T02:49:51.939Z,1003.00
2023-02-11T02:50:51.923Z,1003.01
2023-02-11T02:51:51.946Z,1002.96
2023-02-11T02:52:51.904Z,1002.96
2023-02-11T02:53:51.938Z,1002.94
2023-02-11T02:54:51.890Z,1002.92
2023-02-11T02:55:52.141Z,1002.91
2023-02-11T02:56:51.903Z,1002.93
2023-02-11T02:57:51.865Z,1002.97
2023-02-11T02:58:51.846Z,1002.96
2023-02-11T02:59:51.835Z,1002.93
2023-02-11T03:00:51.843Z,1002.90
2023-02-11T03:01:51.826Z,1002.91
2023-02-11T03:02:51.845Z,1002.90
2023-02-11T03:03:51.863Z,1002.91
2023-02-11T03:04:51.781Z,1002.90
2023-02-11T03:05:52.317Z,1002.92
2023-02-11T03:06:51.768Z,1002.95
2023-02-11T03:07:51.766Z,1002.96
2023-02-11T03:08:51.781Z,1002.99
2023-02-11T03:09:51.736Z,1003.00
2023-02-11T03:10:51.724Z,1002.98
2023-02-11T03:11:51.719Z,1002.92
2023-02-11T03:12:51.710Z,1002.93
2023-02-11T03:13:51.699Z,1002.91
2023-02-11T03:14:51.720Z,1002.91
2023-02-11T03:15:52.103Z,1002.99
2023-02-11T03:16:51.663Z,1003.00
2023-02-11T03:17:51.663Z,1002.97
2023-02-11T03:18:51.639Z,1002.94
2023-02-11T03:19:51.642Z,1002.97
2023-02-11T03:20:52.040Z,1002.90
2023-02-11T03:21:51.616Z,1002.88
2023-02-11T03:22:51.602Z,1002.90
2023-02-11T03:23:51.592Z,1002.87
2023-02-11T03:24:51.580Z,1002.85
2023-02-11T03:25:51.877Z,1002.90
2023-02-11T03:26:51.586Z,1002.90
2023-02-11T03:27:51.790Z,1002.81
2023-02-11T03:28:51.545Z,1002.79
2023-02-11T03:29:51.551Z,1002.77
2023-02-11T03:30:51.590Z,1002.75
2023-02-11T03:31:51.642Z,1002.74
2023-02-11T03:32:51.503Z,1002.74
2023-02-11T03:33:51.522Z,1002.75
2023-02-11T03:34:51.481Z,1002.78
2023-02-11T03:35:51.751Z,1002.76
2023-02-11T03:36:51.460Z,1002.73
2023-02-11T03:37:51.458Z,1002.66
2023-02-11T03:38:51.478Z,1002.59
2023-02-11T03:39:51.441Z,1002.57
2023-02-11T03:40:51.422Z,1002.57
2023-02-11T03:41:51.417Z,1002.54
2023-02-11T03:42:51.412Z,1002.50
2023-02-11T03:43:51.405Z,1002.51
2023-02-11T03:44:51.412Z,1002.49
2023-02-11T03:45:51.701Z,1002.42
2023-02-11T03:46:51.367Z,1002.39
2023-02-11T03:47:51.355Z,1002.37
2023-02-11T03:48:51.341Z,1002.30
2023-02-11T03:49:51.337Z,1002.27
2023-02-11T03:50:51.364Z,1002.30
2023-02-11T03:51:51.321Z,1002.33
2023-02-11T03:52:51.303Z,1002.32
2023-02-11T03:53:51.297Z,1002.31
2023-02-11T03:54:51.280Z,1002.31
2023-02-11T03:55:51.704Z,1002.29
2023-02-11T03:56:51.283Z,1002.28
2023-02-11T03:57:51.252Z,1002.25
2023-02-11T03:58:51.241Z,1002.20
2023-02-11T03:59:51.233Z,1002.12
2023-02-11T04:00:51.260Z,1002.11
2023-02-11T04:01:51.218Z,1002.31
2023-02-11T04:02:51.266Z,1002.32
2023-02-11T04:03:51.191Z,1002.26
2023-02-11T04:04:51.298Z,1002.24
2023-02-11T04:05:51.404Z,1002.35
2023-02-11T04:06:51.157Z,1002.38
2023-02-11T04:07:51.180Z,1002.33
2023-02-11T04:08:51.133Z,1002.32
2023-02-11T04:09:51.133Z,1002.31
2023-02-11T04:10:51.151Z,1002.35
2023-02-11T04:11:51.120Z,1002.40
2023-02-11T04:12:51.111Z,1002.41
2023-02-11T04:13:51.088Z,1002.38
2023-02-11T04:14:51.077Z,1002.33
2023-02-11T04:15:51.423Z,1002.31
2023-02-11T04:16:51.084Z,1002.30
2023-02-11T04:17:51.056Z,1002.28
2023-02-11T04:18:51.036Z,1002.30
2023-02-11T04:19:51.035Z,1002.34
2023-02-11T04:20:51.024Z,1002.38
2023-02-11T04:21:51.022Z,1002.39
2023-02-11T04:22:51.408Z,1002.41
2023-02-11T04:23:50.990Z,1002.46
2023-02-11T04:24:50.974Z,1002.49
2023-02-11T04:25:51.404Z,1002.44
2023-02-11T04:26:50.956Z,1002.34
2023-02-11T04:27:51.000Z,1002.30
2023-02-11T04:28:50.953Z,1002.30
2023-02-11T04:29:50.951Z,1002.25
2023-02-11T04:30:50.961Z,1002.21
2023-02-11T04:31:51.019Z,1002.23
2023-02-11T04:32:50.894Z,1002.26
2023-02-11T04:33:50.889Z,1002.33
2023-02-11T04:34:50.906Z,1002.31
2023-02-11T04:35:51.205Z,1002.26
2023-02-11T04:36:50.860Z,1002.24
2023-02-11T04:37:50.847Z,1002.18
2023-02-11T04:38:50.826Z,1002.16
2023-02-11T04:39:50.860Z,1002.15
2023-02-11T04:40:50.811Z,1002.15
2023-02-11T04:41:50.807Z,1002.14
2023-02-11T04:42:50.786Z,1002.12
2023-02-11T04:43:50.785Z,1002.11
2023-02-11T04:44:50.768Z,1002.11
2023-02-11T04:45:51.258Z,1002.06
2023-02-11T04:46:50.752Z,1002.01
2023-02-11T04:47:50.745Z,1001.98
2023-02-11T04:48:50.738Z,1001.99
2023-02-11T04:49:50.741Z,1002.02
2023-02-11T04:50:50.708Z,1002.02
2023-02-11T04:51:50.741Z,1002.03
2023-02-11T04:52:50.694Z,1002.06
2023-02-11T04:53:50.696Z,1002.10
2023-02-11T04:54:50.679Z,1002.12
2023-02-11T04:55:51.295Z,1002.09
2023-02-11T04:56:50.649Z,1002.09
2023-02-11T04:57:50.684Z,1002.12
2023-02-11T04:58:50.633Z,1002.18
2023-02-11T04:59:50.624Z,1002.21
2023-02-11T05:00:50.648Z,1002.26
2023-02-11T05:01:50.606Z,1002.29
2023-02-11T05:02:50.588Z,1002.27
2023-02-11T05:03:50.641Z,1002.24
2023-02-11T05:04:50.577Z,1002.23
2023-02-11T05:05:50.937Z,1002.23
2023-02-11T05:06:50.595Z,1002.23
2023-02-11T05:07:50.554Z,1002.21
2023-02-11T05:08:50.530Z,1002.21
2023-02-11T05:09:50.545Z,1002.16
2023-02-11T05:10:50.541Z,1002.16
2023-02-11T05:11:50.505Z,1002.15
2023-02-11T05:12:50.484Z,1002.11
2023-02-11T05:13:50.486Z,1002.16
2023-02-11T05:14:50.472Z,1002.21
2023-02-11T05:15:50.856Z,1002.24
2023-02-11T05:16:50.511Z,1002.27
2023-02-11T05:17:50.456Z,1002.21
2023-02-11T05:18:52.571Z,1002.19
2023-02-11T05:19:50.427Z,1002.20
2023-02-11T05:20:50.411Z,1002.22
2023-02-11T05:22:01.621Z,1002.24
2023-02-11T05:22:50.401Z,1002.23
2023-02-11T05:23:50.400Z,1002.26
2023-02-11T05:24:50.395Z,1002.22
2023-02-11T05:25:50.662Z,1002.20
2023-02-11T05:26:50.368Z,1002.15
2023-02-11T05:27:50.379Z,1002.11
2023-02-11T05:28:50.350Z,1002.08
2023-02-11T05:29:50.324Z,1002.07
2023-02-11T05:30:50.340Z,1002.06
2023-02-11T05:31:50.304Z,1002.11
2023-02-11T05:32:50.285Z,1002.15
2023-02-11T05:33:50.299Z,1002.11
2023-02-11T05:34:50.268Z,1002.11
2023-02-11T05:35:50.533Z,1002.10
2023-02-11T05:36:50.259Z,1002.07
2023-02-11T05:37:50.241Z,1002.07
2023-02-11T05:38:50.552Z,1002.09
2023-02-11T05:39:50.219Z,1002.10
2023-02-11T05:40:50.205Z,1002.14
2023-02-11T05:41:50.200Z,1002.18
2023-02-11T05:42:50.185Z,1002.21
2023-02-11T05:43:50.180Z,1002.23
2023-02-11T05:44:50.763Z,1002.24
2023-02-11T05:45:50.743Z,1002.25
2023-02-11T05:46:50.146Z,1002.28
2023-02-11T05:47:50.140Z,1002.30
2023-02-11T05:48:50.132Z,1002.30
2023-02-11T05:49:50.127Z,1002.30
2023-02-11T05:50:50.127Z,1002.31
2023-02-11T05:51:50.097Z,1002.31
2023-02-11T05:52:50.089Z,1002.28
2023-02-11T05:53:50.075Z,1002.27
2023-02-11T05:54:50.068Z,1002.28
2023-02-11T05:55:50.429Z,1002.31
2023-02-11T05:56:50.085Z,1002.28
2023-02-11T05:57:50.037Z,1002.22
2023-02-11T05:58:50.035Z,1002.20
2023-02-11T05:59:50.008Z,1002.15
2023-02-11T06:00:50.016Z,1002.11
2023-02-11T06:01:49.994Z,1002.05
2023-02-11T06:02:50.079Z,1002.03
2023-02-11T06:03:50.070Z,1002.04
2023-02-11T06:04:49.971Z,1002.03
2023-02-11T06:05:50.300Z,1002.04
2023-02-11T06:06:49.950Z,1002.04
2023-02-11T06:07:49.962Z,1002.04
2023-02-11T06:08:49.928Z,1002.08
2023-02-11T06:09:49.903Z,1002.13
2023-02-11T06:10:49.900Z,1002.14
2023-02-11T06:11:49.881Z,1002.15
2023-02-11T06:12:49.881Z,1002.17
2023-02-11T06:13:49.907Z,1002.16
2023-02-11T06:14:49.861Z,1002.16
2023-02-11T06:15:50.347Z,1002.18
2023-02-11T06:16:49.841Z,1002.16
2023-02-11T06:17:49.832Z,1002.14
2023-02-11T06:18:49.827Z,1002.12
2023-02-11T06:19:49.832Z,1002.14
2023-02-11T06:20:49.796Z,1002.19
2023-02-11T06:21:49.784Z,1002.21
2023-02-11T06:22:49.777Z,1002.18
2023-02-11T06:23:49.766Z,1002.16
2023-02-11T06:25:00.805Z,1002.15
2023-02-11T06:25:50.256Z,1002.13
2023-02-11T06:26:49.737Z,1002.09
2023-02-11T06:27:49.722Z,1002.07
2023-02-11T06:28:49.718Z,1002.00
2023-02-11T06:29:49.702Z,1001.94
2023-02-11T06:30:49.872Z,1001.91
2023-02-11T06:31:49.833Z,1001.87
2023-02-11T06:32:49.830Z,1001.81
2023-02-11T06:33:49.672Z,1001.76
2023-02-11T06:34:49.658Z,1001.81
2023-02-11T06:35:49.940Z,1001.87
2023-02-11T06:36:49.637Z,1001.91
2023-02-11T06:37:49.653Z,1001.90
2023-02-11T06:38:49.647Z,1001.84
2023-02-11T06:39:49.603Z,1001.79
2023-02-11T06:40:49.803Z,1001.80
2023-02-11T06:41:49.586Z,1001.86
2023-02-11T06:42:49.583Z,1001.91
2023-02-11T06:43:49.564Z,1001.92
2023-02-11T06:44:49.961Z,1001.90
2023-02-11T06:45:49.836Z,1001.86
2023-02-11T06:46:49.561Z,1001.86
2023-02-11T06:47:49.527Z,1001.86
2023-02-11T06:48:49.516Z,1001.86
2023-02-11T06:49:49.507Z,1001.88
2023-02-11T06:50:49.521Z,1001.88
2023-02-11T06:51:49.493Z,1001.87
2023-02-11T06:52:49.507Z,1001.89
2023-02-11T06:53:49.470Z,1001.88
2023-02-11T06:54:49.461Z,1001.88
2023-02-11T06:55:49.845Z,1001.85
2023-02-11T06:56:49.466Z,1001.84
2023-02-11T06:57:49.425Z,1001.85
2023-02-11T06:58:49.420Z,1001.86
2023-02-11T06:59:49.410Z,1001.89
2023-02-11T07:00:49.396Z,1001.88
2023-02-11T07:01:49.439Z,1001.88
2023-02-11T07:02:49.445Z,1001.91
2023-02-11T07:03:49.365Z,1001.93
2023-02-11T07:04:49.359Z,1001.97
2023-02-11T07:05:49.748Z,1002.01
2023-02-11T07:06:49.336Z,1002.03
2023-02-11T07:07:49.337Z,1002.04
2023-02-11T07:08:49.346Z,1002.06
2023-02-11T07:09:49.306Z,1002.06
2023-02-11T07:10:49.296Z,1002.06
2023-02-11T07:11:49.311Z,1002.09
2023-02-11T07:12:49.272Z,1002.09
2023-02-11T07:13:49.259Z,1002.10
2023-02-11T07:14:49.288Z,1002.10
2023-02-11T07:15:49.700Z,1002.10
2023-02-11T07:16:49.234Z,1002.08
2023-02-11T07:17:49.226Z,1002.09
2023-02-11T07:18:49.213Z,1002.08
2023-02-11T07:19:49.201Z,1002.08
2023-02-11T07:20:49.216Z,1002.10
2023-02-11T07:21:49.183Z,1002.11
2023-02-11T07:22:49.173Z,1002.11
2023-02-11T07:23:49.161Z,1002.12
2023-02-11T07:24:49.162Z,1002.10
2023-02-11T07:25:49.593Z,1002.11
2023-02-11T07:26:49.176Z,1002.10
2023-02-11T07:27:49.120Z,1002.10
2023-02-11T07:28:49.114Z,1002.12
2023-02-11T07:29:49.119Z,1002.14
2023-02-11T07:30:49.132Z,1002.15
2023-02-11T07:31:49.150Z,1002.16
2023-02-11T07:32:49.090Z,1002.20
2023-02-11T07:33:49.093Z,1002.25
2023-02-11T07:34:49.119Z,1002.28
2023-02-11T07:35:49.438Z,1002.32
2023-02-11T07:36:49.048Z,1002.33
2023-02-11T07:37:49.034Z,1002.30
2023-02-11T07:38:49.035Z,1002.31
2023-02-11T07:39:49.030Z,1002.30
2023-02-11T07:40:48.991Z,1002.28
2023-02-11T07:41:48.986Z,1002.31
2023-02-11T07:42:48.980Z,1002.33
2023-02-11T07:43:48.969Z,1002.34
2023-02-11T07:44:50.549Z,1002.35
2023-02-11T07:45:49.573Z,1002.34
2023-02-11T07:46:49.022Z,1002.31
2023-02-11T07:47:48.922Z,1002.29
2023-02-11T07:48:48.923Z,1002.29
2023-02-11T07:49:48.905Z,1002.30
2023-02-11T07:50:48.903Z,1002.34
2023-02-11T07:51:48.911Z,1002.38
2023-02-11T07:52:48.879Z,1002.40
2023-02-11T07:53:48.889Z,1002.39
2023-02-11T07:54:48.857Z,1002.40
2023-02-11T07:55:49.243Z,1002.38
2023-02-11T07:56:48.840Z,1002.38
2023-02-11T07:57:48.861Z,1002.39
2023-02-11T07:58:48.840Z,1002.38
2023-02-11T07:59:48.804Z,1002.39
2023-02-11T08:00:48.853Z,1002.42
2023-02-11T08:01:48.809Z,1002.43
2023-02-11T08:02:48.781Z,1002.42
2023-02-11T08:03:48.786Z,1002.40
2023-02-11T08:04:48.807Z,1002.37
2023-02-11T08:05:48.974Z,1002.36
2023-02-11T08:06:48.745Z,1002.37
2023-02-11T08:07:48.720Z,1002.37
2023-02-11T08:08:48.723Z,1002.36
2023-02-11T08:09:48.727Z,1002.33
2023-02-11T08:10:49.013Z,1002.31
2023-02-11T08:11:48.679Z,1002.34
2023-02-11T08:12:48.674Z,1002.30
2023-02-11T08:13:48.658Z,1002.31
2023-02-11T08:14:48.658Z,1002.33
2023-02-11T08:15:48.859Z,1002.36
2023-02-11T08:16:48.694Z,1002.41
2023-02-11T08:17:48.624Z,1002.44
2023-02-11T08:18:48.618Z,1002.47
2023-02-11T08:19:48.602Z,1002.49
2023-02-11T08:20:49.008Z,1002.48
2023-02-11T08:21:48.612Z,1002.47
2023-02-11T08:22:48.579Z,1002.47
2023-02-11T08:23:48.554Z,1002.52
2023-02-11T08:24:51.371Z,1002.56
2023-02-11T08:25:48.535Z,1002.59
2023-02-11T08:26:48.533Z,1002.60
2023-02-11T08:27:48.547Z,1002.62
2023-02-11T08:28:48.511Z,1002.66
2023-02-11T08:29:48.499Z,1002.69
2023-02-11T08:30:48.680Z,1002.72
2023-02-11T08:31:48.536Z,1002.72
2023-02-11T08:32:48.464Z,1002.72
2023-02-11T08:33:48.490Z,1002.69
2023-02-11T08:34:48.455Z,1002.69
2023-02-11T08:35:48.430Z,1002.70
2023-02-11T08:36:48.451Z,1002.71
2023-02-11T08:37:48.413Z,1002.71
2023-02-11T08:38:48.411Z,1002.67
2023-02-11T08:39:48.413Z,1002.64
2023-02-11T08:40:48.638Z,1002.62
2023-02-11T08:41:48.381Z,1002.58
2023-02-11T08:42:48.369Z,1002.59
2023-02-11T08:43:48.350Z,1002.57
2023-02-11T08:44:48.358Z,1002.59
2023-02-11T08:45:48.523Z,1002.63
2023-02-11T08:46:48.364Z,1002.63
2023-02-11T08:47:48.320Z,1002.64
2023-02-11T08:48:48.310Z,1002.64
2023-02-11T08:49:48.286Z,1002.66
2023-02-11T08:50:48.285Z,1002.67
2023-02-11T08:51:48.297Z,1002.69
2023-02-11T08:52:48.268Z,1002.68
2023-02-11T08:53:48.261Z,1002.67
2023-02-11T08:54:48.266Z,1002.68
2023-02-11T08:55:48.461Z,1002.67
2023-02-11T08:56:48.222Z,1002.68
2023-02-11T08:57:48.248Z,1002.65
2023-02-11T08:58:48.227Z,1002.60
2023-02-11T08:59:48.189Z,1002.60
2023-02-11T09:00:48.340Z,1002.61
2023-02-11T09:01:48.242Z,1002.61
2023-02-11T09:02:48.167Z,1002.61
2023-02-11T09:03:48.559Z,1002.59
2023-02-11T09:04:48.151Z,1002.58
2023-02-11T09:05:48.133Z,1002.59
2023-02-11T09:06:48.121Z,1002.60
2023-02-11T09:07:48.112Z,1002.62
2023-02-11T09:08:48.099Z,1002.58
2023-02-11T09:09:48.115Z,1002.59
2023-02-11T09:10:48.137Z,1002.61
2023-02-11T09:11:48.068Z,1002.61
2023-02-11T09:12:48.060Z,1002.62
2023-02-11T09:13:48.049Z,1002.61
2023-02-11T09:14:48.049Z,1002.62
2023-02-11T09:15:48.050Z,1002.65
2023-02-11T09:16:48.137Z,1002.65
2023-02-11T09:17:48.004Z,1002.65
2023-02-11T09:18:48.000Z,1002.62
2023-02-11T09:19:47.990Z,1002.63
2023-02-11T09:20:48.050Z,1002.63
2023-02-11T09:21:47.976Z,1002.63
2023-02-11T09:22:47.963Z,1002.64
2023-02-11T09:23:48.124Z,1002.63
2023-02-11T09:24:47.958Z,1002.64
2023-02-11T09:25:47.951Z,1002.62
2023-02-11T09:26:47.959Z,1002.62
2023-02-11T09:27:47.917Z,1002.63
2023-02-11T09:28:48.016Z,1002.66
2023-02-11T09:29:47.905Z,1002.67
2023-02-11T09:30:47.989Z,1002.67
2023-02-11T09:31:48.039Z,1002.67
2023-02-11T09:32:47.888Z,1002.69
2023-02-11T09:33:48.005Z,1002.67
2023-02-11T09:34:47.837Z,1002.64
2023-02-11T09:35:47.826Z,1002.65
2023-02-11T09:36:47.814Z,1002.67
2023-02-11T09:37:47.845Z,1002.69
2023-02-11T09:38:47.873Z,1002.70
2023-02-11T09:39:47.788Z,1002.71
2023-02-11T09:40:47.832Z,1002.72
2023-02-11T09:41:47.764Z,1002.75
2023-02-11T09:42:47.770Z,1002.77
2023-02-11T09:43:47.790Z,1002.78
2023-02-11T09:44:47.743Z,1002.79
2023-02-11T09:45:47.754Z,1002.80
2023-02-11T09:46:47.717Z,1002.81
2023-02-11T09:47:47.700Z,1002.80
2023-02-11T09:48:47.700Z,1002.80
2023-02-11T09:49:47.713Z,1002.81
2023-02-11T09:50:47.693Z,1002.80
2023-02-11T09:51:47.661Z,1002.81
2023-02-11T09:52:47.655Z,1002.80
2023-02-11T09:53:47.644Z,1002.76
2023-02-11T09:54:47.639Z,1002.73
2023-02-11T09:55:47.649Z,1002.73
2023-02-11T09:56:47.614Z,1002.74
2023-02-11T09:57:47.614Z,1002.73
2023-02-11T09:58:47.603Z,1002.73
2023-02-11T09:59:47.581Z,1002.76
2023-02-11T10:00:47.609Z,1002.78
2023-02-11T10:01:47.677Z,1002.79
2023-02-11T10:02:47.570Z,1002.78
2023-02-11T10:03:47.539Z,1002.76
2023-02-11T10:04:47.532Z,1002.75
2023-02-11T10:05:47.523Z,1002.74
2023-02-11T10:06:47.755Z,1002.75
2023-02-11T10:07:47.504Z,1002.76
2023-02-11T10:08:47.491Z,1002.79
2023-02-11T10:09:47.483Z,1002.82
2023-02-11T10:10:47.477Z,1002.87
2023-02-11T10:11:47.462Z,1002.86
2023-02-11T10:12:47.478Z,1002.87
2023-02-11T10:13:47.444Z,1002.83
2023-02-11T10:14:47.436Z,1002.85
2023-02-11T10:15:47.541Z,1002.86
2023-02-11T10:16:47.410Z,1002.89
2023-02-11T10:17:47.407Z,1002.92
2023-02-11T10:18:47.424Z,1002.91
2023-02-11T10:19:47.384Z,1002.90
2023-02-11T10:20:47.369Z,1002.89
2023-02-11T10:21:47.365Z,1002.89
2023-02-11T10:22:47.348Z,1002.88
2023-02-11T10:23:47.342Z,1002.86
2023-02-11T10:24:47.347Z,1002.85
2023-02-11T10:25:47.335Z,1002.85
2023-02-11T10:26:47.310Z,1002.85
2023-02-11T10:27:47.301Z,1002.86
2023-02-11T10:28:47.297Z,1002.86
2023-02-11T10:29:47.279Z,1002.85
2023-02-11T10:30:47.366Z,1002.82
2023-02-11T10:31:47.355Z,1002.78
2023-02-11T10:32:47.280Z,1002.76
2023-02-11T10:33:47.245Z,1002.77
2023-02-11T10:34:47.226Z,1002.79
2023-02-11T10:35:47.235Z,1002.80
2023-02-11T10:36:47.209Z,1002.81
2023-02-11T10:37:47.206Z,1002.81
2023-02-11T10:38:47.200Z,1002.83
2023-02-11T10:39:47.197Z,1002.83
2023-02-11T10:40:47.165Z,1002.85
2023-02-11T10:41:47.156Z,1002.81
2023-02-11T10:42:47.143Z,1002.83
2023-02-11T10:43:47.167Z,1002.86
2023-02-11T10:44:47.120Z,1002.81
2023-02-11T10:45:47.115Z,1002.81
2023-02-11T10:46:47.203Z,1002.82
2023-02-11T10:47:47.095Z,1002.82
2023-02-11T10:48:47.092Z,1002.81
2023-02-11T10:49:47.098Z,1002.80
2023-02-11T10:50:47.062Z,1002.82
2023-02-11T10:51:47.057Z,1002.82
2023-02-11T10:52:47.044Z,1002.80
2023-02-11T10:53:47.038Z,1002.78
2023-02-11T10:54:47.066Z,1002.78
2023-02-11T10:55:47.015Z,1002.76
2023-02-11T10:56:46.998Z,1002.75
2023-02-11T10:57:46.996Z,1002.75
2023-02-11T10:58:46.985Z,1002.77
2023-02-11T10:59:46.975Z,1002.77
2023-02-11T11:00:46.978Z,1002.80
2023-02-11T11:01:47.049Z,1002.84
2023-02-11T11:02:46.935Z,1002.85
2023-02-11T11:03:46.940Z,1002.89
2023-02-11T11:04:46.951Z,1002.89
2023-02-11T11:05:46.916Z,1002.91
2023-02-11T11:06:46.916Z,1002.91
2023-02-11T11:07:46.894Z,1002.92
2023-02-11T11:08:46.887Z,1002.92
2023-02-11T11:09:46.872Z,1002.93
2023-02-11T11:10:46.882Z,1002.94
2023-02-11T11:11:46.854Z,1002.94
2023-02-11T11:12:47.240Z,1002.93
2023-02-11T11:13:46.832Z,1002.90
2023-02-11T11:14:46.817Z,1002.89
2023-02-11T11:15:46.905Z,1002.89
2023-02-11T11:16:46.796Z,1002.89
2023-02-11T11:17:46.797Z,1002.87
2023-02-11T11:18:46.807Z,1002.86
2023-02-11T11:19:46.770Z,1002.86
2023-02-11T11:20:46.753Z,1002.84
2023-02-11T11:21:46.757Z,1002.82
2023-02-11T11:22:46.739Z,1002.82
2023-02-11T11:23:46.733Z,1002.84
2023-02-11T11:24:46.871Z,1002.86
2023-02-11T11:25:46.716Z,1002.83
2023-02-11T11:26:46.709Z,1002.85
2023-02-11T11:27:46.696Z,1002.85
2023-02-11T11:28:46.679Z,1002.81
2023-02-11T11:29:46.670Z,1002.82
2023-02-11T11:30:46.762Z,1002.78
2023-02-11T11:31:46.675Z,1002.80
2023-02-11T11:32:46.635Z,1002.79
2023-02-11T11:33:46.630Z,1002.82
2023-02-11T11:34:46.609Z,1002.84
2023-02-11T11:35:46.610Z,1002.86
2023-02-11T11:36:46.606Z,1002.88
2023-02-11T11:37:46.583Z,1002.87
2023-02-11T11:38:46.568Z,1002.86
2023-02-11T11:39:46.563Z,1002.89
2023-02-11T11:40:46.545Z,1002.84
2023-02-11T11:41:46.539Z,1002.88
2023-02-11T11:42:46.565Z,1002.89
2023-02-11T11:43:46.518Z,1002.89
2023-02-11T11:44:46.507Z,1002.89
2023-02-11T11:45:46.502Z,1002.89
2023-02-11T11:46:46.553Z,1002.88
2023-02-11T11:47:46.474Z,1002.87
2023-02-11T11:48:46.498Z,1002.87
2023-02-11T11:49:46.457Z,1002.89
2023-02-11T11:50:46.443Z,1002.85
2023-02-11T11:51:46.444Z,1002.84
2023-02-11T11:52:46.423Z,1002.84
2023-02-11T11:53:46.421Z,1002.83
2023-02-11T11:54:46.435Z,1002.80
2023-02-11T11:55:46.397Z,1002.78
2023-02-11T11:56:46.378Z,1002.80
2023-02-11T11:57:46.375Z,1002.79
2023-02-11T11:58:46.361Z,1002.82
2023-02-11T11:59:46.353Z,1002.81
2023-02-11T12:00:46.372Z,1002.83
2023-02-11T12:01:46.382Z,1002.81
2023-02-11T12:02:46.403Z,1002.83
2023-02-11T12:03:46.312Z,1002.83
2023-02-11T12:04:46.299Z,1002.83
2023-02-11T12:05:46.323Z,1002.81