createdAt,value
2023-04-16T00:00:52.078Z,78.40
2023-04-16T00:03:32.685Z,96.30
2023-04-16T00:06:00.936Z,422.50
2023-04-16T00:08:28.786Z,117.20
2023-04-16T00:10:56.708Z,96.70
2023-04-16T00:13:26.108Z,76.80
2023-04-16T00:15:53.981Z,78.40
2023-04-16T00:18:21.899Z,82.20
2023-04-16T00:20:50.625Z,73.30
2023-04-16T00:23:20.032Z,76.00
2023-04-16T00:25:48.190Z,74.20
2023-04-16T00:28:16.109Z,81.10
2023-04-16T00:30:44.211Z,91.80
2023-04-16T00:33:12.073Z,75.00
2023-04-16T00:35:40.918Z,72.30
2023-04-16T00:38:09.876Z,66.60
2023-04-16T00:40:37.859Z,70.20
2023-04-16T00:43:06.364Z,68.50
2023-04-16T00:45:34.886Z,66.80
2023-04-16T00:48:03.099Z,75.50
2023-04-16T00:50:31.551Z,64.80
2023-04-16T00:52:59.405Z,68.50
2023-04-16T00:55:27.478Z,62.40
2023-04-16T00:57:55.542Z,68.50
2023-04-16T01:00:24.091Z,73.60
2023-04-16T01:02:53.996Z,68.20
2023-04-16T01:05:21.994Z,69.50
2023-04-16T01:07:51.229Z,66.50
2023-04-16T01:10:19.089Z,66.50
2023-04-16T01:12:46.916Z,65.50
2023-04-16T01:15:14.880Z,70.00
2023-04-16T01:17:46.130Z,69.30
2023-04-16T01:20:14.702Z,63.70
2023-04-16T01:22:42.812Z,63.20
2023-04-16T01:25:15.632Z,64.60
2023-04-16T01:27:43.472Z,64.10
2023-04-16T01:30:11.725Z,65.10
2023-04-16T01:32:48.766Z,61.50
2023-04-16T01:35:18.094Z,68.60
2023-04-16T01:37:46.088Z,60.50
2023-04-16T01:40:14.023Z,60.60
2023-04-16T01:42:41.810Z,62.80
2023-04-16T01:45:10.618Z,64.20
2023-04-16T01:47:41.934Z,62.70
2023-04-16T01:50:14.631Z,64.10
2023-04-16T01:52:42.455Z,68.70
2023-04-16T01:55:10.561Z,64.00
2023-04-16T01:57:39.341Z,68.90
2023-04-16T02:00:08.719Z,62.60
2023-04-16T02:02:46.849Z,64.10
2023-04-16T02:05:16.590Z,63.50
2023-04-16T02:07:44.358Z,63.80
2023-04-16T02:10:12.101Z,66.80
2023-04-16T02:12:41.224Z,65.70
2023-04-16T02:15:09.653Z,71.40
2023-04-16T02:17:37.639Z,68.10
2023-04-16T02:20:10.906Z,73.40
2023-04-16T02:22:51.074Z,69.20
2023-04-16T02:25:21.093Z,66.20
2023-04-16T02:27:48.908Z,72.80
2023-04-16T02:30:25.259Z,71.00
2023-04-16T02:32:53.491Z,76.10
2023-04-16T02:35:21.918Z,69.40
2023-04-16T02:37:50.644Z,72.80
2023-04-16T02:40:19.949Z,73.30
2023-04-16T02:42:49.687Z,73.10
2023-04-16T02:45:22.478Z,67.00
2023-04-16T02:47:50.965Z,82.90
2023-04-16T02:50:19.041Z,76.30
2023-04-16T02:52:51.457Z,76.80
2023-04-16T02:55:19.568Z,82.20
2023-04-16T02:57:47.452Z,77.70
2023-04-16T03:00:15.456Z,77.00
2023-04-16T03:02:43.802Z,71.80
2023-04-16T03:05:12.308Z,73.10
2023-04-16T03:07:40.895Z,74.10
2023-04-16T03:10:09.283Z,72.10
2023-04-16T03:12:37.153Z,81.80
2023-04-16T03:15:11.127Z,73.20
2023-04-16T03:17:38.947Z,75.00
2023-04-16T03:20:07.961Z,78.50
2023-04-16T03:22:35.943Z,79.90
2023-04-16T03:25:04.201Z,78.20
2023-04-16T03:27:33.308Z,79.10
2023-04-16T03:30:02.308Z,72.80
2023-04-16T03:32:30.424Z,73.60
2023-04-16T03:35:00.935Z,75.90
2023-04-16T03:37:32.016Z,74.50
2023-04-16T03:40:00.303Z,72.00
2023-04-16T03:42:30.316Z,68.30
2023-04-16T03:45:01.120Z,66.60
2023-04-16T03:47:29.412Z,65.40
2023-04-16T03:49:59.638Z,64.80
2023-04-16T03:52:28.342Z,67.20
2023-04-16T03:54:56.503Z,63.50
2023-04-16T03:57:28.901Z,68.00
2023-04-16T04:00:01.609Z,64.80
2023-04-16T04:02:42.274Z,56.90
2023-04-16T04:05:15.980Z,63.70
2023-04-16T04:07:44.450Z,62.00
2023-04-16T04:10:12.636Z,58.10
2023-04-16T04:12:41.924Z,61.70
2023-04-16T04:15:11.614Z,57.10
2023-04-16T04:17:39.487Z,50.40
2023-04-16T04:20:07.851Z,72.30
2023-04-16T04:22:35.791Z,68.70
2023-04-16T04:25:03.800Z,81.20
2023-04-16T04:27:32.479Z,93.00
2023-04-16T04:30:00.381Z,83.50
2023-04-16T04:32:31.850Z,79.40
2023-04-16T04:35:02.072Z,62.10
2023-04-16T04:37:29.844Z,60.90
2023-04-16T04:39:57.715Z,56.90
2023-04-16T04:42:25.751Z,43.90
2023-04-16T04:44:55.282Z,41.40
2023-04-16T04:47:24.007Z,40.50
2023-04-16T04:49:53.365Z,35.50
2023-04-16T04:52:21.322Z,33.00
2023-04-16T04:54:49.978Z,33.60
2023-04-16T04:57:17.751Z,34.80
2023-04-16T04:59:46.117Z,36.80
2023-04-16T05:02:14.546Z,34.30
2023-04-16T05:04:42.489Z,38.40
2023-04-16T05:07:10.558Z,30.70
2023-04-16T05:09:38.355Z,30.80
2023-04-16T05:12:06.162Z,30.40
2023-04-16T05:14:34.094Z,31.30
2023-04-16T05:17:01.968Z,33.80
2023-04-16T05:19:30.029Z,37.00
2023-04-16T05:21:57.798Z,33.30
2023-04-16T05:24:25.620Z,37.30
2023-04-16T05:26:53.399Z,43.90
2023-04-16T05:29:21.914Z,42.00
2023-04-16T05:31:49.901Z,40.20
2023-04-16T05:34:17.947Z,38.10
2023-04-16T05:36:46.021Z,43.50
2023-04-16T05:39:13.904Z,41.50
2023-04-16T05:41:41.699Z,41.30
2023-04-16T05:44:09.498Z,40.40
2023-04-16T05:46:37.342Z,42.70
2023-04-16T05:49:05.338Z,48.70
2023-04-16T05:51:33.119Z,45.10
2023-04-16T05:54:00.918Z,46.30
2023-04-16T05:56:28.830Z,41.20
2023-04-16T05:58:56.613Z,42.90
2023-04-16T06:01:26.609Z,44.40
2023-04-16T06:03:54.520Z,40.50
2023-04-16T06:06:22.552Z,42.00
2023-04-16T06:08:50.395Z,41.50
2023-04-16T06:11:18.272Z,47.80
2023-04-16T06:13:46.233Z,41.00
2023-04-16T06:16:14.129Z,41.90
2023-04-16T06:18:42.352Z,38.00
2023-04-16T06:21:10.226Z,40.30
2023-04-16T06:23:38.024Z,37.80
2023-04-16T06:26:06.246Z,37.80
2023-04-16T06:28:36.210Z,35.70
2023-04-16T06:31:04.743Z,36.30
2023-04-16T06:33:32.628Z,36.20
2023-04-16T06:36:00.575Z,36.90
2023-04-16T06:38:28.514Z,34.60
2023-04-16T06:40:56.617Z,36.60
2023-04-16T06:43:24.501Z,37.10
2023-04-16T06:45:52.511Z,38.90
2023-04-16T06:48:21.969Z,40.30
2023-04-16T06:50:49.866Z,40.40
2023-04-16T06:53:17.704Z,42.20
2023-04-16T06:55:45.610Z,37.80
2023-04-16T06:58:13.367Z,39.40
2023-04-16T07:00:41.285Z,38.30
2023-04-16T07:03:09.499Z,39.80
2023-04-16T07:05:37.792Z,40.30
2023-04-16T07:08:05.997Z,42.30
2023-04-16T07:10:33.838Z,40.80
2023-04-16T07:13:02.205Z,39.30
2023-04-16T07:15:30.250Z,40.20
2023-04-16T07:17:58.446Z,38.40
2023-04-16T07:20:26.547Z,36.80
2023-04-16T07:22:54.868Z,40.90
2023-04-16T07:25:23.083Z,38.00
2023-04-16T07:27:51.085Z,42.20
2023-04-16T07:30:19.100Z,37.40
2023-04-16T07:32:47.122Z,37.90
2023-04-16T07:35:14.956Z,38.60
2023-04-16T07:37:42.873Z,39.80
2023-04-16T07:40:11.358Z,40.50
2023-04-16T07:42:39.225Z,53.00
2023-04-16T07:45:07.814Z,40.20
2023-04-16T07:47:36.100Z,38.00
2023-04-16T07:50:04.651Z,36.50
2023-04-16T07:52:32.451Z,38.90
2023-04-16T07:55:00.390Z,36.20
2023-04-16T07:57:28.256Z,36.00
2023-04-16T07:59:56.195Z,35.60
2023-04-16T08:02:24.371Z,37.60
2023-04-16T08:04:52.496Z,39.30
2023-04-16T08:07:20.834Z,37.00
2023-04-16T08:09:51.214Z,37.20
2023-04-16T08:12:19.271Z,39.40
2023-04-16T08:14:48.169Z,34.90
2023-04-16T08:17:16.476Z,32.50
2023-04-16T08:19:45.173Z,32.20
2023-04-16T08:22:16.321Z,32.50
2023-04-16T08:24:44.465Z,30.80
2023-04-16T08:27:19.116Z,30.70
2023-04-16T08:29:48.949Z,27.80
2023-04-16T08:32:17.040Z,36.00
2023-04-16T08:34:45.082Z,34.30
2023-04-16T08:37:13.028Z,32.90
2023-04-16T08:39:41.285Z,32.60
2023-04-16T08:42:23.046Z,26.20
2023-04-16T08:44:57.176Z,25.60
2023-04-16T08:47:25.593Z,28.20
2023-04-16T08:49:58.471Z,24.00
2023-04-16T08:52:31.308Z,27.70
2023-04-16T08:57:53.380Z,26.40
2023-04-16T09:00:21.615Z,26.90
2023-04-16T09:02:53.322Z,23.10
2023-04-16T09:05:25.469Z,24.80
2023-04-16T09:07:54.531Z,21.50
2023-04-16T09:10:23.046Z,23.00
2023-04-16T09:12:51.148Z,31.70
2023-04-16T09:15:21.036Z,25.40
2023-04-16T09:17:48.974Z,104.90
2023-04-16T09:20:16.945Z,22.30
2023-04-16T09:22:45.627Z,18.50
2023-04-16T09:25:16.114Z,20.50
2023-04-16T09:27:43.899Z,20.90
2023-04-16T09:30:26.331Z,18.80
2023-04-16T09:33:23.177Z,14.90
2023-04-16T09:35:54.105Z,18.60
2023-04-16T09:38:21.944Z,16.70
2023-04-16T09:41:08.017Z,89.40
2023-04-16T09:43:36.885Z,12.10
2023-04-16T09:46:08.304Z,9.80
2023-04-16T09:48:36.638Z,12.40
2023-04-16T09:51:07.330Z,13.00
2023-04-16T09:53:35.250Z,11.30
2023-04-16T09:56:08.612Z,10.30
2023-04-16T09:58:37.637Z,10.50
2023-04-16T10:01:09.360Z,14.20
2023-04-16T10:03:40.041Z,9.00
2023-04-16T10:06:18.013Z,8.50
2023-04-16T10:08:50.717Z,7.80
2023-04-16T10:13:47.932Z,8.80
2023-04-16T10:16:16.433Z,7.60
2023-04-16T10:18:46.390Z,10.90
2023-04-16T10:21:15.359Z,10.20
2023-04-16T10:23:44.075Z,12.00
2023-04-16T10:26:12.344Z,10.00
2023-04-16T10:28:40.728Z,9.30
2023-04-16T10:31:09.656Z,11.50
2023-04-16T10:33:41.958Z,6.80
2023-04-16T10:36:22.921Z,7.10
2023-04-16T10:38:53.106Z,3.30
2023-04-16T10:41:23.071Z,8.00
2023-04-16T10:43:51.558Z,8.50
2023-04-16T10:46:31.726Z,8.00
2023-04-16T10:49:15.096Z,6.80
2023-04-16T10:51:51.912Z,53.80
2023-04-16T10:54:26.773Z,26.40
2023-04-16T10:56:58.708Z,5.10
2023-04-16T10:59:33.046Z,4.10
2023-04-16T11:02:07.234Z,4.00
2023-04-16T11:04:42.019Z,5.10
2023-04-16T11:07:15.493Z,3.30
2023-04-16T11:09:53.658Z,5.40
2023-04-16T11:12:27.554Z,4.30
2023-04-16T11:15:07.915Z,5.20
2023-04-16T11:17:45.040Z,2.80
2023-04-16T11:20:22.475Z,5.10
2023-04-16T11:22:53.694Z,2.80
2023-04-16T11:25:27.035Z,4.50
2023-04-16T11:27:55.343Z,3.00
2023-04-16T11:30:35.104Z,2.90
2023-04-16T11:33:09.503Z,2.50
2023-04-16T11:35:41.051Z,4.40
2023-04-16T11:38:09.053Z,7.90
2023-04-16T11:40:36.938Z,8.70
2023-04-16T11:43:16.228Z,11.10
2023-04-16T11:46:02.700Z,11.10
2023-04-16T11:48:53.928Z,9.20
2023-04-16T11:51:23.212Z,9.20
2023-04-16T11:53:54.912Z,10.10
2023-04-16T11:56:32.265Z,10.20
2023-04-16T11:59:26.839Z,14.20
2023-04-16T12:01:55.815Z,16.00
2023-04-16T12:04:26.849Z,14.20
2023-04-16T12:07:14.206Z,12.80
2023-04-16T12:09:43.653Z,12.10
2023-04-16T12:12:32.602Z,11.50
2023-04-16T12:15:05.822Z,11.90
2023-04-16T12:17:35.846Z,11.30
2023-04-16T12:20:15.602Z,12.30
2023-04-16T12:22:49.237Z,11.10
2023-04-16T12:25:18.243Z,8.90
2023-04-16T12:27:52.968Z,10.40
2023-04-16T12:30:26.015Z,66.10
2023-04-16T12:33:15.299Z,10.00
2023-04-16T12:35:46.377Z,10.90
2023-04-16T12:38:17.469Z,8.80
2023-04-16T12:40:45.674Z,10.30
2023-04-16T12:43:13.682Z,12.10
2023-04-16T12:45:41.953Z,29.80
2023-04-16T12:48:10.145Z,9.70
2023-04-16T12:50:39.681Z,9.00
2023-04-16T12:53:07.611Z,12.50
2023-04-16T12:55:35.511Z,9.50
2023-04-16T12:58:03.418Z,9.00
2023-04-16T13:00:31.296Z,90.50
2023-04-16T13:02:59.372Z,18.00
2023-04-16T13:05:27.352Z,12.00
2023-04-16T13:07:55.410Z,9.50
2023-04-16T13:10:23.531Z,8.20
2023-04-16T13:12:53.749Z,9.40
2023-04-16T13:15:21.498Z,8.70
2023-04-16T13:17:49.426Z,9.20
2023-04-16T13:20:17.609Z,8.80
2023-04-16T13:22:45.655Z,8.20
2023-04-16T13:25:13.523Z,10.80
2023-04-16T13:27:41.540Z,9.60
2023-04-16T13:30:09.926Z,8.20
2023-04-16T13:32:37.841Z,10.10
2023-04-16T13:35:06.025Z,7.80
2023-04-16T13:37:34.654Z,8.50
2023-04-16T13:40:02.616Z,8.70
2023-04-16T13:42:30.505Z,8.70
2023-04-16T13:44:58.869Z,7.10
2023-04-16T13:47:26.770Z,6.80
2023-04-16T13:49:54.909Z,9.80
2023-04-16T13:52:22.686Z,8.10
2023-04-16T13:54:50.559Z,7.60
2023-04-16T13:57:21.910Z,8.90
2023-04-16T13:59:49.770Z,6.20
2023-04-16T14:02:17.718Z,8.60
2023-04-16T14:04:46.047Z,7.80
2023-04-16T14:07:15.562Z,8.70
2023-04-16T14:09:43.505Z,9.80
2023-04-16T14:12:11.413Z,7.90
2023-04-16T14:14:39.352Z,9.90
2023-04-16T14:17:07.518Z,7.80
2023-04-16T14:19:35.528Z,7.50
2023-04-16T14:22:03.328Z,8.80
2023-04-16T14:24:31.113Z,7.30
2023-04-16T14:26:59.160Z,7.90
2023-04-16T14:29:26.955Z,9.50
2023-04-16T14:31:54.780Z,10.60
2023-04-16T14:34:22.644Z,7.90
2023-04-16T14:36:51.900Z,9.50
2023-04-16T14:39:20.731Z,8.30
2023-04-16T14:41:48.551Z,9.90
2023-04-16T14:44:16.438Z,9.20
2023-04-16T14:46:44.592Z,7.80
2023-04-16T14:49:12.610Z,9.10
2023-04-16T14:51:41.759Z,6.80
2023-04-16T14:54:09.677Z,7.30
2023-04-16T14:56:37.761Z,7.60
2023-04-16T14:59:05.957Z,7.00
2023-04-16T15:01:34.616Z,9.50
2023-04-16T15:04:02.900Z,5.80
2023-04-16T15:06:38.377Z,6.80
2023-04-16T15:09:08.691Z,5.90
2023-04-16T15:11:38.210Z,4.90
2023-04-16T15:14:06.881Z,6.50
2023-04-16T15:16:35.552Z,6.40
2023-04-16T15:19:05.159Z,7.40
2023-04-16T15:21:35.224Z,5.40
2023-04-16T15:24:03.604Z,6.80
2023-04-16T15:26:31.407Z,5.70
2023-04-16T15:28:59.205Z,5.50
2023-04-16T15:31:27.264Z,5.80
2023-04-16T15:33:56.110Z,8.20
2023-04-16T15:36:24.902Z,9.00
2023-04-16T15:38:53.065Z,15.40
2023-04-16T15:41:24.602Z,18.00
2023-04-16T15:43:52.428Z,18.60
2023-04-16T15:46:20.359Z,19.80
2023-04-16T15:48:48.181Z,26.10
2023-04-16T15:51:17.600Z,24.00
2023-04-16T15:53:45.475Z,22.30
2023-04-16T15:56:15.925Z,24.80
2023-04-16T15:58:43.798Z,29.20
2023-04-16T16:01:11.712Z,28.30
2023-04-16T16:03:39.775Z,30.30
2023-04-16T16:06:08.814Z,32.80
2023-04-16T16:08:38.216Z,32.20
2023-04-16T16:11:06.109Z,33.80
2023-04-16T16:13:38.668Z,35.50
2023-04-16T16:16:06.594Z,34.90
2023-04-16T16:18:34.369Z,28.00
2023-04-16T16:21:03.588Z,24.80
2023-04-16T16:23:33.214Z,21.00
2023-04-16T16:26:01.046Z,24.10
2023-04-16T16:28:29.388Z,21.00
2023-04-16T16:30:58.727Z,21.80
2023-04-16T16:33:27.943Z,21.30
2023-04-16T16:35:55.855Z,20.90
2023-04-16T16:38:23.651Z,26.80
2023-04-16T16:40:51.474Z,27.50
2023-04-16T16:43:20.350Z,27.40
2023-04-16T16:45:48.981Z,32.80
2023-04-16T16:48:16.936Z,29.70
2023-04-16T16:50:44.728Z,33.60
2023-04-16T16:53:12.670Z,35.90
2023-04-16T16:55:40.922Z,34.80
2023-04-16T16:58:09.682Z,36.00
2023-04-16T17:00:39.635Z,36.50
2023-04-16T17:03:08.765Z,34.20
2023-04-16T17:05:36.816Z,38.70
2023-04-16T17:08:04.960Z,36.60
2023-04-16T17:10:32.792Z,38.50
2023-04-16T17:13:00.948Z,39.40
2023-04-16T17:15:28.942Z,40.60
2023-04-16T17:17:57.144Z,42.50
2023-04-16T17:20:30.549Z,46.30
2023-04-16T17:22:59.485Z,38.80
2023-04-16T17:25:27.431Z,43.70
2023-04-16T17:27:58.620Z,39.60
2023-04-16T17:30:27.994Z,40.10
2023-04-16T17:32:56.206Z,44.00
2023-04-16T17:35:26.724Z,41.50
2023-04-16T17:37:54.614Z,37.20
2023-04-16T17:40:25.731Z,45.40
2023-04-16T17:42:56.190Z,42.80
2023-04-16T17:45:24.160Z,38.20
2023-04-16T17:47:52.060Z,47.60
2023-04-16T17:50:20.015Z,41.40
2023-04-16T17:52:47.835Z,43.20
2023-04-16T17:55:16.681Z,41.20
2023-04-16T17:57:45.001Z,40.60
2023-04-16T18:00:14.301Z,49.70
2023-04-16T18:02:42.349Z,45.80
2023-04-16T18:05:11.755Z,45.10
2023-04-16T18:07:40.861Z,49.20
2023-04-16T18:10:11.699Z,46.80
2023-04-16T18:12:39.783Z,51.20
2023-04-16T18:15:08.759Z,46.70
2023-04-16T18:17:36.723Z,44.70
2023-04-16T18:20:07.245Z,42.30
2023-04-16T18:22:35.408Z,48.00
2023-04-16T18:25:04.416Z,47.00
2023-04-16T18:27:32.473Z,53.70
2023-04-16T18:30:00.712Z,48.50
2023-04-16T18:32:31.502Z,46.70
2023-04-16T18:34:59.691Z,47.70
2023-04-16T18:37:27.813Z,47.80
2023-04-16T18:39:57.925Z,49.20
2023-04-16T18:42:29.612Z,42.40
2023-04-16T18:44:59.357Z,46.40
2023-04-16T18:47:27.599Z,46.60
2023-04-16T18:49:55.647Z,46.60
2023-04-16T18:52:23.554Z,42.60
2023-04-16T18:54:51.623Z,43.90
2023-04-16T18:57:19.562Z,39.30
2023-04-16T18:59:47.780Z,38.60
2023-04-16T19:02:15.846Z,37.50
2023-04-16T19:04:43.748Z,43.40
2023-04-16T19:07:11.563Z,40.80
2023-04-16T19:09:39.375Z,46.50
2023-04-16T19:12:07.297Z,40.50
2023-04-16T19:14:35.302Z,39.40
2023-04-16T19:17:03.139Z,37.90
2023-04-16T19:19:31.062Z,39.80
2023-04-16T19:22:01.090Z,47.50
2023-04-16T19:24:32.994Z,36.70
2023-04-16T19:27:02.582Z,39.40
2023-04-16T19:29:35.276Z,37.80
2023-04-16T19:32:03.553Z,41.00
2023-04-16T19:34:32.003Z,40.00
2023-04-16T19:37:01.295Z,38.50
2023-04-16T19:39:29.418Z,36.20
2023-04-16T19:41:57.650Z,36.50
2023-04-16T19:44:27.561Z,39.50
2023-04-16T19:46:56.523Z,40.30
2023-04-16T19:49:27.309Z,36.30
2023-04-16T19:51:56.466Z,39.50
2023-04-16T19:54:27.303Z,41.80
2023-04-16T19:56:55.216Z,39.80
2023-04-16T19:59:23.050Z,38.30
2023-04-16T20:01:51.248Z,36.40
2023-04-16T20:04:19.190Z,42.70
2023-04-16T20:06:47.020Z,43.30
2023-04-16T20:09:14.941Z,34.80
2023-04-16T20:11:42.730Z,40.50
2023-04-16T20:14:10.579Z,41.00
2023-04-16T20:16:39.280Z,42.20
2023-04-16T20:19:08.918Z,38.40
2023-04-16T20:21:37.040Z,44.00
2023-04-16T20:24:10.576Z,37.80
2023-04-16T20:26:38.398Z,40.90
2023-04-16T20:29:06.459Z,35.30
2023-04-16T20:31:34.317Z,36.00
2023-04-16T20:34:02.252Z,39.50
2023-04-16T20:36:30.418Z,49.20
2023-04-16T20:38:59.283Z,39.60
2023-04-16T20:41:29.869Z,35.30
2023-04-16T20:43:57.967Z,41.20
2023-04-16T20:46:25.803Z,41.80
2023-04-16T20:48:53.584Z,38.80
2023-04-16T20:51:21.470Z,33.00
2023-04-16T20:53:51.998Z,34.50
2023-04-16T20:56:19.801Z,32.90
2023-04-16T20:58:47.625Z,33.60
2023-04-16T21:01:18.221Z,35.10
2023-04-16T21:03:46.457Z,34.70
2023-04-16T21:06:17.608Z,34.30
2023-04-16T21:08:45.365Z,39.90
2023-04-16T21:11:13.283Z,31.60
2023-04-16T21:13:41.333Z,30.50
2023-04-16T21:16:12.212Z,51.90
2023-04-16T21:18:40.109Z,41.00
2023-04-16T21:21:07.929Z,37.80
2023-04-16T21:23:35.946Z,39.90
2023-04-16T21:26:03.762Z,37.70
2023-04-16T21:28:31.682Z,31.40
2023-04-16T21:30:59.632Z,33.80
2023-04-16T21:33:27.611Z,34.00
2023-04-16T21:35:55.590Z,63.70
2023-04-16T21:38:23.499Z,34.80
2023-04-16T21:40:53.905Z,30.60
2023-04-16T21:43:26.628Z,36.20
2023-04-16T21:45:54.712Z,33.70
2023-04-16T21:48:22.741Z,32.60
2023-04-16T21:51:06.290Z,56.00
2023-04-16T21:53:34.252Z,34.40
2023-04-16T21:56:02.312Z,33.40
2023-04-16T21:58:30.664Z,33.70
2023-04-16T22:00:58.491Z,40.10
2023-04-16T22:03:29.931Z,55.70
2023-04-16T22:06:01.410Z,71.00
2023-04-16T22:08:30.010Z,39.90
2023-04-16T22:10:59.474Z,31.10
2023-04-16T22:13:33.997Z,29.60
2023-04-16T22:16:03.141Z,34.50
2023-04-16T22:18:34.006Z,32.70
2023-04-16T22:21:01.980Z,29.50
2023-04-16T22:23:30.001Z,28.80
2023-04-16T22:25:57.777Z,33.40
2023-04-16T22:28:25.798Z,28.50
2023-04-16T22:30:53.728Z,28.60
2023-04-16T22:33:21.639Z,24.10
2023-04-16T22:35:50.872Z,28.30
2023-04-16T22:38:18.838Z,24.00
2023-04-16T22:40:49.819Z,25.00
2023-04-16T22:43:17.658Z,25.30
2023-04-16T22:45:46.298Z,30.40
2023-04-16T22:48:14.615Z,28.50
2023-04-16T22:50:48.413Z,28.80
2023-04-16T22:53:18.398Z,28.60
2023-04-16T22:55:46.711Z,32.70
2023-04-16T22:58:14.491Z,28.80
2023-04-16T23:00:42.765Z,29.00
2023-04-16T23:03:10.627Z,28.40
2023-04-16T23:05:38.437Z,29.30
2023-04-16T23:08:06.525Z,35.30
2023-04-16T23:10:34.342Z,31.20
2023-04-16T23:13:02.415Z,26.30
2023-04-16T23:15:30.349Z,26.30
2023-04-16T23:17:58.738Z,28.80
2023-04-16T23:20:26.542Z,29.70
2023-04-16T23:22:54.466Z,27.40
2023-04-16T23:25:23.579Z,30.10
2023-04-16T23:27:51.391Z,32.80
2023-04-16T23:30:19.191Z,29.90
2023-04-16T23:32:46.971Z,25.60
2023-04-16T23:35:22.653Z,28.60
2023-04-16T23:37:50.428Z,31.80
2023-04-16T23:40:18.330Z,30.40
2023-04-16T23:42:46.209Z,29.60
2023-04-16T23:45:13.970Z,31.00
2023-04-16T23:47:42.184Z,35.50
2023-04-16T23:50:10.954Z,28.00
2023-04-16T23:52:38.858Z,31.90
2023-04-16T23:55:07.131Z,33.50
2023-04-16T23:57:34.864Z,28.10
