createdAt,value
2019-06-20T00:01:18.330Z,43.73
2019-06-20T00:03:47.087Z,45.28
2019-06-20T00:06:15.925Z,45.52
2019-06-20T00:08:44.727Z,48.28
2019-06-20T00:11:13.487Z,47.43
2019-06-20T00:13:42.603Z,47.93
2019-06-20T00:16:11.459Z,47.88
2019-06-20T00:18:40.300Z,44.65
2019-06-20T00:21:09.058Z,43.80
2019-06-20T00:23:37.911Z,42.80
2019-06-20T00:26:06.754Z,45.12
2019-06-20T00:28:35.610Z,43.35
2019-06-20T00:31:04.697Z,44.55
2019-06-20T00:33:33.495Z,42.73
2019-06-20T00:36:02.274Z,44.50
2019-06-20T00:38:31.009Z,46.58
2019-06-20T00:40:59.771Z,45.73
2019-06-20T00:43:28.687Z,45.28
2019-06-20T00:45:57.439Z,46.45
2019-06-20T00:48:26.316Z,44.03
2019-06-20T00:50:55.110Z,46.40
2019-06-20T00:53:23.966Z,44.85
2019-06-20T00:55:52.730Z,48.35
2019-06-20T00:58:21.583Z,46.80
2019-06-20T01:00:50.418Z,45.65
2019-06-20T01:03:19.250Z,45.78
2019-06-20T01:05:48.103Z,44.35
2019-06-20T01:08:17.029Z,43.95
2019-06-20T01:10:45.854Z,39.18
2019-06-20T01:13:14.635Z,40.92
2019-06-20T01:15:44.679Z,40.38
2019-06-20T01:18:13.647Z,41.92
2019-06-20T01:20:42.408Z,41.98
2019-06-20T01:23:11.155Z,42.48
2019-06-20T01:25:42.587Z,41.83
2019-06-20T01:28:11.587Z,42.78
2019-06-20T01:30:40.533Z,44.20
2019-06-20T01:33:09.475Z,43.87
2019-06-20T01:35:38.242Z,41.68
2019-06-20T01:38:07.121Z,42.53
2019-06-20T01:40:36.376Z,41.75
2019-06-20T01:43:05.450Z,42.90
2019-06-20T01:45:34.380Z,42.70
2019-06-20T01:48:03.220Z,45.23
2019-06-20T01:50:32.083Z,43.08
2019-06-20T01:53:00.928Z,48.92
2019-06-20T01:55:29.846Z,46.30
2019-06-20T01:57:58.661Z,46.05
2019-06-20T02:00:45.206Z,45.70
2019-06-20T02:03:15.188Z,46.00
2019-06-20T02:05:44.140Z,44.55
2019-06-20T02:08:12.908Z,45.67
2019-06-20T02:10:41.836Z,45.85
2019-06-20T02:13:10.764Z,46.53
2019-06-20T02:15:39.736Z,44.45
2019-06-20T02:18:09.090Z,43.00
2019-06-20T02:20:39.557Z,42.15
2019-06-20T02:23:08.442Z,44.83
2019-06-20T02:25:37.233Z,44.23
2019-06-20T02:28:06.215Z,46.30
2019-06-20T02:30:35.149Z,44.45
2019-06-20T02:33:04.110Z,40.85
2019-06-20T02:35:32.906Z,48.05
2019-06-20T02:38:01.770Z,45.10
2019-06-20T02:40:31.010Z,45.10
2019-06-20T02:42:59.805Z,42.27
2019-06-20T02:45:29.735Z,42.03
2019-06-20T02:47:58.568Z,44.73
2019-06-20T02:50:27.620Z,47.43
2019-06-20T02:52:56.465Z,46.60
2019-06-20T02:55:25.438Z,48.50
2019-06-20T02:57:54.364Z,44.63
2019-06-20T03:00:42.276Z,41.42
2019-06-20T03:03:11.144Z,43.25
2019-06-20T03:05:40.352Z,49.30
2019-06-20T03:08:09.163Z,39.30
2019-06-20T03:10:37.976Z,35.90
2019-06-20T03:13:09.454Z,40.88
2019-06-20T03:15:37.500Z,45.40
2019-06-20T03:18:06.380Z,38.95
2019-06-20T03:20:35.243Z,45.25
2019-06-20T03:23:04.163Z,43.63
2019-06-20T03:25:34.572Z,51.88
2019-06-20T03:28:03.512Z,45.65
2019-06-20T03:30:32.384Z,48.85
2019-06-20T03:33:01.272Z,47.67
2019-06-20T03:35:30.267Z,49.20
2019-06-20T03:37:59.128Z,50.35
2019-06-20T03:40:27.913Z,44.30
2019-06-20T03:42:56.701Z,56.85
2019-06-20T03:45:25.641Z,44.55
2019-06-20T03:47:54.423Z,50.08
2019-06-20T03:50:23.240Z,51.98
2019-06-20T03:53:01.384Z,49.38
2019-06-20T03:55:30.917Z,52.27
2019-06-20T03:58:00.531Z,53.98
2019-06-20T04:00:35.235Z,51.00
2019-06-20T04:03:05.903Z,55.08
2019-06-20T04:05:35.582Z,49.75
2019-06-20T04:08:04.506Z,53.17
2019-06-20T04:10:33.741Z,52.03
2019-06-20T04:13:03.805Z,50.08
2019-06-20T04:15:32.920Z,48.58
2019-06-20T04:18:01.801Z,49.75
2019-06-20T04:20:30.599Z,54.03
2019-06-20T04:22:59.379Z,45.15
2019-06-20T04:25:28.144Z,44.50
2019-06-20T04:27:56.943Z,47.33
2019-06-20T04:30:25.749Z,46.98
2019-06-20T04:32:54.579Z,49.10
2019-06-20T04:35:23.608Z,46.68
2019-06-20T04:37:52.511Z,48.78
2019-06-20T04:40:21.517Z,44.88
2019-06-20T04:42:50.453Z,44.30
2019-06-20T04:45:43.742Z,44.65
2019-06-20T04:48:12.728Z,43.92
2019-06-20T04:50:41.596Z,43.33
2019-06-20T04:53:10.388Z,42.98
2019-06-20T04:55:39.176Z,41.63
2019-06-20T04:58:08.045Z,32.20
2019-06-20T05:00:36.932Z,28.30
2019-06-20T05:03:05.741Z,26.30
2019-06-20T05:05:34.679Z,24.92
2019-06-20T05:08:03.532Z,23.73
2019-06-20T05:10:32.341Z,22.25
2019-06-20T05:13:01.250Z,21.55
2019-06-20T05:15:30.029Z,18.92
2019-06-20T05:17:58.817Z,20.40
2019-06-20T05:20:27.628Z,19.55
2019-06-20T05:22:56.555Z,20.17
2019-06-20T05:25:25.492Z,20.25
2019-06-20T05:27:54.352Z,21.27
2019-06-20T05:30:23.464Z,19.67
2019-06-20T05:32:52.564Z,18.15
2019-06-20T05:35:21.480Z,18.57
2019-06-20T05:37:50.354Z,19.62
2019-06-20T05:40:19.614Z,18.55
2019-06-20T05:42:48.618Z,18.25
2019-06-20T05:45:17.844Z,18.42
2019-06-20T05:47:46.774Z,19.05
2019-06-20T05:50:16.061Z,19.27
2019-06-20T05:52:45.311Z,20.48
2019-06-20T05:55:16.045Z,20.70
2019-06-20T05:57:45.132Z,19.17
2019-06-20T06:00:16.012Z,19.37
2019-06-20T06:02:46.557Z,19.65
2019-06-20T06:05:15.528Z,18.00
2019-06-20T06:07:44.533Z,18.92
2019-06-20T06:10:13.788Z,19.25
2019-06-20T06:12:42.680Z,19.10
2019-06-20T06:15:12.105Z,18.60
2019-06-20T06:17:42.109Z,16.77
2019-06-20T06:20:12.272Z,18.45
2019-06-20T06:22:44.691Z,17.92
2019-06-20T06:25:14.283Z,16.97
2019-06-20T06:27:44.142Z,18.15
2019-06-20T06:30:14.756Z,18.12
2019-06-20T06:32:43.607Z,20.32
2019-06-20T06:35:13.119Z,19.73
2019-06-20T06:37:42.210Z,19.67
2019-06-20T06:40:11.907Z,18.17
2019-06-20T06:42:40.997Z,20.82
2019-06-20T06:45:10.983Z,18.87
2019-06-20T06:47:40.039Z,17.15
2019-06-20T06:50:09.942Z,18.15
2019-06-20T06:52:38.786Z,20.32
2019-06-20T06:55:07.877Z,19.75
2019-06-20T06:57:37.205Z,21.20
2019-06-20T07:00:08.671Z,21.55
2019-06-20T07:02:37.534Z,21.97
2019-06-20T07:05:06.624Z,22.32
2019-06-20T07:07:35.632Z,22.10
2019-06-20T07:10:05.828Z,21.68
2019-06-20T07:12:34.798Z,22.93
2019-06-20T07:15:03.844Z,22.48
2019-06-20T07:17:34.721Z,23.07
2019-06-20T07:20:03.802Z,22.22
2019-06-20T07:22:32.599Z,22.35
2019-06-20T07:25:01.519Z,21.50
2019-06-20T07:27:30.483Z,22.60
2019-06-20T07:29:59.348Z,23.15
2019-06-20T07:32:28.173Z,23.40
2019-06-20T07:34:57.105Z,23.83
2019-06-20T07:37:28.041Z,23.15
2019-06-20T07:39:56.992Z,23.02
2019-06-20T07:42:25.931Z,24.40
2019-06-20T07:44:54.927Z,24.25
2019-06-20T07:47:23.777Z,23.55
2019-06-20T07:49:52.731Z,22.80
2019-06-20T07:52:21.780Z,23.02
2019-06-20T07:54:50.845Z,22.60
2019-06-20T07:57:19.767Z,22.17
2019-06-20T07:59:48.853Z,21.77
2019-06-20T08:02:17.753Z,22.25
2019-06-20T08:04:46.849Z,23.12
2019-06-20T08:07:15.912Z,22.95
2019-06-20T08:09:45.602Z,24.43
2019-06-20T08:12:14.787Z,23.07
2019-06-20T08:14:43.790Z,22.73
2019-06-20T08:17:12.785Z,23.85
2019-06-20T08:19:41.691Z,22.45
2019-06-20T08:22:10.668Z,22.07
2019-06-20T08:24:39.662Z,23.42
2019-06-20T08:27:08.807Z,23.32
2019-06-20T08:29:37.742Z,23.87
2019-06-20T08:32:06.718Z,23.22
2019-06-20T08:34:35.612Z,23.30
2019-06-20T08:37:04.777Z,21.30
2019-06-20T08:39:33.673Z,22.05
2019-06-20T08:42:02.765Z,20.50
2019-06-20T08:44:31.765Z,20.25
2019-06-20T08:47:02.239Z,19.25
2019-06-20T08:49:31.280Z,19.57
2019-06-20T08:52:01.273Z,17.77
2019-06-20T08:54:30.640Z,17.32
2019-06-20T08:57:18.772Z,17.42
2019-06-20T08:59:47.808Z,17.62
2019-06-20T09:02:16.751Z,17.00
2019-06-20T09:04:48.798Z,16.10
2019-06-20T09:07:17.748Z,15.28
2019-06-20T09:09:46.850Z,15.35
2019-06-20T09:12:15.800Z,15.28
2019-06-20T09:14:44.942Z,13.88
2019-06-20T09:17:13.877Z,13.88
2019-06-20T09:19:42.742Z,14.23
2019-06-20T09:22:11.734Z,12.73
2019-06-20T09:24:40.726Z,13.40
2019-06-20T09:27:12.860Z,11.93
2019-06-20T09:29:42.224Z,12.53
2019-06-20T09:32:11.378Z,11.78
2019-06-20T09:34:40.462Z,12.68
2019-06-20T09:37:09.446Z,12.68
2019-06-20T09:39:38.603Z,9.10
2019-06-20T09:42:07.460Z,5.35
2019-06-20T09:44:36.476Z,4.28
2019-06-20T09:47:05.676Z,2.92
2019-06-20T09:49:36.329Z,1.90
2019-06-20T09:52:05.576Z,1.50
2019-06-20T09:54:36.337Z,1.98
2019-06-20T09:57:05.404Z,1.80
2019-06-20T09:59:34.504Z,2.05
2019-06-20T10:02:03.503Z,1.85
2019-06-20T10:04:32.495Z,2.10
2019-06-20T10:07:01.482Z,2.20
2019-06-20T10:09:33.589Z,2.02
2019-06-20T10:12:02.670Z,2.60
2019-06-20T10:14:31.798Z,2.92
2019-06-20T10:17:00.805Z,3.37
2019-06-20T10:19:29.689Z,3.10
2019-06-20T10:21:58.961Z,3.42
2019-06-20T10:24:27.965Z,3.60
2019-06-20T10:26:58.016Z,4.10
2019-06-20T10:29:26.986Z,3.87
2019-06-20T10:31:57.173Z,3.95
2019-06-20T10:34:30.960Z,3.80
2019-06-20T10:36:57.204Z,4.40
2019-06-20T10:39:26.164Z,4.28
2019-06-20T10:41:55.136Z,3.45
2019-06-20T10:44:25.048Z,2.98
2019-06-20T10:46:54.062Z,3.30
2019-06-20T10:49:23.052Z,4.05
2019-06-20T10:51:53.546Z,3.42
2019-06-20T10:54:22.508Z,4.17
2019-06-20T10:56:51.634Z,3.55
2019-06-20T10:59:20.596Z,4.12
2019-06-20T11:01:50.711Z,3.75
2019-06-20T11:04:19.893Z,2.95
2019-06-20T11:06:49.629Z,2.37
2019-06-20T11:09:19.552Z,2.80
2019-06-20T11:11:49.083Z,2.60
2019-06-20T11:14:18.529Z,2.80
2019-06-20T11:16:47.688Z,2.20
2019-06-20T11:19:16.746Z,2.15
2019-06-20T11:21:45.813Z,2.00
2019-06-20T11:24:14.744Z,2.55
2019-06-20T11:27:44.749Z,2.62
2019-06-20T11:29:52.986Z,2.30
2019-06-20T11:32:22.169Z,2.50
2019-06-20T11:34:53.140Z,2.62
2019-06-20T11:37:22.396Z,2.42
2019-06-20T11:39:53.546Z,2.08
2019-06-20T11:42:25.444Z,2.37
2019-06-20T11:44:54.747Z,2.60
2019-06-20T11:47:24.020Z,2.30
2019-06-20T11:49:53.975Z,2.45
2019-06-20T11:52:28.837Z,2.67
2019-06-20T11:54:57.917Z,2.75
2019-06-20T11:57:26.956Z,2.60
2019-06-20T11:59:55.779Z,2.85
2019-06-20T12:02:24.986Z,2.70
2019-06-20T12:04:54.094Z,2.77
2019-06-20T12:07:23.045Z,2.80
2019-06-20T12:09:52.005Z,2.77
2019-06-20T12:12:20.926Z,2.90
2019-06-20T12:14:51.253Z,3.12
2019-06-20T12:17:20.171Z,3.05
2019-06-20T12:19:49.189Z,3.17
2019-06-20T12:22:19.508Z,3.52
2019-06-20T12:24:48.898Z,3.45
2019-06-20T12:27:18.055Z,3.37
2019-06-20T12:29:49.262Z,3.47
2019-06-20T12:32:21.058Z,4.25
2019-06-20T12:34:53.208Z,3.75
2019-06-20T12:37:22.247Z,4.37
2019-06-20T12:39:51.227Z,4.55
2019-06-20T12:42:20.094Z,3.85
2019-06-20T12:44:50.717Z,4.20
2019-06-20T12:47:19.949Z,4.20
2019-06-20T12:49:48.909Z,4.95
2019-06-20T12:52:17.826Z,4.62
2019-06-20T12:54:47.040Z,4.55
2019-06-20T12:57:16.342Z,4.95
2019-06-20T12:59:46.315Z,4.10
2019-06-20T13:02:15.445Z,4.53
2019-06-20T13:04:45.942Z,5.17
2019-06-20T13:07:15.016Z,5.20
2019-06-20T13:09:46.297Z,4.60
2019-06-20T13:12:16.656Z,4.70
2019-06-20T13:14:45.775Z,5.60
2019-06-20T13:17:14.751Z,5.45
2019-06-20T13:19:44.365Z,4.90
2019-06-20T13:22:13.481Z,5.10
2019-06-20T13:24:42.754Z,4.83
2019-06-20T13:27:12.035Z,4.90
2019-06-20T13:29:41.169Z,5.70
2019-06-20T13:32:09.992Z,6.22
2019-06-20T13:34:39.859Z,5.72
2019-06-20T13:37:09.681Z,4.90
2019-06-20T13:39:40.054Z,4.60
2019-06-20T13:42:09.435Z,4.97
2019-06-20T13:44:39.628Z,5.40
2019-06-20T13:47:09.294Z,5.15
2019-06-20T13:49:39.743Z,5.10
2019-06-20T13:52:08.914Z,5.67
2019-06-20T13:54:39.667Z,6.67
2019-06-20T13:57:08.793Z,6.35
2019-06-20T13:59:37.796Z,8.58
2019-06-20T14:02:07.292Z,10.98
2019-06-20T14:04:36.214Z,8.93
2019-06-20T14:07:05.266Z,9.58
2019-06-20T14:09:34.178Z,10.00
2019-06-20T14:12:03.096Z,10.48
2019-06-20T14:14:32.000Z,10.63
2019-06-20T14:17:01.058Z,10.13
2019-06-20T14:19:30.108Z,8.80
2019-06-20T14:21:59.629Z,9.98
2019-06-20T14:24:29.649Z,12.25
2019-06-20T14:26:58.660Z,10.45
2019-06-20T14:29:27.642Z,11.63
2019-06-20T14:31:56.778Z,10.70
2019-06-20T14:34:25.849Z,11.48
2019-06-20T14:36:54.803Z,10.78
2019-06-20T14:39:23.898Z,12.40
2019-06-20T14:41:52.909Z,10.45
2019-06-20T14:44:21.806Z,12.40
2019-06-20T14:46:50.706Z,11.50
2019-06-20T14:49:19.507Z,11.43
2019-06-20T14:52:21.086Z,13.22
2019-06-20T14:54:30.619Z,12.65
2019-06-20T14:56:59.521Z,11.78
2019-06-20T14:59:31.164Z,12.47
2019-06-20T15:02:02.126Z,12.23
2019-06-20T15:07:07.608Z,12.60
2019-06-20T15:09:37.525Z,12.93
2019-06-20T15:12:08.788Z,13.50
2019-06-20T15:14:38.009Z,14.35
2019-06-20T15:19:41.768Z,12.78
2019-06-20T15:22:10.584Z,14.35
2019-06-20T15:27:29.256Z,12.03
2019-06-20T15:30:01.805Z,12.15
2019-06-20T15:32:31.716Z,12.73
2019-06-20T15:35:02.019Z,12.35
2019-06-20T15:37:35.196Z,13.85
2019-06-20T15:40:22.803Z,13.72
2019-06-20T15:42:53.530Z,12.03
2019-06-20T15:45:26.127Z,13.03
2019-06-20T15:47:58.723Z,12.00
2019-06-20T15:50:28.740Z,13.22
2019-06-20T15:54:34.432Z,14.03
2019-06-20T15:55:32.230Z,12.50
2019-06-20T16:00:05.466Z,10.95
2019-06-20T16:00:37.889Z,11.48
2019-06-20T16:03:10.295Z,12.25
2019-06-20T16:07:15.700Z,11.70
2019-06-20T16:08:23.709Z,10.90
2019-06-20T16:10:52.968Z,10.65
2019-06-20T16:16:04.374Z,10.50
2019-06-20T16:18:35.589Z,9.18
2019-06-20T16:21:06.472Z,8.03
2019-06-20T16:24:31.540Z,7.30
2019-06-20T16:26:12.577Z,6.90
2019-06-20T16:28:41.501Z,5.83
2019-06-20T16:31:26.309Z,7.50
2019-06-20T16:33:43.937Z,7.47
2019-06-20T16:36:15.016Z,8.38
2019-06-20T16:41:37.431Z,7.45
2019-06-20T16:44:34.425Z,7.50
2019-06-20T16:46:54.819Z,7.75
2019-06-20T16:49:24.979Z,7.00
2019-06-20T16:51:54.086Z,5.58
2019-06-20T16:57:16.623Z,5.03
2019-06-20T17:00:57.799Z,5.72
2019-06-20T17:02:22.368Z,5.67
2019-06-20T17:08:01.728Z,4.78
2019-06-20T17:10:02.018Z,5.55
2019-06-20T17:12:29.722Z,5.12
2019-06-20T17:15:02.725Z,4.75
2019-06-20T17:17:40.034Z,4.50
2019-06-20T17:20:10.178Z,4.00
2019-06-20T17:22:45.793Z,3.80
2019-06-20T17:25:15.130Z,4.15
2019-06-20T17:27:44.095Z,3.35
2019-06-20T17:30:16.905Z,4.97
2019-06-20T17:32:46.069Z,4.90
2019-06-20T17:35:17.581Z,4.90
2019-06-20T17:38:38.571Z,5.42
2019-06-20T17:42:16.366Z,4.47
2019-06-20T17:43:44.516Z,4.58
2019-06-20T17:46:12.303Z,4.83
2019-06-20T17:48:42.936Z,4.92
2019-06-20T17:51:11.941Z,5.00
2019-06-20T17:55:00.024Z,5.33
2019-06-20T17:56:35.490Z,4.75
2019-06-20T18:00:12.647Z,4.80
2019-06-20T18:05:07.258Z,4.17
2019-06-20T18:07:45.147Z,4.53
2019-06-20T18:10:15.385Z,3.83
2019-06-20T18:13:52.720Z,3.77
2019-06-20T18:15:29.069Z,3.90
2019-06-20T18:18:01.772Z,3.70
2019-06-20T18:20:34.514Z,3.70
2019-06-20T18:23:19.123Z,3.35
2019-06-20T18:25:35.706Z,3.02
2019-06-20T18:28:18.254Z,3.47
2019-06-20T18:32:10.059Z,3.52
2019-06-20T18:34:06.760Z,3.60
2019-06-20T18:36:38.973Z,3.70
2019-06-20T18:39:16.979Z,3.70
2019-06-20T18:41:41.173Z,3.60
2019-06-20T18:46:50.500Z,3.70
2019-06-20T18:49:55.417Z,3.58
2019-06-20T18:52:56.857Z,3.60
2019-06-20T18:55:42.150Z,3.15
2019-06-20T18:57:59.686Z,3.55
2019-06-20T19:00:43.550Z,3.10
2019-06-20T19:03:27.658Z,3.60
2019-06-20T19:07:12.329Z,3.33
2019-06-20T19:08:51.346Z,3.00
2019-06-20T19:11:21.713Z,3.25
2019-06-20T19:19:22.716Z,3.15
2019-06-20T19:21:52.023Z,3.30
2019-06-20T19:27:11.752Z,3.50
2019-06-20T19:30:06.636Z,3.47
2019-06-20T19:32:38.097Z,3.60
2019-06-20T19:40:47.938Z,3.55
2019-06-20T19:43:16.939Z,3.37
2019-06-20T19:48:48.662Z,3.40
2019-06-20T19:51:49.083Z,3.83
2019-06-20T19:54:27.676Z,3.87
2019-06-20T19:57:14.933Z,4.20
2019-06-20T20:00:43.064Z,3.72
2019-06-20T20:05:29.966Z,3.92
2019-06-20T20:07:58.974Z,4.70
2019-06-20T20:10:41.367Z,4.03
2019-06-20T20:13:10.337Z,4.35
2019-06-20T20:15:39.552Z,4.35
2019-06-20T20:18:08.950Z,4.65
2019-06-20T20:20:37.877Z,4.37
2019-06-20T20:23:07.023Z,4.47
2019-06-20T20:25:35.947Z,4.20
2019-06-20T20:28:06.249Z,4.45
2019-06-20T20:30:35.355Z,4.47
2019-06-20T20:33:04.520Z,3.87
2019-06-20T20:35:36.206Z,3.67
2019-06-20T20:38:05.609Z,4.25
2019-06-20T20:40:34.584Z,4.37
2019-06-20T20:43:03.458Z,4.20
2019-06-20T20:45:32.311Z,3.70
2019-06-20T20:48:01.348Z,3.87
2019-06-20T20:50:30.277Z,4.20
2019-06-20T20:53:04.614Z,3.98
2019-06-20T20:55:33.460Z,3.85
2019-06-20T20:58:02.257Z,4.08
2019-06-20T21:00:48.217Z,4.33
2019-06-20T21:03:17.055Z,4.12
2019-06-20T21:05:51.740Z,4.55
2019-06-20T21:08:19.799Z,3.83
2019-06-20T21:10:48.692Z,4.15
2019-06-20T21:13:17.551Z,3.90
2019-06-20T21:15:46.804Z,4.40
2019-06-20T21:18:15.785Z,3.87
2019-06-20T21:20:44.888Z,3.85
2019-06-20T21:23:13.727Z,4.25
2019-06-20T21:25:42.658Z,4.87
2019-06-20T21:28:15.906Z,4.37
2019-06-20T21:30:44.962Z,3.92
2019-06-20T21:33:13.995Z,4.17
2019-06-20T21:35:43.004Z,3.80
2019-06-20T21:38:12.252Z,3.80
2019-06-20T21:40:41.072Z,3.40
2019-06-20T21:43:09.998Z,3.92
2019-06-20T21:45:38.975Z,3.65
2019-06-20T21:48:07.881Z,4.25
2019-06-20T21:50:36.876Z,3.72
2019-06-20T21:53:05.798Z,3.80
2019-06-20T21:55:34.856Z,3.65
2019-06-20T21:58:03.792Z,4.42
2019-06-20T22:00:41.924Z,4.12
2019-06-20T22:03:11.520Z,3.60
2019-06-20T22:05:40.843Z,4.03
2019-06-20T22:08:09.833Z,4.47
2019-06-20T22:10:38.885Z,4.05
2019-06-20T22:13:07.957Z,3.75
2019-06-20T22:15:37.368Z,3.83
2019-06-20T22:18:06.512Z,3.98
2019-06-20T22:20:35.687Z,3.80
2019-06-20T22:23:06.411Z,3.95
2019-06-20T22:25:35.420Z,4.20
2019-06-20T22:28:04.809Z,4.62
2019-06-20T22:30:50.172Z,4.22
2019-06-20T22:33:22.460Z,4.45
2019-06-20T22:35:51.471Z,4.25
2019-06-20T22:38:21.539Z,4.15
2019-06-20T22:40:53.676Z,4.37
2019-06-20T22:43:22.663Z,4.15
2019-06-20T22:45:51.703Z,4.65
2019-06-20T22:48:20.712Z,4.83
2019-06-20T22:50:49.794Z,4.67
2019-06-20T22:53:21.619Z,4.50
2019-06-20T22:55:50.663Z,4.53
2019-06-20T22:58:19.702Z,4.60
2019-06-20T23:00:51.151Z,4.35
2019-06-20T23:03:20.137Z,4.90
2019-06-20T23:05:49.094Z,4.47
2019-06-20T23:08:18.076Z,4.50
2019-06-20T23:10:47.349Z,4.62
2019-06-20T23:13:16.408Z,4.22
2019-06-20T23:15:45.603Z,4.70
2019-06-20T23:18:14.568Z,4.50
2019-06-20T23:21:00.689Z,4.97
2019-06-20T23:23:14.358Z,4.75
2019-06-20T23:25:45.615Z,5.62
2019-06-20T23:28:17.638Z,4.45
2019-06-20T23:30:46.940Z,4.90
2019-06-20T23:33:19.186Z,4.72
2019-06-20T23:35:48.184Z,5.08
2019-06-20T23:38:17.123Z,4.70
2019-06-20T23:40:48.646Z,4.87
2019-06-20T23:43:17.544Z,4.80
2019-06-20T23:45:46.564Z,4.85
2019-06-20T23:48:15.544Z,5.33
2019-06-20T23:50:44.359Z,5.15
2019-06-20T23:53:23.755Z,5.50
2019-06-20T23:55:53.551Z,5.00
2019-06-20T23:58:22.625Z,5.33
