createdAt,value
2023-03-17T00:00:55.826Z,13.90
2023-03-17T00:01:55.876Z,14.40
2023-03-17T00:02:55.806Z,13.80
2023-03-17T00:03:55.832Z,13.80
2023-03-17T00:04:55.803Z,13.80
2023-03-17T00:05:55.833Z,13.90
2023-03-17T00:06:55.787Z,13.70
2023-03-17T00:07:55.796Z,13.80
2023-03-17T00:08:55.787Z,14.00
2023-03-17T00:09:55.791Z,14.00
2023-03-17T00:10:55.772Z,13.80
2023-03-17T00:11:55.774Z,13.90
2023-03-17T00:12:55.764Z,14.00
2023-03-17T00:13:55.765Z,13.90
2023-03-17T00:14:55.751Z,13.90
2023-03-17T00:15:55.822Z,13.70
2023-03-17T00:16:55.742Z,13.60
2023-03-17T00:17:55.747Z,13.90
2023-03-17T00:18:55.733Z,13.80
2023-03-17T00:19:55.734Z,13.60
2023-03-17T00:20:55.726Z,14.10
2023-03-17T00:21:55.757Z,14.00
2023-03-17T00:22:55.719Z,13.60
2023-03-17T00:23:55.718Z,14.10
2023-03-17T00:24:55.711Z,14.00
2023-03-17T00:25:55.711Z,14.10
2023-03-17T00:26:55.722Z,13.90
2023-03-17T00:27:55.702Z,14.40
2023-03-17T00:28:55.700Z,13.90
2023-03-17T00:29:55.697Z,14.30
2023-03-17T00:30:55.750Z,14.30
2023-03-17T00:31:55.687Z,14.70
2023-03-17T00:32:55.766Z,14.10
2023-03-17T00:33:55.682Z,13.90
2023-03-17T00:34:55.669Z,13.90
2023-03-17T00:35:55.729Z,14.00
2023-03-17T00:36:55.661Z,13.60
2023-03-17T00:37:55.794Z,14.10
2023-03-17T00:38:55.652Z,13.90
2023-03-17T00:39:55.657Z,14.00
2023-03-17T00:40:55.639Z,14.10
2023-03-17T00:41:55.642Z,13.80
2023-03-17T00:42:55.635Z,14.20
2023-03-17T00:43:55.631Z,13.80
2023-03-17T00:44:55.624Z,13.90
2023-03-17T00:45:55.624Z,13.90
2023-03-17T00:46:55.716Z,13.70
2023-03-17T00:47:55.613Z,14.30
2023-03-17T00:48:55.622Z,13.90
2023-03-17T00:49:55.601Z,13.40
2023-03-17T00:50:55.595Z,13.30
2023-03-17T00:51:55.596Z,13.90
2023-03-17T00:52:55.589Z,13.30
2023-03-17T00:53:55.611Z,13.70
2023-03-17T00:54:55.581Z,14.10
2023-03-17T00:55:55.578Z,13.90
2023-03-17T00:56:55.568Z,13.50
2023-03-17T00:57:55.567Z,13.70
2023-03-17T00:58:55.581Z,13.70
2023-03-17T00:59:55.556Z,14.30
2023-03-17T01:00:55.588Z,14.00
2023-03-17T01:01:55.671Z,13.60
2023-03-17T01:02:55.544Z,13.40
2023-03-17T01:03:55.539Z,13.00
2023-03-17T01:05:05.401Z,13.50
2023-03-17T01:05:55.533Z,13.80
2023-03-17T01:06:55.547Z,13.30
2023-03-17T01:07:55.519Z,13.10
2023-03-17T01:08:55.524Z,12.90
2023-03-17T01:09:55.546Z,12.20
2023-03-17T01:10:55.524Z,12.20
2023-03-17T01:11:55.547Z,12.30
2023-03-17T01:12:55.545Z,12.90
2023-03-17T01:13:55.494Z,13.20
2023-03-17T01:14:55.494Z,13.80
2023-03-17T01:15:55.593Z,13.80
2023-03-17T01:16:55.488Z,13.70
2023-03-17T01:17:55.470Z,13.60
2023-03-17T01:18:55.512Z,13.70
2023-03-17T01:19:55.465Z,13.70
2023-03-17T01:20:55.476Z,13.50
2023-03-17T01:21:55.458Z,14.00
2023-03-17T01:22:55.454Z,13.90
2023-03-17T01:23:55.457Z,13.90
2023-03-17T01:24:55.445Z,13.90
2023-03-17T01:25:55.464Z,13.90
2023-03-17T01:26:55.439Z,13.70
2023-03-17T01:27:55.429Z,13.60
2023-03-17T01:28:55.431Z,13.90
2023-03-17T01:29:55.424Z,13.80
2023-03-17T01:30:55.478Z,14.20
2023-03-17T01:31:55.530Z,14.00
2023-03-17T01:32:55.439Z,13.80
2023-03-17T01:33:55.402Z,14.00
2023-03-17T01:34:55.404Z,14.10
2023-03-17T01:35:55.453Z,14.20
2023-03-17T01:36:55.402Z,13.80
2023-03-17T01:37:55.388Z,14.10
2023-03-17T01:38:55.388Z,13.80
2023-03-17T01:39:55.378Z,13.70
2023-03-17T01:40:55.376Z,13.70
2023-03-17T01:41:55.393Z,14.40
2023-03-17T01:42:55.367Z,14.20
2023-03-17T01:43:55.392Z,13.80
2023-03-17T01:44:55.362Z,14.30
2023-03-17T01:45:55.436Z,14.10
2023-03-17T01:46:55.355Z,14.20
2023-03-17T01:47:55.339Z,14.10
2023-03-17T01:48:55.348Z,13.70
2023-03-17T01:49:55.329Z,14.10
2023-03-17T01:50:55.326Z,13.80
2023-03-17T01:51:55.327Z,13.90
2023-03-17T01:52:55.322Z,14.10
2023-03-17T01:53:55.318Z,13.70
2023-03-17T01:54:55.312Z,13.40
2023-03-17T01:55:55.308Z,14.80
2023-03-17T01:56:55.299Z,14.30
2023-03-17T01:57:55.319Z,13.70
2023-03-17T01:58:55.296Z,14.30
2023-03-17T01:59:55.288Z,14.00
2023-03-17T02:00:55.302Z,13.70
2023-03-17T02:01:55.278Z,13.90
2023-03-17T02:02:55.272Z,14.30
2023-03-17T02:03:55.351Z,14.10
2023-03-17T02:04:55.274Z,14.10
2023-03-17T02:05:55.262Z,14.10
2023-03-17T02:06:58.364Z,13.60
2023-03-17T02:07:55.246Z,13.50
2023-03-17T02:08:55.253Z,13.80
2023-03-17T02:09:55.239Z,14.10
2023-03-17T02:10:55.246Z,14.00
2023-03-17T02:11:55.229Z,14.20
2023-03-17T02:12:55.232Z,13.90
2023-03-17T02:13:55.245Z,13.90
2023-03-17T02:14:55.220Z,13.70
2023-03-17T02:15:55.218Z,14.00
2023-03-17T02:16:55.250Z,14.30
2023-03-17T02:17:55.204Z,14.20
2023-03-17T02:18:55.202Z,14.10
2023-03-17T02:19:55.202Z,13.90
2023-03-17T02:20:55.191Z,14.30
2023-03-17T02:21:55.200Z,14.10
2023-03-17T02:22:55.182Z,14.10
2023-03-17T02:23:55.183Z,13.80
2023-03-17T02:24:55.168Z,13.70
2023-03-17T02:25:55.162Z,13.60
2023-03-17T02:26:55.168Z,14.10
2023-03-17T02:27:55.154Z,13.70
2023-03-17T02:28:55.162Z,13.90
2023-03-17T02:29:55.171Z,13.90
2023-03-17T02:30:55.173Z,14.50
2023-03-17T02:31:55.136Z,13.80
2023-03-17T02:32:55.175Z,14.20
2023-03-17T02:33:55.130Z,13.90
2023-03-17T02:34:55.128Z,14.40
2023-03-17T02:35:55.172Z,14.30
2023-03-17T02:36:55.163Z,13.70
2023-03-17T02:37:55.113Z,13.80
2023-03-17T02:38:55.113Z,13.90
2023-03-17T02:39:55.107Z,13.80
2023-03-17T02:40:55.101Z,14.00
2023-03-17T02:41:55.095Z,14.00
2023-03-17T02:42:55.088Z,13.60
2023-03-17T02:43:55.087Z,13.80
2023-03-17T02:44:55.087Z,14.00
2023-03-17T02:45:55.151Z,13.80
2023-03-17T02:46:55.076Z,13.80
2023-03-17T02:47:55.069Z,13.80
2023-03-17T02:48:55.070Z,14.00
2023-03-17T02:49:55.059Z,14.20
2023-03-17T02:50:55.058Z,14.00
2023-03-17T02:51:55.048Z,13.80
2023-03-17T02:52:55.055Z,14.40
2023-03-17T02:53:55.042Z,14.30
2023-03-17T02:54:55.037Z,14.00
2023-03-17T02:55:55.032Z,14.00
2023-03-17T02:56:55.035Z,13.90
2023-03-17T02:57:55.037Z,14.00
2023-03-17T02:58:55.021Z,13.80
2023-03-17T02:59:55.014Z,14.40
2023-03-17T03:00:55.013Z,13.70
2023-03-17T03:01:55.029Z,13.60
2023-03-17T03:02:55.049Z,13.80
2023-03-17T03:03:54.996Z,13.70
2023-03-17T03:04:54.992Z,13.80
2023-03-17T03:05:54.986Z,13.70
2023-03-17T03:06:54.989Z,13.90
2023-03-17T03:07:54.974Z,13.50
2023-03-17T03:08:54.993Z,13.50
2023-03-17T03:09:54.970Z,14.00
2023-03-17T03:10:54.970Z,13.60
2023-03-17T03:11:54.960Z,13.00
2023-03-17T03:12:54.955Z,13.60
2023-03-17T03:13:54.947Z,13.50
2023-03-17T03:14:54.951Z,13.20
2023-03-17T03:15:54.998Z,13.80
2023-03-17T03:16:54.940Z,13.70
2023-03-17T03:17:54.953Z,13.30
2023-03-17T03:18:54.930Z,13.60
2023-03-17T03:19:54.936Z,14.40
2023-03-17T03:20:54.918Z,13.60
2023-03-17T03:21:54.915Z,13.80
2023-03-17T03:22:54.910Z,13.30
2023-03-17T03:23:54.906Z,13.90
2023-03-17T03:24:54.899Z,14.00
2023-03-17T03:25:54.892Z,13.40
2023-03-17T03:26:54.897Z,13.70
2023-03-17T03:27:54.887Z,13.80
2023-03-17T03:28:54.887Z,13.80
2023-03-17T03:29:54.879Z,13.70
2023-03-17T03:30:54.904Z,13.80
2023-03-17T03:31:54.869Z,13.90
2023-03-17T03:32:54.906Z,13.50
2023-03-17T03:33:54.871Z,14.20
2023-03-17T03:34:54.851Z,13.90
2023-03-17T03:35:54.894Z,13.80
2023-03-17T03:36:54.848Z,14.10
2023-03-17T03:37:54.836Z,13.70
2023-03-17T03:38:54.838Z,13.80
2023-03-17T03:39:54.831Z,13.90
2023-03-17T03:40:54.836Z,14.40
2023-03-17T03:41:54.821Z,13.80
2023-03-17T03:42:54.820Z,13.10
2023-03-17T03:43:54.809Z,13.80
2023-03-17T03:44:54.805Z,12.10
2023-03-17T03:45:54.795Z,13.40
2023-03-17T03:46:54.798Z,13.60
2023-03-17T03:47:54.785Z,13.00
2023-03-17T03:48:54.789Z,13.20
2023-03-17T03:49:54.800Z,13.20
2023-03-17T03:50:54.776Z,13.50
2023-03-17T03:51:54.772Z,13.00
2023-03-17T03:52:54.772Z,13.30
2023-03-17T03:53:54.769Z,13.50
2023-03-17T03:54:54.762Z,13.60
2023-03-17T03:55:54.758Z,13.50
2023-03-17T03:56:54.752Z,13.50
2023-03-17T03:57:54.747Z,13.70
2023-03-17T03:58:54.749Z,13.70
2023-03-17T03:59:54.784Z,13.60
2023-03-17T04:00:54.731Z,13.80
2023-03-17T04:01:54.724Z,13.40
2023-03-17T04:02:54.897Z,13.20
2023-03-17T04:03:54.713Z,11.80
2023-03-17T04:04:54.744Z,11.70
2023-03-17T04:05:54.722Z,12.00
2023-03-17T04:06:54.712Z,11.80
2023-03-17T04:07:54.702Z,11.80
2023-03-17T04:08:57.072Z,11.80
2023-03-17T04:09:54.687Z,12.10
2023-03-17T04:10:54.694Z,11.30
2023-03-17T04:11:54.678Z,11.80
2023-03-17T04:12:54.685Z,11.60
2023-03-17T04:13:54.677Z,11.70
2023-03-17T04:14:54.668Z,11.80
2023-03-17T04:15:54.692Z,11.60
2023-03-17T04:16:54.662Z,11.90
2023-03-17T04:17:54.649Z,11.30
2023-03-17T04:18:54.687Z,11.40
2023-03-17T04:19:54.638Z,11.90
2023-03-17T04:20:54.644Z,11.70
2023-03-17T04:21:54.886Z,11.80
2023-03-17T04:22:54.634Z,11.40
2023-03-17T04:23:54.624Z,11.20
2023-03-17T04:24:54.634Z,11.40
2023-03-17T04:25:54.615Z,11.30
2023-03-17T04:26:54.608Z,11.40
2023-03-17T04:27:54.603Z,11.70
2023-03-17T04:28:54.599Z,11.30
2023-03-17T04:29:54.597Z,11.20
2023-03-17T04:30:54.594Z,10.90
2023-03-17T04:31:54.645Z,11.20
2023-03-17T04:32:54.623Z,11.20
2023-03-17T04:33:54.594Z,11.30
2023-03-17T04:34:54.574Z,11.60
2023-03-17T04:35:54.646Z,10.40
2023-03-17T04:36:54.569Z,10.90
2023-03-17T04:37:54.582Z,10.90
2023-03-17T04:38:54.558Z,11.20
2023-03-17T04:39:54.551Z,10.80
2023-03-17T04:40:54.546Z,12.10
2023-03-17T04:41:54.540Z,12.40
2023-03-17T04:42:54.537Z,12.60
2023-03-17T04:43:54.529Z,12.10
2023-03-17T04:44:54.537Z,10.90
2023-03-17T04:45:54.607Z,10.80
2023-03-17T04:46:54.522Z,11.10
2023-03-17T04:47:54.506Z,11.10
2023-03-17T04:48:54.505Z,11.10
2023-03-17T04:49:54.504Z,10.70
2023-03-17T04:50:54.504Z,10.90
2023-03-17T04:51:54.496Z,11.10
2023-03-17T04:52:54.502Z,10.40
2023-03-17T04:53:54.512Z,10.40
2023-03-17T04:54:54.477Z,11.10
2023-03-17T04:55:54.472Z,10.20
2023-03-17T04:56:54.477Z,10.80
2023-03-17T04:57:54.465Z,10.50
2023-03-17T04:58:54.461Z,10.90
2023-03-17T04:59:54.470Z,10.60
2023-03-17T05:00:54.485Z,10.50
2023-03-17T05:01:54.472Z,10.80
2023-03-17T05:02:54.446Z,10.60
2023-03-17T05:03:54.441Z,10.90
2023-03-17T05:04:54.437Z,10.20
2023-03-17T05:05:54.462Z,10.00
2023-03-17T05:06:54.427Z,10.20
2023-03-17T05:07:54.419Z,10.20
2023-03-17T05:08:54.425Z,10.00
2023-03-17T05:09:54.439Z,10.70
2023-03-17T05:10:54.409Z,10.90
2023-03-17T05:11:54.399Z,11.10
2023-03-17T05:12:54.404Z,10.80
2023-03-17T05:13:54.392Z,11.10
2023-03-17T05:14:54.392Z,11.30
2023-03-17T05:15:54.392Z,10.90
2023-03-17T05:16:54.456Z,10.80
2023-03-17T05:17:54.376Z,10.60
2023-03-17T05:18:54.370Z,10.60
2023-03-17T05:19:54.369Z,11.00
2023-03-17T05:20:54.355Z,11.20
2023-03-17T05:21:54.356Z,11.10
2023-03-17T05:22:54.344Z,10.30
2023-03-17T05:23:55.054Z,10.80
2023-03-17T05:24:54.339Z,10.80
2023-03-17T05:25:54.366Z,10.70
2023-03-17T05:26:54.335Z,11.20
2023-03-17T05:27:54.329Z,10.90
2023-03-17T05:28:54.320Z,12.10
2023-03-17T05:29:54.320Z,11.80
2023-03-17T05:30:54.392Z,11.50
2023-03-17T05:31:54.309Z,11.20
2023-03-17T05:32:54.393Z,16.10
2023-03-17T05:33:54.304Z,14.00
2023-03-17T05:34:54.289Z,11.00
2023-03-17T05:35:54.299Z,11.00
2023-03-17T05:36:54.283Z,11.00
2023-03-17T05:37:54.276Z,10.90
2023-03-17T05:38:54.281Z,10.70
2023-03-17T05:39:54.288Z,11.00
2023-03-17T05:40:54.263Z,11.40
2023-03-17T05:41:54.286Z,11.00
2023-03-17T05:42:54.252Z,11.70
2023-03-17T05:43:54.253Z,11.00
2023-03-17T05:44:54.243Z,11.40
2023-03-17T05:45:54.261Z,11.10
2023-03-17T05:46:54.231Z,11.60
2023-03-17T05:47:54.226Z,11.20
2023-03-17T05:48:54.241Z,11.00
2023-03-17T05:49:54.222Z,11.20
2023-03-17T05:50:54.213Z,11.20
2023-03-17T05:51:54.212Z,11.30
2023-03-17T05:52:54.200Z,11.40
2023-03-17T05:53:54.201Z,11.10
2023-03-17T05:54:54.196Z,11.70
2023-03-17T05:55:54.193Z,11.60
2023-03-17T05:56:54.204Z,11.50
2023-03-17T05:57:54.209Z,11.00
2023-03-17T05:58:54.192Z,11.90
2023-03-17T05:59:54.180Z,12.30
2023-03-17T06:00:54.169Z,11.60
2023-03-17T06:01:54.176Z,11.40
2023-03-17T06:02:54.166Z,11.10
2023-03-17T06:03:54.235Z,11.50
2023-03-17T06:04:54.150Z,11.60
2023-03-17T06:05:54.154Z,11.50
2023-03-17T06:06:54.144Z,12.00
2023-03-17T06:07:56.394Z,11.50
2023-03-17T06:08:54.168Z,11.80
2023-03-17T06:09:54.139Z,11.30
2023-03-17T06:10:54.127Z,11.60
2023-03-17T06:11:54.124Z,12.10
2023-03-17T06:12:54.111Z,11.60
2023-03-17T06:13:54.137Z,12.00
2023-03-17T06:14:54.103Z,12.00
2023-03-17T06:15:54.161Z,11.40
2023-03-17T06:16:54.098Z,11.20
2023-03-17T06:17:54.098Z,11.50
2023-03-17T06:18:54.096Z,11.50
2023-03-17T06:19:54.094Z,11.40
2023-03-17T06:20:54.089Z,11.60
2023-03-17T06:21:54.082Z,12.00
2023-03-17T06:23:04.011Z,11.50
2023-03-17T06:23:54.068Z,11.60
2023-03-17T06:24:56.073Z,10.90
2023-03-17T06:25:54.062Z,11.00
2023-03-17T06:26:54.049Z,11.30
2023-03-17T06:27:54.043Z,11.30
2023-03-17T06:28:54.036Z,12.10
2023-03-17T06:29:54.061Z,11.80
2023-03-17T06:30:54.142Z,11.80
2023-03-17T06:31:54.035Z,11.70
2023-03-17T06:32:54.116Z,10.60
2023-03-17T06:33:54.022Z,10.90
2023-03-17T06:34:54.023Z,10.40
2023-03-17T06:35:54.033Z,12.00
2023-03-17T06:36:54.026Z,11.90
2023-03-17T06:37:54.017Z,12.00
2023-03-17T06:38:53.992Z,12.10
2023-03-17T06:39:54.006Z,11.50
2023-03-17T06:40:53.981Z,11.20
2023-03-17T06:41:53.988Z,11.10
2023-03-17T06:42:53.990Z,11.40
2023-03-17T06:43:53.976Z,11.10
2023-03-17T06:44:53.977Z,11.30
2023-03-17T06:45:53.992Z,11.40
2023-03-17T06:46:54.144Z,11.90
2023-03-17T06:47:53.960Z,11.60
2023-03-17T06:48:53.952Z,11.90
2023-03-17T06:49:53.949Z,12.20
2023-03-17T06:50:53.938Z,11.50
2023-03-17T06:51:53.941Z,11.90
2023-03-17T06:52:53.936Z,11.40
2023-03-17T06:53:53.929Z,11.60
2023-03-17T06:54:53.930Z,11.20
2023-03-17T06:55:53.934Z,14.00
2023-03-17T06:56:53.915Z,11.30
2023-03-17T06:57:53.933Z,11.40
2023-03-17T06:58:53.928Z,11.00
2023-03-17T06:59:53.900Z,11.50
2023-03-17T07:00:53.909Z,11.30
2023-03-17T07:01:54.142Z,11.20
2023-03-17T07:02:53.887Z,11.60
2023-03-17T07:03:53.901Z,11.30
2023-03-17T07:04:53.921Z,10.70
2023-03-17T07:05:53.875Z,10.60
2023-03-17T07:06:53.864Z,11.00
2023-03-17T07:07:53.871Z,10.70
2023-03-17T07:08:53.862Z,10.90
2023-03-17T07:09:53.856Z,10.90
2023-03-17T07:10:53.852Z,10.90
2023-03-17T07:11:53.877Z,11.50
2023-03-17T07:12:53.848Z,12.00
2023-03-17T07:13:53.843Z,11.70
2023-03-17T07:14:53.834Z,11.70
2023-03-17T07:15:55.402Z,11.90
2023-03-17T07:16:53.838Z,11.60
2023-03-17T07:17:53.869Z,11.20
2023-03-17T07:18:53.822Z,12.00
2023-03-17T07:19:53.812Z,11.30
2023-03-17T07:20:53.821Z,11.50
2023-03-17T07:21:53.806Z,11.90
2023-03-17T07:22:53.800Z,11.70
2023-03-17T07:23:53.798Z,11.40
2023-03-17T07:24:53.803Z,11.40
2023-03-17T07:25:53.796Z,11.50
2023-03-17T07:26:53.785Z,12.00
2023-03-17T07:27:53.803Z,11.50
2023-03-17T07:28:53.807Z,11.80
2023-03-17T07:29:53.792Z,12.00
2023-03-17T07:30:53.776Z,12.30
2023-03-17T07:31:53.786Z,12.30
2023-03-17T07:32:53.922Z,11.90
2023-03-17T07:33:55.879Z,11.90
2023-03-17T07:34:53.765Z,11.60
2023-03-17T07:35:53.809Z,12.00
2023-03-17T07:36:53.746Z,12.10
2023-03-17T07:37:53.775Z,12.00
2023-03-17T07:38:53.761Z,12.10
2023-03-17T07:39:53.736Z,12.10
2023-03-17T07:40:53.730Z,12.80
2023-03-17T07:41:53.734Z,11.90
2023-03-17T07:42:53.728Z,12.70
2023-03-17T07:43:53.769Z,12.30
2023-03-17T07:44:53.743Z,12.60
2023-03-17T07:45:53.765Z,12.40
2023-03-17T07:46:53.729Z,12.40
2023-03-17T07:47:53.713Z,12.00
2023-03-17T07:48:53.737Z,12.60
2023-03-17T07:49:53.736Z,12.20
2023-03-17T07:50:53.691Z,12.10
2023-03-17T07:51:53.695Z,12.70
2023-03-17T07:52:53.744Z,12.60
2023-03-17T07:53:53.688Z,12.40
2023-03-17T07:54:53.693Z,12.80
2023-03-17T07:55:53.691Z,13.00
2023-03-17T07:56:53.678Z,13.10
2023-03-17T07:57:53.763Z,13.00
2023-03-17T07:58:53.662Z,13.00
2023-03-17T07:59:53.677Z,13.00
2023-03-17T08:00:53.698Z,13.10
2023-03-17T08:01:53.684Z,13.30
2023-03-17T08:03:06.786Z,13.10
2023-03-17T08:03:53.717Z,13.70
2023-03-17T08:04:53.657Z,13.10
2023-03-17T08:05:53.675Z,13.60
2023-03-17T08:06:53.660Z,13.30
2023-03-17T08:07:53.657Z,13.40
2023-03-17T08:08:53.645Z,13.90
2023-03-17T08:09:53.694Z,13.80
2023-03-17T08:10:53.641Z,13.90
2023-03-17T08:11:53.674Z,13.90
2023-03-17T08:12:53.636Z,14.50
2023-03-17T08:13:53.649Z,13.50
2023-03-17T08:14:53.630Z,13.70
2023-03-17T08:15:53.673Z,13.80
2023-03-17T08:16:53.721Z,14.30
2023-03-17T08:17:53.668Z,13.50
2023-03-17T08:18:53.643Z,13.00
2023-03-17T08:19:53.653Z,13.70
2023-03-17T08:20:53.650Z,13.50
2023-03-17T08:21:53.659Z,13.40
2023-03-17T08:22:53.623Z,13.80
2023-03-17T08:23:53.644Z,14.50
2023-03-17T08:24:53.629Z,14.10
2023-03-17T08:25:53.644Z,14.10
2023-03-17T08:26:53.639Z,14.30
2023-03-17T08:27:53.642Z,14.00
2023-03-17T08:28:53.626Z,14.00
2023-03-17T08:29:53.624Z,15.00
2023-03-17T08:30:53.699Z,14.00
2023-03-17T08:31:53.688Z,13.80
2023-03-17T08:32:53.699Z,13.60
2023-03-17T08:33:53.692Z,13.90
2023-03-17T08:34:53.611Z,13.40
2023-03-17T08:35:53.713Z,13.60
2023-03-17T08:36:53.616Z,13.30
2023-03-17T08:37:56.123Z,13.90
2023-03-17T08:38:53.631Z,13.60
2023-03-17T08:39:53.621Z,13.10
2023-03-17T08:40:53.630Z,13.70
2023-03-17T08:41:53.632Z,12.90
2023-03-17T08:42:53.623Z,12.80
2023-03-17T08:43:53.633Z,12.90
2023-03-17T08:44:53.614Z,12.90
2023-03-17T08:45:53.649Z,13.10
2023-03-17T08:46:53.624Z,13.70
2023-03-17T08:47:53.630Z,14.10
2023-03-17T08:48:53.614Z,13.90
2023-03-17T08:49:53.620Z,14.20
2023-03-17T08:50:53.627Z,13.80
2023-03-17T08:51:53.616Z,13.60
2023-03-17T08:52:53.635Z,13.50
2023-03-17T08:53:53.644Z,13.50
2023-03-17T08:54:53.616Z,12.80
2023-03-17T08:55:53.628Z,12.60
2023-03-17T08:56:53.625Z,12.80
2023-03-17T08:57:53.627Z,12.40
2023-03-17T08:58:53.627Z,12.50
2023-03-17T08:59:53.656Z,12.00
2023-03-17T09:00:53.625Z,12.10
2023-03-17T09:01:53.720Z,12.30
2023-03-17T09:02:53.720Z,12.20
2023-03-17T09:03:53.633Z,12.70
2023-03-17T09:04:53.644Z,12.30
2023-03-17T09:05:53.627Z,12.40
2023-03-17T09:07:02.876Z,12.90
2023-03-17T09:07:53.715Z,12.60
2023-03-17T09:08:53.628Z,12.10
2023-03-17T09:09:53.682Z,12.50
2023-03-17T09:10:53.627Z,12.30
2023-03-17T09:11:53.622Z,12.10
2023-03-17T09:12:53.622Z,12.40
2023-03-17T09:13:53.633Z,12.30
2023-03-17T09:14:53.628Z,12.50
2023-03-17T09:15:53.655Z,11.90
2023-03-17T09:16:53.630Z,12.30
2023-03-17T09:17:53.625Z,12.90
2023-03-17T09:18:53.626Z,12.70
2023-03-17T09:19:53.622Z,12.10
2023-03-17T09:20:53.619Z,12.80
2023-03-17T09:21:53.621Z,12.60
2023-03-17T09:22:53.614Z,12.50
2023-03-17T09:23:53.620Z,12.60
2023-03-17T09:24:53.614Z,12.60
2023-03-17T09:25:53.634Z,12.90
2023-03-17T09:26:53.615Z,13.00
2023-03-17T09:27:53.621Z,12.30
2023-03-17T09:28:53.618Z,12.50
2023-03-17T09:29:53.614Z,12.90
2023-03-17T09:30:53.723Z,12.80
2023-03-17T09:31:53.617Z,12.70
2023-03-17T09:32:53.712Z,13.20
2023-03-17T09:33:53.619Z,12.90
2023-03-17T09:34:53.609Z,13.00
2023-03-17T09:35:53.658Z,13.10
2023-03-17T09:36:53.618Z,13.00
2023-03-17T09:37:53.607Z,12.50
2023-03-17T09:38:53.619Z,12.70
2023-03-17T09:39:53.604Z,12.50
2023-03-17T09:40:53.617Z,12.70
2023-03-17T09:41:53.651Z,12.60
2023-03-17T09:42:53.640Z,13.30
2023-03-17T09:43:53.605Z,12.80
2023-03-17T09:44:53.615Z,12.90
2023-03-17T09:45:53.606Z,13.10
2023-03-17T09:46:53.729Z,12.80
2023-03-17T09:47:53.599Z,12.70
2023-03-17T09:48:53.604Z,12.40
2023-03-17T09:49:53.597Z,12.30
2023-03-17T09:50:53.605Z,12.90
2023-03-17T09:51:53.603Z,12.80
2023-03-17T09:52:53.606Z,12.90
2023-03-17T09:53:53.603Z,12.90
2023-03-17T09:54:53.604Z,12.60
2023-03-17T09:55:53.595Z,12.90
2023-03-17T09:56:53.608Z,12.60
2023-03-17T09:57:53.619Z,12.70
2023-03-17T09:58:53.599Z,12.70
2023-03-17T09:59:53.602Z,12.70
2023-03-17T10:00:53.613Z,12.70
2023-03-17T10:01:53.655Z,12.90
2023-03-17T10:02:53.653Z,12.60
2023-03-17T10:03:53.595Z,13.10
2023-03-17T10:04:53.668Z,13.20
2023-03-17T10:05:53.594Z,12.90
2023-03-17T10:06:53.593Z,12.90
2023-03-17T10:07:53.593Z,12.90
2023-03-17T10:08:53.590Z,12.80
2023-03-17T10:09:53.588Z,13.10
2023-03-17T10:10:53.596Z,12.90
2023-03-17T10:11:53.613Z,12.80
2023-03-17T10:12:53.607Z,12.70
2023-03-17T10:13:53.627Z,12.60
2023-03-17T10:14:53.603Z,11.40
2023-03-17T10:15:53.634Z,11.10
2023-03-17T10:16:53.593Z,11.10
2023-03-17T10:17:53.584Z,11.20
2023-03-17T10:18:53.594Z,11.10
2023-03-17T10:19:53.591Z,13.10
2023-03-17T10:20:53.588Z,13.10
2023-03-17T10:21:53.589Z,12.90
2023-03-17T10:22:53.595Z,12.80
2023-03-17T10:23:53.587Z,13.30
2023-03-17T10:24:53.589Z,12.90
2023-03-17T10:25:53.625Z,13.30
2023-03-17T10:26:53.581Z,13.00
2023-03-17T10:27:53.579Z,13.60
2023-03-17T10:28:53.583Z,12.80
2023-03-17T10:29:53.603Z,13.30
2023-03-17T10:30:53.581Z,13.50
2023-03-17T10:31:54.601Z,14.00
2023-03-17T10:32:53.614Z,13.50
2023-03-17T10:33:53.588Z,13.30
2023-03-17T10:34:53.598Z,13.30
2023-03-17T10:35:53.590Z,13.80
2023-03-17T10:36:53.597Z,13.10
2023-03-17T10:38:07.973Z,13.80
2023-03-17T10:38:53.581Z,13.60
2023-03-17T10:39:53.584Z,13.50
2023-03-17T10:40:53.586Z,13.10
2023-03-17T10:41:53.588Z,13.20
2023-03-17T10:42:53.583Z,13.20
2023-03-17T10:43:53.596Z,13.30
2023-03-17T10:44:53.581Z,13.10
2023-03-17T10:45:53.600Z,13.10
2023-03-17T10:46:53.618Z,15.20
2023-03-17T10:47:53.578Z,12.80
2023-03-17T10:48:53.593Z,13.00
2023-03-17T10:49:53.614Z,13.00
2023-03-17T10:50:54.427Z,12.90
2023-03-17T10:51:53.578Z,13.50
2023-03-17T10:52:53.579Z,14.00
2023-03-17T10:53:53.573Z,13.40
2023-03-17T10:54:53.581Z,13.50
2023-03-17T10:55:53.577Z,13.90
2023-03-17T10:56:53.579Z,13.90
2023-03-17T10:57:53.574Z,14.20
2023-03-17T10:58:53.607Z,13.80
2023-03-17T10:59:53.589Z,14.10
2023-03-17T11:00:53.679Z,14.20
2023-03-17T11:01:53.596Z,14.20
2023-03-17T11:02:53.627Z,13.90
2023-03-17T11:03:53.664Z,14.30
2023-03-17T11:04:53.578Z,13.80
2023-03-17T11:05:53.587Z,13.70
2023-03-17T11:06:53.584Z,14.70
2023-03-17T11:07:53.578Z,13.90
2023-03-17T11:08:53.600Z,13.80
2023-03-17T11:09:53.579Z,13.90
2023-03-17T11:10:53.584Z,14.40
2023-03-17T11:11:53.581Z,14.30
2023-03-17T11:12:53.580Z,14.20
2023-03-17T11:13:53.580Z,14.40
2023-03-17T11:14:53.589Z,14.10
2023-03-17T11:15:53.578Z,13.90
2023-03-17T11:16:53.576Z,13.90
2023-03-17T11:17:53.606Z,13.90
2023-03-17T11:18:53.583Z,13.90
2023-03-17T11:19:53.580Z,13.70
2023-03-17T11:20:53.578Z,14.00
2023-03-17T11:21:53.576Z,13.80
2023-03-17T11:22:53.584Z,13.40
2023-03-17T11:23:53.580Z,13.90
2023-03-17T11:24:53.584Z,13.30
2023-03-17T11:25:53.572Z,13.50
2023-03-17T11:26:53.581Z,13.60
2023-03-17T11:27:53.575Z,13.50
2023-03-17T11:28:53.579Z,13.70
2023-03-17T11:29:53.576Z,13.10
2023-03-17T11:30:53.579Z,13.30
2023-03-17T11:31:53.630Z,13.10
2023-03-17T11:32:53.652Z,13.40
2023-03-17T11:33:53.602Z,13.10
2023-03-17T11:34:53.579Z,14.20
2023-03-17T11:35:53.603Z,13.40
2023-03-17T11:36:55.388Z,13.50
2023-03-17T11:37:53.571Z,13.40
2023-03-17T11:38:53.580Z,13.40
2023-03-17T11:39:53.576Z,13.50
2023-03-17T11:40:53.580Z,13.10
2023-03-17T11:41:53.577Z,13.00
2023-03-17T11:42:54.806Z,12.90
2023-03-17T11:43:53.573Z,12.90
2023-03-17T11:44:53.575Z,12.60
2023-03-17T11:45:53.622Z,12.90
2023-03-17T11:46:53.586Z,13.30
2023-03-17T11:47:53.581Z,12.80
2023-03-17T11:48:53.581Z,12.60
2023-03-17T11:49:53.599Z,14.00
2023-03-17T11:50:53.588Z,13.10
2023-03-17T11:51:53.576Z,13.00
2023-03-17T11:52:53.581Z,13.40
2023-03-17T11:53:53.576Z,13.10
2023-03-17T11:54:55.971Z,12.70
2023-03-17T11:55:53.574Z,13.00
2023-03-17T11:56:53.576Z,13.20
2023-03-17T11:57:53.576Z,12.90
2023-03-17T11:58:53.583Z,12.60
2023-03-17T11:59:53.568Z,12.70
2023-03-17T12:00:53.575Z,12.50
2023-03-17T12:01:53.576Z,12.40
2023-03-17T12:02:53.573Z,12.50
2023-03-17T12:03:53.739Z,12.90
2023-03-17T12:04:53.575Z,13.00
2023-03-17T12:05:53.591Z,12.50
2023-03-17T12:06:54.967Z,12.20
2023-03-17T12:07:53.575Z,13.30
2023-03-17T12:08:53.584Z,12.90
2023-03-17T12:09:53.572Z,12.80
2023-03-17T12:10:53.576Z,12.00
2023-03-17T12:11:53.568Z,12.60
2023-03-17T12:12:53.580Z,12.70
2023-03-17T12:13:53.574Z,13.00
2023-03-17T12:14:53.571Z,12.60
2023-03-17T12:15:53.609Z,12.90
2023-03-17T12:16:53.578Z,13.20
2023-03-17T12:17:53.572Z,13.10
2023-03-17T12:18:53.586Z,12.40
2023-03-17T12:19:53.578Z,12.30
2023-03-17T12:20:53.571Z,12.90
2023-03-17T12:21:53.606Z,12.40
2023-03-17T12:22:55.172Z,12.30
2023-03-17T12:23:53.574Z,12.30
2023-03-17T12:24:53.575Z,12.70
2023-03-17T12:25:53.570Z,12.50
2023-03-17T12:26:53.573Z,12.30
2023-03-17T12:27:53.570Z,11.90
2023-03-17T12:28:55.216Z,12.00
2023-03-17T12:29:53.570Z,11.80
2023-03-17T12:30:53.624Z,12.40
2023-03-17T12:31:53.575Z,15.80
2023-03-17T12:32:53.671Z,12.20
2023-03-17T12:33:53.579Z,11.60
2023-03-17T12:34:55.437Z,11.90
2023-03-17T12:35:53.608Z,12.30
2023-03-17T12:36:53.578Z,12.60
2023-03-17T12:37:53.650Z,12.60
2023-03-17T12:38:53.575Z,12.20
2023-03-17T12:39:53.571Z,12.10
2023-03-17T12:40:53.588Z,12.30
2023-03-17T12:41:53.581Z,12.40
2023-03-17T12:42:53.594Z,12.50
2023-03-17T12:43:53.572Z,12.20
2023-03-17T12:44:53.574Z,12.20
2023-03-17T12:45:54.345Z,12.80
2023-03-17T12:46:53.599Z,12.30
2023-03-17T12:47:53.576Z,12.50
2023-03-17T12:48:53.576Z,12.10
2023-03-17T12:49:53.576Z,12.00
2023-03-17T12:50:53.578Z,12.50
2023-03-17T12:51:53.579Z,12.20
2023-03-17T12:52:53.576Z,12.10