createdAt,value
2022-12-09T00:02:26.354Z,88.63
2022-12-09T00:04:54.953Z,88.50
2022-12-09T00:07:23.522Z,88.92
2022-12-09T00:09:53.027Z,88.82
2022-12-09T00:12:21.435Z,88.37
2022-12-09T00:14:51.231Z,88.44
2022-12-09T00:17:19.731Z,88.67
2022-12-09T00:19:48.336Z,89.04
2022-12-09T00:22:16.703Z,88.71
2022-12-09T00:24:45.096Z,88.80
2022-12-09T00:27:13.476Z,88.54
2022-12-09T00:29:41.740Z,88.74
2022-12-09T00:32:11.557Z,88.34
2022-12-09T00:34:40.078Z,88.63
2022-12-09T00:37:09.767Z,88.55
2022-12-09T00:39:38.135Z,88.53
2022-12-09T00:42:06.520Z,88.86
2022-12-09T00:44:35.096Z,88.37
2022-12-09T00:47:03.668Z,88.99
2022-12-09T00:49:33.650Z,88.91
2022-12-09T00:52:02.176Z,88.58
2022-12-09T00:54:30.862Z,88.52
2022-12-09T00:56:59.176Z,88.43
2022-12-09T00:59:27.623Z,88.74
2022-12-09T01:01:56.211Z,88.47
2022-12-09T01:04:25.563Z,88.67
2022-12-09T01:06:55.562Z,88.69
2022-12-09T01:09:24.324Z,88.04
2022-12-09T01:11:52.799Z,88.05
2022-12-09T01:14:21.266Z,88.66
2022-12-09T01:16:49.882Z,88.79
2022-12-09T01:19:18.815Z,88.03
2022-12-09T01:21:47.265Z,88.74
2022-12-09T01:24:17.193Z,88.63
2022-12-09T01:26:45.700Z,89.12
2022-12-09T01:29:14.254Z,88.03
2022-12-09T01:31:43.551Z,88.24
2022-12-09T01:34:12.217Z,88.30
2022-12-09T01:36:40.798Z,88.26
2022-12-09T01:39:09.294Z,89.03
2022-12-09T01:41:39.363Z,87.96
2022-12-09T01:44:14.214Z,88.03
2022-12-09T01:46:43.260Z,88.27
2022-12-09T01:49:16.150Z,88.17
2022-12-09T01:51:48.183Z,88.75
2022-12-09T01:54:17.436Z,88.49
2022-12-09T01:56:48.201Z,88.52
2022-12-09T01:59:17.847Z,88.55
2022-12-09T02:01:50.016Z,89.21
2022-12-09T02:04:20.088Z,88.82
2022-12-09T02:06:48.829Z,88.30
2022-12-09T02:09:20.045Z,88.37
2022-12-09T02:12:02.623Z,89.08
2022-12-09T02:14:37.710Z,88.46
2022-12-09T02:17:23.461Z,88.35
2022-12-09T02:20:01.894Z,88.67
2022-12-09T02:22:34.115Z,88.42
2022-12-09T02:25:12.787Z,88.49
2022-12-09T02:27:52.489Z,88.70
2022-12-09T02:30:24.071Z,88.51
2022-12-09T02:33:27.730Z,88.51
2022-12-09T02:36:03.310Z,89.04
2022-12-09T02:38:34.612Z,88.75
2022-12-09T02:41:06.960Z,88.27
2022-12-09T02:43:45.176Z,88.69
2022-12-09T02:46:21.039Z,88.11
2022-12-09T02:48:54.458Z,88.06
2022-12-09T02:51:26.794Z,88.15
2022-12-09T02:53:59.262Z,88.68
2022-12-09T02:56:29.530Z,87.86
2022-12-09T02:58:58.021Z,88.11
2022-12-09T03:01:36.637Z,87.79
2022-12-09T03:04:06.779Z,88.04
2022-12-09T03:06:42.055Z,88.19
2022-12-09T03:09:13.478Z,87.63
2022-12-09T03:11:42.678Z,88.54
2022-12-09T03:14:15.198Z,88.27
2022-12-09T03:16:50.710Z,88.74
2022-12-09T03:19:24.073Z,88.03
2022-12-09T03:21:57.942Z,87.70
2022-12-09T03:24:31.356Z,88.18
2022-12-09T03:27:02.268Z,88.29
2022-12-09T03:29:35.258Z,88.34
2022-12-09T03:32:03.769Z,88.72
2022-12-09T03:34:38.083Z,88.57
2022-12-09T03:37:10.900Z,88.59
2022-12-09T03:39:42.472Z,88.53
2022-12-09T03:42:17.360Z,88.54
2022-12-09T03:44:51.903Z,88.22
2022-12-09T03:47:20.622Z,88.21
2022-12-09T03:49:49.522Z,87.69
2022-12-09T03:52:24.512Z,87.61
2022-12-09T03:55:01.036Z,88.22
2022-12-09T03:57:30.470Z,88.84
2022-12-09T04:00:02.281Z,88.37
2022-12-09T04:02:41.102Z,88.20
2022-12-09T04:05:10.525Z,88.48
2022-12-09T04:07:40.555Z,88.63
2022-12-09T04:10:10.548Z,89.03
2022-12-09T04:12:40.292Z,89.24
2022-12-09T04:15:10.277Z,89.01
2022-12-09T04:17:38.915Z,88.98
2022-12-09T04:20:09.259Z,88.63
2022-12-09T04:22:38.385Z,88.84
2022-12-09T04:25:08.820Z,88.55
2022-12-09T04:27:37.656Z,88.83
2022-12-09T04:30:07.952Z,88.53
2022-12-09T04:32:38.220Z,87.78
2022-12-09T04:35:07.316Z,87.76
2022-12-09T04:37:37.543Z,87.96
2022-12-09T04:40:09.199Z,88.05
2022-12-09T04:42:38.468Z,87.24
2022-12-09T04:45:08.364Z,88.04
2022-12-09T04:47:36.981Z,87.85
2022-12-09T04:50:07.411Z,87.46
2022-12-09T04:52:36.787Z,87.94
2022-12-09T04:55:05.616Z,87.27
2022-12-09T04:57:37.658Z,87.13
2022-12-09T05:00:07.565Z,87.77
2022-12-09T05:02:37.534Z,87.60
2022-12-09T05:05:06.860Z,87.54
2022-12-09T05:07:35.743Z,87.91
2022-12-09T05:10:05.155Z,85.07
2022-12-09T05:12:36.071Z,86.13
2022-12-09T05:15:05.222Z,86.45
2022-12-09T05:17:33.729Z,86.75
2022-12-09T05:20:02.229Z,87.36
2022-12-09T05:22:30.481Z,86.94
2022-12-09T05:24:58.879Z,86.66
2022-12-09T05:27:27.621Z,87.46
2022-12-09T05:29:57.699Z,87.40
2022-12-09T05:32:29.276Z,87.41
2022-12-09T05:34:59.158Z,87.88
2022-12-09T05:37:27.574Z,86.91
2022-12-09T05:39:55.977Z,88.23
2022-12-09T05:42:24.278Z,88.00
2022-12-09T05:44:52.599Z,87.93
2022-12-09T05:47:23.350Z,87.14
2022-12-09T05:49:51.864Z,87.64
2022-12-09T05:52:20.592Z,87.20
2022-12-09T05:54:49.319Z,87.48
2022-12-09T05:57:18.445Z,87.00
2022-12-09T05:59:47.038Z,87.51
2022-12-09T06:02:15.647Z,87.23
2022-12-09T06:04:45.719Z,87.86
2022-12-09T06:07:14.364Z,87.93
2022-12-09T06:09:45.009Z,87.72
2022-12-09T06:12:13.572Z,87.54
2022-12-09T06:14:42.106Z,87.16
2022-12-09T06:17:10.527Z,87.24
2022-12-09T06:19:39.419Z,87.44
2022-12-09T06:22:09.580Z,87.58
2022-12-09T06:24:38.300Z,87.33
2022-12-09T06:27:07.656Z,87.27
2022-12-09T06:29:36.113Z,87.27
2022-12-09T06:32:04.828Z,87.54
2022-12-09T06:34:33.540Z,86.47
2022-12-09T06:37:02.162Z,87.09
2022-12-09T06:39:32.094Z,87.12
2022-12-09T06:42:01.237Z,86.80
2022-12-09T06:44:29.728Z,87.03
2022-12-09T06:46:58.403Z,87.06
2022-12-09T06:49:27.120Z,86.23
2022-12-09T06:51:55.787Z,86.70
2022-12-09T06:54:24.292Z,86.86
2022-12-09T06:56:54.447Z,86.91
2022-12-09T06:59:22.952Z,87.36
2022-12-09T07:01:51.665Z,87.50
2022-12-09T07:04:20.519Z,87.15
2022-12-09T07:06:49.086Z,86.83
2022-12-09T07:09:20.930Z,87.19
2022-12-09T07:11:50.299Z,87.71
2022-12-09T07:14:20.721Z,86.81
2022-12-09T07:16:49.207Z,86.34
2022-12-09T07:19:20.081Z,86.38
2022-12-09T07:21:49.492Z,86.76
2022-12-09T07:24:19.301Z,86.83
2022-12-09T07:26:48.843Z,86.92
2022-12-09T07:29:20.270Z,87.05
2022-12-09T07:31:49.519Z,86.89
2022-12-09T07:34:18.568Z,86.67
2022-12-09T07:36:47.414Z,86.69
2022-12-09T07:39:18.025Z,86.88
2022-12-09T07:41:48.630Z,86.75
2022-12-09T07:44:17.506Z,86.72
2022-12-09T07:46:48.712Z,87.06
2022-12-09T07:49:17.470Z,86.89
2022-12-09T07:51:45.995Z,86.36
2022-12-09T07:54:16.385Z,87.40
2022-12-09T07:56:44.958Z,87.31
2022-12-09T07:59:14.678Z,86.34
2022-12-09T08:01:43.771Z,86.89
2022-12-09T08:04:14.369Z,87.00
2022-12-09T08:06:43.497Z,86.78
2022-12-09T08:09:14.181Z,86.58
2022-12-09T08:11:43.564Z,86.39
2022-12-09T08:14:13.577Z,86.29
2022-12-09T08:16:43.518Z,86.23
2022-12-09T08:19:15.523Z,86.34
2022-12-09T08:21:45.569Z,86.55
2022-12-09T08:24:17.180Z,86.17
2022-12-09T08:26:45.867Z,85.75
2022-12-09T08:29:15.282Z,86.81
2022-12-09T08:31:45.326Z,86.87
2022-12-09T08:34:16.186Z,86.51
2022-12-09T08:36:45.285Z,84.42
2022-12-09T08:39:14.847Z,83.22
2022-12-09T08:41:45.480Z,82.80
2022-12-09T08:44:16.258Z,82.99
2022-12-09T08:46:48.367Z,81.31
2022-12-09T08:49:20.318Z,80.74
2022-12-09T08:51:51.728Z,80.80
2022-12-09T08:54:21.542Z,80.80
2022-12-09T08:56:52.210Z,80.60
2022-12-09T08:59:20.868Z,80.45
2022-12-09T09:01:49.643Z,80.86
2022-12-09T09:04:22.983Z,80.23
2022-12-09T09:06:52.955Z,79.51
2022-12-09T09:09:23.271Z,77.96
2022-12-09T09:11:51.957Z,77.56
2022-12-09T09:14:20.314Z,77.92
2022-12-09T09:16:49.126Z,77.28
2022-12-09T09:19:22.584Z,77.00
2022-12-09T09:21:51.686Z,77.03
2022-12-09T09:24:22.920Z,77.07
2022-12-09T09:26:53.246Z,77.17
2022-12-09T09:29:23.797Z,77.23
2022-12-09T09:31:54.876Z,76.99
2022-12-09T09:34:25.999Z,77.38
2022-12-09T09:36:54.916Z,77.57
2022-12-09T09:39:23.442Z,77.71
2022-12-09T09:41:54.478Z,77.41
2022-12-09T09:44:30.435Z,77.70
2022-12-09T09:47:00.285Z,78.08
2022-12-09T09:49:37.610Z,77.16
2022-12-09T09:52:11.024Z,77.41
2022-12-09T09:54:39.511Z,77.79
2022-12-09T09:57:15.799Z,78.19
2022-12-09T10:00:08.751Z,78.34
2022-12-09T10:03:01.455Z,78.45
2022-12-09T10:05:35.752Z,78.63
2022-12-09T10:08:29.137Z,77.04
2022-12-09T10:11:09.162Z,76.59
2022-12-09T10:13:48.478Z,76.68
2022-12-09T10:16:20.294Z,76.22
2022-12-09T10:19:09.248Z,76.06
2022-12-09T10:21:44.395Z,75.40
2022-12-09T10:24:24.215Z,75.64
2022-12-09T10:27:02.994Z,75.52
2022-12-09T10:29:49.241Z,75.64
2022-12-09T10:32:20.662Z,75.80
2022-12-09T10:34:49.705Z,75.71
2022-12-09T10:37:28.328Z,75.01
2022-12-09T10:40:02.308Z,74.68
2022-12-09T10:42:49.969Z,73.98
2022-12-09T10:45:18.923Z,72.62
2022-12-09T10:47:52.398Z,73.34
2022-12-09T10:50:31.715Z,72.92
2022-12-09T10:53:07.685Z,73.25
2022-12-09T10:55:38.294Z,72.97
2022-12-09T10:58:18.410Z,71.89
2022-12-09T11:01:04.412Z,71.98
2022-12-09T11:03:36.294Z,71.62
2022-12-09T11:06:16.516Z,72.11
2022-12-09T11:08:54.446Z,72.50
2022-12-09T11:11:41.205Z,72.51
2022-12-09T11:14:25.663Z,72.53
2022-12-09T11:16:56.294Z,72.51
2022-12-09T11:19:36.859Z,73.12
2022-12-09T11:22:29.277Z,72.57
2022-12-09T11:25:19.401Z,72.53
2022-12-09T11:27:51.532Z,71.88
2022-12-09T11:30:22.489Z,71.98
2022-12-09T11:33:01.383Z,71.89
2022-12-09T11:35:39.188Z,72.00
2022-12-09T11:38:18.788Z,71.40
2022-12-09T11:41:01.283Z,70.94
2022-12-09T11:43:36.445Z,71.55
2022-12-09T11:46:17.695Z,71.55
2022-12-09T11:48:54.364Z,71.87
2022-12-09T11:51:27.465Z,72.18
2022-12-09T11:54:03.708Z,71.86
2022-12-09T11:56:35.964Z,72.23
2022-12-09T11:59:10.483Z,71.87
2022-12-09T12:01:48.306Z,71.94
2022-12-09T12:04:21.275Z,71.51
2022-12-09T12:06:53.642Z,71.88
2022-12-09T12:09:27.253Z,71.81
2022-12-09T12:12:06.218Z,71.46
2022-12-09T12:14:39.365Z,71.84
2022-12-09T12:17:17.995Z,71.65
2022-12-09T12:19:50.544Z,71.74
2022-12-09T12:22:38.111Z,72.17
2022-12-09T12:25:24.631Z,71.44
2022-12-09T12:28:08.637Z,71.54
2022-12-09T12:30:51.244Z,71.53
2022-12-09T12:36:33.359Z,72.18
2022-12-09T12:39:13.831Z,71.52
2022-12-09T12:41:50.879Z,71.78
2022-12-09T12:44:50.232Z,71.27
2022-12-09T12:47:24.217Z,70.84
2022-12-09T12:50:16.224Z,71.14
2022-12-09T12:52:58.021Z,71.27
2022-12-09T12:55:44.745Z,71.37
2022-12-09T12:58:21.525Z,70.51
2022-12-09T13:01:01.364Z,71.28
2022-12-09T13:03:37.704Z,71.39
2022-12-09T13:06:10.248Z,71.75
2022-12-09T13:08:43.692Z,71.89
2022-12-09T13:11:17.254Z,72.06
2022-12-09T13:13:50.879Z,71.78
2022-12-09T13:16:27.931Z,71.73
2022-12-09T13:19:03.743Z,71.33
2022-12-09T13:21:32.065Z,71.60
2022-12-09T13:24:10.159Z,71.34
2022-12-09T13:26:48.857Z,71.06
2022-12-09T13:29:30.332Z,71.02
2022-12-09T13:32:22.773Z,71.03
2022-12-09T13:34:55.239Z,71.22
2022-12-09T13:37:35.008Z,71.07
2022-12-09T13:40:04.665Z,70.93
2022-12-09T13:42:56.521Z,71.23
2022-12-09T13:45:33.868Z,70.89
2022-12-09T13:48:11.916Z,70.55
2022-12-09T13:50:45.870Z,70.68
2022-12-09T13:53:27.251Z,71.13
2022-12-09T13:55:58.178Z,71.66
2022-12-09T13:58:43.460Z,71.64
2022-12-09T14:01:21.806Z,71.02
2022-12-09T14:04:02.789Z,71.19
2022-12-09T14:06:34.629Z,70.48
2022-12-09T14:09:07.906Z,70.28
2022-12-09T14:11:47.577Z,70.49
2022-12-09T14:14:58.412Z,70.37
2022-12-09T14:18:03.929Z,70.91
2022-12-09T14:20:36.941Z,71.04
2022-12-09T14:23:18.567Z,70.94
2022-12-09T14:25:59.433Z,71.35
2022-12-09T14:28:52.891Z,71.44
2022-12-09T14:31:57.857Z,71.01
2022-12-09T14:34:38.200Z,71.28
2022-12-09T14:37:31.902Z,71.47
2022-12-09T14:40:17.138Z,71.48
2022-12-09T14:42:51.862Z,71.59
2022-12-09T14:45:30.658Z,71.41
2022-12-09T14:47:59.272Z,71.17
2022-12-09T14:50:30.063Z,71.22
2022-12-09T14:53:03.039Z,71.35
2022-12-09T14:55:35.179Z,71.80
2022-12-09T14:58:03.766Z,71.80
2022-12-09T15:00:36.426Z,71.37
2022-12-09T15:03:32.119Z,71.71
2022-12-09T15:05:57.039Z,71.55
2022-12-09T15:08:35.331Z,71.67
2022-12-09T15:11:13.183Z,71.87
2022-12-09T15:13:43.866Z,71.58
2022-12-09T15:16:15.048Z,71.80
2022-12-09T15:18:45.711Z,72.00
2022-12-09T15:21:27.327Z,71.98
2022-12-09T15:23:58.087Z,72.13
2022-12-09T15:26:29.517Z,72.26
2022-12-09T15:28:59.526Z,72.44
2022-12-09T15:31:29.948Z,72.24
2022-12-09T15:34:00.609Z,72.50
2022-12-09T15:36:33.208Z,72.50
2022-12-09T15:39:06.916Z,72.52
2022-12-09T15:42:02.649Z,72.55
2022-12-09T15:44:34.627Z,72.83
2022-12-09T15:47:10.155Z,72.94
2022-12-09T15:49:44.515Z,73.16
2022-12-09T15:52:15.198Z,73.36
2022-12-09T15:54:45.929Z,73.41
2022-12-09T15:57:18.366Z,73.63
2022-12-09T15:59:55.709Z,73.72
2022-12-09T16:02:27.805Z,74.06
2022-12-09T16:04:58.748Z,73.97
2022-12-09T16:07:27.334Z,74.05
2022-12-09T16:10:13.431Z,73.80
2022-12-09T16:12:44.936Z,73.83
2022-12-09T16:15:15.391Z,74.00
2022-12-09T16:17:54.564Z,73.84
2022-12-09T16:20:33.910Z,73.91
2022-12-09T16:23:02.903Z,74.39
2022-12-09T16:25:38.988Z,74.40
2022-12-09T16:28:08.204Z,75.08
2022-12-09T16:30:46.950Z,74.88
2022-12-09T16:33:18.811Z,75.18
2022-12-09T16:35:58.031Z,75.33
2022-12-09T16:38:26.768Z,75.03
2022-12-09T16:41:11.001Z,74.95
2022-12-09T16:43:54.628Z,74.93
2022-12-09T16:46:41.370Z,75.35
2022-12-09T16:49:10.233Z,75.84
2022-12-09T16:51:39.638Z,76.08
2022-12-09T16:54:20.024Z,75.86
2022-12-09T16:56:51.457Z,76.06
2022-12-09T16:59:19.736Z,75.94
2022-12-09T17:01:48.247Z,75.80
2022-12-09T17:04:19.323Z,76.01
2022-12-09T17:06:47.599Z,75.85
2022-12-09T17:09:15.858Z,75.80
2022-12-09T17:11:48.725Z,75.66
2022-12-09T17:14:18.793Z,75.85
2022-12-09T17:16:47.116Z,75.92
2022-12-09T17:19:15.557Z,75.71
2022-12-09T17:21:43.985Z,75.44
2022-12-09T17:24:13.908Z,75.48
2022-12-09T17:26:42.184Z,75.53
2022-12-09T17:29:10.488Z,75.65
2022-12-09T17:31:40.225Z,75.35
2022-12-09T17:34:08.695Z,75.29
2022-12-09T17:36:37.015Z,75.22
2022-12-09T17:39:07.522Z,75.11
2022-12-09T17:41:35.742Z,74.93
2022-12-09T17:44:04.014Z,74.67
2022-12-09T17:46:32.367Z,74.76
2022-12-09T17:49:02.519Z,74.60
2022-12-09T17:51:35.633Z,74.50
2022-12-09T17:54:04.714Z,74.44
2022-12-09T17:56:33.190Z,74.20
2022-12-09T17:59:03.784Z,74.12
2022-12-09T18:01:34.200Z,73.40
2022-12-09T18:04:09.634Z,73.86
2022-12-09T18:06:39.234Z,73.70
2022-12-09T18:09:09.809Z,73.86
2022-12-09T18:11:38.488Z,73.73
2022-12-09T18:14:07.513Z,73.50
2022-12-09T18:16:35.898Z,73.68
2022-12-09T18:19:07.154Z,74.02
2022-12-09T18:21:35.808Z,74.13
2022-12-09T18:24:04.225Z,73.98
2022-12-09T18:26:38.165Z,74.17
2022-12-09T18:29:08.146Z,74.39
2022-12-09T18:31:36.777Z,74.30
2022-12-09T18:34:06.466Z,74.02
2022-12-09T18:36:34.708Z,74.32
2022-12-09T18:39:03.001Z,74.19
2022-12-09T18:41:33.326Z,74.45
2022-12-09T18:44:04.165Z,74.32
2022-12-09T18:46:36.464Z,74.43
2022-12-09T18:49:08.643Z,74.81
2022-12-09T18:51:37.431Z,74.75
2022-12-09T18:54:06.960Z,75.05
2022-12-09T18:56:36.609Z,74.77
2022-12-09T18:59:07.020Z,74.88
2022-12-09T19:01:39.956Z,74.49
2022-12-09T19:04:14.491Z,74.27
2022-12-09T19:06:44.776Z,74.09
2022-12-09T19:09:15.072Z,74.21
2022-12-09T19:11:44.661Z,74.41
2022-12-09T19:14:14.234Z,73.90
2022-12-09T19:16:43.582Z,73.91
2022-12-09T19:19:15.322Z,73.89
2022-12-09T19:21:44.226Z,74.04
2022-12-09T19:24:18.924Z,73.70
2022-12-09T19:26:50.544Z,74.17
2022-12-09T19:29:28.087Z,73.90
2022-12-09T19:31:58.502Z,74.12
2022-12-09T19:34:29.907Z,73.47
2022-12-09T19:37:00.279Z,73.46
2022-12-09T19:39:31.440Z,73.46
2022-12-09T19:42:00.287Z,73.64
2022-12-09T19:45:01.053Z,73.17
2022-12-09T19:47:17.643Z,73.87
2022-12-09T19:49:47.266Z,73.84
2022-12-09T19:52:15.589Z,73.57
2022-12-09T19:54:43.804Z,73.47
2022-12-09T19:57:12.112Z,73.46
2022-12-09T19:59:40.374Z,73.71
2022-12-09T20:02:12.103Z,73.82
2022-12-09T20:04:50.156Z,73.45
2022-12-09T20:07:21.021Z,73.48
2022-12-09T20:09:49.682Z,73.76
2022-12-09T20:12:18.046Z,72.99
2022-12-09T20:14:46.457Z,73.82
2022-12-09T20:17:16.746Z,73.38
2022-12-09T20:19:45.161Z,73.55
2022-12-09T20:22:13.578Z,73.71
2022-12-09T20:24:44.247Z,73.18
2022-12-09T20:27:12.609Z,73.20
2022-12-09T20:29:40.826Z,73.53
2022-12-09T20:32:10.310Z,73.62
2022-12-09T20:34:38.988Z,74.04
2022-12-09T20:37:07.525Z,73.56
2022-12-09T20:39:36.835Z,73.44
2022-12-09T20:42:07.215Z,73.43
2022-12-09T20:44:36.491Z,73.90
2022-12-09T20:47:04.787Z,74.22
2022-12-09T20:49:33.038Z,73.94
2022-12-09T20:52:02.307Z,74.27
2022-12-09T20:54:30.709Z,74.45
2022-12-09T20:56:59.010Z,73.49
2022-12-09T20:59:28.955Z,73.60
2022-12-09T21:01:57.331Z,73.71
2022-12-09T21:04:26.276Z,73.70
2022-12-09T21:06:54.624Z,73.48
2022-12-09T21:09:27.170Z,73.79
2022-12-09T21:11:55.582Z,74.07
2022-12-09T21:14:29.419Z,73.89
2022-12-09T21:17:04.335Z,74.30
2022-12-09T21:19:33.240Z,74.02
2022-12-09T21:22:01.507Z,73.62
2022-12-09T21:24:29.803Z,73.99
2022-12-09T21:26:58.402Z,74.14
2022-12-09T21:29:31.691Z,75.28
2022-12-09T21:32:03.088Z,74.48
2022-12-09T21:34:31.794Z,74.79
2022-12-09T21:37:01.853Z,74.94
2022-12-09T21:39:30.217Z,75.08
2022-12-09T21:41:58.484Z,75.44
2022-12-09T21:44:28.410Z,75.58
2022-12-09T21:46:56.724Z,75.26
2022-12-09T21:49:35.181Z,76.07
2022-12-09T21:52:06.598Z,75.62
2022-12-09T21:54:34.938Z,75.21
2022-12-09T21:57:03.181Z,74.94
2022-12-09T21:59:31.606Z,74.82
2022-12-09T22:01:59.837Z,76.13
2022-12-09T22:04:29.519Z,75.49
2022-12-09T22:06:57.813Z,75.00
2022-12-09T22:09:26.109Z,75.40
2022-12-09T22:11:54.324Z,75.34
2022-12-09T22:14:22.640Z,75.80
2022-12-09T22:16:50.937Z,75.59
2022-12-09T22:19:22.152Z,75.80
2022-12-09T22:21:51.831Z,75.49
2022-12-09T22:24:20.589Z,75.83
2022-12-09T22:26:49.010Z,75.50
2022-12-09T22:29:18.804Z,75.59
2022-12-09T22:31:47.459Z,75.72
2022-12-09T22:34:17.914Z,75.03
2022-12-09T22:36:46.877Z,75.39
2022-12-09T22:39:18.477Z,75.25
2022-12-09T22:41:46.863Z,75.21
2022-12-09T22:44:17.124Z,75.50
2022-12-09T22:46:46.062Z,76.07
2022-12-09T22:49:16.374Z,75.92
2022-12-09T22:51:46.104Z,75.91
2022-12-09T22:54:16.551Z,75.74
2022-12-09T22:56:45.815Z,76.67
2022-12-09T22:59:14.980Z,76.86
2022-12-09T23:01:45.219Z,76.96
2022-12-09T23:04:14.595Z,76.96
2022-12-09T23:06:43.034Z,76.88
2022-12-09T23:09:14.440Z,76.60
2022-12-09T23:11:44.204Z,76.12
2022-12-09T23:14:13.711Z,76.36
2022-12-09T23:16:42.014Z,76.08
2022-12-09T23:19:11.252Z,75.89
2022-12-09T23:21:41.067Z,76.45
2022-12-09T23:24:16.437Z,76.57
2022-12-09T23:26:48.348Z,75.91
2022-12-09T23:29:17.819Z,76.46
2022-12-09T23:31:46.393Z,75.70
2022-12-09T23:34:15.824Z,75.35
2022-12-09T23:36:45.305Z,76.40
2022-12-09T23:39:15.731Z,75.94
2022-12-09T23:41:45.195Z,76.30
2022-12-09T23:44:17.463Z,76.03
2022-12-09T23:46:46.099Z,75.71
2022-12-09T23:49:14.415Z,76.01
2022-12-09T23:51:44.645Z,76.25
2022-12-09T23:54:15.007Z,76.60
2022-12-09T23:56:49.617Z,76.53
2022-12-09T23:59:21.445Z,76.12
