createdAt,value
2018-06-24T00:00:51.040Z,16.01
2018-06-24T00:01:57.782Z,16.00
2018-06-24T00:03:04.542Z,15.98
2018-06-24T00:04:11.254Z,15.97
2018-06-24T00:05:17.999Z,15.96
2018-06-24T00:06:24.722Z,15.96
2018-06-24T00:07:31.502Z,15.95
2018-06-24T00:08:38.206Z,15.93
2018-06-24T00:09:45.013Z,15.94
2018-06-24T00:10:51.770Z,15.91
2018-06-24T00:11:58.523Z,15.90
2018-06-24T00:13:05.373Z,15.91
2018-06-24T00:14:12.148Z,15.89
2018-06-24T00:15:18.891Z,15.88
2018-06-24T00:16:25.609Z,15.86
2018-06-24T00:17:32.488Z,15.84
2018-06-24T00:18:39.262Z,15.84
2018-06-24T00:19:46.062Z,15.82
2018-06-24T00:20:52.804Z,15.80
2018-06-24T00:21:59.534Z,15.79
2018-06-24T00:23:06.297Z,15.78
2018-06-24T00:24:13.058Z,15.78
2018-06-24T00:25:19.771Z,15.77
2018-06-24T00:26:26.544Z,15.76
2018-06-24T00:27:33.262Z,15.75
2018-06-24T00:28:40.070Z,15.73
2018-06-24T00:29:46.794Z,15.72
2018-06-24T00:30:53.523Z,15.71
2018-06-24T00:32:00.262Z,15.70
2018-06-24T00:33:07.056Z,15.67
2018-06-24T00:34:13.862Z,15.68
2018-06-24T00:35:20.602Z,15.67
2018-06-24T00:36:27.414Z,15.65
2018-06-24T00:37:34.166Z,15.65
2018-06-24T00:38:40.934Z,15.62
2018-06-24T00:39:47.629Z,15.62
2018-06-24T00:40:54.377Z,15.59
2018-06-24T00:42:01.071Z,15.61
2018-06-24T00:43:07.830Z,15.59
2018-06-24T00:44:14.576Z,15.58
2018-06-24T00:45:21.374Z,15.56
2018-06-24T00:46:28.072Z,15.55
2018-06-24T00:47:34.834Z,15.54
2018-06-24T00:48:41.539Z,15.52
2018-06-24T00:49:48.559Z,15.52
2018-06-24T00:50:55.304Z,15.52
2018-06-24T00:52:02.091Z,15.51
2018-06-24T00:53:08.810Z,15.49
2018-06-24T00:54:15.587Z,15.48
2018-06-24T00:55:22.317Z,15.48
2018-06-24T00:56:29.046Z,15.45
2018-06-24T00:57:35.802Z,15.46
2018-06-24T00:58:42.567Z,15.46
2018-06-24T00:59:49.391Z,15.43
2018-06-24T01:00:56.399Z,15.42
2018-06-24T01:02:03.155Z,15.40
2018-06-24T01:03:09.888Z,15.40
2018-06-24T01:04:16.662Z,15.39
2018-06-24T01:05:23.366Z,15.37
2018-06-24T01:06:30.114Z,15.38
2018-06-24T01:07:36.867Z,15.35
2018-06-24T01:08:43.676Z,15.34
2018-06-24T01:09:50.481Z,15.34
2018-06-24T01:10:57.227Z,15.32
2018-06-24T01:12:04.075Z,15.31
2018-06-24T01:13:10.886Z,15.30
2018-06-24T01:14:17.642Z,15.30
2018-06-24T01:15:24.369Z,15.30
2018-06-24T01:16:31.083Z,15.27
2018-06-24T01:17:37.850Z,15.26
2018-06-24T01:18:44.578Z,15.25
2018-06-24T01:19:51.349Z,15.23
2018-06-24T01:20:58.177Z,15.23
2018-06-24T01:22:05.298Z,15.22
2018-06-24T01:23:12.027Z,15.20
2018-06-24T01:24:18.764Z,15.20
2018-06-24T01:25:25.490Z,15.19
2018-06-24T01:26:32.230Z,15.18
2018-06-24T01:27:38.962Z,15.17
2018-06-24T01:28:45.714Z,15.17
2018-06-24T01:29:52.478Z,15.16
2018-06-24T01:30:59.201Z,15.14
2018-06-24T01:32:05.953Z,15.14
2018-06-24T01:33:12.726Z,15.12
2018-06-24T01:34:19.558Z,15.14
2018-06-24T01:35:26.352Z,15.11
2018-06-24T01:36:33.149Z,15.10
2018-06-24T01:37:39.963Z,15.08
2018-06-24T01:38:46.749Z,15.08
2018-06-24T01:39:53.593Z,15.07
2018-06-24T01:41:00.346Z,15.06
2018-06-24T01:42:07.113Z,15.06
2018-06-24T01:43:13.922Z,15.04
2018-06-24T01:44:20.673Z,15.04
2018-06-24T01:45:27.446Z,15.03
2018-06-24T01:46:34.277Z,15.01
2018-06-24T01:47:41.035Z,15.00
2018-06-24T01:48:47.767Z,14.99
2018-06-24T01:49:54.521Z,14.98
2018-06-24T01:51:01.286Z,14.96
2018-06-24T01:52:08.026Z,14.96
2018-06-24T01:53:14.774Z,14.96
2018-06-24T01:54:21.605Z,14.95
2018-06-24T01:55:28.387Z,14.94
2018-06-24T01:56:35.149Z,14.93
2018-06-24T01:57:41.988Z,14.92
2018-06-24T01:58:48.781Z,14.91
2018-06-24T01:59:55.626Z,14.91
2018-06-24T02:02:09.626Z,14.89
2018-06-24T02:03:16.537Z,14.89
2018-06-24T02:04:23.331Z,14.87
2018-06-24T02:05:30.300Z,14.87
2018-06-24T02:06:37.228Z,14.87
2018-06-24T02:07:44.123Z,14.86
2018-06-24T02:08:50.982Z,14.85
2018-06-24T02:09:57.769Z,14.85
2018-06-24T02:11:04.563Z,14.85
2018-06-24T02:12:11.451Z,14.83
2018-06-24T02:13:18.231Z,14.81
2018-06-24T02:14:25.042Z,14.81
2018-06-24T02:15:31.821Z,14.81
2018-06-24T02:16:38.690Z,14.80
2018-06-24T02:17:45.564Z,14.80
2018-06-24T02:18:52.363Z,14.79
2018-06-24T02:19:59.181Z,14.78
2018-06-24T02:21:06.023Z,14.77
2018-06-24T02:22:12.812Z,14.76
2018-06-24T02:23:19.658Z,14.75
2018-06-24T02:24:26.440Z,14.75
2018-06-24T02:25:33.250Z,14.75
2018-06-24T02:26:40.023Z,14.73
2018-06-24T02:27:46.828Z,14.72
2018-06-24T02:28:53.627Z,14.72
2018-06-24T02:30:00.587Z,14.71
2018-06-24T02:31:07.948Z,14.71
2018-06-24T02:32:14.263Z,14.70
2018-06-24T02:33:21.155Z,14.69
2018-06-24T02:34:27.954Z,14.69
2018-06-24T02:35:34.767Z,14.68
2018-06-24T02:36:41.579Z,14.67
2018-06-24T02:37:48.699Z,14.67
2018-06-24T02:38:55.511Z,14.65
2018-06-24T02:40:02.309Z,14.65
2018-06-24T02:41:09.172Z,14.65
2018-06-24T02:42:16.017Z,14.64
2018-06-24T02:43:22.824Z,14.65
2018-06-24T02:44:29.637Z,14.64
2018-06-24T02:45:36.562Z,14.62
2018-06-24T02:46:43.475Z,14.61
2018-06-24T02:47:50.333Z,14.62
2018-06-24T02:48:57.115Z,14.61
2018-06-24T02:50:03.989Z,14.59
2018-06-24T02:51:10.898Z,14.60
2018-06-24T02:52:17.603Z,14.59
2018-06-24T02:53:24.419Z,14.58
2018-06-24T02:54:31.250Z,14.57
2018-06-24T02:55:38.094Z,14.57
2018-06-24T02:56:45.116Z,14.56
2018-06-24T02:57:51.931Z,14.56
2018-06-24T02:58:58.779Z,14.56
2018-06-24T03:00:05.747Z,14.56
2018-06-24T03:01:12.776Z,14.54
2018-06-24T03:02:19.586Z,14.54
2018-06-24T03:03:26.528Z,14.54
2018-06-24T03:04:33.635Z,14.53
2018-06-24T03:05:40.567Z,14.52
2018-06-24T03:06:47.520Z,14.52
2018-06-24T03:07:54.447Z,14.52
2018-06-24T03:09:01.269Z,14.51
2018-06-24T03:10:08.345Z,14.50
2018-06-24T03:11:15.195Z,14.50
2018-06-24T03:12:22.117Z,14.50
2018-06-24T03:13:29.071Z,14.50
2018-06-24T03:14:36.028Z,14.49
2018-06-24T03:15:43.057Z,14.48
2018-06-24T03:16:49.963Z,14.47
2018-06-24T03:17:56.882Z,14.47
2018-06-24T03:19:03.815Z,14.48
2018-06-24T03:20:10.745Z,14.45
2018-06-24T03:21:17.854Z,14.46
2018-06-24T03:22:24.807Z,14.45
2018-06-24T03:23:31.662Z,14.46
2018-06-24T03:24:38.670Z,14.44
2018-06-24T03:25:45.592Z,14.42
2018-06-24T03:26:52.466Z,14.42
2018-06-24T03:27:59.311Z,14.42
2018-06-24T03:29:06.179Z,14.42
2018-06-24T03:30:13.146Z,14.42
2018-06-24T03:31:20.217Z,14.39
2018-06-24T03:32:27.135Z,14.40
2018-06-24T03:33:34.103Z,14.39
2018-06-24T03:34:41.024Z,14.38
2018-06-24T03:35:48.036Z,14.40
2018-06-24T03:36:55.026Z,14.38
2018-06-24T03:38:01.982Z,14.37
2018-06-24T03:39:08.977Z,14.38
2018-06-24T03:40:16.146Z,14.37
2018-06-24T03:41:23.123Z,14.39
2018-06-24T03:42:29.910Z,14.37
2018-06-24T03:43:36.565Z,14.36
2018-06-24T03:44:43.610Z,14.36
2018-06-24T03:45:50.502Z,14.35
2018-06-24T03:46:57.579Z,14.35
2018-06-24T03:48:04.611Z,14.34
2018-06-24T03:49:11.557Z,14.35
2018-06-24T03:50:18.457Z,14.34
2018-06-24T03:51:25.474Z,14.35
2018-06-24T03:52:32.537Z,14.32
2018-06-24T03:53:39.660Z,14.33
2018-06-24T03:54:46.626Z,14.33
2018-06-24T03:55:53.604Z,14.31
2018-06-24T03:57:00.551Z,14.30
2018-06-24T03:58:07.601Z,14.31
2018-06-24T03:59:14.879Z,14.31
2018-06-24T04:00:21.379Z,14.30
2018-06-24T04:01:28.264Z,14.29
2018-06-24T04:02:35.038Z,14.29
2018-06-24T04:03:42.034Z,14.29
2018-06-24T04:04:49.481Z,14.28
2018-06-24T04:05:55.989Z,14.27
2018-06-24T04:07:02.943Z,14.27
2018-06-24T04:08:09.949Z,14.26
2018-06-24T04:09:17.072Z,14.26
2018-06-24T04:10:24.030Z,14.26
2018-06-24T04:11:30.905Z,14.27
2018-06-24T04:12:37.858Z,14.26
2018-06-24T04:13:44.810Z,14.26
2018-06-24T04:14:51.750Z,14.25
2018-06-24T04:15:58.721Z,14.24
2018-06-24T04:17:05.757Z,14.25
2018-06-24T04:18:12.853Z,14.24
2018-06-24T04:19:19.867Z,14.24
2018-06-24T04:20:26.825Z,14.24
2018-06-24T04:21:33.730Z,14.23
2018-06-24T04:22:40.695Z,14.23
2018-06-24T04:23:47.632Z,14.21
2018-06-24T04:24:54.582Z,14.23
2018-06-24T04:26:01.602Z,14.21
2018-06-24T04:27:08.634Z,14.20
2018-06-24T04:28:15.669Z,14.20
2018-06-24T04:29:22.607Z,14.21
2018-06-24T04:30:29.965Z,14.19
2018-06-24T04:31:36.438Z,14.19
2018-06-24T04:32:43.391Z,14.19
2018-06-24T04:33:50.459Z,14.19
2018-06-24T04:34:57.098Z,14.19
2018-06-24T04:36:04.038Z,14.18
2018-06-24T04:37:10.850Z,14.19
2018-06-24T04:38:17.786Z,14.18
2018-06-24T04:39:24.715Z,14.18
2018-06-24T04:40:31.657Z,14.16
2018-06-24T04:41:38.726Z,14.17
2018-06-24T04:42:45.746Z,14.16
2018-06-24T04:43:52.746Z,14.16
2018-06-24T04:44:59.818Z,14.16
2018-06-24T04:46:06.367Z,14.15
2018-06-24T04:47:13.472Z,14.15
2018-06-24T04:48:20.443Z,14.16
2018-06-24T04:49:27.478Z,14.15
2018-06-24T04:50:34.563Z,14.15
2018-06-24T04:51:41.937Z,14.16
2018-06-24T04:52:48.572Z,14.15
2018-06-24T04:53:55.291Z,14.14
2018-06-24T04:55:02.145Z,14.14
2018-06-24T04:56:09.231Z,14.15
2018-06-24T04:57:16.294Z,14.14
2018-06-24T04:58:23.207Z,14.15
2018-06-24T04:59:30.370Z,14.14
2018-06-24T05:00:37.315Z,14.14
2018-06-24T05:01:44.227Z,14.13
2018-06-24T05:02:51.560Z,14.14
2018-06-24T05:03:58.557Z,14.13
2018-06-24T05:05:05.865Z,14.13
2018-06-24T05:06:12.423Z,14.13
2018-06-24T05:07:19.523Z,14.13
2018-06-24T05:08:26.543Z,14.13
2018-06-24T05:09:33.723Z,14.11
2018-06-24T05:10:40.366Z,14.13
2018-06-24T05:11:47.755Z,14.12
2018-06-24T05:12:53.947Z,14.10
2018-06-24T05:14:01.017Z,14.12
2018-06-24T05:15:08.181Z,14.11
2018-06-24T05:16:15.194Z,14.11
2018-06-24T05:17:22.213Z,14.11
2018-06-24T05:18:30.914Z,14.11
2018-06-24T05:19:36.388Z,14.11
2018-06-24T05:21:50.580Z,14.12
2018-06-24T05:22:57.395Z,14.11
2018-06-24T05:24:04.515Z,14.11
2018-06-24T05:25:11.809Z,14.10
2018-06-24T05:26:18.776Z,14.11
2018-06-24T05:27:25.708Z,14.11
2018-06-24T05:28:32.288Z,14.10
2018-06-24T05:29:39.139Z,14.11
2018-06-24T05:30:45.826Z,14.10
2018-06-24T05:31:52.949Z,14.12
2018-06-24T05:32:59.976Z,14.10
2018-06-24T05:34:07.086Z,14.11
2018-06-24T05:35:14.175Z,14.11
2018-06-24T05:36:21.241Z,14.11
2018-06-24T05:37:27.738Z,14.11
2018-06-24T05:38:34.785Z,14.10
2018-06-24T05:39:41.873Z,14.11
2018-06-24T05:40:48.984Z,14.11
2018-06-24T05:41:55.914Z,14.10
2018-06-24T05:43:02.625Z,14.10
2018-06-24T05:44:09.354Z,14.11
2018-06-24T05:45:16.191Z,14.10
2018-06-24T05:46:22.962Z,14.10
2018-06-24T05:47:29.880Z,14.11
2018-06-24T05:48:36.929Z,14.11
2018-06-24T05:49:43.915Z,14.11
2018-06-24T05:50:50.992Z,14.12
2018-06-24T05:51:57.659Z,14.13
2018-06-24T05:53:04.533Z,14.12
2018-06-24T05:54:11.427Z,14.12
2018-06-24T05:55:19.114Z,14.12
2018-06-24T05:56:25.218Z,14.13
2018-06-24T05:57:32.116Z,14.13
2018-06-24T05:58:39.159Z,14.14
2018-06-24T05:59:46.194Z,14.14
2018-06-24T06:00:53.151Z,14.14
2018-06-24T06:02:00.039Z,14.14
2018-06-24T06:03:06.979Z,14.14
2018-06-24T06:04:13.813Z,14.14
2018-06-24T06:05:20.587Z,14.14
2018-06-24T06:06:27.698Z,14.16
2018-06-24T06:07:34.550Z,14.15
2018-06-24T06:08:41.378Z,14.14
2018-06-24T06:09:48.399Z,14.15
2018-06-24T06:10:55.244Z,14.15
2018-06-24T06:12:02.082Z,14.15
2018-06-24T06:13:09.022Z,14.15
2018-06-24T06:14:15.853Z,14.18
2018-06-24T06:15:22.641Z,14.17
2018-06-24T06:16:29.491Z,14.17
2018-06-24T06:17:36.330Z,14.18
2018-06-24T06:18:43.320Z,14.17
2018-06-24T06:19:50.151Z,14.18
2018-06-24T06:20:56.913Z,14.19
2018-06-24T06:22:03.764Z,14.19
2018-06-24T06:23:10.630Z,14.19
2018-06-24T06:24:17.334Z,14.21
2018-06-24T06:25:24.090Z,14.21
2018-06-24T06:26:30.851Z,14.21
2018-06-24T06:27:37.583Z,14.21
2018-06-24T06:28:44.351Z,14.23
2018-06-24T06:29:51.114Z,14.25
2018-06-24T06:30:57.942Z,14.23
2018-06-24T06:32:04.719Z,14.26
2018-06-24T06:33:11.506Z,14.26
2018-06-24T06:34:18.285Z,14.28
2018-06-24T06:35:24.974Z,14.28
2018-06-24T06:36:31.737Z,14.28
2018-06-24T06:37:38.498Z,14.30
2018-06-24T06:38:45.262Z,14.30
2018-06-24T06:39:51.991Z,14.31
2018-06-24T06:40:58.750Z,14.31
2018-06-24T06:42:05.474Z,14.33
2018-06-24T06:43:12.239Z,14.32
2018-06-24T06:44:19.019Z,14.33
2018-06-24T06:45:25.933Z,14.34
2018-06-24T06:46:32.615Z,14.36
2018-06-24T06:47:39.382Z,14.37
2018-06-24T06:48:46.146Z,14.37
2018-06-24T06:49:52.926Z,14.37
2018-06-24T06:50:59.781Z,14.39
2018-06-24T06:52:06.509Z,14.39
2018-06-24T06:53:13.302Z,14.39
2018-06-24T06:54:20.055Z,14.41
2018-06-24T06:55:26.850Z,14.41
2018-06-24T06:56:33.623Z,14.45
2018-06-24T06:57:40.484Z,14.44
2018-06-24T06:58:47.182Z,14.47
2018-06-24T06:59:53.982Z,14.48
2018-06-24T07:01:00.783Z,14.47
2018-06-24T07:02:07.703Z,14.48
2018-06-24T07:03:14.734Z,14.49
2018-06-24T07:04:21.619Z,14.50
2018-06-24T07:05:28.395Z,14.51
2018-06-24T07:06:35.199Z,14.53
2018-06-24T07:07:41.987Z,14.54
2018-06-24T07:08:48.746Z,14.54
2018-06-24T07:09:55.494Z,14.55
2018-06-24T07:11:02.256Z,14.57
2018-06-24T07:12:09.037Z,14.57
2018-06-24T07:13:15.819Z,14.58
2018-06-24T07:14:22.624Z,14.59
2018-06-24T07:15:29.416Z,14.61
2018-06-24T07:16:36.163Z,14.61
2018-06-24T07:17:43.006Z,14.62
2018-06-24T07:18:49.766Z,14.65
2018-06-24T07:19:56.534Z,14.65
2018-06-24T07:21:03.374Z,14.66
2018-06-24T07:22:10.235Z,14.68
2018-06-24T07:23:17.015Z,14.69
2018-06-24T07:24:23.794Z,14.69
2018-06-24T07:25:30.572Z,14.71
2018-06-24T07:26:37.366Z,14.71
2018-06-24T07:27:44.159Z,14.74
2018-06-24T07:28:50.906Z,14.74
2018-06-24T07:29:57.637Z,14.78
2018-06-24T07:31:04.390Z,14.77
2018-06-24T07:32:11.190Z,14.79
2018-06-24T07:33:18.050Z,14.81
2018-06-24T07:34:24.738Z,14.82
2018-06-24T07:35:31.499Z,14.83
2018-06-24T07:36:38.275Z,14.85
2018-06-24T07:37:45.015Z,14.87
2018-06-24T07:38:51.788Z,14.88
2018-06-24T07:39:58.534Z,14.89
2018-06-24T07:41:05.262Z,14.90
2018-06-24T07:42:12.023Z,14.92
2018-06-24T07:43:18.793Z,14.92
2018-06-24T07:44:25.622Z,14.94
2018-06-24T07:45:32.393Z,14.95
2018-06-24T07:46:39.157Z,14.95
2018-06-24T07:47:45.946Z,14.97
2018-06-24T07:48:52.677Z,14.99
2018-06-24T07:49:59.527Z,14.99
2018-06-24T07:51:06.303Z,15.01
2018-06-24T07:52:13.042Z,15.02
2018-06-24T07:53:19.841Z,15.03
2018-06-24T07:54:26.648Z,15.04
2018-06-24T07:55:33.381Z,15.06
2018-06-24T07:56:40.096Z,15.07
2018-06-24T07:57:46.903Z,15.08
2018-06-24T07:58:53.907Z,15.10
2018-06-24T08:00:00.759Z,15.12
2018-06-24T08:01:07.587Z,15.13
2018-06-24T08:02:14.327Z,15.14
2018-06-24T08:03:21.191Z,15.15
2018-06-24T08:04:27.945Z,15.16
2018-06-24T08:05:34.854Z,15.18
2018-06-24T08:06:41.622Z,15.19
2018-06-24T08:07:48.342Z,15.21
2018-06-24T08:08:55.079Z,15.21
2018-06-24T08:10:03.409Z,15.24
2018-06-24T08:11:08.668Z,15.24
2018-06-24T08:12:15.474Z,15.27
2018-06-24T08:13:22.282Z,15.29
2018-06-24T08:14:29.029Z,15.30
2018-06-24T08:15:35.755Z,15.31
2018-06-24T08:16:42.528Z,15.32
2018-06-24T08:17:49.306Z,15.34
2018-06-24T08:18:56.155Z,15.34
2018-06-24T08:20:02.971Z,15.35
2018-06-24T08:21:09.763Z,15.37
2018-06-24T08:22:16.589Z,15.39
2018-06-24T08:23:23.313Z,15.41
2018-06-24T08:24:30.097Z,15.42
2018-06-24T08:25:36.934Z,15.44
2018-06-24T08:26:43.742Z,15.47
2018-06-24T08:27:50.541Z,15.47
2018-06-24T08:28:57.293Z,15.48
2018-06-24T08:30:04.074Z,15.51
2018-06-24T08:31:10.839Z,15.52
2018-06-24T08:32:17.628Z,15.54
2018-06-24T08:33:24.429Z,15.55
2018-06-24T08:34:31.247Z,15.56
2018-06-24T08:35:38.055Z,15.58
2018-06-24T08:36:44.990Z,15.60
2018-06-24T08:37:51.741Z,15.60
2018-06-24T08:38:58.520Z,15.61
2018-06-24T08:40:05.328Z,15.62
2018-06-24T08:41:12.144Z,15.65
2018-06-24T08:42:18.979Z,15.66
2018-06-24T08:43:25.713Z,15.69
2018-06-24T08:44:32.474Z,15.68
2018-06-24T08:45:39.234Z,15.70
2018-06-24T08:46:46.019Z,15.72
2018-06-24T08:47:52.807Z,15.73
2018-06-24T08:48:59.542Z,15.74
2018-06-24T08:50:06.548Z,15.76
2018-06-24T08:51:13.284Z,15.79
2018-06-24T08:52:20.076Z,15.79
2018-06-24T08:53:26.875Z,15.81
2018-06-24T08:54:33.650Z,15.83
2018-06-24T08:55:40.437Z,15.85
2018-06-24T08:56:47.209Z,15.84
2018-06-24T08:57:53.993Z,15.86
2018-06-24T08:59:00.754Z,15.88
2018-06-24T09:00:07.581Z,15.89
2018-06-24T09:01:14.406Z,15.92
2018-06-24T09:02:21.112Z,15.93
2018-06-24T09:03:27.918Z,15.95
2018-06-24T09:04:34.706Z,15.95
2018-06-24T09:05:41.661Z,15.98
2018-06-24T09:06:48.426Z,15.98
2018-06-24T09:07:55.171Z,16.00
2018-06-24T09:09:02.021Z,16.00
2018-06-24T09:10:08.726Z,16.02
2018-06-24T09:11:15.522Z,16.04
2018-06-24T09:12:22.391Z,16.06
2018-06-24T09:13:33.436Z,16.07
2018-06-24T09:14:36.286Z,16.10
2018-06-24T09:15:43.072Z,16.11
2018-06-24T09:16:49.788Z,16.13
2018-06-24T09:17:56.669Z,16.15
2018-06-24T09:19:03.664Z,16.16
2018-06-24T09:20:10.338Z,16.18
2018-06-24T09:21:17.118Z,16.18
2018-06-24T09:22:23.832Z,16.21
2018-06-24T09:23:30.558Z,16.22
2018-06-24T09:24:37.334Z,16.23
2018-06-24T09:25:44.169Z,16.25
2018-06-24T09:26:51.034Z,16.26
2018-06-24T09:27:57.854Z,16.28
2018-06-24T09:29:04.626Z,16.29
2018-06-24T09:30:11.520Z,16.31
2018-06-24T09:31:18.683Z,16.33
2018-06-24T09:32:25.306Z,16.33
2018-06-24T09:33:32.119Z,16.35
2018-06-24T09:34:39.090Z,16.38
2018-06-24T09:35:45.718Z,16.39
2018-06-24T09:36:52.519Z,16.40
2018-06-24T09:37:59.291Z,16.43
2018-06-24T09:39:06.079Z,16.45
2018-06-24T09:40:13.014Z,16.45
2018-06-24T09:41:19.826Z,16.47
2018-06-24T09:42:26.815Z,16.49
2018-06-24T09:43:34.242Z,16.50
2018-06-24T09:44:40.831Z,16.53
2018-06-24T09:45:47.878Z,16.53
2018-06-24T09:46:54.699Z,16.55
2018-06-24T09:48:01.813Z,16.57
2018-06-24T09:49:08.662Z,16.58
2018-06-24T09:50:15.438Z,16.61
2018-06-24T09:51:22.546Z,16.63
2018-06-24T09:52:29.641Z,16.65
2018-06-24T09:53:36.846Z,16.65
2018-06-24T09:54:43.683Z,16.66
2018-06-24T09:55:50.631Z,16.68
2018-06-24T09:56:57.634Z,16.69
2018-06-24T09:58:04.422Z,16.70
2018-06-24T09:59:11.260Z,16.72
2018-06-24T10:00:18.090Z,16.75
2018-06-24T10:01:25.394Z,16.76
2018-06-24T10:02:32.221Z,16.78
2018-06-24T10:03:39.540Z,16.80
2018-06-24T10:04:45.791Z,16.80
2018-06-24T10:05:52.843Z,16.84
2018-06-24T10:06:59.664Z,16.85
2018-06-24T10:08:07.438Z,16.86
2018-06-24T10:09:13.286Z,16.88
2018-06-24T10:10:20.237Z,16.90
2018-06-24T10:11:27.269Z,16.91
2018-06-24T10:12:34.532Z,16.93
2018-06-24T10:13:41.010Z,16.95
2018-06-24T10:14:47.879Z,16.97
2018-06-24T10:15:54.696Z,16.98
2018-06-24T10:17:01.511Z,16.99
2018-06-24T10:18:08.254Z,17.02
2018-06-24T10:19:15.087Z,17.03
2018-06-24T10:20:22.020Z,17.04
2018-06-24T10:21:29.062Z,17.07
2018-06-24T10:22:35.702Z,17.09
2018-06-24T10:23:42.483Z,17.10
2018-06-24T10:24:49.392Z,17.10
2018-06-24T10:25:56.295Z,17.14
2018-06-24T10:27:03.052Z,17.16
2018-06-24T10:28:09.856Z,17.17
2018-06-24T10:29:16.855Z,17.19
2018-06-24T10:30:23.728Z,17.21
2018-06-24T10:31:30.494Z,17.22
2018-06-24T10:32:37.502Z,17.25
2018-06-24T10:33:44.407Z,17.27
2018-06-24T10:34:51.142Z,17.28
2018-06-24T10:35:58.071Z,17.29
2018-06-24T10:37:04.914Z,17.29
2018-06-24T10:38:11.697Z,17.32
2018-06-24T10:39:18.491Z,17.32
2018-06-24T10:40:25.247Z,17.35
2018-06-24T10:41:32.075Z,17.35
2018-06-24T10:42:38.940Z,17.38
2018-06-24T10:43:45.681Z,17.39
2018-06-24T10:44:52.415Z,17.41
2018-06-24T10:45:59.167Z,17.43
2018-06-24T10:47:05.944Z,17.45
2018-06-24T10:48:12.698Z,17.45
2018-06-24T10:49:19.496Z,17.48
2018-06-24T10:50:26.258Z,17.49
2018-06-24T10:51:33.150Z,17.51
2018-06-24T10:52:40.015Z,17.53
2018-06-24T10:53:46.770Z,17.53
2018-06-24T10:54:53.509Z,17.57
2018-06-24T10:56:00.351Z,17.58
2018-06-24T10:57:07.182Z,17.59
2018-06-24T10:58:13.983Z,17.61
2018-06-24T10:59:20.749Z,17.63
2018-06-24T11:00:27.506Z,17.65
2018-06-24T11:01:34.230Z,17.67
2018-06-24T11:02:41.030Z,17.68
2018-06-24T11:03:47.862Z,17.71
2018-06-24T11:04:54.838Z,17.72
2018-06-24T11:06:01.559Z,17.73
2018-06-24T11:07:08.646Z,17.75
2018-06-24T11:08:15.423Z,17.76
2018-06-24T11:09:22.202Z,17.77
2018-06-24T11:10:28.902Z,17.79
2018-06-24T11:11:35.670Z,17.81
2018-06-24T11:12:42.414Z,17.83
2018-06-24T11:13:49.159Z,17.85
2018-06-24T11:14:55.909Z,17.86
2018-06-24T11:16:02.764Z,17.86
2018-06-24T11:17:09.655Z,17.89
2018-06-24T11:18:16.669Z,17.90
2018-06-24T11:19:23.425Z,17.91
2018-06-24T11:20:30.152Z,17.94
2018-06-24T11:21:36.925Z,17.95
2018-06-24T11:22:43.806Z,17.97
2018-06-24T11:23:50.746Z,17.99
2018-06-24T11:24:57.523Z,17.99
2018-06-24T11:26:04.369Z,18.00
2018-06-24T11:27:11.186Z,18.01
2018-06-24T11:28:17.990Z,18.04
2018-06-24T11:29:24.750Z,18.06
2018-06-24T11:30:31.522Z,18.08
2018-06-24T11:31:38.267Z,18.08
2018-06-24T11:32:45.045Z,18.10
2018-06-24T11:33:51.790Z,18.11
2018-06-24T11:34:58.543Z,18.12
2018-06-24T11:36:05.381Z,18.14
2018-06-24T11:37:12.240Z,18.16
2018-06-24T11:38:19.006Z,18.17
2018-06-24T11:39:25.794Z,18.18
2018-06-24T11:40:32.598Z,18.20
2018-06-24T11:41:39.526Z,18.21
2018-06-24T11:42:46.315Z,18.23
2018-06-24T11:43:53.099Z,18.24
2018-06-24T11:44:59.877Z,18.27
2018-06-24T11:46:06.648Z,18.28
2018-06-24T11:47:13.401Z,18.29
2018-06-24T11:48:20.211Z,18.30
2018-06-24T11:49:27.182Z,18.33
2018-06-24T11:50:34.002Z,18.34
2018-06-24T11:51:40.787Z,18.35
2018-06-24T11:52:47.534Z,18.36
2018-06-24T11:53:54.329Z,18.38
2018-06-24T11:55:01.133Z,18.40
2018-06-24T11:56:08.001Z,18.40
2018-06-24T11:57:14.746Z,18.43
2018-06-24T11:58:21.529Z,18.44
2018-06-24T11:59:28.331Z,18.44
2018-06-24T12:00:35.062Z,18.46
2018-06-24T12:01:41.878Z,18.47
2018-06-24T12:02:48.758Z,18.49
2018-06-24T12:03:55.534Z,18.50
2018-06-24T12:05:02.279Z,18.51
2018-06-24T12:06:09.069Z,18.53
2018-06-24T12:07:15.811Z,18.54
2018-06-24T12:08:22.621Z,18.55
2018-06-24T12:09:29.375Z,18.56
2018-06-24T12:10:36.146Z,18.58
2018-06-24T12:11:42.914Z,18.60
2018-06-24T12:12:49.693Z,18.62
2018-06-24T12:13:56.482Z,18.62
2018-06-24T12:15:03.246Z,18.64
2018-06-24T12:16:10.055Z,18.66
2018-06-24T12:17:16.745Z,18.65
2018-06-24T12:18:23.494Z,18.68
2018-06-24T12:19:30.193Z,18.68
2018-06-24T12:20:36.969Z,18.71
2018-06-24T12:21:43.702Z,18.73
2018-06-24T12:22:50.456Z,18.75
2018-06-24T12:23:57.275Z,18.76
2018-06-24T12:25:04.031Z,18.76
2018-06-24T12:26:10.846Z,18.78
2018-06-24T12:27:17.667Z,18.79
2018-06-24T12:28:24.491Z,18.80
2018-06-24T12:29:31.316Z,18.81
2018-06-24T12:30:38.103Z,18.83
2018-06-24T12:31:44.835Z,18.83
2018-06-24T12:32:51.654Z,18.86
2018-06-24T12:33:58.377Z,18.87
2018-06-24T12:35:05.122Z,18.89
2018-06-24T12:36:11.862Z,18.90
2018-06-24T12:37:18.626Z,18.90
2018-06-24T12:38:25.394Z,18.92
2018-06-24T12:39:32.174Z,18.94
2018-06-24T12:40:38.921Z,18.95
2018-06-24T12:41:45.654Z,18.95
2018-06-24T12:42:52.464Z,18.97
2018-06-24T12:43:59.263Z,18.98
2018-06-24T12:45:06.411Z,19.00
2018-06-24T12:46:13.238Z,19.01
2018-06-24T12:47:20.115Z,19.04
2018-06-24T12:48:26.862Z,19.05
2018-06-24T12:49:33.645Z,19.06
2018-06-24T12:50:40.453Z,19.08
2018-06-24T12:51:47.186Z,19.10
2018-06-24T12:52:54.070Z,19.12
2018-06-24T12:54:00.782Z,19.13
2018-06-24T12:55:07.630Z,19.14
2018-06-24T12:56:14.413Z,19.15
2018-06-24T12:57:21.153Z,19.17
2018-06-24T12:58:27.882Z,19.19
2018-06-24T12:59:35.014Z,19.21
2018-06-24T13:00:41.991Z,19.21
2018-06-24T13:01:48.294Z,19.23
2018-06-24T13:02:55.116Z,19.25
2018-06-24T13:04:01.918Z,19.27
2018-06-24T13:05:08.901Z,19.28
2018-06-24T13:06:15.622Z,19.30
2018-06-24T13:07:22.414Z,19.32
2018-06-24T13:08:29.422Z,19.33
2018-06-24T13:09:36.314Z,19.34
2018-06-24T13:10:43.086Z,19.36
2018-06-24T13:11:49.929Z,19.35
2018-06-24T13:12:56.769Z,19.37
2018-06-24T13:14:03.572Z,19.41
2018-06-24T13:15:10.394Z,19.41
2018-06-24T13:16:17.274Z,19.42
2018-06-24T13:17:24.065Z,19.43
2018-06-24T13:18:30.797Z,19.44
2018-06-24T13:19:37.519Z,19.45
2018-06-24T13:20:44.268Z,19.47
2018-06-24T13:21:51.001Z,19.48
2018-06-24T13:22:57.810Z,19.49
2018-06-24T13:24:04.566Z,19.50
2018-06-24T13:25:11.441Z,19.52
2018-06-24T13:26:18.551Z,19.52
2018-06-24T13:27:25.359Z,19.55
2018-06-24T13:28:32.209Z,19.54
2018-06-24T13:29:38.966Z,19.56
2018-06-24T13:30:45.903Z,19.57
2018-06-24T13:31:52.649Z,19.58
2018-06-24T13:32:59.405Z,19.60
2018-06-24T13:34:06.230Z,19.61
2018-06-24T13:35:12.989Z,19.62
2018-06-24T13:36:19.727Z,19.63
2018-06-24T13:37:26.639Z,19.66
2018-06-24T13:38:33.428Z,19.67
2018-06-24T13:39:40.351Z,19.68
2018-06-24T13:40:47.248Z,19.70
2018-06-24T13:41:54.165Z,19.70
2018-06-24T13:43:00.995Z,19.72
2018-06-24T13:44:07.852Z,19.74
2018-06-24T13:45:14.647Z,19.74
2018-06-24T13:46:21.607Z,19.75
2018-06-24T13:47:28.326Z,19.75
2018-06-24T13:48:35.125Z,19.76
2018-06-24T13:49:42.734Z,19.77
2018-06-24T13:50:49.346Z,19.79
2018-06-24T13:51:56.138Z,19.81
2018-06-24T13:53:02.942Z,19.81
2018-06-24T13:54:10.224Z,19.83
2018-06-24T13:55:16.793Z,19.84
2018-06-24T13:56:23.596Z,19.85
2018-06-24T13:57:30.405Z,19.86
2018-06-24T13:58:37.220Z,19.87
2018-06-24T13:59:43.968Z,19.88
2018-06-24T14:00:50.694Z,19.89
2018-06-24T14:01:57.815Z,19.90
2018-06-24T14:03:04.779Z,19.92
2018-06-24T14:04:11.595Z,19.93
2018-06-24T14:05:18.399Z,19.93
2018-06-24T14:06:26.604Z,19.95
2018-06-24T14:07:32.226Z,19.95
2018-06-24T14:08:39.346Z,19.96
2018-06-24T14:09:46.178Z,19.97
2018-06-24T14:10:53.043Z,19.99
2018-06-24T14:12:05.058Z,20.02
2018-06-24T14:13:06.878Z,20.02
2018-06-24T14:14:14.831Z,20.04
2018-06-24T14:15:20.607Z,20.04
2018-06-24T14:16:27.470Z,20.05
2018-06-24T14:17:34.236Z,20.07
2018-06-24T14:18:41.041Z,20.08
2018-06-24T14:19:47.985Z,20.08
2018-06-24T14:20:54.807Z,20.08
2018-06-24T14:22:01.613Z,20.10
2018-06-24T14:23:08.501Z,20.10