createdAt,value
2023-05-24T00:01:07.514Z,99.90
2023-05-24T00:03:39.431Z,99.90
2023-05-24T00:06:08.076Z,99.90
2023-05-24T00:08:36.305Z,99.90
2023-05-24T00:11:04.581Z,99.90
2023-05-24T00:13:32.806Z,99.90
2023-05-24T00:16:01.010Z,99.90
2023-05-24T00:18:31.385Z,99.90
2023-05-24T00:20:59.746Z,99.90
2023-05-24T00:23:28.338Z,99.90
2023-05-24T00:25:56.560Z,99.90
2023-05-24T00:28:24.836Z,99.90
2023-05-24T00:30:53.611Z,99.90
2023-05-24T00:33:23.415Z,99.90
2023-05-24T00:35:56.479Z,99.90
2023-05-24T00:38:24.956Z,99.90
2023-05-24T00:40:56.408Z,99.90
2023-05-24T00:43:24.954Z,99.90
2023-05-24T00:46:14.027Z,99.90
2023-05-24T00:48:42.602Z,99.90
2023-05-24T00:51:13.396Z,99.90
2023-05-24T00:53:42.783Z,99.90
2023-05-24T00:56:11.373Z,99.90
2023-05-24T00:58:39.676Z,99.90
2023-05-24T01:01:08.369Z,99.90
2023-05-24T01:03:37.032Z,99.90
2023-05-24T01:06:08.389Z,99.90
2023-05-24T01:09:03.004Z,99.90
2023-05-24T01:11:42.048Z,99.90
2023-05-24T01:14:28.429Z,99.90
2023-05-24T01:17:05.145Z,99.90
2023-05-24T01:19:53.524Z,99.90
2023-05-24T01:22:53.683Z,99.90
2023-05-24T01:25:41.961Z,99.90
2023-05-24T01:28:13.421Z,99.90
2023-05-24T01:30:42.995Z,99.90
2023-05-24T01:33:11.437Z,99.90
2023-05-24T01:35:42.720Z,99.90
2023-05-24T01:38:12.318Z,99.90
2023-05-24T01:40:42.162Z,99.90
2023-05-24T01:43:19.672Z,99.90
2023-05-24T01:45:57.966Z,99.90
2023-05-24T01:48:33.016Z,99.90
2023-05-24T01:51:04.115Z,99.90
2023-05-24T01:53:36.202Z,99.90
2023-05-24T01:56:07.422Z,99.90
2023-05-24T01:58:38.728Z,99.90
2023-05-24T02:01:07.623Z,99.90
2023-05-24T02:03:38.012Z,99.90
2023-05-24T02:06:06.760Z,99.90
2023-05-24T02:08:34.982Z,99.90
2023-05-24T02:11:03.673Z,99.90
2023-05-24T02:13:31.892Z,99.90
2023-05-24T02:16:01.484Z,99.90
2023-05-24T02:18:35.186Z,99.90
2023-05-24T02:21:03.609Z,99.90
2023-05-24T02:23:31.901Z,99.90
2023-05-24T02:26:01.491Z,99.90
2023-05-24T02:28:32.286Z,1.00
2023-05-24T02:31:01.952Z,1.00
2023-05-24T02:33:30.304Z,1.00
2023-05-24T02:35:58.688Z,1.00
2023-05-24T02:38:27.056Z,1.00
2023-05-24T02:40:55.299Z,1.00
2023-05-24T02:43:23.481Z,1.00
2023-05-24T02:45:51.744Z,1.00
2023-05-24T02:48:21.430Z,1.00
2023-05-24T02:50:49.734Z,1.00
2023-05-24T02:53:17.946Z,1.00
2023-05-24T02:55:46.805Z,1.00
2023-05-24T02:58:17.753Z,1.00
2023-05-24T03:00:48.733Z,1.00
2023-05-24T03:03:18.339Z,1.00
2023-05-24T03:05:48.611Z,1.00
2023-05-24T03:08:16.960Z,1.00
2023-05-24T03:10:45.477Z,1.00
2023-05-24T03:13:15.109Z,1.00
2023-05-24T03:15:44.050Z,1.00
2023-05-24T03:18:12.292Z,1.00
2023-05-24T03:20:42.508Z,1.00
2023-05-24T03:23:12.609Z,1.00
2023-05-24T03:25:42.302Z,1.00
2023-05-24T03:28:11.200Z,1.00
2023-05-24T03:30:39.504Z,1.00
2023-05-24T03:33:08.043Z,1.00
2023-05-24T03:35:36.608Z,1.00
2023-05-24T03:38:05.043Z,1.00
2023-05-24T03:40:35.313Z,1.00
2023-05-24T03:43:07.973Z,1.00
2023-05-24T03:45:48.213Z,1.00
2023-05-24T03:48:16.674Z,1.00
2023-05-24T03:50:45.218Z,1.00
2023-05-24T03:53:13.583Z,1.00
2023-05-24T03:55:43.160Z,1.00
2023-05-24T03:58:13.835Z,1.00
2023-05-24T04:00:42.451Z,1.00
2023-05-24T04:03:12.218Z,1.00
2023-05-24T04:05:41.314Z,1.00
2023-05-24T04:08:09.570Z,1.00
2023-05-24T04:10:39.671Z,1.00
2023-05-24T04:13:09.855Z,1.00
2023-05-24T04:15:38.878Z,1.00
2023-05-24T04:18:07.476Z,1.00
2023-05-24T04:20:36.842Z,1.00
2023-05-24T04:23:05.220Z,1.00
2023-05-24T04:25:33.690Z,1.00
2023-05-24T04:28:02.550Z,1.00
2023-05-24T04:30:33.982Z,1.00
2023-05-24T04:33:02.343Z,1.00
2023-05-24T04:35:31.475Z,1.00
2023-05-24T04:38:00.230Z,1.00
2023-05-24T04:40:28.569Z,1.00
2023-05-24T04:42:56.880Z,1.00
2023-05-24T04:45:25.370Z,1.00
2023-05-24T04:47:54.969Z,1.00
2023-05-24T04:50:23.550Z,1.00
2023-05-24T04:52:51.772Z,1.00
2023-05-24T04:55:20.083Z,1.00
2023-05-24T04:57:48.544Z,1.00
2023-05-24T05:00:18.091Z,1.00
2023-05-24T05:02:46.471Z,1.00
2023-05-24T05:05:16.272Z,1.00
2023-05-24T05:07:44.596Z,1.00
2023-05-24T05:10:12.993Z,1.00
2023-05-24T05:12:41.233Z,1.00
2023-05-24T05:15:10.815Z,1.00
2023-05-24T05:17:39.054Z,1.00
2023-05-24T05:20:11.546Z,1.00
2023-05-24T05:22:41.203Z,1.00
2023-05-24T05:25:10.122Z,1.00
2023-05-24T05:27:38.312Z,1.00
2023-05-24T05:30:08.490Z,1.00
2023-05-24T05:32:37.460Z,1.00
2023-05-24T05:35:06.611Z,1.00
2023-05-24T05:37:34.841Z,99.90
2023-05-24T05:40:05.053Z,99.90
2023-05-24T05:42:33.272Z,99.90
2023-05-24T05:45:01.432Z,99.90
2023-05-24T05:47:29.739Z,99.90
2023-05-24T05:49:57.955Z,99.90
2023-05-24T05:52:26.140Z,99.90
2023-05-24T05:54:54.596Z,99.90
2023-05-24T05:57:24.506Z,99.90
2023-05-24T05:59:53.031Z,99.90
2023-05-24T06:02:22.766Z,99.90
2023-05-24T06:04:51.678Z,99.90
2023-05-24T06:07:20.169Z,99.90
2023-05-24T06:09:48.483Z,99.90
2023-05-24T06:12:16.776Z,99.90
2023-05-24T06:14:48.379Z,99.90
2023-05-24T06:17:16.590Z,99.90
2023-05-24T06:19:44.897Z,99.90
2023-05-24T06:22:13.295Z,99.90
2023-05-24T06:24:41.483Z,99.90
2023-05-24T06:27:09.725Z,99.90
2023-05-24T06:29:38.550Z,99.90
2023-05-24T06:32:08.811Z,99.90
2023-05-24T06:34:36.995Z,99.90
2023-05-24T06:37:05.618Z,99.90
2023-05-24T06:39:33.836Z,99.90
2023-05-24T06:42:02.538Z,99.90
2023-05-24T06:44:37.667Z,99.90
2023-05-24T06:47:09.475Z,99.90
2023-05-24T06:49:38.189Z,99.90
2023-05-24T06:52:07.937Z,99.90
2023-05-24T06:54:36.286Z,99.90
2023-05-24T06:57:05.395Z,99.90
2023-05-24T06:59:33.744Z,99.90
2023-05-24T07:02:03.755Z,99.90
2023-05-24T07:04:33.938Z,99.90
2023-05-24T07:07:03.149Z,99.90
2023-05-24T07:09:31.700Z,99.90
2023-05-24T07:12:00.519Z,99.90
2023-05-24T07:14:29.897Z,99.90
2023-05-24T07:16:59.982Z,99.90
2023-05-24T07:19:29.736Z,99.90
2023-05-24T07:21:59.684Z,99.90
2023-05-24T07:24:27.913Z,99.90
2023-05-24T07:26:57.636Z,99.90
2023-05-24T07:29:26.233Z,99.90
2023-05-24T07:31:58.243Z,99.90
2023-05-24T07:34:30.121Z,99.90
2023-05-24T07:37:00.773Z,99.90
2023-05-24T07:39:29.486Z,99.90
2023-05-24T07:41:57.887Z,99.90
2023-05-24T07:44:26.250Z,99.90
2023-05-24T07:46:55.793Z,99.90
2023-05-24T07:49:24.410Z,99.90
2023-05-24T07:51:53.106Z,99.90
2023-05-24T07:54:23.646Z,99.90
2023-05-24T07:56:52.043Z,99.90
2023-05-24T07:59:20.272Z,99.90
2023-05-24T08:01:48.862Z,99.90
2023-05-24T08:04:19.522Z,99.90
2023-05-24T08:06:47.971Z,99.90
2023-05-24T08:09:16.806Z,99.90
2023-05-24T08:11:46.521Z,99.90
2023-05-24T08:14:14.850Z,99.90
2023-05-24T08:16:43.197Z,99.90
2023-05-24T08:19:11.680Z,99.90
2023-05-24T08:21:42.080Z,99.90
2023-05-24T08:24:10.470Z,99.90
2023-05-24T08:26:39.209Z,99.90
2023-05-24T08:29:08.871Z,99.90
2023-05-24T08:31:38.403Z,99.90
2023-05-24T08:34:07.256Z,99.90
2023-05-24T08:36:35.483Z,99.90
2023-05-24T08:39:05.079Z,99.90
2023-05-24T08:41:37.501Z,99.90
2023-05-24T08:44:08.755Z,99.90
2023-05-24T08:46:37.996Z,99.90
2023-05-24T08:49:07.747Z,99.90
2023-05-24T08:51:38.703Z,99.90
2023-05-24T08:54:08.437Z,99.90
2023-05-24T08:56:37.555Z,99.90
2023-05-24T08:59:05.882Z,99.90
2023-05-24T09:01:39.214Z,99.90
2023-05-24T09:04:08.219Z,99.90
2023-05-24T09:06:37.128Z,99.90
2023-05-24T09:09:07.383Z,99.90
2023-05-24T09:11:39.317Z,99.90
2023-05-24T09:14:07.873Z,99.90
2023-05-24T09:16:37.799Z,99.90
2023-05-24T09:19:06.270Z,99.90
2023-05-24T09:21:35.096Z,99.90
2023-05-24T09:24:03.426Z,99.90
2023-05-24T09:26:31.891Z,99.90
2023-05-24T09:29:00.198Z,99.90
2023-05-24T09:31:35.030Z,99.90
2023-05-24T09:34:04.940Z,99.90
2023-05-24T09:36:34.184Z,99.90
2023-05-24T09:39:10.366Z,99.90
2023-05-24T09:41:39.288Z,99.90
2023-05-24T09:44:07.709Z,99.90
2023-05-24T09:46:39.524Z,99.90
2023-05-24T09:49:09.671Z,99.90
2023-05-24T09:51:39.500Z,99.90
2023-05-24T09:54:08.417Z,99.90
2023-05-24T09:56:36.693Z,99.90
2023-05-24T09:59:09.991Z,99.90
2023-05-24T10:01:38.482Z,99.90
2023-05-24T10:04:10.275Z,99.90
2023-05-24T10:06:39.076Z,99.90
2023-05-24T10:09:09.664Z,99.90
2023-05-24T10:11:38.337Z,99.90
2023-05-24T10:14:08.303Z,99.90
2023-05-24T10:16:38.242Z,99.90
2023-05-24T10:19:08.377Z,99.90
2023-05-24T10:21:40.156Z,99.90
2023-05-24T10:24:10.694Z,99.90
2023-05-24T10:26:40.880Z,99.90
2023-05-24T10:29:18.704Z,99.90
2023-05-24T10:31:48.252Z,99.90
2023-05-24T10:34:18.293Z,99.90
2023-05-24T10:36:46.903Z,99.90
2023-05-24T10:39:15.282Z,99.90
2023-05-24T10:41:44.255Z,99.90
2023-05-24T10:44:13.622Z,99.90
2023-05-24T10:47:04.575Z,99.90
2023-05-24T10:49:34.220Z,99.90
2023-05-24T10:52:03.752Z,99.90
2023-05-24T10:54:32.010Z,99.90
2023-05-24T10:57:04.657Z,99.90
2023-05-24T10:59:39.271Z,99.90
2023-05-24T11:02:13.740Z,99.90
2023-05-24T11:04:47.054Z,99.90
2023-05-24T11:07:17.166Z,99.90
2023-05-24T11:09:53.106Z,99.90
2023-05-24T11:12:21.860Z,99.90
2023-05-24T11:14:51.594Z,99.90
2023-05-24T11:17:22.147Z,99.90
2023-05-24T11:19:53.982Z,99.90
2023-05-24T11:22:23.567Z,99.90
2023-05-24T11:24:53.532Z,99.90
2023-05-24T11:27:22.015Z,99.90
2023-05-24T11:29:51.561Z,99.90
2023-05-24T11:32:23.729Z,99.90
2023-05-24T11:34:53.455Z,99.90
2023-05-24T11:37:31.441Z,99.90
2023-05-24T11:40:06.396Z,99.90
2023-05-24T11:42:35.278Z,99.90
2023-05-24T11:45:03.620Z,99.90
2023-05-24T11:47:32.041Z,99.90
2023-05-24T11:50:01.901Z,99.90
2023-05-24T11:52:30.618Z,99.90
2023-05-24T11:54:58.831Z,99.90
2023-05-24T11:57:37.080Z,99.90
2023-05-24T12:00:10.907Z,99.90
2023-05-24T12:02:40.387Z,99.90
2023-05-24T12:05:14.098Z,99.90
2023-05-24T12:07:45.322Z,99.90
2023-05-24T12:10:14.398Z,99.90
2023-05-24T12:12:46.229Z,99.90
2023-05-24T12:15:15.005Z,99.90
2023-05-24T12:17:43.331Z,99.90
2023-05-24T12:20:15.269Z,99.90
2023-05-24T12:22:51.732Z,99.90
2023-05-24T12:25:21.936Z,99.90
2023-05-24T12:27:55.880Z,99.90
2023-05-24T12:30:25.116Z,99.90
2023-05-24T12:32:54.799Z,99.90
2023-05-24T12:35:24.761Z,99.90
2023-05-24T12:38:01.031Z,99.90
2023-05-24T12:40:33.796Z,99.90
2023-05-24T12:43:02.113Z,99.90
2023-05-24T12:45:30.371Z,99.90
2023-05-24T12:48:01.247Z,99.90
2023-05-24T12:50:31.616Z,99.90
2023-05-24T12:52:59.859Z,99.90
2023-05-24T12:55:29.226Z,99.90
2023-05-24T12:57:58.129Z,99.90
2023-05-24T13:00:28.985Z,99.90
2023-05-24T13:02:58.986Z,99.90
2023-05-24T13:05:28.971Z,99.90
2023-05-24T13:07:58.705Z,99.90
2023-05-24T13:10:27.899Z,99.90
2023-05-24T13:12:56.348Z,99.90
2023-05-24T13:15:27.180Z,99.90
2023-05-24T13:17:56.403Z,99.90
2023-05-24T13:20:24.890Z,99.90
2023-05-24T13:22:53.628Z,99.90
2023-05-24T13:25:23.654Z,99.90
2023-05-24T13:27:51.973Z,99.90
2023-05-24T13:30:27.509Z,99.90
2023-05-24T13:32:56.756Z,99.90
2023-05-24T13:35:25.625Z,99.90
2023-05-24T13:37:54.881Z,99.90
2023-05-24T13:40:25.244Z,99.90
2023-05-24T13:42:53.889Z,99.90
2023-05-24T13:45:22.718Z,99.90
2023-05-24T13:47:51.758Z,99.90
2023-05-24T13:50:20.575Z,99.90
2023-05-24T13:52:48.860Z,99.90
2023-05-24T13:55:17.299Z,99.90
2023-05-24T13:57:51.163Z,99.90
2023-05-24T14:00:21.245Z,99.90
2023-05-24T14:02:50.055Z,99.90
2023-05-24T14:05:27.605Z,99.90
2023-05-24T14:07:57.571Z,99.90
2023-05-24T14:10:26.128Z,99.90
2023-05-24T14:13:11.993Z,99.90
2023-05-24T14:15:44.924Z,99.90
2023-05-24T14:18:13.560Z,99.90
2023-05-24T14:20:41.907Z,99.90
2023-05-24T14:23:11.693Z,99.90
2023-05-24T14:25:42.864Z,99.90
2023-05-24T14:28:16.357Z,99.90
2023-05-24T14:30:44.806Z,99.90
2023-05-24T14:33:13.708Z,99.90
2023-05-24T14:35:42.918Z,99.90
2023-05-24T14:38:12.752Z,99.90
2023-05-24T14:40:41.319Z,99.90
2023-05-24T14:43:10.956Z,99.90
2023-05-24T14:45:42.993Z,99.90
2023-05-24T14:48:12.938Z,99.90
2023-05-24T14:50:42.543Z,99.90
2023-05-24T14:53:12.376Z,99.90
2023-05-24T14:55:42.787Z,99.90
2023-05-24T14:58:12.669Z,99.90
2023-05-24T15:00:43.972Z,99.90
2023-05-24T15:03:14.683Z,99.90
2023-05-24T15:05:43.345Z,99.90
2023-05-24T15:08:12.293Z,99.90
2023-05-24T15:10:40.978Z,99.90
2023-05-24T15:13:09.572Z,99.90
2023-05-24T15:15:37.895Z,99.90
2023-05-24T15:18:08.725Z,99.90
2023-05-24T15:20:37.158Z,99.90
2023-05-24T15:23:05.871Z,99.90
2023-05-24T15:25:34.100Z,99.90
2023-05-24T15:28:02.383Z,99.90
2023-05-24T15:30:30.660Z,99.90
2023-05-24T15:32:59.058Z,99.90
2023-05-24T15:35:28.678Z,99.90
2023-05-24T15:37:56.992Z,99.90
2023-05-24T15:40:25.373Z,99.90
2023-05-24T15:42:54.008Z,99.90
2023-05-24T15:45:22.397Z,99.90
2023-05-24T15:47:50.748Z,99.90
2023-05-24T15:50:25.827Z,99.90
2023-05-24T15:53:01.570Z,99.90
2023-05-24T15:55:29.860Z,99.90
2023-05-24T15:57:59.033Z,99.90
2023-05-24T16:00:27.707Z,99.90
2023-05-24T16:02:57.057Z,99.90
2023-05-24T16:05:26.957Z,99.90
2023-05-24T16:07:55.225Z,99.90
2023-05-24T16:10:24.902Z,99.90
2023-05-24T16:12:53.348Z,99.90
2023-05-24T16:15:21.646Z,99.90
2023-05-24T16:17:50.063Z,99.90
2023-05-24T16:20:18.285Z,99.90
2023-05-24T16:22:50.037Z,99.90
2023-05-24T16:25:18.477Z,99.90
2023-05-24T16:27:52.455Z,99.90
2023-05-24T16:30:21.199Z,99.90
2023-05-24T16:32:54.889Z,99.90
2023-05-24T16:35:25.167Z,99.90
2023-05-24T16:37:53.687Z,99.90
2023-05-24T16:40:22.378Z,99.90
2023-05-24T16:42:53.852Z,99.90
2023-05-24T16:45:24.389Z,99.90
2023-05-24T16:47:53.224Z,99.90
2023-05-24T16:50:21.573Z,99.90
2023-05-24T16:52:49.986Z,99.90
2023-05-24T16:55:18.713Z,99.90
2023-05-24T16:57:47.124Z,99.90
2023-05-24T17:00:20.981Z,99.90
2023-05-24T17:02:51.378Z,99.90
2023-05-24T17:05:19.913Z,99.90
2023-05-24T17:07:48.196Z,99.90
2023-05-24T17:10:16.542Z,1.00
2023-05-24T17:12:44.839Z,1.00
2023-05-24T17:15:13.424Z,1.00
2023-05-24T17:17:43.124Z,1.00
2023-05-24T17:20:12.254Z,1.00
2023-05-24T17:22:41.074Z,1.00
2023-05-24T17:25:10.114Z,1.00
2023-05-24T17:27:38.427Z,1.00
2023-05-24T17:30:08.553Z,1.00
2023-05-24T17:32:36.949Z,1.00
2023-05-24T17:35:07.378Z,1.00
2023-05-24T17:37:35.638Z,1.00
2023-05-24T17:40:04.002Z,1.00
2023-05-24T17:42:35.208Z,1.00
2023-05-24T17:45:03.463Z,1.00
2023-05-24T17:47:31.751Z,1.00
2023-05-24T17:49:59.984Z,1.00
2023-05-24T17:52:29.753Z,1.00
2023-05-24T17:54:58.005Z,1.00
2023-05-24T17:57:27.120Z,1.00
2023-05-24T17:59:55.322Z,1.00
2023-05-24T18:02:23.498Z,1.00
2023-05-24T18:04:52.739Z,1.00
2023-05-24T18:07:21.186Z,1.00
2023-05-24T18:09:50.978Z,1.00
2023-05-24T18:12:19.585Z,1.00
2023-05-24T18:14:47.929Z,1.00
2023-05-24T18:17:16.313Z,1.00
2023-05-24T18:19:44.696Z,1.00
2023-05-24T18:22:12.898Z,1.00
2023-05-24T18:24:41.181Z,1.00
2023-05-24T18:27:10.873Z,1.00
2023-05-24T18:29:39.152Z,1.00
2023-05-24T18:32:07.624Z,1.00
2023-05-24T18:34:35.977Z,1.00
2023-05-24T18:37:04.643Z,1.00
2023-05-24T18:39:32.908Z,1.00
2023-05-24T18:42:02.653Z,1.00
2023-05-24T18:44:32.192Z,1.00
2023-05-24T18:47:00.935Z,1.00
2023-05-24T18:49:29.278Z,1.00
2023-05-24T18:51:57.493Z,1.00
2023-05-24T18:54:25.760Z,9.40
2023-05-24T18:56:53.939Z,13.80
2023-05-24T18:59:29.110Z,48.50
2023-05-24T19:01:59.220Z,99.90
2023-05-24T19:04:27.595Z,99.90
2023-05-24T19:06:55.812Z,99.90
2023-05-24T19:09:25.586Z,99.90
2023-05-24T19:11:53.850Z,99.90
2023-05-24T19:14:22.223Z,99.90
2023-05-24T19:16:50.614Z,99.90
2023-05-24T19:19:20.237Z,99.90
2023-05-24T19:21:48.716Z,99.90
2023-05-24T19:24:17.006Z,99.90
2023-05-24T19:26:45.375Z,99.90
2023-05-24T19:29:13.694Z,1.00
2023-05-24T19:31:42.002Z,99.90
2023-05-24T19:34:10.325Z,1.00
2023-05-24T19:36:40.004Z,1.00
2023-05-24T19:39:08.264Z,1.00
2023-05-24T19:41:36.526Z,1.00
2023-05-24T19:44:04.795Z,1.00
2023-05-24T19:46:33.089Z,1.00
2023-05-24T19:49:01.434Z,1.00
2023-05-24T19:51:31.648Z,1.00
2023-05-24T19:54:01.862Z,1.00
2023-05-24T19:56:30.202Z,1.00
2023-05-24T19:58:58.534Z,1.00
2023-05-24T20:01:27.001Z,1.00
2023-05-24T20:03:55.812Z,1.00
2023-05-24T20:06:24.362Z,1.00
2023-05-24T20:08:52.858Z,1.00
2023-05-24T20:11:22.524Z,1.00
2023-05-24T20:13:52.715Z,1.00
2023-05-24T20:16:21.355Z,1.00
2023-05-24T20:18:50.010Z,1.00
2023-05-24T20:21:19.482Z,1.00
2023-05-24T20:23:48.223Z,1.00
2023-05-24T20:26:16.768Z,1.00
2023-05-24T20:28:50.267Z,1.00
2023-05-24T20:31:19.791Z,1.00
2023-05-24T20:33:48.420Z,1.00
2023-05-24T20:36:16.949Z,1.00
2023-05-24T20:38:45.316Z,1.00
2023-05-24T20:41:13.545Z,1.00
2023-05-24T20:43:41.900Z,1.00
2023-05-24T20:46:11.654Z,1.00
2023-05-24T20:48:41.421Z,1.00
2023-05-24T20:51:09.962Z,1.00
2023-05-24T20:53:39.233Z,69.00
2023-05-24T20:56:08.054Z,92.80
2023-05-24T20:58:36.449Z,99.90
2023-05-24T21:01:04.886Z,99.90
2023-05-24T21:03:34.803Z,99.90
2023-05-24T21:06:03.152Z,99.90
2023-05-24T21:08:32.027Z,99.90
2023-05-24T21:11:00.312Z,99.90
2023-05-24T21:13:30.313Z,99.90
2023-05-24T21:16:00.529Z,99.90
2023-05-24T21:18:28.902Z,99.90
2023-05-24T21:20:58.675Z,99.90
2023-05-24T21:23:27.209Z,99.90
2023-05-24T21:25:55.489Z,99.90
2023-05-24T21:28:23.909Z,99.90
2023-05-24T21:30:54.810Z,1.00
2023-05-24T21:33:23.304Z,1.00
2023-05-24T21:35:51.582Z,1.00
2023-05-24T21:38:21.546Z,1.00
2023-05-24T21:40:49.978Z,1.00
2023-05-24T21:43:18.313Z,1.00
2023-05-24T21:45:46.622Z,1.00
2023-05-24T21:48:15.078Z,1.00
2023-05-24T21:50:43.655Z,1.00
2023-05-24T21:53:11.977Z,1.00
2023-05-24T21:55:41.697Z,1.00
2023-05-24T21:58:09.998Z,1.00
2023-05-24T22:00:38.587Z,1.00
2023-05-24T22:03:06.969Z,1.00
2023-05-24T22:05:35.272Z,69.60
2023-05-24T22:08:03.989Z,99.90
2023-05-24T22:10:32.348Z,99.90
2023-05-24T22:13:01.918Z,99.90
2023-05-24T22:15:31.219Z,99.90
2023-05-24T22:18:02.348Z,99.90
2023-05-24T22:20:32.015Z,99.90
2023-05-24T22:23:00.397Z,1.00
2023-05-24T22:25:28.701Z,1.00
2023-05-24T22:27:57.254Z,1.00
2023-05-24T22:30:27.147Z,1.00
2023-05-24T22:32:56.399Z,1.00
2023-05-24T22:35:24.749Z,34.80
2023-05-24T22:37:52.962Z,99.90
2023-05-24T22:40:21.258Z,99.90
2023-05-24T22:42:49.498Z,99.90
2023-05-24T22:45:18.543Z,1.00
2023-05-24T22:47:49.779Z,1.00
2023-05-24T22:50:18.078Z,1.00
2023-05-24T22:52:46.767Z,1.00
2023-05-24T22:55:14.986Z,96.40
2023-05-24T22:57:43.276Z,99.90
2023-05-24T23:00:12.941Z,99.90
2023-05-24T23:02:41.269Z,1.00
2023-05-24T23:05:11.759Z,1.00
2023-05-24T23:07:40.167Z,1.00
2023-05-24T23:10:09.448Z,1.00
2023-05-24T23:12:37.669Z,99.90
2023-05-24T23:15:06.610Z,99.90
2023-05-24T23:17:34.850Z,1.00
2023-05-24T23:20:03.682Z,1.00
2023-05-24T23:22:33.331Z,7.10
2023-05-24T23:25:02.591Z,1.00
2023-05-24T23:27:31.200Z,99.90
2023-05-24T23:29:59.465Z,99.90
2023-05-24T23:32:28.361Z,1.00
2023-05-24T23:34:56.626Z,1.00
2023-05-24T23:37:24.839Z,72.00
2023-05-24T23:39:54.458Z,95.90
2023-05-24T23:42:22.663Z,99.90
2023-05-24T23:44:50.972Z,99.90
2023-05-24T23:47:19.170Z,1.00
2023-05-24T23:49:47.385Z,1.00
2023-05-24T23:52:15.969Z,1.00
2023-05-24T23:54:44.301Z,1.00
2023-05-24T23:57:14.870Z,82.90
2023-05-24T23:59:43.057Z,99.90
