createdAt,value
2019-05-18T08:35:33.670Z,99.90
2019-05-18T08:38:02.597Z,99.90
2019-05-18T08:40:31.954Z,99.90
2019-05-18T08:43:01.556Z,99.90
2019-05-18T08:45:30.532Z,99.90
2019-05-18T08:47:59.428Z,99.90
2019-05-18T08:50:28.333Z,99.90
2019-05-18T08:52:57.711Z,99.90
2019-05-18T08:55:26.849Z,99.90
2019-05-18T08:57:55.719Z,99.90
2019-05-18T09:00:24.747Z,99.90
2019-05-18T09:02:53.585Z,99.90
2019-05-18T09:05:22.421Z,99.90
2019-05-18T09:07:51.240Z,99.90
2019-05-18T09:10:20.199Z,99.90
2019-05-18T09:12:49.396Z,99.90
2019-05-18T09:15:19.685Z,99.90
2019-05-18T09:17:48.475Z,99.90
2019-05-18T09:20:17.664Z,99.90
2019-05-18T09:22:46.863Z,99.90
2019-05-18T09:25:15.832Z,99.90
2019-05-18T09:27:44.622Z,99.90
2019-05-18T09:30:15.115Z,99.90
2019-05-18T09:32:43.972Z,99.90
2019-05-18T09:35:13.422Z,99.90
2019-05-18T09:37:42.523Z,99.90
2019-05-18T09:40:11.727Z,99.90
2019-05-18T09:42:40.704Z,99.90
2019-05-18T09:45:11.409Z,99.90
2019-05-18T09:47:40.321Z,99.90
2019-05-18T09:50:10.266Z,99.90
2019-05-18T09:52:46.621Z,99.90
2019-05-18T09:55:09.874Z,99.90
2019-05-18T09:57:38.978Z,99.90
2019-05-18T10:00:09.306Z,99.90
2019-05-18T10:02:38.292Z,99.90
2019-05-18T10:05:07.900Z,99.90
2019-05-18T10:07:36.727Z,99.90
2019-05-18T10:10:06.419Z,99.90
2019-05-18T10:12:35.612Z,99.90
2019-05-18T10:15:04.829Z,99.90
2019-05-18T10:17:33.612Z,99.90
2019-05-18T10:20:02.491Z,99.90
2019-05-18T10:22:31.310Z,99.90
2019-05-18T10:25:00.175Z,99.90
2019-05-18T10:27:29.372Z,99.90
2019-05-18T10:29:58.467Z,99.90
2019-05-18T10:32:27.271Z,99.90
2019-05-18T10:34:56.118Z,99.90
2019-05-18T10:37:25.242Z,99.90
2019-05-18T10:39:54.354Z,99.90
2019-05-18T10:42:23.531Z,99.90
2019-05-18T10:44:52.424Z,99.90
2019-05-18T10:47:21.541Z,99.90
2019-05-18T10:49:50.324Z,99.90
2019-05-18T10:52:19.260Z,99.90
2019-05-18T10:54:48.143Z,99.90
2019-05-18T10:57:17.315Z,99.90
2019-05-18T10:59:46.184Z,99.90
2019-05-18T11:02:15.161Z,99.90
2019-05-18T11:04:43.962Z,99.90
2019-05-18T11:07:13.133Z,99.90
2019-05-18T11:09:41.916Z,99.90
2019-05-18T11:12:11.076Z,99.90
2019-05-18T11:14:40.159Z,99.90
2019-05-18T11:17:08.965Z,99.90
2019-05-18T11:19:37.746Z,99.90
2019-05-18T11:22:06.673Z,99.90
2019-05-18T11:24:35.737Z,99.90
2019-05-18T11:27:04.543Z,99.90
2019-05-18T11:29:33.337Z,99.90
2019-05-18T11:32:02.619Z,99.90
2019-05-18T11:34:31.459Z,99.90
2019-05-18T11:37:03.092Z,99.90
2019-05-18T11:39:30.738Z,99.90
2019-05-18T11:41:59.524Z,99.90
2019-05-18T11:44:28.610Z,99.90
2019-05-18T11:46:57.799Z,99.90
2019-05-18T11:49:29.085Z,99.90
2019-05-18T11:51:57.427Z,99.90
2019-05-18T11:54:26.196Z,99.90
2019-05-18T11:56:55.361Z,99.90
2019-05-18T11:59:24.246Z,99.90
2019-05-18T12:01:53.414Z,99.90
2019-05-18T12:04:22.200Z,99.90
2019-05-18T12:06:51.075Z,99.90
2019-05-18T12:09:20.308Z,99.90
2019-05-18T12:11:49.092Z,99.90
2019-05-18T12:14:17.884Z,99.90
2019-05-18T12:16:46.738Z,99.90
2019-05-18T12:19:15.690Z,99.90
2019-05-18T12:21:44.862Z,99.90
2019-05-18T12:24:15.688Z,99.90
2019-05-18T12:26:44.202Z,99.90
2019-05-18T12:29:13.061Z,99.90
2019-05-18T12:31:42.177Z,99.90
2019-05-18T12:34:11.128Z,99.90
2019-05-18T12:36:40.381Z,99.90
2019-05-18T12:39:09.346Z,99.90
2019-05-18T12:41:38.671Z,99.90
2019-05-18T12:44:07.643Z,99.90
2019-05-18T12:46:36.572Z,99.90
2019-05-18T12:49:06.079Z,99.90
2019-05-18T12:51:34.976Z,99.90
2019-05-18T12:54:04.050Z,99.90
2019-05-18T12:56:33.248Z,99.90
2019-05-18T12:59:02.110Z,99.90
2019-05-18T13:01:30.874Z,99.90
2019-05-18T13:03:59.872Z,99.90
2019-05-18T13:06:29.124Z,99.90
2019-05-18T13:08:57.958Z,99.90
2019-05-18T13:11:26.759Z,99.90
2019-05-18T13:13:56.194Z,99.90
2019-05-18T13:16:25.009Z,99.90
2019-05-18T13:18:54.018Z,99.90
2019-05-18T13:21:23.179Z,99.90
2019-05-18T13:23:52.118Z,99.90
2019-05-18T13:26:21.182Z,99.90
2019-05-18T13:28:50.385Z,99.90
2019-05-18T13:31:19.477Z,99.90
2019-05-18T13:33:48.671Z,99.90
2019-05-18T13:36:17.754Z,99.90
2019-05-18T13:38:46.617Z,99.90
2019-05-18T13:41:15.527Z,99.90
2019-05-18T13:43:44.704Z,99.90
2019-05-18T13:46:13.770Z,99.90
2019-05-18T13:48:43.546Z,99.90
2019-05-18T13:51:12.526Z,99.90
2019-05-18T13:53:41.401Z,99.90
2019-05-18T13:56:10.438Z,99.90
2019-05-18T13:58:39.605Z,99.90
2019-05-18T14:01:08.525Z,99.90
2019-05-18T14:03:37.907Z,99.90
2019-05-18T14:06:07.354Z,99.90
2019-05-18T14:08:36.241Z,99.90
2019-05-18T14:11:05.403Z,99.90
2019-05-18T14:13:35.603Z,99.90
2019-05-18T14:16:04.572Z,99.90
2019-05-18T14:18:34.091Z,99.90
2019-05-18T14:21:02.908Z,99.90
2019-05-18T14:23:31.913Z,99.90
2019-05-18T14:26:00.724Z,99.90
2019-05-18T14:28:29.577Z,99.90
2019-05-18T14:30:58.455Z,99.90
2019-05-18T14:33:27.347Z,99.90
2019-05-18T14:35:56.474Z,99.90
2019-05-18T14:38:25.717Z,99.90
2019-05-18T14:40:55.087Z,99.90
2019-05-18T14:43:24.362Z,99.90
2019-05-18T14:45:53.330Z,99.90
2019-05-18T14:48:22.495Z,99.90
2019-05-18T14:50:51.671Z,99.90
2019-05-18T14:53:20.906Z,99.90
2019-05-18T14:55:49.831Z,99.90
2019-05-18T14:58:18.618Z,99.90
2019-05-18T15:00:47.528Z,99.90
2019-05-18T15:03:16.692Z,99.90
2019-05-18T15:05:45.572Z,99.90
2019-05-18T15:08:14.574Z,99.90
2019-05-18T15:10:43.455Z,99.90
2019-05-18T15:13:12.564Z,99.90
2019-05-18T15:15:41.513Z,99.90
2019-05-18T15:18:10.632Z,99.90
2019-05-18T15:20:39.544Z,99.90
2019-05-18T15:23:08.751Z,99.90
2019-05-18T15:25:49.584Z,99.90
2019-05-18T15:28:08.589Z,99.90
2019-05-18T15:30:37.557Z,99.90
2019-05-18T15:33:06.346Z,99.90
2019-05-18T15:35:35.293Z,99.90
2019-05-18T15:38:04.598Z,99.90
2019-05-18T15:40:33.552Z,99.90
2019-05-18T15:43:02.677Z,99.90
2019-05-18T15:45:31.569Z,99.90
2019-05-18T15:48:00.608Z,99.90
2019-05-18T15:50:29.850Z,99.90
2019-05-18T15:52:58.754Z,99.80
2019-05-18T15:55:27.973Z,98.70
2019-05-18T15:57:57.028Z,99.30
2019-05-18T16:00:25.938Z,98.70
2019-05-18T16:02:55.023Z,99.70
2019-05-18T16:05:24.509Z,98.90
2019-05-18T16:07:53.669Z,99.20
2019-05-18T16:10:24.219Z,98.90
2019-05-18T16:12:53.637Z,99.70
2019-05-18T16:15:22.628Z,99.40
2019-05-18T16:17:51.833Z,98.00
2019-05-18T16:20:21.021Z,98.50
2019-05-18T16:22:49.875Z,98.80
2019-05-18T16:25:18.961Z,99.10
2019-05-18T16:27:47.825Z,98.80
2019-05-18T16:30:17.274Z,99.10
2019-05-18T16:32:46.520Z,99.90
2019-05-18T16:35:15.542Z,99.80
2019-05-18T16:37:45.071Z,99.50
2019-05-18T16:40:15.448Z,99.90
2019-05-18T16:42:46.545Z,99.90
2019-05-18T16:45:16.853Z,99.90
2019-05-18T16:47:45.698Z,99.90
2019-05-18T16:50:15.022Z,99.70
2019-05-18T16:52:44.233Z,99.90
2019-05-18T16:55:13.853Z,99.60
2019-05-18T16:57:45.450Z,99.90
2019-05-18T17:00:16.450Z,99.90
2019-05-18T17:02:45.550Z,99.90
2019-05-18T17:05:14.823Z,99.90
2019-05-18T17:07:43.671Z,99.90
2019-05-18T17:10:13.313Z,99.90
2019-05-18T17:12:42.259Z,99.90
2019-05-18T17:15:11.199Z,99.90
2019-05-18T17:17:40.195Z,99.90
2019-05-18T17:20:09.961Z,99.90
2019-05-18T17:22:39.144Z,99.90
2019-05-18T17:25:08.434Z,99.90
2019-05-18T17:27:37.218Z,99.90
2019-05-18T17:30:06.233Z,99.90
2019-05-18T17:32:35.497Z,99.90
2019-05-18T17:35:05.021Z,99.90
2019-05-18T17:37:33.848Z,99.90
2019-05-18T17:40:02.750Z,99.90
2019-05-18T17:42:31.556Z,99.90
2019-05-18T17:45:00.446Z,99.90
2019-05-18T17:47:29.674Z,99.90
2019-05-18T17:49:58.586Z,99.90
2019-05-18T17:52:27.877Z,99.90
2019-05-18T17:54:57.540Z,99.90
2019-05-18T17:57:26.462Z,99.90
2019-05-18T17:59:55.572Z,99.90
2019-05-18T18:02:24.369Z,99.90
2019-05-18T18:04:54.276Z,99.90
2019-05-18T18:07:23.258Z,99.90
2019-05-18T18:09:52.059Z,99.90
2019-05-18T18:12:20.928Z,99.90
2019-05-18T18:14:49.712Z,99.90
2019-05-18T18:17:18.525Z,99.90
2019-05-18T18:19:47.728Z,99.90
2019-05-18T18:22:16.597Z,99.90
2019-05-18T18:24:45.379Z,99.90
2019-05-18T18:27:24.758Z,99.90
2019-05-18T18:29:44.776Z,99.90
2019-05-18T18:32:13.835Z,99.90
2019-05-18T18:34:42.618Z,99.90
2019-05-18T18:37:11.757Z,99.90
2019-05-18T18:39:40.536Z,99.90
2019-05-18T18:42:09.496Z,99.90
2019-05-18T18:44:38.709Z,99.90
2019-05-18T18:47:07.577Z,99.90
2019-05-18T18:49:36.359Z,99.90
2019-05-18T18:52:05.632Z,99.90
2019-05-18T18:54:34.509Z,99.90
2019-05-18T18:57:03.400Z,99.90
2019-05-18T18:59:32.321Z,99.90
2019-05-18T19:02:01.590Z,99.90
2019-05-18T19:04:30.776Z,99.90
2019-05-18T19:06:59.646Z,99.90
2019-05-18T19:09:28.760Z,99.90
2019-05-18T19:11:57.565Z,99.90
2019-05-18T19:14:26.558Z,99.90
2019-05-18T19:16:55.482Z,99.90
2019-05-18T19:19:24.754Z,99.90
2019-05-18T19:21:54.055Z,99.90
2019-05-18T19:24:22.928Z,99.90
2019-05-18T19:26:51.809Z,99.90
2019-05-18T19:29:20.648Z,99.90
2019-05-18T19:31:49.460Z,99.90
2019-05-18T19:34:18.314Z,99.90
2019-05-18T19:36:47.237Z,99.90
2019-05-18T19:39:35.336Z,99.90
2019-05-18T19:42:04.265Z,99.90
2019-05-18T19:44:33.151Z,99.90
2019-05-18T19:47:02.209Z,99.90
2019-05-18T19:49:31.078Z,99.90
2019-05-18T19:52:00.036Z,99.90
2019-05-18T19:54:29.309Z,99.90
2019-05-18T19:56:58.251Z,99.90
2019-05-18T19:59:27.064Z,99.90
2019-05-18T20:01:56.204Z,99.90
2019-05-18T20:04:24.984Z,99.90
2019-05-18T20:06:54.101Z,99.90
2019-05-18T20:09:23.145Z,99.90
2019-05-18T20:11:52.093Z,99.90
2019-05-18T20:14:21.174Z,99.90
2019-05-18T20:16:50.194Z,99.90
2019-05-18T20:19:19.135Z,99.90
2019-05-18T20:21:47.934Z,99.90
2019-05-18T20:24:16.816Z,99.90
2019-05-18T20:26:45.616Z,99.90
2019-05-18T20:29:14.422Z,99.90
2019-05-18T20:31:43.267Z,99.90
2019-05-18T20:34:12.428Z,99.90
2019-05-18T20:36:41.238Z,99.90
2019-05-18T20:39:10.091Z,99.90
2019-05-18T20:41:39.164Z,99.90
2019-05-18T20:44:08.140Z,99.90
2019-05-18T20:46:36.917Z,99.90
2019-05-18T20:49:05.713Z,99.90
2019-05-18T20:51:34.664Z,99.90
2019-05-18T20:54:03.614Z,99.90
2019-05-18T20:56:32.525Z,99.90
2019-05-18T20:59:01.753Z,99.90
2019-05-18T21:01:30.515Z,99.90
2019-05-18T21:03:59.333Z,99.90
2019-05-18T21:06:28.125Z,99.90
2019-05-18T21:08:56.965Z,99.90
2019-05-18T21:11:26.164Z,99.90
2019-05-18T21:13:57.657Z,99.90
2019-05-18T21:16:25.791Z,99.90
2019-05-18T21:18:54.902Z,99.90
2019-05-18T21:21:25.914Z,99.90
2019-05-18T21:23:54.707Z,99.90
2019-05-18T21:26:23.811Z,99.90
2019-05-18T21:28:57.598Z,99.90
2019-05-18T21:31:23.105Z,99.90
2019-05-18T21:33:51.907Z,99.90
2019-05-18T21:36:20.958Z,99.90
2019-05-18T21:38:49.876Z,99.90
2019-05-18T21:41:18.775Z,99.90
2019-05-18T21:43:47.848Z,99.90
2019-05-18T21:46:16.627Z,99.90
2019-05-18T21:48:45.530Z,99.90
2019-05-18T21:51:14.318Z,99.90
2019-05-18T21:53:43.787Z,99.90
2019-05-18T21:56:12.925Z,99.90
2019-05-18T21:58:41.720Z,99.90
2019-05-18T22:01:10.658Z,99.90
2019-05-18T22:03:43.870Z,99.90
2019-05-18T22:06:10.219Z,99.90
2019-05-18T22:08:39.066Z,99.90
2019-05-18T22:11:07.910Z,99.90
2019-05-18T22:13:36.795Z,99.90
2019-05-18T22:16:05.960Z,99.90
2019-05-18T22:18:35.117Z,99.90
2019-05-18T22:21:04.275Z,99.90
2019-05-18T22:23:33.275Z,99.90
2019-05-18T22:26:02.061Z,99.90
2019-05-18T22:28:31.235Z,99.90
2019-05-18T22:31:00.119Z,99.90
2019-05-18T22:33:28.943Z,99.90
2019-05-18T22:38:26.245Z,99.90
2019-05-18T22:40:55.074Z,99.90
2019-05-18T22:43:23.857Z,99.90
2019-05-18T22:45:53.535Z,99.90
2019-05-18T22:48:22.354Z,99.90
2019-05-18T22:50:51.141Z,99.90
2019-05-18T22:53:20.077Z,99.90
2019-05-18T22:55:48.864Z,99.90
2019-05-18T22:58:17.665Z,99.90
2019-05-18T23:00:46.464Z,99.90
2019-05-18T23:03:15.519Z,99.90
2019-05-18T23:05:44.724Z,99.90
2019-05-18T23:08:13.564Z,99.90
2019-05-18T23:10:42.381Z,99.90
2019-05-18T23:13:11.224Z,99.90
2019-05-18T23:15:40.004Z,99.90
2019-05-18T23:18:08.781Z,99.90
2019-05-18T23:20:38.006Z,99.90
2019-05-18T23:23:06.861Z,99.90
2019-05-18T23:25:35.654Z,99.90
2019-05-18T23:28:04.853Z,99.90
2019-05-18T23:30:33.719Z,99.90
2019-05-18T23:33:02.947Z,99.90
2019-05-18T23:35:31.810Z,99.90
2019-05-18T23:38:00.584Z,99.90
2019-05-18T23:40:29.399Z,99.90
2019-05-18T23:42:58.179Z,99.90
2019-05-18T23:45:26.988Z,99.90
2019-05-18T23:47:55.757Z,99.90
2019-05-18T23:50:24.550Z,99.90
2019-05-18T23:52:53.454Z,99.90
2019-05-18T23:55:22.322Z,99.90
2019-05-18T23:57:51.075Z,99.90
